createdAt,value
2019-03-03T00:01:19.811Z,59.20
2019-03-03T00:03:49.431Z,59.10
2019-03-03T00:06:19.036Z,59.20
2019-03-03T00:08:48.677Z,59.30
2019-03-03T00:11:18.306Z,59.40
2019-03-03T00:13:47.874Z,59.60
2019-03-03T00:16:17.496Z,59.30
2019-03-03T00:18:47.074Z,59.00
2019-03-03T00:21:16.676Z,59.10
2019-03-03T00:23:46.327Z,59.00
2019-03-03T00:26:15.935Z,59.10
2019-03-03T00:28:45.477Z,59.30
2019-03-03T00:31:17.587Z,59.60
2019-03-03T00:33:47.306Z,59.60
2019-03-03T00:36:17.114Z,59.90
2019-03-03T00:39:08.608Z,60.10
2019-03-03T00:42:09.440Z,60.40
2019-03-03T00:45:07.045Z,60.50
2019-03-03T00:48:04.405Z,60.30
2019-03-03T00:50:51.449Z,60.90
2019-03-03T00:53:37.641Z,60.90
2019-03-03T00:56:13.283Z,60.40
2019-03-03T00:58:52.204Z,60.60
2019-03-03T01:01:27.662Z,60.70
2019-03-03T01:04:19.282Z,61.20
2019-03-03T01:07:06.742Z,61.80
2019-03-03T01:09:50.100Z,62.30
2019-03-03T01:12:37.527Z,62.80
2019-03-03T01:15:29.709Z,63.20
2019-03-03T01:18:10.975Z,63.20
2019-03-03T01:20:51.738Z,63.30
2019-03-03T01:23:43.378Z,63.80
2019-03-03T01:26:12.971Z,63.80
2019-03-03T01:28:42.559Z,63.90
2019-03-03T01:31:12.193Z,63.90
2019-03-03T01:33:41.814Z,63.90
2019-03-03T01:36:11.395Z,64.20
2019-03-03T01:38:41.001Z,64.00
2019-03-03T01:41:10.634Z,62.80
2019-03-03T01:43:40.255Z,62.60
2019-03-03T01:46:09.857Z,63.10
2019-03-03T01:48:39.458Z,63.30
2019-03-03T01:51:09.065Z,63.50
2019-03-03T01:53:38.673Z,64.30
2019-03-03T01:56:08.263Z,64.50
2019-03-03T01:58:37.854Z,64.60
2019-03-03T02:01:07.562Z,65.10
2019-03-03T02:03:37.257Z,65.00
2019-03-03T02:06:07.334Z,65.50
2019-03-03T02:08:36.983Z,65.80
2019-03-03T02:11:06.580Z,66.70
2019-03-03T02:13:36.160Z,65.60
2019-03-03T02:16:07.088Z,65.40
2019-03-03T02:18:36.708Z,65.40
2019-03-03T02:21:06.375Z,67.50
2019-03-03T02:23:35.961Z,67.80
2019-03-03T02:26:05.551Z,68.20
2019-03-03T02:28:35.167Z,69.50
2019-03-03T02:31:04.806Z,70.40
2019-03-03T02:33:34.383Z,68.90
2019-03-03T02:36:03.946Z,69.10
2019-03-03T02:38:33.576Z,70.10
2019-03-03T02:41:03.217Z,70.40
2019-03-03T02:43:38.730Z,70.60
2019-03-03T02:46:08.405Z,71.40
2019-03-03T02:48:37.996Z,71.70
2019-03-03T02:51:07.555Z,71.50
2019-03-03T02:53:37.154Z,71.80
2019-03-03T02:56:06.738Z,73.50
2019-03-03T02:58:36.363Z,73.60
2019-03-03T03:01:29.151Z,72.80
2019-03-03T03:03:58.792Z,73.40
2019-03-03T03:06:35.073Z,74.30
2019-03-03T03:09:26.802Z,75.70
2019-03-03T03:12:15.319Z,76.20
2019-03-03T03:14:56.875Z,75.70
2019-03-03T03:18:00.445Z,75.00
2019-03-03T03:20:49.970Z,75.60
2019-03-03T03:23:35.738Z,75.00
2019-03-03T03:26:27.461Z,75.70
2019-03-03T03:29:10.975Z,74.80
2019-03-03T03:32:00.891Z,75.50
2019-03-03T03:34:40.922Z,74.50
2019-03-03T03:37:18.947Z,72.90
2019-03-03T03:40:05.963Z,72.80
2019-03-03T03:42:45.927Z,71.80
2019-03-03T03:45:33.351Z,71.10
2019-03-03T03:48:20.680Z,70.20
2019-03-03T03:51:15.156Z,70.10
2019-03-03T03:54:06.896Z,71.60
2019-03-03T03:57:07.636Z,73.10
2019-03-03T03:59:58.905Z,73.10
2019-03-03T04:02:52.783Z,73.20
2019-03-03T04:05:33.374Z,72.30
2019-03-03T04:08:30.810Z,72.10
2019-03-03T04:11:12.420Z,72.60
2019-03-03T04:14:10.274Z,72.70
2019-03-03T04:17:04.894Z,74.70
2019-03-03T04:19:47.069Z,76.70
2019-03-03T04:22:32.492Z,79.70
2019-03-03T04:25:24.011Z,78.80
2019-03-03T04:28:15.266Z,78.70
2019-03-03T04:30:53.969Z,78.60
2019-03-03T04:33:32.726Z,77.90
2019-03-03T04:36:36.327Z,79.80
2019-03-03T04:39:21.090Z,79.30
2019-03-03T04:42:09.574Z,80.30
2019-03-03T04:45:01.126Z,81.60
2019-03-03T04:47:40.568Z,80.00
2019-03-03T04:50:29.176Z,80.00
2019-03-03T04:53:24.765Z,79.90
2019-03-03T04:56:15.787Z,79.00
2019-03-03T04:58:57.790Z,78.40
2019-03-03T05:01:58.408Z,78.30
2019-03-03T05:04:39.541Z,78.90
2019-03-03T05:07:34.306Z,80.10
2019-03-03T05:10:34.755Z,80.50
2019-03-03T05:13:13.442Z,80.20
2019-03-03T05:16:00.916Z,81.60
2019-03-03T05:18:52.773Z,82.30
2019-03-03T05:21:22.403Z,84.80
2019-03-03T05:23:51.980Z,84.70
2019-03-03T05:26:21.589Z,85.60
2019-03-03T05:28:51.218Z,88.80
2019-03-03T05:31:20.827Z,90.60
2019-03-03T05:33:50.466Z,92.10
2019-03-03T05:36:20.053Z,93.00
2019-03-03T05:38:49.674Z,93.40
2019-03-03T05:41:19.306Z,94.30
2019-03-03T05:43:48.907Z,94.80
2019-03-03T05:46:18.528Z,94.60
2019-03-03T05:48:48.161Z,94.00
2019-03-03T05:51:17.763Z,94.00
2019-03-03T05:53:47.426Z,93.60
2019-03-03T05:56:18.943Z,94.50
2019-03-03T05:58:48.354Z,95.30
2019-03-03T06:01:18.018Z,95.50
2019-03-03T06:03:47.608Z,96.20
2019-03-03T06:06:17.199Z,96.90
2019-03-03T06:08:46.807Z,97.20
2019-03-03T06:11:16.470Z,97.70
2019-03-03T06:13:46.307Z,98.30
2019-03-03T06:16:15.917Z,98.70
2019-03-03T06:18:45.938Z,99.40
2019-03-03T06:21:15.558Z,99.40
2019-03-03T06:23:45.155Z,99.80
2019-03-03T06:26:14.851Z,99.80
2019-03-03T06:28:44.423Z,99.80
2019-03-03T06:31:13.990Z,99.90
2019-03-03T06:33:43.663Z,99.80
2019-03-03T06:36:13.235Z,99.60
2019-03-03T06:38:42.829Z,99.90
2019-03-03T06:41:12.435Z,99.90
2019-03-03T06:43:42.019Z,99.90
2019-03-03T06:46:11.634Z,99.90
2019-03-03T06:48:41.248Z,99.90
2019-03-03T06:51:10.883Z,99.90
2019-03-03T06:53:40.446Z,91.60
2019-03-03T06:56:10.079Z,87.10
2019-03-03T06:58:39.720Z,90.40
2019-03-03T07:01:09.318Z,92.00
2019-03-03T07:03:38.970Z,95.20
2019-03-03T07:06:09.272Z,97.90
2019-03-03T07:08:38.953Z,99.70
2019-03-03T07:11:10.028Z,99.90
2019-03-03T07:13:39.817Z,99.90
2019-03-03T07:16:09.479Z,98.50
2019-03-03T07:18:39.118Z,97.70
2019-03-03T07:21:08.790Z,98.40
2019-03-03T07:23:38.402Z,98.30
2019-03-03T07:26:12.821Z,98.50
2019-03-03T07:28:42.439Z,97.80
2019-03-03T07:31:12.176Z,97.70
2019-03-03T07:33:45.091Z,98.10
2019-03-03T07:36:14.753Z,98.00
2019-03-03T07:38:44.679Z,98.40
2019-03-03T07:41:14.615Z,96.90
2019-03-03T07:43:44.253Z,95.30
2019-03-03T07:46:14.072Z,95.30
2019-03-03T07:48:43.683Z,95.60
2019-03-03T07:51:13.262Z,99.20
2019-03-03T07:53:42.884Z,97.20
2019-03-03T07:56:13.289Z,95.90
2019-03-03T07:58:43.202Z,99.90
2019-03-03T08:01:13.538Z,99.90
2019-03-03T08:03:47.015Z,98.40
2019-03-03T08:06:16.914Z,90.30
2019-03-03T08:08:46.647Z,79.20
2019-03-03T08:11:16.764Z,76.70
2019-03-03T08:13:46.456Z,75.80
2019-03-03T08:16:16.123Z,71.90
2019-03-03T08:18:45.832Z,75.20
2019-03-03T08:21:15.768Z,71.50
2019-03-03T08:23:45.393Z,67.60
2019-03-03T08:26:15.043Z,66.50
2019-03-03T08:28:44.699Z,65.20
2019-03-03T08:31:14.617Z,62.80
2019-03-03T08:33:44.503Z,64.50
2019-03-03T08:36:14.582Z,65.20
2019-03-03T08:38:44.570Z,67.20
2019-03-03T08:41:14.399Z,65.80
2019-03-03T08:43:53.072Z,65.70
2019-03-03T08:46:45.499Z,62.90
2019-03-03T08:49:29.037Z,60.30
2019-03-03T08:52:16.315Z,60.00
2019-03-03T08:55:07.004Z,59.20
2019-03-03T08:57:47.646Z,57.80
2019-03-03T09:00:35.101Z,57.60
2019-03-03T09:03:26.621Z,56.60
2019-03-03T09:06:18.348Z,55.90
2019-03-03T09:09:10.131Z,55.50
2019-03-03T09:12:08.068Z,55.30
2019-03-03T09:15:05.822Z,55.20
2019-03-03T09:17:43.609Z,56.70
2019-03-03T09:20:32.586Z,55.40
2019-03-03T09:23:22.127Z,55.50
2019-03-03T09:26:01.897Z,54.80
2019-03-03T09:28:49.412Z,55.30
2019-03-03T09:31:38.861Z,55.20
2019-03-03T09:34:36.867Z,55.20
2019-03-03T09:37:24.680Z,53.30
2019-03-03T09:40:20.120Z,52.70
2019-03-03T09:43:05.745Z,52.10
2019-03-03T09:45:55.273Z,52.10
2019-03-03T09:48:59.143Z,52.70
2019-03-03T09:52:00.176Z,52.60
2019-03-03T09:54:50.397Z,52.10
2019-03-03T09:57:38.043Z,51.80
2019-03-03T10:00:41.232Z,50.60
2019-03-03T10:03:27.963Z,50.40
2019-03-03T10:06:23.011Z,49.90
2019-03-03T10:09:17.530Z,59.90
2019-03-03T10:12:05.326Z,52.80
2019-03-03T10:15:03.210Z,50.60
2019-03-03T10:17:45.061Z,48.80
2019-03-03T10:20:33.192Z,48.30
2019-03-03T10:23:24.552Z,47.90
2019-03-03T10:26:08.663Z,47.60
2019-03-03T10:28:55.487Z,47.30
2019-03-03T10:31:50.345Z,43.20
2019-03-03T10:34:45.271Z,45.00
2019-03-03T10:37:22.278Z,44.40
2019-03-03T10:40:28.978Z,45.30
2019-03-03T10:43:06.359Z,44.30
2019-03-03T10:45:52.667Z,40.60
2019-03-03T10:48:39.417Z,42.90
2019-03-03T10:51:26.663Z,39.60
2019-03-03T10:54:21.623Z,40.10
2019-03-03T10:57:01.155Z,40.50
2019-03-03T10:59:44.077Z,40.80
2019-03-03T11:02:28.798Z,40.10
2019-03-03T11:05:16.085Z,38.90
2019-03-03T11:08:20.061Z,38.50
2019-03-03T11:11:08.607Z,38.20
2019-03-03T11:14:09.882Z,43.90
2019-03-03T11:17:16.790Z,40.70
2019-03-03T11:20:02.399Z,39.20
2019-03-03T11:22:39.979Z,38.70
2019-03-03T11:25:27.241Z,37.60
2019-03-03T11:28:24.839Z,38.50
2019-03-03T11:31:28.498Z,37.40
2019-03-03T11:34:22.787Z,37.20
2019-03-03T11:37:10.578Z,36.40
2019-03-03T11:40:03.040Z,35.60
2019-03-03T11:42:44.050Z,36.00
2019-03-03T11:45:22.031Z,37.10
2019-03-03T11:48:19.918Z,35.90
2019-03-03T11:50:57.659Z,35.20
2019-03-03T11:53:34.266Z,35.30
2019-03-03T11:56:28.618Z,34.70
2019-03-03T11:59:32.617Z,35.40
2019-03-03T12:02:24.052Z,34.40
2019-03-03T12:05:21.500Z,33.60
2019-03-03T12:08:15.810Z,33.10
2019-03-03T12:11:08.379Z,32.90
2019-03-03T12:13:55.513Z,32.60
2019-03-03T12:16:42.778Z,33.40
2019-03-03T12:19:28.541Z,32.20
2019-03-03T12:22:19.838Z,31.80
2019-03-03T12:25:17.454Z,31.10
2019-03-03T12:27:57.044Z,31.40
2019-03-03T12:30:51.353Z,31.00
2019-03-03T12:33:27.615Z,28.90
2019-03-03T12:36:15.126Z,29.00
2019-03-03T12:39:06.663Z,29.30
2019-03-03T12:41:54.052Z,30.00
2019-03-03T12:44:32.663Z,29.10
2019-03-03T12:47:10.231Z,29.30
2019-03-03T12:50:04.593Z,28.60
2019-03-03T12:52:46.054Z,27.80
2019-03-03T12:55:40.941Z,28.40
2019-03-03T12:58:47.682Z,28.30
2019-03-03T13:01:34.826Z,28.40
2019-03-03T13:04:38.996Z,27.50
2019-03-03T13:07:36.672Z,28.20
2019-03-03T13:10:25.771Z,27.50
2019-03-03T13:13:29.698Z,27.10
2019-03-03T13:16:05.411Z,27.20
2019-03-03T13:18:52.513Z,26.90
2019-03-03T13:21:35.059Z,26.40
2019-03-03T13:24:19.826Z,27.30
2019-03-03T13:26:55.526Z,27.20
2019-03-03T13:29:42.773Z,26.10
2019-03-03T13:32:18.001Z,26.00
2019-03-03T13:35:04.319Z,26.30
2019-03-03T13:37:50.537Z,26.60
2019-03-03T13:40:27.491Z,26.50
2019-03-03T13:43:00.160Z,26.60
2019-03-03T13:45:32.476Z,25.60
2019-03-03T13:48:02.103Z,25.80
2019-03-03T13:50:31.924Z,25.70
2019-03-03T13:53:01.661Z,26.10
2019-03-03T13:55:31.215Z,25.20
2019-03-03T13:58:00.936Z,24.20
2019-03-03T14:00:30.604Z,23.90
2019-03-03T14:03:00.173Z,24.40
2019-03-03T14:05:29.943Z,24.60
2019-03-03T14:07:59.539Z,23.60
2019-03-03T14:10:29.163Z,24.50
2019-03-03T14:12:58.752Z,23.90
2019-03-03T14:15:28.525Z,23.60
2019-03-03T14:17:58.231Z,23.40
2019-03-03T14:20:27.850Z,23.80
2019-03-03T14:22:57.509Z,23.80
2019-03-03T14:25:27.228Z,24.50
2019-03-03T14:27:56.874Z,24.60
2019-03-03T14:30:27.342Z,23.70
2019-03-03T14:32:57.072Z,23.50
2019-03-03T14:35:26.696Z,24.50
2019-03-03T14:37:56.342Z,24.90
2019-03-03T14:40:25.950Z,24.80
2019-03-03T14:42:55.585Z,23.90
2019-03-03T14:45:25.467Z,24.90
2019-03-03T14:47:55.071Z,24.90
2019-03-03T14:50:24.700Z,24.60
2019-03-03T14:52:54.399Z,24.00
2019-03-03T14:55:24.212Z,24.80
2019-03-03T14:57:53.924Z,24.70
2019-03-03T15:00:27.321Z,24.40
2019-03-03T15:02:57.736Z,24.50
2019-03-03T15:05:27.338Z,24.60
2019-03-03T15:07:57.139Z,24.60
2019-03-03T15:10:26.850Z,26.40
2019-03-03T15:12:56.631Z,26.80
2019-03-03T15:15:26.617Z,27.00
2019-03-03T15:17:56.238Z,27.70
2019-03-03T15:20:26.062Z,28.00
2019-03-03T15:22:55.680Z,27.60
2019-03-03T15:25:25.332Z,27.90
2019-03-03T15:27:54.929Z,26.60
2019-03-03T15:30:24.897Z,27.90
2019-03-03T15:32:54.591Z,28.10
2019-03-03T15:35:24.267Z,28.10
2019-03-03T15:37:54.030Z,28.00
2019-03-03T15:40:23.831Z,28.30
2019-03-03T15:42:53.579Z,28.20
2019-03-03T15:45:23.513Z,29.20
2019-03-03T15:47:53.111Z,28.10
2019-03-03T15:50:23.652Z,29.00
2019-03-03T15:52:53.378Z,28.10
2019-03-03T15:55:23.043Z,29.00
2019-03-03T15:57:52.722Z,30.00
2019-03-03T16:00:24.663Z,29.60
2019-03-03T16:02:54.269Z,30.10
2019-03-03T16:05:23.892Z,30.30
2019-03-03T16:07:53.632Z,31.10
2019-03-03T16:10:23.299Z,29.90
2019-03-03T16:12:53.038Z,29.90
2019-03-03T16:15:22.986Z,30.00
2019-03-03T16:17:52.729Z,30.40
2019-03-03T16:20:22.456Z,30.90
2019-03-03T16:22:52.554Z,30.60
2019-03-03T16:25:22.786Z,30.60
2019-03-03T16:27:52.527Z,30.80
2019-03-03T16:30:22.221Z,31.10
2019-03-03T16:32:52.041Z,31.00
2019-03-03T16:35:21.685Z,31.20
2019-03-03T16:37:51.367Z,32.00
2019-03-03T16:40:22.045Z,32.20
2019-03-03T16:42:52.102Z,32.50
2019-03-03T16:45:22.301Z,32.80
2019-03-03T16:47:52.219Z,33.40
2019-03-03T16:50:21.960Z,33.30
2019-03-03T16:52:51.730Z,34.00
2019-03-03T16:55:22.054Z,34.80
2019-03-03T16:57:51.668Z,35.10
2019-03-03T17:00:22.000Z,35.90
2019-03-03T17:02:51.749Z,36.10
2019-03-03T17:05:22.053Z,36.10
2019-03-03T17:07:51.790Z,36.10
2019-03-03T17:10:21.420Z,39.70
2019-03-03T17:12:51.140Z,39.00
2019-03-03T17:15:21.967Z,36.80
2019-03-03T17:17:51.910Z,36.60
2019-03-03T17:20:21.643Z,36.50
2019-03-03T17:22:52.072Z,37.00
2019-03-03T17:25:22.732Z,37.90
2019-03-03T17:27:52.366Z,37.70
2019-03-03T17:30:22.774Z,37.70
2019-03-03T17:32:52.416Z,38.00
2019-03-03T17:35:22.034Z,38.90
2019-03-03T17:37:51.723Z,39.50
2019-03-03T17:40:21.487Z,39.50
2019-03-03T17:42:51.134Z,39.40
2019-03-03T17:45:21.260Z,39.60
2019-03-03T17:47:50.980Z,40.10
2019-03-03T17:50:21.439Z,40.40
2019-03-03T17:52:51.067Z,40.70
2019-03-03T17:55:20.807Z,42.00
2019-03-03T17:57:50.494Z,42.00
2019-03-03T18:00:25.445Z,42.00
2019-03-03T18:02:55.174Z,42.10
2019-03-03T18:05:24.836Z,42.30
2019-03-03T18:07:54.595Z,42.30
2019-03-03T18:10:24.352Z,42.30
2019-03-03T18:12:54.079Z,42.40
2019-03-03T18:15:23.758Z,42.80
2019-03-03T18:17:53.510Z,43.00
2019-03-03T18:20:23.147Z,43.20
2019-03-03T18:22:52.813Z,43.30
2019-03-03T18:25:22.533Z,44.10
2019-03-03T18:27:52.172Z,43.70
2019-03-03T18:30:22.773Z,44.30
2019-03-03T18:32:52.403Z,44.60
2019-03-03T18:35:22.234Z,44.30
2019-03-03T18:37:52.043Z,44.40
2019-03-03T18:40:21.766Z,45.00
2019-03-03T18:42:51.509Z,44.50
2019-03-03T18:45:21.272Z,44.50
2019-03-03T18:47:51.199Z,44.80
2019-03-03T18:50:20.873Z,44.90
2019-03-03T18:52:50.529Z,45.10
2019-03-03T18:55:20.126Z,45.20
2019-03-03T18:57:49.758Z,45.30
2019-03-03T19:00:23.887Z,45.50
2019-03-03T19:02:53.861Z,45.80
2019-03-03T19:05:23.627Z,46.40
2019-03-03T19:07:53.254Z,46.80
2019-03-03T19:10:25.215Z,47.10
2019-03-03T19:12:55.156Z,47.50
2019-03-03T19:15:24.986Z,47.50
2019-03-03T19:17:54.735Z,47.40
2019-03-03T19:20:24.380Z,47.20
2019-03-03T19:22:54.053Z,47.60
2019-03-03T19:25:23.696Z,47.70
2019-03-03T19:27:53.337Z,47.90
2019-03-03T19:30:24.596Z,48.70
2019-03-03T19:33:05.080Z,48.80
2019-03-03T19:35:34.765Z,49.10
2019-03-03T19:38:04.449Z,49.00
2019-03-03T19:40:34.119Z,48.60
2019-03-03T19:43:03.792Z,48.20
2019-03-03T19:45:34.163Z,48.10
2019-03-03T19:48:03.891Z,48.20
2019-03-03T19:50:33.586Z,49.90
2019-03-03T19:53:03.211Z,48.30
2019-03-03T19:55:32.960Z,47.90
2019-03-03T19:58:02.610Z,48.40
2019-03-03T20:00:36.708Z,48.80
2019-03-03T20:03:05.040Z,49.20
2019-03-03T20:05:34.640Z,49.30
2019-03-03T20:08:04.690Z,49.00
2019-03-03T20:10:34.490Z,48.90
2019-03-03T20:13:04.222Z,48.90
2019-03-03T20:15:34.243Z,48.80
2019-03-03T20:18:04.340Z,49.00
2019-03-03T20:20:34.092Z,49.00
2019-03-03T20:23:03.695Z,48.90
2019-03-03T20:25:33.642Z,49.00
2019-03-03T20:28:03.237Z,49.60
2019-03-03T20:30:32.889Z,50.50
2019-03-03T20:33:02.502Z,50.60
2019-03-03T20:35:32.161Z,50.60
2019-03-03T20:38:01.721Z,50.80
2019-03-03T20:40:31.350Z,50.60
2019-03-03T20:43:01.001Z,50.70
2019-03-03T20:45:30.816Z,51.00
2019-03-03T20:48:00.403Z,51.60
2019-03-03T20:50:30.050Z,50.80
2019-03-03T20:52:59.714Z,50.70
2019-03-03T20:55:29.339Z,51.00
2019-03-03T20:57:59.020Z,51.40
2019-03-03T21:00:28.812Z,52.00
2019-03-03T21:02:58.654Z,52.80
2019-03-03T21:05:28.298Z,53.60
2019-03-03T21:07:58.031Z,53.80
2019-03-03T21:10:27.618Z,54.00
2019-03-03T21:12:57.362Z,54.00
2019-03-03T21:15:26.999Z,54.20
2019-03-03T21:17:56.644Z,53.70
2019-03-03T21:20:26.303Z,53.70
2019-03-03T21:22:55.938Z,54.10
2019-03-03T21:25:25.581Z,54.20
2019-03-03T21:27:55.217Z,54.10
2019-03-03T21:30:25.115Z,53.60
2019-03-03T21:32:54.928Z,53.50
2019-03-03T21:35:24.583Z,53.70
2019-03-03T21:37:54.210Z,54.40
2019-03-03T21:40:23.814Z,54.90
2019-03-03T21:42:53.733Z,53.90
2019-03-03T21:45:23.481Z,54.00
2019-03-03T21:47:53.162Z,54.10
2019-03-03T21:50:23.316Z,54.00
2019-03-03T21:52:52.913Z,54.30
2019-03-03T21:55:22.545Z,55.10
2019-03-03T21:57:52.244Z,55.40
2019-03-03T22:00:32.803Z,55.90
2019-03-03T22:03:02.557Z,56.40
2019-03-03T22:05:32.206Z,56.10
2019-03-03T22:08:01.787Z,56.30
2019-03-03T22:10:32.292Z,56.30
2019-03-03T22:13:12.558Z,56.00
2019-03-03T22:15:42.269Z,56.10
2019-03-03T22:18:11.863Z,56.50
2019-03-03T22:20:41.479Z,57.00
2019-03-03T22:23:11.167Z,57.70
2019-03-03T22:25:40.776Z,57.60
2019-03-03T22:28:10.390Z,57.60
2019-03-03T22:30:40.050Z,57.50
2019-03-03T22:33:09.664Z,58.30
2019-03-03T22:35:39.300Z,59.00
2019-03-03T22:38:08.982Z,59.90
2019-03-03T22:40:38.522Z,60.40
2019-03-03T22:43:08.136Z,59.90
2019-03-03T22:45:37.806Z,59.00
2019-03-03T22:48:07.409Z,58.70
2019-03-03T22:50:37.032Z,58.50
2019-03-03T22:53:06.648Z,58.60
2019-03-03T22:55:37.663Z,59.40
2019-03-03T22:58:07.301Z,59.80
2019-03-03T23:00:48.294Z,60.50
2019-03-03T23:03:27.450Z,61.10
2019-03-03T23:06:21.598Z,61.20
2019-03-03T23:09:29.842Z,61.90
2019-03-03T23:12:39.163Z,60.60
2019-03-03T23:15:31.832Z,60.70
2019-03-03T23:18:34.680Z,60.70
2019-03-03T23:21:49.975Z,61.00
2019-03-03T23:24:43.128Z,62.20
2019-03-03T23:27:12.750Z,62.30
2019-03-03T23:29:42.350Z,62.30
2019-03-03T23:32:11.999Z,62.30
2019-03-03T23:34:41.597Z,61.80
2019-03-03T23:37:11.164Z,61.40
2019-03-03T23:39:40.774Z,60.80
2019-03-03T23:42:10.356Z,61.20
2019-03-03T23:44:39.969Z,62.70
2019-03-03T23:47:09.633Z,64.00
2019-03-03T23:49:39.220Z,64.90
2019-03-03T23:52:08.830Z,65.00
2019-03-03T23:54:38.534Z,64.40
2019-03-03T23:57:08.156Z,64.20
2019-03-03T23:59:37.843Z,65.70
