createdAt,value
2019-04-21T00:00:54.270Z,12.96
2019-04-21T00:01:52.208Z,13.05
2019-04-21T00:02:50.492Z,13.05
2019-04-21T00:03:53.703Z,13.05
2019-04-21T00:05:06.162Z,12.92
2019-04-21T00:06:13.981Z,12.83
2019-04-21T00:07:10.337Z,12.82
2019-04-21T00:08:22.863Z,12.78
2019-04-21T00:09:12.878Z,12.85
2019-04-21T00:10:14.971Z,12.85
2019-04-21T00:11:20.692Z,12.83
2019-04-21T00:12:12.280Z,12.85
2019-04-21T00:13:02.693Z,12.78
2019-04-21T00:14:03.732Z,12.79
2019-04-21T00:15:02.000Z,12.75
2019-04-21T00:15:54.983Z,12.78
2019-04-21T00:16:56.310Z,12.74
2019-04-21T00:17:56.203Z,12.70
2019-04-21T00:18:58.036Z,12.65
2019-04-21T00:19:49.831Z,12.65
2019-04-21T00:20:52.665Z,12.67
2019-04-21T00:21:55.340Z,12.59
2019-04-21T00:23:06.254Z,12.54
2019-04-21T00:24:05.846Z,12.52
2019-04-21T00:25:07.727Z,12.56
2019-04-21T00:26:01.912Z,12.62
2019-04-21T00:27:06.920Z,12.59
2019-04-21T00:28:09.304Z,12.53
2019-04-21T00:29:16.542Z,12.54
2019-04-21T00:30:12.180Z,12.56
2019-04-21T00:31:08.473Z,12.52
2019-04-21T00:32:08.661Z,12.49
2019-04-21T00:32:59.728Z,12.49
2019-04-21T00:33:51.344Z,12.56
2019-04-21T00:34:56.568Z,12.52
2019-04-21T00:35:59.295Z,12.49
2019-04-21T00:36:59.616Z,12.56
2019-04-21T00:38:13.639Z,12.46
2019-04-21T00:39:26.604Z,12.45
2019-04-21T00:40:09.439Z,12.37
2019-04-21T00:41:13.728Z,12.38
2019-04-21T00:42:11.292Z,12.34
2019-04-21T00:43:13.571Z,12.29
2019-04-21T00:44:07.080Z,12.32
2019-04-21T00:45:01.889Z,12.24
2019-04-21T00:45:59.913Z,12.24
2019-04-21T00:47:01.883Z,12.24
2019-04-21T00:48:14.429Z,12.29
2019-04-21T00:49:06.018Z,12.27
2019-04-21T00:50:20.544Z,12.24
2019-04-21T00:51:29.057Z,12.17
2019-04-21T00:52:24.469Z,12.13
2019-04-21T00:53:16.271Z,12.17
2019-04-21T00:54:21.286Z,12.19
2019-04-21T00:55:23.059Z,12.17
2019-04-21T00:56:15.619Z,12.19
2019-04-21T00:57:11.489Z,12.19
2019-04-21T00:58:19.434Z,12.20
2019-04-21T00:59:13.860Z,12.07
2019-04-21T01:00:11.897Z,12.07
2019-04-21T01:01:07.400Z,12.07
2019-04-21T01:02:09.139Z,11.90
2019-04-21T01:03:09.605Z,11.95
2019-04-21T01:04:13.916Z,12.07
2019-04-21T01:05:18.625Z,11.91
2019-04-21T01:06:09.728Z,12.02
2019-04-21T01:07:13.255Z,11.95
2019-04-21T01:08:09.441Z,11.88
2019-04-21T01:09:09.404Z,11.85
2019-04-21T01:10:05.326Z,11.88
2019-04-21T01:11:12.338Z,11.88
2019-04-21T01:12:08.355Z,11.82
2019-04-21T01:13:16.474Z,11.86
2019-04-21T01:14:12.045Z,11.88
2019-04-21T01:15:18.390Z,11.80
2019-04-21T01:16:17.415Z,11.95
2019-04-21T01:17:14.603Z,11.75
2019-04-21T01:18:09.115Z,11.75
2019-04-21T01:19:06.307Z,11.70
2019-04-21T01:20:01.214Z,11.72
2019-04-21T01:20:49.189Z,11.75
2019-04-21T01:21:48.161Z,11.75
2019-04-21T01:22:48.143Z,11.69
2019-04-21T01:23:48.645Z,11.62
2019-04-21T01:24:57.902Z,11.61
2019-04-21T01:26:01.868Z,11.60
2019-04-21T01:27:02.048Z,11.61
2019-04-21T01:28:05.028Z,11.58
2019-04-21T01:29:09.842Z,11.51
2019-04-21T01:30:14.663Z,11.47
2019-04-21T01:31:08.766Z,11.44
2019-04-21T01:32:12.847Z,11.52
2019-04-21T01:33:17.347Z,11.57
2019-04-21T01:34:10.947Z,11.57
2019-04-21T01:35:10.192Z,11.58
2019-04-21T01:36:10.521Z,11.54
2019-04-21T01:37:04.632Z,11.55
2019-04-21T01:38:14.185Z,11.49
2019-04-21T01:39:14.941Z,11.54
2019-04-21T01:40:16.951Z,11.47
2019-04-21T01:41:13.273Z,11.49
2019-04-21T01:42:08.922Z,11.49
2019-04-21T01:43:08.635Z,11.49
2019-04-21T01:45:09.439Z,11.40
2019-04-21T01:46:05.565Z,11.46
2019-04-21T01:47:07.074Z,11.44
2019-04-21T01:48:05.722Z,11.36
2019-04-21T01:49:03.359Z,11.47
2019-04-21T01:49:59.013Z,11.44
2019-04-21T01:51:05.079Z,11.39
2019-04-21T01:52:21.917Z,11.39
2019-04-21T01:53:10.862Z,11.40
2019-04-21T01:54:18.516Z,11.36
2019-04-21T01:55:15.392Z,11.39
2019-04-21T01:56:11.677Z,11.40
2019-04-21T01:57:10.399Z,11.37
2019-04-21T01:58:02.274Z,11.52
2019-04-21T01:58:57.580Z,11.37
2019-04-21T02:00:00.937Z,11.36
2019-04-21T02:01:03.252Z,11.40
2019-04-21T02:02:14.176Z,11.36
2019-04-21T02:03:31.621Z,11.40
2019-04-21T02:04:07.215Z,11.40
2019-04-21T02:05:17.471Z,11.37
2019-04-21T02:06:15.953Z,11.47
2019-04-21T02:07:09.873Z,11.32
2019-04-21T02:08:09.722Z,11.33
2019-04-21T02:09:06.247Z,11.32
2019-04-21T02:10:11.097Z,11.35
2019-04-21T02:11:12.620Z,11.39
2019-04-21T02:12:08.791Z,11.24
2019-04-21T02:13:08.311Z,11.32
2019-04-21T02:14:11.628Z,11.24
2019-04-21T02:15:11.506Z,11.15
2019-04-21T02:16:11.293Z,11.18
2019-04-21T02:17:15.093Z,11.15
2019-04-21T02:18:08.945Z,11.18
2019-04-21T02:19:08.230Z,11.17
2019-04-21T02:20:03.741Z,11.19
2019-04-21T02:20:59.237Z,11.17
2019-04-21T02:22:01.867Z,11.18
2019-04-21T02:24:17.113Z,11.15
2019-04-21T02:25:26.187Z,11.18
2019-04-21T02:26:09.313Z,11.29
2019-04-21T02:27:14.945Z,11.35
2019-04-21T02:28:14.800Z,11.21
2019-04-21T02:29:18.995Z,11.24
2019-04-21T02:30:18.509Z,11.11
2019-04-21T02:31:20.437Z,11.11
2019-04-21T02:32:14.411Z,11.03
2019-04-21T02:33:32.311Z,11.06
2019-04-21T02:34:16.606Z,11.09
2019-04-21T02:36:49.334Z,10.96
2019-04-21T02:38:23.764Z,11.03
2019-04-21T02:39:20.973Z,10.96
2019-04-21T02:41:13.734Z,10.86
2019-04-21T02:42:22.255Z,10.84
2019-04-21T02:43:18.608Z,10.81
2019-04-21T02:44:23.416Z,10.81
2019-04-21T02:46:27.424Z,10.73
2019-04-21T02:47:31.238Z,10.74
2019-04-21T02:48:22.505Z,10.68
2019-04-21T02:49:29.714Z,10.78
2019-04-21T02:51:19.385Z,10.70
2019-04-21T02:52:31.684Z,10.73
2019-04-21T02:53:27.074Z,10.71
2019-04-21T02:54:34.082Z,10.71
2019-04-21T02:55:13.388Z,10.64
2019-04-21T02:57:18.616Z,10.74
2019-04-21T02:59:34.876Z,10.78
2019-04-21T03:00:23.817Z,10.68
2019-04-21T03:01:25.962Z,10.68
2019-04-21T03:02:25.730Z,10.78
2019-04-21T03:03:26.043Z,10.68
2019-04-21T03:04:30.341Z,10.70
2019-04-21T03:05:21.170Z,10.76
2019-04-21T03:06:17.983Z,10.71
2019-04-21T03:07:19.462Z,10.66
2019-04-21T03:08:32.193Z,10.67
2019-04-21T03:09:29.589Z,10.66
2019-04-21T03:11:12.263Z,10.64
2019-04-21T03:13:25.050Z,10.52
2019-04-21T03:14:33.364Z,10.61
2019-04-21T03:15:23.432Z,10.56
2019-04-21T03:16:23.333Z,10.52
2019-04-21T03:17:21.777Z,10.56
2019-04-21T03:20:28.531Z,10.55
2019-04-21T03:21:22.085Z,10.52
2019-04-21T03:24:29.400Z,10.44
2019-04-21T03:25:34.815Z,10.48
2019-04-21T03:27:35.232Z,10.44
2019-04-21T03:29:24.533Z,10.34
2019-04-21T03:30:33.355Z,10.36
2019-04-21T03:32:57.791Z,10.27
2019-04-21T03:34:02.713Z,10.27
2019-04-21T03:34:57.017Z,10.30
2019-04-21T03:36:43.809Z,10.29
2019-04-21T03:37:23.204Z,10.27
2019-04-21T03:38:22.318Z,10.26
2019-04-21T03:39:21.160Z,10.34
2019-04-21T03:40:16.691Z,10.40
2019-04-21T03:43:20.145Z,10.40
2019-04-21T03:44:24.707Z,10.34
2019-04-21T03:45:25.000Z,10.42
2019-04-21T03:46:18.398Z,10.32
2019-04-21T03:47:22.872Z,10.25
2019-04-21T03:48:18.574Z,10.25
2019-04-21T03:49:28.147Z,10.27
2019-04-21T03:50:22.673Z,10.30
2019-04-21T03:53:22.555Z,10.18
2019-04-21T03:54:22.322Z,10.25
2019-04-21T03:55:47.233Z,10.23
2019-04-21T03:56:46.345Z,10.26
2019-04-21T03:57:38.588Z,10.30
2019-04-21T03:58:32.191Z,10.26
2019-04-21T03:59:12.646Z,10.23
2019-04-21T04:00:33.717Z,10.26
2019-04-21T04:05:23.393Z,10.22
2019-04-21T04:06:22.620Z,10.22
2019-04-21T04:07:23.100Z,10.20
2019-04-21T04:08:31.954Z,10.15
2019-04-21T04:10:26.435Z,10.25
2019-04-21T04:12:12.599Z,10.17
2019-04-21T04:13:19.878Z,10.07
2019-04-21T04:15:22.856Z,10.07
2019-04-21T04:16:19.629Z,10.07
2019-04-21T04:17:20.371Z,10.08
2019-04-21T04:18:29.969Z,10.08
2019-04-21T04:19:30.142Z,10.04
2019-04-21T04:20:24.246Z,10.04
2019-04-21T04:21:30.273Z,9.97
2019-04-21T04:22:20.867Z,9.96
2019-04-21T04:24:24.254Z,9.97
2019-04-21T04:25:19.193Z,9.91
2019-04-21T04:27:36.927Z,9.91
2019-04-21T04:28:19.752Z,9.89
2019-04-21T04:29:19.525Z,9.84
2019-04-21T04:31:25.934Z,9.89
2019-04-21T04:33:34.427Z,9.89
2019-04-21T04:34:21.773Z,9.90
2019-04-21T04:35:21.638Z,9.93
2019-04-21T04:36:30.242Z,9.96
2019-04-21T04:37:23.986Z,9.89
2019-04-21T04:38:22.271Z,9.89
2019-04-21T04:40:23.294Z,9.94
2019-04-21T04:43:19.353Z,9.89
2019-04-21T04:44:33.785Z,9.91
2019-04-21T04:45:25.725Z,9.99
2019-04-21T04:46:17.751Z,10.04
2019-04-21T04:47:20.293Z,10.04
2019-04-21T04:48:11.880Z,10.05
2019-04-21T04:49:34.375Z,10.05
2019-04-21T04:50:26.305Z,10.04
2019-04-21T04:51:22.925Z,10.08
2019-04-21T04:53:20.493Z,10.07
2019-04-21T04:54:19.907Z,10.08
2019-04-21T04:55:23.599Z,10.07
2019-04-21T04:56:25.553Z,10.11
2019-04-21T04:58:22.827Z,10.18
2019-04-21T05:00:28.717Z,10.25
2019-04-21T05:01:26.771Z,10.25
2019-04-21T05:02:28.085Z,10.27
2019-04-21T05:03:33.148Z,10.30
2019-04-21T05:04:20.437Z,10.29
2019-04-21T05:05:19.405Z,10.40
2019-04-21T05:06:30.643Z,10.38
2019-04-21T05:08:34.470Z,10.51
2019-04-21T05:09:13.289Z,10.47
2019-04-21T05:10:17.913Z,10.44
2019-04-21T05:12:11.575Z,10.55
2019-04-21T05:13:24.198Z,10.45
2019-04-21T05:15:14.812Z,10.63
2019-04-21T05:16:24.292Z,10.67
2019-04-21T05:17:24.878Z,10.66
2019-04-21T05:18:13.668Z,10.70
2019-04-21T05:19:18.122Z,10.71
2019-04-21T05:21:28.839Z,10.68
2019-04-21T05:22:17.216Z,10.82
2019-04-21T05:23:10.530Z,10.81
2019-04-21T05:24:10.789Z,10.81
2019-04-21T05:25:06.828Z,10.84
2019-04-21T05:25:59.999Z,10.94
2019-04-21T05:27:02.718Z,10.94
2019-04-21T05:28:00.046Z,10.96
2019-04-21T05:29:00.648Z,11.04
2019-04-21T05:30:07.137Z,11.03
2019-04-21T05:31:15.929Z,11.14
2019-04-21T05:32:09.221Z,11.09
2019-04-21T05:33:09.310Z,11.22
2019-04-21T05:34:09.538Z,11.19
2019-04-21T05:35:08.191Z,11.22
2019-04-21T05:36:10.938Z,11.24
2019-04-21T05:37:07.495Z,11.27
2019-04-21T05:38:06.192Z,11.25
2019-04-21T05:39:06.514Z,11.37
2019-04-21T05:40:00.487Z,11.35
2019-04-21T05:41:00.413Z,11.35
2019-04-21T05:41:53.766Z,11.39
2019-04-21T05:43:07.864Z,11.36
2019-04-21T05:46:13.724Z,11.62
2019-04-21T05:47:18.199Z,11.65
2019-04-21T05:48:17.135Z,11.61
2019-04-21T05:49:05.832Z,11.69
2019-04-21T05:50:06.578Z,11.73
2019-04-21T05:51:02.075Z,11.82
2019-04-21T05:52:02.481Z,11.79
2019-04-21T05:53:08.227Z,11.78
2019-04-21T05:54:19.298Z,11.76
2019-04-21T05:55:09.317Z,11.80
2019-04-21T05:56:09.960Z,11.78
2019-04-21T05:57:05.805Z,11.82
2019-04-21T05:58:08.212Z,11.83
2019-04-21T05:59:07.712Z,11.83
2019-04-21T06:00:08.854Z,11.82
2019-04-21T06:01:18.295Z,11.85
2019-04-21T06:02:18.457Z,11.83
2019-04-21T06:03:10.145Z,11.88
2019-04-21T06:04:14.201Z,11.98
2019-04-21T06:05:20.309Z,11.91
2019-04-21T06:06:19.035Z,11.99
2019-04-21T06:08:08.181Z,12.14
2019-04-21T06:09:13.005Z,12.19
2019-04-21T06:10:08.610Z,12.21
2019-04-21T06:11:12.009Z,12.24
2019-04-21T06:12:08.647Z,12.28
2019-04-21T06:13:15.427Z,12.38
2019-04-21T06:14:08.090Z,12.35
2019-04-21T06:15:07.003Z,12.42
2019-04-21T06:16:07.373Z,12.49
2019-04-21T06:17:09.306Z,12.53
2019-04-21T06:18:13.850Z,12.50
2019-04-21T06:19:07.653Z,12.54
2019-04-21T06:20:07.956Z,12.68
2019-04-21T06:21:21.972Z,12.77
2019-04-21T06:22:10.419Z,12.74
2019-04-21T06:23:12.287Z,12.78
2019-04-21T06:24:03.871Z,12.72
2019-04-21T06:25:31.193Z,12.78
2019-04-21T06:27:11.247Z,12.79
2019-04-21T06:28:11.971Z,12.83
2019-04-21T06:29:08.680Z,12.82
2019-04-21T06:30:03.532Z,12.86
2019-04-21T06:31:14.542Z,12.82
2019-04-21T06:32:59.425Z,12.90
2019-04-21T06:34:08.226Z,12.93
2019-04-21T06:35:21.547Z,13.00
2019-04-21T06:36:23.529Z,13.07
2019-04-21T06:37:32.645Z,13.19
2019-04-21T06:38:16.579Z,13.22
2019-04-21T06:39:27.984Z,13.29
2019-04-21T06:41:13.209Z,13.22
2019-04-21T06:42:09.177Z,13.36
2019-04-21T06:43:19.689Z,13.38
2019-04-21T06:44:12.940Z,13.38
2019-04-21T06:45:32.144Z,13.41
2019-04-21T06:46:10.988Z,13.48
2019-04-21T06:47:17.582Z,13.48
2019-04-21T06:48:11.201Z,13.45
2019-04-21T06:49:24.152Z,13.41
2019-04-21T06:50:09.642Z,13.36
2019-04-21T06:51:10.723Z,13.42
2019-04-21T06:52:18.132Z,13.38
2019-04-21T06:53:03.993Z,13.30
2019-04-21T06:54:09.426Z,13.29
2019-04-21T06:55:09.923Z,13.28
2019-04-21T06:56:15.223Z,13.39
2019-04-21T06:57:10.725Z,13.33
2019-04-21T06:58:07.962Z,13.44
2019-04-21T06:59:06.752Z,13.54
2019-04-21T07:00:10.107Z,13.46
2019-04-21T07:01:10.158Z,13.62
2019-04-21T07:02:21.268Z,13.69
2019-04-21T07:03:15.592Z,13.67
2019-04-21T07:05:17.120Z,13.75
2019-04-21T07:06:07.833Z,13.89
2019-04-21T07:07:05.287Z,13.89
2019-04-21T07:08:23.242Z,13.92
2019-04-21T07:09:17.381Z,13.91
2019-04-21T07:10:12.403Z,13.97
2019-04-21T07:11:08.480Z,14.06
2019-04-21T07:12:05.806Z,14.10
2019-04-21T07:13:03.271Z,14.07
2019-04-21T07:14:25.935Z,14.12
2019-04-21T07:15:04.260Z,14.20
2019-04-21T07:16:10.737Z,14.21
2019-04-21T07:17:08.084Z,14.12
2019-04-21T07:18:04.592Z,14.04
2019-04-21T07:19:13.126Z,14.06
2019-04-21T07:21:09.556Z,14.12
2019-04-21T07:22:14.612Z,14.25
2019-04-21T07:23:13.460Z,14.18
2019-04-21T07:24:17.227Z,14.17
2019-04-21T07:25:08.647Z,14.36
2019-04-21T07:26:02.756Z,14.36
2019-04-21T07:27:08.874Z,14.35
2019-04-21T07:28:02.907Z,14.28
2019-04-21T07:29:07.953Z,14.35
2019-04-21T07:30:20.528Z,14.40
2019-04-21T07:31:11.121Z,14.46
2019-04-21T07:32:20.985Z,14.50
2019-04-21T07:33:21.940Z,14.57
2019-04-21T07:34:07.755Z,14.61
2019-04-21T07:35:11.797Z,14.72
2019-04-21T07:36:01.319Z,14.84
2019-04-21T07:37:06.129Z,14.91
2019-04-21T07:38:02.968Z,14.88
2019-04-21T07:39:03.362Z,14.94
2019-04-21T07:40:03.791Z,14.86
2019-04-21T07:40:59.651Z,14.92
2019-04-21T07:41:59.302Z,14.94
2019-04-21T07:43:03.900Z,14.91
2019-04-21T07:43:59.200Z,15.02
2019-04-21T07:44:59.359Z,15.14
2019-04-21T07:45:58.519Z,15.19
2019-04-21T07:47:01.043Z,15.23
2019-04-21T07:48:05.803Z,15.34
2019-04-21T07:49:06.782Z,15.29
2019-04-21T07:50:07.309Z,15.35
2019-04-21T07:51:09.169Z,15.23
2019-04-21T07:52:04.630Z,15.29
2019-04-21T07:53:08.615Z,15.35
2019-04-21T07:54:13.939Z,15.39
2019-04-21T07:55:21.583Z,15.39
2019-04-21T07:55:49.522Z,15.57
2019-04-21T07:56:52.421Z,15.54
2019-04-21T07:58:02.577Z,15.57
2019-04-21T07:59:05.320Z,15.75
2019-04-21T08:00:15.061Z,15.74
2019-04-21T08:01:07.437Z,15.71
2019-04-21T08:02:01.308Z,15.84
2019-04-21T08:03:21.954Z,15.82
2019-04-21T08:04:20.878Z,15.92
2019-04-21T08:06:02.148Z,15.92
2019-04-21T08:07:05.240Z,15.90
2019-04-21T08:08:08.102Z,15.93
2019-04-21T08:09:07.373Z,16.02
2019-04-21T08:10:02.893Z,16.00
2019-04-21T08:11:07.404Z,16.07
2019-04-21T08:11:57.331Z,16.09
2019-04-21T08:13:00.191Z,16.25
2019-04-21T08:14:03.532Z,16.30
2019-04-21T08:15:09.665Z,16.34
2019-04-21T08:16:07.674Z,16.42
2019-04-21T08:17:02.810Z,16.46
2019-04-21T08:18:04.647Z,16.48
2019-04-21T08:19:07.180Z,16.42
2019-04-21T08:19:59.731Z,16.50
2019-04-21T08:21:05.783Z,16.58
2019-04-21T08:23:09.199Z,16.66
2019-04-21T08:24:00.263Z,16.67
2019-04-21T08:25:03.177Z,16.57
2019-04-21T08:26:04.482Z,16.66
2019-04-21T08:27:11.997Z,16.68
2019-04-21T08:28:05.203Z,16.79
2019-04-21T08:29:12.682Z,16.94
2019-04-21T08:30:05.113Z,16.97
2019-04-21T08:31:09.860Z,17.08
2019-04-21T08:32:11.971Z,17.11
2019-04-21T08:33:23.395Z,17.15
2019-04-21T08:34:07.902Z,17.16
2019-04-21T08:35:20.688Z,17.26
2019-04-21T08:36:20.782Z,17.34
2019-04-21T08:37:03.962Z,17.41
2019-04-21T08:38:02.082Z,17.46
2019-04-21T08:39:08.788Z,17.36
2019-04-21T08:40:12.275Z,17.46
2019-04-21T08:42:07.089Z,17.54
2019-04-21T08:43:01.136Z,17.54
2019-04-21T08:44:01.683Z,17.54
2019-04-21T08:45:10.196Z,17.55
2019-04-21T08:46:08.445Z,17.66
2019-04-21T08:47:07.464Z,17.74
2019-04-21T08:48:04.724Z,17.75
2019-04-21T08:49:04.691Z,17.84
2019-04-21T08:50:00.665Z,17.84
2019-04-21T08:51:14.017Z,17.89
2019-04-21T08:52:32.782Z,17.93
2019-04-21T08:53:19.717Z,17.92
2019-04-21T08:54:09.389Z,17.81
2019-04-21T08:55:03.353Z,17.79
2019-04-21T08:56:09.982Z,17.74
2019-04-21T08:58:30.898Z,17.82
2019-04-21T09:00:07.789Z,17.97
2019-04-21T09:01:15.536Z,17.97
2019-04-21T09:02:02.533Z,17.95
2019-04-21T09:03:06.478Z,18.10
2019-04-21T09:04:21.193Z,18.15
2019-04-21T09:05:06.016Z,18.12
2019-04-21T09:06:07.536Z,18.15
2019-04-21T09:08:04.073Z,18.29
2019-04-21T09:09:05.031Z,18.33
2019-04-21T09:10:06.829Z,18.44
2019-04-21T09:10:59.609Z,18.48
2019-04-21T09:12:04.296Z,18.45
2019-04-21T09:12:59.131Z,18.45
2019-04-21T09:14:01.596Z,18.37
2019-04-21T09:15:01.262Z,18.25
2019-04-21T09:15:58.074Z,18.27
2019-04-21T09:16:58.551Z,18.30
2019-04-21T09:17:58.000Z,18.37
2019-04-21T09:18:56.964Z,18.45
2019-04-21T09:20:07.802Z,18.55
2019-04-21T09:21:06.013Z,18.63
2019-04-21T09:22:00.469Z,18.67
2019-04-21T09:23:00.492Z,18.67
2019-04-21T09:24:10.289Z,18.87
2019-04-21T09:25:04.663Z,18.85
2019-04-21T09:26:05.664Z,18.84
2019-04-21T09:26:58.014Z,18.85
2019-04-21T09:28:01.287Z,18.87
2019-04-21T09:28:52.189Z,18.91
2019-04-21T09:29:51.733Z,18.92
2019-04-21T09:30:52.176Z,18.99
2019-04-21T09:31:47.682Z,18.95
2019-04-21T09:32:42.781Z,18.95
2019-04-21T09:33:48.998Z,18.95
2019-04-21T09:34:45.966Z,19.06
2019-04-21T09:35:50.139Z,19.13
2019-04-21T09:36:49.539Z,19.11
2019-04-21T09:37:50.469Z,19.14
2019-04-21T09:38:49.564Z,19.14
2019-04-21T09:39:48.154Z,19.16
2019-04-21T09:40:48.974Z,19.19
2019-04-21T09:41:44.927Z,19.25
2019-04-21T09:42:53.172Z,19.26
2019-04-21T09:43:49.193Z,19.28
2019-04-21T09:44:45.493Z,19.37
2019-04-21T09:45:43.034Z,19.43
2019-04-21T09:46:49.756Z,19.48
2019-04-21T09:47:52.284Z,19.51
2019-04-21T09:48:52.775Z,19.50
2019-04-21T09:49:43.589Z,19.56
2019-04-21T09:50:43.386Z,19.51
2019-04-21T09:51:43.596Z,19.56
2019-04-21T09:52:49.764Z,19.69
2019-04-21T09:53:48.766Z,19.59
2019-04-21T09:54:54.842Z,19.41
2019-04-21T09:55:51.291Z,19.39
2019-04-21T09:56:51.073Z,19.47
2019-04-21T09:57:50.292Z,19.58
2019-04-21T09:58:48.317Z,19.54
2019-04-21T09:59:49.064Z,19.41
2019-04-21T10:00:56.640Z,19.36
2019-04-21T10:01:55.000Z,19.50
2019-04-21T10:02:53.459Z,19.58
2019-04-21T10:03:48.672Z,19.65
2019-04-21T10:04:43.423Z,19.66
2019-04-21T10:05:42.453Z,19.77
2019-04-21T10:06:43.183Z,19.84
2019-04-21T10:07:44.196Z,19.81
2019-04-21T10:08:42.401Z,19.86
2019-04-21T10:09:43.529Z,19.91
2019-04-21T10:10:42.507Z,19.86
2019-04-21T10:11:43.729Z,19.92
2019-04-21T10:12:43.373Z,19.95
2019-04-21T10:13:42.326Z,20.08
2019-04-21T10:14:42.985Z,20.05
2019-04-21T10:15:42.324Z,19.98
2019-04-21T10:16:42.881Z,20.08
2019-04-21T10:17:42.283Z,19.99
2019-04-21T10:18:42.267Z,19.94
2019-04-21T10:19:42.257Z,19.81
2019-04-21T10:20:42.818Z,19.84
2019-04-21T10:21:42.461Z,19.91
2019-04-21T10:22:42.221Z,19.96
2019-04-21T10:23:42.213Z,20.08
2019-04-21T10:24:42.578Z,20.14
2019-04-21T10:25:42.875Z,20.18
2019-04-21T10:26:43.066Z,20.24
2019-04-21T10:27:43.187Z,20.39
2019-04-21T10:28:43.374Z,20.38
2019-04-21T10:29:44.608Z,20.39
2019-04-21T10:30:42.633Z,20.57
2019-04-21T10:31:42.834Z,20.57
2019-04-21T10:32:42.786Z,20.59
2019-04-21T10:33:42.196Z,20.72
2019-04-21T10:34:43.204Z,20.73
2019-04-21T10:35:43.279Z,20.77
2019-04-21T10:36:42.999Z,20.84
2019-04-21T10:37:53.728Z,20.80
2019-04-21T10:38:47.909Z,20.92
2019-04-21T10:39:43.055Z,20.95
2019-04-21T10:40:43.370Z,20.97
2019-04-21T10:41:42.019Z,20.91
2019-04-21T10:42:42.513Z,20.88
2019-04-21T10:43:43.002Z,20.80
2019-04-21T10:44:43.146Z,20.77
2019-04-21T10:45:43.238Z,20.84
2019-04-21T10:46:42.839Z,20.91
2019-04-21T10:47:43.049Z,20.92
2019-04-21T10:48:43.115Z,20.91
2019-04-21T10:49:42.509Z,20.87
2019-04-21T10:50:43.036Z,20.80
2019-04-21T10:51:43.279Z,20.85
2019-04-21T10:52:42.740Z,20.99
2019-04-21T10:53:42.764Z,21.14
2019-04-21T10:55:05.607Z,21.25
2019-04-21T10:55:56.716Z,21.32
2019-04-21T10:56:44.473Z,21.54
2019-04-21T10:57:42.202Z,21.59
2019-04-21T10:58:42.404Z,21.61
2019-04-21T10:59:46.214Z,21.62
2019-04-21T11:00:44.032Z,21.59
2019-04-21T11:01:42.955Z,21.65
2019-04-21T11:02:43.204Z,21.59
2019-04-21T11:03:42.665Z,21.65
2019-04-21T11:04:43.429Z,21.75
2019-04-21T11:05:42.910Z,21.84
2019-04-21T11:06:42.274Z,21.88
2019-04-21T11:07:57.123Z,21.88
2019-04-21T11:08:46.718Z,21.86
2019-04-21T11:09:44.258Z,21.88
2019-04-21T11:10:49.958Z,22.14
2019-04-21T11:11:44.996Z,22.52
2019-04-21T11:12:44.265Z,23.01
2019-04-21T11:13:41.671Z,23.55
2019-04-21T11:14:56.973Z,24.03
2019-04-21T11:15:41.645Z,24.52
2019-04-21T11:16:43.316Z,25.02
2019-04-21T11:17:43.516Z,25.32
2019-04-21T11:18:42.092Z,25.67
2019-04-21T11:19:41.605Z,26.12
2019-04-21T11:20:42.680Z,26.29
2019-04-21T11:21:42.803Z,26.58
2019-04-21T11:22:41.736Z,26.89
2019-04-21T11:23:41.556Z,27.24
2019-04-21T11:24:42.908Z,27.51
2019-04-21T11:25:42.160Z,27.55
2019-04-21T11:26:42.221Z,27.82
2019-04-21T11:27:42.660Z,28.04
2019-04-21T11:28:42.890Z,28.31
2019-04-21T11:29:41.539Z,28.56
2019-04-21T11:30:42.462Z,28.78
2019-04-21T11:31:41.474Z,29.02
2019-04-21T11:32:43.306Z,29.41
2019-04-21T11:33:42.922Z,29.58
2019-04-21T11:34:41.464Z,29.71
2019-04-21T11:35:41.429Z,29.92
2019-04-21T11:36:41.420Z,30.07
2019-04-21T11:37:42.106Z,30.08
2019-04-21T11:38:58.076Z,30.11
2019-04-21T11:39:51.947Z,29.97
2019-04-21T11:40:43.428Z,30.23
2019-04-21T11:41:41.664Z,30.46
2019-04-21T11:42:41.873Z,30.61
2019-04-21T11:43:41.419Z,30.72
2019-04-21T11:44:41.700Z,30.60
2019-04-21T11:45:42.177Z,30.01
2019-04-21T11:46:42.502Z,30.10
2019-04-21T11:47:42.597Z,30.32
2019-04-21T11:48:42.129Z,30.16
2019-04-21T11:49:41.377Z,29.90
2019-04-21T11:50:41.476Z,29.95
2019-04-21T11:51:41.261Z,29.46
2019-04-21T11:52:41.253Z,29.52
2019-04-21T11:53:41.259Z,29.64
2019-04-21T11:54:42.689Z,29.28
2019-04-21T11:55:44.795Z,29.15
2019-04-21T11:56:43.188Z,29.34
2019-04-21T11:57:44.972Z,29.63
2019-04-21T11:58:42.187Z,29.98
2019-04-21T11:59:41.725Z,30.43
2019-04-21T12:00:42.090Z,30.61
2019-04-21T12:01:41.506Z,30.57
2019-04-21T12:02:41.560Z,30.64
2019-04-21T12:03:41.984Z,30.80
2019-04-21T12:04:41.331Z,30.84
2019-04-21T12:05:41.463Z,30.88
2019-04-21T12:06:44.459Z,31.07
2019-04-21T12:07:43.201Z,31.43
2019-04-21T12:08:45.721Z,31.54
2019-04-21T12:09:42.072Z,31.65
2019-04-21T12:10:41.823Z,31.78
2019-04-21T12:11:41.181Z,31.96
2019-04-21T12:12:41.345Z,32.11
2019-04-21T12:13:42.294Z,32.10
2019-04-21T12:14:41.839Z,32.04
2019-04-21T12:15:41.035Z,32.10
2019-04-21T12:16:41.300Z,32.01
2019-04-21T12:17:41.786Z,31.88
2019-04-21T12:18:45.016Z,31.07
2019-04-21T12:19:41.024Z,30.54
2019-04-21T12:20:40.986Z,30.73
2019-04-21T12:21:54.690Z,31.17
2019-04-21T12:22:43.221Z,31.69
2019-04-21T12:23:40.929Z,31.99
2019-04-21T12:24:40.918Z,32.18
2019-04-21T12:25:41.111Z,32.26
2019-04-21T12:26:42.120Z,32.14
2019-04-21T12:27:41.692Z,32.38
2019-04-21T12:28:41.819Z,32.60
2019-04-21T12:29:41.869Z,32.82
2019-04-21T12:30:41.929Z,32.96
2019-04-21T12:31:41.370Z,33.16
2019-04-21T12:32:42.095Z,33.31
2019-04-21T12:33:42.193Z,33.42
2019-04-21T12:34:41.723Z,33.60
2019-04-21T12:35:41.871Z,33.78
2019-04-21T12:36:42.088Z,33.84
2019-04-21T12:37:40.787Z,33.35
2019-04-21T12:38:48.432Z,33.06
2019-04-21T12:39:43.072Z,33.38
2019-04-21T12:40:42.186Z,33.73
2019-04-21T12:41:40.747Z,34.08
2019-04-21T12:42:42.056Z,34.30
2019-04-21T12:43:40.729Z,34.75
2019-04-21T12:44:41.350Z,34.82
2019-04-21T12:45:41.886Z,34.70
2019-04-21T12:46:40.697Z,34.31
2019-04-21T12:47:41.833Z,34.05
2019-04-21T12:48:41.992Z,33.91
2019-04-21T12:49:41.432Z,34.19
2019-04-21T12:50:41.677Z,34.28
2019-04-21T12:51:41.863Z,33.71
2019-04-21T12:52:41.817Z,33.73
2019-04-21T12:53:41.577Z,33.88
2019-04-21T12:54:41.824Z,34.03
2019-04-21T12:55:44.414Z,34.02
2019-04-21T12:56:41.603Z,34.06
2019-04-21T12:57:41.532Z,34.44
2019-04-21T12:58:41.556Z,34.56
2019-04-21T12:59:40.576Z,34.69
2019-04-21T13:00:40.906Z,34.70
2019-04-21T13:01:41.143Z,34.89
2019-04-21T13:02:40.546Z,35.15
2019-04-21T13:03:41.680Z,35.18
2019-04-21T13:04:41.776Z,35.34
2019-04-21T13:05:40.551Z,35.52
2019-04-21T13:06:41.496Z,35.59
2019-04-21T13:07:41.505Z,35.90
2019-04-21T13:08:49.544Z,35.99
2019-04-21T13:09:42.056Z,36.09
2019-04-21T13:10:40.470Z,36.08
2019-04-21T13:11:41.382Z,36.15
2019-04-21T13:12:41.659Z,36.08
2019-04-21T13:13:41.913Z,36.08
2019-04-21T13:14:40.434Z,36.27
2019-04-21T13:15:40.425Z,36.31
2019-04-21T13:16:41.258Z,36.35
2019-04-21T13:17:43.710Z,36.51
2019-04-21T13:18:41.564Z,36.56
2019-04-21T13:19:41.205Z,36.73
2019-04-21T13:20:40.373Z,36.78
2019-04-21T13:21:40.487Z,36.81
2019-04-21T13:22:41.853Z,36.73
2019-04-21T13:23:41.145Z,36.46
2019-04-21T13:24:40.337Z,36.51
2019-04-21T13:25:41.585Z,36.37
2019-04-21T13:26:48.498Z,36.39
2019-04-21T13:27:42.927Z,36.49
2019-04-21T13:28:40.500Z,36.35
2019-04-21T13:29:40.293Z,36.29
2019-04-21T13:30:40.283Z,36.17
2019-04-21T13:31:40.470Z,36.20
2019-04-21T13:32:40.794Z,36.29
2019-04-21T13:33:40.295Z,36.27
2019-04-21T13:34:40.248Z,36.38
2019-04-21T13:35:41.325Z,36.27
2019-04-21T13:36:41.403Z,36.01
2019-04-21T13:37:41.401Z,35.92
2019-04-21T13:38:50.389Z,35.92
2019-04-21T13:40:20.662Z,35.85
2019-04-21T13:40:59.922Z,35.62
2019-04-21T13:41:53.906Z,35.53
2019-04-21T13:42:47.602Z,35.58
2019-04-21T13:44:03.328Z,35.41
2019-04-21T13:44:41.350Z,35.43
2019-04-21T13:45:41.551Z,35.44
2019-04-21T13:46:40.703Z,35.62
2019-04-21T13:47:40.738Z,35.10
2019-04-21T13:48:40.377Z,34.03
2019-04-21T13:49:41.399Z,34.05
2019-04-21T13:50:41.176Z,33.56
2019-04-21T13:51:41.346Z,33.63