createdAt,value
2023-02-28T00:01:25.546Z,7.57
2023-02-28T00:03:52.122Z,6.53
2023-02-28T00:06:18.936Z,6.67
2023-02-28T00:08:45.487Z,6.53
2023-02-28T00:11:13.794Z,7.23
2023-02-28T00:13:43.437Z,7.10
2023-02-28T00:16:14.089Z,7.17
2023-02-28T00:18:41.064Z,6.87
2023-02-28T00:21:08.266Z,6.60
2023-02-28T00:23:35.492Z,7.50
2023-02-28T00:26:02.221Z,7.17
2023-02-28T00:28:28.924Z,6.33
2023-02-28T00:30:55.895Z,7.20
2023-02-28T00:33:22.958Z,7.90
2023-02-28T00:35:50.674Z,7.30
2023-02-28T00:38:17.583Z,6.77
2023-02-28T00:40:44.595Z,7.10
2023-02-28T00:43:11.178Z,6.83
2023-02-28T00:45:37.771Z,7.23
2023-02-28T00:48:05.221Z,7.50
2023-02-28T00:50:32.053Z,7.87
2023-02-28T00:52:58.532Z,7.60
2023-02-28T00:55:25.026Z,8.27
2023-02-28T00:57:51.788Z,8.20
2023-02-28T01:00:19.506Z,7.87
2023-02-28T01:02:46.283Z,7.83
2023-02-28T01:05:12.919Z,7.57
2023-02-28T01:07:39.521Z,7.37
2023-02-28T01:10:06.456Z,7.70
2023-02-28T01:12:32.922Z,7.80
2023-02-28T01:14:59.428Z,7.70
2023-02-28T01:17:27.375Z,7.80
2023-02-28T01:19:56.336Z,7.80
2023-02-28T01:22:22.973Z,7.90
2023-02-28T01:24:49.459Z,8.00
2023-02-28T01:27:15.930Z,7.53
2023-02-28T01:29:42.431Z,7.47
2023-02-28T01:32:09.394Z,7.60
2023-02-28T01:34:35.881Z,8.03
2023-02-28T01:37:02.659Z,8.47
2023-02-28T01:39:29.623Z,8.03
2023-02-28T01:41:56.293Z,8.27
2023-02-28T01:44:56.838Z,8.63
2023-02-28T01:47:24.439Z,8.47
2023-02-28T01:49:52.565Z,7.90
2023-02-28T01:52:20.053Z,7.87
2023-02-28T01:54:50.982Z,8.83
2023-02-28T01:57:21.204Z,8.37
2023-02-28T02:00:01.230Z,8.67
2023-02-28T02:02:28.692Z,8.90
2023-02-28T02:04:59.879Z,7.93
2023-02-28T02:07:27.194Z,8.27
2023-02-28T02:10:28.293Z,7.90
2023-02-28T02:13:32.029Z,8.47
2023-02-28T02:16:21.843Z,8.87
2023-02-28T02:18:54.012Z,8.17
2023-02-28T02:22:01.574Z,8.83
2023-02-28T02:24:48.472Z,8.23
2023-02-28T02:27:33.449Z,8.93
2023-02-28T02:30:33.866Z,8.90
2023-02-28T02:33:24.245Z,8.67
2023-02-28T02:35:59.912Z,8.47
2023-02-28T02:38:40.388Z,8.87
2023-02-28T02:41:15.557Z,8.10
2023-02-28T02:43:52.563Z,9.03
2023-02-28T02:46:29.732Z,8.70
2023-02-28T02:48:57.811Z,9.20
2023-02-28T02:51:25.686Z,9.03
2023-02-28T02:53:56.764Z,8.80
2023-02-28T02:56:27.028Z,8.63
2023-02-28T02:58:58.258Z,9.33
2023-02-28T03:01:29.646Z,8.83
2023-02-28T03:04:02.879Z,8.60
2023-02-28T03:06:29.770Z,9.13
2023-02-28T03:08:56.264Z,8.77
2023-02-28T03:11:22.960Z,9.90
2023-02-28T03:14:15.061Z,9.20
2023-02-28T03:16:50.961Z,8.80
2023-02-28T03:19:39.825Z,9.47
2023-02-28T03:22:19.137Z,9.03
2023-02-28T03:25:04.532Z,9.67
2023-02-28T03:27:56.460Z,9.93
2023-02-28T03:30:27.433Z,9.10
2023-02-28T03:32:58.600Z,9.30
2023-02-28T03:35:27.577Z,10.27
2023-02-28T03:38:03.676Z,10.00
2023-02-28T03:40:34.204Z,9.63
2023-02-28T03:43:05.301Z,9.10
2023-02-28T03:45:35.097Z,9.50
2023-02-28T03:48:06.082Z,10.50
2023-02-28T03:50:39.114Z,9.50
2023-02-28T03:53:13.381Z,10.70
2023-02-28T03:55:44.544Z,10.63
2023-02-28T03:58:26.301Z,10.87
2023-02-28T04:01:00.743Z,10.57
2023-02-28T04:03:27.310Z,10.37
2023-02-28T04:05:55.622Z,10.67
2023-02-28T04:08:23.284Z,10.77
2023-02-28T04:10:56.342Z,11.23
2023-02-28T04:13:23.446Z,10.63
2023-02-28T04:15:50.109Z,11.90
2023-02-28T04:18:16.665Z,11.70
2023-02-28T04:20:43.199Z,12.27
2023-02-28T04:23:09.757Z,12.13
2023-02-28T04:25:36.269Z,12.63
2023-02-28T04:28:02.716Z,12.33
2023-02-28T04:30:30.643Z,13.47
2023-02-28T04:32:57.713Z,12.90
2023-02-28T04:35:24.305Z,13.37
2023-02-28T04:37:50.868Z,13.37
2023-02-28T04:40:17.468Z,13.73
2023-02-28T04:42:43.938Z,13.00
2023-02-28T04:45:11.299Z,13.20
2023-02-28T04:47:38.318Z,13.10
2023-02-28T04:50:05.851Z,13.87
2023-02-28T04:52:32.367Z,13.63
2023-02-28T04:54:58.939Z,14.70
2023-02-28T04:57:25.494Z,13.73
2023-02-28T04:59:52.011Z,13.17
2023-02-28T05:02:18.683Z,13.73
2023-02-28T05:04:45.183Z,13.73
2023-02-28T05:07:11.683Z,13.93
2023-02-28T05:09:38.262Z,14.43
2023-02-28T05:12:04.786Z,14.53
2023-02-28T05:14:31.742Z,14.03
2023-02-28T05:16:58.225Z,14.50
2023-02-28T05:19:24.643Z,14.07
2023-02-28T05:21:53.310Z,14.53
2023-02-28T05:24:25.772Z,13.60
2023-02-28T05:26:53.958Z,14.53
2023-02-28T05:29:20.912Z,14.47
2023-02-28T05:31:47.766Z,14.00
2023-02-28T05:34:16.552Z,15.20
2023-02-28T05:36:43.342Z,14.87
2023-02-28T05:39:13.465Z,15.00
2023-02-28T05:41:43.560Z,14.90
2023-02-28T05:44:10.877Z,15.20
2023-02-28T05:46:38.174Z,15.60
2023-02-28T05:49:05.975Z,17.03
2023-02-28T05:51:32.801Z,16.30
2023-02-28T05:54:01.362Z,15.83
2023-02-28T05:56:28.527Z,17.13
2023-02-28T05:58:56.241Z,17.03
2023-02-28T06:01:25.902Z,17.40
2023-02-28T06:03:53.000Z,18.80
2023-02-28T06:06:19.895Z,16.37
2023-02-28T06:08:46.750Z,16.70
2023-02-28T06:11:13.559Z,18.07
2023-02-28T06:13:40.045Z,17.40
2023-02-28T06:16:06.721Z,16.50
2023-02-28T06:18:33.234Z,18.07
2023-02-28T06:20:59.746Z,17.47
2023-02-28T06:23:26.312Z,18.60
2023-02-28T06:25:54.053Z,19.00
2023-02-28T06:28:20.540Z,17.87
2023-02-28T06:30:47.003Z,17.50
2023-02-28T06:33:13.562Z,16.90
2023-02-28T06:35:40.118Z,17.57
2023-02-28T06:38:06.976Z,17.63
2023-02-28T06:40:36.042Z,17.03
2023-02-28T06:43:03.100Z,28.57
2023-02-28T06:45:29.957Z,19.27
2023-02-28T06:47:56.499Z,21.50
2023-02-28T06:50:22.983Z,20.67
2023-02-28T06:52:49.604Z,20.87
2023-02-28T06:55:16.124Z,20.63
2023-02-28T06:57:42.777Z,19.40
2023-02-28T07:00:10.148Z,19.83
2023-02-28T07:02:38.600Z,20.57
2023-02-28T07:05:06.779Z,20.30
2023-02-28T07:07:33.485Z,21.57
2023-02-28T07:10:00.303Z,22.37
2023-02-28T07:12:26.927Z,22.43
2023-02-28T07:14:53.539Z,21.37
2023-02-28T07:17:20.150Z,27.83
2023-02-28T07:19:46.683Z,21.53
2023-02-28T07:22:15.570Z,19.27
2023-02-28T07:24:42.364Z,12.60
2023-02-28T07:27:08.814Z,11.27
2023-02-28T07:29:35.304Z,11.50
2023-02-28T07:32:01.873Z,11.07
2023-02-28T07:34:28.390Z,11.00
2023-02-28T07:36:55.145Z,10.93
2023-02-28T07:39:22.737Z,12.33
2023-02-28T07:41:49.302Z,11.43
2023-02-28T07:44:16.136Z,11.50
2023-02-28T07:46:42.667Z,11.50
2023-02-28T07:49:09.196Z,11.40
2023-02-28T07:51:35.660Z,11.87
2023-02-28T07:54:02.267Z,11.97
2023-02-28T07:56:29.171Z,13.27
2023-02-28T07:58:55.973Z,11.17
2023-02-28T08:01:22.825Z,11.70
2023-02-28T08:03:49.344Z,11.27
2023-02-28T08:06:18.768Z,12.60
2023-02-28T08:08:45.448Z,11.87
2023-02-28T08:11:11.976Z,11.70
2023-02-28T08:13:38.489Z,12.00
2023-02-28T08:16:05.167Z,11.50
2023-02-28T08:18:33.307Z,12.30
2023-02-28T08:21:00.252Z,14.63
2023-02-28T08:23:26.895Z,16.07
2023-02-28T08:25:57.227Z,18.17
2023-02-28T08:28:26.994Z,13.23
2023-02-28T08:30:54.704Z,12.73
2023-02-28T08:33:21.608Z,12.73
2023-02-28T08:35:48.670Z,13.83
2023-02-28T08:38:15.350Z,12.57
2023-02-28T08:40:41.870Z,11.70
2023-02-28T08:43:08.309Z,13.13
2023-02-28T08:45:34.769Z,14.13
2023-02-28T08:48:01.337Z,13.47
2023-02-28T08:50:27.960Z,13.00
2023-02-28T08:52:55.015Z,13.17
2023-02-28T08:55:21.518Z,12.17
2023-02-28T08:57:48.062Z,10.97
2023-02-28T09:00:16.293Z,10.17
2023-02-28T09:02:44.626Z,10.50
2023-02-28T09:05:11.442Z,9.90
2023-02-28T09:07:38.523Z,10.53
2023-02-28T09:10:05.353Z,9.83
2023-02-28T09:12:35.389Z,9.17
2023-02-28T09:15:02.373Z,9.70
2023-02-28T09:17:30.655Z,9.77
2023-02-28T09:19:58.364Z,9.10
2023-02-28T09:22:25.155Z,9.13
2023-02-28T09:24:51.608Z,8.97
2023-02-28T09:27:18.288Z,8.83
2023-02-28T09:29:44.843Z,9.03
2023-02-28T09:32:11.441Z,8.57
2023-02-28T09:34:38.528Z,8.17
2023-02-28T09:37:05.463Z,9.00
2023-02-28T09:39:32.728Z,8.90
2023-02-28T09:41:59.758Z,8.87
2023-02-28T09:44:30.237Z,9.30
2023-02-28T09:47:11.509Z,9.20
2023-02-28T09:49:44.592Z,8.50
2023-02-28T09:52:15.146Z,9.13
2023-02-28T09:54:42.357Z,8.27
2023-02-28T09:57:16.560Z,8.83
2023-02-28T10:00:01.684Z,8.43
2023-02-28T10:03:13.263Z,8.77
2023-02-28T10:05:44.374Z,8.40
2023-02-28T10:08:35.106Z,8.50
2023-02-28T10:11:05.350Z,9.10
2023-02-28T10:13:40.676Z,8.97
2023-02-28T10:16:12.806Z,8.60
2023-02-28T10:19:02.255Z,8.73
2023-02-28T10:21:39.244Z,7.90
2023-02-28T10:24:31.934Z,9.10
2023-02-28T10:27:07.751Z,8.90
2023-02-28T10:29:34.390Z,8.83
2023-02-28T10:32:03.112Z,9.80
2023-02-28T10:34:29.596Z,9.00
2023-02-28T10:36:56.836Z,9.73
2023-02-28T10:39:38.584Z,9.13
2023-02-28T10:42:05.548Z,9.60
2023-02-28T10:44:32.218Z,9.73
2023-02-28T10:46:58.846Z,10.47
2023-02-28T10:49:31.657Z,9.90
2023-02-28T10:52:01.766Z,9.87
2023-02-28T10:54:36.415Z,11.00
2023-02-28T10:57:25.365Z,10.90
2023-02-28T10:59:53.555Z,11.77
2023-02-28T11:02:39.103Z,12.67
2023-02-28T11:05:31.623Z,11.00
2023-02-28T11:08:22.143Z,11.83
2023-02-28T11:10:55.738Z,12.37
2023-02-28T11:13:27.264Z,11.23
2023-02-28T11:15:56.873Z,11.53
2023-02-28T11:18:27.795Z,11.60
2023-02-28T11:20:56.622Z,11.37
2023-02-28T11:23:26.866Z,11.80
2023-02-28T11:25:54.805Z,11.17
2023-02-28T11:28:35.637Z,11.40
2023-02-28T11:31:06.841Z,11.20
2023-02-28T11:33:41.502Z,11.57
2023-02-28T11:36:15.092Z,10.77
2023-02-28T11:38:41.901Z,11.27
2023-02-28T11:41:32.239Z,10.70
2023-02-28T11:44:15.199Z,11.23
2023-02-28T11:46:54.743Z,11.17
2023-02-28T11:49:40.121Z,10.77
2023-02-28T11:52:22.293Z,11.13
2023-02-28T11:54:51.772Z,11.10
2023-02-28T11:57:46.323Z,11.23
2023-02-28T12:00:38.611Z,11.90
2023-02-28T12:03:27.221Z,12.07
2023-02-28T12:05:53.780Z,11.67
2023-02-28T12:08:28.311Z,11.53
2023-02-28T12:11:18.082Z,12.13
2023-02-28T12:14:02.697Z,11.70
2023-02-28T12:16:51.138Z,12.50
2023-02-28T12:19:49.600Z,12.30
2023-02-28T12:22:31.471Z,12.63
2023-02-28T12:25:07.116Z,12.53
2023-02-28T12:27:36.564Z,12.23
2023-02-28T12:30:08.186Z,12.03
2023-02-28T12:32:38.892Z,12.87
2023-02-28T12:35:13.102Z,13.47
2023-02-28T12:37:56.010Z,11.93
2023-02-28T12:40:24.744Z,12.90
2023-02-28T12:42:55.087Z,12.83
2023-02-28T12:45:39.397Z,13.10
2023-02-28T12:48:11.206Z,13.57
2023-02-28T12:50:38.136Z,12.97
2023-02-28T12:53:09.618Z,12.87
2023-02-28T12:55:54.701Z,12.37
2023-02-28T12:58:28.956Z,12.83
2023-02-28T13:01:14.496Z,13.23
2023-02-28T13:04:18.553Z,12.93
2023-02-28T13:07:08.792Z,13.07
2023-02-28T13:09:35.586Z,13.13
2023-02-28T13:12:02.037Z,13.20
2023-02-28T13:14:38.787Z,13.40
2023-02-28T13:17:09.883Z,13.90
2023-02-28T13:19:43.088Z,13.97
2023-02-28T13:22:35.933Z,13.37
2023-02-28T13:25:02.580Z,14.17
2023-02-28T13:27:40.093Z,13.80
2023-02-28T13:30:44.582Z,14.10
2023-02-28T13:33:35.295Z,13.93
2023-02-28T13:36:14.525Z,14.83
2023-02-28T13:39:02.762Z,14.17
2023-02-28T13:41:32.541Z,14.00
2023-02-28T13:44:04.169Z,14.97
2023-02-28T13:46:31.677Z,14.27
2023-02-28T13:49:24.308Z,14.70
2023-02-28T13:51:52.346Z,14.33
2023-02-28T13:54:36.774Z,14.03
2023-02-28T13:57:28.389Z,15.33
2023-02-28T14:00:25.335Z,14.97
2023-02-28T14:03:10.454Z,14.73
2023-02-28T14:05:37.398Z,14.67
2023-02-28T14:08:16.276Z,15.23
2023-02-28T14:10:48.108Z,15.50
2023-02-28T14:13:45.862Z,14.13
2023-02-28T14:16:19.025Z,13.97
2023-02-28T14:19:00.261Z,13.93
2023-02-28T14:21:36.605Z,14.90
2023-02-28T14:24:54.373Z,15.17
2023-02-28T14:27:49.692Z,15.60
2023-02-28T14:30:39.219Z,14.87
2023-02-28T14:33:24.543Z,14.50
2023-02-28T14:36:11.759Z,14.80
2023-02-28T14:38:44.093Z,15.37
2023-02-28T14:41:18.027Z,16.00
2023-02-28T14:43:53.719Z,15.30
2023-02-28T14:46:21.008Z,15.30
2023-02-28T14:48:49.281Z,14.20
2023-02-28T14:51:22.209Z,14.77
2023-02-28T14:53:51.809Z,15.40
2023-02-28T14:56:38.348Z,15.17
2023-02-28T14:59:06.382Z,15.90
2023-02-28T15:01:34.540Z,15.50
2023-02-28T15:04:05.742Z,15.50
2023-02-28T15:06:33.008Z,14.60
2023-02-28T15:09:15.043Z,15.80
2023-02-28T15:11:42.267Z,16.03
2023-02-28T15:14:16.319Z,15.67
2023-02-28T15:16:44.417Z,16.10
2023-02-28T15:19:30.662Z,15.70
2023-02-28T15:22:05.795Z,15.10
2023-02-28T15:24:45.039Z,15.87
2023-02-28T15:27:39.519Z,15.33
2023-02-28T15:30:09.473Z,15.90
2023-02-28T15:32:39.684Z,15.23
2023-02-28T15:35:23.642Z,15.70
2023-02-28T15:37:52.858Z,14.77
2023-02-28T15:40:31.139Z,14.83
2023-02-28T15:43:06.139Z,15.20
2023-02-28T15:45:41.844Z,15.80
2023-02-28T15:48:38.795Z,15.00
2023-02-28T15:51:15.756Z,15.30
2023-02-28T15:53:48.822Z,15.70
2023-02-28T15:56:25.866Z,15.93
2023-02-28T15:59:00.869Z,16.20
2023-02-28T16:01:33.757Z,17.17
2023-02-28T16:04:05.950Z,16.63
2023-02-28T16:06:35.315Z,15.63
2023-02-28T16:09:02.463Z,16.40
2023-02-28T16:11:29.507Z,17.43
2023-02-28T16:13:56.242Z,17.50
2023-02-28T16:16:25.293Z,16.90
2023-02-28T16:18:51.847Z,15.87
2023-02-28T16:21:18.587Z,15.50
2023-02-28T16:23:45.145Z,16.77
2023-02-28T16:26:20.369Z,15.63
2023-02-28T16:28:47.180Z,16.57
2023-02-28T16:31:17.517Z,16.83
2023-02-28T16:33:45.740Z,18.23
2023-02-28T16:36:18.012Z,16.30
2023-02-28T16:38:44.776Z,17.63
2023-02-28T16:41:17.596Z,15.83
2023-02-28T16:43:44.706Z,16.90
2023-02-28T16:46:13.528Z,16.03
2023-02-28T16:48:41.584Z,16.83
2023-02-28T16:51:16.010Z,15.80
2023-02-28T16:53:43.379Z,16.83
2023-02-28T16:56:19.458Z,16.67
2023-02-28T16:58:46.439Z,16.37
2023-02-28T17:01:13.264Z,16.40
2023-02-28T17:03:41.280Z,16.10
2023-02-28T17:06:18.182Z,15.77
2023-02-28T17:08:44.623Z,17.17
2023-02-28T17:11:11.138Z,17.67
2023-02-28T17:13:37.678Z,17.37
2023-02-28T17:16:04.642Z,17.03
2023-02-28T17:18:34.740Z,17.23
2023-02-28T17:21:02.040Z,17.57
2023-02-28T17:23:28.470Z,18.60
2023-02-28T17:25:57.793Z,19.30
2023-02-28T17:28:24.933Z,21.03
2023-02-28T17:30:51.775Z,25.13
2023-02-28T17:33:18.810Z,27.40
2023-02-28T17:35:45.514Z,29.77
2023-02-28T17:38:18.177Z,28.80
2023-02-28T17:40:45.199Z,28.97
2023-02-28T17:43:12.810Z,28.00
2023-02-28T17:45:39.626Z,27.73
2023-02-28T17:48:07.114Z,28.63
2023-02-28T17:50:34.117Z,27.07
2023-02-28T17:53:00.767Z,24.30
2023-02-28T17:55:27.443Z,24.17
2023-02-28T17:57:54.015Z,23.23
2023-02-28T18:00:20.949Z,23.23
2023-02-28T18:02:47.739Z,24.43
2023-02-28T18:05:14.285Z,23.20
2023-02-28T18:07:40.955Z,23.53
2023-02-28T18:10:22.485Z,22.87
2023-02-28T18:12:51.137Z,21.57
2023-02-28T18:15:20.971Z,20.53
2023-02-28T18:17:48.674Z,19.57
2023-02-28T18:20:15.331Z,19.30
2023-02-28T18:22:42.849Z,19.63
2023-02-28T18:25:14.592Z,19.97
2023-02-28T18:27:53.868Z,19.43
2023-02-28T18:30:21.871Z,20.40
2023-02-28T18:32:48.550Z,19.93
2023-02-28T18:35:15.091Z,20.27
2023-02-28T18:37:41.675Z,19.70
2023-02-28T18:40:09.035Z,20.53
2023-02-28T18:42:35.661Z,19.50
2023-02-28T18:45:02.162Z,21.53
2023-02-28T18:47:28.716Z,21.80
2023-02-28T18:49:55.212Z,21.63
2023-02-28T18:52:21.921Z,21.37
2023-02-28T18:54:48.390Z,22.40
2023-02-28T18:57:15.249Z,23.67
2023-02-28T18:59:42.002Z,24.40
2023-02-28T19:02:09.167Z,23.23
2023-02-28T19:04:35.640Z,24.23
2023-02-28T19:07:02.985Z,22.60
2023-02-28T19:09:29.482Z,23.67
2023-02-28T19:11:56.109Z,23.17
2023-02-28T19:14:22.745Z,22.93
2023-02-28T19:16:50.760Z,22.90
2023-02-28T19:19:17.377Z,23.13
2023-02-28T19:21:44.056Z,24.37
2023-02-28T19:24:10.575Z,24.60
2023-02-28T19:26:37.680Z,25.93
2023-02-28T19:29:05.072Z,27.57
2023-02-28T19:31:31.923Z,26.03
2023-02-28T19:33:59.172Z,26.50
2023-02-28T19:36:26.036Z,27.03
2023-02-28T19:38:53.211Z,26.67
2023-02-28T19:41:20.271Z,28.27
2023-02-28T19:43:46.952Z,33.53
2023-02-28T19:46:13.585Z,33.83
2023-02-28T19:48:42.353Z,35.47
2023-02-28T19:51:11.622Z,32.73
2023-02-28T19:53:39.859Z,35.30
2023-02-28T19:56:07.031Z,37.33
2023-02-28T19:58:34.037Z,37.27
2023-02-28T20:01:11.631Z,37.40
2023-02-28T20:03:38.155Z,35.60
2023-02-28T20:06:11.361Z,36.20
2023-02-28T20:08:38.557Z,37.20
2023-02-28T20:11:07.517Z,38.40
2023-02-28T20:13:34.738Z,37.43
2023-02-28T20:16:02.638Z,36.90
2023-02-28T20:18:29.444Z,33.53
2023-02-28T20:20:56.277Z,36.30
2023-02-28T20:23:22.809Z,33.77
2023-02-28T20:25:51.386Z,32.60
2023-02-28T20:28:19.343Z,31.80
2023-02-28T20:30:48.855Z,29.60
2023-02-28T20:33:17.460Z,29.70
2023-02-28T20:35:44.635Z,31.57
2023-02-28T20:38:11.684Z,35.00
2023-02-28T20:40:38.804Z,33.63
2023-02-28T20:43:05.458Z,31.17
2023-02-28T20:45:31.997Z,33.03
2023-02-28T20:47:58.565Z,34.27
2023-02-28T20:50:25.041Z,32.53
2023-02-28T20:52:51.818Z,32.43
2023-02-28T20:55:18.530Z,31.80
2023-02-28T20:57:45.521Z,30.80
2023-02-28T21:00:16.290Z,33.50
2023-02-28T21:02:42.791Z,32.83
2023-02-28T21:05:09.715Z,32.70
2023-02-28T21:07:36.363Z,33.93
2023-02-28T21:10:02.974Z,33.23
2023-02-28T21:12:29.505Z,32.40
2023-02-28T21:14:56.072Z,34.70
2023-02-28T21:17:22.642Z,33.47
2023-02-28T21:19:49.112Z,33.07
2023-02-28T21:22:15.854Z,34.13
2023-02-28T21:24:42.388Z,33.00
2023-02-28T21:27:08.792Z,32.53
2023-02-28T21:29:35.276Z,33.83
2023-02-28T21:32:02.352Z,33.70
2023-02-28T21:34:28.827Z,32.83
2023-02-28T21:36:55.405Z,34.40
2023-02-28T21:39:25.921Z,33.23
2023-02-28T21:41:53.441Z,31.77
2023-02-28T21:44:21.373Z,31.90
2023-02-28T21:46:49.928Z,34.27
2023-02-28T21:49:16.603Z,33.40
2023-02-28T21:51:43.400Z,34.07
2023-02-28T21:54:10.958Z,32.77
2023-02-28T21:56:37.947Z,31.43
2023-02-28T21:59:06.952Z,31.73
2023-02-28T22:01:36.016Z,31.03
2023-02-28T22:04:04.725Z,31.13
2023-02-28T22:06:34.342Z,30.33
2023-02-28T22:09:04.681Z,31.60
2023-02-28T22:11:32.265Z,30.60
2023-02-28T22:13:59.166Z,31.23
2023-02-28T22:16:29.531Z,32.27
2023-02-28T22:18:58.096Z,31.07
2023-02-28T22:21:25.067Z,31.03
2023-02-28T22:23:51.688Z,31.80
2023-02-28T22:26:21.159Z,31.40
2023-02-28T22:28:47.926Z,31.27
2023-02-28T22:31:23.344Z,31.00
2023-02-28T22:33:51.112Z,32.30
2023-02-28T22:36:18.717Z,31.97
2023-02-28T22:38:46.417Z,30.87
2023-02-28T22:41:13.073Z,33.53
2023-02-28T22:43:40.612Z,30.90
2023-02-28T22:46:08.964Z,31.00
2023-02-28T22:48:36.536Z,32.37
2023-02-28T22:51:05.089Z,32.13
2023-02-28T22:53:35.863Z,32.30
2023-02-28T22:56:02.561Z,31.77
2023-02-28T22:58:29.964Z,31.37
2023-02-28T23:00:56.617Z,32.20
2023-02-28T23:03:24.788Z,30.77
2023-02-28T23:05:52.583Z,30.73
2023-02-28T23:08:23.279Z,32.17
2023-02-28T23:10:50.923Z,32.30
2023-02-28T23:13:18.745Z,33.53
2023-02-28T23:15:46.201Z,33.20
2023-02-28T23:18:13.810Z,33.60
2023-02-28T23:20:40.271Z,33.57
2023-02-28T23:23:07.072Z,32.70
2023-02-28T23:25:33.545Z,32.37
2023-02-28T23:28:00.093Z,31.73
2023-02-28T23:30:27.205Z,31.30
2023-02-28T23:32:53.879Z,31.90
2023-02-28T23:35:20.478Z,31.23
2023-02-28T23:37:46.971Z,33.13
2023-02-28T23:40:14.088Z,32.70
2023-02-28T23:42:40.670Z,32.83
2023-02-28T23:45:07.791Z,32.33
2023-02-28T23:47:34.365Z,33.60
2023-02-28T23:50:00.893Z,32.27
2023-02-28T23:52:27.389Z,31.83
2023-02-28T23:54:53.967Z,34.00
2023-02-28T23:57:20.452Z,34.00
2023-02-28T23:59:47.080Z,34.00
