createdAt,value
2023-03-31T00:02:23.310Z,11.40
2023-03-31T00:04:53.388Z,11.40
2023-03-31T00:07:24.158Z,11.40
2023-03-31T00:10:03.671Z,11.40
2023-03-31T00:12:37.619Z,11.40
2023-03-31T00:15:05.145Z,11.30
2023-03-31T00:17:33.367Z,11.30
2023-03-31T00:20:04.888Z,11.30
2023-03-31T00:22:32.245Z,11.30
2023-03-31T00:24:59.092Z,11.30
2023-03-31T00:27:28.245Z,11.20
2023-03-31T00:29:55.873Z,11.20
2023-03-31T00:32:23.001Z,11.20
2023-03-31T00:34:52.562Z,11.20
2023-03-31T00:37:19.536Z,11.20
2023-03-31T00:39:46.694Z,11.20
2023-03-31T00:42:13.728Z,11.20
2023-03-31T00:45:16.375Z,11.20
2023-03-31T00:47:52.706Z,11.20
2023-03-31T00:50:29.005Z,11.10
2023-03-31T00:53:08.781Z,11.10
2023-03-31T00:55:41.545Z,11.10
2023-03-31T00:58:14.600Z,11.20
2023-03-31T01:00:43.013Z,11.20
2023-03-31T01:03:11.250Z,11.20
2023-03-31T01:05:51.897Z,11.20
2023-03-31T01:08:24.443Z,11.20
2023-03-31T01:10:55.156Z,11.20
2023-03-31T01:13:24.257Z,11.20
2023-03-31T01:15:51.465Z,11.20
2023-03-31T01:18:22.052Z,11.20
2023-03-31T01:21:23.474Z,11.20
2023-03-31T01:24:32.091Z,11.20
2023-03-31T01:27:11.031Z,11.20
2023-03-31T01:30:11.967Z,11.20
2023-03-31T01:32:58.068Z,11.10
2023-03-31T01:35:42.897Z,11.10
2023-03-31T01:38:40.778Z,11.10
2023-03-31T01:41:18.772Z,11.20
2023-03-31T01:44:24.037Z,11.10
2023-03-31T01:47:22.839Z,11.10
2023-03-31T01:50:06.921Z,11.10
2023-03-31T01:52:45.281Z,11.10
2023-03-31T01:55:24.467Z,11.10
2023-03-31T01:58:03.942Z,11.10
2023-03-31T02:00:40.141Z,11.10
2023-03-31T02:03:17.954Z,11.10
2023-03-31T02:05:51.576Z,11.10
2023-03-31T02:08:36.276Z,11.00
2023-03-31T02:11:03.590Z,11.00
2023-03-31T02:13:34.312Z,11.10
2023-03-31T02:16:07.150Z,11.00
2023-03-31T02:18:38.155Z,11.00
2023-03-31T02:21:07.030Z,11.00
2023-03-31T02:23:36.522Z,11.00
2023-03-31T02:26:27.492Z,11.00
2023-03-31T02:28:56.940Z,11.00
2023-03-31T02:31:43.246Z,10.90
2023-03-31T02:34:10.496Z,10.90
2023-03-31T02:36:38.531Z,10.90
2023-03-31T02:39:11.952Z,11.00
2023-03-31T02:41:38.814Z,10.90
2023-03-31T02:44:05.862Z,10.90
2023-03-31T02:46:33.395Z,10.90
2023-03-31T02:49:05.113Z,10.90
2023-03-31T02:51:44.328Z,10.90
2023-03-31T02:54:48.423Z,10.90
2023-03-31T02:58:18.580Z,10.90
2023-03-31T03:01:03.063Z,10.80
2023-03-31T03:04:05.479Z,10.80
2023-03-31T03:06:44.616Z,10.80
2023-03-31T03:09:44.608Z,10.80
2023-03-31T03:12:25.669Z,10.80
2023-03-31T03:15:08.338Z,10.70
2023-03-31T03:17:45.679Z,10.80
2023-03-31T03:20:16.192Z,10.70
2023-03-31T03:22:43.620Z,10.70
2023-03-31T03:25:13.757Z,10.70
2023-03-31T03:27:40.927Z,10.70
2023-03-31T03:30:10.822Z,10.60
2023-03-31T03:32:38.230Z,10.70
2023-03-31T03:35:06.669Z,10.70
2023-03-31T03:37:33.930Z,10.70
2023-03-31T03:40:00.881Z,10.70
2023-03-31T03:42:27.800Z,10.60
2023-03-31T03:44:54.784Z,10.70
2023-03-31T03:47:24.826Z,10.70
2023-03-31T03:50:03.723Z,10.70
2023-03-31T03:52:30.670Z,10.70
2023-03-31T03:54:57.584Z,10.70
2023-03-31T03:57:24.781Z,10.70
2023-03-31T03:59:51.741Z,10.70
2023-03-31T04:02:18.760Z,10.70
2023-03-31T04:04:45.957Z,10.70
2023-03-31T04:07:12.994Z,10.70
2023-03-31T04:09:39.966Z,10.70
2023-03-31T04:12:06.946Z,10.70
2023-03-31T04:14:33.943Z,10.70
2023-03-31T04:17:02.594Z,10.70
2023-03-31T04:19:29.899Z,10.70
2023-03-31T04:22:02.749Z,10.70
2023-03-31T04:24:33.600Z,10.70
2023-03-31T04:27:01.143Z,10.60
2023-03-31T04:29:28.095Z,10.60
2023-03-31T04:31:58.951Z,10.60
2023-03-31T04:34:35.580Z,10.60
2023-03-31T04:37:03.770Z,10.60
2023-03-31T04:39:31.524Z,10.60
2023-03-31T04:42:00.055Z,10.60
2023-03-31T04:44:27.674Z,10.50
2023-03-31T04:46:55.225Z,10.60
2023-03-31T04:49:22.809Z,10.50
2023-03-31T04:51:49.976Z,10.50
2023-03-31T04:54:17.078Z,10.50
2023-03-31T04:56:44.190Z,10.50
2023-03-31T04:59:13.404Z,10.50
2023-03-31T05:01:45.388Z,10.40
2023-03-31T05:04:12.875Z,10.40
2023-03-31T05:06:42.923Z,10.40
2023-03-31T05:09:10.226Z,10.40
2023-03-31T05:11:38.370Z,10.40
2023-03-31T05:14:05.621Z,10.40
2023-03-31T05:16:32.832Z,10.40
2023-03-31T05:19:00.114Z,10.40
2023-03-31T05:21:28.074Z,10.40
2023-03-31T05:23:55.187Z,10.40
2023-03-31T05:26:25.062Z,10.40
2023-03-31T05:28:53.143Z,10.50
2023-03-31T05:31:20.857Z,10.50
2023-03-31T05:33:48.039Z,10.50
2023-03-31T05:36:17.286Z,10.50
2023-03-31T05:38:44.326Z,10.40
2023-03-31T05:41:11.977Z,10.40
2023-03-31T05:43:39.902Z,10.40
2023-03-31T05:46:08.426Z,10.40
2023-03-31T05:48:37.552Z,10.40
2023-03-31T05:51:04.872Z,10.40
2023-03-31T05:53:31.907Z,10.40
2023-03-31T05:55:59.996Z,10.30
2023-03-31T05:58:27.760Z,10.40
2023-03-31T06:01:10.159Z,10.30
2023-03-31T06:03:41.347Z,10.30
2023-03-31T06:06:09.768Z,10.30
2023-03-31T06:08:37.959Z,10.40
2023-03-31T06:11:13.685Z,10.30
2023-03-31T06:13:41.300Z,10.30
2023-03-31T06:16:11.012Z,10.30
2023-03-31T06:18:38.340Z,10.20
2023-03-31T06:21:06.516Z,10.30
2023-03-31T06:23:34.256Z,10.20
2023-03-31T06:26:04.364Z,10.30
2023-03-31T06:28:31.576Z,10.30
2023-03-31T06:31:04.070Z,10.30
2023-03-31T06:33:32.223Z,10.30
2023-03-31T06:36:01.594Z,10.30
2023-03-31T06:38:28.718Z,10.40
2023-03-31T06:40:56.925Z,10.30
2023-03-31T06:43:24.008Z,10.30
2023-03-31T06:45:53.821Z,10.40
2023-03-31T06:48:21.671Z,10.40
2023-03-31T06:50:48.658Z,10.50
2023-03-31T06:53:15.964Z,10.50
2023-03-31T06:55:42.908Z,10.50
2023-03-31T06:58:10.058Z,10.60
2023-03-31T07:00:37.224Z,10.70
2023-03-31T07:03:05.175Z,10.70
2023-03-31T07:05:32.189Z,10.70
2023-03-31T07:08:01.545Z,10.70
2023-03-31T07:10:31.427Z,10.80
2023-03-31T07:12:58.646Z,10.80
2023-03-31T07:15:28.247Z,10.80
2023-03-31T07:18:02.711Z,10.80
2023-03-31T07:20:30.695Z,10.90
2023-03-31T07:22:57.781Z,11.00
2023-03-31T07:25:24.791Z,11.00
2023-03-31T07:27:51.767Z,11.10
2023-03-31T07:30:20.180Z,11.10
2023-03-31T07:32:51.046Z,11.20
2023-03-31T07:35:19.227Z,11.20
2023-03-31T07:37:48.243Z,11.20
2023-03-31T07:40:21.718Z,11.20
2023-03-31T07:42:49.541Z,11.20
2023-03-31T07:45:17.075Z,11.20
2023-03-31T07:47:46.429Z,11.20
2023-03-31T07:50:15.656Z,11.20
2023-03-31T07:52:46.209Z,11.20
2023-03-31T07:55:14.863Z,11.30
2023-03-31T07:57:42.338Z,11.30
2023-03-31T08:00:12.469Z,11.20
2023-03-31T08:02:42.996Z,11.30
2023-03-31T08:05:12.328Z,11.30
2023-03-31T08:07:42.234Z,11.40
2023-03-31T08:10:19.069Z,11.40
2023-03-31T08:12:46.279Z,11.50
2023-03-31T08:15:15.836Z,11.50
2023-03-31T08:17:43.032Z,11.50
2023-03-31T08:20:10.783Z,11.50
2023-03-31T08:22:41.011Z,11.50
2023-03-31T08:25:09.244Z,11.60
2023-03-31T08:27:38.228Z,11.60
2023-03-31T08:30:07.249Z,11.60
2023-03-31T08:32:35.164Z,11.70
2023-03-31T08:35:02.688Z,11.80
2023-03-31T08:37:30.026Z,11.80
2023-03-31T08:39:57.245Z,11.90
2023-03-31T08:42:41.949Z,12.00
2023-03-31T08:45:18.544Z,12.10
2023-03-31T08:47:47.623Z,12.10
2023-03-31T08:50:18.903Z,12.20
2023-03-31T08:53:09.086Z,12.20
2023-03-31T08:55:50.836Z,12.20
2023-03-31T08:58:45.599Z,12.20
2023-03-31T09:01:24.356Z,12.20
2023-03-31T09:04:37.155Z,12.20
2023-03-31T09:07:22.211Z,12.20
2023-03-31T09:09:58.029Z,12.20
2023-03-31T09:12:57.152Z,12.30
2023-03-31T09:15:41.094Z,12.50
2023-03-31T09:18:28.580Z,12.50
2023-03-31T09:21:20.160Z,12.60
2023-03-31T09:23:57.177Z,12.60
2023-03-31T09:26:40.806Z,12.70
2023-03-31T09:29:32.581Z,12.60
2023-03-31T09:32:24.886Z,12.80
2023-03-31T09:34:57.501Z,12.80
2023-03-31T09:37:30.346Z,12.90
2023-03-31T09:40:01.353Z,12.80
2023-03-31T09:42:28.413Z,12.90
2023-03-31T09:44:56.104Z,12.90
2023-03-31T09:47:33.616Z,12.80
2023-03-31T09:50:01.257Z,12.90
2023-03-31T09:52:37.201Z,12.90
2023-03-31T09:55:39.917Z,12.80
2023-03-31T09:58:12.076Z,12.80
2023-03-31T10:00:42.408Z,12.90
2023-03-31T10:03:13.897Z,12.90
2023-03-31T10:05:52.524Z,12.90
2023-03-31T10:08:38.544Z,12.90
2023-03-31T10:11:06.571Z,12.90
2023-03-31T10:13:49.357Z,13.00
2023-03-31T10:16:28.144Z,13.10
2023-03-31T10:18:57.326Z,13.10
2023-03-31T10:21:27.219Z,13.10
2023-03-31T10:23:55.775Z,13.00
2023-03-31T10:26:26.782Z,12.90
2023-03-31T10:28:55.604Z,12.90
2023-03-31T10:31:33.968Z,12.80
2023-03-31T10:34:09.581Z,12.90
2023-03-31T10:36:36.678Z,13.00
2023-03-31T10:39:07.910Z,13.00
2023-03-31T10:41:35.053Z,13.00
2023-03-31T10:44:04.434Z,12.90
2023-03-31T10:46:50.015Z,12.90
2023-03-31T10:49:26.772Z,12.80
2023-03-31T10:52:01.410Z,12.80
2023-03-31T10:54:28.572Z,12.90
2023-03-31T10:57:03.326Z,12.90
2023-03-31T10:59:46.816Z,12.90
2023-03-31T11:02:39.192Z,12.90
2023-03-31T11:05:44.264Z,13.00
2023-03-31T11:08:20.753Z,12.90
2023-03-31T11:11:11.111Z,12.80
2023-03-31T11:14:19.671Z,12.80
2023-03-31T11:17:19.947Z,12.70
2023-03-31T11:20:12.887Z,12.40
2023-03-31T11:23:39.390Z,12.30
2023-03-31T11:26:31.006Z,12.30
2023-03-31T11:29:32.550Z,12.40
2023-03-31T11:32:27.561Z,12.30
2023-03-31T11:35:14.305Z,12.30
2023-03-31T11:38:05.512Z,12.30
2023-03-31T11:40:41.657Z,12.20
2023-03-31T11:43:39.267Z,12.20
2023-03-31T11:46:26.817Z,12.10
2023-03-31T11:48:59.790Z,12.00
2023-03-31T11:51:38.901Z,12.00
2023-03-31T11:54:12.450Z,12.00
2023-03-31T11:56:41.569Z,12.00
2023-03-31T11:59:15.268Z,12.10
2023-03-31T12:01:52.615Z,12.00
2023-03-31T12:04:25.750Z,11.60
2023-03-31T12:07:00.162Z,11.70
2023-03-31T12:10:13.558Z,11.70
2023-03-31T12:12:46.606Z,12.10
2023-03-31T12:15:22.907Z,12.30
2023-03-31T12:18:26.108Z,12.30
2023-03-31T12:21:00.364Z,12.30
2023-03-31T12:23:31.643Z,12.30
2023-03-31T12:26:28.171Z,12.30
2023-03-31T12:29:00.844Z,12.30
2023-03-31T12:31:30.883Z,12.40
2023-03-31T12:34:02.118Z,12.40
2023-03-31T12:36:47.776Z,12.30
2023-03-31T12:39:28.880Z,12.20
2023-03-31T12:42:14.735Z,12.30
2023-03-31T12:45:10.838Z,12.20
2023-03-31T12:47:55.472Z,12.20
2023-03-31T12:50:23.221Z,12.20
2023-03-31T12:53:01.238Z,12.20
2023-03-31T12:55:45.978Z,12.10
2023-03-31T12:58:25.220Z,12.10
2023-03-31T13:01:01.708Z,12.10
2023-03-31T13:03:43.877Z,12.00
2023-03-31T13:06:31.689Z,11.90
2023-03-31T13:09:01.548Z,11.80
2023-03-31T13:11:36.953Z,11.90
2023-03-31T13:14:27.917Z,12.00
2023-03-31T13:17:22.052Z,12.00
2023-03-31T13:19:51.566Z,12.10
2023-03-31T13:22:29.535Z,12.10
2023-03-31T13:25:38.308Z,12.20
2023-03-31T13:28:16.384Z,12.10
2023-03-31T13:30:43.471Z,12.00
2023-03-31T13:33:31.508Z,11.80
2023-03-31T13:36:15.694Z,11.90
2023-03-31T13:38:55.004Z,11.90
2023-03-31T13:41:57.016Z,12.00
2023-03-31T13:44:27.312Z,11.90
2023-03-31T13:47:22.837Z,11.90
2023-03-31T13:50:14.473Z,11.90
2023-03-31T13:52:57.994Z,12.00
2023-03-31T13:55:58.961Z,11.80
2023-03-31T13:59:24.325Z,11.90
2023-03-31T14:02:09.848Z,12.00
2023-03-31T14:04:55.995Z,11.80
2023-03-31T14:07:59.603Z,11.80
2023-03-31T14:10:38.364Z,11.70
2023-03-31T14:13:18.646Z,11.60
2023-03-31T14:15:51.015Z,11.60
2023-03-31T14:18:26.868Z,11.60
2023-03-31T14:21:13.628Z,11.60
2023-03-31T14:23:41.022Z,11.60
2023-03-31T14:26:55.988Z,11.60
2023-03-31T14:29:39.333Z,11.70
2023-03-31T14:32:31.969Z,11.70
2023-03-31T14:35:38.665Z,11.70
2023-03-31T14:38:11.236Z,11.60
2023-03-31T14:40:48.025Z,11.60
2023-03-31T14:43:23.769Z,11.70
2023-03-31T14:46:05.613Z,11.60
2023-03-31T14:48:38.592Z,11.60
2023-03-31T14:51:10.181Z,11.70
2023-03-31T14:53:37.607Z,11.60
2023-03-31T14:56:19.097Z,11.60
2023-03-31T14:58:50.580Z,11.60
2023-03-31T15:01:26.898Z,11.60
2023-03-31T15:03:55.480Z,11.60
2023-03-31T15:06:26.080Z,11.60
2023-03-31T15:08:57.452Z,11.40
2023-03-31T15:11:24.465Z,11.40
2023-03-31T15:14:04.361Z,11.40
2023-03-31T15:16:45.200Z,11.30
2023-03-31T15:19:16.977Z,11.20
2023-03-31T15:21:46.128Z,11.20
2023-03-31T15:24:21.602Z,11.30
2023-03-31T15:27:03.923Z,11.30
2023-03-31T15:29:57.272Z,11.20
2023-03-31T15:32:29.647Z,11.30
2023-03-31T15:35:02.466Z,11.20
2023-03-31T15:37:41.875Z,11.10
2023-03-31T15:40:23.574Z,11.10
2023-03-31T15:43:06.326Z,11.10
2023-03-31T15:45:51.441Z,11.10
2023-03-31T15:48:26.043Z,11.10
2023-03-31T15:50:53.342Z,11.00
2023-03-31T15:53:46.807Z,11.00
2023-03-31T15:56:44.004Z,11.00
2023-03-31T16:02:24.958Z,11.00
2023-03-31T16:04:56.881Z,11.10
2023-03-31T16:07:27.305Z,11.10
2023-03-31T16:10:00.244Z,11.00
2023-03-31T16:13:01.948Z,11.00
2023-03-31T16:15:46.834Z,11.20
2023-03-31T16:18:39.424Z,11.00
2023-03-31T16:21:09.161Z,11.00
2023-03-31T16:23:41.249Z,11.00
2023-03-31T16:26:08.652Z,11.00
2023-03-31T16:28:37.725Z,11.00
2023-03-31T16:31:06.163Z,10.90
2023-03-31T16:33:54.264Z,10.90
2023-03-31T16:36:21.202Z,10.80
2023-03-31T16:38:49.444Z,10.80
2023-03-31T16:41:17.686Z,10.80
2023-03-31T16:43:46.345Z,10.80
2023-03-31T16:46:13.488Z,10.80
2023-03-31T16:48:40.744Z,10.60
2023-03-31T16:51:07.633Z,10.70
2023-03-31T16:53:36.277Z,10.70
2023-03-31T16:56:08.269Z,10.70
2023-03-31T16:58:37.680Z,10.60
2023-03-31T17:01:07.432Z,10.70
2023-03-31T17:03:39.278Z,10.70
2023-03-31T17:06:07.603Z,10.60
2023-03-31T17:08:34.733Z,10.60
2023-03-31T17:11:04.494Z,10.60
2023-03-31T17:13:32.615Z,10.60
2023-03-31T17:16:13.443Z,10.60
2023-03-31T17:18:46.079Z,10.50
2023-03-31T17:21:14.888Z,10.50
2023-03-31T17:23:42.835Z,10.60
2023-03-31T17:26:12.667Z,10.50
2023-03-31T17:28:40.485Z,10.50
2023-03-31T17:31:18.555Z,10.50
2023-03-31T17:33:46.351Z,10.50
2023-03-31T17:36:15.465Z,10.50
2023-03-31T17:38:42.758Z,10.60
2023-03-31T17:41:12.867Z,10.50
2023-03-31T17:43:44.390Z,10.50
2023-03-31T17:46:15.045Z,10.40
2023-03-31T17:48:43.440Z,10.40
2023-03-31T17:51:15.449Z,10.40
2023-03-31T17:53:45.322Z,10.40
2023-03-31T17:56:13.669Z,10.40
2023-03-31T17:58:41.745Z,10.40
2023-03-31T18:01:10.655Z,10.40
2023-03-31T18:03:38.258Z,10.40
2023-03-31T18:06:11.749Z,10.40
2023-03-31T18:08:41.942Z,10.40
2023-03-31T18:11:09.717Z,10.40
2023-03-31T18:13:37.721Z,10.40
2023-03-31T18:16:08.771Z,10.40
2023-03-31T18:18:37.842Z,10.40
2023-03-31T18:21:07.649Z,10.40
2023-03-31T18:23:35.620Z,10.40
2023-03-31T18:26:05.675Z,10.40
2023-03-31T18:28:33.053Z,10.40
2023-03-31T18:31:04.634Z,10.30
2023-03-31T18:33:31.870Z,10.40
2023-03-31T18:35:59.383Z,10.30
2023-03-31T18:38:27.346Z,10.30
2023-03-31T18:40:54.656Z,10.30
2023-03-31T18:43:24.466Z,10.30
2023-03-31T18:45:56.509Z,10.30
2023-03-31T18:48:24.094Z,10.40
2023-03-31T18:50:52.610Z,10.30
2023-03-31T18:53:24.500Z,10.30
2023-03-31T18:55:52.417Z,10.30
2023-03-31T18:58:19.958Z,10.30
2023-03-31T19:00:47.135Z,10.30
2023-03-31T19:03:14.940Z,10.20
2023-03-31T19:05:42.339Z,10.30
2023-03-31T19:08:09.345Z,10.30
2023-03-31T19:10:38.908Z,10.30
2023-03-31T19:13:06.042Z,10.30
2023-03-31T19:15:37.122Z,10.30
2023-03-31T19:18:04.545Z,10.30
2023-03-31T19:20:32.121Z,10.30
2023-03-31T19:22:59.141Z,10.30
2023-03-31T19:25:26.500Z,10.30
2023-03-31T19:27:53.518Z,10.30
2023-03-31T19:30:23.561Z,10.30
2023-03-31T19:32:50.953Z,10.30
2023-03-31T19:35:20.437Z,10.30
2023-03-31T19:37:48.798Z,10.30
2023-03-31T19:40:15.901Z,10.20
2023-03-31T19:42:44.503Z,10.30
2023-03-31T19:45:16.813Z,10.20
2023-03-31T19:47:43.843Z,10.30
2023-03-31T19:50:11.610Z,10.20
2023-03-31T19:52:38.730Z,10.20
2023-03-31T19:55:06.442Z,10.30
2023-03-31T19:57:33.724Z,10.30
2023-03-31T20:00:04.148Z,10.20
2023-03-31T20:02:35.314Z,10.30
2023-03-31T20:05:02.652Z,10.30
2023-03-31T20:07:30.174Z,10.30
2023-03-31T20:09:58.411Z,10.30
2023-03-31T20:12:26.042Z,10.20
2023-03-31T20:14:53.445Z,10.20
2023-03-31T20:17:21.608Z,10.20
2023-03-31T20:19:48.588Z,10.20
2023-03-31T20:22:16.099Z,10.20
2023-03-31T20:24:43.335Z,10.20
2023-03-31T20:27:10.312Z,10.20
2023-03-31T20:29:37.379Z,10.20
2023-03-31T20:32:05.948Z,10.20
2023-03-31T20:34:34.337Z,10.20
2023-03-31T20:37:03.384Z,10.20
2023-03-31T20:39:30.376Z,10.20
2023-03-31T20:41:57.590Z,10.20
2023-03-31T20:44:24.742Z,10.20
2023-03-31T20:46:52.625Z,10.20
2023-03-31T20:49:19.638Z,10.20
2023-03-31T20:51:47.163Z,10.20
2023-03-31T20:54:15.021Z,10.20
2023-03-31T20:56:42.445Z,10.20
2023-03-31T20:59:12.682Z,10.20
2023-03-31T21:01:40.818Z,10.20
2023-03-31T21:04:11.871Z,10.20
2023-03-31T21:06:41.920Z,10.20
2023-03-31T21:09:09.682Z,10.20
2023-03-31T21:11:37.139Z,10.10
2023-03-31T21:14:06.180Z,10.10
2023-03-31T21:16:33.780Z,10.10
2023-03-31T21:19:01.224Z,10.20
2023-03-31T21:21:29.086Z,10.10
2023-03-31T21:23:56.502Z,10.10
2023-03-31T21:26:24.948Z,10.10
2023-03-31T21:28:56.046Z,10.10
2023-03-31T21:31:24.922Z,10.10
2023-03-31T21:33:53.211Z,10.10
2023-03-31T21:36:22.740Z,10.10
2023-03-31T21:38:52.530Z,10.10
2023-03-31T21:41:22.802Z,10.10
2023-03-31T21:43:51.314Z,10.10
2023-03-31T21:46:21.055Z,10.10
2023-03-31T21:48:49.844Z,10.10
2023-03-31T21:51:18.563Z,10.10
2023-03-31T21:53:45.889Z,10.10
2023-03-31T21:56:12.894Z,10.10
2023-03-31T21:58:40.496Z,10.10
2023-03-31T22:01:08.432Z,10.10
2023-03-31T22:03:36.668Z,10.10
2023-03-31T22:06:07.426Z,10.10
2023-03-31T22:08:36.679Z,10.10
2023-03-31T22:11:05.924Z,10.10
2023-03-31T22:13:32.952Z,10.10
2023-03-31T22:16:02.025Z,10.10
2023-03-31T22:18:30.720Z,10.10
2023-03-31T22:20:58.185Z,10.10
2023-03-31T22:23:25.830Z,10.10
2023-03-31T22:25:52.793Z,10.10
2023-03-31T22:28:19.758Z,10.10
2023-03-31T22:30:47.216Z,10.10
2023-03-31T22:33:14.401Z,10.10
2023-03-31T22:35:41.484Z,10.10
2023-03-31T22:38:08.924Z,10.10
2023-03-31T22:40:36.404Z,10.10
2023-03-31T22:43:03.871Z,10.00
2023-03-31T22:45:31.426Z,10.10
2023-03-31T22:47:58.667Z,10.10
2023-03-31T22:50:25.932Z,10.10
2023-03-31T22:52:53.010Z,10.10
2023-03-31T22:55:19.962Z,10.00
2023-03-31T22:57:47.094Z,10.00
2023-03-31T23:00:14.918Z,10.00
2023-03-31T23:02:42.273Z,10.10
2023-03-31T23:05:10.046Z,10.10
2023-03-31T23:07:38.688Z,10.00
2023-03-31T23:10:06.427Z,10.10
2023-03-31T23:12:33.451Z,10.00
2023-03-31T23:15:00.564Z,10.10
2023-03-31T23:17:27.723Z,10.10
2023-03-31T23:19:54.705Z,10.10
2023-03-31T23:22:21.959Z,10.10
2023-03-31T23:24:49.619Z,10.10
2023-03-31T23:27:16.769Z,10.10
2023-03-31T23:29:44.482Z,10.10
2023-03-31T23:32:11.754Z,10.10
2023-03-31T23:34:42.085Z,10.10
2023-03-31T23:37:10.799Z,10.10
2023-03-31T23:39:38.946Z,10.10
2023-03-31T23:42:12.599Z,10.10
2023-03-31T23:44:39.559Z,10.10
2023-03-31T23:47:09.248Z,10.10
2023-03-31T23:49:36.732Z,10.10
2023-03-31T23:52:04.268Z,10.10
2023-03-31T23:54:31.577Z,10.10
2023-03-31T23:56:58.633Z,10.10
2023-03-31T23:59:25.731Z,10.10
