createdAt,value
2023-03-08T00:01:22.673Z,3.53
2023-03-08T00:03:54.800Z,3.80
2023-03-08T00:06:23.965Z,3.08
2023-03-08T00:08:56.181Z,3.58
2023-03-08T00:11:24.526Z,4.07
2023-03-08T00:13:57.229Z,7.40
2023-03-08T00:16:26.737Z,4.45
2023-03-08T00:18:56.614Z,4.50
2023-03-08T00:21:24.995Z,3.45
2023-03-08T00:23:54.658Z,5.47
2023-03-08T00:26:23.056Z,5.10
2023-03-08T00:28:51.552Z,5.88
2023-03-08T00:31:21.659Z,7.63
2023-03-08T00:33:53.277Z,4.80
2023-03-08T00:36:23.758Z,8.43
2023-03-08T00:38:52.696Z,5.13
2023-03-08T00:41:21.375Z,8.95
2023-03-08T00:43:49.872Z,8.13
2023-03-08T00:46:18.573Z,4.65
2023-03-08T00:48:47.014Z,6.78
2023-03-08T00:51:18.091Z,5.38
2023-03-08T00:53:49.950Z,4.97
2023-03-08T00:56:18.421Z,6.30
2023-03-08T00:58:47.600Z,5.95
2023-03-08T01:01:18.699Z,5.70
2023-03-08T01:03:49.777Z,11.05
2023-03-08T01:06:18.186Z,7.15
2023-03-08T01:08:49.663Z,6.10
2023-03-08T01:11:23.085Z,11.10
2023-03-08T01:13:52.251Z,8.88
2023-03-08T01:16:23.114Z,9.45
2023-03-08T01:18:53.299Z,7.10
2023-03-08T01:21:24.251Z,7.22
2023-03-08T01:23:52.960Z,8.05
2023-03-08T01:26:25.869Z,6.10
2023-03-08T01:28:58.069Z,9.65
2023-03-08T01:31:28.873Z,6.60
2023-03-08T01:33:58.977Z,5.40
2023-03-08T01:36:29.016Z,8.00
2023-03-08T01:39:02.250Z,5.97
2023-03-08T01:41:33.634Z,5.28
2023-03-08T01:44:02.888Z,6.45
2023-03-08T01:46:33.405Z,7.40
2023-03-08T01:49:15.408Z,5.40
2023-03-08T01:51:46.309Z,5.68
2023-03-08T01:54:19.705Z,7.43
2023-03-08T01:56:52.331Z,7.90
2023-03-08T01:59:23.767Z,5.53
2023-03-08T02:01:52.253Z,4.95
2023-03-08T02:04:21.836Z,5.75
2023-03-08T02:06:50.566Z,4.90
2023-03-08T02:09:23.612Z,7.25
2023-03-08T02:12:00.181Z,3.50
2023-03-08T02:14:29.413Z,5.97
2023-03-08T02:16:58.142Z,6.65
2023-03-08T02:19:30.429Z,6.80
2023-03-08T02:21:58.868Z,12.32
2023-03-08T02:24:28.588Z,4.85
2023-03-08T02:27:03.510Z,4.38
2023-03-08T02:29:32.241Z,4.00
2023-03-08T02:32:00.556Z,6.38
2023-03-08T02:34:28.879Z,13.38
2023-03-08T02:36:57.177Z,5.63
2023-03-08T02:39:25.606Z,3.67
2023-03-08T02:41:58.069Z,9.55
2023-03-08T02:44:26.459Z,5.13
2023-03-08T02:46:55.075Z,4.07
2023-03-08T02:49:23.702Z,5.28
2023-03-08T02:51:53.396Z,5.40
2023-03-08T02:54:22.825Z,4.28
2023-03-08T02:56:51.307Z,5.90
2023-03-08T02:59:23.570Z,5.45
2023-03-08T03:01:52.857Z,4.13
2023-03-08T03:04:21.339Z,9.30
2023-03-08T03:06:49.701Z,4.35
2023-03-08T03:09:18.079Z,6.22
2023-03-08T03:11:46.914Z,4.68
2023-03-08T03:14:15.591Z,6.05
2023-03-08T03:16:53.958Z,9.85
2023-03-08T03:19:22.334Z,4.95
2023-03-08T03:21:50.627Z,8.73
2023-03-08T03:24:19.064Z,5.25
2023-03-08T03:26:53.077Z,6.45
2023-03-08T03:29:23.700Z,6.20
2023-03-08T03:31:59.621Z,8.13
2023-03-08T03:34:28.004Z,7.97
2023-03-08T03:36:56.429Z,6.60
2023-03-08T03:39:25.414Z,5.50
2023-03-08T03:41:54.389Z,7.00
2023-03-08T03:44:22.722Z,8.88
2023-03-08T03:46:51.661Z,13.38
2023-03-08T03:49:26.861Z,10.82
2023-03-08T03:51:55.191Z,8.38
2023-03-08T03:54:28.249Z,8.23
2023-03-08T03:57:00.439Z,11.18
2023-03-08T03:59:34.129Z,9.90
2023-03-08T04:02:04.198Z,8.77
2023-03-08T04:04:52.335Z,10.15
2023-03-08T04:07:24.981Z,8.73
2023-03-08T04:09:58.754Z,9.68
2023-03-08T04:12:27.399Z,11.70
2023-03-08T04:14:57.013Z,17.58
2023-03-08T04:17:29.124Z,13.77
2023-03-08T04:19:59.276Z,12.13
2023-03-08T04:22:29.336Z,12.88
2023-03-08T04:25:11.389Z,19.27
2023-03-08T04:27:52.176Z,16.90
2023-03-08T04:30:21.917Z,14.48
2023-03-08T04:32:50.866Z,15.13
2023-03-08T04:35:22.798Z,15.25
2023-03-08T04:37:54.342Z,16.40
2023-03-08T04:40:25.391Z,17.95
2023-03-08T04:42:58.667Z,19.50
2023-03-08T04:45:32.896Z,16.83
2023-03-08T04:48:05.261Z,26.63
2023-03-08T04:50:36.021Z,20.10
2023-03-08T04:53:05.221Z,19.70
2023-03-08T04:55:33.894Z,21.90
2023-03-08T04:58:02.359Z,20.83
2023-03-08T05:00:33.230Z,21.02
2023-03-08T05:03:01.620Z,23.30
2023-03-08T05:05:30.296Z,25.48
2023-03-08T05:08:04.221Z,24.73
2023-03-08T05:10:34.253Z,25.10
2023-03-08T05:13:02.858Z,26.77
2023-03-08T05:15:31.177Z,24.42
2023-03-08T05:17:59.409Z,25.50
2023-03-08T05:20:28.007Z,26.20
2023-03-08T05:22:59.223Z,22.40
2023-03-08T05:25:36.420Z,29.05
2023-03-08T05:28:04.830Z,30.23
2023-03-08T05:30:33.090Z,27.85
2023-03-08T05:33:01.801Z,29.48
2023-03-08T05:35:30.464Z,27.30
2023-03-08T05:37:59.444Z,24.65
2023-03-08T05:40:28.219Z,25.63
2023-03-08T05:42:59.018Z,30.83
2023-03-08T05:45:28.689Z,28.20
2023-03-08T05:47:57.294Z,21.10
2023-03-08T05:50:26.173Z,20.00
2023-03-08T05:52:54.987Z,30.17
2023-03-08T05:55:27.711Z,20.13
2023-03-08T05:57:58.223Z,21.15
2023-03-08T06:00:27.286Z,20.90
2023-03-08T06:03:04.076Z,20.83
2023-03-08T06:05:37.497Z,21.30
2023-03-08T06:08:06.670Z,19.10
2023-03-08T06:10:35.483Z,26.83
2023-03-08T06:13:05.331Z,20.42
2023-03-08T06:15:33.685Z,30.15
2023-03-08T06:18:02.280Z,36.33
2023-03-08T06:20:32.920Z,33.97
2023-03-08T06:23:01.927Z,23.85
2023-03-08T06:25:35.584Z,25.23
2023-03-08T06:28:05.867Z,20.88
2023-03-08T06:30:39.147Z,25.73
2023-03-08T06:33:07.730Z,24.40
2023-03-08T06:35:36.172Z,26.75
2023-03-08T06:38:06.377Z,22.25
2023-03-08T06:40:35.653Z,25.73
2023-03-08T06:43:05.585Z,23.45
2023-03-08T06:45:34.988Z,31.35
2023-03-08T06:48:03.253Z,30.90
2023-03-08T06:50:31.581Z,25.10
2023-03-08T06:53:00.317Z,20.38
2023-03-08T06:55:43.637Z,21.60
2023-03-08T06:58:13.540Z,20.98
2023-03-08T07:00:42.054Z,21.23
2023-03-08T07:03:11.324Z,27.60
2023-03-08T07:05:39.775Z,28.92
2023-03-08T07:08:08.749Z,21.45
2023-03-08T07:10:37.118Z,21.02
2023-03-08T07:13:05.470Z,25.92
2023-03-08T07:15:35.202Z,20.88
2023-03-08T07:18:03.508Z,22.08
2023-03-08T07:20:31.863Z,22.60
2023-03-08T07:23:01.907Z,14.35
2023-03-08T07:25:31.277Z,24.38
2023-03-08T07:28:00.274Z,19.77
2023-03-08T07:30:29.112Z,19.63
2023-03-08T07:32:59.062Z,20.17
2023-03-08T07:35:27.562Z,20.38
2023-03-08T07:37:55.840Z,20.85
2023-03-08T07:40:24.540Z,15.60
2023-03-08T07:42:52.851Z,18.58
2023-03-08T07:45:43.686Z,23.67
2023-03-08T07:48:13.475Z,18.13
2023-03-08T07:50:41.841Z,15.18
2023-03-08T07:53:10.221Z,15.75
2023-03-08T07:55:39.210Z,16.58
2023-03-08T07:58:07.632Z,16.27
2023-03-08T08:00:36.000Z,15.70
2023-03-08T08:03:04.739Z,11.55
2023-03-08T08:05:42.519Z,19.27
2023-03-08T08:08:13.876Z,14.60
2023-03-08T08:10:42.308Z,12.15
2023-03-08T08:13:10.831Z,15.20
2023-03-08T08:15:39.900Z,12.05
2023-03-08T08:18:08.178Z,22.70
2023-03-08T08:20:38.135Z,20.50
2023-03-08T08:23:09.705Z,22.13
2023-03-08T08:25:40.831Z,12.10
2023-03-08T08:28:09.230Z,8.10
2023-03-08T08:30:37.711Z,10.90
2023-03-08T08:33:06.322Z,12.85
2023-03-08T08:35:43.436Z,15.43
2023-03-08T08:38:13.499Z,8.95
2023-03-08T08:40:45.151Z,6.43
2023-03-08T08:43:13.791Z,9.45
2023-03-08T08:45:45.752Z,9.88
2023-03-08T08:48:15.067Z,19.23
2023-03-08T08:50:44.134Z,8.95
2023-03-08T08:53:16.329Z,12.40
2023-03-08T08:55:45.671Z,9.45
2023-03-08T08:58:14.931Z,8.05
2023-03-08T09:00:43.350Z,10.18
2023-03-08T09:03:11.843Z,8.52
2023-03-08T09:05:41.590Z,7.68
2023-03-08T09:08:10.690Z,13.23
2023-03-08T09:10:41.834Z,7.40
2023-03-08T09:13:14.401Z,11.40
2023-03-08T09:15:42.827Z,10.15
2023-03-08T09:18:11.443Z,6.05
2023-03-08T09:20:45.176Z,6.60
2023-03-08T09:23:15.878Z,4.32
2023-03-08T09:25:46.019Z,5.03
2023-03-08T09:28:14.628Z,8.10
2023-03-08T09:30:43.020Z,5.90
2023-03-08T09:33:11.425Z,5.15
2023-03-08T09:35:42.675Z,6.45
2023-03-08T09:38:11.070Z,6.32
2023-03-08T09:40:47.963Z,8.20
2023-03-08T09:43:25.779Z,8.60
2023-03-08T09:45:55.406Z,10.60
2023-03-08T09:48:29.705Z,4.10
2023-03-08T09:51:02.643Z,5.32
2023-03-08T09:53:35.864Z,6.28
2023-03-08T09:56:09.870Z,8.57
2023-03-08T09:58:48.684Z,4.80
2023-03-08T10:01:33.883Z,4.65
2023-03-08T10:04:22.488Z,9.18
2023-03-08T10:07:01.549Z,5.90
2023-03-08T10:09:35.817Z,5.40
2023-03-08T10:12:17.042Z,7.40
2023-03-08T10:14:50.430Z,7.78
2023-03-08T10:17:22.478Z,8.00
2023-03-08T10:19:57.006Z,8.40
2023-03-08T10:22:29.286Z,5.18
2023-03-08T10:25:02.184Z,8.07
2023-03-08T10:27:35.687Z,7.97
2023-03-08T10:30:16.243Z,5.72
2023-03-08T10:32:45.658Z,6.22
2023-03-08T10:35:14.697Z,6.78
2023-03-08T10:37:43.105Z,7.75
2023-03-08T10:40:20.565Z,6.45
2023-03-08T10:42:54.740Z,14.43
2023-03-08T10:45:25.829Z,4.70
2023-03-08T10:47:59.667Z,6.45
2023-03-08T10:50:30.137Z,5.25
2023-03-08T10:53:10.382Z,12.32
2023-03-08T10:55:46.871Z,9.85
2023-03-08T10:58:48.366Z,5.53
2023-03-08T11:01:28.170Z,5.50
2023-03-08T11:04:04.163Z,7.68
2023-03-08T11:06:35.223Z,7.32
2023-03-08T11:09:06.592Z,8.85
2023-03-08T11:11:42.930Z,5.90
2023-03-08T11:14:12.828Z,4.47
2023-03-08T11:17:09.637Z,4.82
2023-03-08T11:19:47.330Z,4.72
2023-03-08T11:22:25.082Z,5.32
2023-03-08T11:25:14.386Z,6.97
2023-03-08T11:28:10.018Z,9.23
2023-03-08T11:30:51.966Z,5.47
2023-03-08T11:33:48.055Z,6.85
2023-03-08T11:36:22.409Z,8.70
2023-03-08T11:38:59.272Z,10.25
2023-03-08T11:41:35.932Z,7.45
2023-03-08T11:44:18.492Z,6.32
2023-03-08T11:46:58.732Z,7.28
2023-03-08T11:49:50.802Z,9.00
2023-03-08T11:52:30.950Z,8.63
2023-03-08T11:55:20.676Z,9.00
2023-03-08T11:57:55.666Z,7.60
2023-03-08T12:00:29.891Z,7.53
2023-03-08T12:03:04.621Z,6.50
2023-03-08T12:05:38.519Z,4.40
2023-03-08T12:08:15.835Z,6.55
2023-03-08T12:10:50.053Z,8.80
2023-03-08T12:13:24.127Z,5.80
2023-03-08T12:15:56.685Z,6.15
2023-03-08T12:18:35.578Z,7.05
2023-03-08T12:21:15.836Z,6.13
2023-03-08T12:23:49.829Z,6.50
2023-03-08T12:26:23.159Z,7.90
2023-03-08T12:28:57.478Z,9.68
2023-03-08T12:31:29.680Z,8.63
2023-03-08T12:34:00.831Z,8.15
2023-03-08T12:36:42.373Z,8.60
2023-03-08T12:39:26.711Z,7.72
2023-03-08T12:42:00.151Z,6.88
2023-03-08T12:44:30.258Z,6.45
2023-03-08T12:47:03.721Z,4.65
2023-03-08T12:49:34.702Z,5.55
2023-03-08T12:52:24.816Z,5.00
2023-03-08T12:54:59.850Z,15.75
2023-03-08T12:57:31.438Z,11.25
2023-03-08T13:00:24.874Z,8.60
2023-03-08T13:03:01.996Z,7.72
2023-03-08T13:05:33.520Z,10.02
2023-03-08T13:08:23.421Z,7.78
2023-03-08T13:11:02.121Z,8.35
2023-03-08T13:13:50.976Z,6.82
2023-03-08T13:16:37.524Z,4.45
2023-03-08T13:19:22.460Z,6.70
2023-03-08T13:21:55.291Z,5.95
2023-03-08T13:24:49.150Z,5.55
2023-03-08T13:27:25.492Z,4.80
2023-03-08T13:29:55.074Z,10.48
2023-03-08T13:32:27.654Z,6.15
2023-03-08T13:35:03.496Z,11.40
2023-03-08T13:37:32.406Z,6.50
2023-03-08T13:40:05.185Z,10.88
2023-03-08T13:42:33.519Z,9.35
2023-03-08T13:45:10.878Z,8.73
2023-03-08T13:47:41.067Z,5.30
2023-03-08T13:50:17.969Z,5.25
2023-03-08T13:52:46.358Z,6.50
2023-03-08T13:55:20.802Z,6.95
2023-03-08T13:57:52.960Z,6.05
2023-03-08T14:00:30.404Z,6.72
2023-03-08T14:02:59.188Z,7.80
2023-03-08T14:05:29.147Z,6.82
2023-03-08T14:07:59.275Z,6.65
2023-03-08T14:10:35.926Z,7.45
2023-03-08T14:13:05.663Z,11.73
2023-03-08T14:15:39.188Z,11.60
2023-03-08T14:18:10.048Z,7.47
2023-03-08T14:20:38.482Z,11.38
2023-03-08T14:23:07.892Z,6.05
2023-03-08T14:26:19.728Z,8.40
2023-03-08T14:28:49.627Z,9.48
2023-03-08T14:31:28.652Z,7.22
2023-03-08T14:33:59.254Z,8.00
2023-03-08T14:36:28.114Z,9.07
2023-03-08T14:38:57.045Z,6.53
2023-03-08T14:41:34.595Z,10.10
2023-03-08T14:44:05.599Z,22.02
2023-03-08T14:46:33.900Z,12.63
2023-03-08T14:49:03.752Z,10.07
2023-03-08T14:51:40.816Z,12.13
2023-03-08T14:54:23.179Z,22.83
2023-03-08T14:56:51.833Z,11.55
2023-03-08T14:59:27.677Z,9.93
2023-03-08T15:01:56.857Z,20.67
2023-03-08T15:04:26.797Z,10.40
2023-03-08T15:06:56.334Z,8.55
2023-03-08T15:09:26.281Z,12.43
2023-03-08T15:11:58.506Z,7.47
2023-03-08T15:14:30.522Z,11.57
2023-03-08T15:16:59.029Z,10.10
2023-03-08T15:19:27.460Z,9.20
2023-03-08T15:21:55.896Z,6.53
2023-03-08T15:24:24.638Z,9.43
2023-03-08T15:26:52.863Z,10.40
2023-03-08T15:30:02.895Z,9.23
2023-03-08T15:32:32.953Z,8.25
2023-03-08T15:35:01.307Z,10.73
2023-03-08T15:37:29.593Z,8.57
2023-03-08T15:39:57.833Z,11.13
2023-03-08T15:42:26.087Z,9.57
2023-03-08T15:44:54.406Z,12.60
2023-03-08T15:47:22.756Z,11.32
2023-03-08T15:49:53.485Z,9.30
2023-03-08T15:52:24.678Z,11.93
2023-03-08T15:54:54.634Z,8.80
2023-03-08T15:57:23.424Z,10.38
2023-03-08T15:59:51.840Z,8.38
2023-03-08T16:02:21.574Z,12.00
2023-03-08T16:04:55.480Z,9.45
2023-03-08T16:07:25.261Z,11.13
2023-03-08T16:09:53.577Z,7.90
2023-03-08T16:12:21.865Z,12.05
2023-03-08T16:14:51.706Z,12.02
2023-03-08T16:17:20.582Z,6.82
2023-03-08T16:19:48.859Z,11.25
2023-03-08T16:22:17.151Z,11.65
2023-03-08T16:24:47.385Z,11.15
2023-03-08T16:27:16.062Z,9.65
2023-03-08T16:29:45.426Z,8.18
2023-03-08T16:32:15.486Z,11.02
2023-03-08T16:34:43.772Z,11.32
2023-03-08T16:37:19.920Z,9.82
2023-03-08T16:39:50.868Z,14.75
2023-03-08T16:42:20.027Z,8.02
2023-03-08T16:44:50.697Z,11.65
2023-03-08T16:47:19.527Z,13.02
2023-03-08T16:49:48.039Z,9.73
2023-03-08T16:52:17.186Z,11.95
2023-03-08T16:54:46.184Z,17.65
2023-03-08T16:57:19.445Z,13.43
2023-03-08T16:59:48.557Z,16.48
2023-03-08T17:02:22.241Z,11.68
2023-03-08T17:04:51.629Z,10.80
2023-03-08T17:07:20.115Z,13.90
2023-03-08T17:09:48.308Z,20.05
2023-03-08T17:12:19.530Z,15.30
2023-03-08T17:14:47.776Z,19.80
2023-03-08T17:17:16.188Z,18.27
2023-03-08T17:19:44.566Z,14.77
2023-03-08T17:22:13.025Z,17.15
2023-03-08T17:24:41.319Z,14.95
2023-03-08T17:27:09.698Z,14.50
2023-03-08T17:29:39.526Z,18.52
2023-03-08T17:32:08.414Z,17.15
2023-03-08T17:34:36.817Z,17.00
2023-03-08T17:37:11.398Z,16.25
2023-03-08T17:39:39.877Z,14.35
2023-03-08T17:42:08.489Z,15.25
2023-03-08T17:44:38.250Z,14.27
2023-03-08T17:47:06.778Z,15.35
2023-03-08T17:49:35.254Z,18.83
2023-03-08T17:52:03.548Z,14.38
2023-03-08T17:54:32.001Z,13.63
2023-03-08T17:57:00.318Z,22.27
2023-03-08T17:59:28.674Z,16.98
2023-03-08T18:01:58.359Z,16.65
2023-03-08T18:04:26.747Z,19.55
2023-03-08T18:06:55.082Z,16.52
2023-03-08T18:09:24.032Z,19.85
2023-03-08T18:11:52.345Z,27.33
2023-03-08T18:14:26.227Z,19.08
2023-03-08T18:17:04.049Z,22.85
2023-03-08T18:19:33.016Z,19.35
2023-03-08T18:22:02.446Z,18.92
2023-03-08T18:24:30.672Z,20.15
2023-03-08T18:26:59.026Z,20.27
2023-03-08T18:29:27.350Z,20.75
2023-03-08T18:31:55.724Z,17.60
2023-03-08T18:34:25.501Z,20.15
2023-03-08T18:36:53.891Z,22.67
2023-03-08T18:39:22.638Z,22.42
2023-03-08T18:41:51.198Z,20.08
2023-03-08T18:44:19.548Z,20.02
2023-03-08T18:46:47.926Z,20.77
2023-03-08T18:49:16.498Z,22.45
2023-03-08T18:51:46.553Z,23.63
2023-03-08T18:54:17.388Z,20.42
2023-03-08T18:56:46.025Z,23.42
2023-03-08T18:59:15.733Z,17.20
2023-03-08T19:01:44.702Z,19.42
2023-03-08T19:04:13.148Z,22.42
2023-03-08T19:06:41.761Z,24.30
2023-03-08T19:09:13.046Z,22.27
2023-03-08T19:11:42.286Z,26.95
2023-03-08T19:14:13.127Z,21.60
2023-03-08T19:16:41.529Z,23.05
2023-03-08T19:19:11.582Z,22.80
2023-03-08T19:21:42.473Z,26.77
2023-03-08T19:24:13.702Z,26.63
2023-03-08T19:26:43.294Z,24.52
2023-03-08T19:29:14.220Z,22.08
2023-03-08T19:31:44.719Z,28.13
2023-03-08T19:34:14.461Z,27.60
2023-03-08T19:36:43.746Z,30.42
2023-03-08T19:39:16.329Z,26.63
2023-03-08T19:41:45.058Z,33.60
2023-03-08T19:44:13.372Z,24.92
2023-03-08T19:46:41.910Z,29.13
2023-03-08T19:49:13.376Z,25.13
2023-03-08T19:51:42.159Z,22.75
2023-03-08T19:54:10.996Z,28.88
2023-03-08T19:56:42.292Z,31.70
2023-03-08T19:59:13.173Z,26.95
2023-03-08T20:01:42.273Z,25.25
2023-03-08T20:04:11.552Z,29.48
2023-03-08T20:06:46.187Z,24.17
2023-03-08T20:09:18.288Z,25.40
2023-03-08T20:11:47.993Z,30.38
2023-03-08T20:14:16.448Z,25.17
2023-03-08T20:16:44.815Z,26.08
2023-03-08T20:19:13.324Z,26.38
2023-03-08T20:21:41.724Z,27.73
2023-03-08T20:24:10.410Z,25.38
2023-03-08T20:26:39.592Z,29.25
2023-03-08T20:29:09.304Z,31.45
2023-03-08T20:31:37.733Z,32.25
2023-03-08T20:34:06.164Z,29.15
2023-03-08T20:36:34.463Z,31.35
2023-03-08T20:39:02.726Z,26.52
2023-03-08T20:41:31.279Z,28.48
2023-03-08T20:44:01.978Z,28.85
2023-03-08T20:46:33.603Z,29.70
2023-03-08T20:49:02.715Z,36.55
2023-03-08T20:51:31.275Z,37.58
2023-03-08T20:53:59.682Z,35.22
2023-03-08T20:56:28.324Z,39.08
2023-03-08T20:59:00.580Z,40.83
2023-03-08T21:01:32.790Z,38.17
2023-03-08T21:04:01.377Z,39.75
2023-03-08T21:06:31.427Z,38.70
2023-03-08T21:09:00.565Z,37.45
2023-03-08T21:11:29.319Z,45.85
2023-03-08T21:13:57.760Z,44.38
2023-03-08T21:16:28.141Z,41.58
2023-03-08T21:18:59.596Z,43.80
2023-03-08T21:21:30.794Z,45.55
2023-03-08T21:24:01.330Z,42.22
2023-03-08T21:26:30.676Z,46.47
2023-03-08T21:29:01.680Z,45.78
2023-03-08T21:31:30.047Z,49.28
2023-03-08T21:34:02.160Z,44.60
2023-03-08T21:36:30.783Z,48.95
2023-03-08T21:39:00.477Z,50.67
2023-03-08T21:41:31.131Z,52.38
2023-03-08T21:44:00.322Z,57.17
2023-03-08T21:46:29.036Z,54.20
2023-03-08T21:48:57.500Z,51.28
2023-03-08T21:51:27.257Z,52.95
2023-03-08T21:54:00.766Z,51.13
2023-03-08T21:56:29.128Z,59.58
2023-03-08T21:58:57.485Z,51.47
2023-03-08T22:01:27.646Z,61.28
2023-03-08T22:03:56.182Z,60.38
2023-03-08T22:06:26.393Z,50.20
2023-03-08T22:08:54.957Z,59.45
2023-03-08T22:11:24.253Z,53.47
2023-03-08T22:13:58.165Z,49.13
2023-03-08T22:16:27.389Z,48.92
2023-03-08T22:18:57.029Z,54.00
2023-03-08T22:21:27.061Z,49.53
2023-03-08T22:23:57.270Z,48.88
2023-03-08T22:26:26.643Z,55.42
2023-03-08T22:28:55.464Z,51.05
2023-03-08T22:31:26.208Z,51.42
2023-03-08T22:33:55.137Z,52.28
2023-03-08T22:36:24.478Z,52.47
2023-03-08T22:38:54.356Z,52.88
2023-03-08T22:41:24.151Z,56.58
2023-03-08T22:43:52.861Z,61.47
2023-03-08T22:46:22.599Z,54.75
2023-03-08T22:48:52.626Z,61.42
2023-03-08T22:51:22.621Z,64.70
2023-03-08T22:53:51.374Z,68.65
2023-03-08T22:56:23.297Z,60.55
2023-03-08T22:58:52.116Z,62.15
2023-03-08T23:01:23.048Z,65.97
2023-03-08T23:03:55.049Z,55.00
2023-03-08T23:06:23.662Z,57.17
2023-03-08T23:08:52.110Z,54.65
2023-03-08T23:11:21.828Z,55.92
2023-03-08T23:13:50.283Z,56.33
2023-03-08T23:16:18.675Z,48.13
2023-03-08T23:18:50.496Z,55.45
2023-03-08T23:21:20.699Z,61.58
2023-03-08T23:23:49.176Z,50.97
2023-03-08T23:26:21.042Z,53.53
2023-03-08T23:28:51.022Z,56.72
2023-03-08T23:31:21.302Z,50.20
2023-03-08T23:33:50.694Z,54.42
2023-03-08T23:36:22.339Z,53.35
2023-03-08T23:38:51.317Z,60.55
2023-03-08T23:41:20.249Z,54.83
2023-03-08T23:43:50.348Z,64.82
2023-03-08T23:46:20.345Z,55.17
2023-03-08T23:48:49.576Z,65.80
2023-03-08T23:51:19.880Z,61.63
2023-03-08T23:53:50.029Z,60.78
2023-03-08T23:56:26.410Z,60.47
2023-03-08T23:58:58.266Z,58.42
