createdAt,value
2022-12-26T00:00:59.820Z,101862.23
2022-12-26T00:03:40.278Z,101863.46
2022-12-26T00:06:15.430Z,101869.40
2022-12-26T00:08:50.575Z,101872.69
2022-12-26T00:11:22.457Z,101883.90
2022-12-26T00:13:56.246Z,101894.46
2022-12-26T00:16:27.636Z,101890.11
2022-12-26T00:18:59.130Z,101897.41
2022-12-26T00:21:30.789Z,101899.72
2022-12-26T00:24:02.383Z,101901.03
2022-12-26T00:26:34.965Z,101898.37
2022-12-26T00:29:06.312Z,101894.79
2022-12-26T00:31:37.872Z,101892.61
2022-12-26T00:34:09.226Z,101891.37
2022-12-26T00:36:40.575Z,101895.14
2022-12-26T00:39:11.738Z,101898.27
2022-12-26T00:41:43.007Z,101896.46
2022-12-26T00:44:14.527Z,101891.05
2022-12-26T00:46:46.253Z,101889.92
2022-12-26T00:49:17.525Z,101887.39
2022-12-26T00:51:48.839Z,101886.15
2022-12-26T00:54:20.310Z,101886.36
2022-12-26T00:56:51.687Z,101892.10
2022-12-26T00:59:23.106Z,101888.28
2022-12-26T01:01:54.570Z,101887.55
2022-12-26T01:04:25.863Z,101893.91
2022-12-26T01:06:57.122Z,101894.43
2022-12-26T01:09:28.589Z,101894.66
2022-12-26T01:11:59.964Z,101895.15
2022-12-26T01:14:31.241Z,101896.02
2022-12-26T01:17:02.662Z,101900.54
2022-12-26T01:19:33.954Z,101894.16
2022-12-26T01:22:05.429Z,101890.95
2022-12-26T01:24:36.752Z,101894.23
2022-12-26T01:27:08.098Z,101891.50
2022-12-26T01:29:39.238Z,101889.27
2022-12-26T01:32:10.773Z,101884.70
2022-12-26T01:34:42.143Z,101889.95
2022-12-26T01:37:13.793Z,101898.11
2022-12-26T01:39:45.174Z,101897.23
2022-12-26T01:42:17.510Z,101899.36
2022-12-26T01:44:59.820Z,101889.88
2022-12-26T01:47:35.901Z,101883.32
2022-12-26T01:50:08.094Z,101873.71
2022-12-26T01:52:39.681Z,101868.36
2022-12-26T01:55:11.867Z,101867.91
2022-12-26T01:57:43.300Z,101862.80
2022-12-26T02:00:15.383Z,101864.75
2022-12-26T02:03:00.698Z,101862.34
2022-12-26T02:05:38.126Z,101863.20
2022-12-26T02:08:11.383Z,101871.81
2022-12-26T02:10:45.060Z,101879.33
2022-12-26T02:13:16.482Z,101890.00
2022-12-26T02:15:48.199Z,101894.30
2022-12-26T02:18:19.482Z,101891.06
2022-12-26T02:20:53.494Z,101895.06
2022-12-26T02:23:32.434Z,101897.41
2022-12-26T02:26:17.139Z,101889.04
2022-12-26T02:28:53.724Z,101889.23
2022-12-26T02:31:24.959Z,101889.95
2022-12-26T02:33:58.974Z,101882.35
2022-12-26T02:36:39.013Z,101880.13
2022-12-26T02:39:43.253Z,101876.58
2022-12-26T02:42:05.896Z,101872.20
2022-12-26T02:44:56.062Z,101870.34
2022-12-26T02:47:28.275Z,101867.77
2022-12-26T02:50:20.589Z,101866.58
2022-12-26T02:53:14.319Z,101870.66
2022-12-26T02:56:03.131Z,101877.38
2022-12-26T02:58:52.175Z,101876.79
2022-12-26T03:01:42.149Z,101879.88
2022-12-26T03:04:32.305Z,101882.67
2022-12-26T03:07:22.082Z,101882.45
2022-12-26T03:10:11.496Z,101878.07
2022-12-26T03:13:00.973Z,101876.16
2022-12-26T03:15:53.478Z,101874.34
2022-12-26T03:18:59.411Z,101891.29
2022-12-26T03:21:16.345Z,101897.69
2022-12-26T03:23:47.856Z,101903.81
2022-12-26T03:26:38.051Z,101910.66
2022-12-26T03:29:34.393Z,101909.40
2022-12-26T03:32:07.370Z,101912.39
2022-12-26T03:34:41.848Z,101906.95
2022-12-26T03:37:48.493Z,101905.28
2022-12-26T03:40:47.982Z,101903.65
2022-12-26T03:43:39.582Z,101895.87
2022-12-26T03:46:31.027Z,101893.56
2022-12-26T03:49:25.156Z,101894.21
2022-12-26T03:52:15.984Z,101890.78
2022-12-26T03:55:06.096Z,101895.80
2022-12-26T03:57:55.203Z,101904.73
2022-12-26T04:00:44.483Z,101903.41
2022-12-26T04:03:33.773Z,101901.39
2022-12-26T04:06:23.131Z,101889.01
2022-12-26T04:09:13.791Z,101883.64
2022-12-26T04:12:03.982Z,101887.37
2022-12-26T04:14:55.348Z,101897.40
2022-12-26T04:17:45.119Z,101899.66
2022-12-26T04:20:18.213Z,101894.78
2022-12-26T04:23:07.757Z,101900.58
2022-12-26T04:25:57.777Z,101904.32
2022-12-26T04:28:46.987Z,101899.14
2022-12-26T04:31:36.930Z,101903.48
2022-12-26T04:34:27.099Z,101905.05
2022-12-26T04:37:16.810Z,101909.50
2022-12-26T04:40:07.617Z,101908.54
2022-12-26T04:42:56.840Z,101909.73
2022-12-26T04:45:28.338Z,101915.16
2022-12-26T04:48:17.357Z,101916.02
2022-12-26T04:50:52.509Z,101919.71
2022-12-26T04:53:23.767Z,101923.98
2022-12-26T04:55:55.085Z,101923.15
2022-12-26T04:58:27.820Z,101927.65
2022-12-26T05:01:20.256Z,101930.91
2022-12-26T05:04:09.005Z,101929.85
2022-12-26T05:06:57.745Z,101933.52
2022-12-26T05:09:39.844Z,101933.34
2022-12-26T05:12:11.330Z,101931.14
2022-12-26T05:14:42.723Z,101927.60
2022-12-26T05:17:45.988Z,101922.92
2022-12-26T05:20:46.572Z,101925.52
2022-12-26T05:23:36.806Z,101923.33
2022-12-26T05:26:42.306Z,101925.33
2022-12-26T05:29:13.749Z,101931.42
2022-12-26T05:31:45.138Z,101933.83
2022-12-26T05:34:20.858Z,101939.20
2022-12-26T05:36:52.914Z,101939.66
2022-12-26T05:39:24.464Z,101940.38
2022-12-26T05:41:55.942Z,101944.27
2022-12-26T05:44:27.139Z,101942.52
2022-12-26T05:46:58.442Z,101944.60
2022-12-26T05:49:29.856Z,101945.10
2022-12-26T05:52:01.325Z,101944.51
2022-12-26T05:54:32.748Z,101947.89
2022-12-26T05:57:04.089Z,101950.82
2022-12-26T05:59:35.255Z,101950.27
2022-12-26T06:02:06.870Z,101957.33
2022-12-26T06:04:38.385Z,101959.34
2022-12-26T06:07:09.917Z,101962.69
2022-12-26T06:09:41.210Z,101962.99
2022-12-26T06:12:12.547Z,101964.07
2022-12-26T06:14:43.870Z,101957.85
2022-12-26T06:17:15.833Z,101951.88
2022-12-26T06:19:47.353Z,101953.23
2022-12-26T06:22:18.643Z,101949.41
2022-12-26T06:24:49.792Z,101951.04
2022-12-26T06:27:21.073Z,101943.06
2022-12-26T06:29:52.604Z,101943.88
2022-12-26T06:32:24.174Z,101947.17
2022-12-26T06:34:55.549Z,101945.14
2022-12-26T06:37:26.848Z,101950.34
2022-12-26T06:39:58.196Z,101950.75
2022-12-26T06:42:29.763Z,101952.33
2022-12-26T06:45:01.273Z,101956.31
2022-12-26T06:47:32.822Z,101959.41
2022-12-26T06:50:04.397Z,101959.39
2022-12-26T06:52:36.014Z,101970.70
2022-12-26T06:55:08.756Z,101970.83
2022-12-26T06:57:40.382Z,101972.35
2022-12-26T07:00:13.102Z,101968.69
2022-12-26T07:02:44.774Z,101965.13
2022-12-26T07:05:16.516Z,101960.50
2022-12-26T07:07:52.955Z,101962.95
2022-12-26T07:10:24.526Z,101967.11
2022-12-26T07:12:56.023Z,101968.53
2022-12-26T07:15:27.456Z,101971.13
2022-12-26T07:17:59.055Z,101962.79
2022-12-26T07:20:30.780Z,101960.56
2022-12-26T07:23:02.340Z,101963.92
2022-12-26T07:25:33.755Z,101964.90
2022-12-26T07:28:05.354Z,101971.52
2022-12-26T07:30:37.753Z,101968.70
2022-12-26T07:33:09.495Z,101972.65
2022-12-26T07:35:41.089Z,101966.42
2022-12-26T07:38:13.020Z,101960.88
2022-12-26T07:40:44.395Z,101962.56
2022-12-26T07:43:16.322Z,101960.39
2022-12-26T07:45:48.166Z,101969.95
2022-12-26T07:48:19.843Z,101974.06
2022-12-26T07:50:52.242Z,101974.89
2022-12-26T07:53:23.575Z,101968.69
2022-12-26T07:55:54.987Z,101972.07
2022-12-26T07:58:26.688Z,101975.30
2022-12-26T08:00:58.232Z,101979.61
2022-12-26T08:03:29.926Z,101980.76
2022-12-26T08:06:01.479Z,101980.08
2022-12-26T08:08:33.046Z,101981.57
2022-12-26T08:11:05.269Z,101984.40
2022-12-26T08:13:36.907Z,101984.05
2022-12-26T08:16:09.287Z,101982.73
2022-12-26T08:18:40.663Z,101980.19
2022-12-26T08:21:13.258Z,101973.14
2022-12-26T08:23:45.489Z,101972.52
2022-12-26T08:26:22.912Z,101968.60
2022-12-26T08:28:56.391Z,101969.82
2022-12-26T08:31:27.866Z,101970.74
2022-12-26T08:33:59.573Z,101971.56
2022-12-26T08:36:31.054Z,101968.07
2022-12-26T08:39:02.709Z,101963.95
2022-12-26T08:41:34.120Z,101958.37
2022-12-26T08:46:56.990Z,101954.66
2022-12-26T08:49:28.718Z,101950.78
2022-12-26T08:52:00.183Z,101945.82
2022-12-26T08:54:32.237Z,101947.05
2022-12-26T08:57:03.600Z,101943.86
2022-12-26T08:59:35.492Z,101939.15
2022-12-26T09:02:07.198Z,101936.55
2022-12-26T09:04:38.805Z,101935.64
2022-12-26T09:07:10.480Z,101931.58
2022-12-26T09:09:41.683Z,101928.33
2022-12-26T09:12:13.101Z,101924.52
2022-12-26T09:14:44.706Z,101923.40
2022-12-26T09:17:16.031Z,101921.95
2022-12-26T09:19:47.435Z,101921.63
2022-12-26T09:22:36.669Z,101922.39
2022-12-26T09:25:08.794Z,101917.02
2022-12-26T09:27:40.205Z,101914.39
2022-12-26T09:30:12.082Z,101907.55
2022-12-26T09:32:43.325Z,101909.00
2022-12-26T09:35:14.538Z,101897.30
2022-12-26T09:37:45.966Z,101888.83
2022-12-26T09:40:22.232Z,101881.63
2022-12-26T09:43:02.034Z,101878.86
2022-12-26T09:45:38.914Z,101871.28
2022-12-26T09:48:13.230Z,101863.20
2022-12-26T09:50:44.591Z,101864.31
2022-12-26T09:53:17.059Z,101860.21
2022-12-26T09:55:50.674Z,101860.85
2022-12-26T09:58:23.952Z,101855.08
2022-12-26T10:00:57.158Z,101855.14
2022-12-26T10:03:28.878Z,101852.95
2022-12-26T10:06:07.489Z,101850.34
2022-12-26T10:08:48.354Z,101849.55
2022-12-26T10:11:21.837Z,101842.63
2022-12-26T10:13:53.927Z,101839.59
2022-12-26T10:16:25.926Z,101833.62
2022-12-26T10:18:58.733Z,101832.01
2022-12-26T10:21:33.147Z,101827.79
2022-12-26T10:24:06.080Z,101821.45
2022-12-26T10:26:38.160Z,101816.46
2022-12-26T10:29:13.501Z,101807.90
2022-12-26T10:31:45.677Z,101804.55
2022-12-26T10:34:18.520Z,101812.72
2022-12-26T10:36:50.069Z,101807.87
2022-12-26T10:39:22.845Z,101803.77
2022-12-26T10:41:55.888Z,101797.28
2022-12-26T10:44:28.281Z,101789.61
2022-12-26T10:47:16.266Z,101794.64
2022-12-26T10:49:48.223Z,101792.55
2022-12-26T10:52:20.689Z,101788.98
2022-12-26T10:54:53.108Z,101782.85
2022-12-26T10:57:45.802Z,101775.65
2022-12-26T11:00:19.953Z,101771.14
2022-12-26T11:03:03.497Z,101766.09
2022-12-26T11:08:27.514Z,101758.44
2022-12-26T11:11:06.300Z,101751.81
2022-12-26T11:13:39.200Z,101747.55
2022-12-26T11:16:10.456Z,101748.27
2022-12-26T11:18:47.295Z,101750.83
2022-12-26T11:21:24.209Z,101748.44
2022-12-26T11:24:11.973Z,101747.39
2022-12-26T11:26:43.407Z,101747.90
2022-12-26T11:29:15.299Z,101750.92
2022-12-26T11:31:54.578Z,101752.20
2022-12-26T11:34:27.646Z,101746.20
2022-12-26T11:36:59.416Z,101739.92
2022-12-26T11:39:31.753Z,101739.00
2022-12-26T11:42:02.818Z,101737.62
2022-12-26T11:44:34.832Z,101741.86
2022-12-26T11:47:10.780Z,101737.36
2022-12-26T11:49:43.320Z,101745.34
2022-12-26T11:52:28.296Z,101741.50
2022-12-26T11:54:59.734Z,101737.92
2022-12-26T11:57:31.902Z,101735.59
2022-12-26T12:00:17.278Z,101734.70
2022-12-26T12:02:49.293Z,101726.20
2022-12-26T12:05:26.604Z,101729.61
2022-12-26T12:08:17.329Z,101731.01
2022-12-26T12:10:52.982Z,101727.12
2022-12-26T12:13:27.302Z,101729.20
2022-12-26T12:16:01.636Z,101729.09
2022-12-26T12:18:43.621Z,101728.18
2022-12-26T12:21:16.918Z,101724.21
2022-12-26T12:23:55.847Z,101719.08
2022-12-26T12:26:28.607Z,101719.04
2022-12-26T12:29:12.270Z,101708.98
2022-12-26T12:31:47.194Z,101713.48
2022-12-26T12:34:21.252Z,101718.08
2022-12-26T12:36:55.713Z,101719.18
2022-12-26T12:39:32.040Z,101716.23
2022-12-26T12:42:12.969Z,101715.01
2022-12-26T12:44:56.565Z,101714.55
2022-12-26T12:47:32.516Z,101707.27
2022-12-26T12:50:07.105Z,101708.63
2022-12-26T12:52:43.321Z,101707.39
2022-12-26T12:55:30.717Z,101705.77
2022-12-26T12:58:03.604Z,101700.55
2022-12-26T13:00:36.661Z,101698.38
2022-12-26T13:03:11.421Z,101704.05
2022-12-26T13:05:45.736Z,101706.66
2022-12-26T13:08:19.284Z,101706.92
2022-12-26T13:10:51.047Z,101703.77
2022-12-26T13:13:29.889Z,101708.33
2022-12-26T13:16:06.670Z,101706.56
2022-12-26T13:18:39.419Z,101711.60
2022-12-26T13:21:11.685Z,101711.40
2022-12-26T13:24:01.306Z,101712.86
2022-12-26T13:26:33.802Z,101712.42
2022-12-26T13:29:05.895Z,101714.59
2022-12-26T13:31:37.815Z,101724.11
2022-12-26T13:34:11.060Z,101721.59
2022-12-26T13:36:44.018Z,101714.46
2022-12-26T13:39:34.907Z,101713.70
2022-12-26T13:42:31.771Z,101712.71
2022-12-26T13:45:16.592Z,101712.04
2022-12-26T13:47:48.757Z,101713.39
2022-12-26T13:50:37.641Z,101712.25
2022-12-26T13:53:10.485Z,101713.45
2022-12-26T13:55:45.327Z,101709.38
2022-12-26T13:58:24.283Z,101709.09
2022-12-26T14:00:56.477Z,101707.88
2022-12-26T14:03:44.479Z,101705.80
2022-12-26T14:06:32.315Z,101698.23
2022-12-26T14:09:10.041Z,101697.86
2022-12-26T14:11:47.354Z,101694.52
2022-12-26T14:14:21.996Z,101688.99
2022-12-26T14:16:54.990Z,101689.91
2022-12-26T14:19:32.429Z,101688.39
2022-12-26T14:22:05.582Z,101690.52
2022-12-26T14:24:38.252Z,101690.76
2022-12-26T14:27:19.316Z,101696.00
2022-12-26T14:29:52.123Z,101694.76
2022-12-26T14:32:26.749Z,101695.05
2022-12-26T14:35:01.494Z,101699.02
2022-12-26T14:37:37.210Z,101696.31
2022-12-26T14:40:27.500Z,101689.16
2022-12-26T14:43:23.101Z,101686.86
2022-12-26T14:45:54.692Z,101693.27
2022-12-26T14:48:43.284Z,101695.93
2022-12-26T14:51:30.371Z,101696.67
2022-12-26T14:54:30.427Z,101693.80
2022-12-26T14:57:02.363Z,101691.56
2022-12-26T14:59:33.914Z,101692.39
2022-12-26T15:02:10.436Z,101686.93
2022-12-26T15:04:46.611Z,101682.73
2022-12-26T15:07:25.630Z,101679.94
2022-12-26T15:10:10.471Z,101678.86
2022-12-26T15:13:01.357Z,101679.43
2022-12-26T15:15:36.164Z,101678.34
2022-12-26T15:18:23.816Z,101666.95
2022-12-26T15:21:01.386Z,101668.19
2022-12-26T15:23:41.197Z,101672.20
2022-12-26T15:26:15.859Z,101672.73
2022-12-26T15:29:00.505Z,101674.33
2022-12-26T15:31:48.383Z,101671.23
2022-12-26T15:34:39.478Z,101663.89
2022-12-26T15:37:16.014Z,101655.04
2022-12-26T15:39:48.814Z,101652.92
2022-12-26T15:42:24.959Z,101646.96
2022-12-26T15:44:58.800Z,101643.44
2022-12-26T15:47:32.288Z,101646.98
2022-12-26T15:50:07.911Z,101650.86
2022-12-26T15:52:41.887Z,101645.12
2022-12-26T15:55:22.834Z,101639.20
2022-12-26T15:57:57.141Z,101633.88
2022-12-26T16:00:29.302Z,101632.87
2022-12-26T16:03:08.323Z,101632.30
2022-12-26T16:05:45.428Z,101630.55
2022-12-26T16:08:35.980Z,101629.27
2022-12-26T16:11:13.595Z,101630.21
2022-12-26T16:13:55.628Z,101629.63
2022-12-26T16:16:28.515Z,101633.75
2022-12-26T16:19:00.341Z,101633.39
2022-12-26T16:21:49.298Z,101628.54
2022-12-26T16:24:20.769Z,101628.42
2022-12-26T16:26:52.321Z,101622.58
2022-12-26T16:29:23.844Z,101623.73
2022-12-26T16:31:56.039Z,101622.32
2022-12-26T16:34:36.699Z,101619.53
2022-12-26T16:37:08.859Z,101620.60
2022-12-26T16:39:40.323Z,101620.44
2022-12-26T16:42:17.948Z,101623.30
2022-12-26T16:44:49.177Z,101623.64
2022-12-26T16:47:20.501Z,101623.03
2022-12-26T16:49:51.928Z,101630.89
2022-12-26T16:52:32.731Z,101627.27
2022-12-26T16:55:21.660Z,101624.10
2022-12-26T16:57:52.883Z,101621.10
2022-12-26T17:00:24.459Z,101620.69
2022-12-26T17:02:56.553Z,101623.68
2022-12-26T17:05:29.727Z,101628.52
2022-12-26T17:08:02.360Z,101626.05
2022-12-26T17:10:34.451Z,101630.66
2022-12-26T17:13:06.954Z,101633.15
2022-12-26T17:15:38.913Z,101626.89
2022-12-26T17:18:23.934Z,101630.36
2022-12-26T17:20:55.268Z,101628.13
2022-12-26T17:23:34.306Z,101632.52
2022-12-26T17:26:16.176Z,101639.13
2022-12-26T17:28:47.584Z,101637.88
2022-12-26T17:31:20.589Z,101631.33
2022-12-26T17:33:52.151Z,101634.98
2022-12-26T17:37:17.017Z,101639.81
2022-12-26T17:39:22.188Z,101647.34
2022-12-26T17:41:56.664Z,101643.45
2022-12-26T17:44:40.903Z,101632.05
2022-12-26T17:47:16.030Z,101627.88
2022-12-26T17:49:47.411Z,101625.44
2022-12-26T17:52:19.540Z,101615.44
2022-12-26T17:54:51.395Z,101615.43
2022-12-26T17:57:24.204Z,101613.73
2022-12-26T17:59:57.044Z,101621.97
2022-12-26T18:02:28.780Z,101614.30
2022-12-26T18:05:00.051Z,101613.55
2022-12-26T18:07:32.052Z,101616.58
2022-12-26T18:10:03.917Z,101615.02
2022-12-26T18:12:35.337Z,101607.86
2022-12-26T18:15:07.052Z,101607.59
2022-12-26T18:17:38.248Z,101602.52
2022-12-26T18:20:12.004Z,101601.40
2022-12-26T18:22:43.604Z,101602.06
2022-12-26T18:25:15.214Z,101599.47
2022-12-26T18:27:46.603Z,101594.89
2022-12-26T18:30:18.693Z,101592.48
2022-12-26T18:32:50.453Z,101591.98
2022-12-26T18:35:22.053Z,101590.85
2022-12-26T18:37:53.833Z,101587.05
2022-12-26T18:40:30.908Z,101592.85
2022-12-26T18:43:02.170Z,101590.94
2022-12-26T18:45:33.501Z,101587.96
2022-12-26T18:48:05.202Z,101589.27
2022-12-26T18:50:36.855Z,101591.19
2022-12-26T18:53:07.923Z,101581.11
2022-12-26T18:55:39.045Z,101580.48
2022-12-26T18:58:11.261Z,101577.92
2022-12-26T19:00:42.676Z,101576.04
2022-12-26T19:03:14.284Z,101577.08
2022-12-26T19:05:45.836Z,101574.48
2022-12-26T19:08:16.980Z,101574.71
2022-12-26T19:10:48.487Z,101573.05
2022-12-26T19:13:19.883Z,101573.07
2022-12-26T19:15:51.247Z,101575.19
2022-12-26T19:18:22.604Z,101575.44
2022-12-26T19:20:53.926Z,101571.63
2022-12-26T19:23:25.314Z,101573.09
2022-12-26T19:25:56.724Z,101568.97
2022-12-26T19:28:28.083Z,101572.65
2022-12-26T19:30:59.173Z,101569.33
2022-12-26T19:33:30.475Z,101567.20
2022-12-26T19:36:01.832Z,101558.98
2022-12-26T19:38:47.777Z,101558.11
2022-12-26T19:41:20.718Z,101557.89
2022-12-26T19:44:02.629Z,101557.23
2022-12-26T19:46:35.590Z,101550.05
2022-12-26T19:49:19.290Z,101553.93
2022-12-26T19:51:53.512Z,101552.54
2022-12-26T19:54:28.189Z,101553.26
2022-12-26T19:57:04.374Z,101551.15
2022-12-26T19:59:39.521Z,101551.06
2022-12-26T20:02:23.184Z,101549.16
2022-12-26T20:04:57.799Z,101548.55
2022-12-26T20:07:29.202Z,101544.38
2022-12-26T20:10:17.237Z,101539.99
2022-12-26T20:12:57.358Z,101539.69
2022-12-26T20:18:16.593Z,101536.65
2022-12-26T20:20:54.707Z,101538.80
2022-12-26T20:23:25.934Z,101536.37
2022-12-26T20:25:59.050Z,101535.52
2022-12-26T20:28:30.329Z,101535.76
2022-12-26T20:31:02.034Z,101536.22
2022-12-26T20:33:34.006Z,101536.95
2022-12-26T20:36:06.134Z,101532.37
2022-12-26T20:38:37.705Z,101533.84
2022-12-26T20:41:09.404Z,101534.16
2022-12-26T20:43:41.404Z,101537.26
2022-12-26T20:46:15.092Z,101535.77
2022-12-26T20:48:46.885Z,101535.66
2022-12-26T20:51:19.032Z,101535.90
2022-12-26T20:53:50.399Z,101536.42
2022-12-26T20:56:22.069Z,101535.81
2022-12-26T20:58:53.546Z,101538.50
2022-12-26T21:01:25.059Z,101537.20
2022-12-26T21:03:57.274Z,101538.27
2022-12-26T21:06:29.132Z,101538.85
2022-12-26T21:09:00.538Z,101533.83
2022-12-26T21:11:32.806Z,101530.63
2022-12-26T21:14:04.937Z,101530.36
2022-12-26T21:16:37.291Z,101532.71
2022-12-26T21:19:14.635Z,101531.13
2022-12-26T21:21:47.270Z,101528.84
2022-12-26T21:24:19.455Z,101527.96
2022-12-26T21:26:50.862Z,101522.83
2022-12-26T21:29:23.291Z,101519.55
2022-12-26T21:31:54.705Z,101517.56
2022-12-26T21:34:26.816Z,101517.02
2022-12-26T21:37:15.595Z,101512.30
2022-12-26T21:39:47.308Z,101511.20
2022-12-26T21:42:18.571Z,101508.66
2022-12-26T21:44:49.957Z,101506.70
2022-12-26T21:47:21.716Z,101499.65
2022-12-26T21:49:53.271Z,101498.02
2022-12-26T21:52:24.709Z,101495.19
2022-12-26T21:55:13.411Z,101492.52
2022-12-26T21:57:44.806Z,101487.23
2022-12-26T22:00:16.934Z,101483.31
2022-12-26T22:03:06.260Z,101481.14
2022-12-26T22:05:38.072Z,101470.24
2022-12-26T22:08:11.334Z,101472.36
2022-12-26T22:11:01.592Z,101467.13
2022-12-26T22:13:38.528Z,101461.98
2022-12-26T22:16:11.330Z,101464.23
2022-12-26T22:18:43.622Z,101461.86
2022-12-26T22:21:15.719Z,101460.36
2022-12-26T22:23:47.540Z,101462.05
2022-12-26T22:26:19.264Z,101458.02
2022-12-26T22:28:50.736Z,101457.20
2022-12-26T22:31:22.761Z,101451.61
2022-12-26T22:33:56.285Z,101446.30
2022-12-26T22:36:27.754Z,101441.87
2022-12-26T22:38:59.405Z,101438.39
2022-12-26T22:41:30.767Z,101433.91
2022-12-26T22:44:02.058Z,101430.38
2022-12-26T22:46:33.502Z,101427.44
2022-12-26T22:49:04.925Z,101421.70
2022-12-26T22:51:36.452Z,101425.16
2022-12-26T22:54:08.313Z,101421.69
2022-12-26T22:56:39.656Z,101418.63
2022-12-26T22:59:27.468Z,101417.95
2022-12-26T23:02:04.189Z,101415.25
2022-12-26T23:04:36.271Z,101406.18
2022-12-26T23:07:08.076Z,101406.62
2022-12-26T23:09:39.707Z,101407.91
2022-12-26T23:12:44.346Z,101407.10
2022-12-26T23:15:17.904Z,101409.14
2022-12-26T23:18:08.267Z,101407.95
2022-12-26T23:20:57.208Z,101401.05
2022-12-26T23:23:28.950Z,101397.77
2022-12-26T23:26:02.183Z,101391.00
2022-12-26T23:28:51.155Z,101392.61
2022-12-26T23:31:22.642Z,101393.67
2022-12-26T23:33:54.085Z,101392.73
2022-12-26T23:36:25.217Z,101387.29
2022-12-26T23:38:56.393Z,101388.63
2022-12-26T23:41:27.504Z,101387.67
2022-12-26T23:43:58.967Z,101387.75
2022-12-26T23:46:30.408Z,101382.91
2022-12-26T23:49:01.631Z,101376.89
2022-12-26T23:51:33.640Z,101373.52
2022-12-26T23:54:05.027Z,101368.83
2022-12-26T23:56:36.612Z,101368.55
2022-12-26T23:59:08.021Z,101367.29
