createdAt,value
2018-07-17T00:00:28.938Z,20.00
2018-07-17T00:03:00.158Z,19.81
2018-07-17T00:05:30.546Z,19.72
2018-07-17T00:08:00.930Z,19.68
2018-07-17T00:10:31.578Z,19.67
2018-07-17T00:13:02.677Z,19.62
2018-07-17T00:15:33.028Z,19.61
2018-07-17T00:18:03.400Z,19.71
2018-07-17T00:20:34.399Z,19.58
2018-07-17T00:23:04.886Z,19.61
2018-07-17T00:25:35.271Z,19.61
2018-07-17T00:28:05.612Z,19.62
2018-07-17T00:30:36.038Z,19.64
2018-07-17T00:33:06.422Z,19.67
2018-07-17T00:35:36.864Z,19.67
2018-07-17T00:38:07.246Z,19.56
2018-07-17T00:40:38.326Z,19.48
2018-07-17T00:43:08.370Z,19.46
2018-07-17T00:45:38.731Z,19.40
2018-07-17T00:48:09.644Z,19.39
2018-07-17T00:50:40.009Z,19.36
2018-07-17T00:53:10.680Z,19.32
2018-07-17T00:55:40.688Z,19.16
2018-07-17T00:58:10.778Z,19.08
2018-07-17T01:00:44.500Z,19.05
2018-07-17T01:03:20.102Z,19.00
2018-07-17T01:05:55.226Z,19.04
2018-07-17T01:08:30.191Z,19.04
2018-07-17T01:11:05.221Z,19.06
2018-07-17T01:14:08.577Z,19.06
2018-07-17T01:16:39.260Z,19.04
2018-07-17T01:19:09.106Z,19.11
2018-07-17T01:21:38.950Z,18.96
2018-07-17T01:24:09.243Z,18.95
2018-07-17T01:26:39.058Z,18.98
2018-07-17T01:29:08.941Z,19.07
2018-07-17T01:31:39.512Z,19.03
2018-07-17T01:34:09.919Z,18.96
2018-07-17T01:36:40.490Z,18.97
2018-07-17T01:39:11.161Z,18.97
2018-07-17T01:41:41.599Z,18.99
2018-07-17T01:44:15.630Z,18.85
2018-07-17T01:46:46.792Z,18.72
2018-07-17T01:49:16.891Z,18.73
2018-07-17T01:51:46.803Z,18.62
2018-07-17T01:54:16.625Z,18.62
2018-07-17T01:56:46.523Z,18.61
2018-07-17T01:59:16.415Z,18.57
2018-07-17T02:01:46.480Z,18.49
2018-07-17T02:04:16.304Z,18.44
2018-07-17T02:06:46.518Z,18.41
2018-07-17T02:09:16.372Z,18.37
2018-07-17T02:11:46.304Z,18.42
2018-07-17T02:14:16.176Z,18.40
2018-07-17T02:16:46.153Z,18.49
2018-07-17T02:19:15.994Z,18.48
2018-07-17T02:21:46.232Z,18.41
2018-07-17T02:24:16.029Z,18.39
2018-07-17T02:26:45.908Z,18.49
2018-07-17T02:29:15.873Z,18.45
2018-07-17T02:31:45.677Z,18.29
2018-07-17T02:34:15.480Z,18.26
2018-07-17T02:36:45.315Z,18.28
2018-07-17T02:39:15.199Z,18.21
2018-07-17T02:41:45.039Z,18.31
2018-07-17T02:44:14.890Z,18.23
2018-07-17T02:46:44.727Z,18.21
2018-07-17T02:49:14.544Z,18.21
2018-07-17T02:51:44.535Z,18.13
2018-07-17T02:54:14.381Z,18.01
2018-07-17T02:56:44.193Z,17.87
2018-07-17T02:59:14.009Z,17.93
2018-07-17T03:01:44.147Z,17.79
2018-07-17T03:04:14.271Z,17.65
2018-07-17T03:06:44.289Z,17.60
2018-07-17T03:09:14.121Z,17.60
2018-07-17T03:11:43.941Z,17.57
2018-07-17T03:14:13.914Z,17.44
2018-07-17T03:16:43.962Z,17.53
2018-07-17T03:19:13.839Z,17.59
2018-07-17T03:21:43.734Z,17.68
2018-07-17T03:24:13.558Z,17.53
2018-07-17T03:26:43.833Z,17.41
2018-07-17T03:29:13.911Z,17.13
2018-07-17T03:31:43.719Z,17.41
2018-07-17T03:34:13.626Z,17.31
2018-07-17T03:36:43.419Z,17.39
2018-07-17T03:39:13.319Z,17.38
2018-07-17T03:41:43.157Z,17.40
2018-07-17T03:44:12.980Z,17.47
2018-07-17T03:46:42.813Z,17.56
2018-07-17T03:49:12.646Z,17.55
2018-07-17T03:51:42.852Z,17.59
2018-07-17T03:54:12.699Z,17.64
2018-07-17T03:56:42.533Z,17.62
2018-07-17T03:59:12.341Z,17.63
2018-07-17T04:02:21.723Z,17.70
2018-07-17T04:04:51.553Z,17.71
2018-07-17T04:07:21.419Z,17.71
2018-07-17T04:09:51.299Z,17.83
2018-07-17T04:12:21.147Z,17.86
2018-07-17T04:14:50.959Z,17.97
2018-07-17T04:17:20.815Z,18.10
2018-07-17T04:19:50.661Z,18.25
2018-07-17T04:22:20.638Z,18.27
2018-07-17T04:24:50.663Z,18.36
2018-07-17T04:28:21.209Z,18.49
2018-07-17T04:30:51.041Z,17.96
2018-07-17T04:33:21.293Z,17.83
2018-07-17T04:35:51.156Z,18.66
2018-07-17T04:38:22.117Z,19.88
2018-07-17T04:40:52.864Z,20.28
2018-07-17T04:43:23.196Z,20.27
2018-07-17T04:45:53.579Z,20.80
2018-07-17T04:48:24.014Z,22.45
2018-07-17T04:50:55.060Z,23.97
2018-07-17T04:55:53.410Z,26.18
2018-07-17T04:58:23.873Z,27.14
2018-07-17T05:00:54.008Z,27.12
2018-07-17T05:03:24.338Z,28.26
2018-07-17T05:09:30.822Z,28.72
2018-07-17T05:12:00.924Z,28.54
2018-07-17T05:14:31.101Z,27.16
2018-07-17T05:17:01.257Z,26.15
2018-07-17T05:20:22.868Z,25.66
2018-07-17T05:22:53.586Z,26.46
2018-07-17T05:25:24.096Z,27.45
2018-07-17T05:27:54.892Z,28.31
2018-07-17T05:30:25.072Z,28.97
2018-07-17T05:32:55.950Z,29.27
2018-07-17T05:35:26.136Z,29.74
2018-07-17T05:37:56.530Z,30.43
2018-07-17T05:40:26.744Z,30.93
2018-07-17T05:42:57.072Z,31.07
2018-07-17T05:45:27.222Z,30.60
2018-07-17T05:47:57.450Z,31.38
2018-07-17T05:50:27.627Z,31.59
2018-07-17T05:52:57.699Z,31.97
2018-07-17T05:55:27.918Z,31.80
2018-07-17T05:57:58.102Z,31.63
2018-07-17T06:00:28.298Z,31.45
2018-07-17T06:02:58.403Z,31.17
2018-07-17T06:05:28.793Z,30.96
2018-07-17T06:07:59.020Z,30.49
2018-07-17T06:10:29.232Z,29.81
2018-07-17T06:12:59.446Z,29.00
2018-07-17T06:15:29.629Z,28.40
2018-07-17T06:17:59.847Z,27.78
2018-07-17T06:20:30.219Z,27.37
2018-07-17T06:23:00.617Z,26.33
2018-07-17T06:25:31.365Z,25.64
2018-07-17T06:28:01.755Z,25.46
2018-07-17T06:30:32.195Z,25.55
2018-07-17T06:33:02.712Z,25.59
2018-07-17T06:35:33.305Z,25.60
2018-07-17T06:38:03.767Z,25.61
2018-07-17T06:40:34.189Z,25.59
2018-07-17T06:43:04.621Z,25.75
2018-07-17T06:45:35.109Z,25.83
2018-07-17T06:48:05.605Z,25.35
2018-07-17T06:50:36.291Z,24.74
2018-07-17T06:53:07.974Z,24.44
2018-07-17T06:55:38.332Z,24.48
2018-07-17T06:58:08.800Z,24.26
2018-07-17T07:00:39.228Z,24.37
2018-07-17T07:03:09.736Z,23.85
2018-07-17T07:05:40.315Z,23.58
2018-07-17T07:08:10.772Z,23.38
2018-07-17T07:10:41.302Z,23.34
2018-07-17T07:13:12.082Z,23.34
2018-07-17T07:15:42.489Z,23.51
2018-07-17T07:18:12.899Z,23.58
2018-07-17T07:20:43.985Z,23.57
2018-07-17T07:23:14.402Z,23.71
2018-07-17T07:25:45.004Z,23.92
2018-07-17T07:28:15.554Z,24.10
2018-07-17T07:30:46.020Z,24.21
2018-07-17T07:33:16.392Z,24.53
2018-07-17T07:35:47.154Z,24.68
2018-07-17T07:38:17.836Z,24.92
2018-07-17T07:40:48.600Z,24.91
2018-07-17T07:43:18.997Z,25.55
2018-07-17T07:45:49.466Z,25.77
2018-07-17T07:48:19.932Z,26.12
2018-07-17T07:50:50.412Z,26.32
2018-07-17T07:53:21.043Z,25.89
2018-07-17T07:55:51.634Z,25.85
2018-07-17T07:58:22.028Z,25.19
2018-07-17T08:00:52.412Z,24.86
2018-07-17T08:03:22.762Z,24.95
2018-07-17T08:05:53.350Z,24.83
2018-07-17T08:08:23.684Z,24.75
2018-07-17T08:10:54.156Z,24.55
2018-07-17T08:13:24.575Z,24.36
2018-07-17T08:15:54.975Z,24.46
2018-07-17T08:18:25.367Z,24.38
2018-07-17T08:20:55.766Z,24.64
2018-07-17T08:23:26.177Z,24.92
2018-07-17T08:25:56.580Z,24.96
2018-07-17T08:28:26.992Z,24.75
2018-07-17T08:30:57.707Z,24.56
2018-07-17T08:33:28.348Z,24.84
2018-07-17T08:35:58.392Z,24.99
2018-07-17T08:38:28.795Z,25.49
2018-07-17T08:40:59.136Z,25.72
2018-07-17T08:43:29.590Z,25.94
2018-07-17T08:46:00.156Z,26.31
2018-07-17T08:48:30.575Z,26.05
2018-07-17T08:51:01.009Z,25.53
2018-07-17T08:53:31.381Z,25.25
2018-07-17T08:56:01.968Z,25.00
2018-07-17T08:58:32.425Z,24.96
2018-07-17T09:01:03.175Z,25.01
2018-07-17T09:03:33.788Z,25.06
2018-07-17T09:06:04.193Z,25.12
2018-07-17T09:08:34.635Z,25.18
2018-07-17T09:11:05.425Z,25.11
2018-07-17T09:13:35.814Z,25.29
2018-07-17T09:16:06.274Z,25.33
2018-07-17T09:18:37.158Z,25.52
2018-07-17T09:21:08.561Z,25.72
2018-07-17T09:23:39.091Z,25.94
2018-07-17T09:26:09.630Z,25.86
2018-07-17T09:28:39.990Z,25.95
2018-07-17T09:31:10.458Z,26.28
2018-07-17T09:33:40.855Z,26.47
2018-07-17T09:36:11.773Z,26.42
2018-07-17T09:38:42.134Z,26.58
2018-07-17T09:41:12.856Z,26.77
2018-07-17T09:43:43.300Z,26.81
2018-07-17T09:46:13.721Z,26.87
2018-07-17T09:48:44.062Z,26.86
2018-07-17T09:51:14.539Z,26.99
2018-07-17T09:53:44.902Z,27.05
2018-07-17T09:56:15.510Z,27.08
2018-07-17T09:58:45.860Z,27.29
2018-07-17T10:01:21.338Z,27.61
2018-07-17T10:03:51.745Z,27.88
2018-07-17T10:06:22.237Z,27.88
2018-07-17T10:08:52.493Z,28.05
2018-07-17T10:11:22.895Z,28.45
2018-07-17T10:13:53.332Z,28.76
2018-07-17T10:16:23.560Z,28.59
2018-07-17T10:18:53.696Z,28.84
2018-07-17T10:21:23.863Z,29.08
2018-07-17T10:23:54.063Z,29.05
2018-07-17T10:26:24.446Z,29.21
2018-07-17T10:28:54.575Z,29.19
2018-07-17T10:31:24.803Z,29.01
2018-07-17T10:33:54.863Z,29.36
2018-07-17T10:36:25.126Z,29.43
2018-07-17T10:38:55.255Z,29.40
2018-07-17T10:41:25.327Z,29.78
2018-07-17T10:43:55.430Z,29.82
2018-07-17T10:47:54.869Z,29.61
2018-07-17T10:50:24.960Z,29.55
2018-07-17T10:52:55.049Z,29.81
2018-07-17T10:55:25.137Z,30.01
2018-07-17T10:57:55.470Z,29.97
2018-07-17T11:00:25.580Z,30.09
2018-07-17T11:02:55.694Z,29.88
2018-07-17T11:05:25.766Z,29.46
2018-07-17T11:07:55.868Z,29.70
2018-07-17T11:10:25.973Z,29.86
2018-07-17T11:12:56.077Z,30.08
2018-07-17T11:15:26.247Z,29.86
2018-07-17T11:17:56.345Z,30.04
2018-07-17T11:20:26.437Z,30.26
2018-07-17T11:22:56.553Z,29.82
2018-07-17T11:25:26.887Z,29.44
2018-07-17T11:27:56.988Z,29.54
2018-07-17T11:30:27.105Z,29.33
2018-07-17T11:32:57.229Z,29.16
2018-07-17T11:35:27.321Z,28.94
2018-07-17T11:37:57.400Z,28.58
2018-07-17T11:40:27.812Z,28.14
2018-07-17T11:42:58.198Z,26.55
2018-07-17T11:45:28.566Z,25.60
2018-07-17T11:47:58.930Z,25.00
2018-07-17T11:50:29.867Z,24.42
2018-07-17T11:53:00.264Z,23.57
2018-07-17T11:55:31.277Z,22.56
2018-07-17T11:58:02.215Z,21.96
2018-07-17T12:00:32.600Z,21.31
2018-07-17T12:03:03.084Z,20.73
2018-07-17T12:05:33.610Z,20.49
2018-07-17T12:08:04.311Z,20.15
2018-07-17T12:10:34.695Z,20.40
2018-07-17T12:13:05.167Z,20.48
2018-07-17T12:15:35.778Z,20.50
2018-07-17T12:18:06.600Z,20.97
2018-07-17T12:20:37.206Z,21.50
2018-07-17T12:23:07.744Z,21.88
2018-07-17T12:25:38.140Z,21.90
2018-07-17T12:28:09.110Z,21.62
2018-07-17T12:30:42.279Z,22.01
2018-07-17T12:33:12.866Z,21.80
2018-07-17T12:35:43.331Z,22.25
2018-07-17T12:38:14.043Z,22.73
2018-07-17T12:40:44.438Z,23.13
2018-07-17T12:43:14.916Z,23.45
2018-07-17T12:45:46.673Z,23.68
2018-07-17T12:48:17.099Z,24.02
2018-07-17T12:50:47.849Z,24.37
2018-07-17T12:53:18.264Z,24.54
2018-07-17T12:55:49.789Z,24.66
2018-07-17T12:58:20.633Z,24.93
2018-07-17T13:00:51.027Z,25.32
2018-07-17T13:03:21.433Z,25.58
2018-07-17T13:05:51.929Z,26.02
2018-07-17T13:08:22.323Z,26.40
2018-07-17T13:10:52.702Z,26.82
2018-07-17T13:13:23.101Z,27.23
2018-07-17T13:15:53.609Z,27.16
2018-07-17T13:18:24.127Z,27.32
2018-07-17T13:20:54.711Z,27.02
2018-07-17T13:24:22.292Z,27.26
2018-07-17T13:26:52.728Z,27.21
2018-07-17T13:29:23.262Z,26.91
2018-07-17T13:31:53.661Z,27.07
2018-07-17T13:34:24.466Z,26.88
2018-07-17T13:36:55.067Z,26.97
2018-07-17T13:39:25.599Z,26.76
2018-07-17T13:41:56.397Z,26.76
2018-07-17T13:44:27.113Z,26.67
2018-07-17T13:46:57.585Z,26.98
2018-07-17T13:50:21.148Z,27.01
2018-07-17T13:52:52.654Z,27.57
2018-07-17T13:55:23.255Z,27.75
2018-07-17T13:57:54.088Z,27.95
2018-07-17T14:00:24.648Z,27.96
2018-07-17T14:02:55.016Z,27.94
2018-07-17T14:05:25.458Z,27.92
2018-07-17T14:07:55.955Z,27.67
2018-07-17T14:10:26.534Z,27.21
2018-07-17T14:12:57.153Z,27.27
2018-07-17T14:15:27.590Z,26.83
2018-07-17T14:17:57.988Z,26.68
2018-07-17T14:20:28.432Z,26.54
2018-07-17T14:22:59.304Z,26.61
2018-07-17T14:25:29.340Z,26.67
2018-07-17T14:27:59.748Z,26.54
2018-07-17T14:30:30.115Z,26.55
2018-07-17T14:33:00.423Z,26.32
2018-07-17T14:35:30.890Z,26.08
2018-07-17T14:38:01.328Z,26.01
2018-07-17T14:40:31.737Z,25.96
2018-07-17T14:43:02.186Z,25.80
2018-07-17T14:45:32.619Z,25.57
2018-07-17T14:48:03.025Z,24.86
2018-07-17T14:50:33.481Z,24.33
2018-07-17T14:53:03.933Z,24.35
2018-07-17T14:56:22.192Z,24.40
2018-07-17T14:58:52.552Z,24.85
2018-07-17T15:01:23.251Z,25.16
2018-07-17T15:03:53.585Z,25.23
2018-07-17T15:06:24.050Z,25.01
2018-07-17T15:08:54.598Z,24.80
2018-07-17T15:11:25.039Z,24.82
2018-07-17T15:13:55.443Z,25.01
2018-07-17T15:16:26.203Z,24.84
2018-07-17T15:18:56.890Z,24.68
2018-07-17T15:21:27.583Z,25.04
2018-07-17T15:23:57.973Z,25.21
2018-07-17T15:26:28.681Z,25.38
2018-07-17T15:28:59.140Z,25.66
2018-07-17T15:31:29.569Z,25.93
2018-07-17T15:33:59.975Z,26.10
2018-07-17T15:36:30.501Z,26.43
2018-07-17T15:39:00.915Z,26.65
2018-07-17T15:45:07.972Z,27.13
2018-07-17T15:47:37.959Z,27.09
2018-07-17T15:50:08.387Z,27.19
2018-07-17T15:52:38.734Z,26.96
2018-07-17T15:55:09.379Z,27.31
2018-07-17T15:57:39.787Z,27.27
2018-07-17T16:00:10.513Z,27.18
2018-07-17T16:02:41.039Z,26.77
2018-07-17T16:05:11.449Z,26.53
2018-07-17T16:07:42.147Z,26.13
2018-07-17T16:10:12.517Z,26.00
2018-07-17T16:12:42.965Z,25.92
2018-07-17T16:15:13.053Z,26.01
2018-07-17T16:17:45.900Z,25.86
2018-07-17T16:20:16.617Z,25.88
2018-07-17T16:22:47.088Z,26.10
2018-07-17T16:25:17.498Z,26.38
2018-07-17T16:27:48.175Z,26.42
2018-07-17T16:30:18.571Z,26.10
2018-07-17T16:32:50.656Z,26.04
2018-07-17T16:35:21.029Z,26.13
2018-07-17T16:37:52.185Z,26.22
2018-07-17T16:40:24.027Z,26.39
2018-07-17T16:42:54.425Z,26.52
2018-07-17T16:45:25.461Z,26.78
2018-07-17T16:47:56.622Z,26.85
2018-07-17T16:50:27.743Z,26.93
2018-07-17T16:52:58.422Z,26.95
2018-07-17T16:55:29.845Z,26.73
2018-07-17T16:58:00.215Z,26.64
2018-07-17T17:00:30.562Z,26.60
2018-07-17T17:03:01.296Z,26.54
2018-07-17T17:05:32.826Z,26.37
2018-07-17T17:08:03.284Z,26.21
2018-07-17T17:10:35.116Z,26.33
2018-07-17T17:13:07.332Z,26.21
2018-07-17T17:15:39.050Z,26.05
2018-07-17T17:18:09.481Z,26.01
2018-07-17T17:20:41.258Z,25.96
2018-07-17T17:23:12.893Z,25.87
2018-07-17T17:25:43.365Z,25.88
2018-07-17T17:28:14.052Z,25.83
2018-07-17T17:30:44.456Z,25.78
2018-07-17T17:33:14.953Z,25.69
2018-07-17T17:35:45.392Z,25.52
2018-07-17T17:38:15.808Z,25.44
2018-07-17T17:40:46.194Z,25.47
2018-07-17T17:43:16.703Z,25.52
2018-07-17T17:45:47.466Z,25.39
2018-07-17T17:48:17.822Z,25.35
2018-07-17T17:50:48.210Z,25.41
2018-07-17T17:53:18.582Z,25.40
2018-07-17T17:55:48.929Z,25.20
2018-07-17T17:58:19.236Z,25.24
2018-07-17T18:00:50.168Z,25.14
2018-07-17T18:03:20.899Z,24.97
2018-07-17T18:05:51.263Z,24.83
2018-07-17T18:08:22.032Z,24.84
2018-07-17T18:10:52.723Z,24.66
2018-07-17T18:13:23.121Z,24.54
2018-07-17T18:15:53.839Z,24.41
2018-07-17T18:18:24.593Z,24.29
2018-07-17T18:20:54.908Z,24.07
2018-07-17T18:23:25.513Z,24.16
2018-07-17T18:25:55.933Z,24.03
2018-07-17T18:28:26.423Z,24.02
2018-07-17T18:30:56.833Z,23.97
2018-07-17T18:33:27.215Z,23.90
2018-07-17T18:35:58.143Z,23.92
2018-07-17T18:38:28.647Z,23.80
2018-07-17T18:40:58.959Z,23.69
2018-07-17T18:43:29.253Z,23.67
2018-07-17T18:45:59.567Z,23.60
2018-07-17T18:48:29.939Z,23.58
2018-07-17T18:51:00.203Z,23.54
2018-07-17T18:53:30.829Z,23.53
2018-07-17T18:56:01.160Z,23.60
2018-07-17T18:58:31.534Z,23.61
2018-07-17T19:01:01.830Z,23.49
2018-07-17T19:03:32.163Z,23.50
2018-07-17T19:06:02.647Z,23.47
2018-07-17T19:08:33.214Z,23.50
2018-07-17T19:11:03.623Z,23.37
2018-07-17T19:13:34.018Z,23.31
2018-07-17T19:16:05.395Z,23.24
2018-07-17T19:18:35.754Z,23.17
2018-07-17T19:21:06.141Z,23.11
2018-07-17T19:23:36.531Z,23.04
2018-07-17T19:26:07.221Z,22.98
2018-07-17T19:28:38.469Z,22.90
2018-07-17T19:31:09.608Z,22.76
2018-07-17T19:33:39.983Z,22.76
2018-07-17T19:36:10.347Z,22.75
2018-07-17T19:38:40.739Z,22.60
2018-07-17T19:41:12.299Z,22.73
2018-07-17T19:43:42.809Z,22.60
2018-07-17T19:46:14.648Z,22.59
2018-07-17T19:48:45.177Z,22.48
2018-07-17T19:51:16.721Z,22.47
2018-07-17T19:53:47.498Z,22.49
2018-07-17T19:56:19.342Z,22.53
2018-07-17T19:58:49.753Z,22.20
2018-07-17T20:01:20.225Z,21.94
2018-07-17T20:03:55.457Z,21.84
2018-07-17T20:06:27.437Z,21.32
2018-07-17T20:08:58.099Z,21.22
2018-07-17T20:11:28.491Z,21.09
2018-07-17T20:13:58.859Z,21.05
2018-07-17T20:16:29.269Z,21.10
2018-07-17T20:18:59.597Z,21.09
2018-07-17T20:21:30.361Z,21.03
2018-07-17T20:24:00.808Z,21.12
2018-07-17T20:26:31.781Z,21.20
2018-07-17T20:29:03.045Z,21.14
2018-07-17T20:31:34.416Z,21.19
2018-07-17T20:34:04.835Z,21.16
2018-07-17T20:36:35.316Z,21.21
2018-07-17T20:39:08.078Z,21.25
2018-07-17T20:41:38.805Z,21.34
2018-07-17T20:44:09.203Z,21.29
2018-07-17T20:46:40.025Z,21.32
2018-07-17T20:49:10.581Z,21.39
2018-07-17T20:51:41.252Z,21.42
2018-07-17T20:54:11.956Z,21.25
2018-07-17T20:56:42.314Z,21.40
2018-07-17T20:59:12.984Z,21.35
2018-07-17T21:01:43.396Z,21.34
2018-07-17T21:04:14.380Z,21.20
2018-07-17T21:06:44.813Z,21.23
2018-07-17T21:09:15.277Z,21.14
2018-07-17T21:11:45.628Z,21.10
2018-07-17T21:14:16.024Z,21.12
2018-07-17T21:16:46.490Z,21.12
2018-07-17T21:19:16.946Z,20.83
2018-07-17T21:21:47.328Z,20.81
2018-07-17T21:24:18.887Z,20.64
2018-07-17T21:26:49.405Z,20.64
2018-07-17T21:29:19.736Z,20.56
2018-07-17T21:31:50.390Z,20.46
2018-07-17T21:34:21.514Z,20.48
2018-07-17T21:36:51.927Z,20.53
2018-07-17T21:39:22.275Z,20.55
2018-07-17T21:41:52.710Z,20.63
2018-07-17T21:44:23.508Z,20.58
2018-07-17T21:46:53.874Z,20.58
2018-07-17T21:49:24.842Z,20.53
2018-07-17T21:51:55.302Z,20.61
2018-07-17T21:54:25.628Z,20.57
2018-07-17T21:56:55.968Z,20.59
2018-07-17T21:59:26.415Z,20.58
2018-07-17T22:01:56.758Z,20.56
2018-07-17T22:04:27.126Z,20.51
2018-07-17T22:06:58.026Z,20.43
2018-07-17T22:09:28.682Z,20.32
2018-07-17T22:11:59.051Z,20.18
2018-07-17T22:14:29.538Z,20.15
2018-07-17T22:17:00.062Z,20.06
2018-07-17T22:19:30.412Z,20.02
2018-07-17T22:22:00.754Z,19.89
2018-07-17T22:24:33.138Z,19.83
2018-07-17T22:27:03.625Z,19.76
2018-07-17T22:29:34.434Z,19.70
2018-07-17T22:32:04.867Z,19.74
2018-07-17T22:34:35.349Z,19.76
2018-07-17T22:37:05.765Z,19.70
2018-07-17T22:39:36.294Z,19.67
2018-07-17T22:42:06.842Z,19.72
2018-07-17T22:44:37.752Z,19.74
2018-07-17T22:47:08.090Z,19.72
2018-07-17T22:49:38.430Z,19.63
2018-07-17T22:52:09.699Z,19.67
2018-07-17T22:54:40.050Z,19.57
2018-07-17T22:57:10.732Z,19.59
2018-07-17T22:59:41.195Z,19.57
2018-07-17T23:02:14.433Z,19.54
2018-07-17T23:04:45.140Z,19.53
2018-07-17T23:07:15.767Z,19.47
2018-07-17T23:09:46.094Z,19.48
2018-07-17T23:12:16.727Z,19.42
2018-07-17T23:14:47.232Z,19.45
2018-07-17T23:17:17.582Z,19.41
2018-07-17T23:19:47.929Z,19.35
2018-07-17T23:22:25.606Z,19.32
2018-07-17T23:24:55.914Z,19.30
2018-07-17T23:27:26.394Z,19.22
2018-07-17T23:29:56.750Z,19.17
2018-07-17T23:32:27.104Z,19.21
2018-07-17T23:34:57.474Z,19.25
2018-07-17T23:37:28.441Z,19.13
2018-07-17T23:39:58.859Z,19.06
2018-07-17T23:42:29.226Z,19.09
2018-07-17T23:44:59.570Z,19.11
2018-07-17T23:47:29.874Z,18.99
2018-07-17T23:50:00.197Z,19.17
2018-07-17T23:52:30.497Z,19.08
2018-07-17T23:55:00.845Z,19.07
2018-07-17T23:57:31.242Z,19.02
