createdAt,value
2022-11-21T00:01:18.262Z,14.10
2022-11-21T00:03:45.907Z,14.23
2022-11-21T00:06:13.341Z,14.30
2022-11-21T00:08:40.869Z,14.02
2022-11-21T00:11:08.507Z,14.32
2022-11-21T00:13:35.906Z,15.88
2022-11-21T00:16:05.146Z,15.10
2022-11-21T00:18:34.547Z,17.05
2022-11-21T00:21:11.565Z,15.25
2022-11-21T00:23:39.145Z,15.95
2022-11-21T00:26:07.414Z,15.52
2022-11-21T00:28:35.035Z,16.60
2022-11-21T00:31:03.558Z,16.27
2022-11-21T00:33:31.666Z,16.20
2022-11-21T00:35:59.013Z,16.15
2022-11-21T00:38:27.492Z,15.85
2022-11-21T00:40:54.839Z,15.40
2022-11-21T00:43:22.225Z,15.18
2022-11-21T00:45:49.786Z,15.70
2022-11-21T00:48:17.118Z,15.80
2022-11-21T00:50:44.394Z,16.62
2022-11-21T00:53:11.983Z,14.75
2022-11-21T00:55:39.335Z,15.10
2022-11-21T00:58:06.692Z,17.08
2022-11-21T01:00:34.359Z,17.35
2022-11-21T01:03:01.675Z,15.88
2022-11-21T01:05:29.001Z,16.48
2022-11-21T01:07:56.613Z,16.37
2022-11-21T01:10:24.150Z,15.10
2022-11-21T01:12:51.430Z,15.32
2022-11-21T01:15:18.990Z,14.80
2022-11-21T01:17:46.358Z,14.93
2022-11-21T01:20:14.536Z,14.60
2022-11-21T01:22:42.140Z,15.50
2022-11-21T01:25:09.602Z,14.52
2022-11-21T01:27:36.876Z,15.32
2022-11-21T01:30:04.952Z,16.60
2022-11-21T01:32:32.334Z,16.95
2022-11-21T01:34:59.743Z,17.55
2022-11-21T01:37:27.415Z,16.58
2022-11-21T01:39:55.172Z,16.33
2022-11-21T01:42:22.561Z,15.75
2022-11-21T01:44:53.411Z,15.27
2022-11-21T01:47:22.726Z,15.85
2022-11-21T01:49:52.483Z,17.00
2022-11-21T01:52:25.432Z,16.90
2022-11-21T01:55:03.133Z,15.77
2022-11-21T01:57:57.133Z,16.08
2022-11-21T02:00:27.006Z,14.55
2022-11-21T02:02:58.308Z,15.63
2022-11-21T02:05:28.577Z,15.27
2022-11-21T02:07:58.951Z,15.93
2022-11-21T02:10:27.112Z,15.38
2022-11-21T02:12:56.911Z,13.70
2022-11-21T02:15:27.070Z,14.43
2022-11-21T02:17:54.801Z,14.48
2022-11-21T02:20:25.045Z,14.63
2022-11-21T02:23:11.093Z,14.75
2022-11-21T02:25:41.456Z,14.60
2022-11-21T02:28:15.260Z,16.30
2022-11-21T02:30:43.587Z,14.23
2022-11-21T02:33:11.519Z,14.25
2022-11-21T02:35:39.099Z,14.57
2022-11-21T02:38:10.116Z,14.95
2022-11-21T02:40:43.945Z,14.15
2022-11-21T02:43:21.926Z,14.68
2022-11-21T02:45:49.359Z,15.52
2022-11-21T02:48:16.912Z,13.73
2022-11-21T02:50:46.094Z,14.70
2022-11-21T02:53:15.734Z,14.07
2022-11-21T02:55:43.924Z,13.40
2022-11-21T02:58:11.843Z,13.52
2022-11-21T03:00:40.505Z,13.13
2022-11-21T03:03:08.691Z,12.45
2022-11-21T03:05:36.112Z,14.73
2022-11-21T03:08:03.773Z,14.05
2022-11-21T03:10:31.400Z,14.43
2022-11-21T03:13:01.806Z,13.43
2022-11-21T03:15:32.025Z,13.05
2022-11-21T03:18:03.462Z,13.00
2022-11-21T03:20:32.481Z,12.77
2022-11-21T03:23:00.105Z,12.73
2022-11-21T03:25:28.067Z,12.00
2022-11-21T03:27:55.550Z,11.50
2022-11-21T03:30:24.707Z,12.00
2022-11-21T03:32:55.366Z,12.15
2022-11-21T03:35:23.162Z,11.70
2022-11-21T03:37:50.583Z,11.63
2022-11-21T03:40:17.992Z,10.88
2022-11-21T03:42:45.537Z,10.48
2022-11-21T03:45:12.866Z,10.75
2022-11-21T03:47:40.192Z,12.68
2022-11-21T03:50:08.083Z,12.37
2022-11-21T03:52:35.379Z,12.43
2022-11-21T03:55:02.962Z,13.25
2022-11-21T03:57:30.579Z,13.88
2022-11-21T03:59:57.926Z,14.07
2022-11-21T04:02:25.210Z,13.57
2022-11-21T04:04:52.815Z,13.93
2022-11-21T04:07:20.251Z,13.50
2022-11-21T04:09:47.651Z,12.52
2022-11-21T04:12:15.260Z,13.55
2022-11-21T04:14:42.539Z,13.50
2022-11-21T04:17:10.051Z,12.32
2022-11-21T04:19:37.730Z,12.77
2022-11-21T04:22:05.289Z,12.40
2022-11-21T04:24:32.633Z,12.88
2022-11-21T04:27:00.176Z,13.20
2022-11-21T04:29:27.544Z,12.32
2022-11-21T04:31:54.886Z,12.95
2022-11-21T04:34:22.551Z,12.75
2022-11-21T04:36:49.922Z,12.05
2022-11-21T04:39:17.293Z,12.82
2022-11-21T04:41:44.899Z,13.40
2022-11-21T04:44:12.257Z,14.05
2022-11-21T04:46:39.585Z,13.27
2022-11-21T04:49:07.189Z,13.77
2022-11-21T04:51:34.544Z,13.23
2022-11-21T04:54:01.902Z,13.20
2022-11-21T04:56:29.542Z,13.62
2022-11-21T04:58:56.858Z,13.90
2022-11-21T05:01:24.226Z,13.90
2022-11-21T05:03:52.779Z,14.68
2022-11-21T05:06:20.141Z,16.20
2022-11-21T05:08:52.111Z,17.87
2022-11-21T05:11:39.982Z,16.60
2022-11-21T05:14:07.308Z,16.83
2022-11-21T05:16:35.203Z,16.65
2022-11-21T05:19:02.492Z,16.20
2022-11-21T05:21:30.093Z,17.37
2022-11-21T05:23:57.649Z,18.25
2022-11-21T05:26:24.969Z,17.37
2022-11-21T05:28:52.251Z,16.20
2022-11-21T05:31:19.874Z,15.70
2022-11-21T05:33:47.194Z,14.68
2022-11-21T05:36:14.464Z,14.55
2022-11-21T05:38:42.084Z,15.57
2022-11-21T05:41:09.849Z,15.60
2022-11-21T05:43:45.721Z,14.52
2022-11-21T05:46:14.701Z,14.52
2022-11-21T05:48:42.264Z,15.20
2022-11-21T05:51:09.874Z,15.40
2022-11-21T05:53:37.653Z,16.42
2022-11-21T05:56:10.782Z,16.80
2022-11-21T05:58:39.095Z,16.55
2022-11-21T06:01:07.193Z,16.58
2022-11-21T06:03:37.260Z,15.63
2022-11-21T06:06:16.966Z,16.52
2022-11-21T06:08:47.541Z,16.45
2022-11-21T06:11:16.588Z,15.50
2022-11-21T06:13:44.521Z,14.95
2022-11-21T06:16:14.717Z,17.05
2022-11-21T06:18:44.214Z,15.02
2022-11-21T06:21:15.825Z,16.17
2022-11-21T06:23:43.593Z,15.27
2022-11-21T06:26:16.162Z,15.55
2022-11-21T06:28:44.777Z,16.08
2022-11-21T06:31:16.930Z,13.80
2022-11-21T06:36:16.888Z,12.70
2022-11-21T06:41:19.493Z,13.02
2022-11-21T06:43:47.041Z,14.02
2022-11-21T06:46:15.182Z,13.32
2022-11-21T06:48:43.132Z,14.02
2022-11-21T06:51:17.317Z,13.48
2022-11-21T06:53:45.417Z,34.53
2022-11-21T06:56:12.745Z,25.83
2022-11-21T06:58:40.073Z,23.75
2022-11-21T07:01:09.506Z,18.75
2022-11-21T07:03:37.377Z,18.90
2022-11-21T07:06:05.053Z,17.02
2022-11-21T07:08:36.001Z,16.73
2022-11-21T07:13:53.160Z,16.35
2022-11-21T07:16:20.492Z,18.02
2022-11-21T07:18:47.847Z,16.73
2022-11-21T07:21:15.425Z,16.87
2022-11-21T07:23:42.760Z,16.60
2022-11-21T07:26:10.459Z,14.50
2022-11-21T07:28:38.326Z,13.95
2022-11-21T07:31:11.686Z,16.00
2022-11-21T07:33:43.093Z,18.77
2022-11-21T07:36:11.568Z,19.50
2022-11-21T07:38:38.977Z,17.70
2022-11-21T07:41:06.546Z,15.77
2022-11-21T07:43:33.818Z,15.43
2022-11-21T07:46:01.160Z,15.50
2022-11-21T07:48:28.735Z,16.25
2022-11-21T07:50:56.039Z,15.15
2022-11-21T07:53:24.201Z,16.73
2022-11-21T07:55:51.762Z,19.00
2022-11-21T07:58:19.058Z,18.10
2022-11-21T08:00:46.394Z,17.45
2022-11-21T08:03:14.006Z,19.27
2022-11-21T08:05:43.259Z,16.98
2022-11-21T08:08:14.078Z,17.17
2022-11-21T08:10:43.623Z,16.30
2022-11-21T08:13:11.737Z,14.38
2022-11-21T08:15:39.284Z,14.55
2022-11-21T08:18:10.817Z,13.90
2022-11-21T08:20:38.574Z,14.57
2022-11-21T08:23:06.564Z,15.35
2022-11-21T08:25:34.683Z,16.58
2022-11-21T08:28:02.921Z,15.93
2022-11-21T08:30:30.837Z,15.43
2022-11-21T08:32:59.207Z,14.65
2022-11-21T08:35:26.980Z,14.00
2022-11-21T08:37:58.398Z,16.10
2022-11-21T08:40:27.848Z,15.88
2022-11-21T08:43:06.895Z,14.63
2022-11-21T08:45:36.032Z,14.55
2022-11-21T08:48:03.632Z,12.57
2022-11-21T08:50:32.075Z,12.27
2022-11-21T08:53:01.472Z,11.65
2022-11-21T08:55:29.283Z,12.27
2022-11-21T08:57:56.645Z,11.93
2022-11-21T09:00:24.467Z,11.50
2022-11-21T09:02:51.830Z,10.93
2022-11-21T09:05:19.207Z,11.48
2022-11-21T09:07:47.557Z,11.63
2022-11-21T09:10:15.334Z,12.25
2022-11-21T09:12:43.276Z,12.20
2022-11-21T09:15:30.075Z,12.23
2022-11-21T09:18:04.405Z,12.80
2022-11-21T09:20:34.172Z,13.10
2022-11-21T09:23:10.148Z,12.73
2022-11-21T09:25:37.726Z,14.65
2022-11-21T09:28:07.007Z,14.07
2022-11-21T09:30:34.658Z,14.30
2022-11-21T09:33:06.489Z,13.80
2022-11-21T09:35:33.876Z,13.63
2022-11-21T09:38:01.225Z,11.85
2022-11-21T09:40:30.338Z,12.52
2022-11-21T09:43:06.668Z,11.30
2022-11-21T09:45:35.132Z,13.02
2022-11-21T09:48:11.865Z,13.18
2022-11-21T09:50:42.950Z,13.13
2022-11-21T09:53:15.083Z,12.35
2022-11-21T09:55:52.234Z,12.15
2022-11-21T09:58:25.307Z,12.10
2022-11-21T10:00:53.564Z,11.25
2022-11-21T10:03:29.301Z,12.57
2022-11-21T10:06:01.820Z,12.15
2022-11-21T10:08:42.848Z,11.60
2022-11-21T10:11:34.689Z,11.57
2022-11-21T10:14:09.836Z,10.90
2022-11-21T10:16:57.258Z,10.77
2022-11-21T10:19:38.272Z,10.38
2022-11-21T10:22:17.901Z,10.10
2022-11-21T10:25:17.557Z,10.45
2022-11-21T10:27:51.701Z,10.52
2022-11-21T10:30:21.010Z,11.23
2022-11-21T10:32:57.475Z,19.27
2022-11-21T10:35:34.222Z,15.35
2022-11-21T10:38:03.112Z,19.05
2022-11-21T10:40:49.290Z,14.55
2022-11-21T10:43:41.353Z,11.57
2022-11-21T10:46:09.598Z,10.88
2022-11-21T10:48:36.896Z,10.30
2022-11-21T10:51:13.073Z,11.52
2022-11-21T10:54:04.559Z,10.85
2022-11-21T10:56:35.070Z,10.68
2022-11-21T10:59:12.307Z,9.23
2022-11-21T11:01:39.715Z,9.88
2022-11-21T11:07:00.159Z,9.45
2022-11-21T11:09:30.978Z,8.65
2022-11-21T11:12:22.987Z,8.93
2022-11-21T11:14:56.270Z,10.30
2022-11-21T11:17:29.024Z,10.32
2022-11-21T11:20:01.326Z,10.82
2022-11-21T11:22:30.347Z,10.43
2022-11-21T11:25:00.728Z,10.02
2022-11-21T11:27:29.592Z,10.90
2022-11-21T11:29:56.907Z,21.10
2022-11-21T11:32:24.782Z,20.40
2022-11-21T11:35:01.298Z,15.52
2022-11-21T11:37:47.078Z,13.52
2022-11-21T11:40:41.637Z,13.50
2022-11-21T11:43:47.170Z,11.82
2022-11-21T11:46:45.422Z,11.48
2022-11-21T11:49:21.131Z,11.57
2022-11-21T11:51:54.729Z,12.90
2022-11-21T11:54:26.855Z,11.15
2022-11-21T11:56:54.279Z,11.38
2022-11-21T11:59:41.397Z,10.32
2022-11-21T12:02:44.273Z,11.02
2022-11-21T12:05:19.047Z,11.93
2022-11-21T12:08:39.662Z,12.32
2022-11-21T12:11:10.105Z,12.32
2022-11-21T12:13:37.659Z,12.63
2022-11-21T12:16:13.222Z,12.45
2022-11-21T12:18:58.994Z,12.55
2022-11-21T12:21:26.731Z,11.98
2022-11-21T12:23:55.885Z,11.35
2022-11-21T12:26:37.695Z,11.48
2022-11-21T12:29:37.122Z,11.52
2022-11-21T12:32:16.477Z,13.05
2022-11-21T12:35:01.741Z,16.05
2022-11-21T12:37:38.215Z,17.10
2022-11-21T12:40:43.053Z,17.48
2022-11-21T12:43:41.022Z,18.80
2022-11-21T12:46:23.866Z,15.70
2022-11-21T12:52:17.474Z,21.90
2022-11-21T12:54:58.276Z,15.30
2022-11-21T12:57:50.510Z,12.00
2022-11-21T13:00:44.704Z,9.50
2022-11-21T13:03:28.157Z,10.52
2022-11-21T13:05:56.064Z,10.32
2022-11-21T13:08:27.394Z,10.70
2022-11-21T13:11:28.210Z,11.52
2022-11-21T13:14:25.255Z,11.82
2022-11-21T13:17:07.522Z,12.80
2022-11-21T13:22:04.792Z,14.25
2022-11-21T13:24:44.226Z,12.50
2022-11-21T13:27:36.772Z,11.30
2022-11-21T13:30:08.836Z,10.70
2022-11-21T13:32:47.301Z,14.20
2022-11-21T13:35:14.953Z,10.73
2022-11-21T13:38:02.866Z,11.00
2022-11-21T13:40:30.188Z,10.20
2022-11-21T13:45:59.091Z,10.63
2022-11-21T13:49:02.262Z,9.90
2022-11-21T13:51:38.747Z,12.85
2022-11-21T13:54:38.753Z,14.18
2022-11-21T13:57:24.876Z,11.73
2022-11-21T14:00:22.532Z,12.55
2022-11-21T14:03:11.650Z,14.10
2022-11-21T14:06:03.633Z,13.55
2022-11-21T14:08:31.439Z,12.23
2022-11-21T14:10:58.918Z,12.15
2022-11-21T14:13:30.077Z,11.45
2022-11-21T14:16:41.266Z,15.45
2022-11-21T14:19:14.845Z,14.07
2022-11-21T14:21:45.965Z,10.15
2022-11-21T14:24:19.269Z,10.30
2022-11-21T14:26:49.352Z,9.48
2022-11-21T14:29:22.726Z,9.23
2022-11-21T14:31:50.948Z,10.18
2022-11-21T14:34:29.636Z,9.93
2022-11-21T14:37:03.079Z,8.02
2022-11-21T14:39:39.013Z,8.50
2022-11-21T14:42:13.747Z,10.20
2022-11-21T14:44:41.144Z,11.23
2022-11-21T14:47:25.081Z,10.38
2022-11-21T14:49:55.570Z,10.00
2022-11-21T14:52:33.545Z,9.52
2022-11-21T14:57:55.183Z,9.35
2022-11-21T15:00:57.394Z,9.38
2022-11-21T15:03:30.913Z,11.75
2022-11-21T15:06:04.617Z,12.40
2022-11-21T15:11:24.055Z,10.55
2022-11-21T15:14:14.903Z,10.60
2022-11-21T15:16:43.637Z,10.15
2022-11-21T15:19:11.332Z,12.37
2022-11-21T15:21:46.144Z,10.32
2022-11-21T15:24:33.042Z,10.38
2022-11-21T15:27:00.850Z,11.55
2022-11-21T15:29:32.325Z,12.85
2022-11-21T15:32:15.715Z,11.32
2022-11-21T15:34:44.257Z,11.27
2022-11-21T15:37:18.434Z,12.02
2022-11-21T15:39:48.281Z,12.55
2022-11-21T15:42:34.414Z,11.15
2022-11-21T15:45:21.191Z,11.63
2022-11-21T15:47:49.184Z,12.18
2022-11-21T15:50:17.262Z,12.18
2022-11-21T15:52:46.407Z,12.60
2022-11-21T15:55:25.948Z,13.40
2022-11-21T15:57:53.518Z,13.52
2022-11-21T16:00:20.860Z,13.65
2022-11-21T16:02:48.442Z,14.02
2022-11-21T16:05:16.005Z,9.23
2022-11-21T16:07:43.435Z,13.73
2022-11-21T16:10:18.308Z,12.60
2022-11-21T16:12:49.101Z,11.95
2022-11-21T16:15:16.739Z,12.20
2022-11-21T16:17:45.604Z,12.77
2022-11-21T16:20:13.272Z,12.80
2022-11-21T16:22:45.866Z,13.35
2022-11-21T16:25:15.794Z,12.18
2022-11-21T16:27:43.538Z,12.13
2022-11-21T16:30:11.694Z,12.45
2022-11-21T16:32:38.977Z,12.52
2022-11-21T16:35:07.365Z,13.00
2022-11-21T16:37:34.978Z,14.82
2022-11-21T16:40:02.497Z,22.15
2022-11-21T16:42:30.111Z,50.72
2022-11-21T16:44:57.471Z,40.95
2022-11-21T16:47:24.831Z,38.55
2022-11-21T16:49:52.458Z,31.23
2022-11-21T16:52:19.887Z,25.55
2022-11-21T16:54:47.370Z,19.85
2022-11-21T16:57:15.115Z,16.62
2022-11-21T16:59:42.518Z,17.60
2022-11-21T17:02:10.754Z,17.00
2022-11-21T17:04:38.354Z,17.83
2022-11-21T17:07:06.061Z,20.58
2022-11-21T17:09:33.572Z,26.35
2022-11-21T17:12:01.187Z,29.27
2022-11-21T17:14:28.892Z,24.05
2022-11-21T17:16:56.521Z,24.42
2022-11-21T17:19:24.084Z,26.87
2022-11-21T17:21:52.483Z,23.77
2022-11-21T17:24:19.839Z,20.88
2022-11-21T17:26:47.419Z,32.67
2022-11-21T17:29:14.872Z,42.22
2022-11-21T17:31:42.662Z,40.00
2022-11-21T17:34:10.341Z,41.65
2022-11-21T17:36:37.862Z,42.00
2022-11-21T17:39:05.165Z,43.75
2022-11-21T17:41:32.774Z,45.60
2022-11-21T17:44:01.118Z,39.60
2022-11-21T17:46:28.766Z,42.90
2022-11-21T17:48:58.967Z,38.03
2022-11-21T17:51:29.289Z,33.17
2022-11-21T17:53:56.925Z,27.85
2022-11-21T17:56:26.538Z,21.20
2022-11-21T17:58:54.173Z,20.83
2022-11-21T18:01:22.329Z,21.17
2022-11-21T18:04:14.682Z,20.75
2022-11-21T18:06:42.548Z,20.37
2022-11-21T18:09:11.254Z,18.42
2022-11-21T18:11:40.555Z,18.02
2022-11-21T18:14:10.304Z,18.35
2022-11-21T18:16:39.435Z,18.02
2022-11-21T18:19:09.199Z,17.90
2022-11-21T18:21:36.606Z,17.23
2022-11-21T18:24:04.276Z,15.55
2022-11-21T18:26:33.885Z,16.65
2022-11-21T18:29:28.673Z,23.48
2022-11-21T18:31:50.201Z,31.25
2022-11-21T18:34:17.582Z,30.35
2022-11-21T18:36:45.229Z,21.65
2022-11-21T18:39:15.281Z,18.00
2022-11-21T18:41:43.139Z,15.95
2022-11-21T18:44:11.382Z,15.85
2022-11-21T18:46:40.454Z,16.75
2022-11-21T18:49:08.586Z,15.05
2022-11-21T18:51:36.886Z,15.00
2022-11-21T18:54:08.372Z,15.27
2022-11-21T18:56:38.261Z,14.35
2022-11-21T18:59:06.461Z,14.00
2022-11-21T19:01:36.026Z,15.18
2022-11-21T19:04:03.613Z,15.38
2022-11-21T19:06:31.317Z,15.65
2022-11-21T19:08:58.900Z,18.08
2022-11-21T19:11:28.515Z,16.17
2022-11-21T19:13:57.172Z,15.18
2022-11-21T19:16:25.847Z,15.82
2022-11-21T19:21:43.832Z,17.25
2022-11-21T19:24:15.510Z,18.05
2022-11-21T19:26:42.904Z,19.50
2022-11-21T19:29:11.100Z,20.30
2022-11-21T19:31:44.526Z,18.15
2022-11-21T19:34:14.112Z,18.83
2022-11-21T19:36:42.375Z,22.40
2022-11-21T19:39:09.754Z,24.90
2022-11-21T19:41:37.644Z,23.30
2022-11-21T19:44:05.020Z,21.15
2022-11-21T19:46:34.383Z,20.95
2022-11-21T19:49:01.953Z,16.87
2022-11-21T19:51:35.015Z,17.15
2022-11-21T19:54:04.436Z,17.52
2022-11-21T19:56:32.097Z,19.33
2022-11-21T19:58:59.396Z,18.73
2022-11-21T20:01:29.056Z,17.65
2022-11-21T20:03:59.621Z,17.58
2022-11-21T20:06:29.285Z,18.23
2022-11-21T20:09:01.646Z,17.92
2022-11-21T20:11:30.166Z,21.62
2022-11-21T20:13:58.439Z,21.37
2022-11-21T20:16:31.074Z,21.98
2022-11-21T20:19:00.782Z,20.80
2022-11-21T20:21:28.875Z,19.15
2022-11-21T20:23:56.693Z,19.35
2022-11-21T20:26:25.181Z,18.98
2022-11-21T20:28:53.326Z,19.55
2022-11-21T20:31:22.882Z,18.23
2022-11-21T20:33:52.481Z,18.50
2022-11-21T20:36:21.780Z,15.98
2022-11-21T20:38:53.780Z,14.23
2022-11-21T20:41:23.065Z,14.85
2022-11-21T20:46:43.020Z,14.23
2022-11-21T20:49:10.811Z,14.98
2022-11-21T20:54:26.839Z,27.13
2022-11-21T20:56:54.324Z,29.08
2022-11-21T20:59:21.636Z,30.33
2022-11-21T21:01:49.258Z,31.02
2022-11-21T21:04:17.012Z,23.60
2022-11-21T21:06:44.317Z,20.92
2022-11-21T21:09:11.945Z,18.50
2022-11-21T21:11:54.651Z,16.90
2022-11-21T21:14:22.543Z,15.38
2022-11-21T21:16:50.343Z,13.35
2022-11-21T21:19:18.048Z,14.52
2022-11-21T21:21:45.660Z,13.65
2022-11-21T21:24:13.351Z,12.45
2022-11-21T21:26:43.791Z,12.35
2022-11-21T21:29:13.655Z,13.13
2022-11-21T21:31:46.810Z,13.15
2022-11-21T21:34:17.851Z,17.80
2022-11-21T21:36:45.286Z,20.40
2022-11-21T21:39:12.597Z,22.42
2022-11-21T21:41:44.203Z,19.10
2022-11-21T21:44:11.919Z,16.52
2022-11-21T21:46:39.545Z,16.40
2022-11-21T21:49:06.869Z,16.65
2022-11-21T21:51:35.935Z,17.25
2022-11-21T21:54:04.095Z,17.70
2022-11-21T21:56:31.487Z,17.27
2022-11-21T21:58:59.010Z,16.90
2022-11-21T22:01:31.069Z,17.10
2022-11-21T22:04:03.689Z,16.42
2022-11-21T22:06:33.368Z,15.25
2022-11-21T22:09:01.786Z,16.62
2022-11-21T22:11:31.396Z,16.75
2022-11-21T22:14:03.694Z,20.50
2022-11-21T22:16:31.860Z,24.17
2022-11-21T22:18:59.171Z,20.48
2022-11-21T22:21:34.436Z,19.73
2022-11-21T22:26:51.316Z,16.90
2022-11-21T22:29:18.942Z,16.67
2022-11-21T22:31:46.309Z,15.98
2022-11-21T22:34:14.347Z,17.12
2022-11-21T22:36:42.049Z,16.42
2022-11-21T22:39:09.605Z,16.90
2022-11-21T22:41:37.043Z,18.95
2022-11-21T22:44:04.822Z,22.37
2022-11-21T22:46:32.418Z,23.92
2022-11-21T22:48:59.759Z,20.85
2022-11-21T22:51:31.329Z,25.60
2022-11-21T22:53:58.698Z,21.52
2022-11-21T22:56:27.158Z,19.42
2022-11-21T22:58:54.887Z,18.73
2022-11-21T23:01:24.485Z,17.55
2022-11-21T23:03:52.518Z,18.40
2022-11-21T23:06:23.525Z,18.05
2022-11-21T23:08:52.325Z,16.92
2022-11-21T23:11:26.166Z,19.15
2022-11-21T23:13:55.420Z,18.90
2022-11-21T23:16:23.184Z,18.25
2022-11-21T23:18:54.482Z,19.20
2022-11-21T23:21:22.324Z,18.35
2022-11-21T23:23:50.060Z,18.35
2022-11-21T23:26:17.456Z,18.02
2022-11-21T23:28:44.964Z,17.35
2022-11-21T23:31:12.557Z,17.67
2022-11-21T23:33:39.968Z,18.05
2022-11-21T23:36:07.465Z,18.40
2022-11-21T23:38:35.099Z,16.17
2022-11-21T23:41:02.450Z,17.17
2022-11-21T23:43:29.730Z,16.60
2022-11-21T23:45:57.322Z,15.95
2022-11-21T23:48:24.737Z,16.12
2022-11-21T23:50:52.364Z,16.80
2022-11-21T23:53:20.659Z,16.30
2022-11-21T23:55:48.452Z,15.85
2022-11-21T23:58:16.368Z,15.65
