createdAt,value
2022-08-17T00:02:25.165Z,1.00
2022-08-17T00:04:54.763Z,1.00
2022-08-17T00:07:22.361Z,1.00
2022-08-17T00:09:49.410Z,41.90
2022-08-17T00:12:43.565Z,1.00
2022-08-17T00:15:06.174Z,1.00
2022-08-17T00:17:35.829Z,99.90
2022-08-17T00:20:04.820Z,1.00
2022-08-17T00:22:36.463Z,1.00
2022-08-17T00:25:16.961Z,1.00
2022-08-17T00:27:44.003Z,99.90
2022-08-17T00:35:33.869Z,1.00
2022-08-17T00:38:00.825Z,1.00
2022-08-17T00:40:40.739Z,1.00
2022-08-17T00:43:19.496Z,1.00
2022-08-17T00:45:47.447Z,1.00
2022-08-17T00:48:29.661Z,63.40
2022-08-17T00:51:09.383Z,10.20
2022-08-17T00:53:45.965Z,99.90
2022-08-17T00:56:21.115Z,1.00
2022-08-17T00:58:52.291Z,99.90
2022-08-17T01:01:22.001Z,99.90
2022-08-17T01:03:52.548Z,94.70
2022-08-17T01:06:24.601Z,1.00
2022-08-17T01:08:57.283Z,99.90
2022-08-17T01:11:25.645Z,32.10
2022-08-17T01:13:52.813Z,99.90
2022-08-17T01:39:27.028Z,99.90
2022-08-17T01:51:50.444Z,99.90
2022-08-17T02:06:54.125Z,1.00
2022-08-17T02:16:54.715Z,1.00
2022-08-17T02:19:22.284Z,16.10
2022-08-17T02:21:52.946Z,1.00
2022-08-17T02:25:00.094Z,71.20
2022-08-17T02:27:15.081Z,99.90
2022-08-17T02:29:42.128Z,99.90
2022-08-17T02:32:27.229Z,1.00
2022-08-17T02:34:59.635Z,1.00
2022-08-17T02:37:28.441Z,1.00
2022-08-17T02:39:57.145Z,1.00
2022-08-17T02:42:36.473Z,1.00
2022-08-17T02:45:08.963Z,1.00
2022-08-17T02:47:36.692Z,1.00
2022-08-17T02:50:06.242Z,1.00
2022-08-17T02:52:43.079Z,99.90
2022-08-17T02:55:20.563Z,99.90
2022-08-17T02:57:48.322Z,1.00
2022-08-17T03:00:29.608Z,1.00
2022-08-17T03:02:57.545Z,99.90
2022-08-17T03:05:28.062Z,99.90
2022-08-17T03:07:55.127Z,99.90
2022-08-17T03:10:24.620Z,99.90
2022-08-17T03:12:52.973Z,1.00
2022-08-17T03:15:31.467Z,1.00
2022-08-17T03:17:59.664Z,1.00
2022-08-17T03:20:29.031Z,1.00
2022-08-17T03:23:02.781Z,1.00
2022-08-17T03:25:44.003Z,1.00
2022-08-17T03:28:14.468Z,1.00
2022-08-17T03:30:41.811Z,1.00
2022-08-17T03:33:12.606Z,1.00
2022-08-17T03:35:41.038Z,1.00
2022-08-17T03:38:10.708Z,1.00
2022-08-17T03:40:56.568Z,1.00
2022-08-17T03:43:30.436Z,1.00
2022-08-17T03:46:27.963Z,1.00
2022-08-17T03:49:23.687Z,1.00
2022-08-17T03:52:09.085Z,1.00
2022-08-17T03:54:54.458Z,1.00
2022-08-17T03:57:21.620Z,1.00
2022-08-17T03:59:49.502Z,1.00
2022-08-17T04:02:24.981Z,1.00
2022-08-17T04:04:52.618Z,99.90
2022-08-17T04:07:25.996Z,99.90
2022-08-17T04:09:53.222Z,99.90
2022-08-17T04:12:23.166Z,99.90
2022-08-17T04:14:53.347Z,99.90
2022-08-17T04:17:27.993Z,1.00
2022-08-17T04:19:55.844Z,1.00
2022-08-17T04:22:33.343Z,1.00
2022-08-17T04:25:17.227Z,1.00
2022-08-17T04:27:44.421Z,1.00
2022-08-17T04:30:12.387Z,1.00
2022-08-17T04:33:08.717Z,1.00
2022-08-17T04:35:43.444Z,1.00
2022-08-17T04:38:15.161Z,1.00
2022-08-17T04:41:01.713Z,1.00
2022-08-17T04:43:31.015Z,99.90
2022-08-17T04:46:10.457Z,1.00
2022-08-17T04:48:46.841Z,1.00
2022-08-17T04:51:20.928Z,1.00
2022-08-17T04:53:54.910Z,1.00
2022-08-17T04:56:25.816Z,1.00
2022-08-17T04:58:56.978Z,1.00
2022-08-17T05:01:28.057Z,1.00
2022-08-17T05:04:01.891Z,1.00
2022-08-17T05:06:49.820Z,99.90
2022-08-17T05:09:17.862Z,1.00
2022-08-17T05:11:46.610Z,1.00
2022-08-17T05:14:14.158Z,99.90
2022-08-17T05:16:41.348Z,1.00
2022-08-17T05:19:08.355Z,99.90
2022-08-17T05:21:35.363Z,1.00
2022-08-17T05:24:03.706Z,1.00
2022-08-17T05:26:36.691Z,99.90
2022-08-17T05:29:05.273Z,1.00
2022-08-17T05:31:32.261Z,99.90
2022-08-17T05:33:59.650Z,99.90
2022-08-17T05:36:38.026Z,99.90
2022-08-17T05:39:15.942Z,21.60
2022-08-17T05:46:43.954Z,1.00
2022-08-17T05:52:24.850Z,1.00
2022-08-17T05:55:06.602Z,1.00
2022-08-17T06:00:33.256Z,99.90
2022-08-17T06:03:19.805Z,99.90
2022-08-17T06:06:31.212Z,99.90
2022-08-17T06:09:33.872Z,99.90
2022-08-17T06:12:40.975Z,99.90
2022-08-17T06:15:35.692Z,99.90
2022-08-17T06:20:51.599Z,99.90
2022-08-17T06:23:48.201Z,99.90
2022-08-17T06:26:21.492Z,99.90
2022-08-17T06:29:19.794Z,99.90
2022-08-17T06:37:10.242Z,99.90
2022-08-17T06:39:58.555Z,99.90
2022-08-17T06:43:02.111Z,99.90
2022-08-17T06:46:02.414Z,99.90
2022-08-17T06:48:38.238Z,99.90
2022-08-17T06:51:18.395Z,99.90
2022-08-17T06:54:05.403Z,99.90
2022-08-17T06:56:52.970Z,99.90
2022-08-17T06:59:34.824Z,99.90
2022-08-17T07:02:51.253Z,99.90
2022-08-17T07:05:23.382Z,99.90
2022-08-17T07:08:04.919Z,99.90
2022-08-17T07:10:43.059Z,99.90
2022-08-17T07:13:51.209Z,99.90
2022-08-17T07:16:32.427Z,99.90
2022-08-17T07:18:59.943Z,99.90
2022-08-17T07:21:47.608Z,99.90
2022-08-17T07:24:58.243Z,99.90
2022-08-17T07:27:30.982Z,99.90
2022-08-17T07:30:11.005Z,99.90
2022-08-17T07:32:59.082Z,99.90
2022-08-17T07:35:31.075Z,99.90
2022-08-17T07:38:24.691Z,99.90
2022-08-17T07:41:02.109Z,99.90
2022-08-17T07:43:41.058Z,99.90
2022-08-17T07:46:50.494Z,99.90
2022-08-17T07:49:34.300Z,99.90
2022-08-17T07:52:48.276Z,99.90
2022-08-17T07:55:42.919Z,99.90
2022-08-17T08:00:45.538Z,99.90
2022-08-17T08:03:31.862Z,99.90
2022-08-17T08:08:42.337Z,99.90
2022-08-17T08:11:12.540Z,99.90
2022-08-17T08:13:43.757Z,99.90
2022-08-17T08:18:54.498Z,99.90
2022-08-17T08:21:36.906Z,1.00
2022-08-17T08:24:18.782Z,72.30
2022-08-17T08:32:31.890Z,99.90
2022-08-17T08:35:26.717Z,1.00
2022-08-17T08:38:25.490Z,1.00
2022-08-17T08:41:16.507Z,1.00
2022-08-17T08:45:01.248Z,1.00
2022-08-17T08:47:48.464Z,1.00
2022-08-17T08:50:40.287Z,1.00
2022-08-17T08:53:52.014Z,1.00
2022-08-17T08:57:11.504Z,1.00
2022-08-17T09:00:07.313Z,1.00
2022-08-17T09:03:20.699Z,1.00
2022-08-17T09:06:38.686Z,1.00
2022-08-17T09:09:40.764Z,1.00
2022-08-17T09:12:57.576Z,1.00
2022-08-17T09:19:02.431Z,1.00
2022-08-17T09:21:49.939Z,1.00
2022-08-17T09:24:36.501Z,1.00
2022-08-17T09:27:21.430Z,1.00
2022-08-17T09:29:55.020Z,1.00
2022-08-17T09:32:33.123Z,1.00
2022-08-17T09:35:19.919Z,1.00
2022-08-17T09:38:18.174Z,1.00
2022-08-17T09:41:30.309Z,1.00
2022-08-17T09:44:24.090Z,1.00
2022-08-17T09:47:12.657Z,1.00
2022-08-17T09:49:50.794Z,1.00
2022-08-17T09:52:23.454Z,1.00
2022-08-17T09:54:52.866Z,1.00
2022-08-17T09:58:09.256Z,2.00
2022-08-17T10:00:41.450Z,1.00
2022-08-17T10:03:21.048Z,11.80
2022-08-17T10:09:07.326Z,99.90
2022-08-17T10:12:15.676Z,99.90
2022-08-17T10:15:08.209Z,99.90
2022-08-17T10:18:08.743Z,99.90
2022-08-17T10:25:48.636Z,99.90
2022-08-17T10:28:25.835Z,30.30
2022-08-17T10:34:14.396Z,99.90
2022-08-17T10:36:59.146Z,99.90
2022-08-17T10:39:57.316Z,99.90
2022-08-17T10:42:37.868Z,99.90
2022-08-17T10:45:23.435Z,99.90
2022-08-17T10:48:06.228Z,99.90
2022-08-17T10:50:57.642Z,99.90
2022-08-17T10:53:33.434Z,99.90
2022-08-17T10:56:12.483Z,99.90
2022-08-17T10:58:58.186Z,99.90
2022-08-17T11:01:34.355Z,99.90
2022-08-17T11:04:21.227Z,99.90
2022-08-17T11:07:02.002Z,99.90
2022-08-17T11:09:36.045Z,99.90
2022-08-17T11:12:57.011Z,99.90
2022-08-17T11:15:47.377Z,99.90
2022-08-17T11:18:35.746Z,99.90
2022-08-17T11:21:50.317Z,99.90
2022-08-17T11:24:38.157Z,99.90
2022-08-17T11:27:14.103Z,99.90
2022-08-17T11:30:01.892Z,99.90
2022-08-17T11:32:54.468Z,99.90
2022-08-17T11:35:26.873Z,99.90
2022-08-17T11:38:36.100Z,99.90
2022-08-17T11:41:31.684Z,99.90
2022-08-17T11:44:37.785Z,99.90
2022-08-17T11:48:25.928Z,99.90
2022-08-17T11:51:42.157Z,99.90
2022-08-17T11:54:32.300Z,99.90
2022-08-17T11:57:27.685Z,99.90
2022-08-17T12:00:26.134Z,99.90
2022-08-17T12:03:26.617Z,99.90
2022-08-17T12:06:17.594Z,99.90
2022-08-17T12:08:55.381Z,1.00
2022-08-17T12:12:10.988Z,99.90
2022-08-17T12:15:09.101Z,99.90
2022-08-17T12:20:24.084Z,99.90
2022-08-17T12:36:06.308Z,99.90
2022-08-17T12:38:36.540Z,99.90
2022-08-17T12:41:28.274Z,99.90
2022-08-17T12:44:13.368Z,99.90
2022-08-17T12:46:55.410Z,99.90
2022-08-17T12:49:42.431Z,99.90
2022-08-17T12:52:26.650Z,99.90
2022-08-17T12:55:07.426Z,99.90
2022-08-17T12:57:48.696Z,99.90
2022-08-17T13:00:26.032Z,99.90
2022-08-17T13:03:02.374Z,99.90
2022-08-17T13:06:09.458Z,99.90
2022-08-17T13:08:43.330Z,99.90
2022-08-17T13:11:18.576Z,99.90
2022-08-17T13:13:56.396Z,99.90
2022-08-17T13:16:30.941Z,99.90
2022-08-17T13:19:15.003Z,99.90
2022-08-17T13:21:56.280Z,99.90
2022-08-17T13:24:29.165Z,99.90
2022-08-17T13:27:10.375Z,99.90
2022-08-17T13:29:39.841Z,99.90
2022-08-17T13:32:13.566Z,99.90
2022-08-17T13:35:12.559Z,99.90
2022-08-17T13:38:11.727Z,1.00
2022-08-17T13:40:50.664Z,1.00
2022-08-17T13:43:44.558Z,1.00
2022-08-17T13:51:33.917Z,1.00
2022-08-17T13:54:04.698Z,1.00
2022-08-17T13:56:49.970Z,1.00
2022-08-17T13:59:53.552Z,1.00
2022-08-17T14:02:20.754Z,1.00
2022-08-17T14:04:48.811Z,1.00
2022-08-17T14:07:16.085Z,1.00
2022-08-17T14:10:11.004Z,1.00
2022-08-17T14:12:41.367Z,1.00
2022-08-17T14:15:10.626Z,1.00
2022-08-17T14:17:39.051Z,1.00
2022-08-17T14:20:10.974Z,62.30
2022-08-17T14:22:41.120Z,99.90
2022-08-17T14:25:10.909Z,79.60
2022-08-17T14:27:43.599Z,99.90
2022-08-17T14:30:23.448Z,99.90
2022-08-17T14:32:52.208Z,1.00
2022-08-17T14:35:22.959Z,99.90
2022-08-17T14:37:51.978Z,99.90
2022-08-17T14:40:24.546Z,99.90
2022-08-17T14:42:53.462Z,99.90
2022-08-17T14:45:31.722Z,99.90
2022-08-17T14:48:07.562Z,99.90
2022-08-17T14:50:38.377Z,99.90
2022-08-17T14:53:12.616Z,99.90
2022-08-17T14:55:40.870Z,99.90
2022-08-17T14:58:09.149Z,99.90
2022-08-17T15:00:38.472Z,99.90
2022-08-17T15:03:05.716Z,99.90
2022-08-17T15:05:36.746Z,99.90
2022-08-17T15:08:05.776Z,99.90
2022-08-17T15:10:33.862Z,99.90
2022-08-17T15:13:01.180Z,99.90
2022-08-17T15:15:28.872Z,99.90
2022-08-17T15:17:56.315Z,1.00
2022-08-17T15:20:29.622Z,99.90
2022-08-17T15:22:58.885Z,99.90
2022-08-17T15:25:31.833Z,99.90
2022-08-17T15:28:00.387Z,99.90
2022-08-17T15:30:29.127Z,99.90
2022-08-17T15:32:58.599Z,95.80
2022-08-17T15:38:10.794Z,99.90
2022-08-17T15:43:13.941Z,99.90
2022-08-17T15:45:40.994Z,99.90
2022-08-17T15:48:08.910Z,99.90
2022-08-17T15:50:37.284Z,99.90
2022-08-17T15:53:04.881Z,1.00
2022-08-17T15:55:33.653Z,1.00
2022-08-17T15:58:01.241Z,99.90
2022-08-17T16:00:29.475Z,99.90
2022-08-17T16:03:45.755Z,99.90
2022-08-17T16:05:47.735Z,99.90
2022-08-17T16:08:20.207Z,99.90
2022-08-17T16:10:50.247Z,99.90
2022-08-17T16:13:19.136Z,99.90
2022-08-17T16:15:56.817Z,99.90
2022-08-17T16:18:30.815Z,99.90
2022-08-17T16:21:25.137Z,99.90
2022-08-17T16:23:56.176Z,99.90
2022-08-17T16:26:23.331Z,99.90
2022-08-17T16:36:35.519Z,99.90
2022-08-17T16:39:02.500Z,1.00
2022-08-17T16:41:45.105Z,1.00
2022-08-17T16:44:18.694Z,99.90
2022-08-17T16:46:47.426Z,99.90
2022-08-17T16:52:05.999Z,99.90
2022-08-17T16:54:33.471Z,99.90
2022-08-17T16:57:00.427Z,99.90
2022-08-17T16:59:38.773Z,99.90
2022-08-17T17:02:11.021Z,99.90
2022-08-17T17:04:59.359Z,99.90
2022-08-17T17:07:44.382Z,99.90
2022-08-17T17:10:19.972Z,99.90
2022-08-17T17:13:03.236Z,99.90
2022-08-17T17:16:24.051Z,99.90
2022-08-17T17:19:12.334Z,99.90
2022-08-17T17:21:47.330Z,99.90
2022-08-17T17:24:38.978Z,99.90
2022-08-17T17:28:00.600Z,99.90
2022-08-17T17:30:57.038Z,99.90
2022-08-17T17:33:40.801Z,99.90
2022-08-17T17:36:26.588Z,99.90
2022-08-17T17:39:08.503Z,99.90
2022-08-17T17:41:51.671Z,99.90
2022-08-17T17:44:28.790Z,99.90
2022-08-17T17:47:00.264Z,99.90
2022-08-17T17:49:33.700Z,99.90
2022-08-17T17:52:22.786Z,99.90
2022-08-17T17:55:19.039Z,99.90
2022-08-17T17:58:17.835Z,99.90
2022-08-17T18:00:57.891Z,99.90
2022-08-17T18:04:01.619Z,99.90
2022-08-17T18:07:11.106Z,99.90
2022-08-17T18:10:05.627Z,99.90
2022-08-17T18:13:03.642Z,99.90
2022-08-17T18:15:42.144Z,99.90
2022-08-17T18:18:11.778Z,99.90
2022-08-17T18:20:46.573Z,99.90
2022-08-17T18:23:27.077Z,99.90
2022-08-17T18:25:58.709Z,99.90
2022-08-17T18:28:52.863Z,99.90
2022-08-17T18:31:21.883Z,99.90
2022-08-17T18:36:45.893Z,99.90
2022-08-17T18:39:23.529Z,99.90
2022-08-17T18:41:57.946Z,99.90
2022-08-17T18:44:35.505Z,99.90
2022-08-17T18:47:15.077Z,99.90
2022-08-17T18:50:20.936Z,99.90
2022-08-17T18:52:48.641Z,99.90
2022-08-17T18:55:22.132Z,1.00
2022-08-17T18:58:15.139Z,1.00
2022-08-17T19:00:46.218Z,1.00
2022-08-17T19:03:25.090Z,99.90
2022-08-17T19:06:34.396Z,99.90
2022-08-17T20:08:49.415Z,1.00
2022-08-17T22:25:07.684Z,1.00
2022-08-17T22:27:45.704Z,72.10
2022-08-17T22:30:42.496Z,1.00
2022-08-17T22:33:41.900Z,99.90
2022-08-17T22:36:31.063Z,99.90
2022-08-17T22:39:40.376Z,99.90
2022-08-17T22:42:14.431Z,99.90
2022-08-17T22:44:51.098Z,26.00
2022-08-17T22:47:18.914Z,99.90
2022-08-17T22:49:53.458Z,99.90
2022-08-17T22:53:01.623Z,1.00
2022-08-17T22:55:50.570Z,1.00
2022-08-17T22:58:42.937Z,99.90
2022-08-17T23:01:33.210Z,1.00
2022-08-17T23:04:11.591Z,1.00
2022-08-17T23:06:43.726Z,1.00
2022-08-17T23:09:10.721Z,79.20
2022-08-17T23:11:51.232Z,99.90
2022-08-17T23:14:22.413Z,99.90
2022-08-17T23:16:53.033Z,99.90
2022-08-17T23:19:21.698Z,99.90
2022-08-17T23:21:50.443Z,1.00
2022-08-17T23:24:25.444Z,99.90
2022-08-17T23:26:53.943Z,99.90
2022-08-17T23:29:21.537Z,1.00
2022-08-17T23:31:50.449Z,70.50
2022-08-17T23:34:18.575Z,13.60
2022-08-17T23:36:50.672Z,99.90
2022-08-17T23:39:24.641Z,99.90
2022-08-17T23:41:59.349Z,99.90
