createdAt,value
2023-03-18T00:00:01.857Z,4.43
2023-03-18T00:00:34.245Z,4.40
2023-03-18T00:01:07.643Z,4.40
2023-03-18T00:01:39.825Z,4.43
2023-03-18T00:02:11.866Z,4.45
2023-03-18T00:02:44.690Z,4.44
2023-03-18T00:03:16.576Z,4.48
2023-03-18T00:03:49.078Z,4.49
2023-03-18T00:04:21.256Z,4.50
2023-03-18T00:04:53.729Z,4.51
2023-03-18T00:05:25.522Z,4.50
2023-03-18T00:06:15.903Z,4.49
2023-03-18T00:06:48.040Z,4.43
2023-03-18T00:07:20.259Z,4.43
2023-03-18T00:07:52.789Z,4.43
2023-03-18T00:08:24.505Z,4.52
2023-03-18T00:08:57.316Z,4.55
2023-03-18T00:09:29.069Z,4.57
2023-03-18T00:10:01.389Z,4.57
2023-03-18T00:10:35.223Z,4.61
2023-03-18T00:11:10.120Z,4.61
2023-03-18T00:11:42.269Z,4.62
2023-03-18T00:12:14.076Z,4.61
2023-03-18T00:12:46.308Z,4.62
2023-03-18T00:13:18.750Z,4.61
2023-03-18T00:13:50.700Z,4.61
2023-03-18T00:14:23.158Z,4.59
2023-03-18T00:14:54.921Z,4.58
2023-03-18T00:15:26.683Z,4.58
2023-03-18T00:15:58.443Z,4.54
2023-03-18T00:16:30.152Z,4.51
2023-03-18T00:17:02.051Z,4.50
2023-03-18T00:17:33.860Z,4.52
2023-03-18T00:18:05.645Z,4.50
2023-03-18T00:18:38.566Z,4.51
2023-03-18T00:19:10.326Z,4.47
2023-03-18T00:19:42.598Z,4.46
2023-03-18T00:20:18.371Z,4.49
2023-03-18T00:20:50.426Z,4.49
2023-03-18T00:21:23.438Z,4.48
2023-03-18T00:21:55.934Z,4.50
2023-03-18T00:22:28.409Z,4.47
2023-03-18T00:23:00.346Z,4.49
2023-03-18T00:23:33.666Z,4.46
2023-03-18T00:24:06.060Z,4.45
2023-03-18T00:24:37.818Z,4.47
2023-03-18T00:25:14.307Z,4.45
2023-03-18T00:25:49.046Z,4.45
2023-03-18T00:26:20.838Z,4.46
2023-03-18T00:26:52.540Z,4.44
2023-03-18T00:27:24.329Z,4.44
2023-03-18T00:27:56.053Z,4.44
2023-03-18T00:28:29.023Z,4.44
2023-03-18T00:29:00.944Z,4.42
2023-03-18T00:29:32.622Z,4.39
2023-03-18T00:30:06.020Z,4.39
2023-03-18T00:30:40.094Z,4.39
2023-03-18T00:31:13.738Z,4.37
2023-03-18T00:31:46.325Z,4.39
2023-03-18T00:32:18.175Z,4.39
2023-03-18T00:32:49.970Z,4.39
2023-03-18T00:33:21.817Z,4.34
2023-03-18T00:33:53.559Z,4.35
2023-03-18T00:34:26.062Z,4.35
2023-03-18T00:34:57.969Z,4.32
2023-03-18T00:35:30.972Z,4.29
2023-03-18T00:36:04.202Z,4.28
2023-03-18T00:36:36.501Z,4.27
2023-03-18T00:37:08.471Z,4.27
2023-03-18T00:37:40.264Z,4.27
2023-03-18T00:38:20.760Z,4.28
2023-03-18T00:38:57.774Z,4.27
2023-03-18T00:39:32.940Z,4.27
2023-03-18T00:40:07.896Z,4.25
2023-03-18T00:40:53.630Z,4.28
2023-03-18T00:41:29.750Z,4.28
2023-03-18T00:42:10.461Z,4.28
2023-03-18T00:42:47.608Z,4.27
2023-03-18T00:43:22.793Z,4.26
2023-03-18T00:43:55.240Z,4.26
2023-03-18T00:44:27.392Z,4.25
2023-03-18T00:44:59.219Z,4.24
2023-03-18T00:45:31.584Z,4.22
2023-03-18T00:46:03.677Z,4.21
2023-03-18T00:46:37.894Z,4.18
2023-03-18T00:47:09.729Z,4.20
2023-03-18T00:47:42.181Z,4.19
2023-03-18T00:48:14.588Z,4.19
2023-03-18T00:48:47.307Z,4.17
2023-03-18T00:49:19.995Z,4.17
2023-03-18T00:49:51.768Z,4.15
2023-03-18T00:50:23.830Z,4.08
2023-03-18T00:50:56.527Z,4.05
2023-03-18T00:51:31.645Z,4.03
2023-03-18T00:52:03.454Z,4.01
2023-03-18T00:52:36.166Z,3.95
2023-03-18T00:53:08.375Z,3.94
2023-03-18T00:53:42.740Z,3.91
2023-03-18T00:54:18.198Z,3.91
2023-03-18T00:54:50.307Z,3.86
2023-03-18T00:55:22.755Z,3.81
2023-03-18T00:55:55.443Z,3.81
2023-03-18T00:56:29.524Z,3.80
2023-03-18T00:57:01.808Z,3.74
2023-03-18T00:57:33.580Z,3.74
2023-03-18T00:58:05.307Z,3.75
2023-03-18T00:58:37.282Z,3.73
2023-03-18T00:59:09.068Z,3.72
2023-03-18T00:59:41.228Z,3.70
2023-03-18T01:00:17.136Z,3.69
2023-03-18T01:00:49.007Z,3.72
2023-03-18T01:01:22.405Z,3.72
2023-03-18T01:01:54.261Z,3.75
2023-03-18T01:02:28.493Z,3.78
2023-03-18T01:03:00.266Z,3.79
2023-03-18T01:03:33.955Z,3.82
2023-03-18T01:04:06.458Z,3.79
2023-03-18T01:04:38.338Z,3.81
2023-03-18T01:05:13.487Z,3.77
2023-03-18T01:05:45.402Z,3.81
2023-03-18T01:06:22.657Z,3.80
2023-03-18T01:06:54.410Z,3.80
2023-03-18T01:07:26.276Z,3.82
2023-03-18T01:07:58.737Z,3.79
2023-03-18T01:08:31.924Z,3.83
2023-03-18T01:09:05.311Z,3.81
2023-03-18T01:09:37.294Z,3.85
2023-03-18T01:10:10.284Z,3.90
2023-03-18T01:10:42.108Z,3.91
2023-03-18T01:11:13.830Z,3.91
2023-03-18T01:11:45.597Z,3.89
2023-03-18T01:12:17.710Z,3.94
2023-03-18T01:12:49.571Z,3.92
2023-03-18T01:13:21.471Z,3.92
2023-03-18T01:13:53.641Z,3.94
2023-03-18T01:14:25.529Z,3.95
2023-03-18T01:14:58.152Z,3.91
2023-03-18T01:15:30.509Z,3.91
2023-03-18T01:16:03.378Z,3.90
2023-03-18T01:16:35.225Z,3.88
2023-03-18T01:17:08.417Z,3.92
2023-03-18T01:17:40.725Z,3.95
2023-03-18T01:18:12.470Z,3.96
2023-03-18T01:18:44.464Z,3.95
2023-03-18T01:19:16.249Z,3.94
2023-03-18T01:19:48.854Z,3.90
2023-03-18T01:20:21.197Z,3.89
2023-03-18T01:20:53.162Z,3.84
2023-03-18T01:21:25.578Z,3.84
2023-03-18T01:21:57.720Z,3.87
2023-03-18T01:22:29.510Z,3.86
2023-03-18T01:23:01.543Z,3.88
2023-03-18T01:23:33.249Z,3.83
2023-03-18T01:24:06.050Z,3.88
2023-03-18T01:24:37.750Z,3.91
2023-03-18T01:25:11.773Z,3.89
2023-03-18T01:25:47.097Z,3.83
2023-03-18T01:26:18.995Z,3.84
2023-03-18T01:26:50.908Z,3.83
2023-03-18T01:27:22.587Z,3.83
2023-03-18T01:27:54.445Z,3.82
2023-03-18T01:28:27.405Z,3.85
2023-03-18T01:28:59.681Z,3.84
2023-03-18T01:29:31.432Z,3.83
2023-03-18T01:30:06.649Z,3.80
2023-03-18T01:30:38.473Z,3.79
2023-03-18T01:31:10.379Z,3.77
2023-03-18T01:31:42.367Z,3.82
2023-03-18T01:32:14.167Z,3.84
2023-03-18T01:32:47.954Z,3.79
2023-03-18T01:33:19.922Z,3.79
2023-03-18T01:33:52.514Z,3.77
2023-03-18T01:34:25.166Z,3.75
2023-03-18T01:34:57.210Z,3.77
2023-03-18T01:35:28.957Z,3.81
2023-03-18T01:36:02.409Z,3.78
2023-03-18T01:36:34.254Z,3.77
2023-03-18T01:37:06.041Z,3.80
2023-03-18T01:37:38.098Z,3.79
2023-03-18T01:38:09.861Z,3.83
2023-03-18T01:38:42.495Z,3.87
2023-03-18T01:39:15.547Z,3.89
2023-03-18T01:39:47.432Z,3.92
2023-03-18T01:40:21.062Z,3.95
2023-03-18T01:40:54.691Z,3.96
2023-03-18T01:41:26.985Z,3.98
2023-03-18T01:41:59.676Z,3.99
2023-03-18T01:42:31.997Z,3.99
2023-03-18T01:43:17.814Z,4.02
2023-03-18T01:43:49.813Z,4.01
2023-03-18T01:44:25.625Z,4.02
2023-03-18T01:45:12.055Z,4.05
2023-03-18T01:45:52.668Z,4.03
2023-03-18T01:46:56.889Z,4.03
2023-03-18T01:47:28.632Z,4.06
2023-03-18T01:48:00.511Z,4.05
2023-03-18T01:48:40.132Z,4.02
2023-03-18T01:49:19.114Z,4.02
2023-03-18T01:49:52.541Z,4.03
2023-03-18T01:50:32.592Z,4.05
2023-03-18T01:51:09.120Z,4.02
2023-03-18T01:51:46.690Z,4.02
2023-03-18T01:52:27.186Z,4.03
2023-03-18T01:53:15.464Z,4.03
2023-03-18T01:53:50.333Z,4.04
2023-03-18T01:54:24.916Z,4.04
2023-03-18T01:55:08.624Z,4.03
2023-03-18T01:55:41.969Z,4.02
2023-03-18T01:56:14.647Z,4.01
2023-03-18T01:56:49.109Z,3.98
2023-03-18T01:57:22.878Z,4.00
2023-03-18T01:57:56.282Z,3.98
2023-03-18T01:58:34.319Z,3.98
2023-03-18T01:59:08.438Z,3.97
2023-03-18T01:59:42.429Z,3.99
2023-03-18T02:00:16.526Z,3.96
2023-03-18T02:01:02.448Z,3.97
2023-03-18T02:01:37.049Z,3.97
2023-03-18T02:02:14.135Z,3.97
2023-03-18T02:02:48.603Z,3.96
2023-03-18T02:03:22.298Z,3.98
2023-03-18T02:03:55.437Z,3.96
2023-03-18T02:04:32.730Z,3.91
2023-03-18T02:05:08.050Z,3.89
2023-03-18T02:05:40.954Z,3.88
2023-03-18T02:06:13.765Z,3.87
2023-03-18T02:06:45.698Z,3.87
2023-03-18T02:07:23.604Z,3.88
2023-03-18T02:07:55.733Z,3.84
2023-03-18T02:08:27.840Z,3.84
2023-03-18T02:09:00.566Z,3.79
2023-03-18T02:09:32.383Z,3.78
2023-03-18T02:10:18.379Z,3.76
2023-03-18T02:10:50.603Z,3.75
2023-03-18T02:12:30.543Z,3.65
2023-03-18T02:13:10.030Z,3.65
2023-03-18T02:13:44.059Z,3.63
2023-03-18T02:14:20.559Z,3.63
2023-03-18T02:14:53.842Z,3.59
2023-03-18T02:15:28.188Z,3.56
2023-03-18T02:16:08.945Z,3.57
2023-03-18T02:16:47.903Z,3.53
2023-03-18T02:17:25.303Z,3.52
2023-03-18T02:18:06.523Z,3.49
2023-03-18T02:18:45.776Z,3.46
2023-03-18T02:19:42.703Z,3.42
2023-03-18T02:21:05.138Z,3.39
2023-03-18T02:22:04.941Z,3.36
2023-03-18T02:22:54.472Z,3.32
2023-03-18T02:23:39.124Z,3.35
2023-03-18T02:24:19.994Z,3.39
2023-03-18T02:25:10.393Z,3.44
2023-03-18T02:26:10.396Z,3.46
2023-03-18T02:27:05.861Z,3.39
2023-03-18T02:27:42.232Z,3.37
2023-03-18T02:28:23.186Z,3.40
2023-03-18T02:29:01.418Z,3.35
2023-03-18T02:29:37.329Z,3.32
2023-03-18T02:30:23.888Z,3.32
2023-03-18T02:30:59.446Z,3.34
2023-03-18T02:31:32.465Z,3.36
2023-03-18T02:32:07.566Z,3.39
2023-03-18T02:32:41.413Z,3.47
2023-03-18T02:33:16.482Z,3.51
2023-03-18T02:33:48.326Z,3.49
2023-03-18T02:34:20.138Z,3.47
2023-03-18T02:34:51.904Z,3.48
2023-03-18T02:35:24.556Z,3.48
2023-03-18T02:36:06.085Z,3.51
2023-03-18T02:36:37.955Z,3.52
2023-03-18T02:37:10.568Z,3.57
2023-03-18T02:37:42.273Z,3.59
2023-03-18T02:38:14.138Z,3.63
2023-03-18T02:38:47.330Z,3.65
2023-03-18T02:39:19.096Z,3.69
2023-03-18T02:39:51.296Z,3.71
2023-03-18T02:40:30.063Z,3.68
2023-03-18T02:41:01.906Z,3.68
2023-03-18T02:41:35.995Z,3.65
2023-03-18T02:42:10.929Z,3.67
2023-03-18T02:42:42.853Z,3.66
2023-03-18T02:43:31.194Z,3.68
2023-03-18T02:44:03.372Z,3.72
2023-03-18T02:44:41.268Z,3.73
2023-03-18T02:46:09.548Z,3.76
2023-03-18T02:46:47.198Z,3.73
2023-03-18T02:47:22.886Z,3.71
2023-03-18T02:47:56.204Z,3.66
2023-03-18T02:48:37.687Z,3.70
2023-03-18T02:49:10.002Z,3.69
2023-03-18T02:49:41.778Z,3.69
2023-03-18T02:50:13.493Z,3.71
2023-03-18T02:50:45.689Z,3.64
2023-03-18T02:51:18.953Z,3.72
2023-03-18T02:51:51.711Z,3.70
2023-03-18T02:52:23.568Z,3.63
2023-03-18T02:52:55.297Z,3.63
2023-03-18T02:53:27.130Z,3.62
2023-03-18T02:54:07.063Z,3.64
2023-03-18T02:54:38.932Z,3.65
2023-03-18T02:55:10.712Z,3.70
2023-03-18T02:55:42.792Z,3.70
2023-03-18T02:56:15.102Z,3.69
2023-03-18T02:56:47.248Z,3.65
2023-03-18T02:57:19.018Z,3.64
2023-03-18T02:57:50.987Z,3.63
2023-03-18T02:58:22.817Z,3.62
2023-03-18T02:58:54.581Z,3.60
2023-03-18T02:59:26.713Z,3.61
2023-03-18T02:59:58.521Z,3.58
2023-03-18T03:00:30.667Z,3.56
2023-03-18T03:01:04.735Z,3.56
2023-03-18T03:01:37.769Z,3.54
2023-03-18T03:02:09.572Z,3.51
2023-03-18T03:02:41.470Z,3.49
2023-03-18T03:03:13.703Z,3.48
2023-03-18T03:03:46.172Z,3.45
2023-03-18T03:04:19.126Z,3.43
2023-03-18T03:04:51.862Z,3.39
2023-03-18T03:05:23.833Z,3.35
2023-03-18T03:05:56.519Z,3.34
2023-03-18T03:06:28.376Z,3.31
2023-03-18T03:07:01.595Z,3.29
2023-03-18T03:07:33.649Z,3.30
2023-03-18T03:08:05.739Z,3.32
2023-03-18T03:08:38.141Z,3.33
2023-03-18T03:09:14.001Z,3.29
2023-03-18T03:09:46.294Z,3.26
2023-03-18T03:10:18.058Z,3.26
2023-03-18T03:10:52.560Z,3.28
2023-03-18T03:11:24.797Z,3.26
2023-03-18T03:11:56.656Z,3.21
2023-03-18T03:12:28.711Z,3.21
2023-03-18T03:13:00.861Z,3.18
2023-03-18T03:13:32.809Z,3.23
2023-03-18T03:14:04.619Z,3.19
2023-03-18T03:14:36.916Z,3.20
2023-03-18T03:15:08.992Z,3.24
2023-03-18T03:15:40.790Z,3.21
2023-03-18T03:16:17.380Z,3.16
2023-03-18T03:16:49.669Z,3.14
2023-03-18T03:17:21.979Z,3.25
2023-03-18T03:17:54.775Z,3.27
2023-03-18T03:18:26.825Z,3.32
2023-03-18T03:18:58.990Z,3.32
2023-03-18T03:19:31.043Z,3.34
2023-03-18T03:20:06.381Z,3.34
2023-03-18T03:20:39.277Z,3.37
2023-03-18T03:21:13.335Z,3.39
2023-03-18T03:21:45.089Z,3.40
2023-03-18T03:22:17.468Z,3.36
2023-03-18T03:22:49.423Z,3.36
2023-03-18T03:23:21.377Z,3.34
2023-03-18T03:23:54.862Z,3.35
2023-03-18T03:24:26.735Z,3.36
2023-03-18T03:24:58.624Z,3.34
2023-03-18T03:25:31.120Z,3.32
2023-03-18T03:26:04.247Z,3.37
2023-03-18T03:26:36.062Z,3.48
2023-03-18T03:27:07.912Z,3.50
2023-03-18T03:27:39.660Z,3.49
2023-03-18T03:28:13.580Z,3.52
2023-03-18T03:28:46.442Z,3.52
2023-03-18T03:29:18.539Z,3.62
2023-03-18T03:29:50.321Z,3.64
2023-03-18T03:30:23.596Z,3.69
2023-03-18T03:30:57.089Z,3.69
2023-03-18T03:31:28.987Z,3.72
2023-03-18T03:32:02.034Z,3.73
2023-03-18T03:32:34.482Z,3.73
2023-03-18T03:33:07.216Z,3.75
2023-03-18T03:33:41.822Z,3.74
2023-03-18T03:34:13.550Z,3.78
2023-03-18T03:34:45.434Z,3.82
2023-03-18T03:35:19.469Z,3.81
2023-03-18T03:35:52.107Z,3.87
2023-03-18T03:36:23.918Z,3.88
2023-03-18T03:36:56.835Z,3.86
2023-03-18T03:37:28.612Z,3.88
2023-03-18T03:38:00.323Z,3.85
2023-03-18T03:38:32.684Z,3.87
2023-03-18T03:39:04.450Z,3.88
2023-03-18T03:39:36.230Z,3.88
2023-03-18T03:40:10.434Z,3.88
2023-03-18T03:40:42.405Z,3.88
2023-03-18T03:41:15.994Z,3.89
2023-03-18T03:41:48.553Z,3.86
2023-03-18T03:42:20.395Z,3.89
2023-03-18T03:42:52.228Z,3.86
2023-03-18T03:43:23.970Z,3.88
2023-03-18T03:43:55.829Z,3.89
2023-03-18T03:44:27.627Z,3.88
2023-03-18T03:44:59.935Z,3.85
2023-03-18T03:45:32.032Z,3.85
2023-03-18T03:46:04.179Z,3.86
2023-03-18T03:46:36.017Z,3.83
2023-03-18T03:47:08.553Z,3.85
2023-03-18T03:47:41.743Z,3.83
2023-03-18T03:48:13.784Z,3.85
2023-03-18T03:48:45.604Z,3.82
2023-03-18T03:49:19.293Z,3.79
2023-03-18T03:49:51.027Z,3.79
2023-03-18T03:50:23.760Z,3.78
2023-03-18T03:50:56.789Z,3.77
2023-03-18T03:51:29.404Z,3.76
2023-03-18T03:52:01.166Z,3.75
2023-03-18T03:52:33.618Z,3.75
2023-03-18T03:53:06.892Z,3.70
2023-03-18T03:53:39.476Z,3.69
2023-03-18T03:54:15.768Z,3.65
2023-03-18T03:54:47.520Z,3.65
2023-03-18T03:55:21.828Z,3.63
2023-03-18T03:55:55.939Z,3.60
2023-03-18T03:56:29.083Z,3.59
2023-03-18T03:57:01.383Z,3.59
2023-03-18T03:57:33.511Z,3.55
2023-03-18T03:58:05.317Z,3.50
2023-03-18T03:58:37.208Z,3.49
2023-03-18T03:59:10.301Z,3.50
2023-03-18T03:59:42.084Z,3.49
2023-03-18T04:00:18.742Z,3.49
2023-03-18T04:00:50.789Z,3.50
2023-03-18T04:01:22.581Z,3.46
2023-03-18T04:01:54.320Z,3.43
2023-03-18T04:02:27.682Z,3.41
2023-03-18T04:02:59.843Z,3.39
2023-03-18T04:03:31.602Z,3.39
2023-03-18T04:04:04.173Z,3.37
2023-03-18T04:04:36.256Z,3.35
2023-03-18T04:05:08.564Z,3.31
2023-03-18T04:05:41.711Z,3.34
2023-03-18T04:06:13.478Z,3.33
2023-03-18T04:06:45.236Z,3.31
2023-03-18T04:07:17.097Z,3.30
2023-03-18T04:07:49.301Z,3.29
2023-03-18T04:08:21.844Z,3.29
2023-03-18T04:08:53.578Z,3.27
2023-03-18T04:09:25.486Z,3.25
2023-03-18T04:09:57.451Z,3.27
2023-03-18T04:10:29.558Z,3.23
2023-03-18T04:11:01.381Z,3.24
2023-03-18T04:11:33.068Z,3.23
2023-03-18T04:12:05.716Z,3.21
2023-03-18T04:12:39.192Z,3.23
2023-03-18T04:13:11.651Z,3.18
2023-03-18T04:13:43.460Z,3.19
2023-03-18T04:14:15.264Z,3.17
2023-03-18T04:14:48.331Z,3.18
2023-03-18T04:15:22.586Z,3.20
2023-03-18T04:15:55.090Z,3.21
2023-03-18T04:16:26.866Z,3.18
2023-03-18T04:17:00.404Z,3.11
2023-03-18T04:17:32.600Z,3.18
2023-03-18T04:18:07.172Z,3.16
2023-03-18T04:18:39.340Z,3.16
2023-03-18T04:19:11.431Z,3.20
2023-03-18T04:19:43.204Z,3.23
2023-03-18T04:20:15.407Z,3.21
2023-03-18T04:20:47.963Z,3.19
2023-03-18T04:21:19.749Z,3.18
2023-03-18T04:21:52.069Z,3.20
2023-03-18T04:22:24.084Z,3.24
2023-03-18T04:22:55.859Z,3.19
2023-03-18T04:23:27.847Z,3.21
2023-03-18T04:24:04.119Z,3.22
2023-03-18T04:24:36.770Z,3.22
2023-03-18T04:25:10.888Z,3.18
2023-03-18T04:25:42.926Z,3.20
2023-03-18T04:26:14.678Z,3.19
2023-03-18T04:26:47.068Z,3.17
2023-03-18T04:27:18.888Z,3.15
2023-03-18T04:27:52.697Z,3.16
2023-03-18T04:28:24.800Z,3.19
2023-03-18T04:28:59.604Z,3.18
2023-03-18T04:29:32.430Z,3.18
2023-03-18T04:30:07.236Z,3.17
2023-03-18T04:30:38.963Z,3.25
2023-03-18T04:31:10.842Z,3.22
2023-03-18T04:31:42.701Z,3.18
2023-03-18T04:32:15.001Z,3.21
2023-03-18T04:32:46.827Z,3.24
2023-03-18T04:33:19.519Z,3.19
2023-03-18T04:33:51.657Z,3.20
2023-03-18T04:34:24.162Z,3.22
2023-03-18T04:34:56.160Z,3.19
2023-03-18T04:35:28.281Z,3.15
2023-03-18T04:36:00.033Z,3.17
2023-03-18T04:36:31.804Z,3.20
2023-03-18T04:37:03.930Z,3.23
2023-03-18T04:37:37.464Z,3.22
2023-03-18T04:38:09.777Z,3.23
2023-03-18T04:38:42.416Z,3.19
2023-03-18T04:39:14.157Z,3.21
2023-03-18T04:39:47.920Z,3.16
2023-03-18T04:40:20.165Z,3.18
2023-03-18T04:40:52.726Z,3.16
2023-03-18T04:41:24.611Z,3.17
2023-03-18T04:42:00.121Z,3.18
2023-03-18T04:42:32.317Z,3.21
2023-03-18T04:43:04.105Z,3.19
2023-03-18T04:43:36.053Z,3.22
2023-03-18T04:44:07.819Z,3.25
2023-03-18T04:44:39.917Z,3.26
2023-03-18T04:45:12.548Z,3.27
2023-03-18T04:45:45.049Z,3.29
2023-03-18T04:46:16.915Z,3.30
2023-03-18T04:46:48.945Z,3.31
2023-03-18T04:47:20.711Z,3.33
2023-03-18T04:47:52.883Z,3.31
2023-03-18T04:48:25.074Z,3.35
2023-03-18T04:48:58.451Z,3.32
2023-03-18T04:49:30.425Z,3.40
2023-03-18T04:50:04.210Z,3.39
2023-03-18T04:50:36.277Z,3.45
2023-03-18T04:51:09.558Z,3.44
2023-03-18T04:51:41.267Z,3.48
2023-03-18T04:52:13.020Z,3.50
2023-03-18T04:52:45.223Z,3.50
2023-03-18T04:53:17.210Z,3.51
2023-03-18T04:53:48.952Z,3.52
2023-03-18T04:54:20.752Z,3.52
2023-03-18T04:54:52.764Z,3.55
2023-03-18T04:55:24.685Z,3.57
2023-03-18T04:55:57.640Z,3.55
2023-03-18T04:56:29.378Z,3.56
2023-03-18T04:57:01.063Z,3.57
2023-03-18T04:57:35.665Z,3.56
2023-03-18T04:58:07.482Z,3.60
2023-03-18T04:58:39.252Z,3.58
2023-03-18T04:59:11.033Z,3.55
2023-03-18T04:59:43.735Z,3.58
2023-03-18T05:00:21.364Z,3.57
2023-03-18T05:00:53.435Z,3.57
2023-03-18T05:01:25.294Z,3.60
2023-03-18T05:01:57.413Z,3.60
2023-03-18T05:02:29.913Z,3.60
2023-03-18T05:03:02.258Z,3.62
2023-03-18T05:03:34.523Z,3.61
2023-03-18T05:04:06.714Z,3.64
2023-03-18T05:04:39.142Z,3.64
2023-03-18T05:05:11.283Z,3.64
2023-03-18T05:05:43.008Z,3.64
2023-03-18T05:06:31.667Z,3.65
2023-03-18T05:07:03.499Z,3.63
2023-03-18T05:07:35.460Z,3.65
2023-03-18T05:08:07.833Z,3.66
2023-03-18T05:08:39.895Z,3.65
2023-03-18T05:09:13.317Z,3.65
2023-03-18T05:09:45.078Z,3.64
2023-03-18T05:10:17.055Z,3.69
2023-03-18T05:10:50.285Z,3.71
2023-03-18T05:11:22.079Z,3.74
2023-03-18T05:11:54.422Z,3.72
2023-03-18T05:12:26.589Z,3.77
2023-03-18T05:12:58.301Z,3.77
2023-03-18T05:13:30.068Z,3.79
2023-03-18T05:14:01.982Z,3.82
2023-03-18T05:14:34.082Z,3.82
2023-03-18T05:15:07.102Z,3.82
2023-03-18T05:15:38.893Z,3.82
2023-03-18T05:16:11.107Z,3.80
2023-03-18T05:16:43.409Z,3.80
2023-03-18T05:17:16.110Z,3.79
2023-03-18T05:17:47.917Z,3.79
2023-03-18T05:18:20.378Z,3.79
2023-03-18T05:18:52.900Z,3.81
2023-03-18T05:19:25.417Z,3.81
2023-03-18T05:19:57.404Z,3.81
2023-03-18T05:20:29.144Z,3.77
2023-03-18T05:21:00.896Z,3.81
2023-03-18T05:21:33.208Z,3.84
2023-03-18T05:22:04.912Z,3.85
2023-03-18T05:22:37.112Z,3.89
2023-03-18T05:23:08.914Z,3.85
2023-03-18T05:23:41.175Z,3.88
2023-03-18T05:24:12.919Z,3.91
2023-03-18T05:24:48.511Z,3.95
2023-03-18T05:25:21.442Z,3.96
2023-03-18T05:25:53.135Z,4.04
2023-03-18T05:26:24.917Z,4.03
2023-03-18T05:26:57.475Z,4.02
2023-03-18T05:27:29.874Z,4.05
2023-03-18T05:28:02.940Z,4.05
2023-03-18T05:28:34.757Z,4.12
2023-03-18T05:29:06.504Z,4.11
2023-03-18T05:29:38.600Z,4.14
2023-03-18T05:30:11.305Z,4.14
2023-03-18T05:30:43.269Z,4.16
2023-03-18T05:31:15.061Z,4.14
2023-03-18T05:31:46.852Z,4.13
2023-03-18T05:32:19.539Z,4.10
2023-03-18T05:32:51.374Z,4.15
2023-03-18T05:33:23.380Z,4.19
2023-03-18T05:33:55.243Z,4.19
2023-03-18T05:34:27.591Z,4.18
2023-03-18T05:34:59.435Z,4.20
2023-03-18T05:35:32.073Z,4.16
2023-03-18T05:36:04.263Z,4.16
2023-03-18T05:36:36.791Z,4.19
2023-03-18T05:37:12.294Z,4.18
2023-03-18T05:37:44.038Z,4.11
2023-03-18T05:38:16.022Z,4.09
2023-03-18T05:38:47.881Z,4.18
2023-03-18T05:39:19.612Z,4.21
2023-03-18T05:39:51.385Z,4.12
2023-03-18T05:40:24.201Z,4.18
2023-03-18T05:40:56.021Z,4.21
2023-03-18T05:41:27.722Z,4.25
2023-03-18T05:42:00.372Z,4.26
2023-03-18T05:42:32.174Z,4.26
2023-03-18T05:43:04.476Z,4.17
2023-03-18T05:43:36.244Z,4.19
2023-03-18T05:44:08.301Z,4.22
2023-03-18T05:44:40.492Z,4.26
2023-03-18T05:45:12.828Z,4.27
2023-03-18T05:45:44.584Z,4.26
2023-03-18T05:46:16.644Z,4.26
2023-03-18T05:46:48.432Z,4.33
2023-03-18T05:47:20.384Z,4.34
2023-03-18T05:47:52.931Z,4.30
2023-03-18T05:48:25.727Z,4.35
2023-03-18T05:48:57.967Z,4.37
2023-03-18T05:49:30.082Z,4.41
2023-03-18T05:50:03.188Z,4.41
2023-03-18T05:50:37.917Z,4.39
2023-03-18T05:51:09.788Z,4.39
2023-03-18T05:51:41.498Z,4.39
2023-03-18T05:52:13.225Z,4.45
2023-03-18T05:52:45.380Z,4.49
2023-03-18T05:53:17.229Z,4.44
2023-03-18T05:53:49.443Z,4.51
2023-03-18T05:54:21.345Z,4.52
2023-03-18T05:54:54.394Z,4.58
2023-03-18T05:55:28.283Z,4.57
2023-03-18T05:56:00.673Z,4.58
2023-03-18T05:56:32.807Z,4.51
2023-03-18T05:57:04.626Z,4.56
2023-03-18T05:57:36.435Z,4.67
2023-03-18T05:58:08.296Z,4.68
2023-03-18T05:58:40.369Z,4.68
2023-03-18T05:59:14.354Z,4.70
2023-03-18T05:59:46.588Z,4.67
2023-03-18T06:00:18.828Z,4.73
2023-03-18T06:00:50.668Z,4.75
2023-03-18T06:01:22.521Z,4.72
2023-03-18T06:01:54.662Z,4.66
2023-03-18T06:02:27.871Z,4.68
2023-03-18T06:03:01.791Z,4.75
2023-03-18T06:03:34.841Z,4.78
2023-03-18T06:04:08.862Z,4.77
2023-03-18T06:04:40.629Z,4.88
2023-03-18T06:05:12.980Z,4.91
2023-03-18T06:05:44.742Z,4.92
2023-03-18T06:06:16.911Z,4.80
2023-03-18T06:06:49.759Z,4.92
2023-03-18T06:07:21.736Z,4.97
2023-03-18T06:07:54.945Z,5.06
2023-03-18T06:08:26.674Z,5.05
2023-03-18T06:09:00.974Z,5.06
2023-03-18T06:09:35.776Z,5.11
2023-03-18T06:10:08.418Z,5.12
2023-03-18T06:10:40.382Z,5.26
2023-03-18T06:11:12.644Z,5.37
2023-03-18T06:11:45.603Z,5.30
2023-03-18T06:12:17.676Z,5.29
2023-03-18T06:12:50.749Z,5.31
2023-03-18T06:13:22.624Z,5.39
2023-03-18T06:13:54.533Z,5.37
2023-03-18T06:14:29.840Z,5.41
2023-03-18T06:15:01.573Z,5.46
2023-03-18T06:15:33.826Z,5.51
2023-03-18T06:16:07.378Z,5.59
2023-03-18T06:16:39.247Z,5.68
2023-03-18T06:17:11.108Z,5.62
2023-03-18T06:17:42.986Z,5.80
2023-03-18T06:18:14.977Z,5.75
2023-03-18T06:18:46.755Z,5.73
2023-03-18T06:19:19.223Z,5.80
2023-03-18T06:19:51.197Z,5.70
2023-03-18T06:20:23.519Z,5.60
2023-03-18T06:20:56.107Z,5.79
2023-03-18T06:21:28.726Z,5.72
2023-03-18T06:22:00.441Z,5.89
2023-03-18T06:22:32.636Z,5.96
2023-03-18T06:23:05.397Z,5.98
2023-03-18T06:23:37.759Z,6.03
2023-03-18T06:24:09.749Z,5.79
2023-03-18T06:24:41.858Z,5.88
2023-03-18T06:25:13.784Z,5.85
2023-03-18T06:25:46.796Z,5.90
2023-03-18T06:26:18.753Z,6.01
2023-03-18T06:26:50.487Z,6.04
2023-03-18T06:27:22.406Z,5.92
2023-03-18T06:27:54.233Z,6.07
2023-03-18T06:28:26.414Z,6.17
2023-03-18T06:28:59.092Z,6.18
2023-03-18T06:29:31.682Z,6.32
2023-03-18T06:30:04.776Z,6.33
2023-03-18T06:30:37.287Z,6.21
2023-03-18T06:31:10.838Z,5.93
2023-03-18T06:31:42.663Z,5.69
2023-03-18T06:32:14.584Z,5.66
2023-03-18T06:32:46.430Z,5.80
2023-03-18T06:33:18.372Z,5.76
2023-03-18T06:33:50.832Z,5.91
2023-03-18T06:34:22.639Z,5.95
2023-03-18T06:34:54.662Z,5.69
2023-03-18T06:35:28.336Z,5.85
2023-03-18T06:36:02.464Z,5.81
2023-03-18T06:36:34.525Z,5.98
2023-03-18T06:37:06.838Z,5.93
2023-03-18T06:37:40.132Z,5.99
2023-03-18T06:38:14.389Z,6.09
2023-03-18T06:38:46.293Z,5.90
2023-03-18T06:39:19.926Z,5.75
2023-03-18T06:39:51.682Z,5.94
2023-03-18T06:40:24.791Z,6.00
2023-03-18T06:40:56.844Z,6.10
2023-03-18T06:41:28.623Z,5.99
2023-03-18T06:42:01.231Z,6.04
2023-03-18T06:42:33.416Z,6.04
2023-03-18T06:43:05.195Z,6.25
2023-03-18T06:43:37.635Z,6.41
2023-03-18T06:44:09.328Z,6.18
2023-03-18T06:44:44.517Z,6.02
2023-03-18T06:45:17.193Z,6.09
2023-03-18T06:45:48.978Z,6.16
2023-03-18T06:46:20.871Z,5.95
2023-03-18T06:46:53.803Z,5.98
2023-03-18T06:47:25.631Z,6.13
2023-03-18T06:47:57.436Z,6.14
2023-03-18T06:48:29.127Z,6.12
2023-03-18T06:49:01.557Z,6.17
2023-03-18T06:49:33.280Z,6.27
2023-03-18T06:50:05.974Z,5.99
2023-03-18T06:50:39.755Z,5.86
2023-03-18T06:51:11.565Z,5.89
2023-03-18T06:51:43.950Z,6.17
2023-03-18T06:52:15.924Z,6.33
2023-03-18T06:52:48.156Z,6.54
2023-03-18T06:53:20.286Z,6.60
2023-03-18T06:53:52.000Z,6.54
2023-03-18T06:54:24.071Z,6.47
2023-03-18T06:54:55.823Z,6.48
2023-03-18T06:55:28.148Z,6.67
2023-03-18T06:56:00.381Z,6.65
2023-03-18T06:56:34.426Z,6.52
2023-03-18T06:57:06.644Z,6.68
2023-03-18T06:57:39.098Z,6.89
2023-03-18T06:58:10.938Z,6.91
2023-03-18T06:58:43.182Z,6.97
2023-03-18T06:59:15.563Z,6.83
2023-03-18T06:59:48.125Z,6.74
2023-03-18T07:00:21.924Z,6.72
2023-03-18T07:00:54.046Z,6.81
2023-03-18T07:01:25.956Z,6.93
2023-03-18T07:01:58.801Z,6.80
2023-03-18T07:02:30.578Z,6.82
2023-03-18T07:03:02.463Z,7.05
2023-03-18T07:03:35.030Z,7.14
2023-03-18T07:04:07.097Z,6.97
2023-03-18T07:04:39.027Z,6.79
2023-03-18T07:05:10.939Z,6.94
2023-03-18T07:05:43.083Z,6.92
2023-03-18T07:06:15.400Z,7.11
2023-03-18T07:06:47.105Z,7.13
2023-03-18T07:07:19.291Z,6.92
2023-03-18T07:07:51.200Z,7.07
2023-03-18T07:08:23.328Z,7.13
2023-03-18T07:08:55.234Z,7.28
2023-03-18T07:09:27.920Z,7.47
2023-03-18T07:10:00.795Z,7.18
2023-03-18T07:10:32.726Z,7.04
2023-03-18T07:11:05.337Z,7.12
2023-03-18T07:11:37.017Z,7.18
2023-03-18T07:12:09.814Z,7.18
2023-03-18T07:12:41.529Z,7.12
2023-03-18T07:13:13.465Z,7.10
2023-03-18T07:13:45.643Z,7.05
2023-03-18T07:14:18.459Z,7.05
2023-03-18T07:14:50.403Z,7.09
2023-03-18T07:15:23.563Z,7.22
2023-03-18T07:15:56.741Z,7.31
2023-03-18T07:16:30.695Z,7.44
2023-03-18T07:17:03.124Z,7.47
2023-03-18T07:17:34.861Z,7.47
2023-03-18T07:18:06.729Z,7.37
2023-03-18T07:18:38.767Z,7.38
2023-03-18T07:19:11.624Z,7.43
2023-03-18T07:19:43.449Z,7.56
2023-03-18T07:20:19.003Z,7.51
2023-03-18T07:20:50.768Z,7.62
2023-03-18T07:21:22.614Z,7.61
2023-03-18T07:21:54.367Z,7.74
2023-03-18T07:22:26.308Z,7.74
2023-03-18T07:22:57.996Z,7.65
2023-03-18T07:23:29.884Z,7.69
2023-03-18T07:24:01.857Z,7.56
2023-03-18T07:24:33.646Z,7.73