createdAt,value
2023-05-10T00:00:02.596Z,115208.13
2023-05-10T00:02:42.558Z,115208.13
2023-05-10T00:05:13.300Z,114949.09
2023-05-10T00:07:41.886Z,114949.09
2023-05-10T00:10:11.195Z,114949.09
2023-05-10T00:12:39.936Z,114949.09
2023-05-10T00:15:10.044Z,114949.09
2023-05-10T00:17:38.524Z,114949.09
2023-05-10T00:20:08.104Z,114690.03
2023-05-10T00:22:38.042Z,114690.03
2023-05-10T00:25:08.176Z,114949.09
2023-05-10T00:27:36.645Z,114949.09
2023-05-10T00:30:05.583Z,114949.09
2023-05-10T00:32:34.111Z,114949.09
2023-05-10T00:35:02.555Z,114949.09
2023-05-10T00:37:31.148Z,114949.09
2023-05-10T00:40:01.119Z,114949.09
2023-05-10T00:42:29.597Z,114949.09
2023-05-10T00:44:58.833Z,114949.09
2023-05-10T00:47:27.526Z,114949.09
2023-05-10T00:49:56.722Z,114949.09
2023-05-10T00:52:25.821Z,115208.13
2023-05-10T00:54:55.072Z,115208.13
2023-05-10T00:57:25.104Z,115467.22
2023-05-10T00:59:54.236Z,115467.22
2023-05-10T01:02:23.479Z,115467.22
2023-05-10T01:04:53.115Z,115467.22
2023-05-10T01:07:21.798Z,115208.13
2023-05-10T01:09:50.535Z,115208.13
2023-05-10T01:12:19.283Z,115208.13
2023-05-10T01:14:50.095Z,115467.22
2023-05-10T01:17:19.112Z,115467.22
2023-05-10T01:19:48.072Z,115467.22
2023-05-10T01:22:42.083Z,115467.22
2023-05-10T01:25:32.703Z,115467.22
2023-05-10T01:28:39.445Z,115467.22
2023-05-10T01:31:40.864Z,115467.22
2023-05-10T01:34:15.244Z,115467.22
2023-05-10T01:36:49.292Z,115467.22
2023-05-10T01:39:25.550Z,115208.13
2023-05-10T01:42:00.420Z,115208.13
2023-05-10T01:44:37.265Z,115467.22
2023-05-10T01:47:12.199Z,115467.22
2023-05-10T01:49:48.988Z,115467.22
2023-05-10T01:52:20.822Z,115467.22
2023-05-10T01:54:54.461Z,115467.22
2023-05-10T01:57:27.935Z,115467.22
2023-05-10T01:59:58.668Z,115467.22
2023-05-10T02:02:30.019Z,115467.22
2023-05-10T02:05:01.356Z,115467.22
2023-05-10T02:07:30.844Z,115726.31
2023-05-10T02:10:00.566Z,115726.31
2023-05-10T02:12:31.163Z,115726.31
2023-05-10T02:15:02.695Z,115726.31
2023-05-10T02:17:35.182Z,115726.31
2023-05-10T02:20:08.808Z,115726.31
2023-05-10T02:22:39.297Z,115726.31
2023-05-10T02:25:11.048Z,115726.31
2023-05-10T02:27:39.859Z,115726.31
2023-05-10T02:30:11.537Z,115726.31
2023-05-10T02:32:41.149Z,115726.31
2023-05-10T02:35:13.367Z,115726.31
2023-05-10T02:37:43.540Z,115726.31
2023-05-10T02:40:13.853Z,115726.31
2023-05-10T02:42:44.854Z,115726.31
2023-05-10T02:45:17.468Z,115728.34
2023-05-10T02:47:46.044Z,115728.34
2023-05-10T02:50:16.964Z,115728.34
2023-05-10T02:52:50.420Z,115728.34
2023-05-10T02:55:23.843Z,115728.34
2023-05-10T02:57:56.725Z,115728.34
2023-05-10T03:00:26.822Z,115728.34
2023-05-10T03:02:55.787Z,115728.34
2023-05-10T03:05:26.866Z,115728.34
2023-05-10T03:07:56.940Z,115728.34
2023-05-10T03:10:31.589Z,115728.34
2023-05-10T03:13:10.246Z,115728.34
2023-05-10T03:15:50.754Z,115728.34
2023-05-10T03:18:23.948Z,115728.34
2023-05-10T03:20:59.959Z,115728.34
2023-05-10T03:23:32.445Z,115728.34
2023-05-10T03:26:02.778Z,115728.34
2023-05-10T03:28:34.095Z,115728.34
2023-05-10T03:31:03.768Z,115728.34
2023-05-10T03:33:33.528Z,115728.34
2023-05-10T03:36:03.747Z,115728.34
2023-05-10T03:38:32.396Z,115728.34
2023-05-10T03:41:01.250Z,115728.34
2023-05-10T03:43:29.809Z,115728.34
2023-05-10T03:45:58.503Z,115728.34
2023-05-10T03:48:27.072Z,115728.34
2023-05-10T03:50:55.605Z,115728.34
2023-05-10T03:53:25.716Z,115728.34
2023-05-10T03:55:54.304Z,115728.34
2023-05-10T03:58:23.001Z,115728.34
2023-05-10T04:00:51.816Z,115728.34
2023-05-10T04:03:21.354Z,115728.34
2023-05-10T04:05:49.982Z,115728.34
2023-05-10T04:08:18.661Z,115728.34
2023-05-10T04:10:48.790Z,115728.34
2023-05-10T04:13:17.286Z,115728.34
2023-05-10T04:15:46.058Z,115728.34
2023-05-10T04:18:15.268Z,115728.34
2023-05-10T04:20:43.980Z,115728.34
2023-05-10T04:23:12.683Z,115728.34
2023-05-10T04:25:41.488Z,115728.34
2023-05-10T04:28:11.474Z,115728.34
2023-05-10T04:30:41.698Z,115726.31
2023-05-10T04:33:10.278Z,115726.31
2023-05-10T04:35:38.767Z,115467.22
2023-05-10T04:38:07.278Z,115467.22
2023-05-10T04:40:35.756Z,115467.22
2023-05-10T04:43:04.300Z,115467.22
2023-05-10T04:45:34.568Z,115467.22
2023-05-10T04:48:03.013Z,115467.22
2023-05-10T04:50:31.668Z,115467.22
2023-05-10T04:53:00.247Z,115467.22
2023-05-10T04:55:29.246Z,115467.22
2023-05-10T04:57:58.318Z,115467.22
2023-05-10T05:00:27.224Z,115467.22
2023-05-10T05:02:57.201Z,115208.13
2023-05-10T05:05:25.895Z,115467.22
2023-05-10T05:07:54.718Z,115467.22
2023-05-10T05:10:23.333Z,115467.22
2023-05-10T05:12:52.002Z,115467.22
2023-05-10T05:15:20.665Z,115467.22
2023-05-10T05:17:49.682Z,115467.22
2023-05-10T05:20:20.390Z,115467.22
2023-05-10T05:22:49.033Z,115467.22
2023-05-10T05:25:18.369Z,115467.22
2023-05-10T05:27:46.919Z,115467.22
2023-05-10T05:30:15.966Z,115467.22
2023-05-10T05:32:44.574Z,115467.22
2023-05-10T05:35:13.289Z,115467.22
2023-05-10T05:37:43.309Z,115467.22
2023-05-10T05:40:15.081Z,115467.22
2023-05-10T05:42:44.238Z,115467.22
2023-05-10T05:45:15.343Z,115467.22
2023-05-10T05:47:44.330Z,115726.31
2023-05-10T05:50:14.143Z,115467.22
2023-05-10T05:52:44.598Z,115467.22
2023-05-10T05:55:14.078Z,115467.22
2023-05-10T05:57:42.921Z,115467.22
2023-05-10T06:00:12.098Z,115467.22
2023-05-10T06:02:43.547Z,115467.22
2023-05-10T06:05:12.299Z,115208.13
2023-05-10T06:07:43.228Z,115467.22
2023-05-10T06:10:13.294Z,115208.13
2023-05-10T06:12:42.065Z,115467.22
2023-05-10T06:15:12.089Z,115208.13
2023-05-10T06:17:41.338Z,114949.09
2023-05-10T06:20:11.292Z,114949.09
2023-05-10T06:22:40.004Z,114949.09
2023-05-10T06:25:10.086Z,114949.09
2023-05-10T06:27:40.135Z,114690.03
2023-05-10T06:30:13.496Z,114690.03
2023-05-10T06:32:42.338Z,114949.09
2023-05-10T06:35:11.864Z,114949.09
2023-05-10T06:37:40.936Z,114690.03
2023-05-10T06:40:10.495Z,114431.03
2023-05-10T06:42:40.526Z,114431.03
2023-05-10T06:45:10.330Z,114172.03
2023-05-10T06:47:39.453Z,114690.03
2023-05-10T06:50:09.326Z,114690.03
2023-05-10T06:52:38.125Z,114172.03
2023-05-10T06:55:07.842Z,114431.03
2023-05-10T06:57:36.588Z,114172.03
2023-05-10T07:00:08.281Z,113654.06
2023-05-10T07:02:36.992Z,112359.53
2023-05-10T07:05:06.133Z,112359.53
2023-05-10T07:07:34.728Z,112359.53
2023-05-10T07:10:03.699Z,112100.69
2023-05-10T07:12:32.639Z,112100.69
2023-05-10T07:15:01.439Z,111583.06
2023-05-10T07:17:32.217Z,110806.75
2023-05-10T07:20:02.219Z,110548.00
2023-05-10T07:22:31.231Z,108996.00
2023-05-10T07:24:59.799Z,109254.63
2023-05-10T07:27:28.405Z,108737.41
2023-05-10T07:29:57.799Z,108478.84
2023-05-10T07:32:26.827Z,107703.22
2023-05-10T07:34:56.995Z,109771.94
2023-05-10T07:37:29.211Z,106410.88
2023-05-10T07:39:58.957Z,108220.28
2023-05-10T07:42:28.002Z,106152.47
2023-05-10T07:44:56.548Z,103053.06
2023-05-10T07:47:26.298Z,103053.06
2023-05-10T07:49:56.439Z,101762.47
2023-05-10T07:52:24.965Z,103311.25
2023-05-10T07:54:53.460Z,102020.53
2023-05-10T07:57:22.094Z,100988.31
2023-05-10T07:59:50.831Z,96862.50
2023-05-10T08:02:19.424Z,96089.47
2023-05-10T08:04:48.192Z,96347.13
2023-05-10T08:07:18.198Z,96604.81
2023-05-10T08:09:46.890Z,95574.19
2023-05-10T08:12:15.445Z,95316.59
2023-05-10T08:14:44.039Z,92741.59
2023-05-10T08:17:12.600Z,93771.38
2023-05-10T08:19:41.205Z,94543.91
2023-05-10T08:22:09.964Z,95574.19
2023-05-10T08:24:40.135Z,93513.91
2023-05-10T08:27:08.754Z,93771.38
2023-05-10T08:29:48.955Z,93771.38
2023-05-10T08:32:18.707Z,93513.91
2023-05-10T08:34:47.319Z,93513.91
2023-05-10T08:37:16.026Z,90425.72
2023-05-10T08:39:46.901Z,91197.50
2023-05-10T08:42:21.401Z,93513.91
2023-05-10T08:44:51.080Z,93513.91
2023-05-10T08:47:20.952Z,93771.38
2023-05-10T08:49:52.262Z,95059.00
2023-05-10T08:52:21.005Z,95574.19
2023-05-10T08:54:51.386Z,94543.91
2023-05-10T08:57:22.009Z,95059.00
2023-05-10T08:59:50.679Z,94028.84
2023-05-10T09:02:20.905Z,92999.00
2023-05-10T09:04:50.279Z,92226.81
2023-05-10T09:07:19.606Z,91197.50
2023-05-10T09:09:48.749Z,90682.97
2023-05-10T09:12:18.721Z,91712.13
2023-05-10T09:14:47.886Z,91712.13
2023-05-10T09:17:17.467Z,90168.50
2023-05-10T09:19:47.881Z,89911.31
2023-05-10T09:22:16.461Z,86312.47
2023-05-10T09:24:46.495Z,87083.34
2023-05-10T09:27:15.003Z,86826.34
2023-05-10T09:29:46.255Z,86569.41
2023-05-10T09:32:16.095Z,84771.25
2023-05-10T09:34:44.674Z,86055.56
2023-05-10T09:37:13.288Z,84257.66
2023-05-10T09:39:42.452Z,84000.91
2023-05-10T09:42:12.325Z,84257.66
2023-05-10T09:44:42.055Z,84000.91
2023-05-10T09:47:12.219Z,84514.44
2023-05-10T09:49:41.532Z,84771.25
2023-05-10T09:52:10.392Z,87597.34
2023-05-10T09:54:38.993Z,88368.50
2023-05-10T09:57:07.790Z,88882.69
2023-05-10T09:59:37.321Z,89911.31
2023-05-10T10:02:06.273Z,87854.38
2023-05-10T10:04:41.927Z,87854.38
2023-05-10T10:07:11.018Z,88625.56
2023-05-10T10:09:40.958Z,89654.13
2023-05-10T10:12:09.797Z,89139.81
2023-05-10T10:14:38.652Z,89911.31
2023-05-10T10:17:08.742Z,89139.81
2023-05-10T10:19:39.362Z,90682.97
2023-05-10T10:22:08.379Z,91197.50
2023-05-10T10:24:37.580Z,91969.47
2023-05-10T10:27:14.259Z,91712.13
2023-05-10T10:29:52.391Z,92999.00
2023-05-10T10:32:28.529Z,95574.19
2023-05-10T10:34:59.184Z,95316.59
2023-05-10T10:37:46.456Z,96862.50
2023-05-10T10:40:29.065Z,97635.72
2023-05-10T10:42:59.840Z,92999.00
2023-05-10T10:45:28.694Z,91969.47
2023-05-10T10:48:37.415Z,93256.44
2023-05-10T10:51:07.570Z,93513.91
2023-05-10T10:53:37.188Z,89396.97
2023-05-10T10:56:11.181Z,87083.34
2023-05-10T10:58:41.101Z,86826.34
2023-05-10T11:01:20.430Z,85798.66
2023-05-10T11:04:21.890Z,84257.66
2023-05-10T11:06:53.032Z,82974.03
2023-05-10T11:09:22.026Z,85284.91
2023-05-10T11:11:56.485Z,83744.16
2023-05-10T11:14:25.686Z,82717.38
2023-05-10T11:16:55.930Z,80921.25
2023-05-10T11:19:30.418Z,78613.28
2023-05-10T11:22:19.216Z,75794.56
2023-05-10T11:25:00.315Z,68150.88
2023-05-10T11:27:29.013Z,68140.88
2023-05-10T11:29:57.947Z,67737.59
2023-05-10T11:32:26.751Z,67320.38
2023-05-10T11:34:55.336Z,65540.25
2023-05-10T11:37:25.350Z,64913.84
2023-05-10T11:39:57.122Z,61837.34
2023-05-10T11:42:25.681Z,61289.31
2023-05-10T11:44:54.278Z,60765.28
2023-05-10T11:47:23.969Z,60187.56
2023-05-10T11:49:53.842Z,59412.78
2023-05-10T11:52:22.643Z,59281.34
2023-05-10T11:54:55.647Z,58464.94
2023-05-10T11:57:29.308Z,57254.63
2023-05-10T11:59:59.515Z,56830.75
2023-05-10T12:02:28.522Z,56693.44
2023-05-10T12:04:58.144Z,56323.31
2023-05-10T12:07:28.876Z,56534.25
2023-05-10T12:10:11.214Z,56520.31
2023-05-10T12:12:43.036Z,57298.44
2023-05-10T12:15:20.526Z,57061.59
2023-05-10T12:17:50.502Z,57075.53
2023-05-10T12:20:20.678Z,57220.81
2023-05-10T12:22:52.606Z,56601.91
2023-05-10T12:25:24.456Z,55993.06
2023-05-10T12:27:56.486Z,56012.94
2023-05-10T12:30:25.986Z,55827.91
2023-05-10T12:32:56.053Z,55694.63
2023-05-10T12:35:25.290Z,55418.13
2023-05-10T12:37:54.282Z,55483.78
2023-05-10T12:40:24.599Z,55205.28
2023-05-10T12:42:53.776Z,55213.25
2023-05-10T12:45:23.408Z,55328.63
2023-05-10T12:47:52.002Z,55081.97
2023-05-10T12:50:20.978Z,54926.84
2023-05-10T12:52:49.828Z,54942.75
2023-05-10T12:55:18.498Z,55183.41
2023-05-10T12:57:49.204Z,54899.00
2023-05-10T13:00:18.879Z,54628.50
2023-05-10T13:02:48.206Z,55014.34
2023-05-10T13:05:17.039Z,54972.56
2023-05-10T13:07:46.379Z,54797.56
2023-05-10T13:10:15.322Z,54743.84
2023-05-10T13:12:44.136Z,55004.41
2023-05-10T13:15:14.575Z,54900.97
2023-05-10T13:17:43.944Z,54853.25
2023-05-10T13:20:13.627Z,54825.41
2023-05-10T13:22:43.577Z,54982.53
2023-05-10T13:25:13.516Z,54960.66
2023-05-10T13:27:42.885Z,54954.69
2023-05-10T13:30:13.548Z,54994.47
2023-05-10T13:32:42.353Z,55066.06
2023-05-10T13:35:11.570Z,55038.22
2023-05-10T13:37:40.118Z,54881.09
2023-05-10T13:40:10.010Z,54904.94
2023-05-10T13:42:38.611Z,54843.28
2023-05-10T13:45:09.565Z,55070.03
2023-05-10T13:47:39.663Z,55211.25
2023-05-10T13:50:09.973Z,55245.06
2023-05-10T13:52:38.591Z,55219.22
2023-05-10T13:55:07.764Z,55169.50
2023-05-10T13:57:37.183Z,54958.66
2023-05-10T14:00:07.216Z,54666.28
2023-05-10T14:02:36.859Z,54431.63
2023-05-10T14:05:07.828Z,54459.47
2023-05-10T14:07:36.876Z,54598.69
2023-05-10T14:10:05.947Z,54767.72
2023-05-10T14:12:34.565Z,55002.41
2023-05-10T14:15:03.653Z,55157.56
2023-05-10T14:17:32.196Z,55434.03
2023-05-10T14:20:01.029Z,55746.34
2023-05-10T14:22:31.584Z,56184.06
2023-05-10T14:25:03.755Z,56802.88
2023-05-10T14:27:32.510Z,57644.75
2023-05-10T14:30:01.361Z,58086.69
2023-05-10T14:32:30.253Z,58743.69
2023-05-10T14:34:59.063Z,60703.53
2023-05-10T14:37:27.971Z,61378.97
2023-05-10T14:39:58.182Z,62720.31
2023-05-10T14:42:27.052Z,65049.50
2023-05-10T14:44:55.626Z,68474.34
2023-05-10T14:47:26.676Z,67979.16
2023-05-10T14:49:55.429Z,72210.47
2023-05-10T14:52:24.038Z,77075.53
2023-05-10T14:54:52.769Z,78100.63
2023-05-10T14:57:22.747Z,78356.94
2023-05-10T14:59:51.158Z,80408.22
2023-05-10T15:02:20.055Z,81177.78
2023-05-10T15:04:48.947Z,82460.72
2023-05-10T15:07:19.535Z,84000.91
2023-05-10T15:09:50.683Z,84771.25
2023-05-10T15:12:23.398Z,84771.25
2023-05-10T15:14:52.150Z,88368.50
2023-05-10T15:17:20.689Z,90940.22
2023-05-10T15:19:50.224Z,94286.38
2023-05-10T15:22:19.020Z,95831.81
2023-05-10T15:24:48.109Z,97635.72
2023-05-10T15:27:16.845Z,99698.47
2023-05-10T15:29:46.685Z,102020.53
2023-05-10T15:32:15.357Z,103311.25
2023-05-10T15:34:44.298Z,104602.44
2023-05-10T15:37:13.081Z,104602.44
2023-05-10T15:39:41.816Z,105635.72
2023-05-10T15:42:10.393Z,106927.75
2023-05-10T15:44:39.614Z,107703.22
2023-05-10T15:47:09.585Z,106410.88
2023-05-10T15:49:38.386Z,106152.47
2023-05-10T15:52:07.642Z,106669.31
2023-05-10T15:54:36.131Z,107186.22
2023-05-10T15:57:04.739Z,107961.72
2023-05-10T15:59:35.800Z,107444.69
2023-05-10T16:02:05.039Z,107703.22
2023-05-10T16:04:34.764Z,107703.22
2023-05-10T16:07:03.293Z,108220.28
2023-05-10T16:09:31.644Z,108737.41
2023-05-10T16:12:00.252Z,108737.41
2023-05-10T16:14:29.274Z,108220.28
2023-05-10T16:16:57.795Z,107444.69
2023-05-10T16:19:29.144Z,107186.22
2023-05-10T16:22:00.055Z,107961.72
2023-05-10T16:24:28.758Z,106669.31
2023-05-10T16:26:57.407Z,106927.75
2023-05-10T16:29:26.707Z,106927.75
2023-05-10T16:31:55.236Z,107444.69
2023-05-10T16:34:25.397Z,108478.84
2023-05-10T16:36:54.243Z,109513.28
2023-05-10T16:39:24.383Z,109771.94
2023-05-10T16:41:52.955Z,110030.59
2023-05-10T16:44:23.588Z,110806.75
2023-05-10T16:46:54.960Z,109254.63
2023-05-10T16:49:25.774Z,109513.28
2023-05-10T16:51:54.927Z,108996.00
2023-05-10T16:54:24.851Z,108996.00
2023-05-10T16:56:53.448Z,110289.28
2023-05-10T16:59:22.116Z,110030.59
2023-05-10T17:01:50.590Z,110289.28
2023-05-10T17:04:19.255Z,108996.00
2023-05-10T17:06:48.101Z,108478.84
2023-05-10T17:09:16.982Z,108737.41
2023-05-10T17:11:48.248Z,108996.00
2023-05-10T17:14:16.814Z,108996.00
2023-05-10T17:16:45.550Z,108478.84
2023-05-10T17:19:14.631Z,109513.28
2023-05-10T17:21:43.326Z,107186.22
2023-05-10T17:24:12.095Z,107961.72
2023-05-10T17:26:40.691Z,108478.84
2023-05-10T17:29:10.906Z,107961.72
2023-05-10T17:31:39.646Z,107961.72
2023-05-10T17:34:08.805Z,105377.34
2023-05-10T17:36:37.641Z,104602.44
2023-05-10T17:39:06.435Z,105894.09
2023-05-10T17:41:35.016Z,106410.88
2023-05-10T17:44:03.829Z,107186.22
2023-05-10T17:46:34.966Z,107703.22
2023-05-10T17:49:03.568Z,107961.72
2023-05-10T17:51:32.200Z,107961.72
2023-05-10T17:54:07.316Z,107961.72
2023-05-10T17:56:36.538Z,108478.84
2023-05-10T17:59:05.422Z,109254.63
2023-05-10T18:01:36.153Z,109513.28
2023-05-10T18:04:05.065Z,109513.28
2023-05-10T18:06:37.428Z,110030.59
2023-05-10T18:09:07.451Z,108996.00
2023-05-10T18:11:36.724Z,108220.28
2023-05-10T18:14:05.225Z,108220.28
2023-05-10T18:16:35.402Z,109254.63
2023-05-10T18:19:04.070Z,110030.59
2023-05-10T18:21:32.810Z,110548.00
2023-05-10T18:24:34.371Z,110030.59
2023-05-10T18:27:06.997Z,108996.00
2023-05-10T18:29:36.340Z,108737.41
2023-05-10T18:32:07.026Z,109513.28
2023-05-10T18:34:35.684Z,108737.41
2023-05-10T18:37:07.593Z,108996.00
2023-05-10T18:39:37.858Z,110289.28
2023-05-10T18:42:07.436Z,111065.50
2023-05-10T18:44:36.299Z,110806.75
2023-05-10T18:47:06.970Z,110806.75
2023-05-10T18:49:35.773Z,110030.59
2023-05-10T18:52:04.277Z,110289.28
2023-05-10T18:54:33.173Z,110030.59
2023-05-10T18:57:01.783Z,110289.28
2023-05-10T18:59:30.567Z,110030.59
2023-05-10T19:01:59.262Z,110030.59
2023-05-10T19:04:29.472Z,109771.94
2023-05-10T19:06:58.333Z,109771.94
2023-05-10T19:09:28.191Z,110030.59
2023-05-10T19:11:56.862Z,110030.59
2023-05-10T19:14:26.190Z,110289.28
2023-05-10T19:16:54.917Z,109771.94
2023-05-10T19:19:24.866Z,109771.94
2023-05-10T19:21:56.236Z,109771.94
2023-05-10T19:24:25.910Z,109513.28
2023-05-10T19:26:58.184Z,109771.94
2023-05-10T19:29:27.553Z,110289.28
2023-05-10T19:31:56.225Z,110548.00
2023-05-10T19:34:24.908Z,110030.59
2023-05-10T19:36:56.213Z,110289.28
2023-05-10T19:39:26.927Z,110289.28
2023-05-10T19:41:55.689Z,110806.75
2023-05-10T19:44:25.577Z,111065.50
2023-05-10T19:46:55.335Z,111324.28
2023-05-10T19:49:24.182Z,111065.50
2023-05-10T19:51:55.363Z,111324.28
2023-05-10T19:54:23.857Z,111065.50
2023-05-10T19:56:54.601Z,111324.28
2023-05-10T19:59:23.606Z,111324.28
2023-05-10T20:01:52.399Z,111583.06
2023-05-10T20:04:21.422Z,111583.06
2023-05-10T20:06:50.009Z,111841.88
2023-05-10T20:09:19.891Z,111841.88
2023-05-10T20:11:48.434Z,112100.69
2023-05-10T20:14:17.158Z,112100.69
2023-05-10T20:16:45.728Z,112100.69
2023-05-10T20:19:14.381Z,112100.69
2023-05-10T20:21:43.433Z,112359.53
2023-05-10T20:24:11.880Z,112359.53
2023-05-10T20:26:41.922Z,112100.69
2023-05-10T20:29:11.614Z,111841.88
2023-05-10T20:31:40.296Z,111841.88
2023-05-10T20:34:08.852Z,111841.88
2023-05-10T20:36:37.413Z,112100.69
2023-05-10T20:39:06.115Z,112359.53
2023-05-10T20:41:34.559Z,112618.41
2023-05-10T20:44:06.028Z,112618.41
2023-05-10T20:46:35.104Z,112618.41
2023-05-10T20:49:04.410Z,112359.53
2023-05-10T20:51:33.368Z,112618.41
2023-05-10T20:54:04.519Z,112618.41
2023-05-10T20:56:34.004Z,112618.41
2023-05-10T20:59:02.713Z,112359.53
2023-05-10T21:01:32.938Z,112359.53
2023-05-10T21:04:01.752Z,112359.53
2023-05-10T21:06:31.602Z,112359.53
2023-05-10T21:09:00.760Z,112359.53
2023-05-10T21:11:30.090Z,112877.31
2023-05-10T21:13:59.709Z,113395.13
2023-05-10T21:16:28.468Z,113654.06
2023-05-10T21:18:58.596Z,113913.03
2023-05-10T21:21:27.564Z,113913.03
2023-05-10T21:23:56.222Z,114172.03
2023-05-10T21:26:24.764Z,114172.03
2023-05-10T21:28:53.429Z,114172.03
2023-05-10T21:31:21.908Z,114172.03
2023-05-10T21:33:50.689Z,114172.03
2023-05-10T21:36:20.651Z,114172.03
2023-05-10T21:38:50.647Z,114172.03
2023-05-10T21:41:19.249Z,114172.03
2023-05-10T21:43:47.755Z,114172.03
2023-05-10T21:46:16.566Z,114431.03
2023-05-10T21:48:45.300Z,114172.03
2023-05-10T21:51:13.688Z,114431.03
2023-05-10T21:53:44.686Z,114431.03
2023-05-10T21:56:13.213Z,114431.03
2023-05-10T21:58:42.019Z,114172.03
2023-05-10T22:01:10.627Z,114172.03
2023-05-10T22:03:39.461Z,114172.03
2023-05-10T22:06:08.567Z,114172.03
2023-05-10T22:08:37.355Z,114172.03
2023-05-10T22:11:07.448Z,114172.03
2023-05-10T22:13:36.097Z,114431.03
2023-05-10T22:16:04.886Z,114431.03
2023-05-10T22:18:33.739Z,114431.03
2023-05-10T22:21:02.575Z,114431.03
2023-05-10T22:23:31.651Z,114431.03
2023-05-10T22:26:02.720Z,114431.03
2023-05-10T22:28:32.791Z,114431.03
2023-05-10T22:31:01.490Z,114431.03
2023-05-10T22:33:30.308Z,114172.03
2023-05-10T22:35:59.080Z,114172.03
2023-05-10T22:38:27.809Z,114172.03
2023-05-10T22:40:56.566Z,114172.03
2023-05-10T22:43:25.126Z,114172.03
2023-05-10T22:45:55.185Z,113913.03
2023-05-10T22:48:23.803Z,113654.06
2023-05-10T22:50:52.316Z,113913.03
2023-05-10T22:53:20.800Z,113913.03
2023-05-10T22:55:49.446Z,113913.03
2023-05-10T22:58:18.091Z,113913.03
2023-05-10T23:00:46.719Z,113654.06
2023-05-10T23:03:16.858Z,113654.06
2023-05-10T23:05:45.723Z,113913.03
2023-05-10T23:08:14.621Z,113913.03
2023-05-10T23:10:43.150Z,114172.03
2023-05-10T23:13:11.934Z,114172.03
2023-05-10T23:15:40.507Z,114172.03
2023-05-10T23:18:09.818Z,114172.03
2023-05-10T23:20:39.888Z,114172.03
2023-05-10T23:23:08.483Z,114172.03
2023-05-10T23:25:37.304Z,114431.03
2023-05-10T23:28:06.692Z,114172.03
2023-05-10T23:30:35.256Z,114431.03
2023-05-10T23:33:04.062Z,114172.03
2023-05-10T23:35:35.858Z,114172.03
2023-05-10T23:38:05.990Z,114172.03
2023-05-10T23:40:36.567Z,114431.03
2023-05-10T23:43:04.987Z,114431.03
2023-05-10T23:45:33.814Z,114431.03
2023-05-10T23:48:02.294Z,114431.03
2023-05-10T23:50:31.102Z,114172.03
2023-05-10T23:52:59.523Z,114172.03
2023-05-10T23:55:29.269Z,114172.03
2023-05-10T23:57:57.806Z,114172.03
