createdAt,value
2018-03-04T00:00:49.262Z,98392.80
2018-03-04T00:03:16.860Z,98379.09
2018-03-04T00:05:44.403Z,98378.07
2018-03-04T00:08:11.964Z,98382.53
2018-03-04T00:10:39.561Z,98387.30
2018-03-04T00:13:07.123Z,98380.19
2018-03-04T00:15:34.683Z,98385.09
2018-03-04T00:18:02.271Z,98379.41
2018-03-04T00:20:29.814Z,98376.78
2018-03-04T00:22:57.369Z,98371.62
2018-03-04T00:25:24.995Z,98366.95
2018-03-04T00:27:52.542Z,98375.71
2018-03-04T00:30:20.095Z,98377.14
2018-03-04T00:32:47.697Z,98381.60
2018-03-04T00:35:15.272Z,98374.15
2018-03-04T00:37:42.824Z,98372.48
2018-03-04T00:40:10.424Z,98378.38
2018-03-04T00:42:38.003Z,98377.77
2018-03-04T00:45:05.568Z,98374.41
2018-03-04T00:47:33.160Z,98363.55
2018-03-04T00:50:00.737Z,98357.87
2018-03-04T00:52:28.327Z,98355.84
2018-03-04T00:54:55.921Z,98353.61
2018-03-04T00:57:23.490Z,98353.72
2018-03-04T00:59:51.046Z,98351.38
2018-03-04T01:02:18.638Z,98350.56
2018-03-04T01:04:46.190Z,98345.19
2018-03-04T01:07:13.749Z,98347.52
2018-03-04T01:09:41.334Z,98341.91
2018-03-04T01:14:19.713Z,98329.99
2018-03-04T01:16:47.311Z,98323.41
2018-03-04T01:19:14.881Z,98313.30
2018-03-04T01:21:42.454Z,98306.16
2018-03-04T01:24:10.259Z,98304.56
2018-03-04T01:26:37.810Z,98294.84
2018-03-04T01:29:05.376Z,98290.08
2018-03-04T01:31:32.969Z,98291.52
2018-03-04T01:34:00.558Z,98289.79
2018-03-04T01:36:28.126Z,98288.41
2018-03-04T01:38:55.727Z,98287.81
2018-03-04T01:41:23.290Z,98291.27
2018-03-04T01:43:50.867Z,98291.11
2018-03-04T01:46:18.462Z,98300.87
2018-03-04T01:48:46.058Z,98302.31
2018-03-04T01:51:13.623Z,98297.74
2018-03-04T01:53:41.240Z,98303.44
2018-03-04T01:56:08.822Z,98294.18
2018-03-04T01:58:36.393Z,98292.47
2018-03-04T02:01:04.160Z,98298.37
2018-03-04T02:03:31.841Z,98292.88
2018-03-04T02:05:59.518Z,98290.95
2018-03-04T02:08:27.127Z,98293.06
2018-03-04T02:10:54.683Z,98313.43
2018-03-04T02:13:22.254Z,98316.16
2018-03-04T02:15:49.858Z,98320.97
2018-03-04T02:18:17.445Z,98327.67
2018-03-04T02:20:45.020Z,98325.22
2018-03-04T02:23:12.622Z,98329.09
2018-03-04T02:25:40.191Z,98331.34
2018-03-04T02:28:07.818Z,98321.16
2018-03-04T02:30:35.508Z,98317.09
2018-03-04T02:33:03.087Z,98296.45
2018-03-04T02:35:30.646Z,98307.25
2018-03-04T02:37:58.246Z,98295.44
2018-03-04T02:40:25.816Z,98292.47
2018-03-04T02:42:53.382Z,98301.44
2018-03-04T02:45:20.990Z,98306.23
2018-03-04T02:47:48.553Z,98309.69
2018-03-04T02:50:16.110Z,98313.94
2018-03-04T02:52:43.706Z,98327.38
2018-03-04T02:55:11.271Z,98338.58
2018-03-04T02:57:38.830Z,98350.07
2018-03-04T03:00:06.440Z,98348.25
2018-03-04T03:02:34.003Z,98341.94
2018-03-04T03:05:01.604Z,98345.29
2018-03-04T03:07:29.211Z,98344.27
2018-03-04T03:09:56.758Z,98339.38
2018-03-04T03:12:24.311Z,98345.00
2018-03-04T03:14:52.198Z,98344.07
2018-03-04T03:17:19.763Z,98344.67
2018-03-04T03:19:47.323Z,98347.93
2018-03-04T03:22:14.924Z,98346.70
2018-03-04T03:24:42.482Z,98356.25
2018-03-04T03:27:10.039Z,98352.70
2018-03-04T03:29:37.645Z,98355.25
2018-03-04T03:32:05.207Z,98351.07
2018-03-04T03:34:32.782Z,98354.31
2018-03-04T03:37:00.376Z,98353.59
2018-03-04T03:39:27.933Z,98358.19
2018-03-04T03:41:55.486Z,98356.78
2018-03-04T03:44:23.145Z,98360.16
2018-03-04T03:46:50.805Z,98359.83
2018-03-04T03:49:18.360Z,98362.78
2018-03-04T03:51:45.974Z,98364.63
2018-03-04T03:54:13.540Z,98369.72
2018-03-04T03:56:41.107Z,98371.23
2018-03-04T03:59:08.715Z,98377.55
2018-03-04T04:01:36.386Z,98382.34
2018-03-04T04:04:03.946Z,98380.22
2018-03-04T04:06:31.546Z,98391.21
2018-03-04T04:08:59.103Z,98387.53
2018-03-04T04:11:26.699Z,98384.00
2018-03-04T04:13:54.299Z,98399.05
2018-03-04T04:16:21.841Z,98396.62
2018-03-04T04:18:49.389Z,98409.56
2018-03-04T04:21:16.986Z,98406.40
2018-03-04T04:23:44.551Z,98404.95
2018-03-04T04:26:12.124Z,98400.78
2018-03-04T04:28:39.720Z,98406.70
2018-03-04T04:31:07.266Z,98397.73
2018-03-04T04:33:34.835Z,98403.14
2018-03-04T04:36:02.436Z,98409.97
2018-03-04T04:38:29.984Z,98411.19
2018-03-04T04:40:57.531Z,98414.76
2018-03-04T04:43:25.113Z,98425.86
2018-03-04T04:45:52.658Z,98426.67
2018-03-04T04:48:20.250Z,98425.13
2018-03-04T04:50:47.858Z,98433.69
2018-03-04T04:53:15.427Z,98441.64
2018-03-04T04:55:42.968Z,98435.22
2018-03-04T04:58:10.584Z,98438.77
2018-03-04T05:00:38.156Z,98445.22
2018-03-04T05:03:05.718Z,98452.33
2018-03-04T05:05:33.322Z,98448.45
2018-03-04T05:08:00.889Z,98450.30
2018-03-04T05:10:28.452Z,98451.33
2018-03-04T05:12:56.071Z,98453.86
2018-03-04T05:15:23.636Z,98465.67
2018-03-04T05:17:51.198Z,98467.83
2018-03-04T05:20:18.785Z,98472.19
2018-03-04T05:22:46.352Z,98474.33
2018-03-04T05:25:13.884Z,98479.43
2018-03-04T05:27:41.474Z,98484.09
2018-03-04T05:30:09.037Z,98493.67
2018-03-04T05:32:36.586Z,98489.81
2018-03-04T05:35:04.156Z,98494.70
2018-03-04T05:37:31.716Z,98498.96
2018-03-04T05:39:59.270Z,98499.58
2018-03-04T05:42:26.865Z,98508.10
2018-03-04T05:44:54.431Z,98511.69
2018-03-04T05:47:22.004Z,98515.67
2018-03-04T05:49:49.603Z,98515.15
2018-03-04T05:52:17.163Z,98522.25
2018-03-04T05:54:44.736Z,98526.86
2018-03-04T05:57:12.340Z,98523.98
2018-03-04T05:59:39.907Z,98528.90
2018-03-04T06:02:07.454Z,98538.47
2018-03-04T06:04:35.041Z,98545.37
2018-03-04T06:07:02.599Z,98544.42
2018-03-04T06:09:30.297Z,98546.84
2018-03-04T06:11:57.892Z,98553.12
2018-03-04T06:14:25.609Z,98554.92
2018-03-04T06:16:53.292Z,98561.88
2018-03-04T06:19:20.953Z,98570.73
2018-03-04T06:21:48.516Z,98573.41
2018-03-04T06:24:16.083Z,98579.69
2018-03-04T06:26:43.682Z,98590.03
2018-03-04T06:29:11.368Z,98586.13
2018-03-04T06:31:38.931Z,98592.64
2018-03-04T06:34:06.661Z,98604.69
2018-03-04T06:36:34.235Z,98600.20
2018-03-04T06:39:01.803Z,98602.98
2018-03-04T06:41:29.408Z,98613.27
2018-03-04T06:43:56.968Z,98618.19
2018-03-04T06:46:24.536Z,98621.98
2018-03-04T06:48:52.114Z,98624.39
2018-03-04T06:51:19.676Z,98628.80
2018-03-04T06:53:47.226Z,98630.78
2018-03-04T06:56:14.818Z,98636.97
2018-03-04T06:58:42.388Z,98641.36
2018-03-04T07:01:09.930Z,98644.56
2018-03-04T07:03:37.521Z,98649.69
2018-03-04T07:06:05.085Z,98652.47
2018-03-04T07:08:32.634Z,98648.78
2018-03-04T07:11:00.804Z,98651.63
2018-03-04T07:13:28.367Z,98658.63
2018-03-04T07:15:55.931Z,98667.97
2018-03-04T07:18:23.565Z,98664.95
2018-03-04T07:20:51.135Z,98662.92
2018-03-04T07:23:18.707Z,98668.26
2018-03-04T07:25:46.312Z,98670.52
2018-03-04T07:28:13.878Z,98670.20
2018-03-04T07:30:41.444Z,98679.60
2018-03-04T07:33:09.052Z,98681.50
2018-03-04T07:35:36.620Z,98689.63
2018-03-04T07:38:04.204Z,98700.14
2018-03-04T07:40:31.834Z,98719.22
2018-03-04T07:42:59.495Z,98718.64
2018-03-04T07:45:27.174Z,98713.69
2018-03-04T07:47:54.795Z,98734.84
2018-03-04T07:50:22.498Z,98743.55
2018-03-04T07:52:50.071Z,98751.50
2018-03-04T07:55:17.667Z,98753.52
2018-03-04T07:57:45.221Z,98758.00
2018-03-04T08:00:12.778Z,98762.56
2018-03-04T08:02:40.385Z,98761.75
2018-03-04T08:05:07.950Z,98766.31
2018-03-04T08:07:35.523Z,98771.96
2018-03-04T08:10:03.144Z,98778.48
2018-03-04T08:12:30.699Z,98784.46
2018-03-04T08:14:58.266Z,98785.78
2018-03-04T08:17:26.072Z,98784.97
2018-03-04T08:19:53.770Z,98787.92
2018-03-04T08:22:21.339Z,98803.03
2018-03-04T08:25:00.617Z,98805.08
2018-03-04T08:30:32.204Z,98806.91
2018-03-04T08:32:59.763Z,98808.34
2018-03-04T08:35:27.343Z,98815.73
2018-03-04T08:37:54.928Z,98809.00
2018-03-04T08:40:22.518Z,98822.92
2018-03-04T08:42:50.262Z,98824.83
2018-03-04T08:45:17.862Z,98830.05
2018-03-04T08:47:45.627Z,98838.75
2018-03-04T08:50:13.190Z,98847.09
2018-03-04T08:52:40.799Z,98848.55
2018-03-04T08:55:08.359Z,98855.77
2018-03-04T08:57:36.006Z,98866.24
2018-03-04T09:00:03.620Z,98874.42
2018-03-04T09:02:31.374Z,98880.05
2018-03-04T09:04:59.040Z,98885.77
2018-03-04T09:07:26.649Z,98893.01
2018-03-04T09:09:54.204Z,98898.63
2018-03-04T09:12:21.771Z,98897.09
2018-03-04T09:14:49.377Z,98907.86
2018-03-04T09:17:17.146Z,98917.91
2018-03-04T09:19:44.780Z,98923.86
2018-03-04T09:22:12.347Z,98927.58
2018-03-04T09:24:39.945Z,98931.31
2018-03-04T09:27:07.504Z,98931.95
2018-03-04T09:29:35.096Z,98943.23
2018-03-04T09:32:02.661Z,98941.34
2018-03-04T09:34:30.230Z,98943.67
2018-03-04T09:36:57.830Z,98947.64
2018-03-04T09:39:25.506Z,98933.95
2018-03-04T09:41:53.188Z,98943.59
2018-03-04T09:44:20.849Z,98948.89
2018-03-04T09:46:48.391Z,98952.41
2018-03-04T09:49:15.962Z,98960.47
2018-03-04T09:51:43.580Z,98958.73
2018-03-04T09:54:11.253Z,98972.55
2018-03-04T09:56:38.950Z,98970.77
2018-03-04T09:59:06.590Z,98981.42
2018-03-04T10:01:34.190Z,98981.84
2018-03-04T10:04:01.774Z,98991.97
2018-03-04T10:06:29.584Z,98995.56
2018-03-04T10:08:57.154Z,98997.87
2018-03-04T10:11:24.710Z,98999.59
2018-03-04T10:13:52.318Z,99007.05
2018-03-04T10:16:19.880Z,98998.64
2018-03-04T10:18:47.591Z,98996.27
2018-03-04T10:21:15.548Z,99008.56
2018-03-04T10:23:43.105Z,99004.58
2018-03-04T10:26:10.689Z,99014.58
2018-03-04T10:28:38.287Z,99020.73
2018-03-04T10:31:05.851Z,99023.20
2018-03-04T10:33:33.544Z,99029.56
2018-03-04T10:36:01.165Z,99026.63
2018-03-04T10:38:28.861Z,99033.77
2018-03-04T10:40:56.527Z,99021.82
2018-03-04T10:43:24.116Z,99029.72
2018-03-04T10:45:51.716Z,99028.78
2018-03-04T10:48:19.278Z,99024.25
2018-03-04T10:50:46.887Z,99033.11
2018-03-04T10:53:14.482Z,99041.22
2018-03-04T10:55:42.079Z,99044.22
2018-03-04T11:01:05.536Z,99042.10
2018-03-04T11:03:33.143Z,99043.38
2018-03-04T11:06:00.737Z,99046.30
2018-03-04T11:08:28.438Z,99056.25
2018-03-04T11:10:56.085Z,99053.83
2018-03-04T11:13:23.662Z,99051.59
2018-03-04T11:15:51.276Z,99056.08
2018-03-04T11:18:18.880Z,99057.88
2018-03-04T11:20:46.495Z,99043.31
2018-03-04T11:23:14.305Z,99058.08
2018-03-04T11:25:41.918Z,99062.94
2018-03-04T11:28:09.496Z,99062.22
2018-03-04T11:30:37.056Z,99067.20
2018-03-04T11:33:04.694Z,99076.59
2018-03-04T11:35:32.254Z,99073.74
2018-03-04T11:37:59.837Z,99082.57
2018-03-04T11:40:27.446Z,99084.20
2018-03-04T11:42:55.130Z,99085.65
2018-03-04T11:45:22.843Z,99086.73
2018-03-04T11:47:50.462Z,99079.03
2018-03-04T11:50:18.023Z,99079.30
2018-03-04T11:52:45.664Z,99073.75
2018-03-04T11:55:13.223Z,99088.85
2018-03-04T11:57:40.803Z,99093.32
2018-03-04T12:00:08.407Z,99094.66
2018-03-04T12:02:35.990Z,99095.45
2018-03-04T12:05:03.672Z,99108.88
2018-03-04T12:07:31.273Z,99116.79
2018-03-04T12:09:59.014Z,99121.41
2018-03-04T12:12:26.578Z,99123.41
2018-03-04T12:14:54.191Z,99124.23
2018-03-04T12:17:21.758Z,99131.05
2018-03-04T12:19:49.328Z,99131.92
2018-03-04T12:22:16.929Z,99125.36
2018-03-04T12:24:44.782Z,99123.78
2018-03-04T12:27:12.354Z,99127.76
2018-03-04T12:29:39.924Z,99124.90
2018-03-04T12:32:07.769Z,99133.14
2018-03-04T12:34:35.428Z,99129.48
2018-03-04T12:37:03.002Z,99134.12
2018-03-04T12:39:30.712Z,99127.27
2018-03-04T12:41:58.335Z,99121.37
2018-03-04T12:44:25.922Z,99119.94
2018-03-04T12:46:53.532Z,99118.43
2018-03-04T12:49:21.111Z,99123.26
2018-03-04T12:51:48.666Z,99119.81
2018-03-04T12:54:16.256Z,99113.47
2018-03-04T12:56:43.820Z,99119.94
2018-03-04T12:59:11.389Z,99119.47
2018-03-04T13:01:39.084Z,99123.23
2018-03-04T13:04:06.661Z,99122.23
2018-03-04T13:06:34.299Z,99135.84
2018-03-04T13:09:01.889Z,99138.91
2018-03-04T13:11:29.457Z,99144.48
2018-03-04T13:13:57.076Z,99136.74
2018-03-04T13:16:25.003Z,99140.69
2018-03-04T13:18:52.572Z,99149.70
2018-03-04T13:21:20.194Z,99150.45
2018-03-04T13:23:47.797Z,99143.20
2018-03-04T13:26:15.407Z,99157.92
2018-03-04T13:28:48.744Z,99159.77
2018-03-04T13:31:16.733Z,99166.31
2018-03-04T13:33:44.299Z,99171.13
2018-03-04T13:36:12.119Z,99176.91
2018-03-04T13:38:39.769Z,99172.06
2018-03-04T13:41:07.366Z,99176.16
2018-03-04T13:43:35.035Z,99178.81
2018-03-04T13:46:02.624Z,99183.36
2018-03-04T13:48:30.417Z,99194.48
2018-03-04T13:50:58.046Z,99186.18
2018-03-04T13:53:25.606Z,99195.38
2018-03-04T13:55:53.178Z,99187.47
2018-03-04T13:58:20.832Z,99185.37
2018-03-04T14:00:48.405Z,99181.88
2018-03-04T14:03:15.984Z,99185.02
2018-03-04T14:05:43.579Z,99180.53
2018-03-04T14:08:11.163Z,99180.38
2018-03-04T14:10:38.718Z,99178.36
2018-03-04T14:13:06.385Z,99175.42
2018-03-04T14:15:34.063Z,99175.31
2018-03-04T14:18:01.812Z,99176.73
2018-03-04T14:20:29.414Z,99178.92
2018-03-04T14:22:57.046Z,99174.66
2018-03-04T14:25:24.607Z,99172.50
2018-03-04T14:27:52.219Z,99170.98
2018-03-04T14:30:19.783Z,99172.59
2018-03-04T14:32:47.354Z,99186.02
2018-03-04T14:35:14.977Z,99189.30
2018-03-04T14:37:42.550Z,99182.95
2018-03-04T14:40:10.123Z,99190.27
2018-03-04T14:42:37.942Z,99182.83
2018-03-04T14:45:05.512Z,99181.34
2018-03-04T14:47:33.088Z,99190.86
2018-03-04T14:50:00.711Z,99194.89
2018-03-04T14:52:28.303Z,99211.34
2018-03-04T14:54:55.883Z,99225.61
2018-03-04T14:57:23.482Z,99234.20
2018-03-04T14:59:51.064Z,99237.78
2018-03-04T15:02:18.644Z,99244.03
2018-03-04T15:04:46.270Z,99248.17
2018-03-04T15:07:13.825Z,99251.03
2018-03-04T15:09:41.387Z,99252.63
2018-03-04T15:12:08.984Z,99260.69
2018-03-04T15:14:36.530Z,99261.78
2018-03-04T15:17:04.091Z,99257.72
2018-03-04T15:19:31.671Z,99269.38
2018-03-04T15:21:59.335Z,99273.39
2018-03-04T15:24:26.967Z,99272.44
2018-03-04T15:26:54.566Z,99274.86
2018-03-04T15:29:22.134Z,99282.36
2018-03-04T15:31:49.696Z,99287.91
2018-03-04T15:34:17.298Z,99292.28
2018-03-04T15:36:44.865Z,99300.44
2018-03-04T15:39:12.420Z,99314.50
2018-03-04T15:41:40.022Z,99329.55
2018-03-04T15:44:07.620Z,99328.28
2018-03-04T15:46:35.194Z,99322.74
2018-03-04T15:49:02.805Z,99317.19
2018-03-04T15:51:30.492Z,99307.13
2018-03-04T15:53:58.096Z,99301.31
2018-03-04T15:56:25.753Z,99289.47
2018-03-04T15:58:53.688Z,99289.88
2018-03-04T16:01:21.869Z,99281.19
2018-03-04T16:03:50.022Z,99271.66
2018-03-04T16:06:18.275Z,99271.13
2018-03-04T16:08:46.125Z,99269.39
2018-03-04T16:11:13.799Z,99269.66
2018-03-04T16:13:41.755Z,99267.42
2018-03-04T16:16:09.526Z,99271.85
2018-03-04T16:18:38.029Z,99273.81
2018-03-04T16:21:05.868Z,99276.13
2018-03-04T16:23:33.959Z,99274.71
2018-03-04T16:26:01.903Z,99274.21
2018-03-04T16:28:30.254Z,99278.09
2018-03-04T16:30:58.193Z,99279.73
2018-03-04T16:33:26.258Z,99276.80
2018-03-04T16:35:54.118Z,99280.64
2018-03-04T16:38:21.690Z,99277.82
2018-03-04T16:40:49.271Z,99287.38
2018-03-04T16:43:16.900Z,99290.80
2018-03-04T16:45:44.456Z,99294.48
2018-03-04T16:48:12.228Z,99297.54
2018-03-04T16:50:39.861Z,99304.47
2018-03-04T16:53:07.427Z,99302.36
2018-03-04T16:55:35.017Z,99314.08
2018-03-04T16:58:02.615Z,99320.48
2018-03-04T17:00:30.528Z,99324.53
2018-03-04T17:02:58.103Z,99313.33
2018-03-04T17:05:25.863Z,99324.00
2018-03-04T17:07:53.530Z,99329.55
2018-03-04T17:10:21.154Z,99338.34
2018-03-04T17:12:48.718Z,99348.13
2018-03-04T17:15:16.356Z,99335.70
2018-03-04T17:17:44.802Z,99344.72
2018-03-04T17:20:12.490Z,99349.82
2018-03-04T17:22:40.130Z,99362.03
2018-03-04T17:25:07.699Z,99358.67
2018-03-04T17:27:35.857Z,99372.48
2018-03-04T17:30:04.310Z,99381.64
2018-03-04T17:32:32.658Z,99391.48
2018-03-04T17:35:01.026Z,99390.11
2018-03-04T17:37:29.449Z,99400.92
2018-03-04T17:39:58.039Z,99398.69
2018-03-04T17:42:26.180Z,99383.73
2018-03-04T17:44:54.565Z,99383.97
2018-03-04T17:47:22.439Z,99399.19
2018-03-04T17:49:50.657Z,99384.47
2018-03-04T17:52:19.234Z,99387.25
2018-03-04T17:54:47.571Z,99398.83
2018-03-04T17:57:16.015Z,99401.47
2018-03-04T17:59:43.928Z,99406.44
2018-03-04T18:02:11.507Z,99410.95
2018-03-04T18:04:39.103Z,99404.20
2018-03-04T18:07:06.827Z,99405.97
2018-03-04T18:09:34.495Z,99414.05
2018-03-04T18:12:02.072Z,99412.78
2018-03-04T18:14:29.669Z,99422.15
2018-03-04T18:16:57.258Z,99421.30
2018-03-04T18:19:24.828Z,99432.27
2018-03-04T18:21:52.601Z,99416.27
2018-03-04T18:24:20.171Z,99433.59
2018-03-04T18:26:47.754Z,99433.22
2018-03-04T18:29:15.374Z,99429.22
2018-03-04T18:31:42.943Z,99438.70
2018-03-04T18:34:10.531Z,99436.24
2018-03-04T18:36:38.922Z,99431.19
2018-03-04T18:39:07.309Z,99434.97
2018-03-04T18:41:35.715Z,99421.52
2018-03-04T18:44:03.350Z,99414.77
2018-03-04T18:46:30.939Z,99413.75
2018-03-04T18:48:59.451Z,99411.93
2018-03-04T18:51:27.343Z,99416.22
2018-03-04T18:53:55.039Z,99419.51
2018-03-04T18:56:22.604Z,99433.62
2018-03-04T18:58:50.208Z,99429.67
2018-03-04T19:01:17.782Z,99428.25
2018-03-04T19:03:46.341Z,99437.59
2018-03-04T19:06:14.662Z,99445.52
2018-03-04T19:08:42.523Z,99448.08
2018-03-04T19:11:10.667Z,99446.17
2018-03-04T19:13:38.993Z,99455.00
2018-03-04T19:16:06.849Z,99452.63
2018-03-04T19:18:34.876Z,99449.41
2018-03-04T19:21:02.502Z,99457.56
2018-03-04T19:23:30.298Z,99450.42
2018-03-04T19:25:58.276Z,99459.91
2018-03-04T19:28:26.485Z,99460.00
2018-03-04T19:30:54.061Z,99461.81
2018-03-04T19:33:21.653Z,99455.95
2018-03-04T19:35:49.308Z,99456.06
2018-03-04T19:38:16.888Z,99461.09
2018-03-04T19:40:44.445Z,99465.73
2018-03-04T19:43:12.060Z,99463.31
2018-03-04T19:45:39.757Z,99459.12
2018-03-04T19:48:07.471Z,99460.31
2018-03-04T19:50:35.112Z,99461.81
2018-03-04T19:53:02.662Z,99461.64
2018-03-04T19:55:30.397Z,99464.28
2018-03-04T19:57:58.485Z,99468.60
2018-03-04T20:00:26.159Z,99462.55
2018-03-04T20:02:53.826Z,99461.23
2018-03-04T20:05:21.440Z,99451.74
2018-03-04T20:07:49.002Z,99461.23
2018-03-04T20:10:16.580Z,99459.23
2018-03-04T20:12:44.199Z,99459.05
2018-03-04T20:15:11.769Z,99462.20
2018-03-04T20:17:39.353Z,99457.99
2018-03-04T20:20:07.046Z,99464.28
2018-03-04T20:22:34.621Z,99459.81
2018-03-04T20:25:02.185Z,99460.11
2018-03-04T20:27:29.772Z,99456.64
2018-03-04T20:29:57.356Z,99451.97
2018-03-04T20:32:24.982Z,99451.06
2018-03-04T20:34:52.596Z,99455.56
2018-03-04T20:37:20.172Z,99450.52
2018-03-04T20:39:47.740Z,99448.13
2018-03-04T20:42:15.340Z,99443.64
2018-03-04T20:44:42.899Z,99443.91
2018-03-04T20:47:10.467Z,99444.27
2018-03-04T20:49:38.084Z,99445.36
2018-03-04T20:52:05.658Z,99446.88
2018-03-04T20:54:33.240Z,99443.41
2018-03-04T20:57:00.874Z,99445.00
2018-03-04T20:59:28.620Z,99439.67
2018-03-04T21:01:56.252Z,99439.91
2018-03-04T21:04:23.898Z,99442.95
2018-03-04T21:06:51.497Z,99439.08
2018-03-04T21:09:19.051Z,99446.72
2018-03-04T21:11:46.716Z,99441.77
2018-03-04T21:14:14.388Z,99442.30
2018-03-04T21:16:41.954Z,99447.75
2018-03-04T21:19:09.542Z,99445.47
2018-03-04T21:21:37.169Z,99436.86
2018-03-04T21:24:04.836Z,99438.94
2018-03-04T21:26:32.494Z,99429.37
2018-03-04T21:29:00.050Z,99436.03
2018-03-04T21:31:27.624Z,99439.77
2018-03-04T21:33:55.442Z,99437.74
2018-03-04T21:36:23.250Z,99440.03
2018-03-04T21:38:50.883Z,99447.22
2018-03-04T21:41:18.520Z,99450.10
2018-03-04T21:43:46.072Z,99446.26
2018-03-04T21:46:13.694Z,99443.30
2018-03-04T21:48:41.311Z,99449.16
2018-03-04T21:51:08.853Z,99460.37
2018-03-04T21:53:36.416Z,99463.17
2018-03-04T21:56:03.998Z,99458.38
2018-03-04T21:58:31.542Z,99460.20
2018-03-04T22:00:59.264Z,99464.96
2018-03-04T22:03:26.846Z,99464.05
2018-03-04T22:05:54.406Z,99463.08
2018-03-04T22:08:21.997Z,99457.27
2018-03-04T22:10:49.582Z,99455.03
2018-03-04T22:13:17.148Z,99457.49
2018-03-04T22:15:44.689Z,99459.47
2018-03-04T22:18:12.278Z,99468.72
2018-03-04T22:20:39.828Z,99469.77
2018-03-04T22:23:07.396Z,99477.41
2018-03-04T22:25:35.034Z,99481.47
2018-03-04T22:28:02.592Z,99485.78
2018-03-04T22:30:30.146Z,99483.67
2018-03-04T22:32:57.734Z,99485.41
2018-03-04T22:35:25.298Z,99497.45
2018-03-04T22:37:52.861Z,99501.00
2018-03-04T22:40:20.707Z,99496.27
2018-03-04T22:42:48.267Z,99492.33
2018-03-04T22:45:15.919Z,99474.33
2018-03-04T22:47:43.687Z,99497.27
2018-03-04T22:50:11.830Z,99497.86
2018-03-04T22:52:39.407Z,99494.19
2018-03-04T22:55:07.007Z,99493.86
2018-03-04T22:57:34.594Z,99495.24
2018-03-04T23:00:02.146Z,99497.63
2018-03-04T23:02:29.730Z,99498.98
2018-03-04T23:04:57.280Z,99493.52
2018-03-04T23:07:24.834Z,99505.83
2018-03-04T23:09:52.447Z,99501.36
2018-03-04T23:12:19.996Z,99495.02
2018-03-04T23:14:47.567Z,99502.27
2018-03-04T23:17:15.195Z,99486.84
2018-03-04T23:19:42.770Z,99500.77
2018-03-04T23:22:10.335Z,99498.77
2018-03-04T23:24:37.930Z,99503.28
2018-03-04T23:27:05.603Z,99508.58
2018-03-04T23:29:33.175Z,99504.84
2018-03-04T23:32:00.768Z,99502.97
2018-03-04T23:34:28.329Z,99492.28
2018-03-04T23:36:56.058Z,99500.36
2018-03-04T23:39:23.643Z,99503.59
2018-03-04T23:41:51.371Z,99502.36
2018-03-04T23:44:18.942Z,99494.24
2018-03-04T23:46:46.579Z,99491.42
2018-03-04T23:49:14.138Z,99489.51
2018-03-04T23:51:41.701Z,99493.39
2018-03-04T23:54:09.291Z,99499.27
2018-03-04T23:56:36.861Z,99492.83
2018-03-04T23:59:04.423Z,99491.19
