createdAt,value
2023-09-27T00:00:47.487Z,100.00
2023-09-27T00:03:14.055Z,100.00
2023-09-27T00:03:55.145Z,100.00
2023-09-27T00:05:40.861Z,100.00
2023-09-27T00:08:07.746Z,100.00
2023-09-27T00:08:55.124Z,100.00
2023-09-27T00:10:34.490Z,100.00
2023-09-27T00:13:00.880Z,100.00
2023-09-27T00:13:55.125Z,100.00
2023-09-27T00:15:27.382Z,100.00
2023-09-27T00:17:53.735Z,100.00
2023-09-27T00:18:55.310Z,100.00
2023-09-27T00:20:21.312Z,100.00
2023-09-27T00:22:47.998Z,100.00
2023-09-27T00:23:55.123Z,100.00
2023-09-27T00:25:15.516Z,100.00
2023-09-27T00:27:43.169Z,100.00
2023-09-27T00:28:55.499Z,100.00
2023-09-27T00:30:14.538Z,100.00
2023-09-27T00:32:42.166Z,100.00
2023-09-27T00:33:55.110Z,100.00
2023-09-27T00:35:15.886Z,100.00
2023-09-27T00:37:42.491Z,100.00
2023-09-27T00:38:55.073Z,100.00
2023-09-27T00:40:14.073Z,100.00
2023-09-27T00:42:40.605Z,100.00
2023-09-27T00:43:55.168Z,100.00
2023-09-27T00:45:08.200Z,100.00
2023-09-27T00:47:38.628Z,100.00
2023-09-27T00:48:55.164Z,100.00
2023-09-27T00:50:09.007Z,100.00
2023-09-27T00:52:40.398Z,100.00
2023-09-27T00:53:55.088Z,100.00
2023-09-27T00:55:12.216Z,100.00
2023-09-27T00:57:39.761Z,100.00
2023-09-27T00:58:55.131Z,100.00
2023-09-27T01:00:11.075Z,100.00
2023-09-27T01:02:39.050Z,100.00
2023-09-27T01:03:55.183Z,100.00
2023-09-27T01:05:09.548Z,100.00
2023-09-27T01:07:38.280Z,100.00
2023-09-27T01:08:55.259Z,100.00
2023-09-27T01:10:05.639Z,100.00
2023-09-27T01:12:32.168Z,100.00
2023-09-27T01:13:55.112Z,100.00
2023-09-27T01:14:58.991Z,100.00
2023-09-27T01:17:25.480Z,100.00
2023-09-27T01:18:55.455Z,100.00
2023-09-27T01:19:52.062Z,100.00
2023-09-27T01:22:18.609Z,100.00
2023-09-27T01:23:55.101Z,100.00
2023-09-27T01:24:45.572Z,100.00
2023-09-27T01:27:14.624Z,100.00
2023-09-27T01:28:55.495Z,100.00
2023-09-27T01:29:41.019Z,100.00
2023-09-27T01:32:07.489Z,100.00
2023-09-27T01:33:55.094Z,100.00
2023-09-27T01:34:36.261Z,100.00
2023-09-27T01:37:02.663Z,100.00
2023-09-27T01:38:55.214Z,100.00
2023-09-27T01:39:31.517Z,100.00
2023-09-27T01:41:58.140Z,100.00
2023-09-27T01:43:55.120Z,100.00
2023-09-27T01:44:24.695Z,100.00
2023-09-27T01:46:51.229Z,100.00
2023-09-27T01:48:55.251Z,100.00
2023-09-27T01:49:17.616Z,100.00
2023-09-27T01:51:44.383Z,100.00
2023-09-27T01:53:55.098Z,100.00
2023-09-27T01:54:11.088Z,100.00
2023-09-27T01:56:37.558Z,100.00
2023-09-27T01:58:55.329Z,100.00
2023-09-27T01:59:04.026Z,100.00
2023-09-27T02:01:30.613Z,100.00
2023-09-27T02:03:55.244Z,100.00
2023-09-27T02:03:57.506Z,100.00
2023-09-27T02:06:24.638Z,100.00
2023-09-27T02:08:51.212Z,100.00
2023-09-27T02:08:55.342Z,100.00
2023-09-27T02:11:20.443Z,100.00
2023-09-27T02:13:47.392Z,100.00
2023-09-27T02:13:55.124Z,100.00
2023-09-27T02:16:14.137Z,100.00
2023-09-27T02:18:40.565Z,100.00
2023-09-27T02:18:55.422Z,100.00
2023-09-27T02:21:07.144Z,100.00
2023-09-27T02:23:33.567Z,100.00
2023-09-27T02:23:55.094Z,100.00
2023-09-27T02:26:00.165Z,100.00
2023-09-27T02:28:26.605Z,100.00
2023-09-27T02:28:55.428Z,100.00
2023-09-27T02:30:53.062Z,100.00
2023-09-27T02:33:20.101Z,100.00
2023-09-27T02:33:55.114Z,100.00
2023-09-27T02:35:46.548Z,100.00
2023-09-27T02:38:13.030Z,100.00
2023-09-27T02:38:55.119Z,100.00
2023-09-27T02:40:41.218Z,100.00
2023-09-27T02:43:07.617Z,100.00
2023-09-27T02:43:55.143Z,100.00
2023-09-27T02:45:35.278Z,100.00
2023-09-27T02:48:02.728Z,100.00
2023-09-27T02:48:55.420Z,100.00
2023-09-27T02:50:29.266Z,100.00
2023-09-27T02:52:55.697Z,100.00
2023-09-27T02:53:55.113Z,100.00
2023-09-27T02:55:24.228Z,100.00
2023-09-27T02:57:55.047Z,100.00
2023-09-27T02:58:55.229Z,100.00
2023-09-27T03:00:22.916Z,100.00
2023-09-27T03:02:49.789Z,100.00
2023-09-27T03:03:55.226Z,100.00
2023-09-27T03:05:16.512Z,100.00
2023-09-27T03:07:45.806Z,100.00
2023-09-27T03:08:55.386Z,100.00
2023-09-27T03:10:12.690Z,100.00
2023-09-27T03:12:40.713Z,100.00
2023-09-27T03:13:55.169Z,100.00
2023-09-27T03:15:13.918Z,100.00
2023-09-27T03:17:45.180Z,100.00
2023-09-27T03:18:55.399Z,100.00
2023-09-27T03:20:20.289Z,100.00
2023-09-27T03:22:47.680Z,100.00
2023-09-27T03:23:55.121Z,100.00
2023-09-27T03:25:14.640Z,100.00
2023-09-27T03:27:41.077Z,100.00
2023-09-27T03:28:55.380Z,100.00
2023-09-27T03:30:08.013Z,100.00
2023-09-27T03:32:34.545Z,100.00
2023-09-27T03:33:55.171Z,100.00
2023-09-27T03:35:01.409Z,100.00
2023-09-27T03:37:27.901Z,100.00
2023-09-27T03:38:55.213Z,100.00
2023-09-27T03:39:54.362Z,100.00
2023-09-27T03:42:21.337Z,100.00
2023-09-27T03:43:55.144Z,100.00
2023-09-27T03:44:51.387Z,100.00
2023-09-27T03:47:18.013Z,100.00
2023-09-27T03:48:55.422Z,100.00
2023-09-27T03:49:44.764Z,100.00
2023-09-27T03:52:11.181Z,100.00
2023-09-27T03:53:55.121Z,100.00
2023-09-27T03:54:37.854Z,100.00
2023-09-27T03:57:05.121Z,100.00
2023-09-27T03:58:55.148Z,100.00
2023-09-27T03:59:31.565Z,100.00
2023-09-27T04:01:58.094Z,100.00
2023-09-27T04:03:55.328Z,100.00
2023-09-27T04:04:25.394Z,100.00
2023-09-27T04:06:52.718Z,100.00
2023-09-27T04:08:55.361Z,100.00
2023-09-27T04:09:19.099Z,100.00
2023-09-27T04:11:45.616Z,100.00
2023-09-27T04:13:55.222Z,100.00
2023-09-27T04:14:12.943Z,100.00
2023-09-27T04:16:39.412Z,100.00
2023-09-27T04:18:55.255Z,100.00
2023-09-27T04:19:05.886Z,100.00
2023-09-27T04:21:32.504Z,100.00
2023-09-27T04:23:55.135Z,100.00
2023-09-27T04:24:00.571Z,100.00
2023-09-27T04:26:27.952Z,100.00
2023-09-27T04:28:54.890Z,100.00
2023-09-27T04:28:55.147Z,100.00
2023-09-27T04:31:21.913Z,100.00
2023-09-27T04:33:48.621Z,100.00
2023-09-27T04:33:55.170Z,100.00
2023-09-27T04:36:18.931Z,100.00
2023-09-27T04:38:46.245Z,100.00
2023-09-27T04:38:55.178Z,100.00
2023-09-27T04:41:17.070Z,100.00
2023-09-27T04:43:44.065Z,100.00
2023-09-27T04:43:55.129Z,100.00
2023-09-27T04:46:15.202Z,100.00
2023-09-27T04:48:41.793Z,100.00
2023-09-27T04:48:55.217Z,100.00
2023-09-27T04:51:08.334Z,100.00
2023-09-27T04:53:38.182Z,100.00
2023-09-27T04:53:55.160Z,100.00
2023-09-27T04:56:07.282Z,100.00
2023-09-27T04:58:35.235Z,100.00
2023-09-27T04:58:55.313Z,100.00
2023-09-27T05:01:03.453Z,100.00
2023-09-27T05:03:29.937Z,100.00
2023-09-27T05:03:55.207Z,100.00
2023-09-27T05:05:56.486Z,100.00
2023-09-27T05:08:22.913Z,100.00
2023-09-27T05:08:55.214Z,100.00
2023-09-27T05:10:49.294Z,100.00
2023-09-27T05:13:15.853Z,100.00
2023-09-27T05:13:55.149Z,100.00
2023-09-27T05:15:42.328Z,100.00
2023-09-27T05:18:08.827Z,100.00
2023-09-27T05:18:55.291Z,100.00
2023-09-27T05:20:36.768Z,100.00
2023-09-27T05:23:03.494Z,100.00
2023-09-27T05:23:55.136Z,100.00
2023-09-27T05:25:30.029Z,100.00
2023-09-27T05:27:58.128Z,100.00
2023-09-27T05:28:55.144Z,100.00
2023-09-27T05:30:24.615Z,100.00
2023-09-27T05:32:51.136Z,100.00
2023-09-27T05:33:55.140Z,100.00
2023-09-27T05:35:17.690Z,100.00
2023-09-27T05:37:45.662Z,100.00
2023-09-27T05:38:55.336Z,100.00
2023-09-27T05:40:12.456Z,100.00
2023-09-27T05:42:39.786Z,100.00
2023-09-27T05:43:55.227Z,100.00
2023-09-27T05:45:07.362Z,100.00
2023-09-27T05:47:34.388Z,100.00
2023-09-27T05:48:55.621Z,100.00
2023-09-27T05:50:00.937Z,100.00
2023-09-27T05:52:28.341Z,100.00
2023-09-27T05:53:55.161Z,100.00
2023-09-27T05:54:54.868Z,100.00
2023-09-27T05:57:22.638Z,100.00
2023-09-27T05:58:55.147Z,100.00
2023-09-27T05:59:49.449Z,100.00
2023-09-27T06:02:21.088Z,100.00
2023-09-27T06:03:55.263Z,100.00
2023-09-27T06:08:28.419Z,100.00
2023-09-27T06:08:55.254Z,100.00
2023-09-27T06:10:54.897Z,100.00
2023-09-27T06:13:21.239Z,100.00
2023-09-27T06:13:55.147Z,100.00
2023-09-27T06:15:50.694Z,100.00
2023-09-27T06:18:17.662Z,100.00
2023-09-27T06:18:55.150Z,100.00
2023-09-27T06:20:45.082Z,100.00
2023-09-27T06:23:11.550Z,100.00
2023-09-27T06:23:55.139Z,100.00
2023-09-27T06:25:38.372Z,100.00
2023-09-27T06:28:05.266Z,100.00
2023-09-27T06:28:55.145Z,100.00
2023-09-27T06:30:32.064Z,100.00
2023-09-27T06:32:58.631Z,100.00
2023-09-27T06:33:55.156Z,100.00
2023-09-27T06:35:25.365Z,100.00
2023-09-27T06:37:52.002Z,100.00
2023-09-27T06:38:55.407Z,100.00
2023-09-27T06:40:20.456Z,100.00
2023-09-27T06:42:50.926Z,100.00
2023-09-27T06:43:55.249Z,100.00
2023-09-27T06:45:18.062Z,100.00
2023-09-27T06:47:49.121Z,100.00
2023-09-27T06:48:55.374Z,100.00
2023-09-27T06:50:18.119Z,100.00
2023-09-27T06:52:46.577Z,100.00
2023-09-27T06:53:55.174Z,100.00
2023-09-27T06:55:14.157Z,100.00
2023-09-27T06:57:41.592Z,100.00
2023-09-27T06:58:55.152Z,100.00
2023-09-27T07:00:19.565Z,100.00
2023-09-27T07:02:49.788Z,100.00
2023-09-27T07:03:55.313Z,100.00
2023-09-27T07:05:17.584Z,100.00
2023-09-27T07:07:44.281Z,100.00
2023-09-27T07:08:55.149Z,100.00
2023-09-27T07:10:10.832Z,100.00
2023-09-27T07:12:38.082Z,100.00
2023-09-27T07:13:55.140Z,100.00
2023-09-27T07:15:13.932Z,100.00
2023-09-27T07:17:42.091Z,100.00
2023-09-27T07:18:55.470Z,100.00
2023-09-27T07:20:30.117Z,100.00
2023-09-27T07:22:57.838Z,100.00
2023-09-27T07:23:55.134Z,100.00
2023-09-27T07:25:24.714Z,100.00
2023-09-27T07:27:54.261Z,100.00
2023-09-27T07:28:55.472Z,100.00
2023-09-27T07:30:25.096Z,100.00
2023-09-27T07:32:52.702Z,100.00
2023-09-27T07:33:55.145Z,100.00
2023-09-27T07:35:20.127Z,100.00
2023-09-27T07:37:46.530Z,100.00
2023-09-27T07:38:55.408Z,100.00
2023-09-27T07:40:14.237Z,100.00
2023-09-27T07:42:45.437Z,100.00
2023-09-27T07:43:55.300Z,100.00
2023-09-27T07:45:23.790Z,100.00
2023-09-27T07:47:54.625Z,100.00
2023-09-27T07:48:55.404Z,100.00
2023-09-27T07:50:23.284Z,100.00
2023-09-27T07:52:49.854Z,100.00
2023-09-27T07:53:55.414Z,100.00
2023-09-27T07:55:18.543Z,100.00
2023-09-27T07:57:45.230Z,100.00
2023-09-27T07:58:55.759Z,100.00
2023-09-27T08:00:16.816Z,100.00
2023-09-27T08:02:46.475Z,100.00
2023-09-27T08:03:55.358Z,100.00
2023-09-27T08:05:15.253Z,100.00
2023-09-27T08:07:41.763Z,100.00
2023-09-27T08:08:55.426Z,100.00
2023-09-27T08:10:21.336Z,100.00
2023-09-27T08:12:48.887Z,100.00
2023-09-27T08:13:55.156Z,100.00
2023-09-27T08:15:15.914Z,100.00
2023-09-27T08:17:43.270Z,100.00
2023-09-27T08:18:55.174Z,100.00
2023-09-27T08:20:12.720Z,100.00
2023-09-27T08:22:43.030Z,100.00
2023-09-27T08:23:55.155Z,100.00
2023-09-27T08:25:15.402Z,100.00
2023-09-27T08:27:45.614Z,100.00
2023-09-27T08:28:55.432Z,100.00
2023-09-27T08:30:13.052Z,100.00
2023-09-27T08:32:40.277Z,100.00
2023-09-27T08:33:55.162Z,100.00
2023-09-27T08:35:08.114Z,100.00
2023-09-27T08:37:35.194Z,100.00
2023-09-27T08:38:55.382Z,100.00
2023-09-27T08:40:02.281Z,100.00
2023-09-27T08:42:30.155Z,99.48
2023-09-27T08:43:55.175Z,99.48
2023-09-27T08:44:58.760Z,99.38
2023-09-27T08:47:25.376Z,98.04
2023-09-27T08:48:55.175Z,98.04
2023-09-27T08:49:52.311Z,98.36
2023-09-27T08:52:19.789Z,99.77
2023-09-27T08:53:55.210Z,99.77
2023-09-27T08:54:46.354Z,100.00
2023-09-27T08:57:13.172Z,100.00
2023-09-27T08:58:55.183Z,100.00
2023-09-27T08:59:40.226Z,98.44
2023-09-27T09:02:07.280Z,93.83
2023-09-27T09:03:55.333Z,93.83
2023-09-27T09:04:36.737Z,90.25
2023-09-27T09:07:04.112Z,91.55
2023-09-27T09:08:55.295Z,91.55
2023-09-27T09:09:31.628Z,89.26
2023-09-27T09:12:01.967Z,91.44
2023-09-27T09:13:55.235Z,91.44
2023-09-27T09:14:46.095Z,89.02
2023-09-27T09:17:16.370Z,85.84
2023-09-27T09:18:56.469Z,85.84
2023-09-27T09:19:45.587Z,84.64
2023-09-27T09:22:14.046Z,85.26
2023-09-27T09:23:55.518Z,85.26
2023-09-27T09:24:46.364Z,83.45
2023-09-27T09:27:16.914Z,82.34
2023-09-27T09:28:55.467Z,82.34
2023-09-27T09:29:50.630Z,83.27
2023-09-27T09:32:19.556Z,81.81
2023-09-27T09:33:55.256Z,81.81
2023-09-27T09:34:52.572Z,81.11
2023-09-27T09:37:19.911Z,80.80
2023-09-27T09:38:55.346Z,80.80
2023-09-27T09:39:48.289Z,82.39
2023-09-27T09:42:31.216Z,81.67
2023-09-27T09:43:55.254Z,81.67
2023-09-27T09:45:07.763Z,80.79
2023-09-27T09:47:36.931Z,78.96
2023-09-27T09:48:55.235Z,78.96
2023-09-27T09:50:09.851Z,76.66
2023-09-27T09:52:40.194Z,76.79
2023-09-27T09:53:55.261Z,76.79
2023-09-27T09:55:22.642Z,76.63
2023-09-27T09:58:30.542Z,75.35
2023-09-27T09:58:55.293Z,75.35
2023-09-27T10:00:59.310Z,77.20
2023-09-27T10:03:32.077Z,76.54
2023-09-27T10:03:55.384Z,76.54
2023-09-27T10:06:02.563Z,74.06
2023-09-27T10:08:39.019Z,75.38
2023-09-27T10:08:55.350Z,75.38
2023-09-27T10:11:05.584Z,72.59
2023-09-27T10:13:34.928Z,72.96
2023-09-27T10:13:55.272Z,72.96
2023-09-27T10:16:02.187Z,68.94
2023-09-27T10:18:34.689Z,70.79
2023-09-27T10:18:55.312Z,70.79
2023-09-27T10:21:09.061Z,67.53
2023-09-27T10:23:47.524Z,70.47
2023-09-27T10:23:55.243Z,70.47
2023-09-27T10:26:29.992Z,70.19
2023-09-27T10:28:55.243Z,70.19
2023-09-27T10:29:04.082Z,69.07
2023-09-27T10:31:32.118Z,69.40
2023-09-27T10:33:55.255Z,69.40
2023-09-27T10:33:58.559Z,67.96
2023-09-27T10:36:24.980Z,68.43
2023-09-27T10:38:51.696Z,64.23
2023-09-27T10:38:55.280Z,64.23
2023-09-27T10:41:33.698Z,62.78
2023-09-27T10:43:55.250Z,62.78
2023-09-27T10:44:03.869Z,63.61
2023-09-27T10:46:43.472Z,62.45
2023-09-27T10:48:55.337Z,62.45
2023-09-27T10:49:10.792Z,62.18
2023-09-27T10:51:38.867Z,61.47
2023-09-27T10:53:55.747Z,61.47
2023-09-27T10:54:08.224Z,59.81
2023-09-27T10:56:35.456Z,60.57
2023-09-27T10:58:55.334Z,60.57
2023-09-27T10:59:02.294Z,60.59
2023-09-27T11:01:29.327Z,59.35
2023-09-27T11:03:59.848Z,59.59
2023-09-27T11:04:00.235Z,59.59
2023-09-27T11:06:28.283Z,59.23
2023-09-27T11:09:10.259Z,59.08
2023-09-27T11:09:10.408Z,59.08
2023-09-27T11:11:36.786Z,59.58
2023-09-27T11:13:55.432Z,59.58
2023-09-27T11:14:03.215Z,58.34
2023-09-27T11:16:30.561Z,59.12
2023-09-27T11:18:55.420Z,59.12
2023-09-27T11:18:57.535Z,59.91
2023-09-27T11:21:27.057Z,57.77
2023-09-27T11:23:53.727Z,57.05
2023-09-27T11:23:55.733Z,57.05
2023-09-27T11:26:23.586Z,56.91
2023-09-27T11:28:58.172Z,56.28
2023-09-27T11:28:58.359Z,56.28
2023-09-27T11:31:26.535Z,56.88
2023-09-27T11:33:53.500Z,56.21
2023-09-27T11:33:55.335Z,56.21
2023-09-27T11:36:20.774Z,55.62
2023-09-27T11:38:51.657Z,54.94
2023-09-27T11:38:55.372Z,54.94
2023-09-27T11:41:21.203Z,56.28
2023-09-27T11:43:47.727Z,57.64
2023-09-27T11:43:55.331Z,57.64
2023-09-27T11:46:33.172Z,58.03
2023-09-27T11:48:55.357Z,58.03
2023-09-27T11:49:11.842Z,58.90
2023-09-27T11:51:38.838Z,59.05
2023-09-27T11:53:55.769Z,59.05
2023-09-27T11:54:06.298Z,58.79
2023-09-27T11:56:34.999Z,60.50
2023-09-27T11:58:55.335Z,60.50
2023-09-27T11:59:02.426Z,58.64
2023-09-27T12:01:28.928Z,57.81
2023-09-27T12:03:55.969Z,58.05
2023-09-27T12:03:56.847Z,58.05
2023-09-27T12:06:23.091Z,56.69
2023-09-27T12:08:49.882Z,54.78
2023-09-27T12:08:55.881Z,54.78
2023-09-27T12:11:16.508Z,55.02
2023-09-27T12:13:43.016Z,53.78
2023-09-27T12:13:55.562Z,53.78
2023-09-27T12:16:09.584Z,56.73
2023-09-27T12:18:36.094Z,54.67
2023-09-27T12:18:55.339Z,54.67
2023-09-27T12:21:02.728Z,54.98
2023-09-27T12:23:29.851Z,53.69
2023-09-27T12:23:55.610Z,53.69
2023-09-27T12:25:56.991Z,53.35
2023-09-27T12:28:23.944Z,54.33
2023-09-27T12:28:55.351Z,54.33
2023-09-27T12:30:50.545Z,54.25
2023-09-27T12:33:19.310Z,53.72
2023-09-27T12:33:55.713Z,53.72
2023-09-27T12:35:48.087Z,54.73
2023-09-27T12:38:14.677Z,54.20
2023-09-27T12:38:55.983Z,54.20
2023-09-27T12:40:41.147Z,56.11
2023-09-27T12:43:08.920Z,55.52
2023-09-27T12:43:55.332Z,55.52
2023-09-27T12:45:38.903Z,55.42
2023-09-27T12:48:05.942Z,54.46
2023-09-27T12:48:55.461Z,54.46
2023-09-27T12:50:32.509Z,54.60
2023-09-27T12:53:02.548Z,57.22
2023-09-27T12:53:55.441Z,57.22
2023-09-27T12:55:28.959Z,55.11
2023-09-27T12:57:55.357Z,54.35
2023-09-27T12:58:55.324Z,54.35
2023-09-27T13:00:21.986Z,55.05
2023-09-27T13:02:51.697Z,54.67
2023-09-27T13:03:56.482Z,54.67
2023-09-27T13:05:18.425Z,53.42
2023-09-27T13:07:44.965Z,52.42
2023-09-27T13:08:55.542Z,52.42
2023-09-27T13:10:11.635Z,53.27
2023-09-27T13:12:44.127Z,52.71
2023-09-27T13:13:55.359Z,52.71
2023-09-27T13:15:11.667Z,52.83
2023-09-27T13:17:38.441Z,54.32
2023-09-27T13:18:55.594Z,54.32
2023-09-27T13:20:11.517Z,53.31
2023-09-27T13:22:38.604Z,53.40
2023-09-27T13:23:55.373Z,53.40
2023-09-27T13:25:07.844Z,53.14
2023-09-27T13:27:34.755Z,52.05
2023-09-27T13:28:55.443Z,52.05
2023-09-27T13:30:02.185Z,49.25
2023-09-27T13:32:29.013Z,50.62
2023-09-27T13:34:09.549Z,50.62
2023-09-27T13:34:55.441Z,49.96
2023-09-27T13:37:21.950Z,49.98
2023-09-27T13:38:55.556Z,49.98
2023-09-27T13:39:48.468Z,50.90
2023-09-27T13:42:14.859Z,49.84
2023-09-27T13:43:55.698Z,49.84
2023-09-27T13:44:41.511Z,50.38
2023-09-27T13:47:08.019Z,49.68
2023-09-27T13:48:55.692Z,49.68
2023-09-27T13:49:34.707Z,49.22
2023-09-27T13:52:01.773Z,50.63
2023-09-27T13:53:55.366Z,50.63
2023-09-27T13:54:28.327Z,49.93
2023-09-27T13:56:54.864Z,49.58
2023-09-27T13:58:55.620Z,49.58
2023-09-27T13:59:21.341Z,49.94
2023-09-27T14:01:47.900Z,49.66
2023-09-27T14:03:55.461Z,49.66
2023-09-27T14:04:14.626Z,50.80
2023-09-27T14:06:41.773Z,51.26
2023-09-27T14:08:55.797Z,51.26
2023-09-27T14:09:08.477Z,52.14
2023-09-27T14:11:35.089Z,52.82
2023-09-27T14:13:55.798Z,52.82
2023-09-27T14:14:01.722Z,51.94
2023-09-27T14:16:28.956Z,52.48
2023-09-27T14:18:55.803Z,54.30
2023-09-27T14:18:56.376Z,54.30
2023-09-27T14:21:22.375Z,54.86
2023-09-27T14:23:49.861Z,52.12
2023-09-27T14:23:55.543Z,52.12
2023-09-27T14:26:18.007Z,52.46
2023-09-27T14:28:44.386Z,51.96
2023-09-27T14:28:55.353Z,51.96
2023-09-27T14:31:11.316Z,52.28
2023-09-27T14:33:37.949Z,52.88
2023-09-27T14:33:56.963Z,52.88
2023-09-27T14:36:05.053Z,53.24
2023-09-27T14:38:36.543Z,52.25
2023-09-27T14:38:55.370Z,52.25
2023-09-27T14:41:09.873Z,51.96
2023-09-27T14:43:38.633Z,51.85
2023-09-27T14:43:55.743Z,51.85
2023-09-27T14:46:10.175Z,51.72
2023-09-27T14:48:37.043Z,52.63
2023-09-27T14:48:55.364Z,52.63
2023-09-27T14:51:04.165Z,51.62
2023-09-27T14:53:31.007Z,50.72
2023-09-27T14:53:55.669Z,50.72
2023-09-27T14:56:10.599Z,50.78
2023-09-27T14:58:37.379Z,52.14
2023-09-27T14:58:55.424Z,52.14
2023-09-27T15:01:05.104Z,52.88
2023-09-27T15:03:33.052Z,53.92
2023-09-27T15:03:55.753Z,53.92
2023-09-27T15:06:03.848Z,53.45
2023-09-27T15:08:31.132Z,53.50
2023-09-27T15:08:55.365Z,53.50
2023-09-27T15:10:57.968Z,54.10
2023-09-27T15:13:24.544Z,55.03
2023-09-27T15:13:55.939Z,55.03
2023-09-27T15:15:51.104Z,54.54
2023-09-27T15:18:17.656Z,53.45
2023-09-27T15:18:55.379Z,53.45
2023-09-27T15:20:44.127Z,54.04
2023-09-27T15:23:10.483Z,54.31
2023-09-27T15:23:55.686Z,54.31
2023-09-27T15:25:37.134Z,55.23
2023-09-27T15:28:03.938Z,56.63
2023-09-27T15:28:55.386Z,56.63
2023-09-27T15:30:30.293Z,55.98
2023-09-27T15:32:56.660Z,56.09
2023-09-27T15:33:55.400Z,56.09
2023-09-27T15:35:23.291Z,57.05
2023-09-27T15:37:53.293Z,57.30
2023-09-27T15:38:55.407Z,57.30
2023-09-27T15:40:20.411Z,58.57
2023-09-27T15:42:54.773Z,57.65
2023-09-27T15:43:55.853Z,57.65
2023-09-27T15:45:22.006Z,57.98
2023-09-27T15:47:49.613Z,58.83
2023-09-27T15:48:55.383Z,58.83
2023-09-27T15:50:16.425Z,58.81
2023-09-27T15:52:43.169Z,58.99
2023-09-27T15:54:07.265Z,58.99
2023-09-27T15:55:10.383Z,59.66
2023-09-27T15:57:38.979Z,60.94
2023-09-27T15:58:55.420Z,60.94
2023-09-27T16:00:09.311Z,62.01
2023-09-27T16:02:36.140Z,62.82
2023-09-27T16:03:55.776Z,62.82
2023-09-27T16:05:05.037Z,63.41
2023-09-27T16:07:32.165Z,63.79
2023-09-27T16:08:55.380Z,63.79
2023-09-27T16:09:58.795Z,63.84
2023-09-27T16:12:25.165Z,64.83
2023-09-27T16:13:55.570Z,64.83
2023-09-27T16:14:52.046Z,65.33
2023-09-27T16:17:18.823Z,65.99
2023-09-27T16:18:55.374Z,65.99
2023-09-27T16:19:45.273Z,66.05
2023-09-27T16:22:11.887Z,66.21
2023-09-27T16:23:57.816Z,66.21
2023-09-27T16:24:38.335Z,66.29
2023-09-27T16:27:05.163Z,66.93
2023-09-27T16:28:55.450Z,66.93
2023-09-27T16:29:32.387Z,68.75
2023-09-27T16:31:59.598Z,68.06
2023-09-27T16:33:55.812Z,68.06
2023-09-27T16:34:26.425Z,69.82
2023-09-27T16:36:52.940Z,69.61
2023-09-27T16:38:55.400Z,69.61
2023-09-27T16:39:22.499Z,70.33
2023-09-27T16:41:50.234Z,71.67
2023-09-27T16:43:55.568Z,71.67
2023-09-27T16:44:16.682Z,73.03
2023-09-27T16:46:43.307Z,73.03
2023-09-27T16:48:55.394Z,73.03
2023-09-27T16:49:09.719Z,73.22
2023-09-27T16:51:36.393Z,73.92
2023-09-27T16:53:55.607Z,73.92
2023-09-27T16:54:03.308Z,74.32
2023-09-27T16:56:29.744Z,74.90
2023-09-27T16:58:57.390Z,74.97
2023-09-27T16:58:57.616Z,74.97
2023-09-27T17:01:24.274Z,75.00
2023-09-27T17:03:51.970Z,75.82
2023-09-27T17:03:56.171Z,75.82
2023-09-27T17:06:20.003Z,75.75
2023-09-27T17:08:48.122Z,76.24
2023-09-27T17:08:55.438Z,76.24
2023-09-27T17:11:23.281Z,76.51
2023-09-27T17:13:51.068Z,76.98
2023-09-27T17:13:55.695Z,76.98
2023-09-27T17:16:22.313Z,77.80
2023-09-27T17:18:48.904Z,77.95
2023-09-27T17:18:55.404Z,77.95
2023-09-27T17:21:15.307Z,78.64
2023-09-27T17:23:41.762Z,78.95
2023-09-27T17:23:55.689Z,78.95
2023-09-27T17:26:08.389Z,79.47
2023-09-27T17:28:34.955Z,80.74
2023-09-27T17:28:55.504Z,80.74
2023-09-27T17:31:01.361Z,81.74
2023-09-27T17:33:28.406Z,82.68
2023-09-27T17:33:55.647Z,82.68
2023-09-27T17:35:59.156Z,83.14
2023-09-27T17:38:25.612Z,83.53
2023-09-27T17:38:55.421Z,83.53
2023-09-27T17:40:52.136Z,84.64
2023-09-27T17:43:18.671Z,85.40
2023-09-27T17:43:55.656Z,85.40
2023-09-27T17:45:50.516Z,86.16
2023-09-27T17:48:16.984Z,85.70
2023-09-27T17:48:55.393Z,85.70
2023-09-27T17:50:43.425Z,86.53
2023-09-27T17:53:10.246Z,86.64
2023-09-27T17:53:55.750Z,86.64
2023-09-27T17:55:37.706Z,87.46
2023-09-27T17:58:04.859Z,87.13
2023-09-27T17:58:55.650Z,87.13
2023-09-27T18:00:31.816Z,87.48
2023-09-27T18:02:58.701Z,88.10
2023-09-27T18:03:55.772Z,88.10
2023-09-27T18:05:25.133Z,89.35
2023-09-27T18:07:51.559Z,89.80
2023-09-27T18:08:55.406Z,89.80
2023-09-27T18:10:18.094Z,90.35
2023-09-27T18:12:44.482Z,91.21
2023-09-27T18:13:55.795Z,91.21
2023-09-27T18:15:25.174Z,91.74
2023-09-27T18:17:54.595Z,91.82
2023-09-27T18:18:55.466Z,91.82
2023-09-27T18:20:21.128Z,92.59
2023-09-27T18:22:47.580Z,92.92
2023-09-27T18:23:56.014Z,92.92
2023-09-27T18:25:14.558Z,93.93
2023-09-27T18:27:40.979Z,94.18
2023-09-27T18:28:55.606Z,94.18
2023-09-27T18:30:08.555Z,94.82
2023-09-27T18:32:35.717Z,96.22
2023-09-27T18:33:55.611Z,96.22
2023-09-27T18:35:02.339Z,97.65
2023-09-27T18:37:29.099Z,97.92
2023-09-27T18:38:55.437Z,97.92
2023-09-27T18:39:55.785Z,98.27
2023-09-27T18:42:22.789Z,98.39
2023-09-27T18:43:55.800Z,98.39
2023-09-27T18:44:49.257Z,97.81
2023-09-27T18:47:16.145Z,98.77
2023-09-27T18:48:55.418Z,98.77
2023-09-27T18:49:42.718Z,100.00
2023-09-27T18:52:09.346Z,100.00
2023-09-27T18:53:55.944Z,100.00
2023-09-27T18:54:35.891Z,100.00
2023-09-27T18:57:02.475Z,100.00
2023-09-27T18:58:55.558Z,100.00
2023-09-27T18:59:29.043Z,100.00
2023-09-27T19:01:55.793Z,100.00
2023-09-27T19:03:55.884Z,100.00
2023-09-27T19:04:22.318Z,100.00
2023-09-27T19:06:48.705Z,100.00
2023-09-27T19:08:55.410Z,100.00
2023-09-27T19:09:17.137Z,100.00
2023-09-27T19:11:43.912Z,100.00
2023-09-27T19:13:55.656Z,100.00
2023-09-27T19:14:13.000Z,100.00
2023-09-27T19:16:39.582Z,100.00
2023-09-27T19:18:55.429Z,100.00
2023-09-27T19:19:09.036Z,100.00
2023-09-27T19:21:35.596Z,100.00
2023-09-27T19:23:55.418Z,100.00
2023-09-27T19:24:02.179Z,100.00
2023-09-27T19:26:28.852Z,100.00
2023-09-27T19:28:55.425Z,100.00
2023-09-27T19:28:57.665Z,100.00
2023-09-27T19:31:22.145Z,100.00
2023-09-27T19:33:49.951Z,100.00
2023-09-27T19:33:55.525Z,100.00
2023-09-27T19:36:21.520Z,100.00
2023-09-27T19:38:01.058Z,100.00
2023-09-27T19:38:50.976Z,100.00
2023-09-27T19:41:17.714Z,100.00
2023-09-27T19:43:00.860Z,100.00
2023-09-27T19:43:44.292Z,100.00
2023-09-27T19:46:12.185Z,100.00
2023-09-27T19:48:01.019Z,100.00
2023-09-27T19:48:45.378Z,100.00
2023-09-27T19:51:22.608Z,100.00
2023-09-27T19:53:00.909Z,100.00
2023-09-27T19:53:53.301Z,100.00
2023-09-27T19:56:20.418Z,100.00
2023-09-27T19:58:00.876Z,100.00
2023-09-27T19:58:47.446Z,100.00
2023-09-27T20:01:27.779Z,100.00
2023-09-27T20:03:00.964Z,100.00
2023-09-27T20:03:54.637Z,100.00
2023-09-27T20:06:21.440Z,100.00
2023-09-27T20:08:03.320Z,100.00
2023-09-27T20:12:35.339Z,100.00
2023-09-27T20:13:19.876Z,100.00
2023-09-27T20:15:28.348Z,100.00
2023-09-27T20:19:05.784Z,100.00
2023-09-27T20:23:00.991Z,100.00
2023-09-27T20:29:50.737Z,100.00
2023-09-27T20:32:23.147Z,100.00
2023-09-27T20:32:23.346Z,100.00
2023-09-27T20:39:13.973Z,100.00
2023-09-27T20:44:56.015Z,100.00
2023-09-27T20:47:17.337Z,100.00
2023-09-27T20:47:38.284Z,100.00
2023-09-27T20:53:15.718Z,100.00
2023-09-27T20:53:59.400Z,100.00
2023-09-27T20:57:22.532Z,100.00
2023-09-27T20:59:54.744Z,100.00
2023-09-27T21:02:13.529Z,100.00
2023-09-27T21:07:13.995Z,100.00
2023-09-27T21:09:37.459Z,100.00
2023-09-27T21:12:14.030Z,100.00
2023-09-27T21:12:22.610Z,100.00
2023-09-27T21:17:21.395Z,100.00
2023-09-27T21:23:16.720Z,100.00
2023-09-27T21:32:14.216Z,100.00
2023-09-27T21:47:12.337Z,100.00
2023-09-27T21:55:47.580Z,100.00
2023-09-27T21:57:45.481Z,100.00
2023-09-27T22:12:14.284Z,100.00
2023-09-27T22:18:02.098Z,100.00
2023-09-27T22:20:39.262Z,100.00
2023-09-27T22:31:33.100Z,100.00