createdAt,value
2019-06-26T00:00:50.255Z,99.90
2019-06-26T00:03:20.579Z,99.90
2019-06-26T00:05:50.826Z,99.90
2019-06-26T00:08:21.004Z,99.90
2019-06-26T00:10:51.189Z,99.90
2019-06-26T00:13:26.309Z,99.90
2019-06-26T00:15:53.338Z,99.90
2019-06-26T00:18:23.509Z,99.90
2019-06-26T00:20:53.817Z,99.90
2019-06-26T00:23:24.164Z,99.90
2019-06-26T00:25:54.606Z,99.90
2019-06-26T00:28:24.742Z,99.90
2019-06-26T00:30:55.089Z,99.90
2019-06-26T00:33:26.274Z,99.90
2019-06-26T00:35:56.521Z,99.90
2019-06-26T00:38:28.242Z,99.90
2019-06-26T00:40:58.539Z,99.90
2019-06-26T00:43:41.594Z,99.90
2019-06-26T00:46:00.632Z,99.90
2019-06-26T00:48:32.496Z,99.90
2019-06-26T00:53:53.524Z,99.90
2019-06-26T00:56:35.554Z,99.90
2019-06-26T00:59:17.805Z,99.90
2019-06-26T01:01:59.719Z,99.90
2019-06-26T01:04:44.122Z,99.90
2019-06-26T01:07:26.309Z,99.90
2019-06-26T01:10:08.281Z,99.90
2019-06-26T01:12:50.474Z,99.90
2019-06-26T01:15:32.539Z,99.90
2019-06-26T01:18:14.018Z,99.90
2019-06-26T01:20:55.766Z,99.90
2019-06-26T01:23:37.428Z,99.90
2019-06-26T01:26:19.293Z,99.90
2019-06-26T01:29:01.268Z,99.90
2019-06-26T01:31:43.532Z,99.90
2019-06-26T01:34:25.185Z,99.90
2019-06-26T01:37:08.467Z,99.90
2019-06-26T01:39:52.147Z,99.90
2019-06-26T01:42:34.195Z,99.90
2019-06-26T01:45:16.183Z,99.90
2019-06-26T01:47:58.213Z,99.90
2019-06-26T01:50:39.933Z,99.90
2019-06-26T01:53:22.054Z,99.90
2019-06-26T01:56:03.681Z,99.90
2019-06-26T01:58:45.799Z,99.90
2019-06-26T02:01:29.654Z,99.90
2019-06-26T02:04:11.652Z,99.90
2019-06-26T02:06:53.562Z,99.90
2019-06-26T02:09:35.674Z,99.90
2019-06-26T02:12:17.929Z,99.90
2019-06-26T02:15:00.042Z,99.90
2019-06-26T02:17:42.192Z,99.90
2019-06-26T02:20:24.065Z,99.90
2019-06-26T02:23:06.351Z,99.90
2019-06-26T02:25:50.010Z,99.90
2019-06-26T02:28:31.898Z,99.90
2019-06-26T02:31:13.826Z,99.90
2019-06-26T02:33:55.697Z,99.90
2019-06-26T02:36:37.629Z,99.90
2019-06-26T02:39:19.859Z,99.90
2019-06-26T02:42:04.534Z,99.90
2019-06-26T02:44:53.057Z,99.90
2019-06-26T02:47:29.676Z,99.90
2019-06-26T02:50:11.798Z,99.90
2019-06-26T02:52:54.107Z,99.90
2019-06-26T02:55:36.456Z,99.90
2019-06-26T02:58:18.353Z,99.90
2019-06-26T03:01:00.318Z,99.90
2019-06-26T03:03:43.444Z,99.90
2019-06-26T03:06:25.515Z,99.90
2019-06-26T03:09:07.490Z,99.90
2019-06-26T03:11:49.290Z,99.90
2019-06-26T03:14:31.134Z,99.90
2019-06-26T03:17:13.042Z,99.90
2019-06-26T03:19:55.241Z,99.90
2019-06-26T03:22:37.486Z,99.90
2019-06-26T03:25:20.373Z,99.90
2019-06-26T03:28:02.785Z,99.90
2019-06-26T03:30:44.981Z,99.90
2019-06-26T03:33:26.817Z,99.90
2019-06-26T03:36:09.038Z,99.90
2019-06-26T03:38:51.113Z,99.90
2019-06-26T03:41:33.063Z,99.90
2019-06-26T03:44:16.150Z,99.90
2019-06-26T03:46:58.026Z,99.90
2019-06-26T03:49:39.862Z,99.90
2019-06-26T03:52:22.044Z,99.90
2019-06-26T03:55:03.946Z,99.90
2019-06-26T03:57:45.627Z,99.90
2019-06-26T04:00:27.634Z,99.90
2019-06-26T04:03:09.699Z,99.90
2019-06-26T04:05:52.163Z,99.90
2019-06-26T04:08:34.170Z,99.90
2019-06-26T04:11:16.116Z,99.90
2019-06-26T04:13:57.938Z,99.90
2019-06-26T04:16:40.156Z,99.90
2019-06-26T04:19:22.322Z,99.90
2019-06-26T04:22:04.209Z,99.90
2019-06-26T04:24:46.210Z,99.90
2019-06-26T04:27:28.495Z,99.90
2019-06-26T04:30:11.149Z,99.90
2019-06-26T04:32:52.517Z,99.90
2019-06-26T04:35:34.802Z,99.90
2019-06-26T04:38:16.725Z,99.90
2019-06-26T04:40:59.078Z,99.90
2019-06-26T04:43:42.359Z,99.90
2019-06-26T04:46:23.989Z,99.90
2019-06-26T04:49:05.734Z,99.90
2019-06-26T04:51:47.361Z,99.90
2019-06-26T04:54:29.335Z,99.90
2019-06-26T04:57:11.108Z,99.90
2019-06-26T04:59:53.133Z,99.90
2019-06-26T05:02:35.341Z,99.90
2019-06-26T05:05:17.274Z,99.90
2019-06-26T05:07:59.175Z,99.90
2019-06-26T05:10:41.323Z,99.90
2019-06-26T05:13:22.791Z,99.90
2019-06-26T05:16:14.453Z,99.90
2019-06-26T05:18:48.133Z,99.90
2019-06-26T05:21:30.145Z,99.90
2019-06-26T05:24:12.019Z,99.90
2019-06-26T05:26:54.170Z,99.90
2019-06-26T05:29:36.243Z,99.90
2019-06-26T05:32:18.388Z,99.90
2019-06-26T05:35:00.185Z,99.90
2019-06-26T05:37:41.897Z,99.90
2019-06-26T05:40:24.098Z,99.90
2019-06-26T05:43:06.853Z,99.90
2019-06-26T05:45:49.562Z,99.90
2019-06-26T05:48:32.618Z,99.90
2019-06-26T05:51:15.022Z,99.90
2019-06-26T05:53:57.567Z,99.90
2019-06-26T05:56:40.385Z,99.90
2019-06-26T05:59:23.057Z,99.90
2019-06-26T06:02:05.365Z,99.90
2019-06-26T06:04:47.581Z,99.90
2019-06-26T06:07:30.137Z,99.90
2019-06-26T06:10:00.668Z,99.90
2019-06-26T06:12:50.018Z,99.90
2019-06-26T06:15:31.978Z,99.90
2019-06-26T06:18:14.093Z,99.90
2019-06-26T06:20:56.143Z,99.90
2019-06-26T06:23:38.094Z,99.90
2019-06-26T06:26:20.339Z,99.90
2019-06-26T06:29:03.441Z,99.90
2019-06-26T06:31:45.478Z,99.90
2019-06-26T06:34:28.467Z,99.90
2019-06-26T06:37:10.503Z,99.90
2019-06-26T06:39:52.465Z,99.90
2019-06-26T06:42:35.222Z,99.90
2019-06-26T06:45:17.041Z,99.90
2019-06-26T06:47:59.290Z,99.90
2019-06-26T06:50:44.043Z,99.90
2019-06-26T06:53:26.453Z,99.90
2019-06-26T06:59:01.809Z,99.90
2019-06-26T07:01:43.714Z,99.90
2019-06-26T07:04:25.691Z,99.90
2019-06-26T07:07:09.690Z,99.90
2019-06-26T07:09:51.283Z,99.90
2019-06-26T07:12:33.683Z,99.90
2019-06-26T07:15:16.362Z,99.90
2019-06-26T07:17:58.268Z,99.90
2019-06-26T07:20:40.119Z,99.90
2019-06-26T07:23:22.005Z,99.90
2019-06-26T07:26:03.759Z,99.90
2019-06-26T07:28:45.801Z,99.90
2019-06-26T07:31:27.980Z,99.90
2019-06-26T07:34:09.979Z,99.90
2019-06-26T07:36:51.949Z,99.90
2019-06-26T07:39:33.806Z,99.90
2019-06-26T07:42:15.782Z,99.90
2019-06-26T07:44:57.670Z,99.90
2019-06-26T07:47:43.815Z,99.90
2019-06-26T07:50:23.970Z,99.90
2019-06-26T07:53:06.737Z,99.90
2019-06-26T07:55:48.806Z,99.90
2019-06-26T07:58:30.727Z,99.90
2019-06-26T08:01:12.782Z,99.90
2019-06-26T08:03:54.929Z,99.90
2019-06-26T08:06:36.766Z,99.90
2019-06-26T08:09:18.940Z,99.90
2019-06-26T08:12:01.042Z,99.90
2019-06-26T08:14:43.084Z,99.90
2019-06-26T08:17:25.309Z,99.90
2019-06-26T08:20:07.349Z,99.90
2019-06-26T08:22:50.325Z,99.90
2019-06-26T08:25:33.422Z,99.90
2019-06-26T08:28:15.310Z,99.90
2019-06-26T08:30:57.182Z,99.90
2019-06-26T08:33:39.155Z,99.90
2019-06-26T08:36:21.214Z,99.90
2019-06-26T08:39:03.035Z,99.90
2019-06-26T08:41:34.818Z,99.90
2019-06-26T08:44:06.856Z,99.90
2019-06-26T08:46:48.983Z,99.90
2019-06-26T08:49:31.073Z,99.90
2019-06-26T08:52:13.459Z,99.90
2019-06-26T08:54:55.531Z,99.90
2019-06-26T08:57:37.578Z,99.90
2019-06-26T09:03:29.125Z,99.90
2019-06-26T09:06:11.262Z,99.90
2019-06-26T09:08:54.091Z,99.90
2019-06-26T09:11:36.231Z,99.90
2019-06-26T09:14:19.587Z,99.90
2019-06-26T09:16:49.819Z,99.90
2019-06-26T09:19:31.573Z,99.90
2019-06-26T09:22:13.517Z,99.90
2019-06-26T09:24:55.650Z,99.90
2019-06-26T09:27:37.697Z,99.90
2019-06-26T09:30:19.745Z,99.90
2019-06-26T09:33:01.923Z,99.90
2019-06-26T09:35:43.834Z,99.90
2019-06-26T09:38:26.166Z,99.90
2019-06-26T09:41:08.006Z,99.90
2019-06-26T09:43:49.882Z,99.90
2019-06-26T09:46:32.063Z,99.90
2019-06-26T09:49:14.128Z,99.90
2019-06-26T09:51:56.287Z,99.90
2019-06-26T09:54:38.212Z,99.90
2019-06-26T09:57:20.514Z,99.90
2019-06-26T10:00:03.151Z,99.90
2019-06-26T10:02:47.181Z,99.90
2019-06-26T10:05:29.720Z,99.90
2019-06-26T10:08:11.651Z,99.90
2019-06-26T10:10:54.086Z,99.90
2019-06-26T10:13:38.082Z,99.90
2019-06-26T10:19:22.600Z,99.90
2019-06-26T10:22:04.374Z,99.90
2019-06-26T10:24:46.416Z,99.90
2019-06-26T10:27:28.609Z,99.90
2019-06-26T10:30:11.309Z,99.90
2019-06-26T10:32:55.570Z,99.90
2019-06-26T10:35:38.135Z,99.90
2019-06-26T10:38:20.491Z,99.90
2019-06-26T10:40:52.496Z,99.90
2019-06-26T10:43:23.607Z,99.90
2019-06-26T10:46:06.041Z,99.90
2019-06-26T10:48:48.711Z,99.80
2019-06-26T10:51:30.663Z,99.90
2019-06-26T10:54:12.599Z,99.40
2019-06-26T10:56:54.485Z,98.70
2019-06-26T10:59:36.966Z,99.60
2019-06-26T11:02:20.539Z,99.10
2019-06-26T11:05:02.753Z,98.00
2019-06-26T11:07:47.867Z,98.30
2019-06-26T11:10:30.075Z,96.90
2019-06-26T11:13:12.326Z,98.40
2019-06-26T11:15:54.421Z,98.30
2019-06-26T11:18:25.851Z,98.70
2019-06-26T11:21:08.467Z,97.90
2019-06-26T11:23:50.661Z,97.80
2019-06-26T11:26:33.294Z,97.20
2019-06-26T11:29:15.090Z,97.90
2019-06-26T11:31:56.814Z,96.00
2019-06-26T11:34:39.000Z,96.40
2019-06-26T11:37:23.179Z,95.50
2019-06-26T11:40:05.769Z,95.40
2019-06-26T11:42:47.805Z,95.50
2019-06-26T11:45:29.578Z,95.10
2019-06-26T11:48:11.161Z,94.80
2019-06-26T11:50:54.212Z,93.80
2019-06-26T11:53:36.788Z,94.30
2019-06-26T11:56:19.055Z,95.30
2019-06-26T11:59:01.599Z,94.80
2019-06-26T12:01:44.135Z,93.60
2019-06-26T12:04:26.717Z,93.70
2019-06-26T12:07:08.563Z,94.00
2019-06-26T12:09:50.753Z,94.00
2019-06-26T12:12:32.840Z,94.30
2019-06-26T12:15:14.939Z,92.00
2019-06-26T12:17:57.081Z,92.00
2019-06-26T12:20:39.075Z,90.30
2019-06-26T12:23:21.548Z,89.90
2019-06-26T12:26:04.020Z,92.00
2019-06-26T12:28:46.507Z,91.80
2019-06-26T12:31:35.910Z,92.70
2019-06-26T12:34:19.659Z,90.30
2019-06-26T12:37:02.007Z,90.00
2019-06-26T12:39:44.387Z,90.90
2019-06-26T12:42:26.212Z,87.90
2019-06-26T12:45:08.630Z,88.80
2019-06-26T12:47:51.787Z,90.40
2019-06-26T12:50:35.821Z,90.30
2019-06-26T12:53:17.927Z,91.00
2019-06-26T12:56:00.978Z,88.60
2019-06-26T12:58:43.105Z,89.50
2019-06-26T13:01:25.345Z,86.60
2019-06-26T13:04:07.562Z,85.70
2019-06-26T13:06:49.740Z,86.80
2019-06-26T13:09:20.062Z,86.90
2019-06-26T13:12:07.540Z,87.00
2019-06-26T13:14:37.803Z,88.00
2019-06-26T13:17:19.901Z,86.90
2019-06-26T13:20:02.091Z,85.70
2019-06-26T13:22:44.095Z,85.60
2019-06-26T13:25:25.806Z,86.30
2019-06-26T13:28:08.103Z,85.50
2019-06-26T13:34:00.006Z,86.80
2019-06-26T13:36:42.297Z,86.80
2019-06-26T13:39:26.609Z,86.40
2019-06-26T13:42:08.718Z,88.40
2019-06-26T13:44:50.675Z,85.20
2019-06-26T13:47:33.310Z,84.50
2019-06-26T13:50:14.816Z,86.30
2019-06-26T13:52:56.905Z,89.10
2019-06-26T13:55:38.752Z,87.70
2019-06-26T13:58:20.886Z,88.60
2019-06-26T14:01:02.840Z,89.30
2019-06-26T14:03:45.091Z,87.50
2019-06-26T14:06:26.938Z,88.30
2019-06-26T14:09:09.297Z,86.70
2019-06-26T14:11:51.235Z,85.10
2019-06-26T14:14:52.605Z,85.70
2019-06-26T14:17:16.580Z,86.20
2019-06-26T14:19:58.795Z,86.20
2019-06-26T14:22:41.201Z,87.30
2019-06-26T14:25:23.275Z,86.30
2019-06-26T14:28:06.684Z,84.40
2019-06-26T14:30:48.515Z,86.20
2019-06-26T14:33:30.203Z,85.80
2019-06-26T14:36:12.848Z,85.50
2019-06-26T14:38:54.871Z,85.40
2019-06-26T14:41:39.234Z,84.10
2019-06-26T14:44:21.916Z,83.70
2019-06-26T14:47:03.950Z,82.50
2019-06-26T14:49:45.838Z,82.70
2019-06-26T14:52:28.069Z,82.10
2019-06-26T14:55:10.236Z,82.80
2019-06-26T14:57:52.303Z,82.80
2019-06-26T15:00:34.580Z,82.00
2019-06-26T15:03:17.035Z,82.90
2019-06-26T15:06:15.178Z,83.90
2019-06-26T15:08:42.892Z,83.30
2019-06-26T15:11:26.514Z,84.00
2019-06-26T15:14:08.959Z,84.40
2019-06-26T15:16:51.142Z,83.30
2019-06-26T15:19:33.327Z,82.30
2019-06-26T15:22:15.283Z,82.60
2019-06-26T15:24:56.968Z,81.80
2019-06-26T15:27:39.242Z,81.60
2019-06-26T15:30:21.444Z,83.70
2019-06-26T15:33:03.311Z,83.30
2019-06-26T15:35:46.179Z,82.00
2019-06-26T15:38:28.535Z,80.90
2019-06-26T15:41:10.626Z,81.40
2019-06-26T15:43:52.540Z,81.10
2019-06-26T15:46:34.563Z,80.50
2019-06-26T15:49:16.623Z,81.30
2019-06-26T15:52:13.763Z,81.50
2019-06-26T15:54:41.659Z,81.90
2019-06-26T15:57:23.510Z,81.90
2019-06-26T16:00:06.340Z,82.00
2019-06-26T16:02:48.187Z,82.60
2019-06-26T16:05:30.319Z,83.20
2019-06-26T16:08:13.415Z,82.10
2019-06-26T16:10:55.752Z,83.70
2019-06-26T16:13:38.170Z,83.60
2019-06-26T16:16:20.171Z,84.10
2019-06-26T16:19:08.532Z,83.90
2019-06-26T16:21:50.507Z,84.20
2019-06-26T16:24:32.382Z,84.40
2019-06-26T16:27:02.754Z,84.30
2019-06-26T16:29:48.484Z,86.10
2019-06-26T16:32:29.605Z,83.40
2019-06-26T16:35:12.315Z,81.90
2019-06-26T16:37:54.074Z,80.20
2019-06-26T16:40:38.085Z,82.30
2019-06-26T16:43:20.107Z,80.70
2019-06-26T16:46:02.164Z,80.80
2019-06-26T16:48:44.235Z,81.60
2019-06-26T16:51:26.032Z,81.50
2019-06-26T16:53:56.375Z,79.40
