createdAt,value
2023-04-22T00:01:42.632Z,52.34
2023-04-22T00:04:11.408Z,52.38
2023-04-22T00:06:41.058Z,52.36
2023-04-22T00:09:09.647Z,52.24
2023-04-22T00:11:37.587Z,52.38
2023-04-22T00:14:06.079Z,52.22
2023-04-22T00:16:34.082Z,52.46
2023-04-22T00:19:02.105Z,52.26
2023-04-22T00:21:30.149Z,52.32
2023-04-22T00:23:59.481Z,52.36
2023-04-22T00:26:27.436Z,52.62
2023-04-22T00:28:55.384Z,52.56
2023-04-22T00:31:23.476Z,52.45
2023-04-22T00:33:51.441Z,52.43
2023-04-22T00:36:19.448Z,52.56
2023-04-22T00:38:49.482Z,52.46
2023-04-22T00:41:18.818Z,52.50
2023-04-22T00:43:46.718Z,52.61
2023-04-22T00:46:15.259Z,52.62
2023-04-22T00:48:43.291Z,52.58
2023-04-22T00:51:11.374Z,52.58
2023-04-22T00:53:39.347Z,52.49
2023-04-22T00:56:07.902Z,52.58
2023-04-22T00:58:37.237Z,52.55
2023-04-22T01:01:05.451Z,52.84
2023-04-22T01:03:33.841Z,52.83
2023-04-22T01:06:01.869Z,52.77
2023-04-22T01:08:29.967Z,52.66
2023-04-22T01:10:58.084Z,52.51
2023-04-22T01:13:26.079Z,52.55
2023-04-22T01:15:55.784Z,52.66
2023-04-22T01:18:23.935Z,52.74
2023-04-22T01:20:52.065Z,52.73
2023-04-22T01:23:21.948Z,52.79
2023-04-22T01:25:50.025Z,52.72
2023-04-22T01:28:18.193Z,52.61
2023-04-22T01:30:46.169Z,52.59
2023-04-22T01:33:14.195Z,52.72
2023-04-22T01:35:42.254Z,52.47
2023-04-22T01:38:11.142Z,52.72
2023-04-22T01:40:42.049Z,52.54
2023-04-22T01:43:09.998Z,52.59
2023-04-22T01:45:38.092Z,52.63
2023-04-22T01:48:07.406Z,52.69
2023-04-22T01:50:35.528Z,52.65
2023-04-22T01:53:03.526Z,52.69
2023-04-22T01:55:36.075Z,52.40
2023-04-22T01:58:05.721Z,52.41
2023-04-22T02:00:33.896Z,52.37
2023-04-22T02:03:02.061Z,52.36
2023-04-22T02:05:30.278Z,52.46
2023-04-22T02:07:58.542Z,52.58
2023-04-22T02:10:26.685Z,52.52
2023-04-22T02:12:54.601Z,52.62
2023-04-22T02:15:24.034Z,52.79
2023-04-22T02:17:55.355Z,52.43
2023-04-22T02:20:23.554Z,52.58
2023-04-22T02:22:51.687Z,52.60
2023-04-22T02:25:21.242Z,52.72
2023-04-22T02:27:51.253Z,52.61
2023-04-22T02:30:19.296Z,52.68
2023-04-22T02:32:48.651Z,52.29
2023-04-22T02:35:16.588Z,52.87
2023-04-22T02:37:44.636Z,52.82
2023-04-22T02:40:13.343Z,52.54
2023-04-22T02:42:41.329Z,52.51
2023-04-22T02:45:10.157Z,52.44
2023-04-22T02:47:38.775Z,52.45
2023-04-22T02:50:09.734Z,52.58
2023-04-22T02:52:37.866Z,52.54
2023-04-22T02:55:06.491Z,52.59
2023-04-22T02:57:34.517Z,52.46
2023-04-22T03:00:04.300Z,52.43
2023-04-22T03:02:32.533Z,52.29
2023-04-22T03:05:11.575Z,52.32
2023-04-22T03:07:39.983Z,52.43
2023-04-22T03:10:09.361Z,52.43
2023-04-22T03:12:37.302Z,52.49
2023-04-22T03:15:06.105Z,52.28
2023-04-22T03:17:34.777Z,52.49
2023-04-22T03:20:07.742Z,52.51
2023-04-22T03:22:37.162Z,52.58
2023-04-22T03:25:07.157Z,52.33
2023-04-22T03:27:35.502Z,52.37
2023-04-22T03:30:03.531Z,52.44
2023-04-22T03:32:31.556Z,52.31
2023-04-22T03:35:21.686Z,52.29
2023-04-22T03:37:52.869Z,52.32
2023-04-22T03:40:27.254Z,52.37
2023-04-22T03:42:55.622Z,52.46
2023-04-22T03:45:23.862Z,52.93
2023-04-22T03:48:04.010Z,52.88
2023-04-22T03:50:40.006Z,52.92
2023-04-22T03:53:09.916Z,52.97
2023-04-22T03:55:39.323Z,52.98
2023-04-22T03:58:07.479Z,52.98
2023-04-22T04:00:35.812Z,52.69
2023-04-22T04:03:10.444Z,52.70
2023-04-22T04:05:38.744Z,52.60
2023-04-22T04:08:06.837Z,52.72
2023-04-22T04:10:37.200Z,52.72
2023-04-22T04:13:06.028Z,52.75
2023-04-22T04:15:42.944Z,52.80
2023-04-22T04:18:11.676Z,52.76
2023-04-22T04:20:39.834Z,52.82
2023-04-22T04:23:08.293Z,52.63
2023-04-22T04:25:39.113Z,52.71
2023-04-22T04:28:12.070Z,52.65
2023-04-22T04:30:41.703Z,52.59
2023-04-22T04:33:10.169Z,52.59
2023-04-22T04:35:39.727Z,52.66
2023-04-22T04:38:09.332Z,52.70
2023-04-22T04:40:39.278Z,52.55
2023-04-22T04:43:12.922Z,52.58
2023-04-22T04:45:48.878Z,52.79
2023-04-22T04:48:24.979Z,52.51
2023-04-22T04:50:56.674Z,52.53
2023-04-22T04:53:27.417Z,52.85
2023-04-22T04:55:57.855Z,52.61
2023-04-22T04:58:28.192Z,52.75
2023-04-22T05:01:09.248Z,52.60
2023-04-22T05:03:37.538Z,52.59
2023-04-22T05:06:07.994Z,52.55
2023-04-22T05:08:38.182Z,52.59
2023-04-22T05:11:11.349Z,52.41
2023-04-22T05:13:39.500Z,52.70
2023-04-22T05:16:10.155Z,52.59
2023-04-22T05:18:40.213Z,52.73
2023-04-22T05:21:10.299Z,52.67
2023-04-22T05:23:38.372Z,52.64
2023-04-22T05:26:07.528Z,52.64
2023-04-22T05:28:38.778Z,52.39
2023-04-22T05:31:06.868Z,52.62
2023-04-22T05:33:35.006Z,52.51
2023-04-22T05:36:03.070Z,52.43
2023-04-22T05:38:31.018Z,52.50
2023-04-22T05:40:59.072Z,52.47
2023-04-22T05:43:27.111Z,52.70
2023-04-22T05:46:03.539Z,52.65
2023-04-22T05:48:32.757Z,52.64
2023-04-22T05:51:04.498Z,52.34
2023-04-22T05:53:32.438Z,52.63
2023-04-22T05:56:02.398Z,52.66
2023-04-22T05:58:30.367Z,52.51
2023-04-22T06:01:09.164Z,52.51
2023-04-22T06:04:00.749Z,52.47
2023-04-22T06:06:29.663Z,52.42
2023-04-22T06:08:58.039Z,52.52
2023-04-22T06:11:26.039Z,52.85
2023-04-22T06:13:55.050Z,52.85
2023-04-22T06:16:24.773Z,52.84
2023-04-22T06:18:52.757Z,52.98
2023-04-22T06:21:23.427Z,53.06
2023-04-22T06:23:51.398Z,52.96
2023-04-22T06:26:19.399Z,53.13
2023-04-22T06:28:47.351Z,53.15
2023-04-22T06:31:21.027Z,53.12
2023-04-22T06:33:50.940Z,53.08
2023-04-22T06:36:20.259Z,53.11
2023-04-22T06:38:54.485Z,53.26
2023-04-22T06:41:34.551Z,53.03
2023-04-22T06:44:09.724Z,53.07
2023-04-22T06:46:54.708Z,53.27
2023-04-22T06:49:45.058Z,53.47
2023-04-22T06:52:27.757Z,53.62
2023-04-22T06:54:58.603Z,53.94
2023-04-22T06:57:26.669Z,53.91
2023-04-22T06:59:54.616Z,53.88
2023-04-22T07:02:23.799Z,53.88
2023-04-22T07:04:53.544Z,53.65
2023-04-22T07:07:21.786Z,54.15
2023-04-22T07:09:50.293Z,54.18
2023-04-22T07:12:18.233Z,54.12
2023-04-22T07:14:46.440Z,54.12
2023-04-22T07:17:14.487Z,53.82
2023-04-22T07:19:42.476Z,54.02
2023-04-22T07:22:12.253Z,53.79
2023-04-22T07:24:41.052Z,53.91
2023-04-22T07:27:08.965Z,53.71
2023-04-22T07:29:37.115Z,53.79
2023-04-22T07:32:05.410Z,53.69
2023-04-22T07:34:33.690Z,53.58
2023-04-22T07:37:01.685Z,53.49
2023-04-22T07:39:31.062Z,53.16
2023-04-22T07:41:59.202Z,53.05
2023-04-22T07:44:27.223Z,52.83
2023-04-22T07:46:55.610Z,52.73
2023-04-22T07:49:24.097Z,52.56
2023-04-22T07:51:52.355Z,52.80
2023-04-22T07:54:20.606Z,52.83
2023-04-22T07:56:49.971Z,52.69
2023-04-22T07:59:17.984Z,52.44
2023-04-22T08:01:47.127Z,52.41
2023-04-22T08:04:15.406Z,52.37
2023-04-22T08:06:43.655Z,52.37
2023-04-22T08:09:11.607Z,52.46
2023-04-22T08:11:39.661Z,52.40
2023-04-22T08:14:09.082Z,52.47
2023-04-22T08:16:36.999Z,52.35
2023-04-22T08:19:05.131Z,52.55
2023-04-22T08:21:33.135Z,52.66
2023-04-22T08:24:01.127Z,52.22
2023-04-22T08:26:29.105Z,52.09
2023-04-22T08:28:57.124Z,52.24
2023-04-22T08:31:26.480Z,52.21
2023-04-22T08:33:54.656Z,52.43
2023-04-22T08:36:25.822Z,52.04
2023-04-22T08:38:54.659Z,51.72
2023-04-22T08:41:24.519Z,51.50
2023-04-22T08:43:52.616Z,51.34
2023-04-22T08:46:21.091Z,51.15
2023-04-22T08:48:50.546Z,50.61
2023-04-22T08:51:18.984Z,50.35
2023-04-22T08:53:47.072Z,50.06
2023-04-22T08:56:37.303Z,49.68
2023-04-22T08:59:07.153Z,49.19
2023-04-22T09:01:36.417Z,48.74
2023-04-22T09:04:05.940Z,48.70
2023-04-22T09:06:34.394Z,48.55
2023-04-22T09:09:02.457Z,48.49
2023-04-22T09:11:32.734Z,48.81
2023-04-22T09:14:00.705Z,48.69
2023-04-22T09:16:29.875Z,48.73
2023-04-22T09:18:58.247Z,48.54
2023-04-22T09:21:28.826Z,48.92
2023-04-22T09:23:57.626Z,48.76
2023-04-22T09:26:26.904Z,48.78
2023-04-22T09:28:56.016Z,48.88
2023-04-22T09:31:24.124Z,48.83
2023-04-22T09:33:53.375Z,49.05
2023-04-22T09:36:25.136Z,49.19
2023-04-22T09:38:56.134Z,49.18
2023-04-22T09:41:30.751Z,49.17
2023-04-22T09:43:59.019Z,49.22
2023-04-22T09:46:28.349Z,49.11
2023-04-22T09:48:57.578Z,49.34
2023-04-22T09:51:25.665Z,49.46
2023-04-22T09:54:08.776Z,49.54
2023-04-22T09:56:45.171Z,49.62
2023-04-22T09:59:13.734Z,49.78
2023-04-22T10:01:44.531Z,49.63
2023-04-22T10:04:15.472Z,50.00
2023-04-22T10:06:44.372Z,49.91
2023-04-22T10:09:24.960Z,50.35
2023-04-22T10:11:55.849Z,50.15
2023-04-22T10:14:24.160Z,50.34
2023-04-22T10:16:56.490Z,50.26
2023-04-22T10:19:26.119Z,50.48
2023-04-22T10:21:55.823Z,50.42
2023-04-22T10:24:26.970Z,50.52
2023-04-22T10:26:57.698Z,50.70
2023-04-22T10:29:26.616Z,50.50
2023-04-22T10:31:57.239Z,50.65
2023-04-22T10:34:25.530Z,50.62
2023-04-22T10:36:57.591Z,51.21
2023-04-22T10:39:27.469Z,51.17
2023-04-22T10:42:07.389Z,51.21
2023-04-22T10:44:47.617Z,51.54
2023-04-22T10:47:26.174Z,51.13
2023-04-22T10:50:09.832Z,51.41
2023-04-22T10:52:38.206Z,51.66
2023-04-22T10:55:07.909Z,51.69
2023-04-22T10:57:40.169Z,51.65
2023-04-22T11:00:28.035Z,51.49
2023-04-22T11:03:18.779Z,51.43
2023-04-22T11:05:48.225Z,51.51
2023-04-22T11:08:20.628Z,51.32
2023-04-22T11:10:50.907Z,51.24
2023-04-22T11:13:21.080Z,50.94
2023-04-22T11:15:50.121Z,50.90
2023-04-22T11:18:22.111Z,50.91
2023-04-22T11:20:50.777Z,50.88
2023-04-22T11:23:20.687Z,50.79
2023-04-22T11:25:54.708Z,50.72
2023-04-22T11:28:23.506Z,50.62
2023-04-22T11:30:51.469Z,50.56
2023-04-22T11:33:20.071Z,50.54
2023-04-22T11:35:50.484Z,50.42
2023-04-22T11:38:18.799Z,50.44
2023-04-22T11:40:47.418Z,50.64
2023-04-22T11:43:18.645Z,50.73
2023-04-22T11:45:46.789Z,50.65
2023-04-22T11:48:15.621Z,50.82
2023-04-22T11:50:44.699Z,50.79
2023-04-22T11:53:16.696Z,50.79
2023-04-22T11:55:45.364Z,50.82
2023-04-22T11:58:15.408Z,50.70
2023-04-22T12:00:45.482Z,50.74
2023-04-22T12:03:15.625Z,50.69
2023-04-22T12:05:44.524Z,50.68
2023-04-22T12:08:13.420Z,50.82
2023-04-22T12:10:42.708Z,51.04
2023-04-22T12:13:10.958Z,51.13
2023-04-22T12:15:44.230Z,51.23
2023-04-22T12:18:13.226Z,51.50
2023-04-22T12:20:42.011Z,51.21
2023-04-22T12:23:14.870Z,51.14
2023-04-22T12:25:43.055Z,51.39
2023-04-22T12:28:11.973Z,51.65
2023-04-22T12:30:40.040Z,51.75
2023-04-22T12:33:10.243Z,51.73
2023-04-22T12:35:38.183Z,51.93
2023-04-22T12:38:06.151Z,52.04
2023-04-22T12:40:34.122Z,52.34
2023-04-22T12:43:05.941Z,52.24
2023-04-22T12:45:35.287Z,52.49
2023-04-22T12:48:03.229Z,52.57
2023-04-22T12:50:32.603Z,52.56
2023-04-22T12:53:00.695Z,52.66
2023-04-22T12:55:28.928Z,52.80
2023-04-22T12:57:57.087Z,53.17
2023-04-22T13:00:25.516Z,53.24
2023-04-22T13:02:54.224Z,53.81
2023-04-22T13:05:24.509Z,53.67
2023-04-22T13:08:05.852Z,53.73
2023-04-22T13:10:35.021Z,53.98
2023-04-22T13:13:17.099Z,53.84
2023-04-22T13:15:47.229Z,53.32
2023-04-22T13:18:16.531Z,53.13
2023-04-22T13:20:44.549Z,52.94
2023-04-22T13:23:15.550Z,52.84
2023-04-22T13:25:43.633Z,52.83
2023-04-22T13:28:12.382Z,52.70
2023-04-22T13:30:43.118Z,52.71
2023-04-22T13:33:11.238Z,52.85
2023-04-22T13:35:43.443Z,52.91
2023-04-22T13:38:11.758Z,52.92
2023-04-22T13:40:41.466Z,53.01
2023-04-22T13:43:09.806Z,52.88
2023-04-22T13:45:38.111Z,52.85
2023-04-22T13:48:07.697Z,52.67
2023-04-22T13:50:36.078Z,52.78
2023-04-22T13:53:05.164Z,52.75
2023-04-22T13:55:33.519Z,52.82
2023-04-22T13:58:03.250Z,52.78
2023-04-22T14:00:32.094Z,53.03
2023-04-22T14:03:02.385Z,53.24
2023-04-22T14:05:30.825Z,53.42
2023-04-22T14:08:01.173Z,53.36
2023-04-22T14:10:29.310Z,53.49
2023-04-22T14:12:57.728Z,53.56
2023-04-22T14:15:27.123Z,53.52
2023-04-22T14:17:55.123Z,53.81
2023-04-22T14:20:25.285Z,53.55
2023-04-22T14:22:53.439Z,53.51
2023-04-22T14:25:21.525Z,53.72
2023-04-22T14:27:49.568Z,53.74
2023-04-22T14:30:18.004Z,53.66
2023-04-22T14:32:47.343Z,53.96
2023-04-22T14:35:15.620Z,54.06
2023-04-22T14:37:45.058Z,54.08
2023-04-22T14:40:13.551Z,54.12
2023-04-22T14:42:41.636Z,54.28
2023-04-22T14:45:11.002Z,54.50
2023-04-22T14:47:39.184Z,54.35
2023-04-22T14:50:09.823Z,54.67
2023-04-22T14:52:37.819Z,54.68
2023-04-22T14:55:19.595Z,54.83
2023-04-22T14:57:51.049Z,54.87
2023-04-22T15:00:19.620Z,54.95
2023-04-22T15:02:47.730Z,55.02
2023-04-22T15:05:17.114Z,55.29
2023-04-22T15:07:45.198Z,55.26
2023-04-22T15:10:18.100Z,55.32
2023-04-22T15:12:46.410Z,55.75
2023-04-22T15:15:16.170Z,55.64
2023-04-22T15:17:44.615Z,55.63
2023-04-22T15:20:14.892Z,55.70
2023-04-22T15:22:47.236Z,55.72
2023-04-22T15:25:17.932Z,55.68
2023-04-22T15:27:47.019Z,55.64
2023-04-22T15:30:15.156Z,55.75
2023-04-22T15:32:43.370Z,55.84
2023-04-22T15:35:12.011Z,55.92
2023-04-22T15:37:40.331Z,56.05
2023-04-22T15:40:11.547Z,56.16
2023-04-22T15:42:40.077Z,56.11
2023-04-22T15:45:09.060Z,56.32
2023-04-22T15:47:37.324Z,56.63
2023-04-22T15:50:09.491Z,56.55
2023-04-22T15:52:38.523Z,56.48
2023-04-22T15:55:08.024Z,56.36
2023-04-22T15:57:37.579Z,56.47
2023-04-22T16:00:13.449Z,56.45
2023-04-22T16:02:42.386Z,56.61
2023-04-22T16:05:11.466Z,56.47
2023-04-22T16:07:40.756Z,56.40
2023-04-22T16:10:10.160Z,56.50
2023-04-22T16:12:39.678Z,56.48
2023-04-22T16:15:10.139Z,56.45
2023-04-22T16:17:38.336Z,56.46
2023-04-22T16:20:08.487Z,56.49
2023-04-22T16:22:37.552Z,56.47
2023-04-22T16:25:06.381Z,56.64
2023-04-22T16:27:34.577Z,56.83
2023-04-22T16:30:04.266Z,56.68
2023-04-22T16:32:32.239Z,56.91
2023-04-22T16:35:00.253Z,56.72
2023-04-22T16:37:28.249Z,56.85
2023-04-22T16:39:56.700Z,56.96
2023-04-22T16:42:24.695Z,57.12
2023-04-22T16:44:52.669Z,57.22
2023-04-22T16:47:22.420Z,57.25
2023-04-22T16:49:51.345Z,57.10
2023-04-22T16:52:19.449Z,57.33
2023-04-22T16:54:47.378Z,57.27
2023-04-22T16:57:15.549Z,57.21
2023-04-22T16:59:43.450Z,57.53
2023-04-22T17:02:11.408Z,57.31
2023-04-22T17:04:40.803Z,57.42
2023-04-22T17:07:08.766Z,57.27
2023-04-22T17:09:36.682Z,57.50
2023-04-22T17:12:04.904Z,57.43
2023-04-22T17:14:32.832Z,57.37
2023-04-22T17:17:00.752Z,57.32
2023-04-22T17:19:28.845Z,57.44
2023-04-22T17:21:58.169Z,57.23
2023-04-22T17:24:26.099Z,57.37
2023-04-22T17:26:54.023Z,57.32
2023-04-22T17:29:23.224Z,57.31
2023-04-22T17:31:54.570Z,57.29
2023-04-22T17:34:22.521Z,57.43
2023-04-22T17:36:50.448Z,57.46
2023-04-22T17:39:19.735Z,57.42
2023-04-22T17:41:47.704Z,57.48
2023-04-22T17:44:15.622Z,57.62
2023-04-22T17:46:43.826Z,57.59
2023-04-22T17:49:11.786Z,57.69
2023-04-22T17:51:39.728Z,57.77
2023-04-22T17:54:07.711Z,57.82
2023-04-22T17:56:37.095Z,57.74
2023-04-22T17:59:05.007Z,57.99
2023-04-22T18:01:32.980Z,57.88
2023-04-22T18:04:01.137Z,58.06
2023-04-22T18:06:29.263Z,58.06
2023-04-22T18:08:57.254Z,58.05
2023-04-22T18:11:25.204Z,58.02
2023-04-22T18:13:54.514Z,58.27
2023-04-22T18:16:22.711Z,58.25
2023-04-22T18:18:50.714Z,58.21
2023-04-22T18:21:19.400Z,58.40
2023-04-22T18:23:56.488Z,58.59
2023-04-22T18:26:24.537Z,58.43
2023-04-22T18:28:52.604Z,58.56
2023-04-22T18:31:22.222Z,58.75
2023-04-22T18:33:50.239Z,58.51
2023-04-22T18:36:18.535Z,58.52
2023-04-22T18:38:46.544Z,58.52
2023-04-22T18:41:14.744Z,58.45
2023-04-22T18:43:42.680Z,58.30
2023-04-22T18:46:10.817Z,58.25
2023-04-22T18:48:41.761Z,58.47
2023-04-22T18:51:09.858Z,58.49
2023-04-22T18:53:37.793Z,58.54
2023-04-22T18:56:06.842Z,58.55
2023-04-22T18:58:34.775Z,58.66
2023-04-22T19:01:02.776Z,58.72
2023-04-22T19:03:30.960Z,58.95
2023-04-22T19:06:00.460Z,58.83
2023-04-22T19:08:28.648Z,58.84
2023-04-22T19:10:58.216Z,58.98
2023-04-22T19:13:29.743Z,58.86
2023-04-22T19:15:58.570Z,59.02
2023-04-22T19:18:26.667Z,59.24
2023-04-22T19:20:54.599Z,59.08
2023-04-22T19:23:24.108Z,58.97
2023-04-22T19:25:52.068Z,58.81
2023-04-22T19:28:19.989Z,59.07
2023-04-22T19:30:48.256Z,59.00
2023-04-22T19:33:16.362Z,59.10
2023-04-22T19:35:44.334Z,59.07
2023-04-22T19:38:16.186Z,58.99
2023-04-22T19:40:45.525Z,58.84
2023-04-22T19:43:13.548Z,58.92
2023-04-22T19:45:41.453Z,58.83
2023-04-22T19:48:10.175Z,59.08
2023-04-22T19:50:38.592Z,58.93
2023-04-22T19:53:06.927Z,59.26
2023-04-22T19:55:36.156Z,59.09
2023-04-22T19:58:05.697Z,59.10
2023-04-22T20:00:34.895Z,59.37
2023-04-22T20:03:04.243Z,59.41
2023-04-22T20:05:33.037Z,59.37
2023-04-22T20:08:01.764Z,59.29
2023-04-22T20:10:30.129Z,59.34
2023-04-22T20:12:58.464Z,59.14
2023-04-22T20:15:28.071Z,59.38
2023-04-22T20:17:56.436Z,59.50
2023-04-22T20:20:24.670Z,59.37
2023-04-22T20:22:53.230Z,59.26
2023-04-22T20:25:21.377Z,59.62
2023-04-22T20:27:50.383Z,59.39
2023-04-22T20:30:18.976Z,59.28
2023-04-22T20:32:48.670Z,59.15
2023-04-22T20:35:17.221Z,59.18
2023-04-22T20:37:46.246Z,59.41
2023-04-22T20:40:15.242Z,59.11
2023-04-22T20:42:43.357Z,59.52
2023-04-22T20:45:15.623Z,59.12
2023-04-22T20:47:44.189Z,59.35
2023-04-22T20:50:14.698Z,59.35
2023-04-22T20:52:43.304Z,59.34
2023-04-22T20:55:11.376Z,59.44
2023-04-22T20:57:39.321Z,59.55
2023-04-22T21:00:10.224Z,59.54
2023-04-22T21:02:38.482Z,59.81
2023-04-22T21:05:07.760Z,59.48
2023-04-22T21:07:37.438Z,59.61
2023-04-22T21:10:06.339Z,59.65
2023-04-22T21:12:34.936Z,60.19
2023-04-22T21:15:03.730Z,59.71
2023-04-22T21:17:32.343Z,59.93
2023-04-22T21:20:00.325Z,59.72
2023-04-22T21:22:28.426Z,59.69
2023-04-22T21:24:57.886Z,59.67
2023-04-22T21:27:26.372Z,59.72
2023-04-22T21:29:55.294Z,59.97
2023-04-22T21:32:23.396Z,59.81
2023-04-22T21:34:51.420Z,59.76
2023-04-22T21:37:19.384Z,59.89
2023-04-22T21:39:47.346Z,59.75
2023-04-22T21:42:16.671Z,59.82
2023-04-22T21:44:49.766Z,59.80
2023-04-22T21:47:18.120Z,59.92
2023-04-22T21:49:47.112Z,59.77
2023-04-22T21:52:15.310Z,59.60
2023-04-22T21:54:43.449Z,59.70
2023-04-22T21:57:11.677Z,59.92
2023-04-22T21:59:41.011Z,59.90
2023-04-22T22:02:09.028Z,60.19
2023-04-22T22:04:37.027Z,60.34
2023-04-22T22:07:04.992Z,60.05
2023-04-22T22:09:32.994Z,60.06
2023-04-22T22:12:01.523Z,60.18
2023-04-22T22:14:29.398Z,59.93
2023-04-22T22:16:59.140Z,60.14
2023-04-22T22:19:28.425Z,60.34
2023-04-22T22:21:56.320Z,60.34
2023-04-22T22:24:24.257Z,60.23
2023-04-22T22:26:52.224Z,60.51
2023-04-22T22:29:20.252Z,60.85
2023-04-22T22:31:48.191Z,61.08
2023-04-22T22:34:17.580Z,61.22
2023-04-22T22:36:45.566Z,61.36
2023-04-22T22:39:15.976Z,61.51
2023-04-22T22:41:44.234Z,61.80
2023-04-22T22:44:12.312Z,61.42
2023-04-22T22:46:41.100Z,61.81
2023-04-22T22:49:09.043Z,61.76
2023-04-22T22:51:38.497Z,61.64
2023-04-22T22:54:06.853Z,61.55
2023-04-22T22:56:34.974Z,61.67
2023-04-22T22:59:03.301Z,61.32
2023-04-22T23:01:31.283Z,61.47
2023-04-22T23:03:59.656Z,60.98
2023-04-22T23:06:28.230Z,61.06
2023-04-22T23:08:57.550Z,60.89
2023-04-22T23:11:25.690Z,61.05
2023-04-22T23:13:53.673Z,60.85
2023-04-22T23:16:22.268Z,60.95
2023-04-22T23:18:50.246Z,61.13
2023-04-22T23:21:18.216Z,61.19
2023-04-22T23:23:46.208Z,61.10
2023-04-22T23:26:16.055Z,61.23
2023-04-22T23:28:44.487Z,61.23
2023-04-22T23:31:12.487Z,61.59
2023-04-22T23:33:41.900Z,61.82
2023-04-22T23:36:10.510Z,61.99
2023-04-22T23:38:38.414Z,61.76
2023-04-22T23:41:06.478Z,61.93
2023-04-22T23:43:35.762Z,62.18
2023-04-22T23:46:03.918Z,62.34
2023-04-22T23:48:31.866Z,62.20
2023-04-22T23:50:59.838Z,62.34
2023-04-22T23:53:27.943Z,62.51
2023-04-22T23:55:56.664Z,62.29
2023-04-22T23:58:25.034Z,62.19
