createdAt,value
2018-01-16T00:00:55.477Z,99.99
2018-01-16T00:01:55.506Z,99.99
2018-01-16T00:02:55.542Z,99.99
2018-01-16T00:03:55.569Z,99.99
2018-01-16T00:04:55.597Z,99.99
2018-01-16T00:05:55.627Z,99.99
2018-01-16T00:06:55.670Z,99.99
2018-01-16T00:07:55.687Z,99.99
2018-01-16T00:08:55.717Z,99.99
2018-01-16T00:09:55.747Z,99.99
2018-01-16T00:10:55.777Z,99.99
2018-01-16T00:11:55.807Z,99.99
2018-01-16T00:12:55.837Z,99.99
2018-01-16T00:13:55.869Z,99.99
2018-01-16T00:14:55.928Z,99.99
2018-01-16T00:15:55.926Z,99.99
2018-01-16T00:16:55.956Z,99.99
2018-01-16T00:17:55.988Z,99.99
2018-01-16T00:18:56.016Z,99.99
2018-01-16T00:19:56.047Z,99.99
2018-01-16T00:20:56.077Z,99.99
2018-01-16T00:21:56.181Z,99.99
2018-01-16T00:22:56.140Z,99.99
2018-01-16T00:23:56.175Z,99.99
2018-01-16T00:24:56.197Z,99.99
2018-01-16T00:25:56.230Z,99.99
2018-01-16T00:26:56.257Z,99.99
2018-01-16T00:27:56.289Z,99.99
2018-01-16T00:28:56.317Z,99.99
2018-01-16T00:29:56.350Z,99.99
2018-01-16T00:30:56.379Z,99.99
2018-01-16T00:31:56.407Z,99.99
2018-01-16T00:32:56.446Z,99.99
2018-01-16T00:33:56.471Z,99.99
2018-01-16T00:34:56.510Z,99.99
2018-01-16T00:35:56.528Z,99.99
2018-01-16T00:36:56.560Z,99.99
2018-01-16T00:37:56.589Z,99.99
2018-01-16T00:38:56.643Z,99.99
2018-01-16T00:39:56.651Z,99.99
2018-01-16T00:40:56.682Z,99.99
2018-01-16T00:41:56.713Z,99.99
2018-01-16T00:42:56.741Z,99.99
2018-01-16T00:43:56.770Z,99.99
2018-01-16T00:44:56.800Z,99.99
2018-01-16T00:45:56.831Z,99.99
2018-01-16T00:46:56.862Z,99.99
2018-01-16T00:47:56.894Z,99.99
2018-01-16T00:48:56.926Z,99.99
2018-01-16T00:49:56.968Z,99.99
2018-01-16T00:50:56.982Z,99.99
2018-01-16T00:51:57.017Z,99.99
2018-01-16T00:52:57.043Z,99.99
2018-01-16T00:53:57.087Z,99.99
2018-01-16T00:54:57.108Z,99.99
2018-01-16T00:55:57.455Z,99.99
2018-01-16T00:56:57.167Z,99.99
2018-01-16T00:57:57.197Z,99.99
2018-01-16T00:58:57.228Z,99.99
2018-01-16T00:59:57.258Z,99.99
2018-01-16T01:00:57.288Z,99.99
2018-01-16T01:01:57.329Z,99.99
2018-01-16T01:02:57.348Z,99.99
2018-01-16T01:03:57.381Z,99.99
2018-01-16T01:04:57.408Z,99.99
2018-01-16T01:05:57.439Z,99.99
2018-01-16T01:06:57.471Z,99.99
2018-01-16T01:07:57.507Z,99.99
2018-01-16T01:08:57.530Z,99.99
2018-01-16T01:09:57.561Z,99.99
2018-01-16T01:10:57.601Z,99.99
2018-01-16T01:11:57.626Z,99.99
2018-01-16T01:12:57.654Z,99.99
2018-01-16T01:13:57.683Z,99.99
2018-01-16T01:14:57.821Z,99.99
2018-01-16T01:15:57.743Z,99.99
2018-01-16T01:16:57.783Z,99.99
2018-01-16T01:17:57.806Z,99.99
2018-01-16T01:18:57.836Z,99.99
2018-01-16T01:19:57.868Z,99.99
2018-01-16T01:20:57.900Z,99.99
2018-01-16T01:21:57.990Z,99.99
2018-01-16T01:22:57.962Z,99.99
2018-01-16T01:23:57.991Z,99.99
2018-01-16T01:24:58.020Z,99.99
2018-01-16T01:25:58.050Z,99.99
2018-01-16T01:26:58.081Z,99.99
2018-01-16T01:27:58.111Z,99.99
2018-01-16T01:28:58.142Z,99.99
2018-01-16T01:29:58.174Z,99.99
2018-01-16T01:30:58.222Z,99.99
2018-01-16T01:31:58.241Z,99.99
2018-01-16T01:32:58.270Z,99.99
2018-01-16T01:33:58.296Z,99.99
2018-01-16T01:34:58.326Z,99.99
2018-01-16T01:35:58.357Z,99.99
2018-01-16T01:36:58.392Z,99.99
2018-01-16T01:37:58.422Z,99.99
2018-01-16T01:38:58.532Z,99.99
2018-01-16T01:39:58.480Z,99.99
2018-01-16T01:40:58.534Z,99.99
2018-01-16T01:41:58.543Z,99.99
2018-01-16T01:42:58.585Z,99.99
2018-01-16T01:43:58.606Z,99.99
2018-01-16T01:44:58.697Z,99.99
2018-01-16T01:45:58.669Z,99.99
2018-01-16T01:46:58.699Z,99.99
2018-01-16T01:47:58.727Z,99.99
2018-01-16T01:48:58.760Z,99.99
2018-01-16T01:49:58.795Z,99.99
2018-01-16T01:50:58.824Z,99.99
2018-01-16T01:51:58.855Z,99.99
2018-01-16T01:52:58.885Z,99.99
2018-01-16T01:53:58.916Z,99.99
2018-01-16T01:54:58.946Z,99.99
2018-01-16T01:55:58.977Z,99.99
2018-01-16T01:56:59.008Z,99.99
2018-01-16T01:57:59.160Z,99.99
2018-01-16T01:58:59.070Z,99.99
2018-01-16T01:59:59.104Z,99.99
2018-01-16T02:00:59.134Z,99.99
2018-01-16T02:01:59.166Z,99.99
2018-01-16T02:02:59.197Z,99.99
2018-01-16T02:03:59.225Z,99.99
2018-01-16T02:04:59.254Z,99.99
2018-01-16T02:05:59.289Z,99.99
2018-01-16T02:06:59.320Z,99.99
2018-01-16T02:07:59.349Z,99.99
2018-01-16T02:08:59.383Z,99.99
2018-01-16T02:09:59.410Z,99.99
2018-01-16T02:10:59.442Z,99.99
2018-01-16T02:11:59.484Z,99.99
2018-01-16T02:12:59.504Z,99.99
2018-01-16T02:13:59.536Z,99.99
2018-01-16T02:14:59.579Z,99.99
2018-01-16T02:15:59.596Z,99.99
2018-01-16T02:16:59.628Z,99.99
2018-01-16T02:17:59.662Z,99.99
2018-01-16T02:18:59.693Z,99.99
2018-01-16T02:19:59.723Z,99.99
2018-01-16T02:20:59.757Z,99.99
2018-01-16T02:21:59.823Z,99.99
2018-01-16T02:22:59.818Z,99.99
2018-01-16T02:23:59.853Z,99.99
2018-01-16T02:24:59.879Z,99.99
2018-01-16T02:25:59.928Z,99.99
2018-01-16T02:26:59.943Z,99.99
2018-01-16T02:27:59.973Z,99.99
2018-01-16T02:29:00.005Z,99.99
2018-01-16T02:30:00.045Z,99.99
2018-01-16T02:31:00.068Z,99.99
2018-01-16T02:32:00.099Z,99.99
2018-01-16T02:33:00.147Z,99.99
2018-01-16T02:34:00.160Z,99.99
2018-01-16T02:35:00.193Z,99.99
2018-01-16T02:36:00.223Z,99.99
2018-01-16T02:37:00.254Z,99.99
2018-01-16T02:38:00.289Z,99.99
2018-01-16T02:39:00.322Z,99.99
2018-01-16T02:40:00.350Z,99.99
2018-01-16T02:41:00.380Z,99.99
2018-01-16T02:42:00.409Z,99.99
2018-01-16T02:43:00.441Z,99.99
2018-01-16T02:44:00.472Z,99.99
2018-01-16T02:45:00.504Z,99.99
2018-01-16T02:46:00.608Z,99.99
2018-01-16T02:47:00.570Z,99.99
2018-01-16T02:48:00.604Z,99.99
2018-01-16T02:49:00.629Z,99.99
2018-01-16T02:50:00.669Z,99.99
2018-01-16T02:51:00.692Z,99.99
2018-01-16T02:52:00.722Z,99.99
2018-01-16T02:53:00.753Z,99.99
2018-01-16T02:54:00.785Z,99.99
2018-01-16T02:55:00.815Z,99.99
2018-01-16T02:56:00.851Z,99.99
2018-01-16T02:57:00.881Z,99.99
2018-01-16T02:58:00.915Z,99.99
2018-01-16T02:59:00.942Z,99.99
2018-01-16T03:00:00.974Z,99.99
2018-01-16T03:01:01.005Z,99.99
2018-01-16T03:02:01.036Z,99.99
2018-01-16T03:03:01.072Z,99.99
2018-01-16T03:04:01.103Z,99.99
2018-01-16T03:05:01.257Z,99.99
2018-01-16T03:06:01.164Z,99.99
2018-01-16T03:07:01.199Z,99.99
2018-01-16T03:08:01.225Z,99.99
2018-01-16T03:09:01.257Z,99.99
2018-01-16T03:10:01.292Z,99.99
2018-01-16T03:11:01.323Z,99.99
2018-01-16T03:12:01.354Z,99.99
2018-01-16T03:13:01.382Z,99.99
2018-01-16T03:14:01.413Z,99.99
2018-01-16T03:15:01.446Z,99.99
2018-01-16T03:16:01.476Z,99.99
2018-01-16T03:17:01.508Z,99.99
2018-01-16T03:18:01.538Z,99.99
2018-01-16T03:19:01.574Z,99.99
2018-01-16T03:20:01.604Z,99.99
2018-01-16T03:21:01.633Z,99.99
2018-01-16T03:22:01.666Z,99.99
2018-01-16T03:23:01.696Z,99.99
2018-01-16T03:24:01.726Z,99.99
2018-01-16T03:25:01.756Z,99.99
2018-01-16T03:26:01.791Z,99.99
2018-01-16T03:27:01.839Z,99.99
2018-01-16T03:28:01.854Z,99.99
2018-01-16T03:29:02.210Z,99.99
2018-01-16T03:30:01.914Z,99.99
2018-01-16T03:31:01.949Z,99.99
2018-01-16T03:32:01.977Z,99.99
2018-01-16T03:33:02.022Z,99.99
2018-01-16T03:34:02.040Z,99.99
2018-01-16T03:35:02.074Z,99.99
2018-01-16T03:36:02.164Z,99.99
2018-01-16T03:37:02.136Z,99.99
2018-01-16T03:38:02.167Z,99.99
2018-01-16T03:39:02.199Z,99.99
2018-01-16T03:40:02.229Z,99.99
2018-01-16T03:41:02.261Z,99.99
2018-01-16T03:42:02.292Z,99.99
2018-01-16T03:43:02.326Z,99.99
2018-01-16T03:44:02.356Z,99.99
2018-01-16T03:45:02.418Z,99.99
2018-01-16T03:46:02.425Z,99.99
2018-01-16T03:47:02.449Z,99.99
2018-01-16T03:48:02.550Z,99.99
2018-01-16T03:49:02.510Z,99.99
2018-01-16T03:50:02.543Z,99.99
2018-01-16T03:51:02.573Z,99.99
2018-01-16T03:52:02.607Z,99.99
2018-01-16T03:53:02.638Z,99.99
2018-01-16T03:54:02.668Z,99.99
2018-01-16T03:55:02.698Z,99.99
2018-01-16T03:56:02.727Z,99.99
2018-01-16T03:57:02.757Z,99.99
2018-01-16T03:58:02.790Z,99.99
2018-01-16T03:59:02.820Z,99.99
2018-01-16T04:00:02.891Z,99.99
2018-01-16T04:01:02.883Z,99.99
2018-01-16T04:02:02.913Z,99.99
2018-01-16T04:03:02.948Z,99.99
2018-01-16T04:04:02.975Z,99.99
2018-01-16T04:05:03.011Z,99.99
2018-01-16T04:06:03.039Z,99.99
2018-01-16T04:07:03.069Z,99.99
2018-01-16T04:08:03.099Z,99.99
2018-01-16T04:09:03.135Z,99.99
2018-01-16T04:10:03.162Z,99.99
2018-01-16T04:11:03.196Z,99.99
2018-01-16T04:12:03.226Z,99.99
2018-01-16T04:13:03.260Z,99.99
2018-01-16T04:14:03.291Z,99.99
2018-01-16T04:15:03.320Z,99.99
2018-01-16T04:16:03.366Z,99.99
2018-01-16T04:17:03.382Z,99.99
2018-01-16T04:18:03.411Z,99.99
2018-01-16T04:19:03.445Z,99.99
2018-01-16T04:20:03.473Z,99.99
2018-01-16T04:21:03.504Z,99.99
2018-01-16T04:22:03.536Z,99.99
2018-01-16T04:23:03.573Z,99.99
2018-01-16T04:24:03.596Z,99.99
2018-01-16T04:25:03.634Z,99.99
2018-01-16T04:26:03.661Z,99.99
2018-01-16T04:27:03.692Z,99.99
2018-01-16T04:28:03.722Z,99.99
2018-01-16T04:29:03.774Z,99.99
2018-01-16T04:30:03.784Z,99.99
2018-01-16T04:31:03.817Z,99.99
2018-01-16T04:32:03.845Z,99.99
2018-01-16T04:33:04.156Z,99.99
2018-01-16T04:34:03.906Z,99.99
2018-01-16T04:35:03.942Z,99.99
2018-01-16T04:36:03.972Z,99.99
2018-01-16T04:37:04.002Z,99.99
2018-01-16T04:38:04.044Z,99.99
2018-01-16T04:39:04.062Z,99.99
2018-01-16T04:40:04.096Z,99.99
2018-01-16T04:41:04.125Z,99.99
2018-01-16T04:42:04.155Z,99.99
2018-01-16T04:43:04.187Z,99.99
2018-01-16T04:44:04.226Z,99.99
2018-01-16T04:45:04.249Z,99.99
2018-01-16T04:46:04.283Z,99.99
2018-01-16T04:47:04.311Z,99.99
2018-01-16T04:48:04.393Z,99.99
2018-01-16T04:49:04.374Z,99.99
2018-01-16T04:50:04.404Z,99.99
2018-01-16T04:51:04.442Z,99.99
2018-01-16T04:52:04.468Z,99.99
2018-01-16T04:53:04.497Z,99.99
2018-01-16T04:54:04.527Z,99.99
2018-01-16T04:55:04.562Z,99.99
2018-01-16T04:56:04.648Z,99.99
2018-01-16T04:57:04.621Z,99.99
2018-01-16T04:58:04.654Z,99.99
2018-01-16T04:59:04.684Z,99.99
2018-01-16T05:00:04.712Z,99.99
2018-01-16T05:01:04.746Z,99.99
2018-01-16T05:02:04.776Z,99.99
2018-01-16T05:03:04.811Z,99.99
2018-01-16T05:04:04.843Z,99.99
2018-01-16T05:05:04.884Z,99.99
2018-01-16T05:06:04.898Z,99.99
2018-01-16T05:07:04.930Z,99.99
2018-01-16T05:08:04.959Z,99.99
2018-01-16T05:09:04.989Z,99.99
2018-01-16T05:10:05.022Z,99.99
2018-01-16T05:11:05.051Z,99.99
2018-01-16T05:12:05.135Z,99.99
2018-01-16T05:13:05.116Z,99.99
2018-01-16T05:14:05.147Z,99.99
2018-01-16T05:15:05.177Z,99.99
2018-01-16T05:16:05.206Z,99.99
2018-01-16T05:17:05.236Z,99.99
2018-01-16T05:18:05.267Z,99.99
2018-01-16T05:19:05.421Z,99.99
2018-01-16T05:20:05.329Z,99.99
2018-01-16T05:21:05.356Z,99.99
2018-01-16T05:22:05.389Z,99.99
2018-01-16T05:23:05.920Z,99.99
2018-01-16T05:24:05.449Z,99.99
2018-01-16T05:25:05.482Z,99.99
2018-01-16T05:26:05.513Z,99.99
2018-01-16T05:27:05.548Z,99.99
2018-01-16T05:28:05.576Z,99.99
2018-01-16T05:29:05.607Z,99.99
2018-01-16T05:30:05.640Z,99.99
2018-01-16T05:31:05.768Z,99.99
2018-01-16T05:32:05.699Z,99.99
2018-01-16T05:33:05.733Z,99.99
2018-01-16T05:34:05.762Z,99.99
2018-01-16T05:35:05.791Z,99.99
2018-01-16T05:36:05.818Z,99.99
2018-01-16T05:37:05.852Z,99.99
2018-01-16T05:38:05.975Z,99.99
2018-01-16T05:39:05.914Z,99.99
2018-01-16T05:40:05.946Z,99.99
2018-01-16T05:41:05.975Z,99.99
2018-01-16T05:42:06.005Z,99.99
2018-01-16T05:43:06.040Z,99.99
2018-01-16T05:44:06.080Z,99.99
2018-01-16T05:45:06.101Z,99.99
2018-01-16T05:46:06.129Z,99.99
2018-01-16T05:47:06.160Z,99.99
2018-01-16T05:48:06.193Z,99.99
2018-01-16T05:49:06.220Z,99.99
2018-01-16T05:50:06.250Z,99.99
2018-01-16T05:51:06.282Z,99.99
2018-01-16T05:52:06.312Z,99.99
2018-01-16T05:53:06.343Z,99.99
2018-01-16T05:54:06.377Z,99.99
2018-01-16T05:55:06.513Z,99.99
2018-01-16T05:56:06.436Z,99.99
2018-01-16T05:57:06.466Z,99.99
2018-01-16T05:58:06.514Z,99.99
2018-01-16T05:59:06.530Z,99.99
2018-01-16T06:00:06.563Z,99.99
2018-01-16T06:01:06.590Z,99.99
2018-01-16T06:02:06.622Z,99.99
2018-01-16T06:03:06.653Z,99.99
2018-01-16T06:04:06.684Z,99.99
2018-01-16T06:05:06.714Z,99.99
2018-01-16T06:06:06.744Z,99.99
2018-01-16T06:07:06.777Z,99.99
2018-01-16T06:08:06.807Z,99.99
2018-01-16T06:09:06.837Z,99.99
2018-01-16T06:10:06.868Z,99.99
2018-01-16T06:11:06.903Z,99.99
2018-01-16T06:12:06.941Z,99.99
2018-01-16T06:13:06.962Z,99.99
2018-01-16T06:14:06.993Z,99.99
2018-01-16T06:15:07.024Z,99.99
2018-01-16T06:16:07.053Z,99.99
2018-01-16T06:17:07.086Z,99.99
2018-01-16T06:18:07.116Z,99.99
2018-01-16T06:19:07.219Z,99.99
2018-01-16T06:20:07.179Z,99.99
2018-01-16T06:21:07.208Z,99.99
2018-01-16T06:22:07.242Z,99.99
2018-01-16T06:23:07.273Z,99.99
2018-01-16T06:24:07.305Z,99.99
2018-01-16T06:25:07.335Z,99.99
2018-01-16T06:26:07.365Z,99.99
2018-01-16T06:27:07.395Z,99.99
2018-01-16T06:28:07.424Z,99.99
2018-01-16T06:29:07.458Z,99.99
2018-01-16T06:30:07.489Z,99.99
2018-01-16T06:31:07.525Z,99.99
2018-01-16T06:32:07.549Z,99.99
2018-01-16T06:33:07.580Z,99.99
2018-01-16T06:34:07.616Z,99.99
2018-01-16T06:35:07.647Z,99.99
2018-01-16T06:36:07.684Z,99.99
2018-01-16T06:37:07.704Z,99.99
2018-01-16T06:38:08.097Z,99.99
2018-01-16T06:39:07.769Z,99.99
2018-01-16T06:40:07.797Z,99.99
2018-01-16T06:41:07.828Z,99.99
2018-01-16T06:42:07.861Z,99.99
2018-01-16T06:43:07.891Z,99.99
2018-01-16T06:44:07.921Z,99.99
2018-01-16T06:45:07.952Z,99.99
2018-01-16T06:46:07.981Z,99.99
2018-01-16T06:47:08.016Z,99.99
2018-01-16T06:48:08.046Z,99.99
2018-01-16T06:49:08.075Z,99.99
2018-01-16T06:50:08.119Z,99.99
2018-01-16T06:51:08.137Z,99.99
2018-01-16T06:52:08.175Z,99.99
2018-01-16T06:53:08.200Z,99.99
2018-01-16T06:54:08.235Z,99.99
2018-01-16T06:55:08.266Z,99.99
2018-01-16T06:56:08.293Z,99.99
2018-01-16T06:57:08.328Z,99.99
2018-01-16T06:58:08.353Z,99.99
2018-01-16T06:59:08.389Z,99.99
2018-01-16T07:00:08.431Z,99.99
2018-01-16T07:01:08.448Z,99.99
2018-01-16T07:02:08.851Z,99.99
2018-01-16T07:03:08.513Z,99.99
2018-01-16T07:04:08.539Z,99.99
2018-01-16T07:05:08.570Z,99.99
2018-01-16T07:06:08.599Z,99.99
2018-01-16T07:07:08.632Z,99.99
2018-01-16T07:08:08.661Z,99.99
2018-01-16T07:09:08.692Z,99.99
2018-01-16T07:10:08.724Z,99.99
2018-01-16T07:11:08.754Z,99.99
2018-01-16T07:12:08.785Z,99.99
2018-01-16T07:13:08.815Z,99.99
2018-01-16T07:14:08.855Z,99.99
2018-01-16T07:15:08.876Z,99.99
2018-01-16T07:16:08.912Z,99.99
2018-01-16T07:17:08.953Z,99.99
2018-01-16T07:18:08.970Z,99.99
2018-01-16T07:19:09.000Z,99.99
2018-01-16T07:20:09.029Z,99.99
2018-01-16T07:21:09.155Z,99.99
2018-01-16T07:22:09.092Z,99.99
2018-01-16T07:23:09.121Z,99.99
2018-01-16T07:24:09.149Z,99.99
2018-01-16T07:25:09.180Z,99.99
2018-01-16T07:26:09.214Z,99.99
2018-01-16T07:27:09.242Z,99.99
2018-01-16T07:28:09.271Z,99.99
2018-01-16T07:29:09.303Z,99.99
2018-01-16T07:30:09.334Z,99.99
2018-01-16T07:31:09.369Z,99.99
2018-01-16T07:32:09.395Z,99.99
2018-01-16T07:33:09.424Z,99.99
2018-01-16T07:34:09.460Z,99.99
2018-01-16T07:35:09.484Z,99.99
2018-01-16T07:36:09.515Z,99.99
2018-01-16T07:37:09.545Z,99.99
2018-01-16T07:38:09.646Z,99.99
2018-01-16T07:39:09.608Z,99.99
2018-01-16T07:40:09.638Z,99.99
2018-01-16T07:41:09.669Z,99.99
2018-01-16T07:42:09.702Z,99.99
2018-01-16T07:43:09.733Z,99.99
2018-01-16T07:44:09.766Z,99.99
2018-01-16T07:45:09.908Z,99.99
2018-01-16T07:46:09.822Z,99.99
2018-01-16T07:47:09.853Z,99.99
2018-01-16T07:48:09.884Z,99.99
2018-01-16T07:49:09.913Z,99.99
2018-01-16T07:50:09.944Z,99.99
2018-01-16T07:51:09.974Z,99.99
2018-01-16T07:52:10.004Z,99.99
2018-01-16T07:53:10.034Z,99.99
2018-01-16T07:54:10.063Z,99.99
2018-01-16T07:56:10.124Z,99.99
2018-01-16T07:57:10.153Z,99.99
2018-01-16T07:58:10.185Z,99.99
2018-01-16T07:59:10.230Z,99.99
2018-01-16T08:00:10.246Z,99.99
2018-01-16T08:01:10.275Z,99.99
2018-01-16T08:02:10.329Z,99.99
2018-01-16T08:03:10.335Z,99.99
2018-01-16T08:04:10.365Z,99.99
2018-01-16T08:05:10.394Z,99.99
2018-01-16T08:06:10.424Z,99.99
2018-01-16T08:07:10.455Z,99.99
2018-01-16T08:08:10.486Z,99.99
2018-01-16T08:09:10.515Z,99.99
2018-01-16T08:10:10.549Z,99.99
2018-01-16T08:11:10.579Z,99.99
2018-01-16T08:12:10.609Z,99.99
2018-01-16T08:13:10.638Z,99.99
2018-01-16T08:14:10.672Z,99.99
2018-01-16T08:15:10.700Z,99.99
2018-01-16T08:16:10.731Z,99.99
2018-01-16T08:17:10.759Z,99.99
2018-01-16T08:18:10.792Z,99.99
2018-01-16T08:19:10.823Z,99.99
2018-01-16T08:20:10.859Z,99.99
2018-01-16T08:21:10.888Z,99.99
2018-01-16T08:22:10.921Z,99.99
2018-01-16T08:23:10.948Z,99.99
2018-01-16T08:24:10.976Z,99.99
2018-01-16T08:25:11.011Z,99.99
2018-01-16T08:26:11.038Z,99.99
2018-01-16T08:27:11.067Z,99.99
2018-01-16T08:28:11.097Z,99.99
2018-01-16T08:29:11.128Z,99.99
2018-01-16T08:30:11.158Z,99.99
2018-01-16T08:31:11.194Z,99.99
2018-01-16T08:32:11.220Z,99.99
2018-01-16T08:33:11.251Z,99.99
2018-01-16T08:34:11.284Z,99.99
2018-01-16T08:35:11.312Z,99.99
2018-01-16T08:36:11.341Z,99.99
2018-01-16T08:38:11.488Z,99.99
2018-01-16T08:39:11.433Z,99.99
2018-01-16T08:40:11.469Z,99.99
2018-01-16T08:41:11.499Z,99.99
2018-01-16T08:42:11.529Z,99.99
2018-01-16T08:43:11.571Z,99.99
2018-01-16T08:44:11.590Z,99.99
2018-01-16T08:45:11.683Z,99.99
2018-01-16T08:46:11.654Z,99.99
2018-01-16T08:47:11.683Z,99.99
2018-01-16T08:48:11.712Z,99.99
2018-01-16T08:49:11.743Z,99.99
2018-01-16T08:50:11.776Z,99.99
2018-01-16T08:51:11.805Z,99.99
2018-01-16T08:52:11.836Z,99.99
2018-01-16T08:53:11.871Z,99.99
2018-01-16T08:54:11.901Z,99.99
2018-01-16T08:55:11.943Z,99.99
2018-01-16T08:56:11.961Z,99.99
2018-01-16T08:57:11.991Z,99.99
2018-01-16T08:58:12.021Z,99.99
2018-01-16T08:59:12.055Z,99.99
2018-01-16T09:00:12.099Z,99.99
2018-01-16T09:01:12.119Z,99.99
2018-01-16T09:02:12.147Z,99.99
2018-01-16T09:03:12.178Z,99.99
2018-01-16T09:04:12.279Z,99.99
2018-01-16T09:05:12.248Z,99.99
2018-01-16T09:06:12.272Z,99.99
2018-01-16T09:07:12.322Z,99.99
2018-01-16T09:08:12.333Z,99.99
2018-01-16T09:09:12.365Z,99.99
2018-01-16T09:10:12.397Z,99.99
2018-01-16T09:11:12.427Z,99.99
2018-01-16T09:12:12.458Z,99.99
2018-01-16T09:13:12.488Z,99.99
2018-01-16T09:14:12.523Z,99.99
2018-01-16T09:15:12.553Z,99.99
2018-01-16T09:16:12.583Z,99.99
2018-01-16T09:17:12.613Z,99.99
2018-01-16T09:18:12.648Z,99.99
2018-01-16T09:19:12.686Z,99.99
2018-01-16T09:20:12.737Z,99.99
2018-01-16T09:21:12.790Z,99.99
2018-01-16T09:22:12.774Z,99.99
2018-01-16T09:23:12.804Z,99.99
2018-01-16T09:24:12.835Z,99.99
2018-01-16T09:25:12.865Z,99.99
2018-01-16T09:26:12.897Z,99.99
2018-01-16T09:27:12.930Z,99.99
2018-01-16T09:28:13.043Z,99.99
2018-01-16T09:29:12.990Z,99.99
2018-01-16T09:30:13.024Z,99.99
2018-01-16T09:31:13.113Z,99.99
2018-01-16T09:32:13.093Z,99.99
2018-01-16T09:33:13.126Z,99.99
2018-01-16T09:34:13.154Z,99.99
2018-01-16T09:35:13.185Z,99.99
2018-01-16T09:36:13.214Z,99.99
2018-01-16T09:37:13.250Z,99.99
2018-01-16T09:38:13.277Z,99.99
2018-01-16T09:39:13.311Z,99.99
2018-01-16T09:40:13.342Z,99.99
2018-01-16T09:42:13.406Z,99.99
2018-01-16T09:43:13.439Z,99.99
2018-01-16T09:44:13.471Z,99.99
2018-01-16T09:45:13.571Z,99.99
2018-01-16T09:46:13.537Z,99.99
2018-01-16T09:47:13.567Z,99.88
2018-01-16T09:48:13.597Z,98.17
2018-01-16T09:49:13.640Z,98.74
2018-01-16T09:50:13.661Z,99.21
2018-01-16T09:52:13.839Z,98.83
2018-01-16T09:53:13.760Z,98.74
2018-01-16T09:54:13.802Z,98.17
2018-01-16T09:55:13.830Z,98.36
2018-01-16T09:56:13.858Z,96.93
2018-01-16T09:57:13.890Z,95.98
2018-01-16T09:58:13.982Z,96.45
2018-01-16T09:59:13.958Z,96.65
2018-01-16T10:00:13.988Z,96.03
2018-01-16T10:01:14.024Z,96.74
2018-01-16T10:02:14.058Z,96.22
2018-01-16T10:03:14.089Z,96.98
2018-01-16T10:04:14.188Z,97.27
2018-01-16T10:05:14.152Z,96.60
2018-01-16T10:06:14.185Z,97.36
2018-01-16T10:07:14.219Z,98.02
2018-01-16T10:08:14.250Z,97.50
2018-01-16T10:09:14.282Z,97.22
2018-01-16T10:10:14.315Z,97.50
2018-01-16T10:11:14.671Z,97.50
2018-01-16T10:12:14.379Z,97.64
2018-01-16T10:13:14.412Z,97.17
2018-01-16T10:14:14.448Z,96.98
2018-01-16T10:15:14.479Z,97.27
2018-01-16T10:16:14.510Z,98.02
2018-01-16T10:17:14.542Z,97.45
2018-01-16T10:18:14.574Z,98.50
2018-01-16T10:19:14.610Z,97.27
2018-01-16T10:20:14.641Z,98.21
2018-01-16T10:21:14.674Z,97.64
2018-01-16T10:22:14.703Z,96.50
2018-01-16T10:23:14.741Z,96.45
2018-01-16T10:24:14.776Z,96.60
2018-01-16T10:25:14.801Z,95.89
2018-01-16T10:26:14.836Z,96.08
2018-01-16T10:27:14.866Z,96.31
2018-01-16T10:28:15.231Z,94.89
2018-01-16T10:29:14.931Z,95.12
2018-01-16T10:30:14.963Z,94.32
2018-01-16T10:31:14.996Z,94.42
2018-01-16T10:32:15.032Z,94.13
2018-01-16T10:33:15.062Z,95.65
2018-01-16T10:34:15.096Z,94.79
2018-01-16T10:35:15.125Z,94.70
2018-01-16T10:36:15.157Z,95.55
2018-01-16T10:37:15.192Z,95.36
2018-01-16T10:38:15.221Z,95.84
2018-01-16T10:39:15.258Z,96.12
2018-01-16T10:40:15.288Z,95.94
2018-01-16T10:41:15.365Z,95.36
2018-01-16T10:42:15.365Z,95.22
2018-01-16T10:43:15.386Z,95.27
2018-01-16T10:44:15.418Z,95.41
2018-01-16T10:45:15.453Z,95.89
2018-01-16T10:46:15.485Z,94.84
2018-01-16T10:47:15.543Z,94.46
2018-01-16T10:48:15.549Z,94.74
2018-01-16T10:49:15.625Z,95.12
2018-01-16T10:50:15.615Z,94.84
2018-01-16T10:51:15.648Z,94.89
2018-01-16T10:52:15.677Z,95.46
2018-01-16T10:53:15.711Z,95.36
2018-01-16T10:54:15.744Z,94.98
2018-01-16T10:55:15.790Z,95.55
2018-01-16T10:56:15.832Z,95.94
2018-01-16T10:57:15.846Z,96.03
2018-01-16T10:58:15.874Z,96.03
2018-01-16T10:59:15.909Z,95.70
2018-01-16T11:00:15.937Z,95.36
2018-01-16T11:01:15.971Z,95.94
2018-01-16T11:02:16.005Z,95.36
2018-01-16T11:03:16.047Z,95.65
2018-01-16T11:04:16.075Z,96.12
2018-01-16T11:05:16.100Z,95.75
2018-01-16T11:06:16.137Z,96.03
2018-01-16T11:07:16.171Z,95.94
2018-01-16T11:08:16.199Z,96.60
2018-01-16T11:09:16.246Z,96.50
2018-01-16T11:10:16.266Z,96.69
2018-01-16T11:11:16.326Z,96.31
2018-01-16T11:12:16.341Z,96.22
2018-01-16T11:13:16.362Z,95.94
2018-01-16T11:14:16.398Z,96.79
2018-01-16T11:15:16.426Z,96.22
2018-01-16T11:16:16.465Z,96.31
2018-01-16T11:17:16.492Z,95.65
2018-01-16T11:18:16.634Z,95.94
2018-01-16T11:19:16.559Z,95.75
2018-01-16T11:20:16.595Z,96.03
2018-01-16T11:21:16.622Z,95.75
2018-01-16T11:22:16.653Z,96.08
2018-01-16T11:23:16.687Z,95.22
2018-01-16T11:24:16.720Z,94.84
2018-01-16T11:25:16.815Z,94.56
2018-01-16T11:26:16.786Z,95.41
2018-01-16T11:27:16.818Z,96.08
2018-01-16T11:28:16.886Z,96.26
2018-01-16T11:29:16.880Z,96.03
2018-01-16T11:30:16.914Z,96.22
2018-01-16T11:31:16.950Z,96.88
2018-01-16T11:32:16.979Z,97.55
2018-01-16T11:33:17.015Z,97.36
2018-01-16T11:34:17.045Z,98.12
2018-01-16T11:35:17.080Z,99.35
2018-01-16T11:36:17.108Z,99.92
2018-01-16T11:37:17.472Z,99.99
2018-01-16T11:38:17.224Z,99.99
2018-01-16T11:39:17.213Z,99.99
2018-01-16T11:40:17.242Z,99.99
2018-01-16T11:41:17.270Z,99.99
2018-01-16T11:42:17.302Z,99.99
2018-01-16T11:43:17.344Z,99.99
2018-01-16T11:44:17.364Z,99.99
2018-01-16T11:45:17.400Z,99.99
2018-01-16T11:46:17.431Z,99.99
2018-01-16T11:47:17.464Z,99.99
2018-01-16T11:48:17.495Z,99.99
2018-01-16T11:49:17.531Z,99.99
2018-01-16T11:50:17.614Z,99.99
2018-01-16T11:51:17.591Z,99.99
2018-01-16T11:52:17.623Z,99.99
2018-01-16T11:53:17.655Z,99.99
2018-01-16T11:54:17.692Z,99.99
2018-01-16T11:55:17.743Z,99.99
2018-01-16T11:56:17.753Z,99.99
2018-01-16T11:57:17.783Z,99.99
2018-01-16T11:58:17.812Z,99.99
2018-01-16T11:59:17.842Z,99.99
2018-01-16T12:00:17.873Z,99.99
2018-01-16T12:01:17.997Z,99.99
2018-01-16T12:02:17.937Z,99.99
2018-01-16T12:03:17.975Z,99.99
2018-01-16T12:04:18.008Z,99.99
2018-01-16T12:05:18.038Z,99.99
2018-01-16T12:06:18.064Z,99.99
2018-01-16T12:07:18.096Z,99.99
2018-01-16T12:08:18.123Z,99.99
2018-01-16T12:09:18.177Z,99.99
2018-01-16T12:10:18.185Z,99.99
2018-01-16T12:11:18.218Z,99.99
2018-01-16T12:12:18.254Z,99.99
2018-01-16T12:13:18.279Z,99.99
2018-01-16T12:14:18.313Z,99.99
2018-01-16T12:15:18.347Z,99.99
2018-01-16T12:16:18.376Z,99.99
2018-01-16T12:17:18.404Z,99.99
2018-01-16T12:18:18.435Z,99.99
2018-01-16T12:19:18.470Z,99.99
2018-01-16T12:20:18.514Z,99.99
2018-01-16T12:21:18.529Z,99.99
2018-01-16T12:22:18.565Z,99.99
2018-01-16T12:23:18.614Z,99.99
2018-01-16T12:24:18.625Z,99.99
2018-01-16T12:25:18.719Z,99.99
2018-01-16T12:26:18.739Z,99.99
2018-01-16T12:27:18.717Z,99.99
2018-01-16T12:28:18.748Z,99.99
2018-01-16T12:29:18.779Z,99.99
2018-01-16T12:30:18.810Z,99.99
2018-01-16T12:31:18.840Z,99.99
2018-01-16T12:32:18.884Z,99.99
2018-01-16T12:33:18.906Z,99.99
2018-01-16T12:34:18.936Z,99.99
2018-01-16T12:35:19.020Z,99.99
2018-01-16T12:36:18.996Z,99.99
2018-01-16T12:37:19.066Z,99.99
2018-01-16T12:38:19.054Z,99.99
2018-01-16T12:39:19.089Z,99.99
2018-01-16T12:40:19.112Z,99.99
2018-01-16T12:41:19.142Z,99.99
2018-01-16T12:42:19.171Z,99.99
2018-01-16T12:43:19.201Z,99.99
2018-01-16T12:44:19.561Z,99.99
2018-01-16T12:45:19.263Z,99.99
2018-01-16T12:46:19.308Z,99.99
2018-01-16T12:47:19.319Z,99.99
2018-01-16T12:48:19.350Z,99.99
2018-01-16T12:49:19.377Z,99.99
2018-01-16T12:50:19.408Z,99.99
2018-01-16T12:51:19.450Z,99.99
2018-01-16T12:52:19.467Z,99.99
2018-01-16T12:53:19.498Z,99.99
2018-01-16T12:54:19.528Z,99.99
2018-01-16T12:55:19.559Z,99.99
2018-01-16T12:56:19.591Z,99.99
2018-01-16T12:57:19.613Z,99.99