createdAt,value
2019-05-06T00:00:53.369Z,23.60
2019-05-06T00:01:44.691Z,23.60
2019-05-06T00:02:47.411Z,23.60
2019-05-06T00:03:50.131Z,23.60
2019-05-06T00:04:54.185Z,23.60
2019-05-06T00:05:57.090Z,23.60
2019-05-06T00:06:59.930Z,23.60
2019-05-06T00:08:03.876Z,23.60
2019-05-06T00:09:07.010Z,23.60
2019-05-06T00:10:21.762Z,23.60
2019-05-06T00:11:24.521Z,23.60
2019-05-06T00:12:27.242Z,23.60
2019-05-06T00:13:29.964Z,23.60
2019-05-06T00:14:33.977Z,23.60
2019-05-06T00:15:36.803Z,23.60
2019-05-06T00:16:39.853Z,23.60
2019-05-06T00:17:44.410Z,23.60
2019-05-06T00:18:46.912Z,23.50
2019-05-06T00:19:49.626Z,23.60
2019-05-06T00:20:54.828Z,23.60
2019-05-06T00:21:56.848Z,23.60
2019-05-06T00:22:59.558Z,23.60
2019-05-06T00:24:03.925Z,23.60
2019-05-06T00:25:06.799Z,23.60
2019-05-06T00:26:09.523Z,23.60
2019-05-06T00:27:14.138Z,23.50
2019-05-06T00:28:16.899Z,23.60
2019-05-06T00:29:19.615Z,23.50
2019-05-06T00:30:24.286Z,23.60
2019-05-06T00:31:26.703Z,23.50
2019-05-06T00:32:29.418Z,23.60
2019-05-06T00:33:33.993Z,23.50
2019-05-06T00:34:36.478Z,23.60
2019-05-06T00:35:39.200Z,23.50
2019-05-06T00:36:43.632Z,23.60
2019-05-06T00:37:46.856Z,23.60
2019-05-06T00:38:49.575Z,23.50
2019-05-06T00:39:53.912Z,23.50
2019-05-06T00:40:56.718Z,23.60
2019-05-06T00:41:59.477Z,23.50
2019-05-06T00:43:02.187Z,23.60
2019-05-06T00:44:04.906Z,23.50
2019-05-06T00:45:07.996Z,23.60
2019-05-06T00:46:10.712Z,23.50
2019-05-06T00:47:13.591Z,23.50
2019-05-06T00:48:16.378Z,23.50
2019-05-06T00:49:19.091Z,23.50
2019-05-06T00:50:23.506Z,23.50
2019-05-06T00:51:26.152Z,23.50
2019-05-06T00:52:29.014Z,23.50
2019-05-06T00:53:31.735Z,23.50
2019-05-06T00:54:34.455Z,23.50
2019-05-06T00:55:37.177Z,23.50
2019-05-06T00:56:39.927Z,23.60
2019-05-06T00:57:43.803Z,23.50
2019-05-06T00:58:46.996Z,23.50
2019-05-06T00:59:49.711Z,23.60
2019-05-06T01:00:53.822Z,23.50
2019-05-06T01:01:56.778Z,23.50
2019-05-06T01:02:59.499Z,23.50
2019-05-06T01:04:04.450Z,23.50
2019-05-06T01:05:06.931Z,23.50
2019-05-06T01:06:09.654Z,23.50
2019-05-06T01:07:14.054Z,23.50
2019-05-06T01:08:16.851Z,23.50
2019-05-06T01:09:19.567Z,23.50
2019-05-06T01:10:23.804Z,23.50
2019-05-06T01:11:26.603Z,23.50
2019-05-06T01:12:29.359Z,23.50
2019-05-06T01:13:32.084Z,23.50
2019-05-06T01:14:35.215Z,23.50
2019-05-06T01:15:38.022Z,23.50
2019-05-06T01:16:43.831Z,23.50
2019-05-06T01:17:46.143Z,23.50
2019-05-06T01:18:48.864Z,23.50
2019-05-06T01:19:53.965Z,23.50
2019-05-06T01:20:55.922Z,23.50
2019-05-06T01:21:58.643Z,23.50
2019-05-06T01:23:03.608Z,23.50
2019-05-06T01:24:05.731Z,23.50
2019-05-06T01:25:08.448Z,23.50
2019-05-06T01:26:14.819Z,23.50
2019-05-06T01:27:16.745Z,23.50
2019-05-06T01:28:19.499Z,23.50
2019-05-06T01:29:24.108Z,23.50
2019-05-06T01:30:26.547Z,23.50
2019-05-06T01:31:42.167Z,23.50
2019-05-06T01:32:34.532Z,23.50
2019-05-06T01:33:37.352Z,23.50
2019-05-06T01:34:40.071Z,23.50
2019-05-06T01:35:44.356Z,23.50
2019-05-06T01:36:47.303Z,23.50
2019-05-06T01:37:50.046Z,23.50
2019-05-06T01:38:53.581Z,23.50
2019-05-06T01:39:56.403Z,23.50
2019-05-06T01:40:59.471Z,23.50
2019-05-06T01:42:04.288Z,23.50
2019-05-06T01:43:06.566Z,23.50
2019-05-06T01:44:09.282Z,23.50
2019-05-06T01:45:14.044Z,23.50
2019-05-06T01:46:16.342Z,23.50
2019-05-06T01:47:19.050Z,23.50
2019-05-06T01:48:21.802Z,23.50
2019-05-06T01:49:24.667Z,23.50
2019-05-06T01:50:27.431Z,23.50
2019-05-06T01:51:30.151Z,23.50
2019-05-06T01:52:34.452Z,23.50
2019-05-06T01:53:37.510Z,23.50
2019-05-06T01:54:40.228Z,23.50
2019-05-06T01:55:43.749Z,23.50
2019-05-06T01:56:46.559Z,23.50
2019-05-06T01:57:49.280Z,23.50
2019-05-06T01:58:53.594Z,23.50
2019-05-06T01:59:56.551Z,23.50
2019-05-06T02:00:59.272Z,23.50
2019-05-06T02:02:04.311Z,23.50
2019-05-06T02:03:06.690Z,23.50
2019-05-06T02:04:09.413Z,23.50
2019-05-06T02:05:13.913Z,23.50
2019-05-06T02:06:16.685Z,23.50
2019-05-06T02:07:19.402Z,23.50
2019-05-06T02:08:24.317Z,23.50
2019-05-06T02:09:26.828Z,23.50
2019-05-06T02:10:30.110Z,23.50
2019-05-06T02:11:33.743Z,23.50
2019-05-06T02:12:36.656Z,23.50
2019-05-06T02:13:39.403Z,23.50
2019-05-06T02:14:43.694Z,23.40
2019-05-06T02:15:46.547Z,23.50
2019-05-06T02:16:49.269Z,23.50
2019-05-06T02:17:51.998Z,23.50
2019-05-06T02:18:54.734Z,23.50
2019-05-06T02:19:57.454Z,23.50
2019-05-06T02:21:00.176Z,23.50
2019-05-06T02:22:04.322Z,23.40
2019-05-06T02:23:07.115Z,23.40
2019-05-06T02:24:10.890Z,23.50
2019-05-06T02:25:13.873Z,23.50
2019-05-06T02:26:16.748Z,23.50
2019-05-06T02:27:19.467Z,23.50
2019-05-06T02:28:23.602Z,23.50
2019-05-06T02:29:26.439Z,23.40
2019-05-06T02:30:29.166Z,23.50
2019-05-06T02:31:35.159Z,23.50
2019-05-06T02:32:36.274Z,23.50
2019-05-06T02:33:38.947Z,23.50
2019-05-06T02:34:45.527Z,23.40
2019-05-06T02:35:46.035Z,23.50
2019-05-06T02:36:48.757Z,23.50
2019-05-06T02:37:51.483Z,23.40
2019-05-06T02:38:55.629Z,23.50
2019-05-06T02:39:58.787Z,23.40
2019-05-06T02:41:03.460Z,23.40
2019-05-06T02:42:06.486Z,23.50
2019-05-06T02:43:09.766Z,23.50
2019-05-06T02:44:13.703Z,23.50
2019-05-06T02:45:16.736Z,23.40
2019-05-06T02:46:19.457Z,23.40
2019-05-06T02:47:23.042Z,23.40
2019-05-06T02:48:26.088Z,23.40
2019-05-06T02:49:28.851Z,23.50
2019-05-06T02:50:33.944Z,23.50
2019-05-06T02:51:35.912Z,23.50
2019-05-06T02:52:38.626Z,23.50
2019-05-06T02:53:42.939Z,23.40
2019-05-06T02:54:45.884Z,23.50
2019-05-06T02:55:48.609Z,23.40
2019-05-06T02:56:53.100Z,23.50
2019-05-06T02:57:55.781Z,23.50
2019-05-06T02:58:58.513Z,23.50
2019-05-06T03:00:04.714Z,23.50
2019-05-06T03:01:05.593Z,23.40
2019-05-06T03:02:08.303Z,23.40
2019-05-06T03:03:13.649Z,23.50
2019-05-06T03:04:15.351Z,23.50
2019-05-06T03:05:18.246Z,23.40
2019-05-06T03:06:23.880Z,23.50
2019-05-06T03:07:25.590Z,23.50
2019-05-06T03:08:28.310Z,23.40
2019-05-06T03:09:33.718Z,23.50
2019-05-06T03:10:35.396Z,23.50
2019-05-06T03:11:38.121Z,23.40
2019-05-06T03:12:43.009Z,23.50
2019-05-06T03:13:45.172Z,23.40
2019-05-06T03:14:47.888Z,23.50
2019-05-06T03:15:53.065Z,23.40
2019-05-06T03:16:54.984Z,23.40
2019-05-06T03:17:57.699Z,23.40
2019-05-06T03:19:03.914Z,23.40
2019-05-06T03:20:05.307Z,23.40
2019-05-06T03:21:08.058Z,23.40
2019-05-06T03:22:13.374Z,23.40
2019-05-06T03:23:15.424Z,23.50
2019-05-06T03:24:18.143Z,23.50
2019-05-06T03:25:23.910Z,23.50
2019-05-06T03:26:25.232Z,23.40
2019-05-06T03:27:27.943Z,23.40
2019-05-06T03:28:33.257Z,23.50
2019-05-06T03:29:35.011Z,23.50
2019-05-06T03:30:37.880Z,23.40
2019-05-06T03:31:45.697Z,23.40
2019-05-06T03:33:18.692Z,23.40
2019-05-06T03:34:05.946Z,23.40
2019-05-06T03:35:16.341Z,23.40
2019-05-06T03:36:13.743Z,23.40
2019-05-06T03:37:07.313Z,23.40
2019-05-06T03:38:06.682Z,23.40
2019-05-06T03:39:09.399Z,23.40
2019-05-06T03:40:13.878Z,23.50
2019-05-06T03:41:16.492Z,23.40
2019-05-06T03:42:19.207Z,23.40
2019-05-06T03:43:23.283Z,23.40
2019-05-06T03:44:26.549Z,23.40
2019-05-06T03:45:29.241Z,23.40
2019-05-06T03:46:33.607Z,23.40
2019-05-06T03:47:36.322Z,23.40
2019-05-06T03:48:39.040Z,23.40
2019-05-06T03:49:42.752Z,23.40
2019-05-06T03:50:45.636Z,23.40
2019-05-06T03:51:48.691Z,23.40
2019-05-06T03:52:56.138Z,23.40
2019-05-06T03:53:57.276Z,23.40
2019-05-06T03:55:03.370Z,23.40
2019-05-06T03:56:04.505Z,23.40
2019-05-06T03:57:07.887Z,23.40
2019-05-06T03:58:13.486Z,23.40
2019-05-06T03:59:15.871Z,23.40
2019-05-06T04:00:18.620Z,23.40
2019-05-06T04:01:24.147Z,23.40
2019-05-06T04:02:26.375Z,23.40
2019-05-06T04:03:44.131Z,23.40
2019-05-06T04:04:33.479Z,23.40
2019-05-06T04:05:36.153Z,23.40
2019-05-06T04:06:38.895Z,23.40
2019-05-06T04:07:45.498Z,23.40
2019-05-06T04:08:45.965Z,23.40
2019-05-06T04:09:48.680Z,23.40
2019-05-06T04:10:53.837Z,23.50
2019-05-06T04:11:56.896Z,23.40
2019-05-06T04:13:00.284Z,23.40
2019-05-06T04:14:03.583Z,23.40
2019-05-06T04:15:06.572Z,23.40
2019-05-06T04:16:09.298Z,23.40
2019-05-06T04:17:13.041Z,23.40
2019-05-06T04:18:16.996Z,23.40
2019-05-06T04:19:19.712Z,23.40
2019-05-06T04:20:23.585Z,23.40
2019-05-06T04:21:26.675Z,23.40
2019-05-06T04:22:29.758Z,23.40
2019-05-06T04:23:33.180Z,23.40
2019-05-06T04:24:36.090Z,23.40
2019-05-06T04:25:38.807Z,23.40
2019-05-06T04:26:46.027Z,23.40
2019-05-06T04:27:45.887Z,23.40
2019-05-06T04:28:48.619Z,23.40
2019-05-06T04:29:54.413Z,23.40
2019-05-06T04:30:56.250Z,23.50
2019-05-06T04:31:59.082Z,23.40
2019-05-06T04:33:03.291Z,23.40
2019-05-06T04:34:14.043Z,23.40
2019-05-06T04:35:13.499Z,23.40
2019-05-06T04:36:15.364Z,23.40
2019-05-06T04:37:18.086Z,23.40
2019-05-06T04:38:23.543Z,23.40
2019-05-06T04:39:25.143Z,23.50
2019-05-06T04:40:27.880Z,23.40
2019-05-06T04:41:33.822Z,23.40
2019-05-06T04:42:34.963Z,23.50
2019-05-06T04:43:37.683Z,23.40
2019-05-06T04:44:43.678Z,23.50
2019-05-06T04:45:44.865Z,23.50
2019-05-06T04:46:47.588Z,23.50
2019-05-06T04:47:50.344Z,23.50
2019-05-06T04:48:54.680Z,23.50
2019-05-06T04:49:57.395Z,23.50
2019-05-06T04:51:03.090Z,23.50
2019-05-06T04:52:04.635Z,23.50
2019-05-06T04:53:07.740Z,23.50
2019-05-06T04:54:13.026Z,23.50
2019-05-06T04:55:14.798Z,23.50
2019-05-06T04:56:17.517Z,23.60
2019-05-06T04:57:20.233Z,23.60
2019-05-06T04:58:23.407Z,23.50
2019-05-06T04:59:26.305Z,23.60
2019-05-06T05:00:29.139Z,23.60
2019-05-06T05:01:34.090Z,23.60
2019-05-06T05:02:36.416Z,23.60
2019-05-06T05:03:39.120Z,23.70
2019-05-06T05:04:43.276Z,23.70
2019-05-06T05:05:46.163Z,23.70
2019-05-06T05:06:49.007Z,23.70
2019-05-06T05:07:53.032Z,23.70
2019-05-06T05:08:55.874Z,23.80
2019-05-06T05:09:58.608Z,23.80
2019-05-06T05:11:03.583Z,23.80
2019-05-06T05:12:05.668Z,23.80
2019-05-06T05:13:08.410Z,23.90
2019-05-06T05:14:13.447Z,23.90
2019-05-06T05:15:15.607Z,23.90
2019-05-06T05:16:18.315Z,23.90
2019-05-06T05:17:22.436Z,23.90
2019-05-06T05:18:25.286Z,23.90
2019-05-06T05:19:28.008Z,23.90
2019-05-06T05:20:39.019Z,23.90
2019-05-06T05:21:35.208Z,23.90
2019-05-06T05:22:37.963Z,24.00
2019-05-06T05:23:42.726Z,24.00
2019-05-06T05:24:45.068Z,23.90
2019-05-06T05:25:47.775Z,23.40
2019-05-06T05:26:52.197Z,23.20
2019-05-06T05:27:54.830Z,22.80
2019-05-06T05:28:57.588Z,22.50
2019-05-06T05:30:01.922Z,22.40
2019-05-06T05:31:04.643Z,22.50
2019-05-06T05:32:07.359Z,22.50
2019-05-06T05:33:11.681Z,22.70
2019-05-06T05:34:14.446Z,22.80
2019-05-06T05:35:17.163Z,22.80
2019-05-06T05:36:19.894Z,22.90
2019-05-06T05:37:22.883Z,23.00
2019-05-06T05:38:25.623Z,23.10
2019-05-06T05:39:28.375Z,23.20
2019-05-06T05:40:32.191Z,23.20
2019-05-06T05:41:35.083Z,23.20
2019-05-06T05:42:37.807Z,23.30
2019-05-06T05:43:42.401Z,23.30
2019-05-06T05:44:45.019Z,23.30
2019-05-06T05:45:47.741Z,23.40
2019-05-06T05:46:52.313Z,23.40
2019-05-06T05:47:54.794Z,23.40
2019-05-06T05:48:57.551Z,23.50
2019-05-06T05:50:02.769Z,23.50
2019-05-06T05:51:04.628Z,23.50
2019-05-06T05:52:07.716Z,23.50
2019-05-06T05:53:12.110Z,23.60
2019-05-06T05:54:15.116Z,23.60
2019-05-06T05:55:17.833Z,23.60
2019-05-06T05:56:20.555Z,23.70
2019-05-06T05:57:23.279Z,23.70
2019-05-06T05:58:25.995Z,23.70
2019-05-06T05:59:28.744Z,23.60
2019-05-06T06:00:32.423Z,23.60
2019-05-06T06:01:35.284Z,23.60
2019-05-06T06:02:37.999Z,23.60
2019-05-06T06:03:42.150Z,23.60
2019-05-06T06:04:54.137Z,23.70
2019-05-06T06:05:49.415Z,23.70
2019-05-06T06:06:52.174Z,23.70
2019-05-06T06:07:54.859Z,23.70
2019-05-06T06:08:57.578Z,23.70
2019-05-06T06:10:02.728Z,23.70
2019-05-06T06:11:04.948Z,23.70
2019-05-06T06:12:07.672Z,23.80
2019-05-06T06:13:12.626Z,23.80
2019-05-06T06:14:14.720Z,23.80
2019-05-06T06:15:25.804Z,23.80
2019-05-06T06:16:42.182Z,23.80
2019-05-06T06:19:12.585Z,23.90
2019-05-06T06:20:14.951Z,23.90
2019-05-06T06:21:28.344Z,23.90
2019-05-06T06:22:33.062Z,24.00
2019-05-06T06:23:36.268Z,24.00
2019-05-06T06:24:38.991Z,24.00
2019-05-06T06:25:44.987Z,24.00
2019-05-06T06:26:54.270Z,24.10
2019-05-06T06:27:56.969Z,24.10
2019-05-06T06:29:03.303Z,24.10
2019-05-06T06:31:29.532Z,23.60
2019-05-06T06:32:35.095Z,22.40
2019-05-06T06:33:45.463Z,21.70
2019-05-06T06:34:52.000Z,21.10
2019-05-06T06:35:54.183Z,20.80
2019-05-06T06:39:42.332Z,20.00
2019-05-06T06:40:48.675Z,20.00
2019-05-06T06:41:55.839Z,20.10
2019-05-06T06:43:02.110Z,19.90
2019-05-06T06:44:04.523Z,19.60
2019-05-06T06:45:09.549Z,19.40
2019-05-06T06:46:12.694Z,19.30
2019-05-06T06:47:15.739Z,19.30
2019-05-06T06:48:19.715Z,19.40
2019-05-06T06:49:26.237Z,19.70
2019-05-06T06:50:30.184Z,20.00
2019-05-06T06:52:55.059Z,20.10
2019-05-06T06:53:58.054Z,19.90
2019-05-06T06:55:12.820Z,19.70
2019-05-06T06:56:15.595Z,19.60
2019-05-06T06:57:18.587Z,19.20
2019-05-06T06:58:22.725Z,18.80
2019-05-06T06:59:42.653Z,19.20
2019-05-06T07:00:46.725Z,20.00
2019-05-06T07:01:55.471Z,20.40
2019-05-06T07:04:26.295Z,20.80
2019-05-06T07:05:29.018Z,21.30
2019-05-06T07:06:33.896Z,21.70
2019-05-06T07:07:43.591Z,22.10
2019-05-06T07:08:42.642Z,22.50
2019-05-06T07:11:13.598Z,23.10
2019-05-06T07:12:18.082Z,23.40
2019-05-06T07:14:56.011Z,23.70
2019-05-06T07:15:59.087Z,23.90
2019-05-06T07:18:28.723Z,24.20
2019-05-06T07:19:32.766Z,24.30
2019-05-06T07:20:38.855Z,24.40
2019-05-06T07:21:43.538Z,24.50
2019-05-06T07:22:47.570Z,24.50
2019-05-06T07:23:53.015Z,24.60
2019-05-06T07:24:56.259Z,24.50
2019-05-06T07:26:02.854Z,24.40
2019-05-06T07:31:23.877Z,23.30
2019-05-06T07:32:27.022Z,23.00
2019-05-06T07:33:33.591Z,22.80
2019-05-06T07:34:38.798Z,22.70
2019-05-06T07:35:46.840Z,22.80
2019-05-06T07:36:52.632Z,22.50
2019-05-06T07:38:01.906Z,22.40
2019-05-06T07:40:38.396Z,22.50
2019-05-06T07:41:46.460Z,22.40
2019-05-06T07:44:23.603Z,22.40
2019-05-06T07:48:16.931Z,21.70
2019-05-06T07:50:43.840Z,22.30
2019-05-06T07:53:22.417Z,22.80
2019-05-06T07:57:33.783Z,21.60
2019-05-06T07:58:46.390Z,21.50
2019-05-06T07:59:54.991Z,21.60
2019-05-06T08:01:18.865Z,22.20
2019-05-06T08:02:24.548Z,22.70
2019-05-06T08:07:45.857Z,24.00
2019-05-06T08:10:19.347Z,24.10
2019-05-06T08:12:54.167Z,24.10
2019-05-06T08:14:02.232Z,24.20
2019-05-06T08:15:09.165Z,23.90
2019-05-06T08:16:17.174Z,23.40
2019-05-06T08:17:22.231Z,23.30
2019-05-06T08:18:29.340Z,23.20
2019-05-06T08:19:34.323Z,23.10
2019-05-06T08:20:37.040Z,22.90
2019-05-06T08:21:43.377Z,23.00
2019-05-06T08:28:37.445Z,23.90
2019-05-06T08:29:35.796Z,24.00
2019-05-06T08:30:43.145Z,24.00
2019-05-06T08:31:48.579Z,24.10
2019-05-06T08:32:56.809Z,24.20
2019-05-06T08:33:59.511Z,24.30
2019-05-06T08:35:03.525Z,24.40
2019-05-06T08:36:14.033Z,24.40
2019-05-06T08:37:17.079Z,24.50
2019-05-06T08:38:23.082Z,24.50
2019-05-06T08:39:25.803Z,24.60
2019-05-06T08:40:32.259Z,24.50
2019-05-06T08:41:35.273Z,24.60
2019-05-06T08:44:08.720Z,23.60
2019-05-06T08:46:38.041Z,22.20
2019-05-06T08:47:45.064Z,21.90
2019-05-06T08:48:47.813Z,21.40
2019-05-06T08:55:23.571Z,20.90
2019-05-06T08:56:26.291Z,21.50
2019-05-06T08:57:29.015Z,21.90
2019-05-06T09:01:22.480Z,22.80
2019-05-06T09:04:08.751Z,23.10
2019-05-06T09:07:55.477Z,23.50
2019-05-06T09:09:02.193Z,23.60
2019-05-06T09:10:13.056Z,23.60
2019-05-06T09:11:18.237Z,23.80
2019-05-06T09:13:47.877Z,23.90
2019-05-06T09:17:42.139Z,24.20
2019-05-06T09:18:53.521Z,24.20
2019-05-06T09:20:03.593Z,24.20
2019-05-06T09:21:17.777Z,24.20
2019-05-06T09:23:44.840Z,24.30
2019-05-06T09:24:53.111Z,24.10
2019-05-06T09:28:46.309Z,21.90
2019-05-06T09:29:52.172Z,21.60
2019-05-06T09:32:22.841Z,21.10
2019-05-06T09:33:33.222Z,20.70
2019-05-06T09:35:59.243Z,20.40
2019-05-06T09:42:29.091Z,19.80
2019-05-06T09:43:33.889Z,19.60
2019-05-06T09:44:45.882Z,19.50
2019-05-06T09:45:56.758Z,19.70
2019-05-06T09:47:02.393Z,19.60
2019-05-06T09:48:08.665Z,19.60
2019-05-06T09:52:02.481Z,19.50
2019-05-06T09:54:32.045Z,19.10
2019-05-06T09:55:43.004Z,19.00
2019-05-06T09:56:46.558Z,19.10
2019-05-06T09:59:33.439Z,19.00
2019-05-06T10:00:51.746Z,19.00
2019-05-06T10:02:06.763Z,19.10
2019-05-06T10:03:12.540Z,19.10
2019-05-06T10:04:20.630Z,19.10
2019-05-06T10:05:28.356Z,19.20
2019-05-06T10:06:54.968Z,19.00
2019-05-06T10:09:16.317Z,19.40
2019-05-06T10:10:25.236Z,19.40
2019-05-06T10:11:35.549Z,19.50
2019-05-06T10:12:38.531Z,19.40
2019-05-06T10:13:43.101Z,19.40
2019-05-06T10:16:12.812Z,19.10
2019-05-06T10:17:23.235Z,19.10
2019-05-06T10:18:33.903Z,19.20
2019-05-06T10:21:09.468Z,18.90
2019-05-06T10:22:15.689Z,18.80
2019-05-06T10:23:18.614Z,18.80
2019-05-06T10:24:25.344Z,18.80
2019-05-06T10:27:02.608Z,19.80
2019-05-06T10:28:23.515Z,20.40
2019-05-06T10:29:29.171Z,20.70
2019-05-06T10:30:35.780Z,21.30
2019-05-06T10:31:43.059Z,21.50
2019-05-06T10:35:36.553Z,22.20
2019-05-06T10:38:42.394Z,22.50
2019-05-06T10:40:10.210Z,22.50
2019-05-06T10:41:22.180Z,22.40
2019-05-06T10:42:28.791Z,22.20
2019-05-06T10:43:45.713Z,22.20
2019-05-06T10:44:58.387Z,22.10
2019-05-06T10:47:35.581Z,21.70
2019-05-06T10:48:38.295Z,21.50
2019-05-06T10:49:44.508Z,21.40
2019-05-06T10:50:49.277Z,21.40
2019-05-06T10:53:24.756Z,21.40
2019-05-06T10:54:32.036Z,21.50
2019-05-06T10:55:37.487Z,21.50
2019-05-06T10:56:50.728Z,21.40
2019-05-06T10:57:53.057Z,21.40
2019-05-06T10:58:52.780Z,21.50
2019-05-06T11:01:25.687Z,21.30
2019-05-06T11:03:56.376Z,20.90
2019-05-06T11:05:11.730Z,20.80
2019-05-06T11:07:43.056Z,20.80
2019-05-06T11:08:45.463Z,20.70
2019-05-06T11:09:48.209Z,20.40
2019-05-06T11:10:53.405Z,20.20
2019-05-06T11:11:59.527Z,20.00
2019-05-06T11:13:03.908Z,20.00
2019-05-06T11:14:12.531Z,20.10
2019-05-06T11:15:23.347Z,20.20
2019-05-06T11:20:37.763Z,19.80
2019-05-06T11:23:07.153Z,19.60
2019-05-06T11:24:19.611Z,19.70
2019-05-06T11:25:32.365Z,19.80
2019-05-06T11:26:39.000Z,19.90
2019-05-06T11:27:45.248Z,19.90
2019-05-06T11:28:51.996Z,20.10
2019-05-06T11:29:55.368Z,20.40
2019-05-06T11:31:03.655Z,20.70
2019-05-06T11:32:12.794Z,20.80
2019-05-06T11:33:36.884Z,21.00
2019-05-06T11:36:05.900Z,21.30
2019-05-06T11:37:14.933Z,21.30
2019-05-06T11:39:36.307Z,20.90
2019-05-06T11:42:25.173Z,20.80
2019-05-06T11:43:18.449Z,20.90
2019-05-06T11:44:23.921Z,20.80
2019-05-06T11:48:14.673Z,21.20
2019-05-06T11:49:25.161Z,21.30
2019-05-06T11:50:27.881Z,21.30
2019-05-06T11:52:55.840Z,21.40
2019-05-06T11:53:59.543Z,21.50
2019-05-06T11:55:05.518Z,21.60
2019-05-06T11:56:09.574Z,21.50
2019-05-06T11:57:14.022Z,21.60
2019-05-06T11:58:16.746Z,21.60
2019-05-06T12:02:55.100Z,21.50
2019-05-06T12:07:44.881Z,21.30
2019-05-06T12:08:53.282Z,21.20
2019-05-06T12:10:02.583Z,21.20
2019-05-06T12:11:12.581Z,21.10
2019-05-06T12:12:23.173Z,21.00
2019-05-06T12:13:30.195Z,20.90
2019-05-06T12:14:35.298Z,20.70
2019-05-06T12:17:08.567Z,20.70
2019-05-06T12:18:16.418Z,20.80
2019-05-06T12:19:28.618Z,20.80
2019-05-06T12:20:36.131Z,20.80
2019-05-06T12:21:49.052Z,20.90
2019-05-06T12:22:52.717Z,21.00
2019-05-06T12:23:57.544Z,20.90
2019-05-06T12:25:15.270Z,21.00
2019-05-06T12:26:18.779Z,21.10
2019-05-06T12:27:25.042Z,21.00
2019-05-06T12:28:32.681Z,21.10
2019-05-06T12:29:39.158Z,21.00
2019-05-06T12:30:47.186Z,21.00
2019-05-06T12:31:53.642Z,21.10
2019-05-06T12:34:24.779Z,21.10
2019-05-06T12:35:33.029Z,21.00
2019-05-06T12:36:42.610Z,21.00
2019-05-06T12:37:45.887Z,21.10
2019-05-06T12:38:55.876Z,21.00
2019-05-06T12:40:03.246Z,21.10
2019-05-06T12:41:07.463Z,21.40
2019-05-06T12:42:13.742Z,21.60
2019-05-06T12:43:19.149Z,21.80
2019-05-06T12:44:25.591Z,22.00
2019-05-06T12:45:32.821Z,22.20
2019-05-06T12:46:42.901Z,22.30
2019-05-06T12:47:45.835Z,22.30
2019-05-06T12:48:52.133Z,22.40
2019-05-06T12:49:59.170Z,22.50
2019-05-06T12:51:07.136Z,22.50
2019-05-06T12:52:12.419Z,22.60
2019-05-06T12:53:19.320Z,22.80
2019-05-06T12:54:26.908Z,22.90
2019-05-06T12:55:34.991Z,22.90
2019-05-06T12:56:42.457Z,22.80
2019-05-06T12:57:49.179Z,22.60
2019-05-06T12:58:56.260Z,22.50
2019-05-06T13:00:04.061Z,22.50
2019-05-06T13:01:13.580Z,22.50
2019-05-06T13:02:17.587Z,22.50
2019-05-06T13:03:23.999Z,22.50
2019-05-06T13:04:46.227Z,22.70
2019-05-06T13:05:42.635Z,22.70
2019-05-06T13:06:48.727Z,22.70
2019-05-06T13:07:56.199Z,22.80
2019-05-06T13:09:05.139Z,22.90
2019-05-06T13:10:10.403Z,23.00
2019-05-06T13:11:17.137Z,23.10
2019-05-06T13:12:24.022Z,23.30
2019-05-06T13:13:28.969Z,23.10
2019-05-06T13:14:36.579Z,23.20
2019-05-06T13:15:43.508Z,23.30
2019-05-06T13:16:53.166Z,23.40
2019-05-06T13:17:58.685Z,23.00
2019-05-06T13:19:12.073Z,22.80
2019-05-06T13:20:22.799Z,22.70
2019-05-06T13:21:30.185Z,22.40
2019-05-06T13:22:35.359Z,22.20
2019-05-06T13:25:07.056Z,21.70
2019-05-06T13:26:14.244Z,21.50
2019-05-06T13:27:23.652Z,21.50
2019-05-06T13:28:33.259Z,21.60
2019-05-06T13:29:39.777Z,21.60
2019-05-06T13:30:46.670Z,21.60
2019-05-06T13:31:52.972Z,21.60
2019-05-06T13:32:58.986Z,21.50
2019-05-06T13:34:05.957Z,21.70
2019-05-06T13:35:12.298Z,21.60
2019-05-06T13:36:22.402Z,21.70
2019-05-06T13:37:34.037Z,21.40
2019-05-06T13:40:08.859Z,21.10
2019-05-06T13:41:15.867Z,21.60
2019-05-06T13:42:22.902Z,21.90
2019-05-06T13:43:32.851Z,22.10
2019-05-06T13:46:17.752Z,22.60
2019-05-06T13:47:41.757Z,22.90
2019-05-06T13:49:05.232Z,23.00
2019-05-06T13:50:31.414Z,23.20
2019-05-06T13:51:52.413Z,23.20
2019-05-06T13:53:15.337Z,23.30
2019-05-06T13:54:38.608Z,23.30
2019-05-06T13:56:02.609Z,23.50
2019-05-06T13:57:32.090Z,23.60
2019-05-06T13:58:53.683Z,23.60
2019-05-06T14:00:16.221Z,23.60
2019-05-06T14:01:37.167Z,23.60
2019-05-06T14:02:58.486Z,23.70
2019-05-06T14:04:23.814Z,23.80
2019-05-06T14:05:43.428Z,23.90
2019-05-06T14:07:07.422Z,23.90
2019-05-06T14:08:27.973Z,23.90
2019-05-06T14:09:49.316Z,23.90
2019-05-06T14:11:13.120Z,24.00
2019-05-06T14:12:34.028Z,24.00
2019-05-06T14:13:55.362Z,24.10
2019-05-06T14:15:16.968Z,24.10
2019-05-06T14:16:38.583Z,24.10
2019-05-06T14:18:02.426Z,24.20
2019-05-06T14:19:23.283Z,24.20
2019-05-06T14:20:44.592Z,24.20
2019-05-06T14:22:06.165Z,24.20
2019-05-06T14:23:28.543Z,24.10
2019-05-06T14:24:50.215Z,24.20
2019-05-06T14:26:12.562Z,24.10
2019-05-06T14:27:34.344Z,24.10
2019-05-06T14:28:55.906Z,24.20
2019-05-06T14:30:17.643Z,24.20
2019-05-06T14:31:39.237Z,24.30
2019-05-06T14:33:03.026Z,24.30
2019-05-06T14:34:23.815Z,24.30
2019-05-06T14:35:45.511Z,24.40
2019-05-06T14:37:07.174Z,24.40
2019-05-06T14:38:28.551Z,24.40
2019-05-06T14:39:58.568Z,24.50
2019-05-06T14:41:13.312Z,24.50
2019-05-06T14:42:35.079Z,24.50
2019-05-06T14:43:56.279Z,24.50
2019-05-06T14:45:18.071Z,24.50
2019-05-06T14:46:42.474Z,24.50
2019-05-06T14:48:03.132Z,24.50
2019-05-06T14:49:24.613Z,24.60
2019-05-06T14:50:48.763Z,24.60
2019-05-06T14:52:09.776Z,24.60
2019-05-06T14:53:33.021Z,24.60
2019-05-06T14:54:53.993Z,24.60
2019-05-06T14:56:15.668Z,24.60
2019-05-06T14:57:37.271Z,24.60
2019-05-06T14:58:58.951Z,24.70
2019-05-06T15:00:22.884Z,24.70
2019-05-06T15:01:45.431Z,24.70
2019-05-06T15:03:06.151Z,24.70
2019-05-06T15:04:27.795Z,24.70
2019-05-06T15:05:49.266Z,24.70
2019-05-06T15:07:12.668Z,24.70
2019-05-06T15:08:33.927Z,24.70
2019-05-06T15:10:07.902Z,24.70
2019-05-06T15:11:18.228Z,24.70
2019-05-06T15:12:42.460Z,24.70
2019-05-06T15:14:03.792Z,24.70
2019-05-06T15:15:25.122Z,24.80
2019-05-06T15:16:46.422Z,24.70
2019-05-06T15:18:07.895Z,24.70
2019-05-06T15:19:29.187Z,24.80
2019-05-06T15:20:50.418Z,24.80
2019-05-06T15:22:12.951Z,24.80
2019-05-06T15:23:34.624Z,24.80
2019-05-06T15:24:56.593Z,24.80
2019-05-06T15:26:17.919Z,24.80
2019-05-06T15:27:39.550Z,24.80
2019-05-06T15:29:03.358Z,24.80
2019-05-06T15:30:24.988Z,24.80
2019-05-06T15:31:46.592Z,24.90
2019-05-06T15:33:07.890Z,24.80
2019-05-06T15:34:29.216Z,24.80
2019-05-06T15:35:52.539Z,24.80
2019-05-06T15:37:13.867Z,24.80
2019-05-06T15:38:35.783Z,24.80
2019-05-06T15:39:57.062Z,24.80
2019-05-06T15:41:19.404Z,24.80
2019-05-06T15:42:42.483Z,24.80
2019-05-06T15:44:03.990Z,24.80
2019-05-06T15:45:25.524Z,24.80
2019-05-06T15:46:47.430Z,24.80
2019-05-06T15:48:08.828Z,24.90
2019-05-06T15:49:31.944Z,24.80
2019-05-06T15:50:53.504Z,24.90
2019-05-06T15:52:14.839Z,24.90
2019-05-06T15:53:36.179Z,24.80
2019-05-06T15:54:57.864Z,24.80
2019-05-06T15:56:19.264Z,24.80
2019-05-06T15:57:43.292Z,24.80
2019-05-06T15:59:03.719Z,24.80
2019-05-06T16:00:25.335Z,24.80
2019-05-06T16:01:46.632Z,24.80
2019-05-06T16:03:08.014Z,24.90
2019-05-06T16:04:29.615Z,24.80
2019-05-06T16:05:54.643Z,24.80
2019-05-06T16:07:13.950Z,24.80
2019-05-06T16:08:35.683Z,24.80
2019-05-06T16:09:57.268Z,24.80
2019-05-06T16:11:18.955Z,24.80
2019-05-06T16:12:43.974Z,24.80
2019-05-06T16:14:05.355Z,24.80
2019-05-06T16:15:27.023Z,24.80
2019-05-06T16:16:49.130Z,24.80
2019-05-06T16:18:12.782Z,24.80
2019-05-06T16:19:34.099Z,24.80
2019-05-06T16:20:57.450Z,24.80
2019-05-06T16:22:18.474Z,24.80
2019-05-06T16:23:42.142Z,24.80
2019-05-06T16:25:05.600Z,24.80
2019-05-06T16:26:26.947Z,24.80
2019-05-06T16:27:51.237Z,24.80
2019-05-06T16:29:13.024Z,24.80
2019-05-06T16:30:34.819Z,24.80
2019-05-06T16:31:56.115Z,24.80
2019-05-06T16:33:19.041Z,24.80
2019-05-06T16:34:42.905Z,24.80
2019-05-06T16:36:04.130Z,24.80
2019-05-06T16:37:25.719Z,24.80
2019-05-06T16:38:47.335Z,24.80