createdAt,value
2018-08-23T00:00:48.575Z,0.00
2018-08-23T00:01:48.769Z,0.00
2018-08-23T00:02:48.964Z,0.00
2018-08-23T00:03:49.172Z,0.00
2018-08-23T00:04:49.375Z,0.00
2018-08-23T00:05:49.560Z,0.00
2018-08-23T00:06:49.753Z,0.00
2018-08-23T00:07:49.985Z,0.00
2018-08-23T00:08:50.138Z,0.00
2018-08-23T00:09:50.362Z,0.00
2018-08-23T00:10:50.524Z,0.00
2018-08-23T00:11:50.720Z,0.00
2018-08-23T00:12:50.918Z,0.00
2018-08-23T00:13:51.150Z,0.00
2018-08-23T00:14:51.293Z,0.00
2018-08-23T00:15:51.489Z,0.00
2018-08-23T00:16:51.705Z,0.00
2018-08-23T00:17:51.873Z,0.00
2018-08-23T00:18:52.068Z,0.00
2018-08-23T00:19:52.261Z,0.00
2018-08-23T00:20:52.454Z,0.00
2018-08-23T00:21:52.644Z,0.00
2018-08-23T00:22:52.845Z,0.00
2018-08-23T00:23:53.039Z,0.00
2018-08-23T00:24:53.232Z,0.00
2018-08-23T00:25:53.425Z,0.00
2018-08-23T00:26:53.625Z,0.00
2018-08-23T00:27:53.812Z,0.00
2018-08-23T00:28:54.006Z,0.00
2018-08-23T00:29:54.205Z,0.00
2018-08-23T00:30:54.400Z,0.00
2018-08-23T00:31:54.592Z,0.00
2018-08-23T00:32:54.788Z,0.00
2018-08-23T00:33:54.975Z,0.00
2018-08-23T00:34:55.185Z,0.00
2018-08-23T00:35:55.401Z,0.00
2018-08-23T00:36:55.597Z,0.00
2018-08-23T00:37:55.790Z,0.00
2018-08-23T00:38:55.982Z,0.00
2018-08-23T00:39:56.174Z,0.00
2018-08-23T00:40:56.367Z,0.00
2018-08-23T00:41:56.563Z,0.00
2018-08-23T00:42:56.753Z,0.00
2018-08-23T00:43:56.957Z,0.00
2018-08-23T00:44:57.149Z,0.00
2018-08-23T00:45:57.342Z,0.00
2018-08-23T00:46:57.538Z,0.00
2018-08-23T00:47:57.729Z,0.00
2018-08-23T00:48:57.930Z,0.00
2018-08-23T00:49:58.125Z,0.00
2018-08-23T00:50:58.315Z,0.00
2018-08-23T00:51:58.509Z,0.00
2018-08-23T00:52:58.704Z,0.00
2018-08-23T00:53:58.897Z,0.00
2018-08-23T00:54:59.090Z,0.00
2018-08-23T00:55:59.285Z,0.00
2018-08-23T00:56:59.480Z,0.00
2018-08-23T00:57:59.670Z,0.00
2018-08-23T00:58:59.868Z,0.00
2018-08-23T01:00:00.057Z,0.00
2018-08-23T01:01:00.262Z,0.00
2018-08-23T01:02:00.456Z,0.00
2018-08-23T01:03:00.649Z,0.00
2018-08-23T01:04:00.846Z,0.00
2018-08-23T01:05:01.038Z,0.00
2018-08-23T01:06:01.231Z,0.00
2018-08-23T01:07:01.424Z,0.00
2018-08-23T01:08:01.623Z,0.00
2018-08-23T01:09:01.813Z,0.00
2018-08-23T01:10:02.008Z,0.00
2018-08-23T01:11:02.199Z,0.00
2018-08-23T01:12:02.391Z,0.00
2018-08-23T01:13:02.585Z,0.00
2018-08-23T01:14:02.784Z,0.00
2018-08-23T01:15:02.972Z,0.00
2018-08-23T01:16:03.187Z,0.00
2018-08-23T01:17:03.387Z,0.00
2018-08-23T01:18:03.551Z,0.00
2018-08-23T01:19:03.743Z,0.00
2018-08-23T01:20:03.948Z,0.00
2018-08-23T01:21:04.138Z,0.00
2018-08-23T01:22:04.336Z,0.00
2018-08-23T01:23:04.536Z,0.00
2018-08-23T01:24:04.725Z,0.00
2018-08-23T01:25:04.924Z,0.00
2018-08-23T01:26:05.122Z,0.00
2018-08-23T01:27:05.302Z,0.00
2018-08-23T01:28:05.497Z,0.00
2018-08-23T01:29:05.689Z,0.00
2018-08-23T01:30:05.880Z,0.00
2018-08-23T01:31:06.075Z,0.00
2018-08-23T01:32:06.271Z,0.00
2018-08-23T01:33:06.462Z,0.00
2018-08-23T01:34:06.660Z,0.00
2018-08-23T01:35:06.857Z,0.00
2018-08-23T01:36:07.057Z,0.00
2018-08-23T01:37:07.243Z,0.00
2018-08-23T01:38:07.438Z,0.00
2018-08-23T01:39:07.630Z,0.00
2018-08-23T01:40:07.824Z,0.00
2018-08-23T01:41:08.023Z,0.00
2018-08-23T01:42:08.210Z,0.00
2018-08-23T01:43:08.403Z,0.00
2018-08-23T01:44:08.596Z,0.00
2018-08-23T01:45:08.788Z,0.00
2018-08-23T01:46:08.985Z,0.00
2018-08-23T01:47:09.173Z,0.00
2018-08-23T01:48:09.369Z,0.00
2018-08-23T01:49:09.566Z,0.00
2018-08-23T01:50:09.759Z,0.00
2018-08-23T01:51:09.959Z,0.00
2018-08-23T01:52:10.151Z,0.00
2018-08-23T01:53:10.338Z,0.00
2018-08-23T01:54:10.532Z,0.00
2018-08-23T01:55:10.724Z,0.00
2018-08-23T01:56:10.916Z,0.00
2018-08-23T01:57:11.107Z,0.00
2018-08-23T01:58:11.304Z,0.00
2018-08-23T01:59:11.501Z,0.00
2018-08-23T02:00:11.686Z,0.00
2018-08-23T02:01:11.879Z,0.00
2018-08-23T02:02:12.071Z,0.00
2018-08-23T02:03:12.264Z,0.00
2018-08-23T02:04:12.459Z,0.00
2018-08-23T02:05:12.652Z,0.00
2018-08-23T02:06:12.847Z,0.00
2018-08-23T02:07:13.068Z,0.00
2018-08-23T02:08:13.215Z,0.00
2018-08-23T02:09:13.413Z,0.00
2018-08-23T02:10:13.612Z,0.00
2018-08-23T02:11:13.802Z,0.00
2018-08-23T02:12:13.997Z,0.00
2018-08-23T02:13:14.193Z,0.00
2018-08-23T02:14:14.381Z,0.00
2018-08-23T02:15:14.587Z,0.00
2018-08-23T02:16:14.771Z,0.00
2018-08-23T02:17:14.970Z,0.00
2018-08-23T02:18:15.159Z,0.00
2018-08-23T02:19:15.350Z,0.00
2018-08-23T02:20:15.543Z,0.00
2018-08-23T02:21:15.736Z,0.00
2018-08-23T02:22:15.931Z,0.00
2018-08-23T02:23:16.125Z,0.00
2018-08-23T02:24:16.316Z,0.00
2018-08-23T02:25:16.509Z,0.00
2018-08-23T02:26:16.698Z,0.00
2018-08-23T02:27:16.890Z,0.00
2018-08-23T02:28:17.084Z,0.00
2018-08-23T02:29:17.275Z,0.00
2018-08-23T02:30:17.472Z,0.00
2018-08-23T02:31:17.663Z,0.00
2018-08-23T02:32:17.855Z,0.00
2018-08-23T02:33:18.049Z,0.00
2018-08-23T02:34:18.239Z,0.00
2018-08-23T02:35:18.437Z,0.00
2018-08-23T02:36:18.629Z,0.00
2018-08-23T02:37:18.833Z,0.00
2018-08-23T02:38:19.030Z,0.00
2018-08-23T02:39:19.216Z,0.00
2018-08-23T02:40:19.409Z,0.00
2018-08-23T02:41:19.616Z,0.00
2018-08-23T02:42:19.791Z,0.00
2018-08-23T02:43:19.984Z,0.00
2018-08-23T02:44:20.175Z,0.00
2018-08-23T02:45:20.365Z,0.00
2018-08-23T02:46:20.565Z,0.00
2018-08-23T02:47:20.756Z,0.00
2018-08-23T02:48:20.946Z,0.00
2018-08-23T02:49:21.146Z,0.00
2018-08-23T02:50:21.334Z,0.00
2018-08-23T02:51:21.526Z,0.00
2018-08-23T02:52:21.715Z,0.00
2018-08-23T02:53:21.908Z,0.00
2018-08-23T02:54:22.104Z,0.00
2018-08-23T02:55:22.292Z,0.00
2018-08-23T02:56:22.484Z,0.00
2018-08-23T02:57:22.669Z,0.00
2018-08-23T02:58:22.863Z,0.00
2018-08-23T02:59:23.057Z,0.00
2018-08-23T03:00:23.288Z,0.00
2018-08-23T03:01:23.440Z,0.00
2018-08-23T03:02:23.636Z,0.00
2018-08-23T03:03:23.826Z,0.00
2018-08-23T03:04:24.015Z,0.00
2018-08-23T03:05:24.211Z,0.00
2018-08-23T03:06:24.398Z,0.00
2018-08-23T03:07:24.594Z,0.00
2018-08-23T03:08:24.782Z,0.00
2018-08-23T03:09:24.968Z,0.00
2018-08-23T03:10:25.165Z,0.00
2018-08-23T03:11:25.349Z,0.00
2018-08-23T03:12:25.542Z,0.00
2018-08-23T03:13:25.729Z,0.00
2018-08-23T03:14:25.930Z,0.00
2018-08-23T03:15:26.124Z,0.00
2018-08-23T03:16:26.314Z,0.00
2018-08-23T03:17:26.512Z,0.00
2018-08-23T03:18:26.693Z,0.00
2018-08-23T03:19:26.888Z,0.00
2018-08-23T03:20:27.082Z,0.00
2018-08-23T03:21:27.277Z,0.00
2018-08-23T03:22:27.465Z,0.00
2018-08-23T03:23:27.658Z,0.00
2018-08-23T03:24:27.846Z,0.00
2018-08-23T03:25:28.040Z,0.00
2018-08-23T03:26:28.234Z,0.00
2018-08-23T03:27:28.425Z,0.00
2018-08-23T03:28:28.614Z,0.00
2018-08-23T03:29:28.812Z,0.00
2018-08-23T03:30:29.008Z,0.00
2018-08-23T03:31:29.188Z,0.00
2018-08-23T03:32:29.386Z,0.00
2018-08-23T03:33:29.571Z,0.00
2018-08-23T03:34:29.764Z,0.00
2018-08-23T03:35:29.965Z,0.00
2018-08-23T03:36:30.148Z,0.00
2018-08-23T03:37:30.345Z,0.00
2018-08-23T03:38:30.537Z,0.00
2018-08-23T03:39:30.725Z,0.00
2018-08-23T03:40:30.916Z,0.00
2018-08-23T03:41:31.104Z,0.00
2018-08-23T03:42:31.298Z,0.00
2018-08-23T03:43:31.489Z,0.00
2018-08-23T03:44:31.678Z,0.00
2018-08-23T03:45:31.870Z,0.00
2018-08-23T03:46:32.067Z,0.00
2018-08-23T03:47:32.258Z,0.00
2018-08-23T03:48:32.448Z,0.00
2018-08-23T03:49:32.640Z,0.00
2018-08-23T03:50:32.835Z,0.00
2018-08-23T03:51:33.025Z,0.00
2018-08-23T03:52:33.330Z,0.00
2018-08-23T03:53:33.408Z,0.00
2018-08-23T03:54:33.599Z,0.00
2018-08-23T03:55:33.810Z,0.00
2018-08-23T03:56:34.000Z,0.00
2018-08-23T03:57:34.201Z,0.00
2018-08-23T03:58:34.383Z,0.00
2018-08-23T03:59:34.580Z,0.00
2018-08-23T04:00:34.770Z,0.00
2018-08-23T04:01:34.963Z,0.00
2018-08-23T04:02:35.153Z,0.00
2018-08-23T04:03:35.344Z,0.00
2018-08-23T04:04:35.544Z,0.00
2018-08-23T04:05:35.733Z,0.00
2018-08-23T04:06:35.927Z,5.63
2018-08-23T04:07:36.119Z,5.63
2018-08-23T04:08:36.310Z,5.63
2018-08-23T04:09:36.500Z,5.63
2018-08-23T04:10:36.695Z,5.63
2018-08-23T04:11:36.888Z,5.63
2018-08-23T04:12:37.082Z,11.25
2018-08-23T04:13:37.266Z,11.25
2018-08-23T04:14:37.455Z,11.25
2018-08-23T04:15:37.650Z,11.25
2018-08-23T04:16:37.851Z,16.88
2018-08-23T04:17:38.039Z,16.88
2018-08-23T04:18:38.229Z,22.50
2018-08-23T04:19:38.413Z,22.50
2018-08-23T04:20:38.607Z,22.50
2018-08-23T04:21:38.794Z,28.13
2018-08-23T04:22:38.997Z,28.13
2018-08-23T04:23:39.182Z,33.75
2018-08-23T04:24:39.373Z,33.75
2018-08-23T04:25:39.565Z,39.38
2018-08-23T04:26:39.752Z,39.38
2018-08-23T04:27:39.950Z,45.00
2018-08-23T04:28:40.137Z,45.00
2018-08-23T04:29:40.328Z,50.63
2018-08-23T04:30:40.521Z,50.63
2018-08-23T04:31:40.708Z,56.25
2018-08-23T04:32:40.903Z,61.88
2018-08-23T04:33:41.103Z,67.50
2018-08-23T04:34:41.292Z,67.50
2018-08-23T04:35:41.488Z,73.13
2018-08-23T04:36:41.677Z,78.75
2018-08-23T04:37:41.868Z,84.38
2018-08-23T04:38:42.058Z,90.00
2018-08-23T04:39:42.248Z,95.63
2018-08-23T04:40:42.440Z,95.63
2018-08-23T04:41:42.632Z,101.25
2018-08-23T04:42:42.824Z,106.88
2018-08-23T04:43:43.019Z,112.50
2018-08-23T04:44:43.212Z,118.13
2018-08-23T04:45:43.409Z,123.75
2018-08-23T04:46:43.609Z,135.00
2018-08-23T04:47:43.797Z,135.00
2018-08-23T04:48:43.991Z,140.63
2018-08-23T04:49:44.182Z,146.25
2018-08-23T04:50:44.374Z,151.88
2018-08-23T04:51:44.568Z,157.50
2018-08-23T04:52:44.757Z,174.38
2018-08-23T04:53:44.944Z,213.75
2018-08-23T04:54:45.132Z,219.38
2018-08-23T04:55:45.324Z,202.50
2018-08-23T04:56:45.521Z,208.13
2018-08-23T04:57:45.708Z,213.75
2018-08-23T04:58:45.900Z,225.00
2018-08-23T04:59:46.090Z,219.38
2018-08-23T05:00:46.284Z,236.25
2018-08-23T05:01:46.478Z,275.63
2018-08-23T05:02:46.665Z,286.88
2018-08-23T05:03:46.860Z,286.88
2018-08-23T05:04:47.057Z,281.25
2018-08-23T05:05:47.245Z,270.00
2018-08-23T05:06:47.439Z,382.50
2018-08-23T05:07:47.631Z,618.75
2018-08-23T05:08:47.817Z,725.63
2018-08-23T05:09:48.015Z,731.25
2018-08-23T05:10:48.207Z,855.00
2018-08-23T05:11:48.404Z,911.25
2018-08-23T05:12:48.593Z,973.13
2018-08-23T05:13:48.778Z,995.63
2018-08-23T05:14:48.968Z,1023.75
2018-08-23T05:15:49.165Z,1018.13
2018-08-23T05:16:49.373Z,720.00
2018-08-23T05:17:49.567Z,618.75
2018-08-23T05:18:49.774Z,843.75
2018-08-23T05:19:49.951Z,1012.50
2018-08-23T05:20:50.141Z,995.63
2018-08-23T05:21:50.347Z,731.25
2018-08-23T05:22:50.537Z,781.88
2018-08-23T05:23:50.731Z,1046.25
2018-08-23T05:24:50.919Z,1316.25
2018-08-23T05:25:51.115Z,1524.38
2018-08-23T05:26:51.307Z,1608.75
2018-08-23T05:27:51.506Z,1653.75
2018-08-23T05:28:51.699Z,1710.00
2018-08-23T05:29:51.971Z,1760.63
2018-08-23T05:30:52.089Z,1800.00
2018-08-23T05:31:52.280Z,1833.75
2018-08-23T05:32:52.470Z,1873.13
2018-08-23T05:33:52.669Z,1918.13
2018-08-23T05:34:52.858Z,1968.75
2018-08-23T05:35:53.055Z,2002.50
2018-08-23T05:36:53.251Z,2030.63
2018-08-23T05:37:53.442Z,2064.38
2018-08-23T05:38:53.634Z,2115.00
2018-08-23T05:39:53.828Z,2137.50
2018-08-23T05:40:54.023Z,2188.13
2018-08-23T05:41:54.221Z,2250.00
2018-08-23T05:42:54.413Z,2300.63
2018-08-23T05:43:54.631Z,2328.75
2018-08-23T05:44:54.840Z,2373.75
2018-08-23T05:45:55.023Z,2413.13
2018-08-23T05:46:55.224Z,2441.25
2018-08-23T05:47:55.416Z,2475.00
2018-08-23T05:48:55.615Z,2491.88
2018-08-23T05:49:55.811Z,2514.38
2018-08-23T05:50:56.024Z,2536.88
2018-08-23T05:51:56.201Z,2553.75
2018-08-23T05:52:56.393Z,2570.63
2018-08-23T05:53:56.581Z,2570.63
2018-08-23T05:54:56.780Z,2587.50
2018-08-23T05:55:56.976Z,2604.38
2018-08-23T05:56:57.171Z,2615.63
2018-08-23T05:57:57.365Z,2655.00
2018-08-23T05:58:57.567Z,2700.00
2018-08-23T05:59:57.776Z,2750.63
2018-08-23T06:00:57.975Z,2790.00
2018-08-23T06:01:58.176Z,2840.63
2018-08-23T06:02:58.378Z,2885.63
2018-08-23T06:03:58.566Z,2930.63
2018-08-23T06:04:58.765Z,2970.00
2018-08-23T06:05:58.958Z,3009.38
2018-08-23T06:06:59.167Z,3043.13
2018-08-23T06:07:59.360Z,3060.00
2018-08-23T06:08:59.562Z,3093.75
2018-08-23T06:09:59.765Z,3133.13
2018-08-23T06:10:59.954Z,3172.50
2018-08-23T06:12:00.151Z,3178.13
2018-08-23T06:13:00.350Z,3189.38
2018-08-23T06:14:00.567Z,3200.63
2018-08-23T06:15:00.745Z,3228.75
2018-08-23T06:16:00.949Z,3228.75
2018-08-23T06:17:01.147Z,3245.63
2018-08-23T06:18:01.339Z,3251.25
2018-08-23T06:19:01.544Z,3262.50
2018-08-23T06:20:01.814Z,3262.50
2018-08-23T06:21:01.936Z,3262.50
2018-08-23T06:22:02.141Z,3273.75
2018-08-23T06:23:02.336Z,3285.00
2018-08-23T06:24:02.537Z,3313.13
2018-08-23T06:25:02.735Z,3346.88
2018-08-23T06:26:02.929Z,3408.75
2018-08-23T06:27:03.126Z,3161.25
2018-08-23T06:28:03.331Z,3431.25
2018-08-23T06:29:03.536Z,3555.00
2018-08-23T06:30:03.735Z,3611.25
2018-08-23T06:31:03.933Z,3650.63
2018-08-23T06:32:04.133Z,3622.50
2018-08-23T06:33:04.455Z,3622.50
2018-08-23T06:34:04.592Z,3622.50
2018-08-23T06:35:04.729Z,3628.13
2018-08-23T06:36:04.929Z,3633.75
2018-08-23T06:37:05.128Z,3645.00
2018-08-23T06:38:05.325Z,3661.88
2018-08-23T06:39:05.525Z,3690.00
2018-08-23T06:40:05.729Z,3690.00
2018-08-23T06:41:05.927Z,3695.63
2018-08-23T06:42:06.126Z,3706.88
2018-08-23T06:43:06.325Z,3740.63
2018-08-23T06:44:06.525Z,3763.13
2018-08-23T06:45:06.724Z,3825.00
2018-08-23T06:46:07.027Z,3886.88
2018-08-23T06:47:07.132Z,3965.63
2018-08-23T06:48:07.329Z,4027.50
2018-08-23T06:49:07.526Z,4089.38
2018-08-23T06:50:07.724Z,4168.13
2018-08-23T06:51:08.003Z,4207.50
2018-08-23T06:52:08.154Z,4241.25
2018-08-23T06:53:08.327Z,4252.50
2018-08-23T06:54:08.527Z,4308.75
2018-08-23T06:55:08.752Z,4325.63
2018-08-23T06:56:08.930Z,4353.75
2018-08-23T06:57:09.128Z,4381.88
2018-08-23T06:58:09.329Z,4421.25
2018-08-23T06:59:09.519Z,4432.50
2018-08-23T07:00:09.719Z,4460.63
2018-08-23T07:01:09.917Z,4477.50
2018-08-23T07:02:10.124Z,4500.00
2018-08-23T07:03:10.324Z,4567.50
2018-08-23T07:04:10.523Z,4601.25
2018-08-23T07:05:10.722Z,4629.38
2018-08-23T07:06:10.926Z,4663.13
2018-08-23T07:07:11.130Z,4674.38
2018-08-23T07:08:11.330Z,4708.13
2018-08-23T07:09:11.535Z,4758.75
2018-08-23T07:10:11.734Z,4820.63
2018-08-23T07:11:11.937Z,4865.63
2018-08-23T07:12:12.142Z,4871.25
2018-08-23T07:13:12.340Z,4854.38
2018-08-23T07:14:12.542Z,4826.25
2018-08-23T07:15:12.750Z,4798.13
2018-08-23T07:16:12.957Z,4798.13
2018-08-23T07:17:13.201Z,4803.75
2018-08-23T07:18:13.381Z,4865.63
2018-08-23T07:19:13.561Z,4899.38
2018-08-23T07:20:13.766Z,4983.75
2018-08-23T07:21:13.973Z,5045.63
2018-08-23T07:22:14.165Z,5051.25
2018-08-23T07:23:14.366Z,5056.88
2018-08-23T07:24:14.624Z,5135.63
2018-08-23T07:25:14.772Z,5169.38
2018-08-23T07:26:14.996Z,5163.75
2018-08-23T07:27:15.174Z,5169.38
2018-08-23T07:28:15.373Z,5175.00
2018-08-23T07:29:15.582Z,5203.13
2018-08-23T07:30:15.803Z,5208.75
2018-08-23T07:31:15.994Z,5225.63
2018-08-23T07:32:16.198Z,5276.25
2018-08-23T07:33:16.413Z,5332.50
2018-08-23T07:34:16.605Z,5383.13
2018-08-23T07:35:16.814Z,5445.00
2018-08-23T07:36:17.019Z,5450.63
2018-08-23T07:37:17.219Z,5450.63
2018-08-23T07:38:17.420Z,5461.88
2018-08-23T07:39:17.639Z,5411.25
2018-08-23T07:40:17.828Z,5394.38
2018-08-23T07:41:18.029Z,5366.25
2018-08-23T07:42:18.256Z,5405.63
2018-08-23T07:43:18.443Z,5467.50
2018-08-23T07:44:18.644Z,5529.38
2018-08-23T07:45:18.844Z,5602.50
2018-08-23T07:46:19.052Z,5641.88
2018-08-23T07:47:19.252Z,5692.50
2018-08-23T07:48:19.456Z,5731.88
2018-08-23T07:49:19.744Z,5782.50
2018-08-23T07:50:19.860Z,5658.75
2018-08-23T07:51:20.074Z,5782.50
2018-08-23T07:52:20.261Z,5501.25
2018-08-23T07:53:20.503Z,5850.00
2018-08-23T07:54:20.668Z,5878.13
2018-08-23T07:55:20.871Z,4882.50
2018-08-23T07:56:21.082Z,6001.88
2018-08-23T07:57:21.289Z,5990.63
2018-08-23T07:58:21.488Z,5956.88
2018-08-23T07:59:21.695Z,5973.75
2018-08-23T08:00:21.899Z,5996.25
2018-08-23T08:01:22.102Z,5731.88
2018-08-23T08:02:22.319Z,5934.38
2018-08-23T08:03:22.524Z,5906.25
2018-08-23T08:04:22.731Z,5900.63
2018-08-23T08:05:22.937Z,5883.75
2018-08-23T08:06:23.139Z,5911.88
2018-08-23T08:07:23.338Z,5889.38
2018-08-23T08:08:23.548Z,5934.38
2018-08-23T08:09:23.750Z,6052.50
2018-08-23T08:10:23.952Z,6063.75
2018-08-23T08:11:24.157Z,6058.13
2018-08-23T08:12:24.361Z,5990.63
2018-08-23T08:13:24.563Z,5917.50
2018-08-23T08:14:24.773Z,5866.88
2018-08-23T08:15:24.972Z,5805.00
2018-08-23T08:16:25.183Z,5726.25
2018-08-23T08:17:25.383Z,5658.75
2018-08-23T08:18:25.590Z,5658.75
2018-08-23T08:19:25.795Z,5613.75
2018-08-23T08:20:25.996Z,5653.13
2018-08-23T08:21:26.196Z,5715.00
2018-08-23T08:22:26.402Z,5805.00
2018-08-23T08:23:26.609Z,5934.38
2018-08-23T08:24:26.818Z,5996.25
2018-08-23T08:25:27.018Z,6075.00
2018-08-23T08:26:27.222Z,6114.38
2018-08-23T08:27:27.425Z,6153.75
2018-08-23T08:28:27.634Z,6210.00
2018-08-23T08:29:27.841Z,6249.38
2018-08-23T08:30:28.037Z,6260.63
2018-08-23T08:31:28.244Z,6255.00
2018-08-23T08:32:28.452Z,6277.50
2018-08-23T08:33:28.662Z,6300.00
2018-08-23T08:34:28.878Z,6322.50
2018-08-23T08:35:29.085Z,6395.63
2018-08-23T08:36:29.314Z,6339.38
2018-08-23T08:37:29.524Z,6384.38
2018-08-23T08:38:29.721Z,6390.00
2018-08-23T08:39:29.928Z,6423.75
2018-08-23T08:40:30.151Z,6412.50
2018-08-23T08:41:30.338Z,6406.88
2018-08-23T08:42:30.547Z,6390.00
2018-08-23T08:43:30.754Z,6361.88
2018-08-23T08:44:30.962Z,6322.50
2018-08-23T08:45:31.162Z,6328.13
2018-08-23T08:46:31.370Z,6333.75
2018-08-23T08:47:31.576Z,6356.25
2018-08-23T08:48:31.777Z,6373.13
2018-08-23T08:49:31.977Z,6305.63
2018-08-23T08:50:32.290Z,6215.63
2018-08-23T08:51:32.403Z,6148.13
2018-08-23T08:52:32.597Z,6103.13
2018-08-23T08:53:32.800Z,6069.38
2018-08-23T08:54:33.002Z,6125.63
2018-08-23T08:55:33.210Z,6193.13
2018-08-23T08:56:33.413Z,6204.38
2018-08-23T08:57:33.630Z,6249.38
2018-08-23T08:58:33.826Z,6283.13
2018-08-23T08:59:34.038Z,6328.13
2018-08-23T09:00:34.236Z,6361.88
2018-08-23T09:01:34.450Z,6356.25
2018-08-23T09:02:34.653Z,6316.88
2018-08-23T09:03:34.859Z,6300.00
2018-08-23T09:04:35.063Z,6316.88
2018-08-23T09:05:35.277Z,6328.13
2018-08-23T09:06:35.485Z,6378.75
2018-08-23T09:07:35.690Z,6373.13
2018-08-23T09:08:35.898Z,6339.38
2018-08-23T09:09:36.114Z,6322.50
2018-08-23T09:10:36.307Z,6339.38
2018-08-23T09:11:36.515Z,6311.25
2018-08-23T09:12:36.721Z,6277.50
2018-08-23T09:13:36.931Z,6322.50
2018-08-23T09:14:37.143Z,6356.25
2018-08-23T09:15:37.349Z,6311.25
2018-08-23T09:16:37.553Z,6300.00
2018-08-23T09:17:37.761Z,6238.13
2018-08-23T09:18:38.029Z,6193.13
2018-08-23T09:19:38.172Z,6142.50
2018-08-23T09:20:38.403Z,6080.63
2018-08-23T09:21:38.591Z,6013.13
2018-08-23T09:22:38.789Z,5973.75
2018-08-23T09:23:38.990Z,6001.88
2018-08-23T09:24:39.199Z,6063.75
2018-08-23T09:25:39.401Z,6086.25
2018-08-23T09:26:39.612Z,6136.88
2018-08-23T09:27:39.818Z,6136.88
2018-08-23T09:28:40.023Z,6221.25
2018-08-23T09:29:40.228Z,6210.00
2018-08-23T09:30:40.436Z,6210.00
2018-08-23T09:31:40.642Z,6238.13
2018-08-23T09:32:40.845Z,6266.25
2018-08-23T09:33:41.064Z,6271.88
2018-08-23T09:34:41.263Z,6300.00
2018-08-23T09:35:41.474Z,6215.63
2018-08-23T09:36:41.680Z,6165.00
2018-08-23T09:37:41.910Z,6120.00
2018-08-23T09:38:42.089Z,6204.38
2018-08-23T09:39:42.288Z,6193.13
2018-08-23T09:40:42.495Z,6148.13
2018-08-23T09:41:42.702Z,6108.75
2018-08-23T09:42:42.907Z,6097.50
2018-08-23T09:43:43.116Z,6091.88
2018-08-23T09:44:43.324Z,6030.00
2018-08-23T09:45:43.532Z,5940.00
2018-08-23T09:46:43.735Z,5923.13
2018-08-23T09:47:43.938Z,6030.00
2018-08-23T09:48:44.146Z,5838.75
2018-08-23T09:49:44.350Z,5866.88
2018-08-23T09:50:44.595Z,6024.38
2018-08-23T09:51:44.773Z,5990.63
2018-08-23T09:52:44.977Z,6075.00
2018-08-23T09:53:45.185Z,6052.50
2018-08-23T09:54:45.396Z,6136.88
2018-08-23T09:55:45.598Z,6148.13
2018-08-23T09:56:45.880Z,6367.50
2018-08-23T09:57:46.010Z,5101.88
2018-08-23T09:58:46.281Z,4876.88
2018-08-23T09:59:46.425Z,4471.88
2018-08-23T10:00:46.631Z,6120.00
2018-08-23T10:01:46.838Z,6159.38
2018-08-23T10:02:47.042Z,5985.00
2018-08-23T10:03:47.247Z,4168.13
2018-08-23T10:04:47.536Z,4910.63
2018-08-23T10:05:47.661Z,5641.88
2018-08-23T10:06:47.864Z,5625.00
2018-08-23T10:07:48.080Z,5535.00
2018-08-23T10:08:48.283Z,4455.00
2018-08-23T10:09:48.486Z,4471.88
2018-08-23T10:10:48.692Z,5574.38
2018-08-23T10:11:48.959Z,5506.88
2018-08-23T10:12:49.108Z,5518.13
2018-08-23T10:13:49.314Z,5445.00
2018-08-23T10:14:49.519Z,5220.00
2018-08-23T10:15:49.731Z,5090.63
2018-08-23T10:16:49.938Z,4972.50
2018-08-23T10:17:50.145Z,4820.63
2018-08-23T10:18:50.351Z,4781.25
2018-08-23T10:19:50.551Z,4803.75
2018-08-23T10:20:50.757Z,4803.75
2018-08-23T10:21:50.966Z,4815.00
2018-08-23T10:22:51.168Z,4843.13
2018-08-23T10:23:51.379Z,4933.13
2018-08-23T10:24:51.583Z,4995.00
2018-08-23T10:25:51.781Z,5023.13
2018-08-23T10:26:51.991Z,5085.00
2018-08-23T10:27:52.200Z,5011.88
2018-08-23T10:28:52.407Z,5130.00
2018-08-23T10:29:52.610Z,5118.75
2018-08-23T10:30:52.820Z,5315.63
2018-08-23T10:31:53.023Z,5383.13
2018-08-23T10:32:53.233Z,5433.75
2018-08-23T10:33:53.440Z,5276.25
2018-08-23T10:34:53.645Z,5236.88
2018-08-23T10:35:53.860Z,5371.88
2018-08-23T10:36:54.063Z,5473.13
2018-08-23T10:37:54.271Z,5630.63
2018-08-23T10:38:54.478Z,5698.13
2018-08-23T10:39:54.683Z,5636.25
2018-08-23T10:40:54.890Z,5529.38
2018-08-23T10:41:55.093Z,5473.13
2018-08-23T10:42:55.301Z,5428.13
2018-08-23T10:43:55.505Z,5416.88
2018-08-23T10:44:55.714Z,5287.50
2018-08-23T10:45:55.914Z,5073.75
2018-08-23T10:46:56.116Z,5152.50
2018-08-23T10:47:56.320Z,5085.00
2018-08-23T10:48:56.532Z,5011.88
2018-08-23T10:49:56.737Z,4983.75
2018-08-23T10:50:56.995Z,4995.00
2018-08-23T10:51:57.149Z,4162.50
2018-08-23T10:52:57.355Z,5276.25
2018-08-23T10:53:57.570Z,5405.63
2018-08-23T10:54:57.773Z,5591.25
2018-08-23T10:55:57.978Z,4635.00
2018-08-23T10:56:58.188Z,3701.25
2018-08-23T10:57:58.393Z,2070.00
2018-08-23T10:58:58.600Z,3763.13
2018-08-23T10:59:58.807Z,3549.38
2018-08-23T11:00:59.008Z,5416.88
2018-08-23T11:01:59.214Z,5619.38
2018-08-23T11:02:59.422Z,5400.00
2018-08-23T11:03:59.624Z,5085.00
2018-08-23T11:04:59.832Z,5197.50
2018-08-23T11:06:00.036Z,5096.25
2018-08-23T11:07:00.233Z,5006.25
2018-08-23T11:08:00.439Z,4950.00
2018-08-23T11:09:00.643Z,4871.25
2018-08-23T11:10:00.850Z,4848.75
2018-08-23T11:11:01.060Z,4708.13
2018-08-23T11:12:01.263Z,4685.63
2018-08-23T11:13:01.467Z,4590.00
2018-08-23T11:14:01.677Z,4550.63
2018-08-23T11:15:01.885Z,4612.50
2018-08-23T11:16:02.085Z,4522.50
2018-08-23T11:17:02.413Z,4533.75
2018-08-23T11:18:02.507Z,4556.25
2018-08-23T11:19:02.711Z,4477.50
2018-08-23T11:20:02.916Z,4455.00
2018-08-23T11:21:03.119Z,4488.75
2018-08-23T11:22:03.325Z,4533.75
2018-08-23T11:23:03.536Z,4494.38
2018-08-23T11:24:03.730Z,3600.00
2018-08-23T11:25:03.941Z,2368.13
2018-08-23T11:26:04.149Z,1552.50
2018-08-23T11:27:04.369Z,1552.50
2018-08-23T11:28:04.576Z,1524.38
2018-08-23T11:29:04.792Z,1501.88
2018-08-23T11:30:04.997Z,1485.00
2018-08-23T11:31:05.188Z,1473.75
2018-08-23T11:32:05.403Z,1468.13
2018-08-23T11:33:05.601Z,1451.25
2018-08-23T11:34:05.801Z,1428.75
2018-08-23T11:35:06.080Z,1389.38
2018-08-23T11:36:06.216Z,1361.25
2018-08-23T11:37:06.418Z,1355.63
2018-08-23T11:38:06.618Z,1355.63
2018-08-23T11:39:06.819Z,1350.00
2018-08-23T11:40:07.029Z,1338.75
2018-08-23T11:41:07.234Z,1327.50
2018-08-23T11:42:07.437Z,1310.63
2018-08-23T11:43:07.646Z,1293.75
2018-08-23T11:44:07.847Z,1282.50
2018-08-23T11:45:08.053Z,1260.00
2018-08-23T11:46:08.253Z,1243.13
2018-08-23T11:47:08.457Z,1231.88
2018-08-23T11:48:08.656Z,1226.25
2018-08-23T11:49:08.859Z,1226.25
2018-08-23T11:50:09.057Z,1226.25
2018-08-23T11:51:09.260Z,1220.63
2018-08-23T11:52:09.468Z,1209.38
2018-08-23T11:53:09.758Z,1203.75
2018-08-23T11:54:09.860Z,1203.75
2018-08-23T11:55:10.065Z,1192.50
2018-08-23T11:56:10.266Z,1198.13
2018-08-23T11:57:10.470Z,1192.50
2018-08-23T11:58:10.718Z,1181.25
2018-08-23T11:59:10.929Z,1170.00
2018-08-23T12:00:11.071Z,1175.63
2018-08-23T12:01:11.264Z,1181.25
2018-08-23T12:02:11.467Z,1181.25
2018-08-23T12:03:11.670Z,1186.88
2018-08-23T12:04:11.869Z,1175.63
2018-08-23T12:05:12.069Z,1170.00
2018-08-23T12:06:12.273Z,1158.75
2018-08-23T12:07:12.481Z,1147.50
2018-08-23T12:08:12.683Z,1136.25
2018-08-23T12:09:12.877Z,1085.63
2018-08-23T12:10:13.076Z,1164.38
2018-08-23T12:11:13.266Z,1181.25
2018-08-23T12:12:13.468Z,1198.13
2018-08-23T12:13:13.660Z,1192.50
2018-08-23T12:14:13.864Z,1192.50
2018-08-23T12:15:14.070Z,1192.50
2018-08-23T12:16:14.296Z,1209.38
2018-08-23T12:17:14.474Z,1153.13
2018-08-23T12:18:14.669Z,1231.88
2018-08-23T12:19:14.863Z,1215.00
2018-08-23T12:20:15.077Z,1164.38
2018-08-23T12:21:15.279Z,1057.50
2018-08-23T12:22:15.487Z,1113.75
2018-08-23T12:23:15.692Z,995.63
2018-08-23T12:24:15.887Z,984.38
2018-08-23T12:25:16.086Z,978.75
2018-08-23T12:26:16.421Z,1085.63
2018-08-23T12:27:16.583Z,1147.50
2018-08-23T12:28:16.803Z,1096.88
2018-08-23T12:29:17.005Z,1276.88
2018-08-23T12:30:17.210Z,1395.00
2018-08-23T12:31:17.407Z,1468.13
2018-08-23T12:32:17.610Z,1507.50
2018-08-23T12:33:17.810Z,1518.75
2018-08-23T12:34:18.011Z,1456.88