createdAt,value
2023-05-06T00:00:51.719Z,0.00
2023-05-06T00:01:51.708Z,0.00
2023-05-06T00:02:51.747Z,0.00
2023-05-06T00:03:51.838Z,0.00
2023-05-06T00:04:51.703Z,0.00
2023-05-06T00:05:51.678Z,0.00
2023-05-06T00:06:51.649Z,0.00
2023-05-06T00:07:51.644Z,0.00
2023-05-06T00:08:51.646Z,0.00
2023-05-06T00:09:51.617Z,0.00
2023-05-06T00:10:51.600Z,0.00
2023-05-06T00:11:51.598Z,0.00
2023-05-06T00:12:51.575Z,0.00
2023-05-06T00:13:51.567Z,0.00
2023-05-06T00:14:51.547Z,0.00
2023-05-06T00:15:51.534Z,0.00
2023-05-06T00:16:51.527Z,0.00
2023-05-06T00:17:51.540Z,0.00
2023-05-06T00:18:51.482Z,0.00
2023-05-06T00:19:51.470Z,0.00
2023-05-06T00:20:51.471Z,0.00
2023-05-06T00:21:51.457Z,0.00
2023-05-06T00:22:51.450Z,0.00
2023-05-06T00:23:51.430Z,0.00
2023-05-06T00:24:51.437Z,0.00
2023-05-06T00:25:51.528Z,0.00
2023-05-06T00:26:51.401Z,0.00
2023-05-06T00:27:51.501Z,0.00
2023-05-06T00:28:51.354Z,0.00
2023-05-06T00:29:51.338Z,0.00
2023-05-06T00:30:51.365Z,0.00
2023-05-06T00:31:51.331Z,0.00
2023-05-06T00:32:51.358Z,0.00
2023-05-06T00:33:51.295Z,0.00
2023-05-06T00:34:51.289Z,0.00
2023-05-06T00:35:51.275Z,0.00
2023-05-06T00:36:51.251Z,0.00
2023-05-06T00:37:51.261Z,0.00
2023-05-06T00:38:51.221Z,0.00
2023-05-06T00:39:51.226Z,0.00
2023-05-06T00:40:51.197Z,0.00
2023-05-06T00:41:51.189Z,0.00
2023-05-06T00:42:51.171Z,0.00
2023-05-06T00:43:51.211Z,0.00
2023-05-06T00:44:51.199Z,0.00
2023-05-06T00:45:51.155Z,0.00
2023-05-06T00:46:51.126Z,0.00
2023-05-06T00:47:51.143Z,0.00
2023-05-06T00:48:51.106Z,0.00
2023-05-06T00:49:51.072Z,0.00
2023-05-06T00:50:51.054Z,0.00
2023-05-06T00:51:51.055Z,0.00
2023-05-06T00:52:51.050Z,0.00
2023-05-06T00:53:51.022Z,0.00
2023-05-06T00:54:51.032Z,0.00
2023-05-06T00:55:51.003Z,0.00
2023-05-06T00:56:51.004Z,0.00
2023-05-06T00:57:50.993Z,0.00
2023-05-06T00:58:50.953Z,0.00
2023-05-06T00:59:50.954Z,0.00
2023-05-06T01:00:50.991Z,0.00
2023-05-06T01:01:50.926Z,0.00
2023-05-06T01:02:51.033Z,0.00
2023-05-06T01:03:51.030Z,0.00
2023-05-06T01:04:50.928Z,0.00
2023-05-06T01:05:50.885Z,0.00
2023-05-06T01:06:50.857Z,0.00
2023-05-06T01:07:50.846Z,0.00
2023-05-06T01:08:50.855Z,0.00
2023-05-06T01:09:50.913Z,0.00
2023-05-06T01:10:50.841Z,0.00
2023-05-06T01:11:50.788Z,0.00
2023-05-06T01:12:50.824Z,0.00
2023-05-06T01:13:50.806Z,0.00
2023-05-06T01:14:50.774Z,0.00
2023-05-06T01:15:50.749Z,0.00
2023-05-06T01:16:50.767Z,0.00
2023-05-06T01:17:50.780Z,0.00
2023-05-06T01:18:50.727Z,0.00
2023-05-06T01:19:50.723Z,0.00
2023-05-06T01:20:50.682Z,0.00
2023-05-06T01:21:50.664Z,0.00
2023-05-06T01:22:50.781Z,0.00
2023-05-06T01:23:50.641Z,0.00
2023-05-06T01:24:50.645Z,0.00
2023-05-06T01:25:50.642Z,0.00
2023-05-06T01:26:50.626Z,0.00
2023-05-06T01:27:50.694Z,0.00
2023-05-06T01:28:50.606Z,0.00
2023-05-06T01:29:50.589Z,0.00
2023-05-06T01:30:50.594Z,0.00
2023-05-06T01:31:50.553Z,0.00
2023-05-06T01:32:50.590Z,0.00
2023-05-06T01:33:50.517Z,0.00
2023-05-06T01:34:50.505Z,0.00
2023-05-06T01:35:50.499Z,0.00
2023-05-06T01:36:50.504Z,0.00
2023-05-06T01:37:50.461Z,0.00
2023-05-06T01:38:50.448Z,0.00
2023-05-06T01:39:50.460Z,0.00
2023-05-06T01:40:50.431Z,0.00
2023-05-06T01:41:50.437Z,0.00
2023-05-06T01:42:50.402Z,0.00
2023-05-06T01:43:50.393Z,0.00
2023-05-06T01:44:50.407Z,0.00
2023-05-06T01:45:50.377Z,0.00
2023-05-06T01:46:50.388Z,0.00
2023-05-06T01:47:50.374Z,0.00
2023-05-06T01:48:50.326Z,0.00
2023-05-06T01:49:50.312Z,0.00
2023-05-06T01:50:50.294Z,0.00
2023-05-06T01:51:50.278Z,0.00
2023-05-06T01:52:50.318Z,0.00
2023-05-06T01:53:50.253Z,0.00
2023-05-06T01:54:50.262Z,0.00
2023-05-06T01:55:50.267Z,0.00
2023-05-06T01:56:50.243Z,0.00
2023-05-06T01:57:50.219Z,0.00
2023-05-06T01:58:50.204Z,0.00
2023-05-06T01:59:50.181Z,0.00
2023-05-06T02:00:50.204Z,0.00
2023-05-06T02:01:50.248Z,0.00
2023-05-06T02:02:50.215Z,0.00
2023-05-06T02:03:50.210Z,0.00
2023-05-06T02:04:50.130Z,0.00
2023-05-06T02:05:50.125Z,0.00
2023-05-06T02:06:50.120Z,0.00
2023-05-06T02:07:50.128Z,0.00
2023-05-06T02:08:50.085Z,0.00
2023-05-06T02:09:50.075Z,0.00
2023-05-06T02:10:50.052Z,0.00
2023-05-06T02:11:50.014Z,0.00
2023-05-06T02:12:50.091Z,0.00
2023-05-06T02:13:50.024Z,0.00
2023-05-06T02:14:49.991Z,0.00
2023-05-06T02:15:50.022Z,0.00
2023-05-06T02:16:49.986Z,0.00
2023-05-06T02:17:49.978Z,0.00
2023-05-06T02:18:49.961Z,0.00
2023-05-06T02:19:49.929Z,0.00
2023-05-06T02:20:49.922Z,0.00
2023-05-06T02:21:49.921Z,0.00
2023-05-06T02:22:49.902Z,0.00
2023-05-06T02:23:49.885Z,0.00
2023-05-06T02:24:49.868Z,0.00
2023-05-06T02:25:49.853Z,0.00
2023-05-06T02:26:49.850Z,0.00
2023-05-06T02:27:49.829Z,0.00
2023-05-06T02:28:49.813Z,0.00
2023-05-06T02:29:49.793Z,0.00
2023-05-06T02:30:49.818Z,0.00
2023-05-06T02:31:49.862Z,0.00
2023-05-06T02:32:49.777Z,0.00
2023-05-06T02:33:49.791Z,0.00
2023-05-06T02:34:49.742Z,0.00
2023-05-06T02:35:49.734Z,0.00
2023-05-06T02:36:49.750Z,0.00
2023-05-06T02:37:49.683Z,0.00
2023-05-06T02:38:49.712Z,0.00
2023-05-06T02:39:49.673Z,0.00
2023-05-06T02:40:49.697Z,0.00
2023-05-06T02:41:49.642Z,0.00
2023-05-06T02:42:49.637Z,0.00
2023-05-06T02:43:49.645Z,0.00
2023-05-06T02:44:49.613Z,0.00
2023-05-06T02:45:49.645Z,0.00
2023-05-06T02:46:49.588Z,0.00
2023-05-06T02:47:49.610Z,0.00
2023-05-06T02:48:49.545Z,0.00
2023-05-06T02:49:49.570Z,0.00
2023-05-06T02:50:49.529Z,0.00
2023-05-06T02:51:49.526Z,0.00
2023-05-06T02:52:49.530Z,0.00
2023-05-06T02:53:49.490Z,0.00
2023-05-06T02:54:49.531Z,0.00
2023-05-06T02:55:49.449Z,0.00
2023-05-06T02:56:49.448Z,0.00
2023-05-06T02:57:49.461Z,0.00
2023-05-06T02:58:49.433Z,0.00
2023-05-06T02:59:49.430Z,0.00
2023-05-06T03:00:49.462Z,0.00
2023-05-06T03:01:49.377Z,0.00
2023-05-06T03:02:49.406Z,0.00
2023-05-06T03:03:49.404Z,0.00
2023-05-06T03:04:49.372Z,0.00
2023-05-06T03:05:51.024Z,4.00
2023-05-06T03:06:51.215Z,4.00
2023-05-06T03:07:50.898Z,4.00
2023-05-06T03:08:51.043Z,0.00
2023-05-06T03:09:51.232Z,4.00
2023-05-06T03:10:51.919Z,4.00
2023-05-06T03:11:51.091Z,8.00
2023-05-06T03:12:50.784Z,4.00
2023-05-06T03:13:49.243Z,8.00
2023-05-06T03:14:50.933Z,8.00
2023-05-06T03:15:51.072Z,8.00
2023-05-06T03:16:50.893Z,8.00
2023-05-06T03:17:51.001Z,8.00
2023-05-06T03:18:57.076Z,12.00
2023-05-06T03:19:50.915Z,12.00
2023-05-06T03:20:51.110Z,12.00
2023-05-06T03:21:50.767Z,16.00
2023-05-06T03:22:50.932Z,16.00
2023-05-06T03:23:49.106Z,16.00
2023-05-06T03:24:50.760Z,16.00
2023-05-06T03:25:50.926Z,20.00
2023-05-06T03:26:50.611Z,24.00
2023-05-06T03:27:50.774Z,24.00
2023-05-06T03:28:49.030Z,24.00
2023-05-06T03:29:50.702Z,32.00
2023-05-06T03:30:50.883Z,32.00
2023-05-06T03:31:50.583Z,36.00
2023-05-06T03:32:50.741Z,36.00
2023-05-06T03:33:50.877Z,40.00
2023-05-06T03:34:50.568Z,44.00
2023-05-06T03:35:50.762Z,48.00
2023-05-06T03:36:50.927Z,52.00
2023-05-06T03:37:50.604Z,56.00
2023-05-06T03:38:50.750Z,64.00
2023-05-06T03:39:50.460Z,68.00
2023-05-06T03:40:50.658Z,72.00
2023-05-06T03:41:51.857Z,80.00
2023-05-06T03:42:50.529Z,88.00
2023-05-06T03:43:50.745Z,96.00
2023-05-06T03:44:50.368Z,104.00
2023-05-06T03:45:50.610Z,112.00
2023-05-06T03:46:50.729Z,120.00
2023-05-06T03:47:50.462Z,124.00
2023-05-06T03:48:50.622Z,136.00
2023-05-06T03:49:51.067Z,148.00
2023-05-06T03:50:50.768Z,160.00
2023-05-06T03:51:50.450Z,172.00
2023-05-06T03:52:50.622Z,184.00
2023-05-06T03:53:51.818Z,196.00
2023-05-06T03:54:50.518Z,204.00
2023-05-06T03:55:50.719Z,220.00
2023-05-06T03:56:50.416Z,228.00
2023-05-06T03:57:50.609Z,240.00
2023-05-06T03:58:50.272Z,256.00
2023-05-06T03:59:50.489Z,268.00
2023-05-06T04:00:50.627Z,280.00
2023-05-06T04:01:50.329Z,300.00
2023-05-06T04:02:50.595Z,312.00
2023-05-06T04:03:50.169Z,324.00
2023-05-06T04:04:50.304Z,336.00
2023-05-06T04:05:50.488Z,348.00
2023-05-06T04:06:50.114Z,360.00
2023-05-06T04:07:50.298Z,372.00
2023-05-06T04:08:50.520Z,388.00
2023-05-06T04:09:50.181Z,408.00
2023-05-06T04:10:50.332Z,424.00
2023-05-06T04:11:49.999Z,440.00
2023-05-06T04:12:50.206Z,452.00
2023-05-06T04:13:50.350Z,464.00
2023-05-06T04:14:48.467Z,472.00
2023-05-06T04:15:50.175Z,484.00
2023-05-06T04:16:50.317Z,496.00
2023-05-06T04:17:49.973Z,508.00
2023-05-06T04:18:50.142Z,520.00
2023-05-06T04:19:48.404Z,532.00
2023-05-06T04:20:50.073Z,544.00
2023-05-06T04:21:50.225Z,552.00
2023-05-06T04:22:50.111Z,560.00
2023-05-06T04:23:50.292Z,568.00
2023-05-06T04:24:48.307Z,584.00
2023-05-06T04:25:50.011Z,600.00
2023-05-06T04:26:50.251Z,628.00
2023-05-06T04:27:49.909Z,652.00
2023-05-06T04:28:50.060Z,680.00
2023-05-06T04:29:48.360Z,704.00
2023-05-06T04:30:50.036Z,724.00
2023-05-06T04:31:50.263Z,740.00
2023-05-06T04:32:49.968Z,744.00
2023-05-06T04:33:50.119Z,744.00
2023-05-06T04:34:48.211Z,740.00
2023-05-06T04:35:49.910Z,732.00
2023-05-06T04:36:50.057Z,732.00
2023-05-06T04:37:49.742Z,732.00
2023-05-06T04:38:49.905Z,732.00
2023-05-06T04:39:50.124Z,744.00
2023-05-06T04:40:49.788Z,764.00
2023-05-06T04:41:49.945Z,788.00
2023-05-06T04:42:50.085Z,824.00
2023-05-06T04:43:49.751Z,864.00
2023-05-06T04:44:49.903Z,908.00
2023-05-06T04:45:50.144Z,952.00
2023-05-06T04:46:49.755Z,992.00
2023-05-06T04:47:50.065Z,1020.00
2023-05-06T04:48:49.678Z,1060.00
2023-05-06T04:49:49.940Z,1080.00
2023-05-06T04:50:49.966Z,1108.00
2023-05-06T04:51:49.683Z,1136.00
2023-05-06T04:52:49.801Z,1160.00
2023-05-06T04:53:49.497Z,1160.00
2023-05-06T04:54:49.719Z,1116.00
2023-05-06T04:55:49.862Z,1088.00
2023-05-06T04:56:49.572Z,1092.00
2023-05-06T04:57:49.710Z,1128.00
2023-05-06T04:58:49.900Z,1192.00
2023-05-06T04:59:49.721Z,1256.00
2023-05-06T05:00:47.861Z,1320.00
2023-05-06T05:01:49.573Z,1380.00
2023-05-06T05:02:49.818Z,1432.00
2023-05-06T05:03:49.674Z,1452.00
2023-05-06T05:04:49.988Z,1444.00
2023-05-06T05:05:47.818Z,1392.00
2023-05-06T05:06:49.523Z,1376.00
2023-05-06T05:07:49.681Z,1416.00
2023-05-06T05:08:49.375Z,1452.00
2023-05-06T05:09:49.514Z,1428.00
2023-05-06T05:10:48.959Z,1344.00
2023-05-06T05:11:49.659Z,1264.00
2023-05-06T05:12:49.304Z,1228.00
2023-05-06T05:13:49.473Z,1256.00
2023-05-06T05:14:49.728Z,1312.00
2023-05-06T05:15:49.938Z,1368.00
2023-05-06T05:16:49.596Z,1404.00
2023-05-06T05:17:49.289Z,1360.00
2023-05-06T05:18:49.427Z,1304.00
2023-05-06T05:19:48.687Z,1280.00
2023-05-06T05:20:49.400Z,1276.00
2023-05-06T05:21:49.862Z,1320.00
2023-05-06T05:22:49.510Z,1368.00
2023-05-06T05:23:49.168Z,1376.00
2023-05-06T05:24:49.326Z,1344.00
2023-05-06T05:25:49.520Z,1296.00
2023-05-06T05:26:49.204Z,1272.00
2023-05-06T05:27:49.369Z,1240.00
2023-05-06T05:28:49.077Z,1264.00
2023-05-06T05:29:49.255Z,1260.00
2023-05-06T05:30:49.442Z,1188.00
2023-05-06T05:31:49.173Z,1132.00
2023-05-06T05:32:49.360Z,1108.00
2023-05-06T05:33:49.555Z,1088.00
2023-05-06T05:34:49.139Z,1052.00
2023-05-06T05:35:49.354Z,1028.00
2023-05-06T05:36:49.042Z,1016.00
2023-05-06T05:37:49.180Z,1032.00
2023-05-06T05:38:49.364Z,1064.00
2023-05-06T05:39:49.194Z,1084.00
2023-05-06T05:40:50.381Z,1084.00
2023-05-06T05:41:47.368Z,1088.00
2023-05-06T05:42:49.040Z,1140.00
2023-05-06T05:43:49.196Z,1192.00
2023-05-06T05:44:48.912Z,1172.00
2023-05-06T05:45:49.043Z,1116.00
2023-05-06T05:46:47.320Z,1120.00
2023-05-06T05:47:49.034Z,1152.00
2023-05-06T05:48:49.108Z,1160.00
2023-05-06T05:49:48.826Z,1148.00
2023-05-06T05:50:48.964Z,1092.00
2023-05-06T05:51:49.149Z,1064.00
2023-05-06T05:52:49.106Z,1060.00
2023-05-06T05:53:49.034Z,1024.00
2023-05-06T05:54:48.736Z,988.00
2023-05-06T05:55:48.918Z,980.00
2023-05-06T05:56:49.203Z,968.00
2023-05-06T05:57:48.728Z,968.00
2023-05-06T05:58:48.917Z,960.00
2023-05-06T05:59:49.278Z,952.00
2023-05-06T06:00:48.793Z,976.00
2023-05-06T06:01:48.950Z,988.00
2023-05-06T06:02:48.689Z,992.00
2023-05-06T06:03:48.966Z,972.00
2023-05-06T06:04:49.105Z,980.00
2023-05-06T06:05:48.658Z,968.00
2023-05-06T06:06:48.854Z,948.00
2023-05-06T06:07:48.521Z,924.00
2023-05-06T06:08:48.684Z,916.00
2023-05-06T06:09:48.854Z,948.00
2023-05-06T06:10:48.493Z,968.00
2023-05-06T06:11:48.945Z,992.00
2023-05-06T06:12:48.618Z,956.00
2023-05-06T06:13:48.750Z,996.00
2023-05-06T06:14:48.471Z,988.00
2023-05-06T06:15:48.733Z,956.00
2023-05-06T06:16:48.833Z,968.00
2023-05-06T06:17:48.554Z,964.00
2023-05-06T06:18:48.681Z,904.00
2023-05-06T06:19:49.275Z,888.00
2023-05-06T06:20:49.287Z,880.00
2023-05-06T06:21:48.704Z,904.00
2023-05-06T06:22:48.400Z,868.00
2023-05-06T06:23:48.546Z,872.00
2023-05-06T06:24:48.779Z,936.00
2023-05-06T06:25:48.422Z,916.00
2023-05-06T06:26:48.604Z,960.00
2023-05-06T06:27:48.277Z,944.00
2023-05-06T06:28:48.447Z,968.00
2023-05-06T06:29:48.614Z,904.00
2023-05-06T06:30:48.287Z,888.00
2023-05-06T06:31:48.490Z,844.00
2023-05-06T06:32:48.644Z,808.00
2023-05-06T06:33:48.341Z,816.00
2023-05-06T06:34:48.461Z,744.00
2023-05-06T06:35:48.666Z,748.00
2023-05-06T06:36:48.351Z,776.00
2023-05-06T06:37:48.529Z,780.00
2023-05-06T06:38:48.252Z,760.00
2023-05-06T06:39:48.490Z,800.00
2023-05-06T06:40:53.603Z,824.00
2023-05-06T06:41:46.591Z,868.00
2023-05-06T06:42:49.289Z,892.00
2023-05-06T06:43:46.569Z,912.00
2023-05-06T06:44:46.530Z,968.00
2023-05-06T06:45:46.610Z,1064.00
2023-05-06T06:46:46.498Z,1140.00
2023-05-06T06:47:46.566Z,1188.00
2023-05-06T06:48:46.491Z,1172.00
2023-05-06T06:49:46.458Z,1164.00
2023-05-06T06:50:46.470Z,1216.00
2023-05-06T06:51:46.467Z,1148.00
2023-05-06T06:52:46.410Z,1164.00
2023-05-06T06:53:46.432Z,1208.00
2023-05-06T06:54:46.415Z,1148.00
2023-05-06T06:55:46.379Z,1092.00
2023-05-06T06:56:46.360Z,1124.00
2023-05-06T06:57:46.378Z,1152.00
2023-05-06T06:58:46.341Z,1140.00
2023-05-06T06:59:46.346Z,1144.00
2023-05-06T07:00:46.375Z,1124.00
2023-05-06T07:01:46.342Z,1084.00
2023-05-06T07:02:46.349Z,1044.00
2023-05-06T07:03:46.341Z,1020.00
2023-05-06T07:04:46.335Z,1004.00
2023-05-06T07:05:46.287Z,1000.00
2023-05-06T07:06:46.270Z,980.00
2023-05-06T07:07:46.248Z,1024.00
2023-05-06T07:08:46.225Z,976.00
2023-05-06T07:09:46.233Z,1016.00
2023-05-06T07:10:46.186Z,1016.00
2023-05-06T07:11:46.197Z,1080.00
2023-05-06T07:12:46.269Z,1076.00
2023-05-06T07:13:46.144Z,1072.00
2023-05-06T07:14:46.124Z,1092.00
2023-05-06T07:15:46.166Z,1140.00
2023-05-06T07:16:47.114Z,1216.00
2023-05-06T07:17:46.115Z,1264.00
2023-05-06T07:18:46.105Z,1204.00
2023-05-06T07:19:46.104Z,1284.00
2023-05-06T07:20:46.131Z,1320.00
2023-05-06T07:21:46.050Z,1360.00
2023-05-06T07:22:46.052Z,1408.00
2023-05-06T07:23:46.036Z,1472.00
2023-05-06T07:24:46.012Z,1584.00
2023-05-06T07:25:46.005Z,1616.00
2023-05-06T07:26:46.012Z,1788.00
2023-05-06T07:27:45.974Z,1776.00
2023-05-06T07:28:45.985Z,1884.00
2023-05-06T07:29:45.948Z,1940.00
2023-05-06T07:30:45.987Z,2072.00
2023-05-06T07:31:45.967Z,2184.00
2023-05-06T07:32:45.944Z,2292.00
2023-05-06T07:33:45.887Z,2508.00
2023-05-06T07:34:45.889Z,2388.00
2023-05-06T07:35:45.904Z,2412.00
2023-05-06T07:36:45.868Z,2452.00
2023-05-06T07:37:45.892Z,2432.00
2023-05-06T07:38:45.847Z,2452.00
2023-05-06T07:39:45.842Z,2492.00
2023-05-06T07:40:45.815Z,2580.00
2023-05-06T07:41:45.786Z,2708.00
2023-05-06T07:42:45.770Z,2936.00
2023-05-06T07:43:45.775Z,3252.00
2023-05-06T07:44:45.793Z,3160.00
2023-05-06T07:45:45.735Z,3432.00
2023-05-06T07:46:45.824Z,3432.00
2023-05-06T07:47:45.906Z,3448.00
2023-05-06T07:48:45.718Z,3424.00
2023-05-06T07:49:45.685Z,3388.00
2023-05-06T07:50:45.701Z,3204.00
2023-05-06T07:51:45.672Z,3112.00
2023-05-06T07:52:45.634Z,2852.00
2023-05-06T07:53:45.636Z,2824.00
2023-05-06T07:54:45.642Z,2796.00
2023-05-06T07:55:45.606Z,2904.00
2023-05-06T07:56:45.656Z,2856.00
2023-05-06T07:57:45.595Z,2664.00
2023-05-06T07:58:45.629Z,2712.00
2023-05-06T07:59:45.578Z,2440.00
2023-05-06T08:00:45.565Z,2332.00
2023-05-06T08:01:45.533Z,2188.00
2023-05-06T08:02:45.613Z,2192.00
2023-05-06T08:03:45.703Z,2208.00
2023-05-06T08:04:45.616Z,2152.00
2023-05-06T08:05:45.483Z,2184.00
2023-05-06T08:06:45.499Z,2120.00
2023-05-06T08:07:45.465Z,2200.00
2023-05-06T08:08:45.429Z,2112.00
2023-05-06T08:09:45.468Z,2376.00
2023-05-06T08:10:45.413Z,2384.00
2023-05-06T08:11:45.394Z,2324.00
2023-05-06T08:12:45.431Z,2520.00
2023-05-06T08:13:45.379Z,2620.00
2023-05-06T08:14:45.403Z,2604.00
2023-05-06T08:15:45.524Z,2808.00
2023-05-06T08:16:45.479Z,2840.00
2023-05-06T08:17:45.383Z,2932.00
2023-05-06T08:18:45.334Z,3084.00
2023-05-06T08:19:45.365Z,3076.00
2023-05-06T08:20:45.270Z,3132.00
2023-05-06T08:21:45.261Z,3192.00
2023-05-06T08:22:45.257Z,3440.00
2023-05-06T08:23:45.226Z,3920.00
2023-05-06T08:24:45.261Z,3584.00
2023-05-06T08:25:45.264Z,3208.00
2023-05-06T08:26:45.251Z,3712.00
2023-05-06T08:27:45.189Z,3572.00
2023-05-06T08:28:45.238Z,3776.00
2023-05-06T08:29:45.221Z,3964.00
2023-05-06T08:30:45.238Z,4132.00
2023-05-06T08:31:45.264Z,3792.00
2023-05-06T08:32:45.227Z,3916.00
2023-05-06T08:33:45.228Z,3768.00
2023-05-06T08:34:45.107Z,3628.00
2023-05-06T08:35:45.090Z,3476.00
2023-05-06T08:36:45.132Z,3364.00
2023-05-06T08:37:45.083Z,3424.00
2023-05-06T08:38:45.100Z,3640.00
2023-05-06T08:39:45.084Z,3604.00
2023-05-06T08:40:45.049Z,3352.00
2023-05-06T08:41:45.014Z,3160.00
2023-05-06T08:42:44.998Z,3148.00
2023-05-06T08:43:45.008Z,3024.00
2023-05-06T08:44:44.976Z,2972.00
2023-05-06T08:45:45.001Z,3328.00
2023-05-06T08:46:44.981Z,3104.00
2023-05-06T08:47:45.006Z,3020.00
2023-05-06T08:48:44.930Z,3004.00
2023-05-06T08:49:44.940Z,2864.00
2023-05-06T08:50:44.896Z,3020.00
2023-05-06T08:51:44.883Z,3004.00
2023-05-06T08:52:44.920Z,3128.00
2023-05-06T08:53:44.862Z,2956.00
2023-05-06T08:54:44.867Z,2804.00
2023-05-06T08:55:44.849Z,2764.00
2023-05-06T08:56:44.818Z,2584.00
2023-05-06T08:57:44.829Z,2524.00
2023-05-06T08:58:44.809Z,2820.00
2023-05-06T08:59:44.818Z,2936.00
2023-05-06T09:00:44.803Z,2868.00
2023-05-06T09:01:44.825Z,2472.00
2023-05-06T09:02:44.823Z,2800.00
2023-05-06T09:03:44.741Z,2572.00
2023-05-06T09:04:44.874Z,2616.00
2023-05-06T09:05:44.697Z,2656.00
2023-05-06T09:06:44.711Z,2824.00
2023-05-06T09:07:44.704Z,2628.00
2023-05-06T09:08:44.671Z,2556.00
2023-05-06T09:09:44.681Z,2800.00
2023-05-06T09:10:44.815Z,3216.00
2023-05-06T09:11:44.619Z,2956.00
2023-05-06T09:12:44.659Z,2916.00
2023-05-06T09:13:44.617Z,2908.00
2023-05-06T09:14:44.601Z,3004.00
2023-05-06T09:15:44.654Z,3140.00
2023-05-06T09:16:44.605Z,3288.00
2023-05-06T09:17:44.613Z,3352.00
2023-05-06T09:18:44.552Z,3184.00
2023-05-06T09:19:44.534Z,2952.00
2023-05-06T09:20:51.575Z,3124.00
2023-05-06T09:21:46.262Z,3056.00
2023-05-06T09:22:46.660Z,3212.00
2023-05-06T09:23:46.353Z,3032.00
2023-05-06T09:24:46.017Z,2952.00
2023-05-06T09:25:46.198Z,3072.00
2023-05-06T09:26:46.358Z,3192.00
2023-05-06T09:27:46.033Z,3108.00
2023-05-06T09:28:46.219Z,3168.00
2023-05-06T09:29:46.407Z,3192.00
2023-05-06T09:30:46.092Z,3176.00
2023-05-06T09:31:44.373Z,3392.00
2023-05-06T09:32:46.056Z,3664.00
2023-05-06T09:33:46.213Z,3568.00
2023-05-06T09:34:45.895Z,3496.00
2023-05-06T09:35:46.070Z,3616.00
2023-05-06T09:36:44.345Z,3988.00
2023-05-06T09:37:45.993Z,4152.00
2023-05-06T09:38:46.173Z,3956.00
2023-05-06T09:39:45.914Z,3840.00
2023-05-06T09:40:46.069Z,3832.00
2023-05-06T09:41:44.243Z,3560.00
2023-05-06T09:42:45.904Z,3424.00
2023-05-06T09:43:46.085Z,3532.00
2023-05-06T09:44:45.765Z,3352.00
2023-05-06T09:45:45.934Z,3252.00
2023-05-06T09:46:46.194Z,2928.00
2023-05-06T09:47:45.800Z,3072.00
2023-05-06T09:48:46.985Z,3416.00
2023-05-06T09:49:45.680Z,3420.00
2023-05-06T09:50:45.956Z,3148.00
2023-05-06T09:51:45.998Z,3840.00
2023-05-06T09:52:45.692Z,3604.00
2023-05-06T09:53:45.868Z,3684.00
2023-05-06T09:54:46.027Z,3576.00
2023-05-06T09:55:45.744Z,3560.00
2023-05-06T09:56:46.066Z,3400.00
2023-05-06T09:57:45.730Z,3452.00
2023-05-06T09:58:45.881Z,3740.00
2023-05-06T09:59:45.546Z,3640.00
2023-05-06T10:00:45.689Z,3320.00
2023-05-06T10:01:45.929Z,3512.00
2023-05-06T10:02:45.800Z,3704.00
2023-05-06T10:03:45.830Z,3452.00
2023-05-06T10:04:46.453Z,3092.00
2023-05-06T10:05:45.545Z,3284.00
2023-05-06T10:06:45.715Z,3540.00
2023-05-06T10:07:45.723Z,3084.00
2023-05-06T10:08:45.897Z,3152.00
2023-05-06T10:09:45.582Z,3264.00
2023-05-06T10:10:45.742Z,3156.00
2023-05-06T10:11:45.420Z,3052.00
2023-05-06T10:12:45.598Z,3188.00
2023-05-06T10:13:45.752Z,3716.00
2023-05-06T10:14:45.432Z,3516.00
2023-05-06T10:15:45.658Z,3104.00
2023-05-06T10:16:45.799Z,2856.00
2023-05-06T10:17:45.462Z,2764.00
2023-05-06T10:18:45.603Z,2976.00
2023-05-06T10:19:45.256Z,3464.00
2023-05-06T10:20:45.440Z,3708.00
2023-05-06T10:21:45.566Z,4048.00
2023-05-06T10:22:45.227Z,4300.00
2023-05-06T10:23:45.422Z,3792.00
2023-05-06T10:24:45.569Z,3904.00
2023-05-06T10:25:45.216Z,3412.00
2023-05-06T10:26:45.383Z,3020.00
2023-05-06T10:27:45.566Z,3428.00
2023-05-06T10:28:43.643Z,3848.00
2023-05-06T10:29:45.288Z,3776.00
2023-05-06T10:30:45.483Z,3568.00
2023-05-06T10:31:45.257Z,3536.00
2023-05-06T10:32:45.472Z,3556.00
2023-05-06T10:33:45.121Z,3468.00
2023-05-06T10:34:45.289Z,3524.00
2023-05-06T10:35:45.456Z,3136.00
2023-05-06T10:36:45.103Z,3452.00
2023-05-06T10:37:45.293Z,4152.00
2023-05-06T10:38:45.446Z,3460.00
2023-05-06T10:39:45.131Z,2792.00
2023-05-06T10:40:45.298Z,2860.00
2023-05-06T10:41:45.453Z,3284.00
2023-05-06T10:42:45.131Z,4028.00
2023-05-06T10:43:45.399Z,3720.00
2023-05-06T10:44:46.188Z,3052.00
2023-05-06T10:45:45.210Z,2956.00
2023-05-06T10:46:45.459Z,3052.00
2023-05-06T10:47:45.151Z,3116.00
2023-05-06T10:48:45.279Z,2864.00
2023-05-06T10:49:43.354Z,2812.00
2023-05-06T10:50:46.768Z,3012.00
2023-05-06T10:51:45.230Z,3124.00
2023-05-06T10:52:44.902Z,2668.00
2023-05-06T10:53:45.087Z,2420.00
2023-05-06T10:54:45.244Z,2716.00
2023-05-06T10:55:44.938Z,3208.00
2023-05-06T10:57:45.784Z,3068.00
2023-05-06T10:58:44.959Z,2920.00
2023-05-06T10:59:53.006Z,3268.00
2023-05-06T11:00:43.242Z,3360.00
2023-05-06T11:01:43.222Z,3564.00
2023-05-06T11:02:44.945Z,3380.00
2023-05-06T11:03:43.206Z,3580.00
2023-05-06T11:04:43.149Z,3656.00
2023-05-06T11:05:43.157Z,3808.00
2023-05-06T11:06:43.143Z,4092.00
2023-05-06T11:07:43.106Z,4552.00
2023-05-06T11:08:44.616Z,5220.00
2023-05-06T11:09:43.102Z,4860.00
2023-05-06T11:10:43.086Z,5412.00
2023-05-06T11:11:43.074Z,4264.00
2023-05-06T11:12:43.085Z,4320.00
2023-05-06T11:13:43.049Z,4780.00
2023-05-06T11:14:43.031Z,4828.00
2023-05-06T11:15:43.019Z,4908.00
2023-05-06T11:16:43.085Z,4748.00
2023-05-06T11:17:43.058Z,4500.00
2023-05-06T11:18:43.016Z,4844.00
2023-05-06T11:19:42.965Z,4840.00
2023-05-06T11:20:42.981Z,4988.00
2023-05-06T11:21:42.929Z,4680.00
2023-05-06T11:22:42.927Z,4140.00
2023-05-06T11:23:43.095Z,4088.00
2023-05-06T11:24:42.883Z,4052.00
2023-05-06T11:25:42.936Z,3876.00
2023-05-06T11:26:42.863Z,4204.00
2023-05-06T11:27:42.874Z,4648.00
2023-05-06T11:28:42.848Z,4876.00
2023-05-06T11:29:42.829Z,4396.00
2023-05-06T11:30:42.897Z,4500.00
2023-05-06T11:31:42.960Z,4292.00
2023-05-06T11:32:42.830Z,4176.00
2023-05-06T11:33:42.787Z,3904.00
2023-05-06T11:34:42.759Z,4400.00
2023-05-06T11:35:42.756Z,3696.00
2023-05-06T11:36:42.731Z,3668.00
2023-05-06T11:37:42.765Z,3868.00
2023-05-06T11:38:42.710Z,4080.00
2023-05-06T11:39:42.700Z,3776.00
2023-05-06T11:40:42.696Z,3532.00
2023-05-06T11:41:42.677Z,3580.00
2023-05-06T11:42:42.702Z,3688.00
2023-05-06T11:43:42.652Z,3848.00
2023-05-06T11:44:42.652Z,3996.00
2023-05-06T11:45:42.645Z,4072.00
2023-05-06T11:46:42.657Z,4016.00
2023-05-06T11:47:42.652Z,3904.00
2023-05-06T11:48:42.577Z,3648.00
2023-05-06T11:49:42.575Z,3448.00
2023-05-06T11:50:42.555Z,3340.00
2023-05-06T11:51:42.536Z,3408.00
2023-05-06T11:52:42.514Z,3836.00
2023-05-06T11:53:42.539Z,3928.00
2023-05-06T11:54:42.516Z,3964.00
2023-05-06T11:55:42.500Z,3784.00
2023-05-06T11:56:42.479Z,4288.00
2023-05-06T11:57:42.457Z,4532.00
2023-05-06T11:58:42.442Z,5076.00
2023-05-06T11:59:42.447Z,4944.00
2023-05-06T12:00:42.414Z,4812.00
2023-05-06T12:01:42.423Z,4692.00
2023-05-06T12:02:42.458Z,4232.00
2023-05-06T12:03:42.532Z,4720.00
2023-05-06T12:04:42.492Z,4540.00
2023-05-06T12:05:42.362Z,3668.00
2023-05-06T12:06:42.373Z,3428.00
2023-05-06T12:07:42.338Z,3204.00
2023-05-06T12:08:42.325Z,3068.00
2023-05-06T12:09:42.340Z,3644.00
2023-05-06T12:10:42.323Z,3932.00
2023-05-06T12:11:44.281Z,3668.00
2023-05-06T12:12:42.284Z,3548.00
2023-05-06T12:13:42.246Z,3652.00
2023-05-06T12:14:42.231Z,3624.00
2023-05-06T12:15:42.212Z,3892.00
2023-05-06T12:16:42.376Z,3796.00
2023-05-06T12:17:42.235Z,3528.00
2023-05-06T12:18:42.181Z,3468.00
2023-05-06T12:19:42.185Z,3632.00
2023-05-06T12:20:42.198Z,3680.00
2023-05-06T12:21:42.150Z,3656.00
2023-05-06T12:22:42.141Z,3896.00
2023-05-06T12:23:42.148Z,3988.00
2023-05-06T12:24:42.116Z,3916.00
2023-05-06T12:25:42.100Z,3656.00
2023-05-06T12:26:42.075Z,4136.00
2023-05-06T12:27:42.075Z,4304.00
2023-05-06T12:28:42.040Z,4384.00
2023-05-06T12:29:42.046Z,4496.00