createdAt,value
2023-01-17T00:00:07.608Z,1.80
2023-01-17T00:02:35.409Z,1.80
2023-01-17T00:05:21.814Z,1.80
2023-01-17T00:08:08.248Z,1.70
2023-01-17T00:10:41.024Z,1.70
2023-01-17T00:13:08.785Z,1.60
2023-01-17T00:15:39.769Z,1.60
2023-01-17T00:18:09.814Z,1.50
2023-01-17T00:20:56.190Z,1.50
2023-01-17T00:23:44.648Z,1.50
2023-01-17T00:26:17.101Z,1.40
2023-01-17T00:28:45.919Z,1.40
2023-01-17T00:31:15.890Z,1.40
2023-01-17T00:33:43.916Z,1.40
2023-01-17T00:36:12.897Z,1.30
2023-01-17T00:38:41.142Z,1.30
2023-01-17T00:41:15.425Z,1.30
2023-01-17T00:44:02.075Z,1.30
2023-01-17T00:46:48.753Z,1.20
2023-01-17T00:49:35.399Z,1.20
2023-01-17T00:52:21.853Z,1.20
2023-01-17T00:55:08.405Z,1.20
2023-01-17T00:57:54.848Z,1.10
2023-01-17T01:00:41.046Z,1.10
2023-01-17T01:03:31.271Z,1.20
2023-01-17T01:06:17.784Z,1.20
2023-01-17T01:09:03.780Z,1.20
2023-01-17T01:11:49.893Z,1.20
2023-01-17T01:14:36.254Z,1.20
2023-01-17T01:17:22.892Z,1.10
2023-01-17T01:20:09.272Z,1.10
2023-01-17T01:22:55.636Z,1.10
2023-01-17T01:25:42.042Z,1.10
2023-01-17T01:28:33.475Z,1.10
2023-01-17T01:31:24.315Z,1.10
2023-01-17T01:33:53.382Z,1.10
2023-01-17T01:36:21.686Z,1.10
2023-01-17T01:38:50.329Z,1.00
2023-01-17T01:41:18.068Z,1.00
2023-01-17T01:43:52.091Z,1.00
2023-01-17T01:46:35.599Z,1.00
2023-01-17T01:49:14.286Z,1.00
2023-01-17T01:51:47.588Z,1.00
2023-01-17T01:54:25.825Z,1.00
2023-01-17T01:56:57.609Z,0.90
2023-01-17T01:59:26.143Z,1.00
2023-01-17T02:01:58.295Z,0.90
2023-01-17T02:04:27.306Z,0.90
2023-01-17T02:07:08.330Z,0.90
2023-01-17T02:09:36.975Z,0.90
2023-01-17T02:12:06.357Z,1.00
2023-01-17T02:14:34.127Z,0.90
2023-01-17T02:17:23.639Z,0.90
2023-01-17T02:20:31.875Z,0.90
2023-01-17T02:23:37.377Z,0.90
2023-01-17T02:26:22.105Z,1.00
2023-01-17T02:29:06.977Z,0.90
2023-01-17T02:31:46.139Z,0.90
2023-01-17T02:34:18.590Z,0.90
2023-01-17T02:37:11.409Z,0.90
2023-01-17T02:40:00.634Z,0.80
2023-01-17T02:42:38.858Z,0.80
2023-01-17T02:45:08.318Z,0.80
2023-01-17T02:47:36.120Z,0.80
2023-01-17T02:50:10.478Z,0.70
2023-01-17T02:53:26.230Z,0.70
2023-01-17T02:56:18.251Z,0.70
2023-01-17T02:59:26.478Z,0.70
2023-01-17T03:02:09.152Z,0.70
2023-01-17T03:05:02.281Z,0.70
2023-01-17T03:07:30.724Z,0.70
2023-01-17T03:10:02.442Z,0.70
2023-01-17T03:12:33.367Z,0.70
2023-01-17T03:15:01.218Z,0.60
2023-01-17T03:17:33.040Z,0.60
2023-01-17T03:20:00.776Z,0.60
2023-01-17T03:22:28.737Z,0.60
2023-01-17T03:24:56.507Z,0.50
2023-01-17T03:27:24.599Z,0.60
2023-01-17T03:29:52.285Z,0.50
2023-01-17T03:32:19.933Z,0.40
2023-01-17T03:34:47.625Z,0.40
2023-01-17T03:37:15.570Z,0.40
2023-01-17T03:39:43.277Z,0.40
2023-01-17T03:42:11.088Z,0.40
2023-01-17T03:44:38.801Z,0.50
2023-01-17T03:47:06.568Z,0.40
2023-01-17T03:49:34.234Z,0.40
2023-01-17T03:52:02.023Z,0.40
2023-01-17T03:54:29.732Z,0.40
2023-01-17T03:56:57.382Z,0.30
2023-01-17T03:59:25.024Z,0.30
2023-01-17T04:01:52.803Z,0.30
2023-01-17T04:04:20.739Z,0.30
2023-01-17T04:06:48.602Z,0.30
2023-01-17T04:09:16.319Z,0.30
2023-01-17T04:11:44.064Z,0.30
2023-01-17T04:14:11.756Z,0.20
2023-01-17T04:16:39.632Z,0.30
2023-01-17T04:19:08.763Z,0.30
2023-01-17T04:21:36.527Z,0.30
2023-01-17T04:24:04.712Z,0.30
2023-01-17T04:26:32.365Z,0.30
2023-01-17T04:29:00.003Z,0.30
2023-01-17T04:31:27.826Z,0.30
2023-01-17T04:33:55.555Z,0.30
2023-01-17T04:36:23.364Z,0.30
2023-01-17T04:38:51.041Z,0.20
2023-01-17T04:41:18.960Z,0.30
2023-01-17T04:43:46.548Z,0.30
2023-01-17T04:46:14.311Z,0.30
2023-01-17T04:48:41.964Z,0.20
2023-01-17T04:51:09.628Z,0.20
2023-01-17T04:53:37.442Z,0.20
2023-01-17T04:56:05.414Z,0.20
2023-01-17T04:58:33.542Z,0.20
2023-01-17T05:01:07.912Z,0.30
2023-01-17T05:03:36.206Z,0.20
2023-01-17T05:06:04.020Z,0.20
2023-01-17T05:08:31.707Z,0.20
2023-01-17T05:10:59.447Z,0.20
2023-01-17T05:13:27.106Z,0.10
2023-01-17T05:15:56.573Z,0.10
2023-01-17T05:18:24.862Z,0.10
2023-01-17T05:20:52.609Z,0.00
2023-01-17T05:23:20.337Z,0.00
2023-01-17T05:25:48.086Z,0.10
2023-01-17T05:28:16.045Z,0.10
2023-01-17T05:30:43.935Z,0.10
2023-01-17T05:33:11.606Z,0.10
2023-01-17T05:35:39.397Z,0.10
2023-01-17T05:38:07.077Z,0.00
2023-01-17T05:40:34.788Z,0.00
2023-01-17T05:43:03.884Z,-0.10
2023-01-17T05:45:33.308Z,-0.10
2023-01-17T05:48:01.850Z,-0.10
2023-01-17T05:50:34.369Z,-0.10
2023-01-17T05:53:07.964Z,-0.10
2023-01-17T05:55:36.917Z,-0.10
2023-01-17T05:58:06.140Z,-0.10
2023-01-17T06:00:34.092Z,-0.10
2023-01-17T06:03:01.913Z,-0.10
2023-01-17T06:05:30.520Z,-0.10
2023-01-17T06:07:59.088Z,-0.10
2023-01-17T06:10:27.515Z,-0.10
2023-01-17T06:13:06.602Z,-0.10
2023-01-17T06:15:37.052Z,-0.20
2023-01-17T06:18:11.167Z,-0.20
2023-01-17T06:20:40.063Z,-0.30
2023-01-17T06:23:14.293Z,-0.20
2023-01-17T06:25:45.202Z,-0.30
2023-01-17T06:28:16.877Z,-0.30
2023-01-17T06:30:45.618Z,-0.40
2023-01-17T06:33:14.083Z,-0.40
2023-01-17T06:35:52.854Z,-0.40
2023-01-17T06:38:21.476Z,-0.30
2023-01-17T06:40:49.541Z,-0.30
2023-01-17T06:43:17.299Z,-0.30
2023-01-17T06:45:44.987Z,-0.40
2023-01-17T06:48:12.689Z,-0.50
2023-01-17T06:50:40.462Z,-0.50
2023-01-17T06:53:08.231Z,-0.50
2023-01-17T06:55:40.236Z,-0.50
2023-01-17T06:58:10.080Z,-0.50
2023-01-17T07:00:40.563Z,-0.50
2023-01-17T07:03:22.280Z,-0.40
2023-01-17T07:05:50.572Z,-0.40
2023-01-17T07:08:19.438Z,-0.40
2023-01-17T07:10:48.853Z,-0.40
2023-01-17T07:13:16.619Z,-0.40
2023-01-17T07:15:44.303Z,-0.60
2023-01-17T07:18:11.941Z,-0.60
2023-01-17T07:20:39.712Z,-0.70
2023-01-17T07:23:07.485Z,-0.70
2023-01-17T07:25:35.098Z,-0.60
2023-01-17T07:28:02.739Z,-0.60
2023-01-17T07:30:30.878Z,-0.60
2023-01-17T07:32:58.590Z,-0.60
2023-01-17T07:35:26.768Z,-0.60
2023-01-17T07:37:55.165Z,-0.60
2023-01-17T07:40:23.573Z,-0.60
2023-01-17T07:42:51.320Z,-0.50
2023-01-17T07:45:19.898Z,-0.60
2023-01-17T07:47:48.907Z,-0.60
2023-01-17T07:50:16.853Z,-0.60
2023-01-17T07:52:50.339Z,-0.60
2023-01-17T07:55:19.202Z,-0.50
2023-01-17T07:57:50.758Z,-0.50
2023-01-17T08:00:19.042Z,-0.50
2023-01-17T08:02:46.661Z,-0.50
2023-01-17T08:05:14.495Z,-0.60
2023-01-17T08:07:42.221Z,-0.60
2023-01-17T08:10:13.202Z,-0.50
2023-01-17T08:12:40.842Z,-0.60
2023-01-17T08:15:09.763Z,-0.40
2023-01-17T08:17:37.516Z,-0.40
2023-01-17T08:20:06.340Z,-0.30
2023-01-17T08:22:33.982Z,-0.30
2023-01-17T08:25:01.711Z,-0.30
2023-01-17T08:27:29.966Z,-0.20
2023-01-17T08:29:57.729Z,-0.20
2023-01-17T08:32:25.529Z,-0.20
2023-01-17T08:34:53.217Z,-0.10
2023-01-17T08:37:20.886Z,-0.10
2023-01-17T08:39:48.755Z,-0.10
2023-01-17T08:42:16.716Z,-0.10
2023-01-17T08:44:44.367Z,0.00
2023-01-17T08:47:12.095Z,0.00
2023-01-17T08:49:39.762Z,0.10
2023-01-17T08:52:07.752Z,0.00
2023-01-17T08:54:35.408Z,0.00
2023-01-17T08:57:05.084Z,0.00
2023-01-17T08:59:32.734Z,0.00
2023-01-17T09:02:01.283Z,0.00
2023-01-17T09:04:29.183Z,0.10
2023-01-17T09:06:57.588Z,0.00
2023-01-17T09:09:25.334Z,0.00
2023-01-17T09:11:53.505Z,0.00
2023-01-17T09:14:21.385Z,0.00
2023-01-17T09:16:49.112Z,0.00
2023-01-17T09:19:16.933Z,0.10
2023-01-17T09:21:44.574Z,0.10
2023-01-17T09:24:12.393Z,0.20
2023-01-17T09:26:40.111Z,0.20
2023-01-17T09:29:07.929Z,0.30
2023-01-17T09:31:35.672Z,0.30
2023-01-17T09:34:03.395Z,0.30
2023-01-17T09:36:31.876Z,0.40
2023-01-17T09:39:00.972Z,0.40
2023-01-17T09:41:35.342Z,0.50
2023-01-17T09:44:36.727Z,0.60
2023-01-17T09:47:17.203Z,0.70
2023-01-17T09:49:47.487Z,0.80
2023-01-17T09:52:23.279Z,0.80
2023-01-17T09:54:51.722Z,0.90
2023-01-17T09:57:28.140Z,1.00
2023-01-17T10:00:15.925Z,1.10
2023-01-17T10:02:52.542Z,1.20
2023-01-17T10:05:51.078Z,1.30
2023-01-17T10:09:03.927Z,1.40
2023-01-17T10:12:09.662Z,1.40
2023-01-17T10:15:11.813Z,1.50
2023-01-17T10:18:31.096Z,1.60
2023-01-17T10:21:36.831Z,1.70
2023-01-17T10:24:45.392Z,1.70
2023-01-17T10:27:29.441Z,1.80
2023-01-17T10:29:57.332Z,1.90
2023-01-17T10:32:29.771Z,1.90
2023-01-17T10:35:02.249Z,2.00
2023-01-17T10:37:42.502Z,2.10
2023-01-17T10:40:21.427Z,2.10
2023-01-17T10:43:16.882Z,2.20
2023-01-17T10:45:55.177Z,2.30
2023-01-17T10:48:46.564Z,2.30
2023-01-17T10:51:33.122Z,2.40
2023-01-17T10:54:36.964Z,2.50
2023-01-17T10:57:05.211Z,2.60
2023-01-17T10:59:35.069Z,2.70
2023-01-17T11:02:10.294Z,2.70
2023-01-17T11:04:41.348Z,2.90
2023-01-17T11:07:23.089Z,3.00
2023-01-17T11:09:58.846Z,3.10
2023-01-17T11:12:40.356Z,3.10
2023-01-17T11:15:10.804Z,3.20
2023-01-17T11:17:49.011Z,3.20
2023-01-17T11:20:37.468Z,3.30
2023-01-17T11:23:21.240Z,3.40
2023-01-17T11:25:58.057Z,3.50
2023-01-17T11:28:30.471Z,3.50
2023-01-17T11:31:03.666Z,3.50
2023-01-17T11:33:46.817Z,3.70
2023-01-17T11:36:30.192Z,3.70
2023-01-17T11:39:17.434Z,3.80
2023-01-17T11:41:52.168Z,3.70
2023-01-17T11:44:36.424Z,3.80
2023-01-17T11:47:19.274Z,3.80
2023-01-17T11:49:49.070Z,3.90
2023-01-17T11:52:33.876Z,4.00
2023-01-17T11:55:01.728Z,3.90
2023-01-17T11:57:34.252Z,4.00
2023-01-17T12:00:53.174Z,4.10
2023-01-17T12:04:13.054Z,4.10
2023-01-17T12:07:17.957Z,4.20
2023-01-17T12:10:25.777Z,4.30
2023-01-17T12:13:24.156Z,4.30
2023-01-17T12:16:32.791Z,4.30
2023-01-17T12:19:38.939Z,4.30
2023-01-17T12:22:35.134Z,4.40
2023-01-17T12:25:26.246Z,4.50
2023-01-17T12:28:18.672Z,4.60
2023-01-17T12:31:01.533Z,4.60
2023-01-17T12:34:02.658Z,4.60
2023-01-17T12:36:47.904Z,4.50
2023-01-17T12:39:19.496Z,4.50
2023-01-17T12:42:18.586Z,4.50
2023-01-17T12:45:08.023Z,4.70
2023-01-17T12:47:48.227Z,4.70
2023-01-17T12:50:40.677Z,4.80
2023-01-17T12:53:40.213Z,4.80
2023-01-17T12:56:49.019Z,4.80
2023-01-17T12:59:30.345Z,4.80
2023-01-17T13:02:00.643Z,4.70
2023-01-17T13:04:58.121Z,4.80
2023-01-17T13:07:41.047Z,4.80
2023-01-17T13:10:26.769Z,4.80
2023-01-17T13:13:00.496Z,4.90
2023-01-17T13:15:37.543Z,5.00
2023-01-17T13:18:15.474Z,5.10
2023-01-17T13:21:30.181Z,5.10
2023-01-17T13:24:03.671Z,5.10
2023-01-17T13:27:00.797Z,5.10
2023-01-17T13:29:49.740Z,5.10
2023-01-17T13:32:48.576Z,5.20
2023-01-17T13:35:51.351Z,5.30
2023-01-17T13:38:28.110Z,5.50
2023-01-17T13:41:28.609Z,5.60
2023-01-17T13:44:14.884Z,5.70
2023-01-17T13:47:04.624Z,5.80
2023-01-17T13:49:41.077Z,5.90
2023-01-17T13:52:18.669Z,5.90
2023-01-17T13:55:01.904Z,5.90
2023-01-17T13:57:42.081Z,6.00
2023-01-17T14:00:21.250Z,6.10
2023-01-17T14:02:55.370Z,6.10
2023-01-17T14:05:38.622Z,6.20
2023-01-17T14:08:18.362Z,6.20
2023-01-17T14:10:52.439Z,6.20
2023-01-17T14:13:40.641Z,6.10
2023-01-17T14:16:29.610Z,6.00
2023-01-17T14:18:57.488Z,5.90
2023-01-17T14:21:35.579Z,5.60
2023-01-17T14:24:21.953Z,5.60
2023-01-17T14:26:59.493Z,5.70
2023-01-17T14:29:49.932Z,5.70
2023-01-17T14:32:36.384Z,5.80
2023-01-17T14:35:06.000Z,5.80
2023-01-17T14:37:37.852Z,5.70
2023-01-17T14:40:22.261Z,5.60
2023-01-17T14:43:21.124Z,5.60
2023-01-17T14:45:49.560Z,5.50
2023-01-17T14:48:23.050Z,5.30
2023-01-17T14:50:57.360Z,5.30
2023-01-17T14:53:31.437Z,5.20
2023-01-17T14:56:19.711Z,5.20
2023-01-17T14:58:47.491Z,5.20
2023-01-17T15:01:20.276Z,5.10
2023-01-17T15:03:56.059Z,5.10
2023-01-17T15:06:39.026Z,5.00
2023-01-17T15:09:25.289Z,4.80
2023-01-17T15:11:54.670Z,4.60
2023-01-17T15:14:29.833Z,4.50
2023-01-17T15:16:57.664Z,4.40
2023-01-17T15:19:25.340Z,4.30
2023-01-17T15:21:54.448Z,4.20
2023-01-17T15:24:26.651Z,4.10
2023-01-17T15:26:54.714Z,4.00
2023-01-17T15:29:34.829Z,3.90
2023-01-17T15:32:07.243Z,3.70
2023-01-17T15:34:43.646Z,3.70
2023-01-17T15:37:41.763Z,3.60
2023-01-17T15:40:20.494Z,3.60
2023-01-17T15:42:58.407Z,3.50
2023-01-17T15:45:34.045Z,3.40
2023-01-17T15:48:29.875Z,3.30
2023-01-17T15:51:00.238Z,3.30
2023-01-17T15:53:37.673Z,3.20
2023-01-17T15:56:32.231Z,3.10
2023-01-17T15:59:32.347Z,3.00
2023-01-17T16:02:00.232Z,2.90
2023-01-17T16:04:34.677Z,2.80
2023-01-17T16:07:23.025Z,2.80
2023-01-17T16:09:50.676Z,2.70
2023-01-17T16:12:18.615Z,2.70
2023-01-17T16:15:06.222Z,2.60
2023-01-17T16:17:34.158Z,2.50
2023-01-17T16:20:02.827Z,2.50
2023-01-17T16:22:30.499Z,2.40
2023-01-17T16:24:58.974Z,2.30
2023-01-17T16:27:26.831Z,2.30
2023-01-17T16:29:56.406Z,2.20
2023-01-17T16:32:24.968Z,2.10
2023-01-17T16:34:52.676Z,2.10
2023-01-17T16:37:22.063Z,1.90
2023-01-17T16:39:51.918Z,1.80
2023-01-17T16:42:22.542Z,1.80
2023-01-17T16:44:56.248Z,1.70
2023-01-17T16:47:29.373Z,1.80
2023-01-17T16:50:20.715Z,1.80
2023-01-17T16:53:16.873Z,1.90
2023-01-17T16:55:48.277Z,1.70
2023-01-17T16:58:24.674Z,1.60
2023-01-17T17:04:01.164Z,1.60
2023-01-17T17:14:42.889Z,1.70
2023-01-17T17:20:20.285Z,1.40
2023-01-17T17:23:05.899Z,1.30
2023-01-17T17:25:40.906Z,1.20
2023-01-17T17:28:55.737Z,1.20
2023-01-17T17:31:24.744Z,1.10
2023-01-17T17:34:01.159Z,1.10
2023-01-17T17:37:17.109Z,1.20
2023-01-17T17:39:57.761Z,1.30
2023-01-17T17:42:33.212Z,1.40
2023-01-17T17:45:05.554Z,1.40
2023-01-17T17:47:44.465Z,1.40
2023-01-17T17:50:17.158Z,1.30
2023-01-17T17:52:53.169Z,1.30
2023-01-17T17:55:28.668Z,1.30
2023-01-17T17:57:58.947Z,1.20
2023-01-17T18:00:28.824Z,1.00
2023-01-17T18:03:06.182Z,1.00
2023-01-17T18:05:40.916Z,1.00
2023-01-17T18:08:18.904Z,0.90
2023-01-17T18:10:56.233Z,0.90
2023-01-17T18:13:27.863Z,1.00
2023-01-17T18:16:28.364Z,1.00
2023-01-17T18:19:03.074Z,1.00
2023-01-17T18:21:39.307Z,1.10
2023-01-17T18:24:13.658Z,1.10
2023-01-17T18:26:56.956Z,1.10
2023-01-17T18:29:29.592Z,1.00
2023-01-17T18:31:57.688Z,1.00
2023-01-17T18:34:29.444Z,0.90
2023-01-17T18:37:00.199Z,0.90
2023-01-17T18:39:30.330Z,0.80
2023-01-17T18:42:01.921Z,0.80
2023-01-17T18:44:42.767Z,0.70
2023-01-17T18:47:14.452Z,0.70
2023-01-17T18:49:44.867Z,0.70
2023-01-17T18:52:23.171Z,0.70
2023-01-17T18:55:03.513Z,0.70
2023-01-17T18:57:36.707Z,0.70
2023-01-17T19:00:15.092Z,0.70
2023-01-17T19:02:45.514Z,0.60
2023-01-17T19:05:14.941Z,0.50
2023-01-17T19:07:42.857Z,0.60
2023-01-17T19:10:12.364Z,0.70
2023-01-17T19:12:46.441Z,0.70
2023-01-17T19:15:29.308Z,0.80
2023-01-17T19:18:03.714Z,0.80
2023-01-17T19:20:32.033Z,0.70
2023-01-17T19:23:02.704Z,0.80
2023-01-17T19:25:35.600Z,0.80
2023-01-17T19:28:06.654Z,0.80
2023-01-17T19:30:34.708Z,0.70
2023-01-17T19:33:02.994Z,0.60
2023-01-17T19:35:34.867Z,0.50
2023-01-17T19:38:16.673Z,0.50
2023-01-17T19:40:51.114Z,0.50
2023-01-17T19:43:26.903Z,0.60
2023-01-17T19:46:03.550Z,0.60
2023-01-17T19:48:35.045Z,0.70
2023-01-17T19:51:15.309Z,0.70
2023-01-17T19:53:48.148Z,0.70
2023-01-17T19:56:19.693Z,0.70
2023-01-17T19:59:12.319Z,0.70
2023-01-17T20:01:43.635Z,0.70
2023-01-17T20:04:21.202Z,0.60
2023-01-17T20:06:51.571Z,0.60
2023-01-17T20:09:32.285Z,0.60
2023-01-17T20:14:59.369Z,0.70
2023-01-17T20:17:27.269Z,0.60
2023-01-17T20:19:54.862Z,0.50
2023-01-17T20:22:22.618Z,0.50
2023-01-17T20:24:50.188Z,0.40
2023-01-17T20:27:18.990Z,0.40
2023-01-17T20:29:46.916Z,0.40
2023-01-17T20:32:14.512Z,0.40
2023-01-17T20:34:44.690Z,0.40
2023-01-17T20:37:13.101Z,0.40
2023-01-17T20:39:41.645Z,0.40
2023-01-17T20:42:09.282Z,0.40
2023-01-17T20:44:37.484Z,0.30
2023-01-17T20:47:05.529Z,0.40
2023-01-17T20:49:33.184Z,0.30
2023-01-17T20:52:01.579Z,0.30
2023-01-17T20:54:29.259Z,0.20
2023-01-17T20:56:56.949Z,0.20
2023-01-17T20:59:24.619Z,0.20
2023-01-17T21:01:52.434Z,0.10
2023-01-17T21:04:25.986Z,0.10
2023-01-17T21:06:54.705Z,0.10
2023-01-17T21:09:22.737Z,0.10
2023-01-17T21:11:51.812Z,0.10
2023-01-17T21:14:21.764Z,0.10
2023-01-17T21:16:50.374Z,0.10
2023-01-17T21:19:18.327Z,0.20
2023-01-17T21:21:48.389Z,0.10
2023-01-17T21:24:21.402Z,0.10
2023-01-17T21:26:51.524Z,0.20
2023-01-17T21:29:19.439Z,0.10
2023-01-17T21:31:47.069Z,0.20
2023-01-17T21:34:15.280Z,0.20
2023-01-17T21:36:43.865Z,0.10
2023-01-17T21:39:16.383Z,0.10
2023-01-17T21:41:47.948Z,0.10
2023-01-17T21:44:22.016Z,0.10
2023-01-17T21:46:53.593Z,0.10
2023-01-17T21:49:23.104Z,0.00
2023-01-17T21:54:53.523Z,0.00
2023-01-17T21:57:41.121Z,-0.10
2023-01-17T22:00:16.410Z,-0.10
2023-01-17T22:02:48.543Z,-0.10
2023-01-17T22:05:16.935Z,0.00
2023-01-17T22:08:05.520Z,-0.10
2023-01-17T22:10:44.532Z,-0.10
2023-01-17T22:13:19.828Z,-0.10
2023-01-17T22:16:03.132Z,-0.10
2023-01-17T22:18:32.928Z,-0.10
2023-01-17T22:21:11.552Z,-0.10
2023-01-17T22:23:40.706Z,-0.10
2023-01-17T22:26:10.616Z,-0.20
2023-01-17T22:28:40.173Z,-0.20
2023-01-17T22:31:17.609Z,-0.20
2023-01-17T22:33:47.832Z,0.00
2023-01-17T22:36:15.577Z,-0.10
2023-01-17T22:38:44.205Z,-0.20
2023-01-17T22:41:19.949Z,-0.20
2023-01-17T22:46:38.488Z,-0.10
2023-01-17T22:49:17.601Z,-0.20
2023-01-17T22:51:47.561Z,-0.30
2023-01-17T22:54:15.687Z,-0.30
2023-01-17T22:56:43.376Z,-0.30
2023-01-17T22:59:22.041Z,-0.20
2023-01-17T23:01:52.001Z,-0.30
2023-01-17T23:04:22.119Z,-0.30
2023-01-17T23:09:39.989Z,-0.30
2023-01-17T23:12:07.974Z,-0.30
2023-01-17T23:14:54.816Z,-0.30
2023-01-17T23:17:42.742Z,-0.30
2023-01-17T23:20:11.540Z,-0.30
2023-01-17T23:25:20.974Z,-0.40
2023-01-17T23:28:07.536Z,-0.60
2023-01-17T23:30:41.110Z,-0.60
2023-01-17T23:33:15.163Z,-0.60
2023-01-17T23:35:45.767Z,-0.60
2023-01-17T23:38:30.729Z,-0.70
2023-01-17T23:41:24.058Z,-0.70
2023-01-17T23:43:58.210Z,-0.70
2023-01-17T23:46:27.215Z,-0.70
2023-01-17T23:48:55.282Z,-0.60
2023-01-17T23:56:46.938Z,-0.70
