createdAt,value
2019-03-03T00:29:23.121Z,1003.81
2019-03-03T00:30:22.070Z,1003.79
2019-03-03T00:36:35.455Z,1003.84
2019-03-03T00:37:34.039Z,1003.88
2019-03-03T00:38:32.602Z,1003.83
2019-03-03T00:41:29.709Z,1003.84
2019-03-03T00:42:28.333Z,1003.78
2019-03-03T00:43:26.890Z,1003.83
2019-03-03T00:44:25.590Z,1003.79
2019-03-03T00:45:24.082Z,1003.79
2019-03-03T00:47:32.396Z,1003.76
2019-03-03T00:48:30.977Z,1003.71
2019-03-03T00:49:29.642Z,1003.72
2019-03-03T00:50:28.221Z,1003.78
2019-03-03T00:51:27.054Z,1003.79
2019-03-03T00:54:01.448Z,1003.85
2019-03-03T00:56:24.449Z,1003.85
2019-03-03T00:57:23.008Z,1003.88
2019-03-03T01:12:07.343Z,1003.84
2019-03-03T01:14:55.498Z,1003.85
2019-03-03T01:17:45.498Z,1003.87
2019-03-03T01:18:44.388Z,1003.81
2019-03-03T01:19:43.097Z,1003.82
2019-03-03T01:20:41.826Z,1003.9
2019-03-03T01:21:40.517Z,1003.89
2019-03-03T01:22:39.109Z,1003.81
2019-03-03T01:23:37.729Z,1003.84
2019-03-03T01:24:36.683Z,1003.84
2019-03-03T01:25:35.610Z,1003.9
2019-03-03T01:28:57.464Z,1003.85
2019-03-03T01:29:56.068Z,1003.89
2019-03-03T01:30:54.572Z,1003.83
2019-03-03T01:31:53.107Z,1003.89
2019-03-03T01:37:09.525Z,1003.73
2019-03-03T01:40:09.943Z,1003.71
2019-03-03T01:41:08.541Z,1003.71
2019-03-03T01:45:05.568Z,1003.6
2019-03-03T01:56:45.175Z,1003.58
2019-03-03T01:57:43.772Z,1003.53
2019-03-03T01:58:42.317Z,1003.59
2019-03-03T01:59:40.914Z,1003.57
2019-03-03T02:02:13.640Z,1003.61
2019-03-03T02:03:12.151Z,1003.62
2019-03-03T02:04:10.945Z,1003.67
2019-03-03T02:05:09.699Z,1003.66
2019-03-03T02:07:12.266Z,1003.61
2019-03-03T02:08:10.941Z,1003.65
2019-03-03T02:14:16.685Z,1003.59
2019-03-03T02:16:59.793Z,1003.49
2019-03-03T02:19:58.121Z,1003.35
2019-03-03T02:20:56.768Z,1003.44
2019-03-03T02:27:12.544Z,1003.32
2019-03-03T02:28:11.139Z,1003.32
2019-03-03T02:29:09.942Z,1003.26
2019-03-03T02:30:08.499Z,1003.28
2019-03-03T02:33:08.528Z,1003.16
2019-03-03T02:38:07.159Z,1003.07
2019-03-03T02:39:05.724Z,1003.07
2019-03-03T02:40:04.202Z,1003.05
2019-03-03T02:41:03.021Z,1003.03
2019-03-03T02:42:01.606Z,1003.06
2019-03-03T02:45:00.976Z,1003.01
2019-03-03T02:45:59.579Z,1003.02
2019-03-03T02:48:34.215Z,1002.89
2019-03-03T02:49:32.738Z,1002.86
2019-03-03T02:50:31.771Z,1002.94
2019-03-03T02:53:24.835Z,1002.91
2019-03-03T02:54:23.557Z,1002.84
2019-03-03T02:55:22.137Z,1002.86
2019-03-03T03:15:01.161Z,1002.83
2019-03-03T03:15:59.816Z,1002.82
2019-03-03T03:19:09.240Z,1002.78
2019-03-03T03:20:08.030Z,1002.73
2019-03-03T03:21:06.596Z,1002.71
2019-03-03T03:22:05.350Z,1002.75
2019-03-03T03:23:04.031Z,1002.68
2019-03-03T03:25:26.558Z,1002.66
2019-03-03T03:26:25.210Z,1002.69
2019-03-03T03:27:23.667Z,1002.69
2019-03-03T03:28:22.241Z,1002.67
2019-03-03T03:29:20.751Z,1002.69
2019-03-03T03:30:19.377Z,1002.68
2019-03-03T03:32:41.904Z,1002.7
2019-03-03T03:33:41.213Z,1002.66
2019-03-03T03:34:39.802Z,1002.72
2019-03-03T03:35:38.353Z,1002.68
2019-03-03T03:36:37.175Z,1002.68
2019-03-03T03:54:47.012Z,1002.52
2019-03-03T03:55:45.603Z,1002.58
2019-03-03T03:58:08.335Z,1002.53
2019-03-03T03:59:07.003Z,1002.58
2019-03-03T04:00:05.684Z,1002.49
2019-03-03T04:01:04.311Z,1002.55
2019-03-03T04:02:02.985Z,1002.52
2019-03-03T04:03:01.538Z,1002.52
2019-03-03T04:04:00.133Z,1002.5
2019-03-03T04:04:58.693Z,1002.49
2019-03-03T04:05:57.252Z,1002.48
2019-03-03T04:06:55.796Z,1002.47
2019-03-03T04:07:57.507Z,1002.48
2019-03-03T04:08:56.047Z,1002.48
2019-03-03T04:09:54.598Z,1002.5
2019-03-03T04:10:53.518Z,1002.51
2019-03-03T04:11:52.043Z,1002.55
2019-03-03T04:12:50.585Z,1002.52
2019-03-03T04:13:49.194Z,1002.45
2019-03-03T04:14:47.692Z,1002.54
2019-03-03T04:15:46.277Z,1002.43
2019-03-03T04:16:44.947Z,1002.41
2019-03-03T04:17:43.672Z,1002.45
2019-03-03T04:18:42.234Z,1002.46
2019-03-03T04:19:41.760Z,1002.46
2019-03-03T04:20:40.683Z,1002.43
2019-03-03T04:21:39.222Z,1002.44
2019-03-03T04:24:52.852Z,1002.39
2019-03-03T04:25:51.692Z,1002.43
2019-03-03T04:28:14.552Z,1002.44
2019-03-03T04:29:13.230Z,1002.44
2019-03-03T04:30:11.938Z,1002.49
2019-03-03T04:31:10.473Z,1002.45
2019-03-03T04:32:09.253Z,1002.44
2019-03-03T04:33:07.820Z,1002.42
2019-03-03T04:34:07.250Z,1002.45
2019-03-03T04:35:05.833Z,1002.45
2019-03-03T04:36:04.473Z,1002.41
2019-03-03T04:37:03.186Z,1002.42
2019-03-03T04:38:01.768Z,1002.5
2019-03-03T04:39:00.369Z,1002.51
2019-03-03T04:39:58.936Z,1002.57
2019-03-03T04:40:57.707Z,1002.6
2019-03-03T04:41:56.349Z,1002.57
2019-03-03T04:42:54.966Z,1002.55
2019-03-03T04:43:53.558Z,1002.55
2019-03-03T04:44:52.075Z,1002.54
2019-03-03T04:45:50.627Z,1002.56
2019-03-03T04:46:49.183Z,1002.58
2019-03-03T04:47:47.847Z,1002.64
2019-03-03T04:48:46.397Z,1002.56
2019-03-03T04:49:45.040Z,1002.56
2019-03-03T04:50:43.804Z,1002.57
2019-03-03T04:51:42.358Z,1002.52
2019-03-03T04:52:41.357Z,1002.53
2019-03-03T04:53:39.912Z,1002.57
2019-03-03T04:54:38.409Z,1002.58
2019-03-03T04:55:38.001Z,1002.6
2019-03-03T04:56:36.504Z,1002.6
2019-03-03T04:57:35.196Z,1002.61
2019-03-03T04:58:33.994Z,1002.6
2019-03-03T04:59:32.604Z,1002.58
2019-03-03T05:00:31.226Z,1002.58
2019-03-03T05:01:29.764Z,1002.52
2019-03-03T05:02:28.321Z,1002.52
2019-03-03T05:03:26.832Z,1002.51
2019-03-03T05:04:25.361Z,1002.5
2019-03-03T05:05:24.138Z,1002.51
2019-03-03T05:06:22.812Z,1002.51
2019-03-03T05:07:21.507Z,1002.49
2019-03-03T05:08:20.142Z,1002.44
2019-03-03T05:09:18.783Z,1002.41
2019-03-03T05:10:17.415Z,1002.37
2019-03-03T05:11:16.026Z,1002.4
2019-03-03T05:12:14.532Z,1002.39
2019-03-03T05:13:13.035Z,1002.36
2019-03-03T05:14:11.718Z,1002.41
2019-03-03T05:15:10.356Z,1002.35
2019-03-03T05:16:41.446Z,1002.41
2019-03-03T05:17:39.961Z,1002.34
2019-03-03T05:18:38.525Z,1002.45
2019-03-03T05:19:37.218Z,1002.44
2019-03-03T05:22:02.082Z,1002.47
2019-03-03T05:23:00.666Z,1002.49
2019-03-03T05:23:59.510Z,1002.47
2019-03-03T05:24:58.001Z,1002.47
2019-03-03T05:26:01.415Z,1002.51
2019-03-03T05:40:03.146Z,1002.66
2019-03-03T05:44:42.899Z,1002.66
2019-03-03T05:45:41.566Z,1002.66
2019-03-03T05:46:40.240Z,1002.7
2019-03-03T05:47:38.812Z,1002.71
2019-03-03T05:48:37.634Z,1002.68
2019-03-03T05:49:36.981Z,1002.62
2019-03-03T05:50:35.586Z,1002.59
2019-03-03T05:51:34.178Z,1002.58
2019-03-03T05:52:33.069Z,1002.57
2019-03-03T05:53:31.581Z,1002.52
2019-03-03T05:54:30.117Z,1002.52
2019-03-03T05:55:28.707Z,1002.53
2019-03-03T05:56:27.370Z,1002.53
2019-03-03T05:57:25.943Z,1002.55
2019-03-03T05:58:24.554Z,1002.55
2019-03-03T05:59:23.329Z,1002.56
2019-03-03T06:00:21.982Z,1002.57
2019-03-03T06:01:20.747Z,1002.5
2019-03-03T06:02:19.413Z,1002.52
2019-03-03T06:03:18.057Z,1002.51
2019-03-03T06:04:16.594Z,1002.47
2019-03-03T06:05:15.461Z,1002.45
2019-03-03T06:06:14.031Z,1002.51
2019-03-03T06:07:12.613Z,1002.53
2019-03-03T06:08:11.400Z,1002.56
2019-03-03T06:09:09.971Z,1002.55
2019-03-03T06:10:08.527Z,1002.56
2019-03-03T06:11:07.530Z,1002.53
2019-03-03T06:12:06.208Z,1002.52
2019-03-03T06:13:04.894Z,1002.49
2019-03-03T06:14:03.450Z,1002.54
2019-03-03T06:15:02.010Z,1002.5
2019-03-03T06:16:00.575Z,1002.51
2019-03-03T06:16:59.183Z,1002.48
2019-03-03T06:17:57.722Z,1002.46
2019-03-03T06:18:56.334Z,1002.49
2019-03-03T06:19:55.167Z,1002.47
2019-03-03T06:20:53.778Z,1002.45
2019-03-03T06:21:52.355Z,1002.48
2019-03-03T06:22:51.055Z,1002.4
2019-03-03T06:23:49.652Z,1002.49
2019-03-03T06:24:48.195Z,1002.39
2019-03-03T06:25:46.760Z,1002.48
2019-03-03T06:26:45.296Z,1002.47
2019-03-03T06:27:43.859Z,1002.39
2019-03-03T06:28:42.381Z,1002.33
2019-03-03T06:29:41.302Z,1002.31
2019-03-03T06:30:40.000Z,1002.18
2019-03-03T06:31:39.171Z,1002.1
2019-03-03T06:32:37.747Z,1002.16
2019-03-03T06:33:36.269Z,1002.11
2019-03-03T06:34:35.796Z,1002.17
2019-03-03T06:35:34.468Z,1002.28
2019-03-03T06:36:35.180Z,1002.24
2019-03-03T06:37:33.734Z,1002.27
2019-03-03T06:38:32.301Z,1002.25
2019-03-03T06:39:30.990Z,1002.28
2019-03-03T06:40:29.773Z,1002.15
2019-03-03T06:41:28.543Z,1002.1
2019-03-03T06:42:27.307Z,1002.17
2019-03-03T06:43:26.047Z,1002.15
2019-03-03T06:44:24.656Z,1002.12
2019-03-03T06:45:23.509Z,1002.19
2019-03-03T06:46:22.076Z,1002.2
2019-03-03T06:47:20.648Z,1002.17
2019-03-03T06:48:19.265Z,1002.21
2019-03-03T06:49:17.870Z,1002.21
2019-03-03T06:50:16.473Z,1002.15
2019-03-03T06:51:15.035Z,1002.22
2019-03-03T06:52:13.605Z,1002.2
2019-03-03T06:53:12.247Z,1002.1
2019-03-03T06:54:11.411Z,1002.09
2019-03-03T06:55:11.014Z,1002.15
2019-03-03T06:57:36.033Z,1002.11
2019-03-03T06:58:34.897Z,1002.15
2019-03-03T06:59:33.408Z,1002.17
2019-03-03T07:00:32.038Z,1002.14
2019-03-03T07:01:30.601Z,1002.1
2019-03-03T07:02:29.440Z,1002.07
2019-03-03T07:03:27.973Z,1002.07
2019-03-03T07:04:26.655Z,1002.12
2019-03-03T07:05:26.062Z,1002.09
2019-03-03T07:06:23.913Z,1002.11
2019-03-03T07:07:22.481Z,1002.06
2019-03-03T07:08:21.058Z,1002.02
2019-03-03T07:09:19.658Z,1002.11
2019-03-03T07:10:18.233Z,1002.11
2019-03-03T07:11:16.851Z,1002.18
2019-03-03T07:12:15.604Z,1002.2
2019-03-03T07:13:15.132Z,1002.08
2019-03-03T07:14:13.813Z,1002.08
2019-03-03T07:15:12.328Z,1002.09
2019-03-03T07:16:11.060Z,1002.15
2019-03-03T07:17:09.683Z,1002.17
2019-03-03T07:18:08.828Z,1002.1
2019-03-03T07:19:07.564Z,1002.17
2019-03-03T07:20:06.157Z,1002.19
2019-03-03T07:21:04.800Z,1002.19
2019-03-03T07:22:03.764Z,1002.24
2019-03-03T07:23:02.483Z,1002.19
2019-03-03T07:26:00.800Z,1002.23
2019-03-03T07:26:59.518Z,1002.26
2019-03-03T07:27:58.082Z,1002.27
2019-03-03T07:28:56.656Z,1002.33
2019-03-03T07:29:55.258Z,1002.31
2019-03-03T07:30:53.767Z,1002.27
2019-03-03T07:31:52.348Z,1002.27
2019-03-03T07:32:50.927Z,1002.34
2019-03-03T07:33:49.633Z,1002.32
2019-03-03T07:34:48.210Z,1002.3
2019-03-03T07:35:46.820Z,1002.28
2019-03-03T07:36:45.631Z,1002.25
2019-03-03T07:37:44.183Z,1002.26
2019-03-03T07:38:43.770Z,1002.23
2019-03-03T07:39:42.311Z,1002.26
2019-03-03T07:40:40.913Z,1002.27
2019-03-03T07:41:39.516Z,1002.2
2019-03-03T07:44:02.298Z,1002.17
2019-03-03T07:45:00.854Z,1002.2
2019-03-03T07:49:23.607Z,1002.18
2019-03-03T07:50:22.174Z,1002.07
2019-03-03T07:51:20.746Z,1002.15
2019-03-03T07:54:59.926Z,1002.16
2019-03-03T07:55:58.507Z,1002.15
2019-03-03T07:56:57.144Z,1002.15
2019-03-03T08:23:28.851Z,1002.03
2019-03-03T08:24:27.428Z,1002.09
2019-03-03T08:25:25.960Z,1002.02
2019-03-03T08:26:24.523Z,1002.03
2019-03-03T08:27:23.098Z,1002.2
2019-03-03T08:28:21.793Z,1002.11
2019-03-03T08:29:20.374Z,1002.11
2019-03-03T08:30:18.981Z,1002.07
2019-03-03T08:31:17.706Z,1002.07
2019-03-03T08:32:16.253Z,1002.08
2019-03-03T08:33:14.876Z,1002.06
2019-03-03T08:34:13.502Z,1002.06
2019-03-03T08:35:12.096Z,1002.06
2019-03-03T08:36:10.697Z,1002.08
2019-03-03T08:37:09.286Z,1002.06
2019-03-03T08:38:07.946Z,1002.08
2019-03-03T08:39:06.488Z,1002.05
2019-03-03T08:40:05.217Z,1002.17
2019-03-03T08:41:03.948Z,1002.1
2019-03-03T08:42:02.509Z,1002.13
2019-03-03T08:43:01.170Z,1002.07
2019-03-03T08:43:59.772Z,1002.13
2019-03-03T08:44:58.330Z,1002.18
2019-03-03T08:45:57.177Z,1002.17
2019-03-03T08:46:55.842Z,1002.24
2019-03-03T08:47:54.392Z,1002.15
2019-03-03T08:48:53.272Z,1002.14
2019-03-03T08:49:51.864Z,1002.2
2019-03-03T08:50:50.414Z,1002.14
2019-03-03T08:51:48.984Z,1002.19
2019-03-03T08:52:47.692Z,1002.19
2019-03-03T08:53:46.243Z,1002.04
2019-03-03T08:54:44.902Z,1002.18
2019-03-03T08:55:43.713Z,1002.18
2019-03-03T08:56:42.306Z,1002.2
2019-03-03T08:57:40.900Z,1002.17
2019-03-03T08:58:39.495Z,1002.19
2019-03-03T09:01:19.823Z,1002.25
2019-03-03T09:25:30.430Z,1002.31
2019-03-03T09:26:29.160Z,1002.28
2019-03-03T09:29:17.154Z,1002.26
2019-03-03T09:30:15.872Z,1002.28
2019-03-03T09:31:14.542Z,1002.28
2019-03-03T09:32:13.463Z,1002.32
2019-03-03T09:33:12.023Z,1002.28
2019-03-03T09:34:10.566Z,1002.27
2019-03-03T09:37:49.571Z,1002.3
2019-03-03T09:40:12.232Z,1002.22
2019-03-03T09:41:10.855Z,1002.2
2019-03-03T09:42:09.406Z,1002.27
2019-03-03T09:53:47.811Z,1002.26
2019-03-03T09:54:46.332Z,1002.21
2019-03-03T09:55:44.907Z,1002.24
2019-03-03T09:56:43.768Z,1002.27
2019-03-03T09:57:42.461Z,1002.21
2019-03-03T09:58:41.250Z,1002.24
2019-03-03T09:59:39.885Z,1002.21
2019-03-03T10:00:39.714Z,1002.2
2019-03-03T10:01:37.311Z,1002.16
2019-03-03T10:02:35.877Z,1002.2
2019-03-03T10:04:34.176Z,1002.16
2019-03-03T10:05:32.812Z,1002.22
2019-03-03T10:06:31.418Z,1002.23
2019-03-03T10:07:30.006Z,1002.26
2019-03-03T10:08:28.526Z,1002.19
2019-03-03T10:09:27.331Z,1002.23
2019-03-03T10:10:25.942Z,1002.19
2019-03-03T10:11:24.521Z,1002.19
2019-03-03T10:12:23.202Z,1002.21
2019-03-03T10:13:21.973Z,1002.19
2019-03-03T10:14:20.524Z,1002.2
2019-03-03T10:15:19.117Z,1002.16
2019-03-03T10:16:17.814Z,1002.11
2019-03-03T10:17:16.361Z,1002.07
2019-03-03T10:18:15.036Z,1002.09
2019-03-03T10:19:13.867Z,1002.08
2019-03-03T10:20:12.449Z,1002.07
2019-03-03T10:21:11.079Z,1002.13
2019-03-03T10:22:09.657Z,1002.04
2019-03-03T10:23:08.242Z,1002.07
2019-03-03T10:24:06.791Z,1002.03
2019-03-03T10:25:05.631Z,1002.02
2019-03-03T10:26:04.311Z,1002
2019-03-03T10:27:03.052Z,1001.97
2019-03-03T10:28:01.705Z,1001.95
2019-03-03T10:29:00.314Z,1001.96
2019-03-03T10:29:59.195Z,1001.99
2019-03-03T10:30:57.861Z,1002.01
2019-03-03T10:31:56.471Z,1001.84
2019-03-03T10:32:55.269Z,1001.93
2019-03-03T10:33:53.870Z,1001.86
2019-03-03T10:34:52.440Z,1001.85
2019-03-03T10:35:51.326Z,1001.78
2019-03-03T10:36:49.945Z,1001.73
2019-03-03T10:37:48.518Z,1001.78
2019-03-03T10:38:47.047Z,1001.79
2019-03-03T10:39:45.614Z,1001.81
2019-03-03T10:40:44.237Z,1001.79
2019-03-03T10:41:42.861Z,1001.87
2019-03-03T10:42:41.440Z,1001.84
2019-03-03T10:43:40.062Z,1001.78
2019-03-03T10:44:38.698Z,1001.73
2019-03-03T10:45:37.496Z,1001.86
2019-03-03T10:46:36.140Z,1001.73
2019-03-03T10:47:34.689Z,1001.76
2019-03-03T10:48:33.496Z,1001.72
2019-03-03T10:49:32.037Z,1001.72
2019-03-03T10:50:30.562Z,1001.75
2019-03-03T10:51:29.142Z,1001.69
2019-03-03T10:52:27.804Z,1001.67
2019-03-03T10:53:26.375Z,1001.73
2019-03-03T10:54:25.120Z,1001.71
2019-03-03T10:55:23.857Z,1001.75
2019-03-03T10:56:22.451Z,1001.63
2019-03-03T10:57:21.077Z,1001.6
2019-03-03T10:58:19.707Z,1001.55
2019-03-03T10:59:18.277Z,1001.63
2019-03-03T11:00:16.913Z,1001.56
2019-03-03T11:01:15.638Z,1001.61
2019-03-03T11:02:14.204Z,1001.61
2019-03-03T11:03:12.801Z,1001.57
2019-03-03T11:04:11.670Z,1001.62
2019-03-03T11:05:10.520Z,1001.57
2019-03-03T11:06:08.916Z,1001.55
2019-03-03T11:09:47.747Z,1001.45
2019-03-03T11:10:46.356Z,1001.49
2019-03-03T11:11:45.353Z,1001.38
2019-03-03T11:12:43.909Z,1001.44
2019-03-03T11:13:42.550Z,1001.47
2019-03-03T11:14:41.355Z,1001.45
2019-03-03T11:15:40.082Z,1001.33
2019-03-03T11:16:38.688Z,1001.43
2019-03-03T11:17:37.342Z,1001.39
2019-03-03T11:18:35.926Z,1001.44
2019-03-03T11:19:34.491Z,1001.42
2019-03-03T11:20:33.068Z,1001.41
2019-03-03T11:21:31.730Z,1001.4
2019-03-03T11:22:30.287Z,1001.41
2019-03-03T11:23:28.937Z,1001.49
2019-03-03T11:24:27.745Z,1001.34
2019-03-03T11:25:26.294Z,1001.38
2019-03-03T11:26:25.007Z,1001.42
2019-03-03T11:30:19.634Z,1001.42
2019-03-03T11:31:18.325Z,1001.48
2019-03-03T11:32:17.047Z,1001.26
2019-03-03T11:33:15.640Z,1001.35
2019-03-03T11:34:14.195Z,1001.36
2019-03-03T11:35:12.797Z,1001.35
2019-03-03T11:36:11.685Z,1001.37
2019-03-03T11:38:30.130Z,1001.36
2019-03-03T11:39:28.664Z,1001.29
2019-03-03T11:40:27.915Z,1001.11
2019-03-03T11:41:26.220Z,1001.19
2019-03-03T11:42:24.784Z,1001.27
2019-03-03T11:43:23.311Z,1001.22
2019-03-03T11:44:22.123Z,1001.14
2019-03-03T11:45:20.786Z,1001.11
2019-03-03T11:46:19.670Z,1001.15
2019-03-03T11:47:18.267Z,1001.29
2019-03-03T11:48:17.026Z,1001.16
2019-03-03T11:49:15.775Z,1001.18
2019-03-03T11:50:14.343Z,1001.16
2019-03-03T11:51:13.234Z,1001.12
2019-03-03T11:52:11.810Z,1001.07
2019-03-03T11:53:10.394Z,1001.15
2019-03-03T11:54:08.985Z,1001.11
2019-03-03T11:55:07.565Z,1001.06
2019-03-03T11:56:06.190Z,1000.89
2019-03-03T11:57:04.766Z,1001.13
2019-03-03T11:58:03.378Z,1001.06
2019-03-03T11:59:02.077Z,1001.04
2019-03-03T12:00:00.679Z,1001.03
2019-03-03T12:00:59.383Z,1000.9
2019-03-03T12:01:57.959Z,1001
2019-03-03T12:02:56.564Z,1000.93
2019-03-03T12:03:55.204Z,1001.01
2019-03-03T12:04:54.038Z,1000.97
2019-03-03T12:05:52.642Z,1000.94
2019-03-03T12:06:51.616Z,1001
2019-03-03T12:07:50.181Z,1000.93
2019-03-03T12:08:48.886Z,1001.01
2019-03-03T12:09:47.632Z,1001.01
2019-03-03T12:10:46.182Z,1000.8
2019-03-03T12:11:44.755Z,1000.83
2019-03-03T12:12:43.575Z,1000.85
2019-03-03T12:13:42.176Z,1000.84
2019-03-03T12:14:40.930Z,1000.81
2019-03-03T12:15:39.754Z,1000.82
2019-03-03T12:16:38.311Z,1000.65
2019-03-03T12:17:36.863Z,1000.77
2019-03-03T12:18:35.715Z,1000.67
2019-03-03T12:19:34.239Z,1000.7
2019-03-03T12:20:32.898Z,1000.64
2019-03-03T12:21:31.548Z,1000.65
2019-03-03T12:22:30.082Z,1000.69
2019-03-03T12:23:28.697Z,1000.55
2019-03-03T12:24:27.336Z,1000.6
2019-03-03T12:25:26.043Z,1000.6
2019-03-03T12:26:24.602Z,1000.6
2019-03-03T12:27:23.238Z,1000.57
2019-03-03T12:28:21.852Z,1000.53
2019-03-03T12:29:20.436Z,1000.67
2019-03-03T12:30:18.984Z,1000.56
2019-03-03T12:31:17.535Z,1000.52
2019-03-03T12:32:16.105Z,1000.55
2019-03-03T12:33:14.659Z,1000.56
2019-03-03T12:34:13.422Z,1000.55
2019-03-03T12:35:12.231Z,1000.56
2019-03-03T12:36:10.950Z,1000.54
2019-03-03T12:37:09.521Z,1000.64
2019-03-03T12:38:08.061Z,1000.6
2019-03-03T12:39:06.676Z,1000.53
2019-03-03T12:40:05.210Z,1000.63
2019-03-03T12:41:03.905Z,1000.53
2019-03-03T12:42:03.675Z,1000.6
2019-03-03T12:43:01.048Z,1000.54
2019-03-03T12:43:59.686Z,1000.52
2019-03-03T12:44:58.241Z,1000.56
2019-03-03T12:45:56.805Z,1000.48
2019-03-03T12:46:55.601Z,1000.47
2019-03-03T12:47:54.157Z,1000.4
2019-03-03T12:48:52.725Z,1000.3
2019-03-03T12:49:51.344Z,1000.4
2019-03-03T12:50:50.020Z,1000.42
2019-03-03T12:51:48.569Z,1000.37
2019-03-03T12:52:47.318Z,1000.34
2019-03-03T12:53:47.333Z,1000.28
2019-03-03T12:54:44.648Z,1000.36
2019-03-03T12:55:43.277Z,1000.35
2019-03-03T12:56:41.861Z,1000.36
2019-03-03T12:57:40.468Z,1000.31
2019-03-03T12:58:39.036Z,1000.27
2019-03-03T12:59:37.680Z,1000.31
2019-03-03T13:00:36.213Z,1000.26
2019-03-03T13:01:34.775Z,1000.28
2019-03-03T13:02:33.543Z,1000.2
2019-03-03T13:03:32.204Z,1000.15
2019-03-03T13:04:30.927Z,1000.26
2019-03-03T13:05:29.547Z,1000.19
2019-03-03T13:06:30.238Z,1000.13
2019-03-03T13:07:26.796Z,1000
2019-03-03T13:08:25.448Z,1000
2019-03-03T13:09:24.005Z,1000.03
2019-03-03T13:10:22.609Z,1000.01
2019-03-03T13:11:21.202Z,1000.07
2019-03-03T13:12:19.992Z,1000.01
2019-03-03T13:13:18.610Z,999.94
2019-03-03T13:14:17.150Z,1000.04
2019-03-03T13:15:15.742Z,1000.05
2019-03-03T13:16:14.303Z,1000.03
2019-03-03T13:17:12.927Z,999.96
2019-03-03T13:18:11.814Z,999.91
2019-03-03T13:19:10.386Z,999.93
2019-03-03T13:20:09.161Z,999.91
2019-03-03T13:21:07.750Z,999.98
2019-03-03T13:22:06.358Z,999.96
2019-03-03T13:23:04.970Z,999.85
2019-03-03T13:24:03.834Z,999.91
2019-03-03T13:25:02.355Z,999.91
2019-03-03T13:26:01.299Z,999.88
2019-03-03T13:26:59.856Z,999.94
2019-03-03T13:27:58.459Z,999.91
2019-03-03T13:28:57.038Z,999.87
2019-03-03T13:29:55.905Z,999.89
2019-03-03T13:30:54.495Z,999.9
2019-03-03T13:31:53.251Z,999.84
2019-03-03T13:32:51.866Z,999.88
2019-03-03T13:33:50.494Z,999.78
2019-03-03T13:34:49.050Z,999.82
2019-03-03T13:35:47.739Z,999.8
2019-03-03T13:36:46.312Z,999.72
2019-03-03T13:37:44.855Z,999.78
2019-03-03T13:38:43.483Z,999.75
2019-03-03T13:39:42.141Z,999.83
2019-03-03T13:40:40.747Z,999.75
2019-03-03T13:41:39.492Z,999.74
2019-03-03T13:42:38.364Z,999.81
2019-03-03T13:43:37.052Z,999.74
2019-03-03T13:44:35.920Z,999.74
2019-03-03T13:45:34.541Z,999.59
2019-03-03T13:46:33.162Z,999.72
2019-03-03T13:47:32.091Z,999.71
2019-03-03T13:48:30.654Z,999.62
2019-03-03T13:49:29.523Z,999.59
2019-03-03T13:50:28.140Z,999.59
2019-03-03T13:51:26.681Z,999.53
2019-03-03T13:52:25.238Z,999.51
2019-03-03T13:53:23.869Z,999.5
2019-03-03T13:54:22.473Z,999.53
2019-03-03T13:55:21.313Z,999.55
2019-03-03T13:58:01.821Z,999.48
2019-03-03T13:59:00.384Z,999.46
2019-03-03T13:59:58.955Z,999.41
2019-03-03T14:00:57.735Z,999.44
2019-03-03T14:03:13.768Z,999.36
2019-03-03T14:04:12.450Z,999.31
2019-03-03T14:05:11.113Z,999.27
2019-03-03T14:06:09.867Z,999.38
2019-03-03T14:07:08.437Z,999.22
2019-03-03T14:08:07.238Z,999.26
2019-03-03T14:09:05.900Z,999.2
2019-03-03T14:10:04.517Z,999.16
2019-03-03T14:11:03.295Z,999.21
2019-03-03T14:12:01.898Z,999.23
2019-03-03T14:13:00.425Z,999.16
2019-03-03T14:13:59.095Z,999.18
2019-03-03T14:14:57.797Z,999.1
2019-03-03T14:15:56.345Z,999.11
2019-03-03T14:16:54.959Z,999.15
2019-03-03T14:17:53.519Z,999.1
2019-03-03T14:18:52.051Z,999.14
2019-03-03T14:19:50.724Z,998.99
2019-03-03T14:20:49.397Z,999.04
2019-03-03T14:23:12.397Z,999.08
2019-03-03T14:24:10.986Z,999.07
2019-03-03T14:25:09.545Z,999
2019-03-03T14:26:08.076Z,999.06
2019-03-03T14:27:10.425Z,999.04
2019-03-03T14:28:05.581Z,999.03
2019-03-03T14:29:04.226Z,999.03
2019-03-03T14:30:02.781Z,998.99
2019-03-03T14:31:01.539Z,999.01
2019-03-03T14:32:00.078Z,998.94
2019-03-03T14:51:28.693Z,998.65
2019-03-03T14:52:27.544Z,998.73
2019-03-03T14:53:26.077Z,998.7
2019-03-03T14:54:24.721Z,998.74
2019-03-03T14:55:23.492Z,998.68
2019-03-03T14:56:22.028Z,998.72
2019-03-03T14:57:20.600Z,998.66
2019-03-03T14:58:19.170Z,998.63
2019-03-03T14:59:17.781Z,998.62
2019-03-03T15:00:16.284Z,998.63
2019-03-03T15:01:14.852Z,998.44
2019-03-03T15:02:13.719Z,998.44
2019-03-03T15:03:12.336Z,998.45
2019-03-03T15:04:10.968Z,998.5
2019-03-03T15:05:09.661Z,998.44
2019-03-03T15:06:08.419Z,998.55
2019-03-03T15:07:06.935Z,998.56
2019-03-03T15:08:05.777Z,998.48
2019-03-03T15:09:04.380Z,998.43
2019-03-03T15:10:03.228Z,998.54
2019-03-03T15:11:02.155Z,998.52
2019-03-03T15:12:00.785Z,998.51
2019-03-03T15:12:59.521Z,998.47
2019-03-03T15:13:58.170Z,998.43
2019-03-03T15:14:56.890Z,998.47
2019-03-03T15:15:55.423Z,998.39
2019-03-03T15:16:54.050Z,998.5
2019-03-03T15:17:52.599Z,998.43
2019-03-03T15:18:51.202Z,998.41
2019-03-03T15:19:50.085Z,998.47
2019-03-03T15:20:48.652Z,998.41
2019-03-03T15:21:47.485Z,998.36
2019-03-03T15:22:46.095Z,998.38
2019-03-03T15:23:44.702Z,998.38
2019-03-03T15:24:43.508Z,998.4
2019-03-03T15:25:42.254Z,998.4
2019-03-03T15:26:40.887Z,998.41
2019-03-03T15:27:39.444Z,998.38
2019-03-03T15:28:38.372Z,998.36
2019-03-03T15:29:36.895Z,998.39
2019-03-03T15:30:35.702Z,998.35
2019-03-03T15:31:37.614Z,998.38
2019-03-03T15:32:33.123Z,998.37
2019-03-03T15:33:31.866Z,998.33
2019-03-03T15:34:30.536Z,998.32
2019-03-03T15:35:29.170Z,998.24
2019-03-03T15:36:28.030Z,998.3
2019-03-03T15:37:26.586Z,998.28
2019-03-03T15:38:25.236Z,998.33
2019-03-03T15:39:23.838Z,998.33
2019-03-03T15:40:22.428Z,998.33
2019-03-03T15:41:21.200Z,998.35
2019-03-03T15:42:20.026Z,998.32
2019-03-03T15:43:18.618Z,998.29
2019-03-03T15:44:17.369Z,998.27
2019-03-03T15:45:16.013Z,998.21
2019-03-03T15:46:14.669Z,998.23
2019-03-03T15:48:54.800Z,998.2
2019-03-03T15:49:53.713Z,998.11
2019-03-03T15:50:52.417Z,998.16
2019-03-03T15:51:51.243Z,998.17
2019-03-03T15:52:50.353Z,998.13
2019-03-03T15:53:49.017Z,998.13
2019-03-03T15:54:47.985Z,998.12
2019-03-03T15:55:46.628Z,998.14
2019-03-03T15:56:45.338Z,998.15
2019-03-03T15:57:44.009Z,998.12
2019-03-03T15:58:42.778Z,998.02
2019-03-03T16:03:06.287Z,997.99
2019-03-03T16:04:05.131Z,997.99
2019-03-03T16:05:03.780Z,997.95
2019-03-03T16:06:02.434Z,997.91
2019-03-03T16:07:00.988Z,997.97
2019-03-03T16:07:59.831Z,997.91
2019-03-03T16:08:58.427Z,997.89
2019-03-03T16:09:57.127Z,997.91
2019-03-03T16:10:55.968Z,997.96
2019-03-03T16:11:54.644Z,997.84
2019-03-03T16:12:54.025Z,997.92
2019-03-03T16:13:53.092Z,997.91
2019-03-03T16:14:51.743Z,997.92
2019-03-03T16:17:31.792Z,997.9
2019-03-03T16:18:30.531Z,997.87
2019-03-03T16:22:09.703Z,997.86
2019-03-03T16:23:08.616Z,997.83
2019-03-03T16:24:08.580Z,997.68
2019-03-03T16:26:31.114Z,997.75
2019-03-03T16:27:30.769Z,997.69
2019-03-03T16:28:29.399Z,997.66
2019-03-03T16:29:28.180Z,997.61
2019-03-03T16:30:26.839Z,997.73
2019-03-03T16:31:25.596Z,997.67
2019-03-03T16:32:24.299Z,997.62
2019-03-03T16:33:22.856Z,997.71
2019-03-03T16:34:21.620Z,997.62
2019-03-03T16:35:20.307Z,997.61
2019-03-03T16:36:19.126Z,997.67
2019-03-03T16:37:17.751Z,997.68
2019-03-03T16:38:16.489Z,997.62
2019-03-03T16:39:15.259Z,997.59
2019-03-03T16:40:14.290Z,997.64
2019-03-03T16:41:12.871Z,997.61
2019-03-03T16:43:52.312Z,997.6
2019-03-03T16:44:50.915Z,997.64
2019-03-03T16:45:49.684Z,997.63
2019-03-03T16:46:48.542Z,997.56
2019-03-03T16:47:47.278Z,997.61
2019-03-03T16:48:46.167Z,997.56
2019-03-03T16:49:44.730Z,997.58
2019-03-03T16:50:43.354Z,997.52
2019-03-03T16:51:41.951Z,997.58