createdAt,value
2018-04-11T00:00:39.052Z,0
2018-04-11T00:01:47.101Z,0
2018-04-11T00:02:55.171Z,0
2018-04-11T00:04:03.237Z,0
2018-04-11T00:05:11.263Z,0
2018-04-11T00:06:19.340Z,0
2018-04-11T00:07:27.396Z,0
2018-04-11T00:08:35.471Z,0
2018-04-11T00:09:43.527Z,0
2018-04-11T00:10:51.554Z,0
2018-04-11T00:11:59.632Z,0
2018-04-11T00:13:07.692Z,0
2018-04-11T00:14:15.759Z,0
2018-04-11T00:15:23.817Z,0
2018-04-11T00:16:31.864Z,0
2018-04-11T00:17:39.947Z,0
2018-04-11T00:18:47.995Z,0
2018-04-11T00:19:56.063Z,0
2018-04-11T00:21:04.113Z,0
2018-04-11T00:22:12.171Z,0
2018-04-11T00:23:20.232Z,0
2018-04-11T00:24:28.281Z,0
2018-04-11T00:25:36.355Z,0
2018-04-11T00:26:44.418Z,0
2018-04-11T00:27:52.460Z,0
2018-04-11T00:29:00.517Z,0
2018-04-11T00:30:08.581Z,0
2018-04-11T00:31:16.674Z,0
2018-04-11T00:32:24.697Z,0
2018-04-11T00:33:32.764Z,0
2018-04-11T00:34:40.804Z,0
2018-04-11T00:35:48.867Z,0
2018-04-11T00:36:56.932Z,0
2018-04-11T00:38:04.976Z,0
2018-04-11T00:39:13.049Z,0
2018-04-11T00:40:21.064Z,0
2018-04-11T00:41:29.162Z,0
2018-04-11T00:42:37.249Z,0
2018-04-11T00:43:45.280Z,0
2018-04-11T00:44:53.340Z,0
2018-04-11T00:46:01.380Z,0
2018-04-11T00:47:09.460Z,0
2018-04-11T00:48:17.507Z,0
2018-04-11T00:49:25.579Z,0
2018-04-11T00:50:33.625Z,0
2018-04-11T00:51:41.656Z,0
2018-04-11T00:52:49.742Z,0
2018-04-11T00:53:57.799Z,0
2018-04-11T00:55:05.860Z,0
2018-04-11T00:56:13.908Z,0
2018-04-11T00:57:21.985Z,0
2018-04-11T00:58:30.033Z,0
2018-04-11T00:59:38.089Z,0
2018-04-11T01:00:46.147Z,0
2018-04-11T01:01:54.223Z,0
2018-04-11T01:03:02.277Z,0
2018-04-11T01:04:10.316Z,0
2018-04-11T01:05:18.407Z,0
2018-04-11T01:06:26.433Z,0
2018-04-11T01:07:34.496Z,0
2018-04-11T01:08:42.565Z,0
2018-04-11T01:09:50.611Z,0
2018-04-11T01:10:58.678Z,0
2018-04-11T01:12:06.738Z,0
2018-04-11T01:13:14.781Z,0
2018-04-11T01:14:22.846Z,0
2018-04-11T01:15:30.887Z,0
2018-04-11T01:16:38.973Z,0
2018-04-11T01:17:47.014Z,0
2018-04-11T01:18:55.073Z,0
2018-04-11T01:20:03.139Z,0
2018-04-11T01:21:11.161Z,0
2018-04-11T01:22:19.293Z,0
2018-04-11T01:23:27.316Z,0
2018-04-11T01:24:35.368Z,0
2018-04-11T01:25:43.440Z,0
2018-04-11T01:26:51.461Z,0
2018-04-11T01:27:59.543Z,0
2018-04-11T01:29:07.603Z,0
2018-04-11T01:30:15.667Z,0
2018-04-11T01:31:23.727Z,0
2018-04-11T01:32:31.760Z,0
2018-04-11T01:33:39.837Z,0
2018-04-11T01:34:47.892Z,0
2018-04-11T01:35:55.956Z,0
2018-04-11T01:37:04.130Z,0
2018-04-11T01:38:12.071Z,0
2018-04-11T01:39:20.120Z,0
2018-04-11T01:40:28.187Z,0
2018-04-11T01:41:36.243Z,0
2018-04-11T01:42:44.302Z,0
2018-04-11T01:43:52.364Z,0
2018-04-11T01:45:00.404Z,0
2018-04-11T01:46:08.461Z,0
2018-04-11T01:47:16.542Z,0
2018-04-11T01:48:24.597Z,0
2018-04-11T01:49:32.658Z,0
2018-04-11T01:50:40.710Z,0
2018-04-11T01:51:48.776Z,0
2018-04-11T01:52:56.825Z,0
2018-04-11T01:54:04.882Z,0
2018-04-11T01:55:12.941Z,0
2018-04-11T01:56:20.979Z,0
2018-04-11T01:57:29.053Z,0
2018-04-11T01:58:37.114Z,0
2018-04-11T01:59:45.173Z,0
2018-04-11T02:00:53.219Z,0
2018-04-11T02:02:01.272Z,0
2018-04-11T02:03:09.352Z,0
2018-04-11T02:04:17.416Z,0
2018-04-11T02:05:25.460Z,0
2018-04-11T02:06:33.520Z,0
2018-04-11T02:07:41.554Z,0
2018-04-11T02:08:49.639Z,0
2018-04-11T02:09:57.693Z,0
2018-04-11T02:11:05.772Z,0
2018-04-11T02:12:13.813Z,0
2018-04-11T02:13:21.871Z,0
2018-04-11T02:14:29.937Z,0
2018-04-11T02:15:37.984Z,0
2018-04-11T02:16:46.044Z,0
2018-04-11T02:17:54.107Z,0
2018-04-11T02:19:02.170Z,0
2018-04-11T02:20:10.339Z,0
2018-04-11T02:21:18.280Z,0
2018-04-11T02:22:26.345Z,0
2018-04-11T02:23:34.395Z,0
2018-04-11T02:24:42.464Z,0
2018-04-11T02:25:50.513Z,0
2018-04-11T02:26:58.570Z,0
2018-04-11T02:28:06.627Z,0
2018-04-11T02:29:14.696Z,0
2018-04-11T02:30:22.739Z,0
2018-04-11T02:31:30.801Z,0
2018-04-11T02:32:38.854Z,0
2018-04-11T02:33:46.911Z,0
2018-04-11T02:34:54.985Z,0
2018-04-11T02:36:03.038Z,0
2018-04-11T02:37:11.075Z,0
2018-04-11T02:38:19.155Z,0
2018-04-11T02:39:27.227Z,0
2018-04-11T02:40:35.288Z,0
2018-04-11T02:41:43.329Z,0
2018-04-11T02:42:51.357Z,0
2018-04-11T02:43:59.444Z,0
2018-04-11T02:45:07.499Z,0
2018-04-11T02:46:15.561Z,0
2018-04-11T02:47:23.613Z,0
2018-04-11T02:48:31.651Z,0
2018-04-11T02:49:39.734Z,0
2018-04-11T02:50:47.782Z,0
2018-04-11T02:51:55.840Z,0
2018-04-11T02:53:03.939Z,0
2018-04-11T02:54:11.968Z,0
2018-04-11T02:55:20.015Z,0
2018-04-11T02:56:28.092Z,0
2018-04-11T02:57:36.144Z,0
2018-04-11T02:58:44.197Z,0
2018-04-11T02:59:52.271Z,0
2018-04-11T03:01:00.325Z,0
2018-04-11T03:02:08.362Z,0
2018-04-11T03:03:16.425Z,0
2018-04-11T03:04:24.486Z,0
2018-04-11T03:05:32.538Z,0
2018-04-11T03:06:40.608Z,0
2018-04-11T03:07:48.656Z,0
2018-04-11T03:08:56.728Z,0
2018-04-11T03:10:04.774Z,0
2018-04-11T03:11:12.819Z,0
2018-04-11T03:12:20.885Z,0
2018-04-11T03:13:28.943Z,0
2018-04-11T03:14:37.006Z,0
2018-04-11T03:15:45.065Z,0
2018-04-11T03:16:53.129Z,0
2018-04-11T03:18:01.153Z,0
2018-04-11T03:19:09.242Z,0
2018-04-11T03:20:17.309Z,0
2018-04-11T03:21:25.355Z,0
2018-04-11T03:22:33.412Z,0
2018-04-11T03:23:41.438Z,0
2018-04-11T03:24:49.517Z,0
2018-04-11T03:25:57.585Z,0
2018-04-11T03:27:05.641Z,0
2018-04-11T03:28:13.693Z,0
2018-04-11T03:29:21.754Z,0
2018-04-11T03:30:29.826Z,0
2018-04-11T03:31:37.866Z,0
2018-04-11T03:32:45.929Z,0
2018-04-11T03:33:53.981Z,0
2018-04-11T03:35:02.051Z,0
2018-04-11T03:36:10.105Z,0
2018-04-11T03:37:18.168Z,0
2018-04-11T03:38:26.232Z,0
2018-04-11T03:39:34.268Z,0
2018-04-11T03:40:42.326Z,0
2018-04-11T03:41:50.397Z,0
2018-04-11T03:42:58.456Z,0
2018-04-11T03:44:06.514Z,0
2018-04-11T03:45:14.572Z,0
2018-04-11T03:46:22.622Z,0
2018-04-11T03:47:30.675Z,0
2018-04-11T03:48:38.746Z,0
2018-04-11T03:49:46.780Z,0
2018-04-11T03:50:54.850Z,0
2018-04-11T03:52:02.920Z,0
2018-04-11T03:53:10.948Z,0
2018-04-11T03:54:19.027Z,0
2018-04-11T03:55:27.083Z,0
2018-04-11T03:56:35.140Z,0
2018-04-11T03:57:43.217Z,0
2018-04-11T03:58:51.234Z,0
2018-04-11T03:59:59.320Z,0
2018-04-11T04:01:07.367Z,0
2018-04-11T04:02:15.431Z,0
2018-04-11T04:03:23.496Z,0
2018-04-11T04:04:31.513Z,0
2018-04-11T04:05:39.607Z,0
2018-04-11T04:06:47.661Z,0
2018-04-11T04:07:55.710Z,0
2018-04-11T04:09:03.765Z,0
2018-04-11T04:10:11.829Z,0
2018-04-11T04:11:19.894Z,0
2018-04-11T04:12:27.955Z,0
2018-04-11T04:13:36.015Z,4
2018-04-11T04:14:44.059Z,4
2018-04-11T04:15:52.110Z,4
2018-04-11T04:17:00.180Z,4
2018-04-11T04:18:08.238Z,4
2018-04-11T04:19:16.297Z,8
2018-04-11T04:20:24.350Z,8
2018-04-11T04:21:32.420Z,8
2018-04-11T04:22:40.476Z,12
2018-04-11T04:23:48.533Z,16
2018-04-11T04:24:56.592Z,16
2018-04-11T04:26:04.660Z,24
2018-04-11T04:27:12.706Z,32
2018-04-11T04:28:20.805Z,36
2018-04-11T04:29:28.824Z,44
2018-04-11T04:30:36.884Z,52
2018-04-11T04:31:44.950Z,56
2018-04-11T04:32:53.013Z,72
2018-04-11T04:34:01.035Z,84
2018-04-11T04:35:09.126Z,96
2018-04-11T04:36:17.186Z,108
2018-04-11T04:37:25.284Z,124
2018-04-11T04:38:33.307Z,140
2018-04-11T04:39:41.331Z,164
2018-04-11T04:40:49.412Z,180
2018-04-11T04:41:57.629Z,204
2018-04-11T04:43:05.548Z,228
2018-04-11T04:44:13.586Z,260
2018-04-11T04:45:21.635Z,288
2018-04-11T04:46:29.726Z,316
2018-04-11T04:47:37.779Z,348
2018-04-11T04:48:45.840Z,384
2018-04-11T04:49:53.897Z,420
2018-04-11T04:51:01.958Z,460
2018-04-11T04:52:10.006Z,508
2018-04-11T04:53:18.054Z,556
2018-04-11T04:54:26.129Z,612
2018-04-11T04:55:34.535Z,656
2018-04-11T04:56:42.758Z,708
2018-04-11T04:57:50.304Z,752
2018-04-11T04:58:58.359Z,804
2018-04-11T05:00:06.474Z,856
2018-04-11T05:01:14.470Z,904
2018-04-11T05:02:22.528Z,952
2018-04-11T05:03:31.087Z,1000
2018-04-11T05:04:38.843Z,1052
2018-04-11T05:05:47.123Z,1100
2018-04-11T05:06:54.788Z,1148
2018-04-11T05:08:02.843Z,1196
2018-04-11T05:09:10.864Z,1248
2018-04-11T05:10:18.944Z,1292
2018-04-11T05:11:27.000Z,1340
2018-04-11T05:12:35.069Z,1388
2018-04-11T05:13:43.126Z,1432
2018-04-11T05:14:51.155Z,1476
2018-04-11T05:15:59.237Z,1524
2018-04-11T05:17:07.304Z,1564
2018-04-11T05:18:15.360Z,1604
2018-04-11T05:19:23.421Z,1640
2018-04-11T05:20:31.438Z,1680
2018-04-11T05:21:39.520Z,1720
2018-04-11T05:22:47.587Z,1760
2018-04-11T05:23:55.654Z,1796
2018-04-11T05:25:03.957Z,1832
2018-04-11T05:26:11.740Z,1868
2018-04-11T05:27:19.842Z,1904
2018-04-11T05:28:27.878Z,1936
2018-04-11T05:29:35.944Z,1976
2018-04-11T05:30:44.014Z,2032
2018-04-11T05:31:52.075Z,3368
2018-04-11T05:33:00.121Z,5104
2018-04-11T05:34:08.178Z,4388
2018-04-11T05:35:16.233Z,2848
2018-04-11T05:36:24.293Z,2236
2018-04-11T05:37:32.370Z,2264
2018-04-11T05:38:40.408Z,2312
2018-04-11T05:39:48.491Z,2372
2018-04-11T05:40:56.535Z,2436
2018-04-11T05:42:04.650Z,2504
2018-04-11T05:43:12.663Z,2568
2018-04-11T05:44:20.717Z,2628
2018-04-11T05:45:28.783Z,2684
2018-04-11T05:46:36.833Z,2728
2018-04-11T05:47:44.887Z,2776
2018-04-11T05:48:52.943Z,2832
2018-04-11T05:50:00.977Z,2880
2018-04-11T05:51:09.065Z,2940
2018-04-11T05:52:17.162Z,3332
2018-04-11T05:53:25.214Z,3756
2018-04-11T05:54:33.248Z,5276
2018-04-11T05:55:41.283Z,4124
2018-04-11T05:56:49.372Z,6336
2018-04-11T05:57:57.428Z,6452
2018-04-11T05:59:05.490Z,4456
2018-04-11T06:00:13.546Z,3640
2018-04-11T06:01:21.600Z,5708
2018-04-11T06:02:29.663Z,7916
2018-04-11T06:03:37.735Z,8388
2018-04-11T06:04:45.788Z,10340
2018-04-11T06:05:53.854Z,9556
2018-04-11T06:07:01.903Z,6976
2018-04-11T06:08:09.969Z,10024
2018-04-11T06:09:18.033Z,11624
2018-04-11T06:10:26.095Z,8044
2018-04-11T06:11:34.153Z,8152
2018-04-11T06:12:42.218Z,8008
2018-04-11T06:13:50.282Z,10644
2018-04-11T06:14:58.338Z,13036
2018-04-11T06:16:06.406Z,7656
2018-04-11T06:17:14.485Z,6412
2018-04-11T06:18:22.525Z,8568
2018-04-11T06:19:30.581Z,7232
2018-04-11T06:20:38.651Z,7964
2018-04-11T06:21:46.703Z,7040
2018-04-11T06:22:54.781Z,5724
2018-04-11T06:24:02.835Z,13276
2018-04-11T06:25:10.895Z,12916
2018-04-11T06:26:18.967Z,11948
2018-04-11T06:27:27.029Z,13348
2018-04-11T06:28:35.105Z,10956
2018-04-11T06:29:43.166Z,10880
2018-04-11T06:30:51.200Z,12812
2018-04-11T06:31:59.278Z,15132
2018-04-11T06:33:07.334Z,11400
2018-04-11T06:34:15.417Z,8852
2018-04-11T06:35:23.476Z,17312
2018-04-11T06:36:31.516Z,22208
2018-04-11T06:37:39.613Z,17952
2018-04-11T06:38:47.667Z,13660
2018-04-11T06:39:55.734Z,8552
2018-04-11T06:41:03.801Z,6704
2018-04-11T06:42:11.878Z,8788
2018-04-11T06:43:19.941Z,14364
2018-04-11T06:44:28.004Z,17536
2018-04-11T06:45:36.062Z,17568
2018-04-11T06:46:44.123Z,10900
2018-04-11T06:47:52.185Z,13800
2018-04-11T06:49:00.237Z,15056
2018-04-11T06:50:08.436Z,7124
2018-04-11T06:51:16.378Z,4680
2018-04-11T06:52:24.437Z,11456
2018-04-11T06:53:32.517Z,9712
2018-04-11T06:54:40.586Z,10972
2018-04-11T06:55:48.639Z,10572
2018-04-11T06:56:56.708Z,12876
2018-04-11T06:58:04.763Z,11472
2018-04-11T06:59:12.844Z,4816
2018-04-11T07:00:20.891Z,11572
2018-04-11T07:01:28.961Z,14120
2018-04-11T07:02:37.021Z,9784
2018-04-11T07:03:45.101Z,11444
2018-04-11T07:04:53.178Z,18656
2018-04-11T07:06:01.217Z,25728
2018-04-11T07:07:09.298Z,25760
2018-04-11T07:08:17.366Z,31072
2018-04-11T07:09:25.442Z,29984
2018-04-11T07:10:33.505Z,26016
2018-04-11T07:11:41.550Z,23648
2018-04-11T07:12:49.634Z,9544
2018-04-11T07:13:57.709Z,4084
2018-04-11T07:15:05.762Z,4132
2018-04-11T07:16:13.824Z,4212
2018-04-11T07:17:21.897Z,4260
2018-04-11T07:18:29.972Z,4256
2018-04-11T07:19:38.063Z,4220
2018-04-11T07:20:46.104Z,4160
2018-04-11T07:21:54.196Z,4092
2018-04-11T07:23:02.254Z,4040
2018-04-11T07:24:10.312Z,4076
2018-04-11T07:25:18.389Z,4160
2018-04-11T07:26:26.455Z,6152
2018-04-11T07:27:34.501Z,14540
2018-04-11T07:28:42.578Z,20928
2018-04-11T07:29:50.646Z,19520
2018-04-11T07:30:58.714Z,21824
2018-04-11T07:32:06.788Z,13260
2018-04-11T07:33:14.845Z,5532
2018-04-11T07:34:22.914Z,4652
2018-04-11T07:35:30.961Z,15080
2018-04-11T07:36:39.060Z,25984
2018-04-11T07:37:47.129Z,26816
2018-04-11T07:38:55.192Z,32032
2018-04-11T07:40:03.308Z,22016
2018-04-11T07:41:11.308Z,12984
2018-04-11T07:42:19.413Z,22752
2018-04-11T07:43:27.463Z,18144
2018-04-11T07:44:35.553Z,17664
2018-04-11T07:45:43.600Z,23840
2018-04-11T07:46:51.657Z,35040
2018-04-11T07:47:59.743Z,42720
2018-04-11T07:49:07.816Z,43776
2018-04-11T07:50:15.875Z,42656
2018-04-11T07:51:23.949Z,39616
2018-04-11T07:52:32.017Z,26912
2018-04-11T07:53:40.169Z,25280
2018-04-11T07:54:48.197Z,43424
2018-04-11T07:55:56.258Z,42976
2018-04-11T07:57:04.305Z,46880
2018-04-11T07:58:12.380Z,51360
2018-04-11T07:59:20.454Z,50912
2018-04-11T08:00:28.514Z,53696
2018-04-11T08:01:36.584Z,59680
2018-04-11T08:02:44.685Z,32032
2018-04-11T08:03:52.734Z,21856
2018-04-11T08:05:00.841Z,34080
2018-04-11T08:06:08.879Z,31648
2018-04-11T08:07:16.989Z,26496
2018-04-11T08:08:25.015Z,16928
2018-04-11T08:09:33.104Z,9656
2018-04-11T08:10:41.145Z,7056
2018-04-11T08:11:49.236Z,7608
2018-04-11T08:12:57.320Z,10540
2018-04-11T08:14:05.383Z,13808
2018-04-11T08:15:13.463Z,11468
2018-04-11T08:16:21.563Z,14908
2018-04-11T08:17:29.609Z,26560
2018-04-11T08:18:37.672Z,22208
2018-04-11T08:19:45.754Z,28064
2018-04-11T08:20:53.813Z,33088
2018-04-11T08:22:01.924Z,46720
2018-04-11T08:23:09.966Z,48032
2018-04-11T08:24:18.047Z,39968
2018-04-11T08:25:26.096Z,18720
2018-04-11T08:26:34.172Z,22656
2018-04-11T08:27:42.232Z,60576
2018-04-11T08:28:50.301Z,60768
2018-04-11T08:29:58.431Z,42144
2018-04-11T08:31:06.455Z,27808
2018-04-11T08:32:14.538Z,30496
2018-04-11T08:33:22.606Z,40864
2018-04-11T08:34:30.672Z,42912
2018-04-11T08:35:38.747Z,39648
2018-04-11T08:36:46.823Z,40864
2018-04-11T08:37:54.889Z,49280
2018-04-11T08:39:02.976Z,56256
2018-04-11T08:40:11.022Z,61536
2018-04-11T08:41:19.119Z,58592
2018-04-11T08:42:27.182Z,65312
2018-04-11T08:43:35.269Z,66144
2018-04-11T08:44:43.323Z,50304
2018-04-11T08:45:51.377Z,52800
2018-04-11T08:46:59.482Z,26624
2018-04-11T08:48:07.553Z,40896
2018-04-11T08:49:15.624Z,50272
2018-04-11T08:50:23.699Z,15968
2018-04-11T08:51:31.761Z,7100
2018-04-11T08:52:39.864Z,6368
2018-04-11T08:53:47.916Z,5960
2018-04-11T08:54:55.981Z,5940
2018-04-11T08:56:04.062Z,5964
2018-04-11T08:57:12.206Z,6020
2018-04-11T08:58:20.177Z,6100
2018-04-11T08:59:28.301Z,6160
2018-04-11T09:00:36.351Z,6264
2018-04-11T09:01:44.413Z,6568
2018-04-11T09:02:52.496Z,6988
2018-04-11T09:04:00.556Z,7308
2018-04-11T09:05:08.613Z,7620
2018-04-11T09:06:16.700Z,7828
2018-04-11T09:07:24.768Z,8008
2018-04-11T09:08:32.843Z,8232
2018-04-11T09:09:40.903Z,8480
2018-04-11T09:10:48.972Z,8608
2018-04-11T09:11:57.029Z,8864
2018-04-11T09:13:05.150Z,9340
2018-04-11T09:14:13.196Z,9580
2018-04-11T09:15:21.231Z,9876
2018-04-11T09:16:29.319Z,10124
2018-04-11T09:17:37.384Z,10372
2018-04-11T09:18:45.463Z,10588
2018-04-11T09:19:53.514Z,10848
2018-04-11T09:21:01.586Z,11152
2018-04-11T09:22:09.662Z,11480
2018-04-11T09:23:17.732Z,11756
2018-04-11T09:24:25.792Z,11928
2018-04-11T09:25:33.864Z,12004
2018-04-11T09:26:41.940Z,11964
2018-04-11T09:27:50.013Z,11944
2018-04-11T09:28:58.084Z,12008
2018-04-11T09:30:06.164Z,11872
2018-04-11T09:31:14.212Z,11588
2018-04-11T09:32:22.285Z,11340
2018-04-11T09:33:30.362Z,11008
2018-04-11T09:34:38.419Z,10636
2018-04-11T09:35:46.491Z,10260
2018-04-11T09:36:54.557Z,9996
2018-04-11T09:38:02.636Z,9928
2018-04-11T09:39:10.696Z,9928
2018-04-11T09:40:18.762Z,9868
2018-04-11T09:41:26.818Z,9748
2018-04-11T09:42:34.900Z,9600
2018-04-11T09:43:42.968Z,9508
2018-04-11T09:44:51.013Z,9284
2018-04-11T09:45:59.103Z,8988
2018-04-11T09:47:07.170Z,8796
2018-04-11T09:48:15.241Z,8752
2018-04-11T09:49:23.293Z,9020
2018-04-11T09:50:31.359Z,9316
2018-04-11T09:51:39.451Z,9560
2018-04-11T09:52:47.547Z,9880
2018-04-11T09:53:55.596Z,10348
2018-04-11T09:55:03.663Z,10648
2018-04-11T09:56:11.707Z,10760
2018-04-11T09:57:19.783Z,10840
2018-04-11T09:58:27.855Z,10872
2018-04-11T09:59:35.930Z,10752
2018-04-11T10:00:43.983Z,10436
2018-04-11T10:01:52.075Z,10148
2018-04-11T10:03:00.121Z,9836
2018-04-11T10:04:08.196Z,9624
2018-04-11T10:05:16.291Z,9360
2018-04-11T10:06:24.328Z,8984
2018-04-11T10:07:32.412Z,8576
2018-04-11T10:08:40.480Z,8128
2018-04-11T10:09:48.561Z,7668
2018-04-11T10:10:56.608Z,7320
2018-04-11T10:12:04.678Z,6936
2018-04-11T10:13:12.740Z,6548
2018-04-11T10:14:20.799Z,6228
2018-04-11T10:15:28.902Z,5964
2018-04-11T10:16:36.946Z,5724
2018-04-11T10:17:45.019Z,5480
2018-04-11T10:18:53.099Z,5248
2018-04-11T10:20:01.136Z,5044
2018-04-11T10:21:09.237Z,4856
2018-04-11T10:22:17.297Z,4688
2018-04-11T10:23:25.372Z,4532
2018-04-11T10:24:33.431Z,4388
2018-04-11T10:25:41.485Z,4276
2018-04-11T10:26:49.567Z,4196
2018-04-11T10:27:57.650Z,4124
2018-04-11T10:29:05.706Z,4040
2018-04-11T10:30:13.770Z,3964
2018-04-11T10:31:21.834Z,3884
2018-04-11T10:32:29.972Z,3816
2018-04-11T10:33:38.016Z,3756
2018-04-11T10:34:46.047Z,3716
2018-04-11T10:35:54.118Z,3692
2018-04-11T10:37:02.195Z,3656
2018-04-11T10:38:10.263Z,3636
2018-04-11T10:39:18.315Z,3624
2018-04-11T10:40:26.393Z,3620
2018-04-11T10:41:34.463Z,3624
2018-04-11T10:42:42.520Z,3612
2018-04-11T10:43:50.605Z,3588
2018-04-11T10:44:58.661Z,3572
2018-04-11T10:46:06.737Z,3628
2018-04-11T10:47:14.806Z,3652
2018-04-11T10:48:22.870Z,3636
2018-04-11T10:49:30.928Z,3636
2018-04-11T10:50:38.997Z,3628
2018-04-11T10:51:47.070Z,3628
2018-04-11T10:52:55.160Z,3596
2018-04-11T10:54:03.199Z,3568
2018-04-11T10:55:11.257Z,3572
2018-04-11T10:56:19.349Z,3560
2018-04-11T10:57:27.449Z,3516
2018-04-11T10:58:35.473Z,3492
2018-04-11T10:59:43.547Z,3504
2018-04-11T11:00:51.619Z,3524
2018-04-11T11:01:59.703Z,3516
2018-04-11T11:03:07.765Z,3504
2018-04-11T11:04:15.804Z,3484
2018-04-11T11:05:23.890Z,3472
2018-04-11T11:06:31.953Z,3492
2018-04-11T11:07:40.020Z,3608
2018-04-11T11:08:48.104Z,4036
2018-04-11T11:09:56.154Z,4900
2018-04-11T11:11:04.238Z,5460
2018-04-11T11:12:12.299Z,4764
2018-04-11T11:13:20.357Z,3720
2018-04-11T11:14:28.423Z,3524
2018-04-11T11:15:36.491Z,3536
2018-04-11T11:16:44.570Z,3556
2018-04-11T11:17:52.638Z,3600
2018-04-11T11:19:00.711Z,3716
2018-04-11T11:20:08.769Z,3856
2018-04-11T11:21:16.880Z,3740
2018-04-11T11:22:24.909Z,3664
2018-04-11T11:23:32.979Z,3604
2018-04-11T11:24:41.026Z,3584
2018-04-11T11:25:49.119Z,3632
2018-04-11T11:26:57.176Z,3704
2018-04-11T11:28:05.243Z,3816
2018-04-11T11:29:13.307Z,3868
2018-04-11T11:30:21.361Z,3876
2018-04-11T11:31:29.463Z,4112
2018-04-11T11:32:37.519Z,4584
2018-04-11T11:33:45.611Z,4688
2018-04-11T11:34:53.667Z,4504
2018-04-11T11:36:01.714Z,4736
2018-04-11T11:37:09.792Z,5512
2018-04-11T11:38:17.860Z,5480
2018-04-11T11:39:25.917Z,5180
2018-04-11T11:40:34.007Z,5052
2018-04-11T11:41:42.073Z,5168
2018-04-11T11:42:50.146Z,5256
2018-04-11T11:43:58.193Z,5424
2018-04-11T11:45:06.281Z,5624
2018-04-11T11:46:14.346Z,5736
2018-04-11T11:47:22.407Z,5500
2018-04-11T11:48:30.484Z,5256
2018-04-11T11:49:38.545Z,5156
2018-04-11T11:50:46.630Z,5140
2018-04-11T11:51:54.686Z,5144
2018-04-11T11:53:02.749Z,5164
2018-04-11T11:54:10.804Z,5168
2018-04-11T11:55:18.888Z,5184
2018-04-11T11:56:26.964Z,5444
2018-04-11T11:57:35.040Z,5484
2018-04-11T11:58:43.113Z,5944
2018-04-11T11:59:51.140Z,6456
2018-04-11T12:00:59.255Z,5260
2018-04-11T12:02:07.307Z,4820
2018-04-11T12:03:15.384Z,4588
2018-04-11T12:04:23.448Z,4612
2018-04-11T12:05:31.483Z,4572
2018-04-11T12:06:39.583Z,4492
2018-04-11T12:07:47.642Z,4436
2018-04-11T12:08:55.719Z,4372
2018-04-11T12:10:03.792Z,4384
2018-04-11T12:11:11.858Z,4540
2018-04-11T12:12:19.931Z,4768
2018-04-11T12:13:28.015Z,5416
2018-04-11T12:14:36.072Z,6024
2018-04-11T12:15:44.133Z,6264
2018-04-11T12:16:52.193Z,6060
2018-04-11T12:18:00.267Z,5588
2018-04-11T12:19:08.348Z,5304
2018-04-11T12:20:16.435Z,4996
2018-04-11T12:21:24.497Z,4896
2018-04-11T12:22:32.540Z,5100
2018-04-11T12:23:40.617Z,5316
2018-04-11T12:24:48.711Z,5676
2018-04-11T12:25:59.947Z,6120
2018-04-11T12:27:04.865Z,6288
2018-04-11T12:28:12.904Z,6296
2018-04-11T12:29:20.937Z,6104
2018-04-11T12:30:29.028Z,5532
2018-04-11T12:31:37.103Z,5132
2018-04-11T12:32:45.181Z,4788
2018-04-11T12:33:53.244Z,4520
2018-04-11T12:35:01.282Z,4224
2018-04-11T12:36:09.373Z,4088
2018-04-11T12:37:17.455Z,4096
2018-04-11T12:38:25.527Z,4188
2018-04-11T12:39:33.603Z,4372
2018-04-11T12:40:41.632Z,4696
2018-04-11T12:41:49.738Z,4716
2018-04-11T12:42:57.800Z,5768
2018-04-11T12:44:05.867Z,5760
2018-04-11T12:45:13.951Z,5400
2018-04-11T12:46:21.986Z,5396
2018-04-11T12:47:30.078Z,5104
2018-04-11T12:48:38.189Z,5444
2018-04-11T12:49:46.202Z,6340
2018-04-11T12:50:54.283Z,7084
2018-04-11T12:52:02.357Z,8548
2018-04-11T12:53:10.423Z,8820
2018-04-11T12:54:18.627Z,7728
2018-04-11T12:55:26.566Z,7016
2018-04-11T12:56:34.617Z,7028
2018-04-11T12:57:42.706Z,7152
2018-04-11T12:58:50.755Z,6868
2018-04-11T12:59:58.832Z,6520
2018-04-11T13:01:06.899Z,6388
2018-04-11T13:02:14.985Z,6320
2018-04-11T13:03:23.035Z,6356
2018-04-11T13:04:31.099Z,6468
2018-04-11T13:05:39.169Z,6656
2018-04-11T13:06:47.258Z,7032
2018-04-11T13:07:55.319Z,7316
2018-04-11T13:09:03.407Z,7492
2018-04-11T13:10:11.445Z,7348
2018-04-11T13:11:19.535Z,7084
2018-04-11T13:12:27.608Z,7196
2018-04-11T13:13:35.668Z,7224
2018-04-11T13:14:43.738Z,7856
2018-04-11T13:15:51.807Z,7884
2018-04-11T13:16:59.880Z,8160
2018-04-11T13:18:07.953Z,8708
2018-04-11T13:19:16.015Z,9340
2018-04-11T13:20:24.082Z,9604
2018-04-11T13:21:32.151Z,9792
2018-04-11T13:22:40.214Z,9908
2018-04-11T13:23:48.301Z,9548
2018-04-11T13:24:56.358Z,9104
2018-04-11T13:26:04.441Z,8540
2018-04-11T13:27:12.516Z,8708
2018-04-11T13:28:20.570Z,8772
2018-04-11T13:29:28.646Z,8812
2018-04-11T13:30:36.718Z,8756
2018-04-11T13:31:44.788Z,8880
2018-04-11T13:32:52.850Z,8972
2018-04-11T13:34:00.910Z,8780
2018-04-11T13:35:08.994Z,8140
2018-04-11T13:36:17.061Z,7548
2018-04-11T13:37:25.117Z,7324
2018-04-11T13:38:33.201Z,7228
2018-04-11T13:39:41.242Z,7624
2018-04-11T13:40:49.351Z,7976
2018-04-11T13:41:57.403Z,7424
2018-04-11T13:43:05.472Z,6916
2018-04-11T13:44:13.533Z,6544
2018-04-11T13:45:21.599Z,6428
2018-04-11T13:46:29.682Z,6632
2018-04-11T13:47:37.760Z,6728
2018-04-11T13:48:45.828Z,6672
2018-04-11T13:49:53.887Z,6368
2018-04-11T13:51:01.961Z,5884
2018-04-11T13:52:10.014Z,5828
2018-04-11T13:53:18.107Z,5476
2018-04-11T13:54:26.193Z,5144
2018-04-11T13:55:34.234Z,4784
2018-04-11T13:56:42.313Z,4580
2018-04-11T13:57:50.374Z,4772
2018-04-11T13:58:58.463Z,4792
2018-04-11T14:00:06.526Z,4992
2018-04-11T14:01:14.582Z,5252
2018-04-11T14:02:22.654Z,5740
2018-04-11T14:03:30.743Z,6616
2018-04-11T14:04:38.786Z,7696
2018-04-11T14:05:46.871Z,9000
2018-04-11T14:06:54.950Z,10124
2018-04-11T14:08:03.005Z,10840
2018-04-11T14:09:11.057Z,10984
2018-04-11T14:10:19.133Z,10784
2018-04-11T14:11:27.203Z,10028
2018-04-11T14:12:35.275Z,8764
2018-04-11T14:13:43.340Z,7928
2018-04-11T14:14:51.390Z,7580
2018-04-11T14:15:59.489Z,7920
2018-04-11T14:17:07.553Z,8532
2018-04-11T14:18:15.619Z,9132
2018-04-11T14:19:23.715Z,9632
2018-04-11T14:20:31.740Z,9504
2018-04-11T14:21:39.831Z,8848
2018-04-11T14:22:47.898Z,8692
2018-04-11T14:23:55.959Z,8680
2018-04-11T14:25:04.028Z,8136
2018-04-11T14:26:12.098Z,7936
2018-04-11T14:27:20.174Z,7348
2018-04-11T14:28:28.244Z,6532
2018-04-11T14:29:36.300Z,5452
2018-04-11T14:30:44.375Z,5224
2018-04-11T14:31:52.454Z,4772
2018-04-11T14:33:00.524Z,4624
2018-04-11T14:34:08.601Z,4512
2018-04-11T14:35:16.662Z,4444
2018-04-11T14:36:24.740Z,4324
2018-04-11T14:37:32.791Z,4144
2018-04-11T14:38:40.851Z,4072
2018-04-11T14:39:48.937Z,3688
2018-04-11T14:40:57.003Z,3776
2018-04-11T14:42:05.079Z,4040
2018-04-11T14:43:13.150Z,4024
2018-04-11T14:44:21.193Z,4012
2018-04-11T14:45:29.293Z,4072
2018-04-11T14:46:37.339Z,4036
2018-04-11T14:47:45.450Z,3808
2018-04-11T14:48:53.501Z,4176
2018-04-11T14:50:01.535Z,4324
2018-04-11T14:51:09.645Z,4464
2018-04-11T14:52:17.690Z,4712
2018-04-11T14:53:25.815Z,4892
2018-04-11T14:54:33.888Z,4960
2018-04-11T14:55:41.914Z,4996
2018-04-11T14:56:49.988Z,5092
2018-04-11T14:57:58.041Z,5184
2018-04-11T14:59:06.120Z,5236
2018-04-11T15:00:14.188Z,5252
2018-04-11T15:01:22.253Z,5148
2018-04-11T15:02:30.328Z,5360
2018-04-11T15:03:38.404Z,5572
2018-04-11T15:04:46.462Z,6072
2018-04-11T15:05:54.528Z,6596
2018-04-11T15:07:02.587Z,7116
2018-04-11T15:08:10.661Z,7504
2018-04-11T15:09:18.728Z,7884
2018-04-11T15:10:26.814Z,8260
2018-04-11T15:11:34.880Z,8644
2018-04-11T15:12:42.952Z,8948
2018-04-11T15:13:50.994Z,9192
2018-04-11T15:14:59.095Z,9388
2018-04-11T15:16:07.168Z,9480
2018-04-11T15:17:15.211Z,9476
2018-04-11T15:18:23.285Z,9412
2018-04-11T15:19:31.320Z,9348
2018-04-11T15:20:39.432Z,9316
2018-04-11T15:21:47.492Z,9332
2018-04-11T15:22:55.574Z,9336
2018-04-11T15:24:03.637Z,9344
2018-04-11T15:25:11.677Z,9368
2018-04-11T15:26:19.778Z,9408
2018-04-11T15:27:27.884Z,9492
2018-04-11T15:28:35.904Z,9536