createdAt,value
2024-03-22T00:01:45.160Z,10.6
2024-03-22T00:11:44.471Z,10.8
2024-03-22T00:21:44.312Z,10.9
2024-03-22T00:31:43.934Z,10.9
2024-03-22T00:41:47.996Z,11.0
2024-03-22T00:51:45.321Z,10.9
2024-03-22T01:01:45.575Z,10.9
2024-03-22T01:11:45.729Z,11.0
2024-03-22T01:21:45.235Z,11.1
2024-03-22T01:31:48.240Z,11.1
2024-03-22T01:41:44.799Z,11.0
2024-03-22T01:51:45.390Z,11.0
2024-03-22T02:01:44.749Z,11.0
2024-03-22T02:11:48.542Z,11.1
2024-03-22T02:21:45.545Z,11.1
2024-03-22T02:31:44.957Z,11.1
2024-03-22T02:41:44.670Z,11.1
2024-03-22T02:51:45.759Z,11.1
2024-03-22T03:01:47.591Z,11.1
2024-03-22T03:11:44.828Z,11.1
2024-03-22T03:21:45.814Z,11.1
2024-03-22T03:31:45.094Z,11.1
2024-03-22T03:41:44.887Z,11.0
2024-03-22T03:51:48.085Z,10.9
2024-03-22T04:01:45.423Z,10.9
2024-03-22T04:11:45.237Z,10.9
2024-03-22T04:21:45.351Z,10.9
2024-03-22T04:31:45.415Z,10.9
2024-03-22T04:41:47.458Z,10.9
2024-03-22T04:51:45.169Z,10.9
2024-03-22T05:01:44.951Z,10.9
2024-03-22T05:11:45.318Z,10.9
2024-03-22T05:21:47.076Z,10.8
2024-03-22T05:31:46.031Z,10.7
2024-03-22T05:41:50.076Z,10.6
2024-03-22T05:51:48.069Z,10.5
2024-03-22T06:01:46.795Z,10.5
2024-03-22T06:11:46.128Z,10.5
2024-03-22T06:21:52.591Z,10.5
2024-03-22T06:31:46.545Z,10.4
2024-03-22T06:41:47.541Z,10.4
2024-03-22T06:51:45.784Z,10.4
2024-03-22T07:01:46.119Z,10.5
2024-03-22T07:11:47.824Z,10.6
2024-03-22T07:21:47.937Z,10.6
2024-03-22T07:31:48.174Z,10.6
2024-03-22T07:41:48.920Z,10.7
2024-03-22T07:51:46.095Z,10.7
2024-03-22T08:01:46.925Z,10.8
2024-03-22T08:11:48.094Z,10.7
2024-03-22T08:21:54.990Z,10.7
2024-03-22T08:31:47.990Z,10.7
2024-03-22T08:41:46.772Z,10.7
2024-03-22T08:51:47.507Z,10.8
2024-03-22T09:01:51.419Z,10.8
2024-03-22T09:11:49.019Z,10.8
2024-03-22T09:21:50.539Z,10.8
2024-03-22T09:31:50.956Z,10.8
2024-03-22T09:41:50.777Z,10.7
2024-03-22T09:51:48.254Z,10.7
2024-03-22T10:01:50.968Z,10.5
2024-03-22T10:11:48.449Z,10.5
2024-03-22T10:21:49.947Z,10.5
2024-03-22T10:31:48.582Z,10.6
2024-03-22T10:41:50.319Z,10.6
2024-03-22T10:51:51.849Z,10.6
2024-03-22T11:01:49.954Z,10.6
2024-03-22T11:11:49.904Z,10.7
2024-03-22T11:21:55.500Z,10.7
2024-03-22T11:31:49.767Z,10.6
2024-03-22T11:41:50.607Z,10.6
2024-03-22T11:51:52.534Z,10.7
2024-03-22T12:01:51.249Z,10.7
2024-03-22T12:11:51.086Z,10.6
2024-03-22T12:21:52.527Z,10.7
2024-03-22T12:31:51.370Z,10.7
2024-03-22T12:41:52.680Z,10.7
2024-03-22T12:51:52.084Z,10.7
2024-03-22T13:01:51.249Z,10.6
2024-03-22T13:11:51.266Z,10.8
2024-03-22T13:21:50.830Z,10.6
2024-03-22T13:31:51.581Z,10.6
2024-03-22T13:41:51.691Z,10.6
2024-03-22T13:51:51.747Z,10.7
2024-03-22T14:01:52.034Z,10.6
2024-03-22T14:11:53.175Z,10.4
2024-03-22T14:21:53.634Z,10.1
2024-03-22T14:31:53.870Z,10.0
2024-03-22T14:41:53.418Z,10.0
2024-03-22T14:51:53.955Z,9.9
2024-03-22T15:01:53.258Z,9.6
2024-03-22T15:11:53.884Z,9.5
2024-03-22T15:21:54.358Z,9.5
2024-03-22T15:31:55.554Z,9.5
2024-03-22T15:41:52.604Z,9.5
2024-03-22T15:51:53.046Z,9.5
2024-03-22T16:01:58.098Z,9.5
2024-03-22T16:11:53.455Z,9.5
2024-03-22T16:21:52.961Z,9.4
2024-03-22T16:31:53.790Z,9.4
2024-03-22T16:41:53.160Z,9.4
2024-03-22T16:51:54.582Z,9.4
2024-03-22T17:01:55.015Z,9.1
2024-03-22T17:11:53.601Z,8.8
2024-03-22T17:21:56.504Z,8.7
2024-03-22T17:31:55.837Z,8.7
2024-03-22T17:41:54.342Z,8.6
2024-03-22T17:51:55.301Z,8.5
2024-03-22T18:01:54.067Z,8.4
2024-03-22T18:11:56.511Z,8.4
2024-03-22T18:21:53.895Z,8.3
2024-03-22T18:31:54.921Z,8.2
2024-03-22T18:41:57.568Z,8.2
2024-03-22T18:51:53.593Z,8.1
2024-03-22T19:01:55.528Z,8.1
2024-03-22T19:11:53.640Z,8.0
2024-03-22T19:21:55.764Z,8.0
2024-03-22T19:31:54.900Z,8.0
2024-03-22T19:41:55.610Z,7.9
2024-03-22T19:51:56.997Z,7.9
2024-03-22T20:01:54.496Z,7.9
2024-03-22T20:11:53.762Z,7.9
2024-03-22T20:21:54.726Z,7.8
2024-03-22T20:31:54.488Z,7.8
2024-03-22T20:41:54.995Z,7.7
2024-03-22T20:52:00.674Z,7.7
2024-03-22T21:01:58.874Z,7.6
2024-03-22T21:11:55.549Z,7.6
2024-03-22T21:21:57.412Z,7.5
2024-03-22T21:31:55.029Z,7.5
2024-03-22T21:41:55.257Z,7.5
2024-03-22T21:51:55.124Z,7.5
2024-03-22T22:01:58.301Z,7.4
2024-03-22T22:11:55.531Z,7.4
2024-03-22T22:21:55.823Z,7.3
2024-03-22T22:31:55.224Z,7.3
2024-03-22T22:41:55.200Z,7.2
2024-03-22T22:51:54.752Z,7.2
2024-03-22T23:01:55.946Z,7.2
2024-03-22T23:11:57.215Z,7.1
2024-03-22T23:21:55.204Z,7.1
2024-03-22T23:31:56.121Z,7.0
2024-03-22T23:41:56.327Z,6.9
2024-03-22T23:52:02.362Z,6.8
