createdAt,value
2023-03-22T00:04:43.742Z,5.22
2023-03-22T00:14:49.486Z,5.45
2023-03-22T00:19:54.477Z,6.00
2023-03-22T00:24:56.458Z,5.63
2023-03-22T00:35:02.009Z,5.70
2023-03-22T00:40:09.140Z,6.72
2023-03-22T00:45:12.570Z,5.90
2023-03-22T00:50:14.667Z,6.05
2023-03-22T00:55:17.026Z,5.65
2023-03-22T01:00:20.621Z,5.78
2023-03-22T01:05:22.777Z,5.90
2023-03-22T01:15:26.917Z,5.38
2023-03-22T01:20:29.974Z,4.88
2023-03-22T01:25:32.175Z,5.03
2023-03-22T01:30:34.634Z,4.85
2023-03-22T01:35:37.184Z,4.28
2023-03-22T01:40:41.248Z,4.65
2023-03-22T01:45:53.867Z,4.25
2023-03-22T01:51:03.375Z,3.53
2023-03-22T01:56:10.829Z,3.83
2023-03-22T02:01:13.212Z,4.03
2023-03-22T02:06:21.684Z,4.35
2023-03-22T02:11:35.615Z,4.43
2023-03-22T02:16:57.855Z,5.03
2023-03-22T02:22:21.859Z,4.70
2023-03-22T02:27:32.701Z,4.35
2023-03-22T02:32:46.566Z,3.90
2023-03-22T02:38:31.367Z,4.43
2023-03-22T02:43:42.217Z,3.47
2023-03-22T02:49:02.607Z,3.50
2023-03-22T02:54:14.049Z,2.97
2023-03-22T02:59:18.292Z,2.40
2023-03-22T03:04:26.888Z,2.50
2023-03-22T03:09:29.912Z,1.60
2023-03-22T03:14:32.988Z,1.85
2023-03-22T03:19:50.020Z,2.10
2023-03-22T03:25:06.853Z,1.63
2023-03-22T03:30:22.442Z,2.05
2023-03-22T03:35:39.487Z,2.05
2023-03-22T03:40:46.590Z,2.25
2023-03-22T03:45:48.783Z,2.50
2023-03-22T03:50:54.250Z,2.10
2023-03-22T03:55:56.944Z,2.22
2023-03-22T04:00:59.957Z,1.58
2023-03-22T04:11:06.525Z,1.60
2023-03-22T04:16:09.531Z,1.40
2023-03-22T04:21:13.414Z,1.58
2023-03-22T04:26:26.665Z,1.63
2023-03-22T04:31:42.808Z,1.50
2023-03-22T04:36:56.397Z,1.20
2023-03-22T04:42:27.650Z,1.07
2023-03-22T04:47:41.206Z,1.15
2023-03-22T04:52:43.625Z,2.70
2023-03-22T04:57:46.417Z,1.17
2023-03-22T05:02:49.641Z,1.83
2023-03-22T05:08:00.255Z,1.67
2023-03-22T05:13:02.517Z,1.42
2023-03-22T05:18:14.576Z,1.67
2023-03-22T05:23:21.186Z,1.40
2023-03-22T05:28:28.745Z,1.77
2023-03-22T05:33:46.803Z,1.60
2023-03-22T05:38:51.862Z,1.77
2023-03-22T05:43:54.185Z,2.17
2023-03-22T05:48:56.442Z,1.92
2023-03-22T05:53:58.776Z,2.08
2023-03-22T05:59:08.578Z,2.55
2023-03-22T06:04:10.904Z,2.03
2023-03-22T06:09:35.633Z,2.22
2023-03-22T06:14:40.884Z,2.53
2023-03-22T06:19:57.626Z,2.45
2023-03-22T06:25:01.271Z,2.20
2023-03-22T06:30:11.196Z,2.40
2023-03-22T06:35:33.881Z,2.63
2023-03-22T06:40:36.544Z,2.40
2023-03-22T06:45:38.750Z,2.40
2023-03-22T06:50:44.252Z,2.15
2023-03-22T06:56:02.084Z,2.97
2023-03-22T07:01:05.062Z,2.20
2023-03-22T07:06:09.397Z,1.98
2023-03-22T07:11:14.783Z,1.50
2023-03-22T07:16:20.197Z,1.25
2023-03-22T07:21:28.553Z,1.10
2023-03-22T07:26:34.900Z,1.10
2023-03-22T07:31:39.704Z,1.05
2023-03-22T07:36:48.126Z,0.60
2023-03-22T07:41:50.888Z,0.60
2023-03-22T07:46:58.622Z,0.77
2023-03-22T07:52:07.138Z,0.68
2023-03-22T07:57:09.654Z,0.90
2023-03-22T08:02:17.323Z,0.82
2023-03-22T08:07:25.106Z,0.77
2023-03-22T08:12:28.213Z,0.70
2023-03-22T08:17:39.682Z,0.60
2023-03-22T08:22:46.861Z,0.40
2023-03-22T08:28:07.524Z,0.50
2023-03-22T08:33:09.947Z,0.52
2023-03-22T08:38:12.242Z,0.60
2023-03-22T08:43:21.500Z,0.57
2023-03-22T08:48:23.811Z,0.50
2023-03-22T08:53:47.623Z,0.40
2023-03-22T08:59:09.994Z,0.50
2023-03-22T09:04:31.003Z,0.40
2023-03-22T09:09:33.066Z,0.40
2023-03-22T09:14:36.076Z,0.40
2023-03-22T09:19:38.956Z,0.28
2023-03-22T09:24:41.482Z,0.30
2023-03-22T09:29:43.691Z,0.40
2023-03-22T09:34:50.765Z,0.38
2023-03-22T09:39:54.136Z,0.30
2023-03-22T09:44:58.185Z,0.40
2023-03-22T09:50:13.699Z,0.30
2023-03-22T09:55:26.702Z,0.45
2023-03-22T10:00:56.990Z,0.47
2023-03-22T10:06:11.463Z,0.40
2023-03-22T10:11:23.390Z,0.30
2023-03-22T10:16:29.678Z,0.50
2023-03-22T10:21:33.391Z,0.45
2023-03-22T10:26:41.997Z,0.50
2023-03-22T10:31:46.168Z,0.70
2023-03-22T10:36:51.608Z,2.95
2023-03-22T10:41:58.085Z,0.90
2023-03-22T10:47:08.387Z,0.30
2023-03-22T10:52:37.052Z,0.43
2023-03-22T10:57:40.217Z,0.57
2023-03-22T11:02:58.479Z,0.40
2023-03-22T11:08:03.140Z,0.30
2023-03-22T11:13:07.961Z,0.30
2023-03-22T11:18:16.085Z,0.63
2023-03-22T11:23:20.875Z,0.88
2023-03-22T11:28:33.799Z,0.73
2023-03-22T11:33:37.665Z,0.80
2023-03-22T11:38:44.859Z,0.85
2023-03-22T11:43:54.089Z,1.33
2023-03-22T11:49:02.235Z,0.82
2023-03-22T11:54:42.541Z,0.82
2023-03-22T12:00:01.929Z,0.82
2023-03-22T12:05:15.014Z,0.60
2023-03-22T12:10:32.693Z,0.52
2023-03-22T12:15:40.599Z,0.88
2023-03-22T12:21:02.024Z,0.88
2023-03-22T12:26:26.652Z,0.50
2023-03-22T12:31:31.677Z,0.52
2023-03-22T12:36:47.787Z,0.60
2023-03-22T12:41:53.086Z,0.30
2023-03-22T12:47:03.490Z,0.38
2023-03-22T12:52:16.337Z,0.35
2023-03-22T12:57:19.442Z,0.40
2023-03-22T13:02:32.269Z,0.40
2023-03-22T13:07:46.784Z,0.30
2023-03-22T13:13:24.471Z,0.50
2023-03-22T13:18:33.584Z,0.47
2023-03-22T13:23:35.887Z,0.40
2023-03-22T13:28:39.081Z,0.90
2023-03-22T13:33:41.300Z,0.40
2023-03-22T13:38:43.819Z,0.57
2023-03-22T13:43:57.950Z,0.70
2023-03-22T13:49:01.063Z,0.63
2023-03-22T13:54:24.378Z,0.90
2023-03-22T13:59:27.380Z,1.08
2023-03-22T14:04:39.516Z,1.08
2023-03-22T14:15:02.815Z,0.90
2023-03-22T14:20:10.759Z,0.50
