createdAt,value
2022-09-22T00:00:39.102Z,6.60
2022-09-22T00:03:11.672Z,6.60
2022-09-22T00:05:43.619Z,6.60
2022-09-22T00:08:15.585Z,6.60
2022-09-22T00:11:00.863Z,6.60
2022-09-22T00:13:38.087Z,6.50
2022-09-22T00:16:13.706Z,6.50
2022-09-22T00:18:46.492Z,6.50
2022-09-22T00:21:20.949Z,6.40
2022-09-22T00:23:55.180Z,6.40
2022-09-22T00:26:27.937Z,6.40
2022-09-22T00:29:01.555Z,6.40
2022-09-22T00:31:34.153Z,6.40
2022-09-22T00:34:13.104Z,6.30
2022-09-22T00:36:49.631Z,6.30
2022-09-22T00:39:22.134Z,6.30
2022-09-22T00:41:54.407Z,6.30
2022-09-22T00:44:37.450Z,6.30
2022-09-22T00:47:35.529Z,6.20
2022-09-22T00:50:18.262Z,6.20
2022-09-22T00:52:55.375Z,6.10
2022-09-22T00:55:39.560Z,6.10
2022-09-22T00:58:22.327Z,6.00
2022-09-22T01:01:04.395Z,6.00
2022-09-22T01:03:42.644Z,6.00
2022-09-22T01:06:21.638Z,6.00
2022-09-22T01:08:58.515Z,6.00
2022-09-22T01:11:33.386Z,5.90
2022-09-22T01:14:46.551Z,6.00
2022-09-22T01:17:55.250Z,6.00
2022-09-22T01:20:55.872Z,5.90
2022-09-22T01:23:56.902Z,5.90
2022-09-22T01:27:03.654Z,5.80
2022-09-22T01:30:15.001Z,5.80
2022-09-22T01:32:52.335Z,5.80
2022-09-22T01:35:45.258Z,5.70
2022-09-22T01:38:36.996Z,5.70
2022-09-22T01:41:37.448Z,5.70
2022-09-22T01:44:34.722Z,5.60
2022-09-22T01:47:50.732Z,5.60
2022-09-22T01:50:35.883Z,5.60
2022-09-22T01:53:18.769Z,5.50
2022-09-22T01:56:00.398Z,5.50
2022-09-22T01:58:52.826Z,5.40
2022-09-22T02:01:33.435Z,5.40
2022-09-22T02:04:16.706Z,5.40
2022-09-22T02:07:12.540Z,5.40
2022-09-22T02:09:58.585Z,5.40
2022-09-22T02:12:36.388Z,5.40
2022-09-22T02:15:28.486Z,5.40
2022-09-22T02:18:27.426Z,5.40
2022-09-22T02:21:05.110Z,5.40
2022-09-22T02:23:37.224Z,5.40
2022-09-22T02:26:10.640Z,5.30
2022-09-22T02:28:45.328Z,5.30
2022-09-22T02:31:20.476Z,5.30
2022-09-22T02:33:55.990Z,5.30
2022-09-22T02:36:56.733Z,5.20
2022-09-22T02:39:45.369Z,5.20
2022-09-22T02:42:33.051Z,5.10
2022-09-22T02:45:23.352Z,5.10
2022-09-22T02:48:04.613Z,5.10
2022-09-22T02:50:42.319Z,5.10
2022-09-22T02:53:17.458Z,5.10
2022-09-22T02:55:49.599Z,5.10
2022-09-22T02:58:21.527Z,5.10
2022-09-22T03:00:53.381Z,5.10
2022-09-22T03:03:25.258Z,5.00
2022-09-22T03:05:57.353Z,5.10
2022-09-22T03:08:30.432Z,5.00
2022-09-22T03:11:02.592Z,5.00
2022-09-22T03:13:34.793Z,5.00
2022-09-22T03:16:06.967Z,4.90
2022-09-22T03:18:39.136Z,4.90
2022-09-22T03:21:11.293Z,4.90
2022-09-22T03:23:43.213Z,4.90
2022-09-22T03:26:15.132Z,4.90
2022-09-22T03:28:47.169Z,4.80
2022-09-22T03:31:19.562Z,4.80
2022-09-22T03:33:52.986Z,4.80
2022-09-22T03:36:24.979Z,4.70
2022-09-22T03:38:57.234Z,4.70
2022-09-22T03:41:31.897Z,4.70
2022-09-22T03:44:05.933Z,4.70
2022-09-22T03:46:37.904Z,4.70
2022-09-22T03:49:10.179Z,4.70
2022-09-22T03:51:42.656Z,4.70
2022-09-22T03:54:14.867Z,4.70
2022-09-22T03:56:47.243Z,4.70
2022-09-22T03:59:19.503Z,4.70
2022-09-22T04:01:54.827Z,4.60
2022-09-22T04:04:32.587Z,4.60
2022-09-22T04:07:07.405Z,4.60
2022-09-22T04:09:39.973Z,4.60
2022-09-22T04:12:12.711Z,4.60
2022-09-22T04:14:44.605Z,4.50
2022-09-22T04:17:17.548Z,4.60
2022-09-22T04:19:51.123Z,4.50
2022-09-22T04:22:23.246Z,4.50
2022-09-22T04:24:55.309Z,4.50
2022-09-22T04:27:28.246Z,4.50
2022-09-22T04:30:00.900Z,4.50
2022-09-22T04:32:34.034Z,4.40
2022-09-22T04:35:07.378Z,4.40
2022-09-22T04:37:39.505Z,4.40
2022-09-22T04:40:12.853Z,4.40
2022-09-22T04:42:46.697Z,4.40
2022-09-22T04:45:19.228Z,4.40
2022-09-22T04:47:52.889Z,4.40
2022-09-22T04:50:25.114Z,4.40
2022-09-22T04:52:57.777Z,4.30
2022-09-22T04:55:29.763Z,4.30
2022-09-22T04:58:02.133Z,4.30
2022-09-22T05:00:34.404Z,4.30
2022-09-22T05:03:11.366Z,4.20
2022-09-22T05:05:47.048Z,4.20
2022-09-22T05:08:22.645Z,4.20
2022-09-22T05:10:55.487Z,4.20
2022-09-22T05:13:27.526Z,4.20
2022-09-22T05:16:01.344Z,4.20
2022-09-22T05:18:34.059Z,4.20
2022-09-22T05:21:07.156Z,4.20
2022-09-22T05:23:39.798Z,4.20
2022-09-22T05:26:12.134Z,4.20
2022-09-22T05:28:44.376Z,4.20
2022-09-22T05:31:17.065Z,4.20
2022-09-22T05:33:49.921Z,4.20
2022-09-22T05:36:21.915Z,4.20
2022-09-22T05:38:53.886Z,4.20
2022-09-22T05:41:25.806Z,4.20
2022-09-22T05:43:57.868Z,4.30
2022-09-22T05:46:29.807Z,4.30
2022-09-22T05:49:01.810Z,4.30
2022-09-22T05:51:33.822Z,4.30
2022-09-22T05:54:06.288Z,4.40
2022-09-22T05:56:38.794Z,4.50
2022-09-22T05:59:10.691Z,4.50
2022-09-22T06:01:43.193Z,4.60
2022-09-22T06:04:15.465Z,4.70
2022-09-22T06:06:47.798Z,4.80
2022-09-22T06:09:19.816Z,4.80
2022-09-22T06:11:52.082Z,5.00
2022-09-22T06:14:24.134Z,5.10
2022-09-22T06:16:56.073Z,5.50
2022-09-22T06:19:29.523Z,5.70
2022-09-22T06:22:02.999Z,6.10
2022-09-22T06:24:35.461Z,6.60
2022-09-22T06:27:07.463Z,7.10
2022-09-22T06:29:41.344Z,7.70
2022-09-22T06:32:13.724Z,8.50
2022-09-22T06:34:45.963Z,9.10
2022-09-22T06:37:19.850Z,10.00
2022-09-22T06:39:51.773Z,10.90
2022-09-22T06:42:23.764Z,11.90
2022-09-22T06:44:55.772Z,12.80
2022-09-22T06:47:28.320Z,13.60
2022-09-22T06:50:05.512Z,14.30
2022-09-22T06:52:38.513Z,15.10
2022-09-22T06:55:10.739Z,15.80
2022-09-22T06:57:43.483Z,16.50
2022-09-22T07:00:17.917Z,17.10
2022-09-22T07:02:50.075Z,17.80
2022-09-22T07:05:22.051Z,18.40
2022-09-22T07:07:54.018Z,18.90
2022-09-22T07:10:26.002Z,19.30
2022-09-22T07:13:00.900Z,19.80
2022-09-22T07:15:35.598Z,20.10
2022-09-22T07:18:07.749Z,20.40
2022-09-22T07:20:40.617Z,20.70
2022-09-22T07:23:17.784Z,21.00
2022-09-22T07:25:57.011Z,21.30
2022-09-22T07:28:35.089Z,21.40
2022-09-22T07:31:10.919Z,21.70
2022-09-22T07:33:46.240Z,21.90
2022-09-22T07:36:20.799Z,21.60
2022-09-22T07:38:57.467Z,21.50
2022-09-22T07:41:43.552Z,21.70
2022-09-22T07:44:34.448Z,21.70
2022-09-22T07:47:44.705Z,21.40
2022-09-22T07:50:36.480Z,21.30
2022-09-22T07:53:08.633Z,21.20
2022-09-22T07:55:40.615Z,20.80
2022-09-22T07:58:17.144Z,20.80
2022-09-22T08:00:49.479Z,21.00
2022-09-22T08:03:22.161Z,21.10
2022-09-22T08:06:06.121Z,21.20
2022-09-22T08:08:53.806Z,21.20
2022-09-22T08:11:29.049Z,21.00
2022-09-22T08:14:04.788Z,20.40
2022-09-22T08:16:41.180Z,19.90
2022-09-22T08:19:14.488Z,19.50
2022-09-22T08:21:49.512Z,19.50
2022-09-22T08:24:23.819Z,19.70
2022-09-22T08:26:56.416Z,19.80
2022-09-22T08:29:28.363Z,19.80
2022-09-22T08:32:01.063Z,19.70
2022-09-22T08:34:33.384Z,19.40
2022-09-22T08:37:05.400Z,19.20
2022-09-22T08:39:37.946Z,19.00
2022-09-22T08:42:22.616Z,18.40
2022-09-22T08:44:58.858Z,17.90
2022-09-22T08:48:08.285Z,17.70
2022-09-22T08:51:23.901Z,17.50
2022-09-22T08:54:17.108Z,17.40
2022-09-22T08:57:10.740Z,17.10
2022-09-22T09:00:14.845Z,16.90
2022-09-22T09:03:12.220Z,16.70
2022-09-22T09:06:34.591Z,16.60
2022-09-22T09:09:32.368Z,16.40
2022-09-22T09:12:25.891Z,16.40
2022-09-22T09:15:28.656Z,16.40
2022-09-22T09:18:19.337Z,16.40
2022-09-22T09:20:59.469Z,16.50
2022-09-22T09:26:39.829Z,16.40
2022-09-22T09:29:20.998Z,16.40
2022-09-22T09:31:57.011Z,16.40
2022-09-22T09:34:30.764Z,16.50
2022-09-22T09:37:07.854Z,16.50
2022-09-22T09:39:45.653Z,16.40
2022-09-22T09:42:26.985Z,16.50
2022-09-22T09:45:03.523Z,16.50
2022-09-22T09:47:47.654Z,16.60
2022-09-22T09:50:39.650Z,16.60
2022-09-22T09:53:41.267Z,16.60
2022-09-22T09:56:37.215Z,16.50
2022-09-22T09:59:47.929Z,16.50
2022-09-22T10:02:50.022Z,16.70
2022-09-22T10:05:37.629Z,16.70
2022-09-22T10:08:24.474Z,16.80
2022-09-22T10:10:59.264Z,16.80
2022-09-22T10:13:38.475Z,16.80
2022-09-22T10:16:20.997Z,16.90
2022-09-22T10:18:58.595Z,17.00
2022-09-22T10:21:50.706Z,17.00
2022-09-22T10:24:32.065Z,17.00
2022-09-22T10:27:06.835Z,17.10
2022-09-22T10:30:21.383Z,17.10
2022-09-22T10:33:13.614Z,17.10
2022-09-22T10:36:12.112Z,17.20
2022-09-22T10:38:45.042Z,17.20
2022-09-22T10:41:20.369Z,17.30
2022-09-22T10:44:37.982Z,17.40
2022-09-22T10:47:32.623Z,17.50
2022-09-22T10:50:36.638Z,17.70
2022-09-22T10:53:37.663Z,17.80
2022-09-22T10:56:38.981Z,18.00
2022-09-22T10:59:40.743Z,18.10
2022-09-22T11:03:08.015Z,18.20
2022-09-22T11:06:37.220Z,18.40
2022-09-22T11:10:14.036Z,18.50
2022-09-22T11:13:14.745Z,18.60
2022-09-22T11:16:28.719Z,18.80
2022-09-22T11:19:39.106Z,18.80
2022-09-22T11:22:47.089Z,18.90
2022-09-22T11:25:57.236Z,19.10
2022-09-22T11:28:57.564Z,19.30
2022-09-22T11:31:54.865Z,19.40
2022-09-22T11:34:53.072Z,19.50
2022-09-22T11:37:52.224Z,19.70
2022-09-22T11:40:50.327Z,19.80
2022-09-22T11:43:33.575Z,19.70
2022-09-22T11:46:45.014Z,19.80
2022-09-22T11:49:51.173Z,20.00
2022-09-22T11:53:00.166Z,20.20
2022-09-22T11:56:05.053Z,20.20
2022-09-22T11:59:02.561Z,20.30
2022-09-22T12:01:57.428Z,20.30
2022-09-22T12:05:08.262Z,20.40
2022-09-22T12:08:13.058Z,20.50
2022-09-22T12:10:48.528Z,20.40
2022-09-22T12:13:25.571Z,20.40
2022-09-22T12:16:18.798Z,20.50
2022-09-22T12:19:18.419Z,20.60
2022-09-22T12:22:20.677Z,20.80
2022-09-22T12:24:58.478Z,21.00
2022-09-22T12:27:30.661Z,21.20
2022-09-22T12:30:12.929Z,21.30
2022-09-22T12:32:51.856Z,21.40
2022-09-22T12:35:31.474Z,21.60
2022-09-22T12:38:04.938Z,21.70
2022-09-22T12:40:41.457Z,21.70
2022-09-22T12:43:23.189Z,21.70
2022-09-22T12:45:57.642Z,21.80
2022-09-22T12:48:37.304Z,21.70
2022-09-22T12:51:24.603Z,21.70
2022-09-22T12:54:27.538Z,21.60
2022-09-22T12:57:09.374Z,21.70
2022-09-22T13:00:16.159Z,21.90
2022-09-22T13:02:53.982Z,22.10
2022-09-22T13:05:27.356Z,22.20
2022-09-22T13:08:02.354Z,22.30
2022-09-22T13:10:34.909Z,22.30
2022-09-22T13:13:32.649Z,22.40
2022-09-22T13:16:16.538Z,22.40
2022-09-22T13:19:10.020Z,22.40
2022-09-22T13:21:42.184Z,22.20
2022-09-22T13:24:19.504Z,22.10
2022-09-22T13:27:04.195Z,22.00
2022-09-22T13:29:36.481Z,22.00
2022-09-22T13:32:21.625Z,22.00
2022-09-22T13:34:57.539Z,22.10
2022-09-22T13:37:31.316Z,22.10
2022-09-22T13:40:04.229Z,22.20
2022-09-22T13:42:43.044Z,22.30
2022-09-22T13:45:21.408Z,22.30
2022-09-22T13:48:08.429Z,22.30
2022-09-22T13:51:07.573Z,22.30
2022-09-22T13:53:51.028Z,22.30
2022-09-22T13:56:26.526Z,22.30
2022-09-22T13:59:01.785Z,22.40
2022-09-22T14:01:33.998Z,22.30
2022-09-22T14:04:27.766Z,22.10
2022-09-22T14:07:03.239Z,22.20
2022-09-22T14:09:40.230Z,22.10
2022-09-22T14:12:12.642Z,22.00
2022-09-22T14:14:44.878Z,22.00
2022-09-22T14:17:24.394Z,22.00
2022-09-22T14:20:01.338Z,21.80
2022-09-22T14:22:42.310Z,21.70
2022-09-22T14:25:20.209Z,21.60
2022-09-22T14:27:59.214Z,21.50
2022-09-22T14:30:31.846Z,21.50
2022-09-22T14:33:05.141Z,21.60
2022-09-22T14:35:37.358Z,21.70
2022-09-22T14:38:16.051Z,21.70
2022-09-22T14:40:57.916Z,21.70
2022-09-22T14:43:41.923Z,21.80
2022-09-22T14:46:41.805Z,21.60
2022-09-22T14:49:32.510Z,21.50
2022-09-22T14:52:30.498Z,21.40
2022-09-22T14:55:14.494Z,21.40
2022-09-22T14:58:03.397Z,21.40
2022-09-22T15:01:42.320Z,21.40
2022-09-22T15:04:38.643Z,21.20
2022-09-22T15:07:25.937Z,21.10
2022-09-22T15:10:05.224Z,21.20
2022-09-22T15:12:51.848Z,21.30
2022-09-22T15:15:27.043Z,21.30
2022-09-22T15:18:16.666Z,21.20
2022-09-22T15:20:55.785Z,21.20
2022-09-22T15:23:49.866Z,21.20
2022-09-22T15:26:25.827Z,21.20
2022-09-22T15:29:01.688Z,21.20
2022-09-22T15:31:36.793Z,21.10
2022-09-22T15:34:09.989Z,21.00
2022-09-22T15:36:46.620Z,21.00
2022-09-22T15:39:23.411Z,20.80
2022-09-22T15:41:55.902Z,20.80
2022-09-22T15:44:28.483Z,20.70
2022-09-22T15:47:03.697Z,20.70
2022-09-22T15:49:37.063Z,20.60
2022-09-22T15:52:10.686Z,20.50
2022-09-22T15:54:44.907Z,20.20
2022-09-22T15:57:35.223Z,20.10
2022-09-22T16:00:17.028Z,19.90
2022-09-22T16:02:53.539Z,19.90
2022-09-22T16:05:26.339Z,19.80
2022-09-22T16:08:00.013Z,19.70
2022-09-22T16:10:32.459Z,19.60
2022-09-22T16:13:04.557Z,19.50
2022-09-22T16:15:39.864Z,19.40
2022-09-22T16:18:12.283Z,19.40
2022-09-22T16:20:44.289Z,19.30
2022-09-22T16:23:19.589Z,19.10
2022-09-22T16:25:54.985Z,18.80
2022-09-22T16:28:27.607Z,18.60
2022-09-22T16:31:05.110Z,18.30
2022-09-22T16:33:38.582Z,18.10
2022-09-22T16:36:10.698Z,17.90
2022-09-22T16:38:45.332Z,17.80
2022-09-22T16:41:26.274Z,17.70
2022-09-22T16:44:02.098Z,17.50
2022-09-22T16:46:35.706Z,17.40
2022-09-22T16:49:12.224Z,17.30
2022-09-22T16:51:49.928Z,17.10
2022-09-22T16:54:25.312Z,17.10
2022-09-22T16:56:57.605Z,16.90
2022-09-22T16:59:29.940Z,16.80
2022-09-22T17:02:02.202Z,16.80
2022-09-22T17:04:35.095Z,16.70
2022-09-22T17:07:07.704Z,16.60
2022-09-22T17:09:41.233Z,16.50
2022-09-22T17:12:14.102Z,16.40
2022-09-22T17:14:49.148Z,16.30
2022-09-22T17:17:21.701Z,16.20
2022-09-22T17:19:55.457Z,16.10
2022-09-22T17:22:27.546Z,16.00
2022-09-22T17:25:00.174Z,16.00
2022-09-22T17:27:32.729Z,15.90
2022-09-22T17:30:07.863Z,15.80
2022-09-22T17:32:42.230Z,15.80
2022-09-22T17:35:15.421Z,15.70
2022-09-22T17:37:49.473Z,15.60
2022-09-22T17:40:23.319Z,15.50
2022-09-22T17:43:00.364Z,15.50
2022-09-22T17:45:35.197Z,15.40
2022-09-22T17:48:26.600Z,15.30
2022-09-22T17:52:07.213Z,15.30
2022-09-22T17:55:12.699Z,15.20
2022-09-22T17:57:51.829Z,15.20
2022-09-22T18:00:25.980Z,15.00
2022-09-22T18:02:58.516Z,14.90
2022-09-22T18:05:32.528Z,14.80
2022-09-22T18:08:06.998Z,14.80
2022-09-22T18:10:40.494Z,14.70
2022-09-22T18:13:14.912Z,14.60
2022-09-22T18:15:47.986Z,14.60
2022-09-22T18:18:20.889Z,14.50
2022-09-22T18:20:53.985Z,14.50
2022-09-22T18:23:28.532Z,14.40
2022-09-22T18:26:01.934Z,14.40
2022-09-22T18:28:37.269Z,14.30
2022-09-22T18:31:10.112Z,14.30
2022-09-22T18:33:45.238Z,14.20
2022-09-22T18:36:17.204Z,14.20
2022-09-22T18:38:49.300Z,14.10
2022-09-22T18:41:23.474Z,14.00
2022-09-22T18:43:57.151Z,13.90
2022-09-22T18:46:34.692Z,13.80
2022-09-22T18:49:08.493Z,13.70
2022-09-22T18:51:44.656Z,13.60
2022-09-22T18:54:22.083Z,13.50
2022-09-22T18:56:54.158Z,13.40
2022-09-22T18:59:27.455Z,13.30
2022-09-22T19:02:00.134Z,13.30
2022-09-22T19:04:32.560Z,13.20
2022-09-22T19:07:23.061Z,13.20
2022-09-22T19:10:13.635Z,13.10
2022-09-22T19:12:49.600Z,13.00
2022-09-22T19:15:23.199Z,13.00
2022-09-22T19:17:56.516Z,12.90
2022-09-22T19:20:28.892Z,12.90
2022-09-22T19:23:02.843Z,12.80
2022-09-22T19:25:38.844Z,12.70
2022-09-22T19:28:13.688Z,12.70
2022-09-22T19:30:46.672Z,12.60
2022-09-22T19:33:19.053Z,12.50
2022-09-22T19:35:51.256Z,12.50
2022-09-22T19:38:25.417Z,12.40
2022-09-22T19:40:59.558Z,12.30
2022-09-22T19:43:32.432Z,12.30
2022-09-22T19:46:04.830Z,12.20
2022-09-22T19:48:37.911Z,12.10
2022-09-22T19:51:10.537Z,12.10
2022-09-22T19:53:42.793Z,12.00
2022-09-22T19:56:15.616Z,11.90
2022-09-22T19:58:51.397Z,11.80
2022-09-22T20:01:43.804Z,11.80
2022-09-22T20:04:35.244Z,11.70
2022-09-22T20:07:11.062Z,11.60
2022-09-22T20:09:43.660Z,11.60
2022-09-22T20:12:16.159Z,11.50
2022-09-22T20:14:48.361Z,11.40
2022-09-22T20:17:23.280Z,11.40
2022-09-22T20:19:55.496Z,11.30
2022-09-22T20:22:29.247Z,11.20
2022-09-22T20:25:01.909Z,11.10
2022-09-22T20:27:37.165Z,11.10
2022-09-22T20:30:33.068Z,11.10
2022-09-22T20:33:06.507Z,11.00
2022-09-22T20:35:52.243Z,10.90
2022-09-22T20:38:25.885Z,10.90
2022-09-22T20:41:01.259Z,10.80
2022-09-22T20:43:34.640Z,10.80
2022-09-22T20:46:07.140Z,10.70
2022-09-22T20:48:40.110Z,10.70
2022-09-22T20:51:13.080Z,10.60
2022-09-22T20:53:45.373Z,10.60
2022-09-22T20:56:18.127Z,10.50
2022-09-22T20:58:50.257Z,10.50
2022-09-22T21:01:22.441Z,10.50
2022-09-22T21:03:55.890Z,10.50
2022-09-22T21:06:27.986Z,10.40
2022-09-22T21:09:19.873Z,10.40
2022-09-22T21:12:13.665Z,10.40
2022-09-22T21:14:45.970Z,10.40
2022-09-22T21:17:18.181Z,10.30
2022-09-22T21:19:50.733Z,10.30
2022-09-22T21:22:22.876Z,10.30
2022-09-22T21:24:56.531Z,10.30
2022-09-22T21:27:29.107Z,10.20
2022-09-22T21:30:01.449Z,10.20
2022-09-22T21:32:33.583Z,10.20
2022-09-22T21:35:06.692Z,10.20
2022-09-22T21:37:39.417Z,10.10
2022-09-22T21:40:11.580Z,10.10
2022-09-22T21:42:45.043Z,10.00
2022-09-22T21:45:19.638Z,10.00
2022-09-22T21:47:52.221Z,10.00
2022-09-22T21:50:24.397Z,9.90
2022-09-22T21:52:56.425Z,9.90
2022-09-22T21:55:30.256Z,9.80
2022-09-22T21:58:02.188Z,9.80
2022-09-22T22:00:51.279Z,9.80
2022-09-22T22:03:31.593Z,9.80
2022-09-22T22:06:22.742Z,9.80
2022-09-22T22:09:01.458Z,9.70
2022-09-22T22:11:40.541Z,9.70
2022-09-22T22:14:19.491Z,9.70
2022-09-22T22:16:54.374Z,9.60
2022-09-22T22:19:29.040Z,9.60
2022-09-22T22:22:01.765Z,9.50
2022-09-22T22:24:43.440Z,9.50
2022-09-22T22:27:16.816Z,9.40
2022-09-22T22:29:48.963Z,9.40
2022-09-22T22:32:22.135Z,9.30
2022-09-22T22:35:07.234Z,9.30
2022-09-22T22:37:40.009Z,9.30
2022-09-22T22:40:16.488Z,9.30
2022-09-22T22:42:49.177Z,9.20
2022-09-22T22:45:21.168Z,9.20
2022-09-22T22:47:53.121Z,9.10
2022-09-22T22:50:25.713Z,9.10
2022-09-22T22:52:57.671Z,9.10
2022-09-22T22:55:29.675Z,9.00
2022-09-22T22:58:02.003Z,9.00
2022-09-22T23:00:34.438Z,9.00
2022-09-22T23:03:06.443Z,8.90
2022-09-22T23:05:43.116Z,8.80
2022-09-22T23:08:27.494Z,8.80
2022-09-22T23:11:04.545Z,8.80
2022-09-22T23:13:53.045Z,8.70
2022-09-22T23:16:29.124Z,8.70
2022-09-22T23:19:09.342Z,8.70
2022-09-22T23:21:45.153Z,8.60
2022-09-22T23:24:19.374Z,8.60
2022-09-22T23:26:51.821Z,8.60
2022-09-22T23:29:25.072Z,8.50
2022-09-22T23:31:57.040Z,8.50
2022-09-22T23:34:28.984Z,8.40
2022-09-22T23:37:01.059Z,8.40
2022-09-22T23:39:33.243Z,8.40
2022-09-22T23:42:05.571Z,8.40
2022-09-22T23:44:38.178Z,8.30
2022-09-22T23:47:13.192Z,8.30
2022-09-22T23:49:48.032Z,8.30
2022-09-22T23:52:27.083Z,8.20
2022-09-22T23:54:59.103Z,8.20
2022-09-22T23:57:31.560Z,8.20
