createdAt,value
2022-08-17T00:00:43.644Z,37.05
2022-08-17T00:03:27.205Z,31.88
2022-08-17T00:05:56.855Z,30.75
2022-08-17T00:08:29.450Z,31.75
2022-08-17T00:10:58.353Z,25.73
2022-08-17T00:13:30.532Z,29.42
2022-08-17T00:16:01.836Z,29.60
2022-08-17T00:19:01.627Z,30.33
2022-08-17T00:21:25.197Z,30.42
2022-08-17T00:23:53.727Z,31.77
2022-08-17T00:29:09.380Z,32.80
2022-08-17T00:31:48.362Z,33.13
2022-08-17T00:34:16.369Z,31.48
2022-08-17T00:36:44.018Z,32.63
2022-08-17T00:39:11.855Z,28.55
2022-08-17T00:41:40.779Z,35.47
2022-08-17T00:44:12.203Z,34.40
2022-08-17T00:46:42.465Z,27.15
2022-08-17T00:49:13.028Z,27.83
2022-08-17T00:52:04.468Z,30.13
2022-08-17T00:54:42.563Z,29.80
2022-08-17T00:57:26.251Z,28.65
2022-08-17T01:00:02.743Z,29.17
2022-08-17T01:02:51.486Z,28.90
2022-08-17T01:07:50.960Z,30.42
2022-08-17T01:10:59.360Z,31.35
2022-08-17T01:13:11.264Z,26.50
2022-08-17T01:15:46.013Z,31.48
2022-08-17T01:18:16.597Z,31.25
2022-08-17T01:20:55.456Z,35.28
2022-08-17T01:23:25.839Z,35.67
2022-08-17T01:25:56.714Z,32.80
2022-08-17T01:28:52.568Z,35.38
2022-08-17T01:31:15.284Z,36.25
2022-08-17T01:33:43.244Z,34.10
2022-08-17T01:36:11.165Z,36.47
2022-08-17T01:38:39.454Z,40.03
2022-08-17T01:41:13.335Z,46.70
2022-08-17T01:43:49.164Z,41.33
2022-08-17T01:46:28.819Z,48.00
2022-08-17T01:48:57.589Z,58.40
2022-08-17T01:51:33.185Z,50.33
2022-08-17T01:54:08.399Z,57.42
2022-08-17T01:56:40.055Z,54.22
2022-08-17T01:59:08.853Z,57.00
2022-08-17T02:01:37.922Z,53.78
2022-08-17T02:04:08.051Z,59.80
2022-08-17T02:06:45.375Z,61.70
2022-08-17T02:09:25.264Z,57.85
2022-08-17T02:11:56.259Z,66.88
2022-08-17T02:14:25.712Z,63.08
2022-08-17T02:16:53.891Z,57.35
2022-08-17T02:24:58.600Z,51.22
2022-08-17T02:27:14.556Z,56.95
2022-08-17T02:29:42.087Z,55.95
2022-08-17T02:32:29.898Z,57.20
2022-08-17T02:34:58.395Z,57.55
2022-08-17T02:37:27.614Z,57.40
2022-08-17T02:39:57.378Z,52.85
2022-08-17T02:42:46.119Z,53.38
2022-08-17T02:45:17.888Z,49.47
2022-08-17T02:47:46.282Z,52.35
2022-08-17T02:50:16.412Z,49.88
2022-08-17T02:52:47.502Z,52.15
2022-08-17T02:55:36.234Z,50.63
2022-08-17T02:58:04.929Z,50.20
2022-08-17T03:00:41.032Z,50.92
2022-08-17T03:03:10.786Z,53.40
2022-08-17T03:05:39.498Z,56.08
2022-08-17T03:08:07.792Z,57.10
2022-08-17T03:10:41.381Z,51.65
2022-08-17T03:15:36.550Z,50.35
2022-08-17T03:18:08.207Z,56.60
2022-08-17T03:20:46.678Z,56.70
2022-08-17T03:23:14.350Z,56.75
2022-08-17T03:25:44.164Z,66.32
2022-08-17T03:28:12.644Z,68.63
2022-08-17T03:33:12.154Z,69.20
2022-08-17T03:35:41.025Z,66.88
2022-08-17T03:38:10.836Z,70.70
2022-08-17T03:40:57.602Z,72.40
2022-08-17T03:43:30.254Z,63.47
2022-08-17T03:46:34.521Z,62.28
2022-08-17T03:49:23.731Z,66.45
2022-08-17T03:52:10.308Z,68.20
2022-08-17T03:54:57.018Z,67.10
2022-08-17T03:57:24.859Z,64.30
2022-08-17T03:59:53.433Z,69.25
2022-08-17T04:02:32.614Z,75.10
2022-08-17T04:05:00.626Z,69.60
2022-08-17T04:07:30.393Z,84.80
2022-08-17T04:09:59.316Z,82.10
2022-08-17T04:12:31.579Z,89.45
2022-08-17T04:14:59.191Z,91.35
2022-08-17T04:17:28.989Z,81.82
2022-08-17T04:19:56.855Z,83.03
2022-08-17T04:22:33.006Z,83.53
2022-08-17T04:25:18.004Z,77.55
2022-08-17T04:27:45.917Z,86.60
2022-08-17T04:30:13.920Z,84.13
2022-08-17T04:33:04.098Z,80.00
2022-08-17T04:35:37.575Z,82.18
2022-08-17T04:38:06.671Z,85.90
2022-08-17T04:40:53.357Z,81.15
2022-08-17T04:43:23.655Z,97.25
2022-08-17T04:45:57.314Z,91.35
2022-08-17T04:48:35.597Z,85.30
2022-08-17T04:51:16.304Z,86.40
2022-08-17T04:53:49.038Z,94.13
2022-08-17T04:56:22.419Z,83.97
2022-08-17T05:01:23.114Z,88.55
2022-08-17T05:03:52.795Z,101.70
2022-08-17T05:06:20.875Z,105.05
2022-08-17T05:08:49.076Z,100.35
2022-08-17T05:11:17.022Z,97.88
2022-08-17T05:13:45.136Z,98.40
2022-08-17T05:18:40.352Z,89.57
2022-08-17T05:21:08.540Z,95.65
2022-08-17T05:26:26.968Z,91.38
2022-08-17T05:28:57.129Z,101.90
2022-08-17T05:31:29.385Z,89.95
2022-08-17T05:33:57.095Z,97.35
2022-08-17T05:36:43.063Z,91.47
2022-08-17T05:39:15.960Z,93.90
2022-08-17T05:41:46.654Z,99.43
2022-08-17T05:44:14.780Z,101.93
2022-08-17T05:49:14.208Z,87.07
2022-08-17T05:52:01.793Z,93.65
2022-08-17T05:54:41.545Z,99.38
2022-08-17T05:57:27.759Z,95.47
2022-08-17T06:00:22.006Z,102.95
2022-08-17T06:03:21.707Z,92.35
2022-08-17T06:06:01.409Z,95.53
2022-08-17T06:08:40.685Z,104.47
2022-08-17T06:11:28.219Z,93.10
2022-08-17T06:14:07.557Z,99.13
2022-08-17T06:16:43.176Z,97.40
2022-08-17T06:19:54.601Z,94.63
2022-08-17T06:22:29.732Z,83.82
2022-08-17T06:25:02.249Z,81.25
2022-08-17T06:27:45.309Z,81.07
2022-08-17T06:30:20.571Z,79.18
2022-08-17T06:32:52.047Z,75.70
2022-08-17T06:35:33.508Z,72.88
2022-08-17T06:38:37.782Z,71.38
2022-08-17T06:41:28.437Z,68.53
2022-08-17T06:44:43.284Z,72.80
2022-08-17T06:47:29.309Z,68.53
2022-08-17T06:50:08.985Z,83.00
2022-08-17T06:52:47.572Z,75.32
2022-08-17T06:55:21.534Z,84.53
2022-08-17T06:57:59.015Z,93.28
2022-08-17T07:00:37.539Z,101.38
2022-08-17T07:03:08.365Z,90.50
2022-08-17T07:05:49.572Z,81.28
2022-08-17T07:08:35.754Z,85.15
2022-08-17T07:11:14.469Z,86.45
2022-08-17T07:14:00.786Z,87.53
2022-08-17T07:16:46.192Z,88.10
2022-08-17T07:19:16.791Z,88.30
2022-08-17T07:22:03.647Z,88.95
2022-08-17T07:24:49.390Z,82.60
2022-08-17T07:27:16.940Z,88.43
2022-08-17T07:29:57.541Z,87.80
2022-08-17T07:32:31.758Z,86.63
2022-08-17T07:35:22.041Z,88.13
2022-08-17T07:37:55.666Z,85.07
2022-08-17T07:40:34.661Z,84.40
2022-08-17T07:43:15.592Z,84.57
2022-08-17T07:46:30.143Z,96.07
2022-08-17T07:49:17.861Z,109.88
2022-08-17T07:51:46.682Z,102.65
2022-08-17T07:54:23.199Z,110.15
2022-08-17T07:57:47.981Z,111.80
2022-08-17T08:00:32.422Z,109.18
2022-08-17T08:03:10.810Z,111.63
2022-08-17T08:05:56.850Z,110.40
2022-08-17T08:12:38.268Z,115.50
2022-08-17T08:15:13.519Z,115.47
2022-08-17T08:18:05.890Z,123.95
2022-08-17T08:20:52.185Z,127.75
2022-08-17T08:23:36.883Z,127.35
2022-08-17T08:27:01.402Z,137.32
2022-08-17T08:29:39.578Z,119.88
2022-08-17T08:32:17.367Z,114.25
2022-08-17T08:35:02.287Z,114.55
2022-08-17T08:37:57.669Z,125.57
2022-08-17T08:40:51.666Z,126.93
2022-08-17T08:43:52.824Z,123.55
2022-08-17T08:46:48.503Z,125.55
2022-08-17T08:50:01.308Z,120.97
2022-08-17T08:52:41.622Z,114.05
2022-08-17T08:55:48.202Z,103.95
2022-08-17T08:58:50.576Z,100.32
2022-08-17T09:01:38.084Z,101.80
2022-08-17T09:04:26.705Z,96.05
2022-08-17T09:07:21.595Z,87.13
2022-08-17T09:10:29.829Z,88.45
2022-08-17T09:13:10.207Z,85.07
2022-08-17T09:15:50.952Z,75.65
2022-08-17T09:19:02.699Z,84.82
2022-08-17T09:21:33.657Z,79.30
2022-08-17T09:24:09.669Z,70.95
2022-08-17T09:26:47.249Z,72.68
2022-08-17T09:29:17.728Z,66.72
2022-08-17T09:31:56.461Z,60.28
2022-08-17T09:34:47.080Z,60.45
2022-08-17T09:37:46.419Z,55.63
2022-08-17T09:40:28.952Z,58.20
2022-08-17T09:43:10.053Z,57.97
2022-08-17T09:45:52.868Z,61.75
2022-08-17T09:48:43.566Z,58.55
2022-08-17T09:51:22.237Z,62.70
2022-08-17T09:53:52.021Z,53.92
2022-08-17T09:57:00.905Z,54.50
2022-08-17T09:59:55.792Z,43.58
2022-08-17T10:02:43.561Z,44.03
2022-08-17T10:05:25.893Z,44.50
2022-08-17T10:07:56.456Z,44.83
2022-08-17T10:10:56.609Z,40.42
2022-08-17T10:13:59.528Z,43.45
2022-08-17T10:16:38.290Z,42.47
2022-08-17T10:19:35.432Z,44.10
2022-08-17T10:22:48.817Z,36.00
2022-08-17T10:25:53.926Z,45.10
2022-08-17T10:28:29.736Z,47.42
2022-08-17T10:39:31.136Z,43.03
2022-08-17T10:42:30.466Z,44.70
2022-08-17T10:46:30.602Z,44.00
2022-08-17T10:49:38.623Z,45.47
2022-08-17T10:52:32.275Z,41.95
2022-08-17T10:56:00.777Z,45.30
2022-08-17T10:59:12.319Z,48.80
2022-08-17T11:13:22.726Z,38.08
2022-08-17T11:16:55.273Z,41.72
2022-08-17T11:21:49.602Z,39.35
2022-08-17T11:24:25.047Z,37.83
2022-08-17T11:27:21.176Z,40.63
2022-08-17T11:30:15.623Z,34.40
2022-08-17T11:34:05.892Z,33.50
2022-08-17T11:36:58.812Z,34.20
2022-08-17T11:40:15.072Z,33.47
2022-08-17T11:43:25.435Z,33.38
2022-08-17T11:46:24.194Z,30.67
2022-08-17T11:49:28.854Z,35.55
2022-08-17T11:52:39.922Z,37.38
2022-08-17T11:55:53.112Z,35.00
2022-08-17T11:58:43.009Z,37.92
2022-08-17T12:02:19.583Z,36.03
2022-08-17T12:05:28.076Z,34.85
2022-08-17T12:09:00.154Z,32.15
2022-08-17T12:12:14.911Z,32.25
2022-08-17T12:15:10.627Z,34.75
2022-08-17T12:17:59.566Z,25.63
2022-08-17T12:20:56.668Z,36.17
2022-08-17T12:24:29.973Z,29.88
2022-08-17T12:31:07.156Z,31.13
2022-08-17T12:33:42.907Z,27.48
2022-08-17T12:36:33.699Z,30.60
2022-08-17T12:42:58.756Z,29.80
2022-08-17T12:45:45.811Z,29.42
2022-08-17T12:48:59.014Z,24.60
2022-08-17T12:52:10.325Z,26.33
2022-08-17T12:55:00.065Z,25.48
2022-08-17T13:01:46.927Z,27.80
2022-08-17T13:04:43.015Z,19.55
2022-08-17T13:07:43.319Z,25.02
2022-08-17T13:10:36.356Z,17.58
2022-08-17T13:13:40.123Z,22.88
2022-08-17T13:16:19.275Z,19.10
2022-08-17T13:19:40.849Z,18.38
2022-08-17T13:26:04.774Z,18.30
2022-08-17T13:28:52.875Z,18.25
2022-08-17T13:32:13.596Z,18.95
2022-08-17T13:35:39.937Z,19.55
2022-08-17T13:46:15.931Z,15.30
2022-08-17T13:49:05.864Z,14.77
2022-08-17T13:52:01.086Z,11.13
2022-08-17T13:54:56.993Z,11.68
2022-08-17T14:00:36.779Z,8.77
2022-08-17T14:03:06.856Z,10.00
2022-08-17T14:06:06.579Z,10.23
2022-08-17T14:08:40.781Z,13.20
2022-08-17T14:11:18.679Z,10.13
2022-08-17T14:14:09.508Z,9.80
2022-08-17T14:17:00.990Z,11.05
2022-08-17T14:20:08.370Z,8.90
2022-08-17T14:23:19.184Z,10.57
2022-08-17T14:25:51.239Z,9.65
2022-08-17T14:28:21.147Z,8.80
2022-08-17T14:31:17.913Z,9.13
2022-08-17T14:33:48.206Z,10.02
2022-08-17T14:36:18.600Z,9.70
2022-08-17T14:39:09.078Z,13.43
2022-08-17T14:45:42.682Z,8.50
2022-08-17T14:48:12.291Z,11.32
2022-08-17T14:50:46.308Z,8.43
2022-08-17T14:53:36.709Z,11.77
2022-08-17T14:56:17.821Z,12.10
2022-08-17T14:59:07.742Z,9.85
2022-08-17T15:01:37.949Z,10.68
2022-08-17T15:04:29.734Z,10.43
2022-08-17T15:07:06.774Z,14.23
2022-08-17T15:10:11.004Z,10.00
2022-08-17T15:12:49.639Z,10.32
2022-08-17T15:15:18.442Z,11.30
2022-08-17T15:17:50.475Z,11.35
2022-08-17T15:20:26.677Z,10.73
2022-08-17T15:22:56.244Z,10.95
2022-08-17T15:25:29.941Z,11.07
2022-08-17T15:28:11.086Z,11.75
2022-08-17T15:30:44.977Z,11.98
2022-08-17T15:33:52.635Z,9.75
2022-08-17T15:36:49.351Z,9.55
2022-08-17T15:39:22.253Z,9.50
2022-08-17T15:41:58.431Z,11.27
2022-08-17T15:44:54.602Z,11.90
2022-08-17T15:47:32.902Z,10.70
2022-08-17T15:50:10.491Z,10.77
2022-08-17T15:53:32.301Z,8.10
2022-08-17T15:56:09.085Z,11.27
2022-08-17T16:03:14.650Z,9.00
2022-08-17T16:04:52.322Z,7.85
2022-08-17T16:07:32.832Z,9.05
2022-08-17T16:10:16.687Z,14.52
2022-08-17T16:12:51.411Z,8.20
2022-08-17T16:15:57.530Z,9.88
2022-08-17T16:18:58.588Z,12.88
2022-08-17T16:21:42.807Z,11.88
2022-08-17T16:24:13.512Z,12.30
2022-08-17T16:27:12.477Z,13.20
2022-08-17T16:29:56.084Z,11.18
2022-08-17T16:33:08.115Z,12.20
2022-08-17T16:35:57.441Z,13.00
2022-08-17T16:38:48.746Z,9.45
2022-08-17T16:41:42.630Z,11.25
2022-08-17T16:44:15.539Z,14.93
2022-08-17T16:47:04.237Z,12.80
2022-08-17T16:49:36.620Z,16.85
2022-08-17T16:52:32.593Z,13.82
2022-08-17T16:55:13.491Z,10.10
2022-08-17T16:57:51.869Z,10.77
2022-08-17T17:00:38.078Z,12.65
2022-08-17T17:03:24.944Z,9.73
2022-08-17T17:07:09.860Z,11.75
2022-08-17T17:12:19.478Z,11.35
2022-08-17T17:15:22.123Z,14.07
2022-08-17T17:17:55.281Z,12.82
2022-08-17T17:20:35.434Z,13.55
2022-08-17T17:23:29.743Z,15.20
2022-08-17T17:26:37.997Z,13.88
2022-08-17T17:29:47.907Z,14.45
2022-08-17T17:32:41.280Z,13.88
2022-08-17T17:35:15.947Z,14.93
2022-08-17T17:37:46.134Z,15.20
2022-08-17T17:40:23.062Z,15.38
2022-08-17T17:43:02.296Z,20.77
2022-08-17T17:46:28.713Z,18.13
2022-08-17T17:48:58.268Z,20.25
2022-08-17T17:52:07.626Z,15.98
2022-08-17T17:54:45.164Z,17.30
2022-08-17T17:57:40.534Z,18.77
2022-08-17T18:00:12.858Z,18.65
2022-08-17T18:02:55.423Z,17.35
2022-08-17T18:05:43.918Z,18.17
2022-08-17T18:08:52.949Z,20.83
2022-08-17T18:11:37.072Z,20.77
2022-08-17T18:14:16.356Z,20.20
2022-08-17T18:16:46.508Z,21.17
2022-08-17T18:19:19.864Z,19.17
2022-08-17T18:21:52.205Z,20.55
2022-08-17T18:24:32.232Z,20.13
2022-08-17T18:27:01.610Z,19.88
2022-08-17T18:29:32.116Z,21.30
2022-08-17T18:32:14.973Z,21.42
2022-08-17T18:34:47.691Z,20.33
2022-08-17T18:37:37.766Z,22.17
2022-08-17T18:40:20.178Z,21.33
2022-08-17T18:43:05.729Z,20.80
2022-08-17T18:45:49.844Z,22.30
2022-08-17T18:48:22.985Z,23.10
2022-08-17T18:50:53.296Z,21.90
2022-08-17T18:53:34.032Z,20.08
2022-08-17T18:56:31.315Z,22.02
2022-08-17T18:59:05.698Z,28.33
2022-08-17T19:01:52.805Z,28.75
2022-08-17T19:04:34.591Z,28.23
2022-08-17T19:07:27.812Z,23.42
2022-08-17T19:10:17.143Z,24.15
2022-08-17T19:13:12.540Z,23.73
2022-08-17T19:16:15.374Z,24.50
2022-08-17T19:19:09.708Z,24.55
2022-08-17T19:22:06.998Z,23.92
2022-08-17T19:24:35.659Z,28.08
2022-08-17T19:27:41.595Z,22.20
2022-08-17T19:30:13.623Z,22.80
2022-08-17T19:32:41.524Z,21.58
2022-08-17T19:35:16.652Z,20.50
2022-08-17T19:38:03.408Z,25.25
2022-08-17T19:40:52.937Z,23.55
2022-08-17T19:43:47.850Z,24.58
2022-08-17T19:46:55.991Z,24.17
2022-08-17T19:49:33.509Z,22.52
2022-08-17T19:52:14.999Z,23.08
2022-08-17T19:54:55.438Z,20.42
2022-08-17T19:57:46.132Z,22.42
2022-08-17T20:00:19.153Z,20.48
2022-08-17T20:03:08.208Z,19.83
2022-08-17T20:06:11.614Z,23.50
2022-08-17T20:08:58.695Z,22.77
2022-08-17T20:11:46.660Z,19.13
2022-08-17T20:16:43.532Z,21.45
2022-08-17T20:19:29.530Z,19.45
2022-08-17T20:22:10.948Z,23.17
2022-08-17T20:24:50.238Z,24.70
2022-08-17T20:27:29.480Z,26.20
2022-08-17T20:30:01.414Z,27.25
2022-08-17T20:32:52.696Z,25.27
2022-08-17T20:35:26.563Z,29.70
2022-08-17T20:38:31.311Z,29.15
2022-08-17T20:41:04.793Z,30.38
2022-08-17T20:43:34.871Z,31.88
2022-08-17T20:46:24.535Z,29.48
2022-08-17T20:48:56.149Z,31.20
2022-08-17T20:51:34.704Z,33.60
2022-08-17T20:54:46.634Z,36.92
2022-08-17T20:57:32.481Z,32.85
2022-08-17T21:00:16.420Z,35.85
2022-08-17T21:03:07.564Z,31.58
2022-08-17T21:05:58.846Z,31.58
2022-08-17T21:08:34.311Z,33.58
2022-08-17T21:12:03.462Z,34.63
2022-08-17T21:14:34.314Z,30.83
2022-08-17T21:17:31.340Z,30.50
2022-08-17T21:20:23.956Z,31.67
2022-08-17T21:22:51.464Z,31.08
2022-08-17T21:25:39.945Z,33.15
2022-08-17T21:28:16.531Z,32.00
2022-08-17T21:30:59.215Z,32.50
2022-08-17T21:33:33.462Z,29.38
2022-08-17T21:36:10.105Z,30.27
2022-08-17T21:38:56.984Z,30.10
2022-08-17T21:41:33.402Z,30.40
2022-08-17T21:44:18.932Z,30.17
2022-08-17T21:46:51.525Z,27.05
2022-08-17T21:49:25.166Z,27.38
2022-08-17T21:51:55.010Z,28.95
2022-08-17T21:54:42.650Z,26.08
2022-08-17T21:57:20.898Z,31.20
2022-08-17T21:59:54.979Z,33.90
2022-08-17T22:02:37.531Z,29.92
2022-08-17T22:05:10.055Z,28.10
2022-08-17T22:07:43.855Z,29.60
2022-08-17T22:10:30.552Z,31.67
2022-08-17T22:13:17.034Z,30.30
2022-08-17T22:15:48.869Z,31.50
2022-08-17T22:18:27.565Z,29.98
2022-08-17T22:20:57.869Z,29.42
2022-08-17T22:23:59.736Z,32.60
2022-08-17T22:27:02.309Z,30.42
2022-08-17T22:29:45.587Z,33.13
2022-08-17T22:32:45.492Z,38.28
2022-08-17T22:35:36.007Z,30.20
2022-08-17T22:38:18.840Z,32.97
2022-08-17T22:40:47.450Z,30.35
2022-08-17T22:43:15.952Z,33.13
2022-08-17T22:45:51.454Z,32.20
2022-08-17T22:48:22.388Z,31.67
2022-08-17T22:51:13.584Z,33.78
2022-08-17T22:54:20.333Z,27.20
2022-08-17T22:57:23.835Z,33.92
2022-08-17T22:59:55.486Z,36.17
2022-08-17T23:02:35.253Z,37.58
2022-08-17T23:05:16.700Z,33.15
2022-08-17T23:07:46.606Z,29.75
2022-08-17T23:10:14.763Z,33.08
2022-08-17T23:15:14.561Z,32.47
2022-08-17T23:17:42.516Z,32.80
2022-08-17T23:20:15.036Z,27.77
2022-08-17T23:22:51.710Z,29.67
2022-08-17T23:25:38.368Z,33.70
2022-08-17T23:28:06.982Z,29.98
2022-08-17T23:30:39.222Z,27.77
2022-08-17T23:33:35.319Z,27.50
2022-08-17T23:36:03.115Z,29.95
2022-08-17T23:38:32.873Z,26.48
2022-08-17T23:41:05.218Z,25.08
2022-08-17T23:43:33.713Z,28.48
2022-08-17T23:46:03.669Z,26.48
2022-08-17T23:48:36.715Z,25.92
2022-08-17T23:51:18.968Z,32.00
2022-08-17T23:53:51.323Z,29.67
2022-08-17T23:56:25.903Z,26.52
2022-08-17T23:58:55.232Z,23.90
