createdAt,value
2023-03-11T00:03:18.723Z,182
2023-03-11T00:06:59.752Z,225
2023-03-11T00:10:41.605Z,178
2023-03-11T00:14:22.129Z,180
2023-03-11T00:18:02.779Z,204
2023-03-11T00:21:43.484Z,182
2023-03-11T00:25:23.966Z,203
2023-03-11T00:29:06.354Z,117
2023-03-11T00:32:47.572Z,117
2023-03-11T00:36:28.488Z,137
2023-03-11T00:40:09.185Z,138
2023-03-11T00:43:49.690Z,139
2023-03-11T00:47:30.079Z,139
2023-03-11T00:51:10.704Z,137
2023-03-11T00:54:51.031Z,134
2023-03-11T00:58:32.067Z,131
2023-03-11T01:03:17.850Z,174
2023-03-11T01:07:11.444Z,132
2023-03-11T01:10:52.204Z,133
2023-03-11T01:14:32.953Z,107
2023-03-11T01:18:13.366Z,107
2023-03-11T01:21:53.478Z,152
2023-03-11T01:25:34.332Z,131
2023-03-11T01:29:14.873Z,132
2023-03-11T01:32:56.181Z,106
2023-03-11T01:36:36.927Z,106
2023-03-11T01:40:17.157Z,115
2023-03-11T01:43:57.777Z,110
2023-03-11T01:47:38.402Z,111
2023-03-11T01:51:18.825Z,110
2023-03-11T01:55:02.578Z,128
2023-03-11T01:58:42.924Z,128
2023-03-11T02:03:19.434Z,128
2023-03-11T02:07:00.107Z,128
2023-03-11T02:10:40.390Z,128
2023-03-11T02:14:20.699Z,128
2023-03-11T02:18:01.499Z,127
2023-03-11T02:21:42.218Z,127
2023-03-11T02:25:23.482Z,128
2023-03-11T02:29:03.742Z,119
2023-03-11T02:32:44.971Z,109
2023-03-11T02:36:25.960Z,109
2023-03-11T02:40:06.332Z,106
2023-03-11T02:43:46.694Z,107
2023-03-11T02:47:27.406Z,107
2023-03-11T02:51:08.157Z,105
2023-03-11T02:54:48.806Z,105
2023-03-11T02:58:29.619Z,106
2023-03-11T03:03:17.711Z,105
2023-03-11T03:06:58.577Z,105
2023-03-11T03:10:39.320Z,106
2023-03-11T03:14:20.043Z,115
2023-03-11T03:18:02.157Z,138
2023-03-11T03:21:42.979Z,128
2023-03-11T03:25:24.143Z,128
2023-03-11T03:29:04.815Z,128
2023-03-11T03:32:46.210Z,129
2023-03-11T03:36:26.903Z,128
2023-03-11T03:40:08.367Z,127
2023-03-11T03:43:49.105Z,127
2023-03-11T03:47:30.255Z,126
2023-03-11T03:51:10.977Z,109
2023-03-11T03:54:51.618Z,119
2023-03-11T03:58:32.627Z,173
2023-03-11T04:03:19.226Z,110
2023-03-11T04:06:59.739Z,107
2023-03-11T04:10:40.253Z,107
2023-03-11T04:14:20.863Z,106
2023-03-11T04:18:02.232Z,105
2023-03-11T04:21:42.598Z,106
2023-03-11T04:25:22.449Z,106
2023-03-11T04:29:02.626Z,106
2023-03-11T04:32:43.956Z,106
2023-03-11T04:36:24.890Z,134
2023-03-11T04:40:05.427Z,190
2023-03-11T04:43:48.276Z,127
2023-03-11T04:47:29.138Z,130
2023-03-11T04:51:09.749Z,128
2023-03-11T04:54:50.464Z,128
2023-03-11T04:58:30.819Z,127
2023-03-11T05:03:18.475Z,1872
2023-03-11T05:08:50.454Z,159
2023-03-11T05:12:36.725Z,137
2023-03-11T05:16:20.080Z,122
2023-03-11T05:20:02.833Z,122
2023-03-11T05:23:45.639Z,109
2023-03-11T05:27:32.113Z,125
2023-03-11T05:31:14.970Z,109
2023-03-11T05:34:57.551Z,109
2023-03-11T05:38:44.049Z,106
2023-03-11T05:42:27.343Z,103
2023-03-11T05:46:09.898Z,114
2023-03-11T05:49:52.958Z,113
2023-03-11T05:53:38.455Z,103
2023-03-11T05:57:21.723Z,104
2023-03-11T06:03:20.628Z,123
2023-03-11T06:07:07.724Z,121
2023-03-11T06:10:54.295Z,122
2023-03-11T06:14:36.741Z,123
2023-03-11T06:18:20.047Z,134
2023-03-11T06:22:02.721Z,133
2023-03-11T06:25:47.907Z,124
2023-03-11T06:29:30.646Z,372
2023-03-11T06:33:13.912Z,124
2023-03-11T06:36:56.848Z,1002
2023-03-11T06:40:41.958Z,109
2023-03-11T06:44:24.482Z,105
2023-03-11T06:48:10.602Z,105
2023-03-11T06:51:53.234Z,120
2023-03-11T06:55:36.399Z,117
2023-03-11T06:59:19.606Z,202
2023-03-11T07:03:22.868Z,217
2023-03-11T07:07:07.633Z,199
2023-03-11T07:10:50.861Z,237
2023-03-11T07:14:34.598Z,182
2023-03-11T07:18:18.456Z,188
2023-03-11T07:22:02.559Z,201
2023-03-11T07:25:45.396Z,225
2023-03-11T07:29:30.012Z,221
2023-03-11T07:33:14.462Z,200
2023-03-11T07:36:57.813Z,124
2023-03-11T07:40:40.559Z,173
2023-03-11T07:44:23.946Z,164
2023-03-11T07:48:07.628Z,161
2023-03-11T07:51:50.183Z,160
2023-03-11T07:55:33.571Z,144
2023-03-11T07:59:17.963Z,184
2023-03-11T08:03:21.921Z,169
2023-03-11T08:07:05.404Z,159
2023-03-11T08:10:48.449Z,156
2023-03-11T08:14:33.403Z,129
2023-03-11T08:18:17.174Z,137
2023-03-11T08:22:00.124Z,118
2023-03-11T08:25:59.663Z,168
2023-03-11T08:29:42.405Z,165
2023-03-11T08:33:28.111Z,169
2023-03-11T08:37:14.005Z,209
2023-03-11T08:40:57.071Z,211
2023-03-11T08:44:41.779Z,215
2023-03-11T08:48:25.781Z,228
2023-03-11T08:52:27.307Z,1941
2023-03-11T08:56:10.471Z,168
2023-03-11T08:59:53.581Z,621
2023-03-11T09:03:21.954Z,175
2023-03-11T09:07:05.281Z,193
2023-03-11T09:10:50.826Z,188
2023-03-11T09:14:34.456Z,169
2023-03-11T09:18:18.448Z,168
2023-03-11T09:22:02.176Z,191
2023-03-11T09:25:49.082Z,175
2023-03-11T09:29:33.520Z,160
2023-03-11T09:33:18.279Z,172
2023-03-11T09:37:02.171Z,163
2023-03-11T09:40:47.061Z,162
2023-03-11T09:44:49.345Z,163
2023-03-11T09:48:34.403Z,190
2023-03-11T09:52:18.068Z,170
2023-03-11T09:56:01.623Z,161
2023-03-11T09:59:47.209Z,104
2023-03-11T10:03:22.698Z,122
2023-03-11T10:07:06.250Z,130
2023-03-11T10:10:49.781Z,182
2023-03-11T10:14:32.978Z,122
2023-03-11T10:18:19.964Z,143
2023-03-11T10:22:03.881Z,121
2023-03-11T10:25:47.425Z,121
2023-03-11T10:29:30.916Z,120
2023-03-11T10:33:15.383Z,129
2023-03-11T10:36:58.836Z,121
2023-03-11T10:41:01.371Z,100
2023-03-11T10:44:45.305Z,100
2023-03-11T10:48:29.285Z,125
2023-03-11T10:52:13.015Z,105
2023-03-11T10:55:56.750Z,104
2023-03-11T10:59:40.478Z,104
2023-03-11T11:03:21.943Z,112
2023-03-11T11:07:05.982Z,103
2023-03-11T11:10:49.624Z,102
2023-03-11T11:14:32.947Z,102
2023-03-11T11:18:16.824Z,123
2023-03-11T11:22:00.117Z,103
2023-03-11T11:25:43.457Z,103
2023-03-11T11:29:26.681Z,121
2023-03-11T11:33:11.201Z,131
2023-03-11T11:36:54.786Z,122
2023-03-11T11:40:38.259Z,119
2023-03-11T11:44:21.162Z,118
2023-03-11T11:48:07.380Z,139
2023-03-11T11:51:50.400Z,119
2023-03-11T11:55:36.515Z,118
2023-03-11T11:59:20.019Z,117
2023-03-11T12:03:21.493Z,127
2023-03-11T12:07:05.441Z,98
2023-03-11T12:11:06.788Z,99
2023-03-11T12:14:50.200Z,99
2023-03-11T12:18:33.396Z,125
2023-03-11T12:22:16.696Z,105
2023-03-11T12:26:00.165Z,105
2023-03-11T12:29:43.418Z,102
2023-03-11T12:33:27.474Z,111
2023-03-11T12:37:10.720Z,101
2023-03-11T12:40:53.578Z,102
2023-03-11T12:44:36.822Z,103
2023-03-11T12:48:19.965Z,124
2023-03-11T12:52:02.635Z,119
2023-03-11T12:55:45.797Z,121
2023-03-11T12:59:28.942Z,122
2023-03-11T13:03:21.674Z,131
2023-03-11T13:07:04.449Z,119
2023-03-11T13:10:47.518Z,118
2023-03-11T13:14:30.445Z,118
2023-03-11T13:18:13.727Z,138
2023-03-11T13:21:56.775Z,117
2023-03-11T13:25:39.309Z,117
2023-03-11T13:29:22.394Z,117
2023-03-11T13:33:08.349Z,108
2023-03-11T13:36:51.698Z,97
2023-03-11T13:40:36.118Z,98
2023-03-11T13:44:18.624Z,98
2023-03-11T13:48:01.823Z,125
2023-03-11T13:51:45.555Z,103
2023-03-11T13:55:28.505Z,103
2023-03-11T13:59:11.518Z,103
2023-03-11T14:03:22.911Z,111
2023-03-11T14:07:09.238Z,103
2023-03-11T14:10:51.977Z,102
2023-03-11T14:14:34.592Z,122
2023-03-11T14:18:21.050Z,141
2023-03-11T14:22:04.385Z,122
2023-03-11T14:25:46.969Z,122
2023-03-11T14:29:29.877Z,123
2023-03-11T14:33:13.755Z,132
2023-03-11T14:36:56.682Z,119
2023-03-11T14:40:43.441Z,1760
2023-03-11T14:44:26.401Z,117
2023-03-11T14:48:10.317Z,138
2023-03-11T14:51:53.308Z,117
2023-03-11T14:55:35.930Z,118
2023-03-11T14:59:27.965Z,118
2023-03-11T15:03:21.547Z,108
2023-03-11T15:07:07.708Z,98
2023-03-11T15:10:50.369Z,98
2023-03-11T15:14:33.431Z,99
2023-03-11T15:18:39.889Z,124
2023-03-11T15:22:22.824Z,102
2023-03-11T15:26:09.253Z,103
2023-03-11T15:29:54.770Z,102
2023-03-11T15:33:38.590Z,112
2023-03-11T15:37:21.800Z,101
2023-03-11T15:41:23.654Z,101
2023-03-11T15:45:06.601Z,122
2023-03-11T15:48:50.001Z,143
2023-03-11T15:52:53.093Z,122
2023-03-11T15:56:51.514Z,123
2023-03-11T16:03:20.309Z,130
2023-03-11T16:07:29.487Z,119
2023-03-11T16:11:21.730Z,118
2023-03-11T16:15:04.873Z,118
2023-03-11T16:18:51.324Z,139
2023-03-11T16:22:34.799Z,118
2023-03-11T16:26:36.279Z,117
2023-03-11T16:30:20.611Z,118
2023-03-11T16:34:06.049Z,107
2023-03-11T16:37:49.297Z,98
2023-03-11T16:41:32.522Z,98
2023-03-11T16:45:16.100Z,102
2023-03-11T16:48:59.685Z,122
2023-03-11T16:52:42.801Z,102
2023-03-11T16:56:25.562Z,101
2023-03-11T17:03:21.827Z,110
2023-03-11T17:08:48.180Z,108
2023-03-11T17:12:29.341Z,110
2023-03-11T17:16:20.447Z,135
2023-03-11T17:20:02.217Z,142
2023-03-11T17:23:43.473Z,131
2023-03-11T17:27:24.782Z,131
2023-03-11T17:31:21.200Z,131
2023-03-11T17:35:06.610Z,131
2023-03-11T17:38:48.619Z,119
2023-03-11T17:42:29.869Z,131
2023-03-11T17:46:31.709Z,154
2023-03-11T17:50:13.798Z,141
2023-03-11T17:53:57.331Z,119
2023-03-11T17:57:50.538Z,131
2023-03-11T18:03:19.044Z,124
2023-03-11T18:07:00.697Z,115
2023-03-11T18:10:41.907Z,126
2023-03-11T18:14:25.709Z,137
2023-03-11T18:18:07.886Z,167
2023-03-11T18:21:48.531Z,145
2023-03-11T18:25:35.774Z,139
2023-03-11T18:29:17.194Z,128
2023-03-11T18:32:59.165Z,138
2023-03-11T18:36:40.614Z,130
2023-03-11T18:40:22.174Z,131
2023-03-11T18:44:03.419Z,153
2023-03-11T18:47:45.037Z,175
2023-03-11T18:51:26.201Z,179
2023-03-11T18:55:07.588Z,176
2023-03-11T18:58:48.343Z,177
2023-03-11T19:03:20.405Z,171
2023-03-11T19:07:02.922Z,193
2023-03-11T19:10:44.557Z,187
2023-03-11T19:14:44.263Z,147
2023-03-11T19:18:43.704Z,164
2023-03-11T19:22:25.251Z,151
2023-03-11T19:26:14.969Z,268
2023-03-11T19:29:56.659Z,252
2023-03-11T19:33:39.631Z,253
2023-03-11T19:37:21.642Z,219
2023-03-11T19:41:06.051Z,233
2023-03-11T19:44:47.712Z,234
2023-03-11T19:48:29.640Z,261
2023-03-11T19:52:28.251Z,233
2023-03-11T19:56:10.271Z,233
2023-03-11T19:59:51.908Z,1991
2023-03-11T20:03:19.338Z,300
2023-03-11T20:07:02.495Z,304
2023-03-11T20:10:44.837Z,255
2023-03-11T20:14:43.733Z,272
2023-03-11T20:18:26.175Z,260
2023-03-11T20:22:08.259Z,245
2023-03-11T20:25:50.487Z,270
2023-03-11T20:29:36.346Z,277
2023-03-11T20:33:19.559Z,275
2023-03-11T20:37:02.184Z,238
2023-03-11T20:40:46.111Z,230
2023-03-11T20:44:28.491Z,238
2023-03-11T20:48:11.662Z,224
2023-03-11T20:51:54.099Z,232
2023-03-11T20:55:36.623Z,227
2023-03-11T20:59:19.001Z,248
2023-03-11T21:03:22.284Z,245
2023-03-11T21:07:07.417Z,244
2023-03-11T21:10:49.794Z,251
2023-03-11T21:14:35.453Z,246
2023-03-11T21:18:18.797Z,245
2023-03-11T21:22:02.240Z,302
2023-03-11T21:25:46.603Z,291
2023-03-11T21:29:28.560Z,257
2023-03-11T21:33:17.687Z,264
2023-03-11T21:37:00.570Z,258
2023-03-11T21:40:45.317Z,241
2023-03-11T21:44:27.908Z,244
2023-03-11T21:48:12.311Z,226
2023-03-11T21:51:55.278Z,229
2023-03-11T21:55:38.602Z,216
2023-03-11T21:59:24.216Z,227
2023-03-11T22:03:21.834Z,232
2023-03-11T22:07:08.787Z,231
2023-03-11T22:10:52.235Z,231
2023-03-11T22:14:35.245Z,244
2023-03-11T22:18:19.802Z,233
2023-03-11T22:22:06.038Z,233
2023-03-11T22:25:47.561Z,158
2023-03-11T22:29:28.806Z,163
2023-03-11T22:33:11.021Z,218
2023-03-11T22:36:52.865Z,1552
2023-03-11T22:40:34.171Z,1530
2023-03-11T22:44:15.552Z,1553
2023-03-11T22:48:00.349Z,1537
2023-03-11T22:51:41.518Z,1535
2023-03-11T22:55:23.673Z,1495
2023-03-11T22:59:04.924Z,1522
2023-03-11T23:03:20.901Z,1500
2023-03-11T23:07:02.967Z,1493
2023-03-11T23:10:44.209Z,1490
2023-03-11T23:14:44.218Z,1519
2023-03-11T23:18:26.808Z,1508
2023-03-11T23:22:08.190Z,1519
2023-03-11T23:25:49.992Z,1521
2023-03-11T23:29:31.353Z,1538
2023-03-11T23:33:13.340Z,1515
2023-03-11T23:36:55.382Z,1515
2023-03-11T23:40:36.235Z,1528
2023-03-11T23:44:29.225Z,1541
2023-03-11T23:48:10.435Z,1574
2023-03-11T23:51:52.120Z,1558
2023-03-11T23:55:33.418Z,1513
2023-03-11T23:59:14.401Z,1533
