createdAt,value
2019-03-13T00:00:29.000Z,8.4
2019-03-13T00:01:41.000Z,8.4
2019-03-13T00:02:53.000Z,8.3
2019-03-13T00:04:06.892Z,8.3
2019-03-13T00:05:18.000Z,8.3
2019-03-13T00:06:30.000Z,8.3
2019-03-13T00:07:42.000Z,8.4
2019-03-13T00:08:55.671Z,8.4
2019-03-13T00:10:06.000Z,8.4
2019-03-13T00:11:20.060Z,8.5
2019-03-13T00:12:32.257Z,8.4
2019-03-13T00:13:44.000Z,8.4
2019-03-13T00:14:56.645Z,8.4
2019-03-13T00:16:10.000Z,8.4
2019-03-13T00:17:21.046Z,8.4
2019-03-13T00:18:32.000Z,8.4
2019-03-13T00:19:45.000Z,8.5
2019-03-13T00:20:57.625Z,8.6
2019-03-13T00:22:09.823Z,8.5
2019-03-13T00:23:22.020Z,8.6
2019-03-13T00:24:33.000Z,8.6
2019-03-13T00:25:45.000Z,8.6
2019-03-13T00:26:57.000Z,8.6
2019-03-13T00:28:10.798Z,8.6
2019-03-13T00:29:21.000Z,8.6
2019-03-13T00:30:34.000Z,8.6
2019-03-13T00:31:46.000Z,8.6
2019-03-13T00:32:58.000Z,8.7
2019-03-13T00:34:11.773Z,8.6
2019-03-13T00:35:22.000Z,8.6
2019-03-13T00:36:36.165Z,8.7
2019-03-13T00:37:47.000Z,8.6
2019-03-13T00:38:59.000Z,8.7
2019-03-13T00:40:12.751Z,8.7
2019-03-13T00:41:23.000Z,8.7
2019-03-13T00:42:37.142Z,8.7
2019-03-13T00:43:48.000Z,8.6
2019-03-13T00:45:00.000Z,8.7
2019-03-13T00:46:12.000Z,8.7
2019-03-13T00:47:25.917Z,8.7
2019-03-13T00:48:38.116Z,8.7
2019-03-13T00:49:50.000Z,8.7
2019-03-13T00:51:02.558Z,8.8
2019-03-13T00:52:14.705Z,8.8
2019-03-13T00:53:25.000Z,8.7
2019-03-13T00:54:38.000Z,8.7
2019-03-13T00:55:51.288Z,8.7
2019-03-13T00:57:02.000Z,8.7
2019-03-13T00:58:15.000Z,8.7
2019-03-13T00:59:27.874Z,8.7
2019-03-13T01:00:39.000Z,8.7
2019-03-13T01:01:51.000Z,8.6
2019-03-13T01:03:03.000Z,8.7
2019-03-13T01:04:15.000Z,8.7
2019-03-13T01:06:40.000Z,8.6
2019-03-13T01:07:52.000Z,8.6
2019-03-13T01:09:05.438Z,8.6
2019-03-13T01:10:17.006Z,8.6
2019-03-13T01:11:29.830Z,8.6
2019-03-13T01:12:42.031Z,8.6
2019-03-13T01:13:54.216Z,8.6
2019-03-13T01:15:05.000Z,8.7
2019-03-13T01:16:18.000Z,8.7
2019-03-13T01:17:30.817Z,8.7
2019-03-13T01:18:43.004Z,8.7
2019-03-13T01:19:54.000Z,8.7
2019-03-13T01:21:07.397Z,8.7
2019-03-13T01:22:19.000Z,8.8
2019-03-13T01:23:31.786Z,8.7
2019-03-13T01:24:42.000Z,8.7
2019-03-13T01:25:56.173Z,8.7
2019-03-13T01:27:07.000Z,8.7
2019-03-13T01:28:20.000Z,8.7
2019-03-13T01:29:31.000Z,8.7
2019-03-13T01:30:44.956Z,8.7
2019-03-13T01:31:56.000Z,8.6
2019-03-13T01:33:09.348Z,8.5
2019-03-13T01:34:21.000Z,8.4
2019-03-13T01:35:32.000Z,8.2
2019-03-13T01:36:45.000Z,8.2
2019-03-13T01:37:58.132Z,8.2
2019-03-13T01:39:12.000Z,8.1
2019-03-13T01:40:21.000Z,8
2019-03-13T01:41:33.000Z,7.9
2019-03-13T01:42:46.913Z,7.8
2019-03-13T01:43:58.000Z,7.7
2019-03-13T01:45:11.304Z,7.7
2019-03-13T01:46:23.499Z,7.7
2019-03-13T01:47:34.000Z,7.6
2019-03-13T01:48:47.000Z,7.6
2019-03-13T01:50:00.000Z,7.6
2019-03-13T01:51:11.000Z,7.6
2019-03-13T01:52:24.047Z,7.7
2019-03-13T01:53:36.672Z,7.6
2019-03-13T01:54:48.914Z,7.5
2019-03-13T01:56:00.000Z,7.6
2019-03-13T01:57:12.000Z,7.6
2019-03-13T01:58:25.000Z,7.6
2019-03-13T01:59:37.000Z,7.5
2019-03-13T02:00:49.842Z,7.4
2019-03-13T02:02:01.000Z,7.4
2019-03-13T02:03:13.000Z,7.4
2019-03-13T02:04:26.432Z,7.4
2019-03-13T02:05:38.000Z,7.4
2019-03-13T02:06:49.000Z,7.4
2019-03-13T02:08:03.016Z,7.4
2019-03-13T02:09:14.000Z,7.5
2019-03-13T02:10:27.405Z,7.4
2019-03-13T02:14:03.995Z,7.4
2019-03-13T02:15:16.190Z,7.3
2019-03-13T02:16:28.389Z,7.2
2019-03-13T02:17:40.581Z,7.1
2019-03-13T02:18:52.773Z,7.1
2019-03-13T02:21:17.016Z,7.1
2019-03-13T02:22:29.357Z,7.1
2019-03-13T02:29:42.533Z,7.2
2019-03-13T02:32:06.923Z,7.2
2019-03-13T02:36:55.713Z,7.1
2019-03-13T02:38:07.090Z,7.1
2019-03-13T02:39:20.105Z,7.1
2019-03-13T02:42:56.683Z,7.1
2019-03-13T02:45:21.085Z,7.1
2019-03-13T02:46:32.000Z,7.1
2019-03-13T02:47:44.000Z,7.1
2019-03-13T02:48:57.000Z,7.1
2019-03-13T02:50:09.000Z,7.1
2019-03-13T02:51:21.000Z,7.1
2019-03-13T02:53:45.000Z,7.2
2019-03-13T02:54:57.000Z,7.2
2019-03-13T02:56:10.000Z,7.2
2019-03-13T02:57:22.000Z,7.2
2019-03-13T02:58:35.225Z,7.2
2019-03-13T02:59:46.000Z,7.2
2019-03-13T03:00:59.625Z,7.2
2019-03-13T03:02:11.000Z,7.2
2019-03-13T03:03:22.000Z,7.3
2019-03-13T03:04:35.000Z,7.3
2019-03-13T03:05:47.000Z,7.3
2019-03-13T03:07:00.599Z,7.3
2019-03-13T03:09:23.000Z,7.3
2019-03-13T03:10:36.000Z,7.3
2019-03-13T03:11:49.000Z,7.3
2019-03-13T03:13:01.000Z,7.4
2019-03-13T03:14:13.775Z,7.4
2019-03-13T03:15:25.975Z,7.3
2019-03-13T03:16:37.000Z,7.2
2019-03-13T03:17:50.000Z,7.2
2019-03-13T03:19:01.000Z,7.2
2019-03-13T03:20:14.000Z,7.1
2019-03-13T03:21:25.000Z,7.1
2019-03-13T03:22:38.000Z,7.2
2019-03-13T03:23:51.337Z,7.1
2019-03-13T03:25:02.000Z,7
2019-03-13T03:26:14.000Z,6.9
2019-03-13T03:27:27.922Z,6.8
2019-03-13T03:28:40.000Z,6.8
2019-03-13T03:29:52.323Z,6.7
2019-03-13T03:31:04.520Z,6.7
2019-03-13T03:32:15.000Z,6.7
2019-03-13T03:33:27.000Z,6.6
2019-03-13T03:34:41.000Z,6.6
2019-03-13T03:35:58.000Z,6.6
2019-03-13T03:37:05.490Z,6.6
2019-03-13T03:38:16.000Z,6.6
2019-03-13T03:39:29.000Z,6.6
2019-03-13T03:40:41.000Z,6.6
2019-03-13T03:41:54.280Z,6.6
2019-03-13T03:43:05.000Z,6.6
2019-03-13T03:44:18.668Z,6.5
2019-03-13T03:45:29.000Z,6.5
2019-03-13T03:46:42.000Z,6.5
2019-03-13T03:47:54.000Z,6.5
2019-03-13T03:49:07.000Z,6.5
2019-03-13T03:50:19.000Z,6.4
2019-03-13T03:51:31.842Z,6.4
2019-03-13T03:52:44.042Z,6.4
2019-03-13T03:55:08.425Z,6.4
2019-03-13T03:56:20.624Z,6.4
2019-03-13T03:57:31.000Z,6.4
2019-03-13T03:58:43.000Z,6.4
2019-03-13T03:59:56.000Z,6.4
2019-03-13T04:01:09.000Z,6.4
2019-03-13T04:02:21.594Z,6.3
2019-03-13T04:03:33.793Z,6.4
2019-03-13T04:04:45.985Z,6.4
2019-03-13T04:05:58.190Z,6.4
2019-03-13T04:07:09.000Z,6.4
2019-03-13T04:09:33.000Z,6.3
2019-03-13T04:10:46.974Z,6.3
2019-03-13T04:11:59.017Z,6.3
2019-03-13T04:13:10.000Z,6.3
2019-03-13T04:14:23.553Z,6.3
2019-03-13T04:15:34.000Z,6.3
2019-03-13T04:16:47.943Z,6.2
2019-03-13T04:18:00.014Z,6.2
2019-03-13T04:19:12.341Z,6.2
2019-03-13T04:20:24.536Z,6.2
2019-03-13T04:21:36.725Z,6.2
2019-03-13T04:22:47.000Z,6.2
2019-03-13T04:24:01.122Z,6.2
2019-03-13T04:25:12.000Z,6.1
2019-03-13T04:26:24.000Z,6.1
2019-03-13T04:27:36.000Z,6.1
2019-03-13T04:28:49.000Z,6.1
2019-03-13T04:30:01.000Z,6
2019-03-13T04:31:14.299Z,6
2019-03-13T04:32:25.000Z,6
2019-03-13T04:33:37.000Z,5.9
2019-03-13T04:34:50.888Z,6
2019-03-13T04:36:02.000Z,6
2019-03-13T04:37:14.000Z,6
2019-03-13T04:38:27.473Z,5.9
2019-03-13T04:39:38.000Z,5.9
2019-03-13T04:40:51.000Z,5.9
2019-03-13T04:42:03.000Z,5.9
2019-03-13T04:43:15.000Z,5.9
2019-03-13T04:44:27.000Z,5.9
2019-03-13T04:45:40.640Z,5.8
2019-03-13T04:46:52.840Z,5.9
2019-03-13T04:48:04.000Z,5.8
2019-03-13T04:49:16.000Z,5.9
2019-03-13T04:50:28.000Z,5.8
2019-03-13T04:51:40.000Z,5.9
2019-03-13T04:52:53.000Z,5.8
2019-03-13T04:54:06.012Z,5.9
2019-03-13T04:55:17.000Z,5.9
2019-03-13T04:56:30.411Z,5.8
2019-03-13T04:57:42.601Z,5.8
2019-03-13T04:58:53.000Z,5.8
2019-03-13T05:00:05.000Z,5.8
2019-03-13T05:01:18.000Z,5.8
2019-03-13T05:02:31.000Z,5.7
2019-03-13T05:03:43.578Z,5.8
2019-03-13T05:04:54.000Z,5.8
2019-03-13T05:06:06.000Z,5.7
2019-03-13T05:07:20.016Z,5.7
2019-03-13T05:08:32.037Z,5.7
2019-03-13T05:09:44.552Z,5.7
2019-03-13T05:10:56.749Z,5.7
2019-03-13T05:12:07.000Z,5.6
2019-03-13T05:13:20.000Z,5.6
2019-03-13T05:14:32.000Z,5.6
2019-03-13T05:15:45.000Z,5.6
2019-03-13T05:16:57.724Z,5.6
2019-03-13T05:18:09.923Z,5.6
2019-03-13T05:19:22.117Z,5.5
2019-03-13T05:20:34.000Z,5.5
2019-03-13T05:21:46.504Z,5.4
2019-03-13T05:22:57.000Z,5.4
2019-03-13T05:24:10.000Z,5.4
2019-03-13T05:25:22.000Z,5.4
2019-03-13T05:26:34.000Z,5.4
2019-03-13T05:27:46.000Z,5.4
2019-03-13T05:28:58.000Z,5.4
2019-03-13T05:30:11.891Z,5.5
2019-03-13T05:31:24.073Z,5.4
2019-03-13T05:32:36.000Z,5.4
2019-03-13T05:33:47.000Z,5.4
2019-03-13T05:35:00.000Z,5.4
2019-03-13T05:36:11.000Z,5.5
2019-03-13T05:37:25.050Z,5.5
2019-03-13T05:38:36.000Z,5.5
2019-03-13T05:39:49.445Z,5.5
2019-03-13T05:41:01.000Z,5.4
2019-03-13T05:42:12.000Z,5.4
2019-03-13T05:43:26.023Z,5.4
2019-03-13T05:44:37.000Z,5.3
2019-03-13T05:45:49.000Z,5.4
2019-03-13T05:47:02.616Z,5.4
2019-03-13T05:48:14.811Z,5.4
2019-03-13T05:49:25.000Z,5.4
2019-03-13T05:50:38.000Z,5.3
2019-03-13T05:51:51.040Z,5.3
2019-03-13T05:53:02.000Z,5.3
2019-03-13T05:54:14.000Z,5.4
2019-03-13T05:55:27.982Z,5.5
2019-03-13T05:56:40.000Z,5.6
2019-03-13T05:57:52.037Z,5.6
2019-03-13T05:59:04.000Z,5.5
2019-03-13T06:00:15.000Z,5.5
2019-03-13T06:01:28.009Z,5.4
2019-03-13T06:02:41.161Z,5.4
2019-03-13T06:03:52.000Z,5.4
2019-03-13T06:05:04.000Z,5.4
2019-03-13T06:06:17.000Z,5.3
2019-03-13T06:07:29.939Z,5.4
2019-03-13T06:08:42.013Z,5.5
2019-03-13T06:11:05.000Z,5.6
2019-03-13T06:12:17.000Z,5.7
2019-03-13T06:13:30.909Z,5.7
2019-03-13T06:14:42.000Z,5.8
2019-03-13T06:15:54.000Z,5.8
2019-03-13T06:17:07.000Z,5.9
2019-03-13T06:18:18.000Z,5.8
2019-03-13T06:19:31.879Z,5.9
2019-03-13T06:20:44.073Z,5.9
2019-03-13T06:21:55.000Z,5.9
2019-03-13T06:23:08.460Z,5.8
2019-03-13T06:24:19.000Z,5.8
2019-03-13T06:25:31.000Z,5.8
2019-03-13T06:26:44.000Z,5.9
2019-03-13T06:27:57.233Z,5.9
2019-03-13T06:29:08.000Z,5.8
2019-03-13T06:30:21.000Z,5.8
2019-03-13T06:31:33.817Z,5.8
2019-03-13T06:32:45.000Z,5.9
2019-03-13T06:33:57.000Z,6
2019-03-13T06:35:10.397Z,6
2019-03-13T06:36:22.000Z,6
2019-03-13T06:37:34.785Z,5.9
2019-03-13T06:38:45.000Z,5.8
2019-03-13T06:39:58.000Z,5.7
2019-03-13T06:41:10.000Z,5.7
2019-03-13T06:42:23.056Z,5.7
2019-03-13T06:43:35.752Z,5.8
2019-03-13T06:44:47.947Z,5.9
2019-03-13T06:45:59.000Z,6
2019-03-13T06:47:11.000Z,6
2019-03-13T06:48:24.525Z,5.8
2019-03-13T06:49:36.000Z,5.8
2019-03-13T06:50:47.000Z,5.9
2019-03-13T06:52:01.123Z,6.1
2019-03-13T06:53:13.306Z,6
2019-03-13T06:54:24.000Z,6
2019-03-13T06:55:37.692Z,5.9
2019-03-13T06:56:49.884Z,6
2019-03-13T06:58:02.075Z,6
2019-03-13T06:59:13.000Z,6
2019-03-13T07:00:26.467Z,6
2019-03-13T07:01:37.000Z,6.1
2019-03-13T07:02:50.000Z,6
2019-03-13T07:04:03.044Z,6
2019-03-13T07:05:15.250Z,6
2019-03-13T07:06:27.434Z,6
2019-03-13T07:07:39.062Z,6.1
2019-03-13T07:08:50.000Z,6.2
2019-03-13T07:10:03.000Z,6.2
2019-03-13T07:11:16.216Z,6.2
2019-03-13T07:12:28.040Z,6.2
2019-03-13T07:13:40.602Z,6.2
2019-03-13T07:14:51.000Z,6.2
2019-03-13T07:16:03.000Z,6.3
2019-03-13T07:17:16.000Z,6.3
2019-03-13T07:18:28.000Z,6.3
2019-03-13T07:19:41.057Z,6.3
2019-03-13T07:20:53.000Z,6.4
2019-03-13T07:22:05.958Z,6.4
2019-03-13T07:23:17.000Z,6.4
2019-03-13T07:24:29.000Z,6.4
2019-03-13T07:25:42.542Z,6.4
2019-03-13T07:26:53.000Z,6.3
2019-03-13T07:28:06.925Z,6.3
2019-03-13T07:29:18.000Z,6.4
2019-03-13T07:30:30.000Z,6.5
2019-03-13T07:31:43.507Z,6.4
2019-03-13T07:32:55.706Z,6.6
2019-03-13T07:34:06.000Z,6.7
2019-03-13T07:35:19.000Z,6.8
2019-03-13T07:36:31.000Z,6.7
2019-03-13T07:37:43.000Z,6.7
2019-03-13T07:38:55.000Z,6.7
2019-03-13T07:40:08.865Z,6.7
2019-03-13T07:41:20.000Z,6.8
2019-03-13T07:42:32.000Z,6.8
2019-03-13T07:43:45.000Z,6.9
2019-03-13T07:44:56.000Z,6.9
2019-03-13T07:46:09.000Z,6.8
2019-03-13T07:47:21.000Z,6.9
2019-03-13T07:48:33.000Z,6.9
2019-03-13T07:49:45.000Z,6.9
2019-03-13T07:50:58.000Z,7
2019-03-13T07:52:10.000Z,7.1
2019-03-13T07:53:21.000Z,7.1
2019-03-13T07:54:34.000Z,6.9
2019-03-13T07:55:47.383Z,6.8
2019-03-13T07:56:58.000Z,6.8
2019-03-13T07:58:11.000Z,6.9
2019-03-13T07:59:22.000Z,6.9
2019-03-13T08:00:36.156Z,6.8
2019-03-13T08:01:48.354Z,6.8
2019-03-13T08:02:59.000Z,6.9
2019-03-13T08:04:12.742Z,6.9
2019-03-13T08:05:24.930Z,6.9
2019-03-13T08:06:36.000Z,6.9
2019-03-13T08:07:49.321Z,7.1
2019-03-13T08:09:06.000Z,7
2019-03-13T08:10:12.000Z,7.1
2019-03-13T08:11:25.902Z,7.1
2019-03-13T08:12:38.098Z,7.2
2019-03-13T08:13:49.000Z,7
2019-03-13T08:15:01.000Z,7
2019-03-13T08:16:14.000Z,7.1
2019-03-13T08:17:25.000Z,7.1
2019-03-13T08:18:39.069Z,7.1
2019-03-13T08:19:51.263Z,7.2
2019-03-13T08:21:02.000Z,7.1
2019-03-13T08:22:15.650Z,7.1
2019-03-13T08:23:26.000Z,7.1
2019-03-13T08:24:40.205Z,7.2
2019-03-13T08:25:52.000Z,7.3
2019-03-13T08:27:04.424Z,7.5
2019-03-13T08:28:15.000Z,7.6
2019-03-13T08:29:28.081Z,7.6
2019-03-13T08:30:41.004Z,7.5
2019-03-13T08:31:53.197Z,7.3
2019-03-13T08:33:05.391Z,7.2
2019-03-13T08:34:17.588Z,7.2
2019-03-13T08:35:29.776Z,7.3
2019-03-13T08:36:40.000Z,7.4
2019-03-13T08:39:05.000Z,7.6
2019-03-13T08:40:17.000Z,7.6
2019-03-13T08:41:30.753Z,7.7
2019-03-13T08:42:41.000Z,7.7
2019-03-13T08:43:54.000Z,7.5
2019-03-13T08:45:07.335Z,7.5
2019-03-13T08:46:19.540Z,7.5
2019-03-13T08:47:30.000Z,7.7
2019-03-13T08:48:42.000Z,7.7
2019-03-13T08:49:55.000Z,7.7
2019-03-13T08:51:07.000Z,7.5
2019-03-13T08:52:20.487Z,7.6
2019-03-13T08:53:32.000Z,7.7
2019-03-13T08:54:43.000Z,7.8
2019-03-13T08:55:57.000Z,8
2019-03-13T08:57:08.000Z,8
2019-03-13T08:58:21.000Z,8
2019-03-13T08:59:32.000Z,8
2019-03-13T09:00:45.085Z,8
2019-03-13T09:03:09.000Z,8
2019-03-13T09:04:21.000Z,8.1
2019-03-13T09:05:33.000Z,8.3
2019-03-13T09:06:45.000Z,8.2
2019-03-13T09:07:58.000Z,8.3
2019-03-13T09:09:11.000Z,8.3
2019-03-13T09:10:22.000Z,8.4
2019-03-13T09:11:34.000Z,8.5
2019-03-13T09:12:47.793Z,8.6
2019-03-13T09:13:58.000Z,8.5
2019-03-13T09:15:11.000Z,8.4
2019-03-13T09:16:23.000Z,8.4
2019-03-13T09:17:35.000Z,8.2
2019-03-13T09:18:47.000Z,8.1
2019-03-13T09:20:00.000Z,8
2019-03-13T09:21:13.146Z,8
2019-03-13T09:22:25.334Z,8.1
2019-03-13T09:23:36.000Z,8.2
2019-03-13T09:24:48.000Z,8.3
2019-03-13T09:26:00.000Z,8.5
2019-03-13T09:27:13.000Z,8.6
2019-03-13T09:28:26.306Z,8.6
2019-03-13T09:29:37.000Z,8.6
2019-03-13T09:30:49.000Z,8.7
2019-03-13T09:32:01.000Z,8.8
2019-03-13T09:33:14.000Z,8.6
2019-03-13T09:34:26.000Z,8.4
2019-03-13T09:35:39.000Z,8.6
2019-03-13T09:38:02.000Z,8.8
2019-03-13T09:39:15.000Z,8.9
2019-03-13T09:41:39.000Z,8.8
2019-03-13T09:42:52.642Z,8.9
2019-03-13T09:44:03.000Z,9
2019-03-13T09:45:15.000Z,9
2019-03-13T09:46:29.217Z,8.8
2019-03-13T09:47:40.000Z,8.8
2019-03-13T09:48:53.604Z,8.8
2019-03-13T09:50:04.000Z,8.8
2019-03-13T09:51:17.992Z,8.8
2019-03-13T09:52:30.187Z,8.7
2019-03-13T09:53:41.000Z,8.8
2019-03-13T09:54:54.566Z,8.8
2019-03-13T09:56:06.768Z,9
2019-03-13T09:57:17.000Z,9
2019-03-13T09:58:30.000Z,9
2019-03-13T09:59:43.000Z,8.9
2019-03-13T10:00:54.000Z,8.7
2019-03-13T10:02:06.000Z,8.5
2019-03-13T10:03:18.000Z,8.4
2019-03-13T10:04:34.000Z,8.4
2019-03-13T10:05:44.000Z,8.6
2019-03-13T10:06:56.509Z,8.7
2019-03-13T10:08:08.000Z,8.8
2019-03-13T10:09:19.000Z,8.7
2019-03-13T10:10:32.000Z,8.6
2019-03-13T10:11:45.000Z,8.6
2019-03-13T10:12:57.480Z,8.7
2019-03-13T10:14:09.000Z,8.8
2019-03-13T10:15:20.000Z,8.9
2019-03-13T10:16:44.000Z,9
2019-03-13T10:17:45.000Z,9.2
2019-03-13T10:18:57.000Z,9.4
2019-03-13T10:20:10.643Z,9.4
2019-03-13T10:21:22.000Z,9.1
2019-03-13T10:22:35.027Z,9.2
2019-03-13T10:23:46.000Z,9.1
2019-03-13T10:24:59.000Z,9
2019-03-13T10:27:22.000Z,9.3
2019-03-13T10:28:34.000Z,9.5
2019-03-13T10:29:47.000Z,9.5
2019-03-13T10:32:11.000Z,9.7
2019-03-13T10:33:24.767Z,9.5
2019-03-13T10:34:36.000Z,9.2
2019-03-13T10:35:49.165Z,9.4
2019-03-13T10:37:01.425Z,9.6
2019-03-13T10:38:12.000Z,9.7
2019-03-13T10:39:25.074Z,9.6
2019-03-13T10:40:37.934Z,9.7
2019-03-13T10:41:50.129Z,9.7
2019-03-13T10:43:01.000Z,9.6
2019-03-13T10:44:14.000Z,9.6
2019-03-13T10:45:26.000Z,9.5
2019-03-13T10:46:37.000Z,9.5
2019-03-13T10:47:51.010Z,9.6
2019-03-13T10:49:03.293Z,9.6
2019-03-13T10:50:15.484Z,9.5
2019-03-13T10:51:27.678Z,9.6
2019-03-13T10:52:39.000Z,9.9
2019-03-13T10:53:52.061Z,9.9
2019-03-13T10:55:03.000Z,9.9
2019-03-13T10:56:16.530Z,9.9
2019-03-13T10:57:28.064Z,10
2019-03-13T10:58:39.000Z,10.1
2019-03-13T10:59:52.000Z,10.3
2019-03-13T11:01:04.000Z,10.1
2019-03-13T11:02:17.000Z,10
2019-03-13T11:03:28.000Z,10.1
2019-03-13T11:04:41.808Z,10.4
2019-03-13T11:05:54.005Z,10.5
2019-03-13T11:07:05.000Z,10.4
2019-03-13T11:08:18.000Z,10.2
2019-03-13T11:09:30.000Z,10
2019-03-13T11:10:41.000Z,9.9
2019-03-13T11:11:54.000Z,9.9
2019-03-13T11:13:06.000Z,9.8
2019-03-13T11:14:18.000Z,9.8
2019-03-13T11:15:30.000Z,9.9
2019-03-13T11:16:43.743Z,9.9
2019-03-13T11:17:54.000Z,10.1
2019-03-13T11:19:07.000Z,10.2
2019-03-13T11:20:20.000Z,10.4
2019-03-13T11:22:44.000Z,10.5
2019-03-13T11:23:56.979Z,10.6
2019-03-13T11:25:08.000Z,10.4
2019-03-13T11:26:21.302Z,10.5
2019-03-13T11:27:33.000Z,10.5
2019-03-13T11:28:45.000Z,10.5
2019-03-13T11:29:57.000Z,10.5
2019-03-13T11:31:09.000Z,10.3
2019-03-13T11:32:21.000Z,10.3
2019-03-13T11:33:34.454Z,10.4
2019-03-13T11:34:45.000Z,10.5
2019-03-13T11:35:57.000Z,10.5
2019-03-13T11:37:10.000Z,10.3
2019-03-13T11:38:23.235Z,10.1
2019-03-13T11:39:35.000Z,10.1
2019-03-13T11:40:47.621Z,10
2019-03-13T11:41:58.000Z,10
2019-03-13T11:43:11.000Z,10.1
2019-03-13T11:44:23.000Z,10.2
2019-03-13T11:45:35.000Z,10.2
2019-03-13T11:46:48.592Z,10.3
2019-03-13T11:48:00.078Z,10.3
2019-03-13T11:49:11.000Z,10.4
2019-03-13T11:50:24.000Z,10.5
2019-03-13T11:51:37.000Z,10.4
2019-03-13T11:52:49.564Z,10.3
2019-03-13T11:54:01.751Z,10.3
2019-03-13T11:55:13.000Z,10.1
2019-03-13T11:56:26.138Z,10.1
2019-03-13T11:57:38.000Z,9.9
2019-03-13T11:58:50.529Z,9.8
2019-03-13T12:00:02.092Z,9.8
2019-03-13T12:01:14.000Z,9.9
2019-03-13T12:02:27.101Z,10
2019-03-13T12:03:39.000Z,10.2
2019-03-13T12:06:03.000Z,10.1
2019-03-13T12:07:15.877Z,10.1
2019-03-13T12:08:28.007Z,10.1
2019-03-13T12:09:39.000Z,10.1
2019-03-13T12:10:51.000Z,10
2019-03-13T12:12:03.000Z,10
2019-03-13T12:13:15.000Z,9.9
2019-03-13T12:14:29.003Z,9.9
2019-03-13T12:15:40.000Z,9.9
2019-03-13T12:16:53.000Z,9.9
2019-03-13T12:18:04.000Z,10
2019-03-13T12:19:16.000Z,10
2019-03-13T12:20:29.000Z,10
2019-03-13T12:21:41.000Z,10.1
2019-03-13T12:22:54.396Z,10
2019-03-13T12:24:06.594Z,9.9
2019-03-13T12:25:18.000Z,9.9
2019-03-13T12:26:30.000Z,9.8
2019-03-13T12:27:42.000Z,9.9
2019-03-13T12:28:55.369Z,9.8
2019-03-13T12:30:07.564Z,9.9
2019-03-13T12:31:18.000Z,9.8
2019-03-13T12:32:31.946Z,9.9
2019-03-13T12:33:43.000Z,9.9
2019-03-13T12:34:56.000Z,9.8
2019-03-13T12:36:07.000Z,9.6
2019-03-13T12:37:20.000Z,9.6
2019-03-13T12:38:32.091Z,9.6
2019-03-13T12:39:44.000Z,9.7
2019-03-13T12:40:56.000Z,9.7
2019-03-13T12:42:09.000Z,9.8
2019-03-13T12:43:21.698Z,9.7
2019-03-13T12:44:33.884Z,9.7
2019-03-13T12:45:45.000Z,9.8
2019-03-13T12:46:58.271Z,9.8
2019-03-13T12:48:10.000Z,9.8
2019-03-13T12:49:22.659Z,9.7
2019-03-13T12:50:34.853Z,9.7
2019-03-13T12:51:47.054Z,9.8
2019-03-13T12:52:59.243Z,9.8
2019-03-13T12:54:11.434Z,9.8
2019-03-13T12:55:22.000Z,9.7
2019-03-13T12:56:35.083Z,9.7
2019-03-13T12:57:48.019Z,9.5
2019-03-13T12:59:00.210Z,9.6
2019-03-13T13:00:11.000Z,9.7
2019-03-13T13:01:24.000Z,9.6
2019-03-13T13:02:35.000Z,9.6
2019-03-13T13:03:48.000Z,9.7
2019-03-13T13:05:00.000Z,9.7
2019-03-13T13:06:13.369Z,9.7
2019-03-13T13:07:24.000Z,9.7
2019-03-13T13:08:37.760Z,9.6
2019-03-13T13:09:49.000Z,9.5
2019-03-13T13:11:02.179Z,9.6
2019-03-13T13:12:14.340Z,9.7
2019-03-13T13:13:26.000Z,9.8
2019-03-13T13:14:38.000Z,9.8
2019-03-13T13:15:49.000Z,9.7
2019-03-13T13:17:02.000Z,9.6
2019-03-13T13:18:15.307Z,9.6
2019-03-13T13:19:27.000Z,9.6
2019-03-13T13:42:19.000Z,9.9
2019-03-13T13:43:30.000Z,10
2019-03-13T13:44:43.570Z,9.9
2019-03-13T13:45:54.000Z,10
2019-03-13T13:47:06.000Z,10
2019-03-13T13:48:19.000Z,10.1
2019-03-13T13:49:31.000Z,10.2
2019-03-13T13:50:44.000Z,10.1
2019-03-13T13:51:55.000Z,10.1
2019-03-13T13:53:07.000Z,10.1
2019-03-13T13:54:21.119Z,10.2
2019-03-13T13:55:33.325Z,10.1
2019-03-13T13:56:44.000Z,10.1
2019-03-13T13:59:09.905Z,10
2019-03-13T14:00:21.000Z,10
2019-03-13T14:01:34.000Z,10
2019-03-13T14:02:46.480Z,10
2019-03-13T14:03:58.677Z,10
2019-03-13T14:05:10.870Z,10
2019-03-13T14:06:23.065Z,10
2019-03-13T14:07:34.000Z,9.9
2019-03-13T14:08:47.000Z,9.9
2019-03-13T14:09:59.000Z,10
2019-03-13T14:11:11.000Z,9.9
2019-03-13T14:12:23.000Z,9.8
2019-03-13T14:13:35.000Z,9.9
2019-03-13T14:14:48.000Z,9.9
2019-03-13T14:16:00.614Z,10
2019-03-13T14:17:12.000Z,10
2019-03-13T14:18:23.000Z,9.9
2019-03-13T14:19:37.000Z,9.9
2019-03-13T14:20:49.388Z,10
2019-03-13T14:22:01.575Z,10
2019-03-13T14:23:12.000Z,10
2019-03-13T14:24:25.969Z,9.9
2019-03-13T14:25:37.000Z,9.8
2019-03-13T14:26:49.000Z,9.8
2019-03-13T14:28:02.542Z,9.8
2019-03-13T14:29:14.000Z,9.8
2019-03-13T14:30:26.934Z,9.8
2019-03-13T14:31:39.129Z,9.9
2019-03-13T14:32:50.000Z,10
2019-03-13T14:34:02.000Z,10
2019-03-13T14:35:15.000Z,10
2019-03-13T14:36:26.000Z,10.1
2019-03-13T14:37:39.000Z,10.1
2019-03-13T14:38:51.000Z,10.1
2019-03-13T14:40:04.511Z,10.1
2019-03-13T14:41:15.000Z,10.1
2019-03-13T14:43:40.000Z,10
2019-03-13T14:44:53.263Z,10
2019-03-13T14:46:04.000Z,10.1
2019-03-13T14:47:17.650Z,10
2019-03-13T14:48:29.000Z,10
2019-03-13T14:50:54.000Z,10
2019-03-13T14:52:05.000Z,10
2019-03-13T14:53:18.724Z,10.1
2019-03-13T14:55:41.000Z,9.9
2019-03-13T14:56:55.042Z,9.9
2019-03-13T14:58:06.000Z,9.9
2019-03-13T14:59:19.005Z,9.9
2019-03-13T15:00:31.793Z,9.9
2019-03-13T15:01:42.000Z,9.9
2019-03-13T15:02:55.000Z,9.9
2019-03-13T15:04:07.000Z,9.9
2019-03-13T15:05:19.000Z,9.9
2019-03-13T15:06:31.000Z,9.9
2019-03-13T15:07:44.935Z,9.9
2019-03-13T15:08:57.000Z,9.8
2019-03-13T15:10:08.000Z,9.8
2019-03-13T15:11:20.000Z,9.8
2019-03-13T15:12:33.000Z,9.9
2019-03-13T15:13:45.904Z,9.9
2019-03-13T15:14:57.000Z,9.8
2019-03-13T15:16:10.291Z,9.8
2019-03-13T15:17:22.486Z,9.8
2019-03-13T15:18:33.000Z,9.8
2019-03-13T15:19:46.000Z,9.7
2019-03-13T15:20:59.066Z,9.8
2019-03-13T15:22:11.000Z,9.8
2019-03-13T15:23:23.045Z,9.7
2019-03-13T15:24:35.646Z,9.7
2019-03-13T15:25:47.000Z,9.8
2019-03-13T15:26:59.000Z,9.8
2019-03-13T15:28:12.023Z,9.7
2019-03-13T15:29:24.427Z,9.7
2019-03-13T15:30:36.622Z,9.7
2019-03-13T15:31:47.000Z,9.7
2019-03-13T15:32:59.000Z,9.7
2019-03-13T15:34:13.000Z,9.7
2019-03-13T15:35:25.000Z,9.7
2019-03-13T15:36:37.058Z,9.7
2019-03-13T15:37:49.000Z,9.7
2019-03-13T15:39:02.003Z,9.7
2019-03-13T15:40:14.167Z,9.6
2019-03-13T15:41:25.000Z,9.6
2019-03-13T15:42:37.000Z,9.6
2019-03-13T15:43:50.760Z,9.6
2019-03-13T15:45:02.950Z,9.6
2019-03-13T15:46:14.000Z,9.7
2019-03-13T15:47:27.343Z,9.7
2019-03-13T15:48:39.000Z,9.7
2019-03-13T15:49:50.000Z,9.7
2019-03-13T15:51:03.921Z,9.7
2019-03-13T15:52:15.000Z,9.7
2019-03-13T15:53:28.312Z,9.7
2019-03-13T15:54:40.000Z,9.6
2019-03-13T15:55:51.000Z,9.6
2019-03-13T15:57:04.901Z,9.6
2019-03-13T15:58:17.086Z,9.6
2019-03-13T15:59:29.282Z,9.6
2019-03-13T16:00:41.000Z,9.5
2019-03-13T16:01:52.000Z,9.5
2019-03-13T16:03:04.000Z,9.5
2019-03-13T16:04:18.101Z,9.5
2019-03-13T16:05:30.258Z,9.6
2019-03-13T16:06:42.455Z,9.5
2019-03-13T16:07:54.645Z,9.5
2019-03-13T16:09:06.846Z,9.5
2019-03-13T16:10:18.000Z,9.5
2019-03-13T16:11:31.232Z,9.5
2019-03-13T16:12:43.430Z,9.6
2019-03-13T16:13:54.000Z,9.5
2019-03-13T16:15:07.000Z,9.5
2019-03-13T16:16:19.000Z,9.5
2019-03-13T16:17:31.000Z,9.6
2019-03-13T16:18:44.000Z,9.6
2019-03-13T16:19:55.000Z,9.6
2019-03-13T16:21:08.000Z,9.6
2019-03-13T16:22:20.993Z,9.6
2019-03-13T16:23:33.000Z,9.5
2019-03-13T16:24:44.000Z,9.6
2019-03-13T16:25:57.577Z,9.5
2019-03-13T16:27:09.077Z,9.5
2019-03-13T16:28:21.967Z,9.5
2019-03-13T16:29:34.165Z,9.5
2019-03-13T16:30:45.000Z,9.4
2019-03-13T16:31:57.000Z,9.4
2019-03-13T16:33:10.000Z,9.4
2019-03-13T16:34:22.946Z,9.5
2019-03-13T16:35:34.000Z,9.5
2019-03-13T16:36:46.000Z,9.5
2019-03-13T16:37:58.000Z,9.5
2019-03-13T16:39:11.000Z,9.5
2019-03-13T16:40:22.000Z,9.4
2019-03-13T16:41:36.121Z,9.4
2019-03-13T16:42:47.000Z,9.4
2019-03-13T16:44:00.510Z,9.4
2019-03-13T16:45:12.698Z,9.4
2019-03-13T16:46:23.000Z,9.3
2019-03-13T16:47:36.000Z,9.3
2019-03-13T16:50:00.000Z,9.3
2019-03-13T16:51:12.000Z,9.3
2019-03-13T16:52:24.000Z,9.3
2019-03-13T16:53:37.000Z,9.3
2019-03-13T16:54:50.274Z,9.4
2019-03-13T16:56:01.000Z,9.4
2019-03-13T16:57:14.663Z,9.4
2019-03-13T16:58:25.000Z,9.3
2019-03-13T16:59:38.000Z,9.3
2019-03-13T17:00:50.000Z,9.3
2019-03-13T17:02:02.000Z,9.2
2019-03-13T17:03:15.624Z,9.3
2019-03-13T17:04:26.000Z,9.2
2019-03-13T17:05:39.000Z,9.2
2019-03-13T17:06:51.000Z,9.1
2019-03-13T17:08:03.000Z,9.1
2019-03-13T17:09:16.607Z,9.1
2019-03-13T17:10:28.807Z,9
2019-03-13T17:11:40.000Z,9
2019-03-13T17:12:53.192Z,9
2019-03-13T17:14:05.388Z,9
2019-03-13T17:15:16.000Z,9
2019-03-13T17:16:28.000Z,9
2019-03-13T17:17:41.972Z,9.1
2019-03-13T17:18:53.000Z,9
2019-03-13T17:20:05.000Z,9
2019-03-13T17:21:18.000Z,9
2019-03-13T17:22:29.000Z,9
2019-03-13T17:23:41.000Z,9
2019-03-13T17:24:54.000Z,9
2019-03-13T17:26:06.000Z,9
2019-03-13T17:27:18.000Z,9
2019-03-13T17:28:30.000Z,9
2019-03-13T17:29:42.000Z,9
2019-03-13T17:30:56.121Z,9
2019-03-13T17:32:07.000Z,9.1
2019-03-13T17:33:20.517Z,9
2019-03-13T17:34:31.000Z,9.1
2019-03-13T17:35:44.905Z,9.1
2019-03-13T17:38:08.000Z,9.1
2019-03-13T17:39:20.000Z,9.1
2019-03-13T17:40:33.684Z,9
2019-03-13T17:41:45.000Z,9