createdAt,value
2022-09-05T00:01:41.337Z,64.81
2022-09-05T00:04:24.191Z,65.60
2022-09-05T00:07:02.871Z,65.09
2022-09-05T00:09:57.179Z,65.02
2022-09-05T00:12:25.283Z,65.76
2022-09-05T00:15:20.962Z,65.50
2022-09-05T00:22:57.767Z,65.73
2022-09-05T00:24:31.664Z,65.73
2022-09-05T00:24:36.939Z,65.86
2022-09-05T00:27:10.451Z,65.88
2022-09-05T00:30:47.314Z,65.26
2022-09-05T00:32:26.528Z,65.57
2022-09-05T00:34:59.247Z,65.28
2022-09-05T00:37:33.738Z,65.17
2022-09-05T00:40:35.665Z,65.55
2022-09-05T00:43:07.837Z,65.20
2022-09-05T00:45:44.608Z,65.91
2022-09-05T00:48:26.057Z,65.54
2022-09-05T00:51:01.275Z,65.42
2022-09-05T00:53:48.850Z,65.26
2022-09-05T00:56:45.457Z,65.24
2022-09-05T00:59:24.175Z,64.63
2022-09-05T01:02:01.439Z,65.15
2022-09-05T01:04:47.317Z,64.99
2022-09-05T01:07:49.604Z,65.24
2022-09-05T01:10:31.290Z,65.21
2022-09-05T01:13:25.659Z,65.36
2022-09-05T01:16:17.213Z,64.93
2022-09-05T01:18:55.993Z,64.90
2022-09-05T01:21:48.174Z,65.67
2022-09-05T01:24:42.111Z,65.86
2022-09-05T01:28:06.793Z,66.21
2022-09-05T01:30:38.539Z,66.30
2022-09-05T01:33:19.344Z,66.35
2022-09-05T01:36:04.658Z,66.52
2022-09-05T01:38:48.324Z,66.94
2022-09-05T01:41:52.711Z,66.45
2022-09-05T01:44:22.394Z,66.79
2022-09-05T01:47:09.642Z,67.22
2022-09-05T01:49:55.684Z,67.32
2022-09-05T01:52:47.752Z,67.91
2022-09-05T01:56:04.858Z,67.60
2022-09-05T01:58:58.023Z,67.21
2022-09-05T02:02:04.044Z,68.17
2022-09-05T02:04:53.631Z,68.10
2022-09-05T02:07:44.651Z,68.04
2022-09-05T02:10:40.627Z,68.44
2022-09-05T02:13:22.456Z,68.35
2022-09-05T02:16:22.579Z,68.42
2022-09-05T02:19:12.274Z,68.65
2022-09-05T02:21:57.228Z,68.93
2022-09-05T02:24:33.196Z,68.99
2022-09-05T02:28:05.001Z,69.19
2022-09-05T02:30:25.643Z,69.38
2022-09-05T02:33:19.827Z,69.42
2022-09-05T02:35:55.076Z,69.22
2022-09-05T02:41:44.255Z,69.69
2022-09-05T02:45:17.257Z,69.68
2022-09-05T02:45:20.339Z,69.43
2022-09-05T02:48:00.754Z,70.06
2022-09-05T02:57:28.934Z,70.57
2022-09-05T02:57:35.239Z,70.08
2022-09-05T02:57:41.586Z,70.44
2022-09-05T03:00:17.283Z,70.22
2022-09-05T03:03:02.162Z,70.34
2022-09-05T03:05:56.019Z,70.61
2022-09-05T03:08:41.261Z,71.09
2022-09-05T03:11:13.754Z,70.90
2022-09-05T03:14:14.235Z,71.49
2022-09-05T03:17:02.099Z,71.66
2022-09-05T03:19:47.079Z,71.41
2022-09-05T03:22:47.993Z,71.87
2022-09-05T03:25:35.811Z,72.05
2022-09-05T03:28:03.871Z,72.04
2022-09-05T03:30:55.775Z,71.79
2022-09-05T03:33:52.127Z,72.49
2022-09-05T03:37:05.402Z,72.75
2022-09-05T03:39:59.399Z,72.23
2022-09-05T03:43:19.603Z,72.35
2022-09-05T03:46:20.529Z,72.23
2022-09-05T03:48:56.215Z,72.60
2022-09-05T03:57:08.398Z,72.75
2022-09-05T03:57:17.819Z,73.21
2022-09-05T03:58:55.337Z,73.37
2022-09-05T04:04:33.763Z,73.51
2022-09-05T04:08:07.434Z,73.65
2022-09-05T04:08:17.180Z,73.49
2022-09-05T04:10:59.519Z,73.66
2022-09-05T04:13:33.372Z,73.76
2022-09-05T04:16:22.042Z,73.35
2022-09-05T04:18:56.509Z,73.42
2022-09-05T04:21:36.272Z,73.56
2022-09-05T04:24:09.669Z,73.77
2022-09-05T04:27:01.236Z,73.79
2022-09-05T04:30:38.864Z,73.59
2022-09-05T04:32:59.255Z,74.54
2022-09-05T04:35:41.410Z,74.34
2022-09-05T04:38:14.189Z,74.11
2022-09-05T04:40:46.908Z,74.14
2022-09-05T04:43:34.832Z,74.05
2022-09-05T04:46:15.715Z,73.56
2022-09-05T04:49:16.910Z,74.04
2022-09-05T04:52:31.026Z,73.37
2022-09-05T04:55:10.007Z,73.38
2022-09-05T04:58:10.923Z,73.92
2022-09-05T05:06:00.245Z,73.53
2022-09-05T05:06:09.584Z,72.48
2022-09-05T05:06:51.280Z,72.82
2022-09-05T05:09:29.438Z,72.76
2022-09-05T05:17:54.384Z,71.56
2022-09-05T05:17:55.652Z,71.91
2022-09-05T05:18:37.734Z,71.97
2022-09-05T05:21:14.613Z,71.16
2022-09-05T05:23:47.267Z,71.03
2022-09-05T05:26:21.331Z,70.63
2022-09-05T05:29:05.570Z,70.04
2022-09-05T05:31:35.373Z,69.98
2022-09-05T05:34:09.764Z,70.14
2022-09-05T05:37:00.915Z,69.42
2022-09-05T05:39:30.145Z,69.19
2022-09-05T05:41:58.958Z,68.43
2022-09-05T05:44:54.744Z,68.72
2022-09-05T05:47:31.595Z,68.32
2022-09-05T05:50:21.607Z,67.32
2022-09-05T05:52:58.685Z,67.65
2022-09-05T05:55:52.652Z,67.51
2022-09-05T05:58:35.048Z,67.25
2022-09-05T06:01:04.716Z,67.47
2022-09-05T06:03:59.657Z,67.11
2022-09-05T06:06:54.849Z,67.68
2022-09-05T06:14:48.078Z,66.97
2022-09-05T06:14:57.754Z,67.28
2022-09-05T06:16:21.411Z,67.25
2022-09-05T06:19:15.063Z,67.27
2022-09-05T06:22:20.558Z,66.98
2022-09-05T06:25:18.207Z,66.87
2022-09-05T06:28:19.247Z,66.69
2022-09-05T06:31:31.316Z,65.96
2022-09-05T06:33:57.384Z,66.74
2022-09-05T06:36:43.994Z,65.24
2022-09-05T06:39:25.794Z,65.44
2022-09-05T06:42:10.142Z,64.97
2022-09-05T06:45:34.363Z,65.14
2022-09-05T06:48:47.041Z,65.44
2022-09-05T06:51:21.359Z,63.99
2022-09-05T06:53:58.115Z,64.24
2022-09-05T06:56:27.654Z,63.00
2022-09-05T06:59:20.384Z,62.92
2022-09-05T07:02:08.675Z,62.97
2022-09-05T07:05:23.768Z,62.34
2022-09-05T07:07:46.123Z,61.72
2022-09-05T07:10:39.873Z,61.73
2022-09-05T07:13:11.734Z,62.14
2022-09-05T07:15:53.536Z,61.49
2022-09-05T07:18:30.307Z,61.38
2022-09-05T07:21:16.790Z,60.63
2022-09-05T07:24:10.128Z,60.09
2022-09-05T07:26:53.957Z,59.59
2022-09-05T07:29:49.716Z,59.52
2022-09-05T07:32:31.277Z,59.63
2022-09-05T07:35:01.516Z,59.27
2022-09-05T07:37:38.682Z,59.37
2022-09-05T07:40:25.039Z,59.17
2022-09-05T07:43:10.020Z,58.41
2022-09-05T07:45:55.693Z,58.42
2022-09-05T07:48:34.585Z,58.24
2022-09-05T07:55:54.686Z,57.15
2022-09-05T07:57:16.121Z,57.26
2022-09-05T07:59:56.188Z,56.56
2022-09-05T08:02:23.227Z,56.26
2022-09-05T08:04:50.308Z,56.75
2022-09-05T08:07:47.549Z,55.68
2022-09-05T08:10:18.367Z,55.14
2022-09-05T08:13:23.724Z,55.90
2022-09-05T08:16:09.822Z,54.44
2022-09-05T08:18:46.240Z,54.46
2022-09-05T08:21:29.867Z,53.89
2022-09-05T08:24:24.709Z,54.01
2022-09-05T08:26:51.222Z,53.25
2022-09-05T08:29:46.919Z,53.20
2022-09-05T08:32:39.045Z,52.89
2022-09-05T08:35:17.231Z,54.00
2022-09-05T08:37:45.413Z,52.99
2022-09-05T08:41:06.489Z,53.29
2022-09-05T08:46:35.160Z,52.87
2022-09-05T08:46:44.900Z,53.38
2022-09-05T08:49:39.437Z,52.13
2022-09-05T08:52:30.791Z,52.29
2022-09-05T08:55:06.538Z,50.84
2022-09-05T08:58:06.400Z,51.27
2022-09-05T09:00:41.745Z,51.59
2022-09-05T09:03:28.525Z,51.62
2022-09-05T09:06:11.973Z,51.19
2022-09-05T09:09:16.635Z,50.17
2022-09-05T09:11:57.666Z,49.54
2022-09-05T09:14:32.803Z,49.09
2022-09-05T09:17:21.632Z,48.75
2022-09-05T09:19:55.382Z,49.87
2022-09-05T09:22:41.247Z,49.71
2022-09-05T09:25:22.259Z,49.42
2022-09-05T09:28:47.670Z,48.74
2022-09-05T09:31:11.209Z,48.69
2022-09-05T09:34:23.114Z,49.29
2022-09-05T09:37:35.321Z,48.37
2022-09-05T09:40:35.165Z,48.01
2022-09-05T09:43:27.645Z,48.14
2022-09-05T09:46:03.473Z,48.06
2022-09-05T09:48:49.767Z,47.24
2022-09-05T09:51:36.099Z,47.67
2022-09-05T09:54:17.494Z,47.31
2022-09-05T09:57:10.391Z,47.67
2022-09-05T10:00:02.915Z,48.11
2022-09-05T10:06:30.262Z,46.80
2022-09-05T10:10:44.653Z,47.33
2022-09-05T10:10:47.956Z,45.51
2022-09-05T10:12:09.312Z,46.63
2022-09-05T10:14:58.999Z,45.69
2022-09-05T10:17:35.655Z,46.48
2022-09-05T10:20:26.153Z,46.21
2022-09-05T10:23:33.249Z,46.52
2022-09-05T10:26:48.029Z,45.86
2022-09-05T10:29:37.078Z,46.63
2022-09-05T10:35:08.237Z,45.58
2022-09-05T10:35:22.638Z,45.62
2022-09-05T10:38:18.925Z,45.79
2022-09-05T10:41:22.587Z,45.00
2022-09-05T10:44:02.959Z,44.55
2022-09-05T10:46:52.693Z,45.34
2022-09-05T10:49:30.324Z,44.19
2022-09-05T10:52:18.989Z,44.33
2022-09-05T10:55:14.561Z,44.65
2022-09-05T10:58:22.078Z,45.39
2022-09-05T11:02:29.926Z,44.68
2022-09-05T11:04:26.619Z,44.42
2022-09-05T11:07:31.651Z,44.06
2022-09-05T11:10:20.493Z,44.34
2022-09-05T11:13:04.650Z,43.94
2022-09-05T11:16:03.696Z,44.49
2022-09-05T11:18:55.391Z,43.37
2022-09-05T11:21:29.401Z,43.56
2022-09-05T11:24:00.898Z,43.66
2022-09-05T11:26:33.310Z,43.82
2022-09-05T11:29:12.136Z,43.83
2022-09-05T11:34:22.703Z,43.92
2022-09-05T11:39:59.728Z,43.89
2022-09-05T11:40:10.269Z,43.26
2022-09-05T11:41:08.471Z,43.12
2022-09-05T11:43:42.057Z,43.19
2022-09-05T11:46:12.238Z,43.55
2022-09-05T11:49:32.977Z,42.97
2022-09-05T11:52:17.134Z,43.54
2022-09-05T11:55:08.476Z,42.96
2022-09-05T11:58:44.253Z,43.04
2022-09-05T12:01:41.591Z,43.20
2022-09-05T12:04:36.383Z,43.36
2022-09-05T12:07:37.340Z,43.69
2022-09-05T12:10:46.774Z,43.56
2022-09-05T12:13:31.372Z,43.80
2022-09-05T12:16:08.142Z,44.01
2022-09-05T12:18:55.132Z,44.04
2022-09-05T12:21:38.279Z,43.62
2022-09-05T12:25:24.293Z,44.24
2022-09-05T12:27:38.757Z,44.37
2022-09-05T12:30:07.512Z,43.69
2022-09-05T12:35:19.680Z,44.29
2022-09-05T12:36:04.778Z,43.82
2022-09-05T12:40:55.325Z,42.88
2022-09-05T12:42:10.252Z,43.69
2022-09-05T12:44:51.805Z,42.72
2022-09-05T12:47:23.111Z,43.04
2022-09-05T12:50:03.557Z,44.50
2022-09-05T12:52:46.458Z,44.08
2022-09-05T12:55:33.489Z,44.09
2022-09-05T13:03:05.122Z,43.44
2022-09-05T13:03:06.942Z,43.04
2022-09-05T13:06:53.533Z,42.04
2022-09-05T13:11:32.222Z,42.34
2022-09-05T13:14:56.212Z,42.76
2022-09-05T13:15:40.300Z,43.24
2022-09-05T13:18:21.236Z,42.54
2022-09-05T13:21:15.716Z,42.44
2022-09-05T13:24:10.028Z,42.94
2022-09-05T13:26:41.504Z,43.15
2022-09-05T13:29:18.618Z,43.25
2022-09-05T13:38:04.483Z,41.81
2022-09-05T13:38:04.723Z,42.29
2022-09-05T13:38:07.302Z,41.96
2022-09-05T13:40:27.534Z,41.55
2022-09-05T13:43:09.302Z,43.21
2022-09-05T13:46:06.369Z,42.29
2022-09-05T13:51:51.230Z,42.12
2022-09-05T13:54:51.048Z,41.15
2022-09-05T13:57:31.608Z,41.76
2022-09-05T14:00:15.345Z,41.71
2022-09-05T14:03:38.731Z,42.57
2022-09-05T14:06:47.639Z,41.89
2022-09-05T14:09:41.114Z,41.71
2022-09-05T14:12:29.572Z,41.02
2022-09-05T14:15:10.633Z,41.51
2022-09-05T14:17:55.748Z,41.67
2022-09-05T14:20:49.362Z,41.64
2022-09-05T14:23:17.796Z,41.32
2022-09-05T14:26:00.494Z,41.39
2022-09-05T14:28:40.823Z,41.36
2022-09-05T14:33:56.599Z,41.69
2022-09-05T14:37:50.298Z,42.21
2022-09-05T14:38:01.610Z,43.00
2022-09-05T14:40:29.675Z,43.03
2022-09-05T14:43:17.490Z,42.54
2022-09-05T14:46:24.557Z,41.56
2022-09-05T14:49:19.315Z,40.48
2022-09-05T14:51:48.604Z,40.45
2022-09-05T15:02:43.175Z,39.69
2022-09-05T15:02:53.746Z,39.90
2022-09-05T15:03:09.196Z,39.56
2022-09-05T15:05:45.607Z,38.96
2022-09-05T15:11:03.283Z,37.06
2022-09-05T15:12:21.894Z,34.91
2022-09-05T15:14:11.146Z,34.74
2022-09-05T15:16:43.579Z,33.66
2022-09-05T15:19:11.330Z,33.86
2022-09-05T15:21:41.497Z,33.77
2022-09-05T15:24:21.501Z,33.79
2022-09-05T15:26:56.210Z,33.67
2022-09-05T15:29:34.421Z,33.21
2022-09-05T15:32:26.404Z,32.88
2022-09-05T15:34:56.325Z,33.04
2022-09-05T15:37:25.661Z,33.80
2022-09-05T15:40:12.288Z,34.19
2022-09-05T15:43:02.177Z,34.15
2022-09-05T15:45:37.388Z,33.20
2022-09-05T15:48:16.350Z,33.26
2022-09-05T15:50:52.370Z,33.30
2022-09-05T15:53:26.136Z,33.11
2022-09-05T15:56:00.855Z,34.37
2022-09-05T15:58:52.241Z,33.71
2022-09-05T16:10:27.268Z,35.86
2022-09-05T16:10:49.484Z,38.72
2022-09-05T16:10:50.848Z,36.84
2022-09-05T16:12:56.601Z,39.99
2022-09-05T16:21:38.347Z,40.81
2022-09-05T16:23:24.621Z,41.45
2022-09-05T16:23:25.292Z,41.41
2022-09-05T16:24:24.805Z,42.70
2022-09-05T16:27:07.894Z,43.09
2022-09-05T16:29:46.419Z,43.12
2022-09-05T16:32:27.840Z,43.69
2022-09-05T16:35:07.888Z,43.59
2022-09-05T16:37:44.339Z,43.24
2022-09-05T16:40:51.860Z,43.32
2022-09-05T16:43:30.485Z,43.56
2022-09-05T16:46:16.944Z,44.01
2022-09-05T16:48:56.630Z,44.21
2022-09-05T16:51:42.763Z,44.34
2022-09-05T16:54:30.939Z,44.40
2022-09-05T16:57:02.743Z,44.89
2022-09-05T16:59:32.748Z,44.49
2022-09-05T17:02:21.643Z,45.06
2022-09-05T17:05:23.803Z,44.99
2022-09-05T17:08:11.753Z,45.16
2022-09-05T17:10:58.235Z,45.58
2022-09-05T17:13:48.102Z,45.57
2022-09-05T17:16:21.689Z,46.31
2022-09-05T17:18:53.315Z,46.86
2022-09-05T17:21:40.288Z,46.77
2022-09-05T17:29:17.231Z,46.89
2022-09-05T17:29:24.241Z,47.13
2022-09-05T17:32:53.848Z,47.22
2022-09-05T17:35:54.306Z,47.65
2022-09-05T17:38:56.744Z,48.37
2022-09-05T17:41:43.298Z,48.77
2022-09-05T17:44:19.417Z,48.54
2022-09-05T17:46:57.578Z,48.86
2022-09-05T17:49:45.405Z,49.26
2022-09-05T17:52:17.479Z,49.77
2022-09-05T17:54:52.522Z,50.16
2022-09-05T17:57:27.975Z,50.49
2022-09-05T18:00:07.026Z,50.63
2022-09-05T18:02:54.618Z,51.37
2022-09-05T18:06:01.062Z,51.23
2022-09-05T18:08:46.233Z,51.46
2022-09-05T18:11:25.178Z,51.42
2022-09-05T18:14:24.437Z,51.23
2022-09-05T18:17:36.998Z,52.46
2022-09-05T18:19:41.498Z,51.73
2022-09-05T18:22:32.890Z,51.74
2022-09-05T18:25:27.757Z,52.16
2022-09-05T18:28:13.992Z,52.16
2022-09-05T18:30:40.523Z,52.57
2022-09-05T18:33:56.407Z,53.04
2022-09-05T18:35:57.953Z,52.96
2022-09-05T18:38:50.093Z,53.07
2022-09-05T18:41:21.614Z,52.71
2022-09-05T18:44:12.967Z,53.51
2022-09-05T18:46:54.652Z,53.70
2022-09-05T18:50:21.450Z,53.63
2022-09-05T18:52:44.119Z,53.42
2022-09-05T18:56:11.617Z,53.79
2022-09-05T18:58:11.831Z,54.72
2022-09-05T19:00:46.960Z,54.33
2022-09-05T19:03:30.655Z,54.17
2022-09-05T19:06:36.200Z,54.30
2022-09-05T19:08:56.039Z,54.77
2022-09-05T19:11:28.946Z,54.87
2022-09-05T19:14:25.625Z,55.26
2022-09-05T19:16:48.499Z,55.41
2022-09-05T19:19:19.355Z,55.73
2022-09-05T19:22:54.136Z,55.42
2022-09-05T19:24:46.187Z,55.52
2022-09-05T19:28:01.482Z,55.74
2022-09-05T19:36:44.206Z,55.97
2022-09-05T19:37:03.614Z,55.71
2022-09-05T19:37:12.348Z,56.01
2022-09-05T19:38:26.756Z,55.77
2022-09-05T19:47:30.901Z,56.67
2022-09-05T19:47:37.065Z,56.10
2022-09-05T19:47:50.280Z,56.19
2022-09-05T19:49:58.076Z,56.00
2022-09-05T19:52:24.829Z,55.84
2022-09-05T19:54:54.703Z,55.89
2022-09-05T19:57:21.328Z,56.19
2022-09-05T19:59:54.088Z,56.07
2022-09-05T20:02:33.325Z,56.36
2022-09-05T20:05:02.836Z,55.41
2022-09-05T20:07:32.167Z,55.87
2022-09-05T20:10:02.430Z,56.04
2022-09-05T20:12:35.071Z,55.57
2022-09-05T20:15:25.324Z,55.51
2022-09-05T20:18:24.719Z,55.92
2022-09-05T20:21:12.139Z,55.68
2022-09-05T20:23:43.577Z,55.94
2022-09-05T20:26:11.396Z,55.32
2022-09-05T20:28:40.894Z,56.08
2022-09-05T20:31:27.674Z,55.50
2022-09-05T20:34:03.355Z,55.29
2022-09-05T20:43:10.689Z,54.53
2022-09-05T20:43:19.077Z,54.94
2022-09-05T20:43:30.954Z,55.18
2022-09-05T20:46:21.155Z,54.70
2022-09-05T20:54:09.582Z,53.99
2022-09-05T20:54:15.234Z,52.84
2022-09-05T20:54:41.991Z,53.12
2022-09-05T20:57:20.025Z,54.21
2022-09-05T20:59:47.351Z,54.17
2022-09-05T21:02:34.224Z,53.89
2022-09-05T21:05:06.730Z,53.38
2022-09-05T21:08:01.102Z,53.44
2022-09-05T21:10:47.202Z,53.77
2022-09-05T21:13:27.898Z,53.40
2022-09-05T21:15:55.751Z,53.20
2022-09-05T21:18:33.452Z,52.84
2022-09-05T21:21:28.194Z,53.14
2022-09-05T21:24:16.924Z,53.22
2022-09-05T21:26:46.485Z,53.66
2022-09-05T21:29:12.927Z,53.25
2022-09-05T21:31:54.402Z,53.53
2022-09-05T21:34:29.906Z,52.68
2022-09-05T21:37:06.629Z,52.77
2022-09-05T21:39:46.763Z,53.17
2022-09-05T21:44:07.377Z,52.92
2022-09-05T21:47:41.845Z,52.32
2022-09-05T21:48:06.531Z,53.19
2022-09-05T21:50:41.223Z,54.12
2022-09-05T21:58:27.813Z,53.73
2022-09-05T21:59:26.794Z,53.39
2022-09-05T21:59:29.146Z,53.14
2022-09-05T22:01:52.305Z,53.61
2022-09-05T22:04:22.078Z,53.76
2022-09-05T22:06:49.383Z,53.95
2022-09-05T22:09:20.990Z,54.64
2022-09-05T22:11:50.731Z,53.55
2022-09-05T22:14:22.840Z,53.21
2022-09-05T22:16:51.903Z,54.14
2022-09-05T22:19:36.979Z,54.58
2022-09-05T22:22:16.288Z,54.72
2022-09-05T22:25:06.280Z,54.44
2022-09-05T22:27:34.819Z,54.33
2022-09-05T22:30:01.944Z,54.78
2022-09-05T22:32:34.983Z,55.44
2022-09-05T22:35:26.931Z,55.19
2022-09-05T22:37:59.180Z,55.12
2022-09-05T22:40:27.009Z,55.06
2022-09-05T22:43:02.067Z,55.20
2022-09-05T22:45:30.117Z,55.28
2022-09-05T22:47:57.413Z,55.68
2022-09-05T22:50:24.773Z,56.17
2022-09-05T22:52:51.831Z,55.50
2022-09-05T22:55:18.844Z,55.26
2022-09-05T22:57:45.385Z,55.09
2022-09-05T23:00:12.168Z,56.07
2022-09-05T23:02:38.751Z,54.82
2022-09-05T23:05:06.014Z,55.04
2022-09-05T23:07:32.971Z,54.54
2022-09-05T23:09:59.896Z,55.24
2022-09-05T23:12:26.912Z,54.91
2022-09-05T23:14:53.814Z,55.09
2022-09-05T23:17:20.439Z,55.46
2022-09-05T23:19:47.107Z,55.37
2022-09-05T23:22:13.687Z,55.12
2022-09-05T23:24:40.288Z,55.66
2022-09-05T23:27:06.810Z,55.24
2022-09-05T23:29:33.484Z,55.78
2022-09-05T23:32:00.358Z,55.82
2022-09-05T23:34:26.931Z,55.64
2022-09-05T23:36:53.571Z,55.28
2022-09-05T23:39:20.077Z,55.58
2022-09-05T23:41:46.704Z,55.71
2022-09-05T23:44:13.215Z,55.02
2022-09-05T23:46:40.424Z,55.26
2022-09-05T23:49:07.425Z,55.11
2022-09-05T23:51:34.295Z,55.16
2022-09-05T23:54:00.849Z,54.92
2022-09-05T23:56:27.446Z,55.03
2022-09-05T23:58:54.071Z,54.12
