createdAt,value
2023-01-07T00:02:17.091Z,41.03
2023-01-07T00:04:45.529Z,41.17
2023-01-07T00:09:54.325Z,40.33
2023-01-07T00:12:21.482Z,40.95
2023-01-07T00:14:50.384Z,41.63
2023-01-07T00:17:17.840Z,40.33
2023-01-07T00:19:44.733Z,40.53
2023-01-07T00:22:14.155Z,40.95
2023-01-07T00:24:42.557Z,40.22
2023-01-07T00:27:09.408Z,41.25
2023-01-07T00:29:37.654Z,41.08
2023-01-07T00:32:04.720Z,40.50
2023-01-07T00:34:32.213Z,40.13
2023-01-07T00:37:19.017Z,41.65
2023-01-07T00:39:46.038Z,40.67
2023-01-07T00:42:32.566Z,41.13
2023-01-07T00:45:05.176Z,40.45
2023-01-07T00:47:32.480Z,38.78
2023-01-07T00:50:00.655Z,40.72
2023-01-07T00:52:30.529Z,42.40
2023-01-07T00:54:59.190Z,41.85
2023-01-07T00:57:26.349Z,42.30
2023-01-07T00:59:53.157Z,41.55
2023-01-07T01:02:24.065Z,40.35
2023-01-07T01:04:50.983Z,42.28
2023-01-07T01:07:17.814Z,41.38
2023-01-07T01:09:44.602Z,39.22
2023-01-07T01:12:11.570Z,39.92
2023-01-07T01:14:38.446Z,41.83
2023-01-07T01:17:05.289Z,44.05
2023-01-07T01:19:32.186Z,41.85
2023-01-07T01:21:59.131Z,40.65
2023-01-07T01:24:25.991Z,41.00
2023-01-07T01:26:52.946Z,41.72
2023-01-07T01:29:19.834Z,41.13
2023-01-07T01:31:46.846Z,40.28
2023-01-07T01:34:13.843Z,40.60
2023-01-07T01:36:40.657Z,42.55
2023-01-07T01:39:08.703Z,41.88
2023-01-07T01:41:35.955Z,39.78
2023-01-07T01:44:03.002Z,41.03
2023-01-07T01:46:35.867Z,41.30
2023-01-07T01:49:08.064Z,38.85
2023-01-07T01:51:39.475Z,37.47
2023-01-07T01:54:10.985Z,36.42
2023-01-07T01:56:41.096Z,36.63
2023-01-07T01:59:13.356Z,35.67
2023-01-07T02:04:16.554Z,33.20
2023-01-07T02:07:07.030Z,32.38
2023-01-07T02:09:34.236Z,33.70
2023-01-07T02:12:22.871Z,33.03
2023-01-07T02:15:04.778Z,32.28
2023-01-07T02:17:56.587Z,35.08
2023-01-07T02:20:35.761Z,32.03
2023-01-07T02:23:11.427Z,33.55
2023-01-07T02:25:50.187Z,33.50
2023-01-07T02:28:41.771Z,32.95
2023-01-07T02:31:45.827Z,35.20
2023-01-07T02:34:43.506Z,38.13
2023-01-07T02:37:16.768Z,37.78
2023-01-07T02:39:59.781Z,37.35
2023-01-07T02:42:46.049Z,37.80
2023-01-07T02:45:26.749Z,36.70
2023-01-07T02:48:01.429Z,36.95
2023-01-07T02:50:28.298Z,33.90
2023-01-07T02:52:55.235Z,33.28
2023-01-07T02:55:35.534Z,37.72
2023-01-07T02:58:14.386Z,35.13
2023-01-07T03:00:50.654Z,37.40
2023-01-07T03:03:45.330Z,36.45
2023-01-07T03:06:40.190Z,35.95
2023-01-07T03:09:28.596Z,36.20
2023-01-07T03:12:03.309Z,35.85
2023-01-07T03:14:46.170Z,35.67
2023-01-07T03:17:19.376Z,37.45
2023-01-07T03:19:51.025Z,38.97
2023-01-07T03:22:20.440Z,40.45
2023-01-07T03:24:51.387Z,39.35
2023-01-07T03:27:20.985Z,36.85
2023-01-07T03:29:53.162Z,37.72
2023-01-07T03:33:01.684Z,37.67
2023-01-07T03:35:32.028Z,30.20
2023-01-07T03:38:02.027Z,31.42
2023-01-07T03:40:29.517Z,31.45
2023-01-07T03:42:56.411Z,31.80
2023-01-07T03:45:25.581Z,30.83
2023-01-07T03:47:55.586Z,28.98
2023-01-07T03:50:23.059Z,29.30
2023-01-07T03:52:51.015Z,31.52
2023-01-07T03:55:17.990Z,32.00
2023-01-07T03:57:44.889Z,32.10
2023-01-07T04:00:13.307Z,33.55
2023-01-07T04:02:40.208Z,34.33
2023-01-07T04:05:07.713Z,35.72
2023-01-07T04:07:34.515Z,33.92
2023-01-07T04:10:01.515Z,36.03
2023-01-07T04:12:28.415Z,32.17
2023-01-07T04:14:55.952Z,35.15
2023-01-07T04:17:23.506Z,33.92
2023-01-07T04:19:50.440Z,35.22
2023-01-07T04:22:17.244Z,36.25
2023-01-07T04:24:44.176Z,37.25
2023-01-07T04:27:11.015Z,35.35
2023-01-07T04:29:38.155Z,36.60
2023-01-07T04:32:05.323Z,38.35
2023-01-07T04:34:32.144Z,34.42
2023-01-07T04:36:58.940Z,34.85
2023-01-07T04:39:25.824Z,34.95
2023-01-07T04:41:52.781Z,35.30
2023-01-07T04:44:19.659Z,35.20
2023-01-07T04:46:46.536Z,34.90
2023-01-07T04:49:13.421Z,36.60
2023-01-07T04:51:40.546Z,37.22
2023-01-07T04:54:07.553Z,40.60
2023-01-07T04:56:34.419Z,40.28
2023-01-07T04:59:01.338Z,38.03
2023-01-07T05:01:31.109Z,38.88
2023-01-07T05:03:59.211Z,37.78
2023-01-07T05:06:34.870Z,38.60
2023-01-07T05:09:01.775Z,38.60
2023-01-07T05:11:28.627Z,40.08
2023-01-07T05:13:55.480Z,37.47
2023-01-07T05:16:22.464Z,37.10
2023-01-07T05:18:49.485Z,40.47
2023-01-07T05:21:16.318Z,38.55
2023-01-07T05:23:43.255Z,41.55
2023-01-07T05:26:10.451Z,43.05
2023-01-07T05:28:37.401Z,40.40
2023-01-07T05:31:04.509Z,40.65
2023-01-07T05:33:31.391Z,40.28
2023-01-07T05:35:58.286Z,40.20
2023-01-07T05:38:25.276Z,38.13
2023-01-07T05:40:52.168Z,39.47
2023-01-07T05:43:19.075Z,38.95
2023-01-07T05:45:46.629Z,39.38
2023-01-07T05:48:14.740Z,39.92
2023-01-07T05:50:42.275Z,39.95
2023-01-07T05:53:09.192Z,40.90
2023-01-07T05:55:38.621Z,40.85
2023-01-07T05:58:05.821Z,39.90
2023-01-07T06:00:33.224Z,44.00
2023-01-07T06:02:59.985Z,41.83
2023-01-07T06:05:26.965Z,41.58
2023-01-07T06:07:53.914Z,43.58
2023-01-07T06:10:21.224Z,43.22
2023-01-07T06:12:48.172Z,43.17
2023-01-07T06:15:15.056Z,43.40
2023-01-07T06:17:41.848Z,41.88
2023-01-07T06:20:09.625Z,42.55
2023-01-07T06:22:36.617Z,39.90
2023-01-07T06:25:04.216Z,41.13
2023-01-07T06:27:31.170Z,42.28
2023-01-07T06:29:58.004Z,43.90
2023-01-07T06:32:25.007Z,45.60
2023-01-07T06:34:52.250Z,43.17
2023-01-07T06:37:19.314Z,44.03
2023-01-07T06:39:46.282Z,47.05
2023-01-07T06:42:13.220Z,47.88
2023-01-07T06:44:40.162Z,46.60
2023-01-07T06:47:09.110Z,45.50
2023-01-07T06:49:36.802Z,44.95
2023-01-07T06:52:07.029Z,45.58
2023-01-07T06:54:33.949Z,43.67
2023-01-07T06:57:00.922Z,46.28
2023-01-07T06:59:28.026Z,45.30
2023-01-07T07:01:55.074Z,34.40
2023-01-07T07:04:22.038Z,32.72
2023-01-07T07:06:48.912Z,28.33
2023-01-07T07:09:15.963Z,28.10
2023-01-07T07:11:42.883Z,28.08
2023-01-07T07:14:09.798Z,28.08
2023-01-07T07:16:36.872Z,29.08
2023-01-07T07:19:03.845Z,30.55
2023-01-07T07:21:30.704Z,28.98
2023-01-07T07:23:57.653Z,30.27
2023-01-07T07:26:24.591Z,27.75
2023-01-07T07:28:52.798Z,41.90
2023-01-07T07:31:22.871Z,42.60
2023-01-07T07:33:49.926Z,45.20
2023-01-07T07:36:16.929Z,42.17
2023-01-07T07:38:44.017Z,43.75
2023-01-07T07:41:10.944Z,45.33
2023-01-07T07:43:38.575Z,45.75
2023-01-07T07:46:05.859Z,46.65
2023-01-07T07:48:32.905Z,46.38
2023-01-07T07:50:59.761Z,46.58
2023-01-07T07:53:28.206Z,47.13
2023-01-07T07:55:55.228Z,48.70
2023-01-07T07:58:22.186Z,46.30
2023-01-07T08:00:49.088Z,45.78
2023-01-07T08:03:16.093Z,41.78
2023-01-07T08:05:44.300Z,41.60
2023-01-07T08:08:13.982Z,43.75
2023-01-07T08:10:41.670Z,41.05
2023-01-07T08:13:10.027Z,41.65
2023-01-07T08:15:37.721Z,41.28
2023-01-07T08:18:07.603Z,40.85
2023-01-07T08:20:36.136Z,39.15
2023-01-07T08:23:04.807Z,40.53
2023-01-07T08:25:33.930Z,41.72
2023-01-07T08:28:01.852Z,38.47
2023-01-07T08:30:30.234Z,38.10
2023-01-07T08:32:57.833Z,35.30
2023-01-07T08:35:24.823Z,37.38
2023-01-07T08:37:52.300Z,40.50
2023-01-07T08:40:19.493Z,36.85
2023-01-07T08:42:46.364Z,35.13
2023-01-07T08:45:13.970Z,35.92
2023-01-07T08:47:40.912Z,34.58
2023-01-07T08:50:08.243Z,41.08
2023-01-07T08:52:35.276Z,41.13
2023-01-07T08:55:02.219Z,46.13
2023-01-07T08:57:29.265Z,37.10
2023-01-07T08:59:56.178Z,48.20
2023-01-07T09:02:23.164Z,48.53
2023-01-07T09:04:50.156Z,40.85
2023-01-07T09:07:17.758Z,41.15
2023-01-07T09:09:48.809Z,35.78
2023-01-07T09:12:15.723Z,35.25
2023-01-07T09:14:42.696Z,37.17
2023-01-07T09:17:12.266Z,33.75
2023-01-07T09:19:39.069Z,34.28
2023-01-07T09:22:06.222Z,33.50
2023-01-07T09:24:34.025Z,32.55
2023-01-07T09:27:01.270Z,32.03
2023-01-07T09:29:28.245Z,34.78
2023-01-07T09:31:55.776Z,35.25
2023-01-07T09:34:22.848Z,36.15
2023-01-07T09:36:49.896Z,35.30
2023-01-07T09:39:16.928Z,35.88
2023-01-07T09:41:49.503Z,33.03
2023-01-07T09:44:45.000Z,35.50
2023-01-07T09:47:16.152Z,33.60
2023-01-07T09:49:46.958Z,33.15
2023-01-07T09:52:38.444Z,32.65
2023-01-07T09:55:24.091Z,34.72
2023-01-07T09:57:51.181Z,33.67
2023-01-07T10:00:22.600Z,33.72
2023-01-07T10:03:06.807Z,33.35
2023-01-07T10:05:40.054Z,34.90
2023-01-07T10:08:31.636Z,35.58
2023-01-07T10:11:08.764Z,35.60
2023-01-07T10:14:07.098Z,36.28
2023-01-07T10:16:47.882Z,39.20
2023-01-07T10:19:51.737Z,37.28
2023-01-07T10:22:39.974Z,33.63
2023-01-07T10:25:22.471Z,35.13
2023-01-07T10:27:54.617Z,38.58
2023-01-07T10:30:32.047Z,38.65
2023-01-07T10:33:14.803Z,37.90
2023-01-07T10:35:50.718Z,34.70
2023-01-07T10:38:21.154Z,37.00
2023-01-07T10:44:54.087Z,36.88
2023-01-07T10:47:35.310Z,37.15
2023-01-07T10:50:31.746Z,37.20
2023-01-07T10:53:13.735Z,36.63
2023-01-07T10:55:59.543Z,34.88
2023-01-07T10:58:34.112Z,35.65
2023-01-07T11:01:01.206Z,37.30
2023-01-07T11:03:29.653Z,34.78
2023-01-07T11:06:06.904Z,33.92
2023-01-07T11:08:39.911Z,34.45
2023-01-07T11:11:11.869Z,34.45
2023-01-07T11:13:41.920Z,35.75
2023-01-07T11:16:17.473Z,34.08
2023-01-07T11:19:04.587Z,33.90
2023-01-07T11:21:44.127Z,33.30
2023-01-07T11:24:31.455Z,33.13
2023-01-07T11:27:17.254Z,34.15
2023-01-07T11:29:44.072Z,34.70
2023-01-07T11:32:30.044Z,35.00
2023-01-07T11:35:06.778Z,34.15
2023-01-07T11:37:42.781Z,34.58
2023-01-07T11:40:15.687Z,35.17
2023-01-07T11:42:59.614Z,34.50
2023-01-07T11:45:32.453Z,37.17
2023-01-07T11:48:15.288Z,36.22
2023-01-07T11:50:54.333Z,36.25
2023-01-07T11:53:28.112Z,33.88
2023-01-07T11:56:01.034Z,33.97
2023-01-07T11:58:31.490Z,32.70
2023-01-07T12:01:07.314Z,33.67
2023-01-07T12:03:35.726Z,34.15
2023-01-07T12:06:11.954Z,34.28
2023-01-07T12:08:49.607Z,34.33
2023-01-07T12:11:17.196Z,32.83
2023-01-07T12:13:49.280Z,31.33
2023-01-07T12:16:17.279Z,32.88
2023-01-07T12:18:50.309Z,31.45
2023-01-07T12:21:20.471Z,28.27
2023-01-07T12:24:20.735Z,27.52
2023-01-07T12:27:09.826Z,25.00
2023-01-07T12:30:05.449Z,22.70
2023-01-07T12:32:54.054Z,23.27
2023-01-07T12:35:29.487Z,22.98
2023-01-07T12:38:19.698Z,20.98
2023-01-07T12:41:00.647Z,22.17
2023-01-07T12:43:51.537Z,23.80
2023-01-07T12:46:19.990Z,23.88
2023-01-07T12:49:02.634Z,22.13
2023-01-07T12:51:37.117Z,21.60
2023-01-07T12:54:30.494Z,21.98
2023-01-07T12:57:03.734Z,22.95
2023-01-07T12:59:48.840Z,32.72
2023-01-07T13:02:39.329Z,21.35
2023-01-07T13:05:14.528Z,23.95
2023-01-07T13:07:46.358Z,23.50
2023-01-07T13:10:25.357Z,24.90
2023-01-07T13:12:57.115Z,22.38
2023-01-07T13:15:28.864Z,19.60
2023-01-07T13:17:58.097Z,20.88
2023-01-07T13:20:50.198Z,20.13
2023-01-07T13:23:35.177Z,20.05
2023-01-07T13:26:26.082Z,21.02
2023-01-07T13:29:28.884Z,19.67
2023-01-07T13:32:20.445Z,20.23
2023-01-07T13:34:50.361Z,20.83
2023-01-07T13:37:48.269Z,20.25
2023-01-07T13:40:21.544Z,22.15
2023-01-07T13:43:00.565Z,21.40
2023-01-07T13:45:34.365Z,21.13
2023-01-07T13:48:05.638Z,22.00
2023-01-07T13:50:44.629Z,22.40
2023-01-07T13:53:17.536Z,20.52
2023-01-07T13:55:46.243Z,19.20
2023-01-07T13:58:31.234Z,16.05
2023-01-07T14:01:02.425Z,18.35
2023-01-07T14:03:29.269Z,18.07
2023-01-07T14:06:21.278Z,19.63
2023-01-07T14:08:56.290Z,18.50
2023-01-07T14:11:42.387Z,20.45
2023-01-07T14:14:24.689Z,20.33
2023-01-07T14:17:12.692Z,20.70
2023-01-07T14:20:01.942Z,23.33
2023-01-07T14:22:34.506Z,26.15
2023-01-07T14:25:12.084Z,28.10
2023-01-07T14:27:59.019Z,33.05
2023-01-07T14:30:47.034Z,32.42
2023-01-07T14:33:21.466Z,32.58
2023-01-07T14:35:58.350Z,33.72
2023-01-07T14:38:34.356Z,34.45
2023-01-07T14:41:13.417Z,36.08
2023-01-07T14:43:46.045Z,35.63
2023-01-07T14:46:25.009Z,34.92
2023-01-07T14:49:03.931Z,35.92
2023-01-07T14:51:39.895Z,34.78
2023-01-07T14:54:40.746Z,35.95
2023-01-07T14:57:17.031Z,38.90
2023-01-07T15:00:05.918Z,35.50
2023-01-07T15:02:50.941Z,36.30
2023-01-07T15:05:17.773Z,35.92
2023-01-07T15:08:13.267Z,37.05
2023-01-07T15:11:00.526Z,36.15
2023-01-07T15:13:48.131Z,34.85
2023-01-07T15:16:16.269Z,37.88
2023-01-07T15:18:48.434Z,35.35
2023-01-07T15:21:26.631Z,35.10
2023-01-07T15:24:18.785Z,37.22
2023-01-07T15:27:08.639Z,37.53
2023-01-07T15:29:50.284Z,35.72
2023-01-07T15:32:28.891Z,37.05
2023-01-07T15:34:55.840Z,36.20
2023-01-07T15:37:22.789Z,39.63
2023-01-07T15:39:59.490Z,38.15
2023-01-07T15:42:27.456Z,37.53
2023-01-07T15:44:57.192Z,35.13
2023-01-07T15:47:41.452Z,37.22
2023-01-07T15:50:27.759Z,35.47
2023-01-07T15:53:00.489Z,35.60
2023-01-07T15:55:30.813Z,36.45
2023-01-07T15:58:03.026Z,37.85
2023-01-07T16:02:57.976Z,35.85
2023-01-07T16:05:27.955Z,37.03
2023-01-07T16:07:59.496Z,37.88
2023-01-07T16:10:29.134Z,39.85
2023-01-07T16:12:58.564Z,38.80
2023-01-07T16:15:27.185Z,39.92
2023-01-07T16:18:01.666Z,39.03
2023-01-07T16:20:31.884Z,35.70
2023-01-07T16:23:01.931Z,35.95
2023-01-07T16:25:40.268Z,34.65
2023-01-07T16:28:08.462Z,36.65
2023-01-07T16:30:40.191Z,35.85
2023-01-07T16:33:07.354Z,34.53
2023-01-07T16:35:36.124Z,36.78
2023-01-07T16:38:03.880Z,36.75
2023-01-07T16:40:36.359Z,36.05
2023-01-07T16:45:36.287Z,36.65
2023-01-07T16:48:13.479Z,36.70
2023-01-07T16:50:42.781Z,38.42
2023-01-07T16:53:26.256Z,38.15
2023-01-07T16:56:09.503Z,37.42
2023-01-07T16:58:42.244Z,59.50
2023-01-07T17:01:11.040Z,57.35
2023-01-07T17:04:02.082Z,57.28
2023-01-07T17:06:37.811Z,51.85
2023-01-07T17:09:04.972Z,50.30
2023-01-07T17:11:35.508Z,47.95
2023-01-07T17:14:02.860Z,51.15
2023-01-07T17:16:34.849Z,51.63
2023-01-07T17:19:41.200Z,52.33
2023-01-07T17:22:31.466Z,46.47
2023-01-07T17:25:12.632Z,43.55
2023-01-07T17:27:46.289Z,46.53
2023-01-07T17:30:20.544Z,48.42
2023-01-07T17:32:54.912Z,49.50
2023-01-07T17:35:24.200Z,44.25
2023-01-07T17:37:52.835Z,44.22
2023-01-07T17:40:20.827Z,44.40
2023-01-07T17:43:08.635Z,43.33
2023-01-07T17:45:35.958Z,42.80
2023-01-07T17:48:02.883Z,41.38
2023-01-07T17:50:36.434Z,43.65
2023-01-07T17:53:04.466Z,42.35
2023-01-07T17:55:44.292Z,43.47
2023-01-07T17:58:31.034Z,42.25
2023-01-07T18:00:59.963Z,43.53
2023-01-07T18:03:27.621Z,40.53
2023-01-07T18:05:54.665Z,39.20
2023-01-07T18:08:21.592Z,40.33
2023-01-07T18:11:16.926Z,40.20
2023-01-07T18:13:43.724Z,39.83
2023-01-07T18:16:16.841Z,40.60
2023-01-07T18:18:43.969Z,42.83
2023-01-07T18:21:14.323Z,43.78
2023-01-07T18:23:43.492Z,42.90
2023-01-07T18:26:11.718Z,43.40
2023-01-07T18:28:38.841Z,41.95
2023-01-07T18:31:09.684Z,42.83
2023-01-07T18:33:37.256Z,44.65
2023-01-07T18:36:05.252Z,43.40
2023-01-07T18:38:34.452Z,40.05
2023-01-07T18:41:01.715Z,42.05
2023-01-07T18:43:29.828Z,41.00
2023-01-07T18:45:57.989Z,40.65
2023-01-07T18:48:26.341Z,42.15
2023-01-07T18:50:53.695Z,41.63
2023-01-07T18:53:24.858Z,42.75
2023-01-07T18:55:59.851Z,41.42
2023-01-07T18:58:27.607Z,40.75
2023-01-07T19:00:54.651Z,43.03
2023-01-07T19:03:22.051Z,42.47
2023-01-07T19:05:49.222Z,44.72
2023-01-07T19:08:16.218Z,42.83
2023-01-07T19:10:44.982Z,43.70
2023-01-07T19:13:12.029Z,46.17
2023-01-07T19:15:40.903Z,44.42
2023-01-07T19:18:08.093Z,44.95
2023-01-07T19:20:41.747Z,43.80
2023-01-07T19:23:08.791Z,45.55
2023-01-07T19:25:35.633Z,47.20
2023-01-07T19:28:02.612Z,48.90
2023-01-07T19:30:29.461Z,46.03
2023-01-07T19:32:59.421Z,49.63
2023-01-07T19:35:27.446Z,49.85
2023-01-07T19:37:54.240Z,49.53
2023-01-07T19:40:21.075Z,47.50
2023-01-07T19:42:49.041Z,49.15
2023-01-07T19:45:18.293Z,45.38
2023-01-07T19:47:46.693Z,46.80
2023-01-07T19:50:15.228Z,46.28
2023-01-07T19:52:42.869Z,49.17
2023-01-07T19:55:11.395Z,49.35
2023-01-07T19:57:38.842Z,49.63
2023-01-07T20:00:08.712Z,47.72
2023-01-07T20:02:35.832Z,48.58
2023-01-07T20:05:04.310Z,48.35
2023-01-07T20:07:34.106Z,48.72
2023-01-07T20:10:01.751Z,52.97
2023-01-07T20:12:28.550Z,53.40
2023-01-07T20:14:55.363Z,51.17
2023-01-07T20:17:25.934Z,51.00
2023-01-07T20:19:53.452Z,52.95
2023-01-07T20:22:28.573Z,48.97
2023-01-07T20:24:55.687Z,51.55
2023-01-07T20:27:23.661Z,50.83
2023-01-07T20:29:50.593Z,51.42
2023-01-07T20:32:19.648Z,54.22
2023-01-07T20:34:49.300Z,53.15
2023-01-07T20:37:16.219Z,52.75
2023-01-07T20:39:45.350Z,48.80
2023-01-07T20:42:12.247Z,49.80
2023-01-07T20:47:36.469Z,46.92
2023-01-07T20:50:06.374Z,46.95
2023-01-07T20:52:33.361Z,47.08
2023-01-07T20:55:00.194Z,49.33
2023-01-07T21:00:08.824Z,42.95
2023-01-07T21:02:35.928Z,43.60
2023-01-07T21:05:09.154Z,45.63
2023-01-07T21:07:35.968Z,47.28
2023-01-07T21:10:03.013Z,45.95
2023-01-07T21:12:30.238Z,43.78
2023-01-07T21:14:57.167Z,47.78
2023-01-07T21:17:23.904Z,47.15
2023-01-07T21:19:50.932Z,45.38
2023-01-07T21:22:17.700Z,46.53
2023-01-07T21:24:44.718Z,40.40
2023-01-07T21:27:12.006Z,42.33
2023-01-07T21:29:38.895Z,45.20
2023-01-07T21:32:07.413Z,49.10
2023-01-07T21:34:34.195Z,52.15
2023-01-07T21:37:01.577Z,49.85
2023-01-07T21:39:30.165Z,49.30
2023-01-07T21:41:57.366Z,73.63
2023-01-07T21:44:24.493Z,77.32
2023-01-07T21:46:51.830Z,59.20
2023-01-07T21:49:19.180Z,65.10
2023-01-07T21:51:49.208Z,55.10
2023-01-07T21:54:16.190Z,50.47
2023-01-07T21:56:43.055Z,47.15
2023-01-07T21:59:10.145Z,47.53
2023-01-07T22:01:37.366Z,45.72
2023-01-07T22:04:04.594Z,46.15
2023-01-07T22:06:35.524Z,44.95
2023-01-07T22:09:05.522Z,47.08
2023-01-07T22:11:33.736Z,47.60
2023-01-07T22:14:03.311Z,46.03
2023-01-07T22:16:31.799Z,46.70
2023-01-07T22:19:02.628Z,44.80
2023-01-07T22:21:32.151Z,44.80
2023-01-07T22:24:01.828Z,46.08
2023-01-07T22:26:31.771Z,44.55
2023-01-07T22:29:02.918Z,44.47
2023-01-07T22:31:32.578Z,47.58
2023-01-07T22:33:59.738Z,45.35
2023-01-07T22:36:32.091Z,46.25
2023-01-07T22:39:06.435Z,43.00
2023-01-07T22:41:35.954Z,44.35
2023-01-07T22:44:06.962Z,45.53
2023-01-07T22:46:36.892Z,45.47
2023-01-07T22:49:03.817Z,45.33
2023-01-07T22:51:38.584Z,46.58
2023-01-07T22:54:06.170Z,45.53
2023-01-07T22:56:34.707Z,44.70
2023-01-07T22:59:02.955Z,46.22
2023-01-07T23:01:30.866Z,46.15
2023-01-07T23:03:57.896Z,45.85
2023-01-07T23:06:24.810Z,46.30
2023-01-07T23:08:51.606Z,45.33
2023-01-07T23:11:37.224Z,45.65
2023-01-07T23:14:04.390Z,46.72
2023-01-07T23:16:31.363Z,45.17
2023-01-07T23:18:58.271Z,45.90
2023-01-07T23:21:25.089Z,44.78
2023-01-07T23:23:54.626Z,46.83
2023-01-07T23:26:21.551Z,46.53
2023-01-07T23:28:50.441Z,45.70
2023-01-07T23:31:17.370Z,47.60
2023-01-07T23:33:44.227Z,46.85
2023-01-07T23:36:11.415Z,45.17
2023-01-07T23:38:38.775Z,45.53
2023-01-07T23:41:11.399Z,47.17
2023-01-07T23:43:38.829Z,40.40
2023-01-07T23:46:07.527Z,42.92
2023-01-07T23:48:36.915Z,42.60
2023-01-07T23:51:05.542Z,41.55
2023-01-07T23:53:32.663Z,41.35
2023-01-07T23:55:59.768Z,44.58
2023-01-07T23:58:26.655Z,44.72
