createdAt,value
2022-09-20T00:02:20.322Z,97201.71
2022-09-20T00:04:51.645Z,97201.54
2022-09-20T00:07:22.007Z,97202.29
2022-09-20T00:09:51.923Z,97203.12
2022-09-20T00:12:21.944Z,97200.28
2022-09-20T00:14:51.989Z,97203.64
2022-09-20T00:17:23.200Z,97201.04
2022-09-20T00:19:52.809Z,97200.44
2022-09-20T00:22:22.291Z,97203.71
2022-09-20T00:24:52.457Z,97201.83
2022-09-20T00:27:23.048Z,97199.01
2022-09-20T00:29:54.641Z,97191.88
2022-09-20T00:32:24.224Z,97193.85
2022-09-20T00:35:12.794Z,97195.23
2022-09-20T00:37:43.778Z,97194.40
2022-09-20T00:40:18.712Z,97198.23
2022-09-20T00:42:51.733Z,97196.86
2022-09-20T00:45:30.073Z,97200.43
2022-09-20T00:48:12.461Z,97191.80
2022-09-20T00:50:45.078Z,97194.98
2022-09-20T00:53:22.981Z,97198.56
2022-09-20T00:56:08.777Z,97195.88
2022-09-20T00:58:47.289Z,97193.87
2022-09-20T01:01:17.873Z,97190.19
2022-09-20T01:03:51.557Z,97180.63
2022-09-20T01:06:25.363Z,97169.73
2022-09-20T01:08:59.836Z,97165.23
2022-09-20T01:11:31.812Z,97169.30
2022-09-20T01:14:04.009Z,97166.36
2022-09-20T01:16:35.157Z,97164.17
2022-09-20T01:19:16.752Z,97162.61
2022-09-20T01:21:49.232Z,97161.14
2022-09-20T01:24:28.568Z,97155.70
2022-09-20T01:27:15.149Z,97148.98
2022-09-20T01:29:56.259Z,97149.34
2022-09-20T01:32:36.564Z,97149.53
2022-09-20T01:35:08.019Z,97148.00
2022-09-20T01:38:07.290Z,97147.08
2022-09-20T01:40:53.080Z,97150.39
2022-09-20T01:43:37.297Z,97147.84
2022-09-20T01:46:25.992Z,97151.34
2022-09-20T01:49:20.478Z,97156.19
2022-09-20T01:52:27.259Z,97159.57
2022-09-20T01:55:15.113Z,97162.25
2022-09-20T01:58:03.274Z,97164.64
2022-09-20T02:01:15.144Z,97172.11
2022-09-20T02:04:06.635Z,97171.06
2022-09-20T02:06:43.318Z,97166.52
2022-09-20T02:09:33.686Z,97166.59
2022-09-20T02:12:11.951Z,97168.67
2022-09-20T02:15:06.360Z,97171.68
2022-09-20T02:18:01.949Z,97173.44
2022-09-20T02:20:56.170Z,97175.02
2022-09-20T02:23:47.313Z,97177.10
2022-09-20T02:26:46.499Z,97178.23
2022-09-20T02:29:57.722Z,97173.11
2022-09-20T02:32:42.133Z,97181.86
2022-09-20T02:35:17.611Z,97182.34
2022-09-20T02:38:12.125Z,97180.56
2022-09-20T02:40:52.961Z,97174.20
2022-09-20T02:43:38.925Z,97177.48
2022-09-20T02:46:30.353Z,97178.58
2022-09-20T02:49:08.169Z,97176.78
2022-09-20T02:51:45.500Z,97181.71
2022-09-20T02:54:36.559Z,97182.96
2022-09-20T02:57:46.921Z,97179.84
2022-09-20T03:00:25.570Z,97182.25
2022-09-20T03:02:58.286Z,97184.45
2022-09-20T03:05:36.509Z,97182.75
2022-09-20T03:08:08.706Z,97183.79
2022-09-20T03:10:50.244Z,97183.38
2022-09-20T03:13:49.194Z,97184.58
2022-09-20T03:16:40.553Z,97188.04
2022-09-20T03:19:34.241Z,97187.25
2022-09-20T03:22:16.641Z,97188.96
2022-09-20T03:25:16.978Z,97192.00
2022-09-20T03:28:04.980Z,97189.14
2022-09-20T03:31:16.121Z,97192.79
2022-09-20T03:33:52.131Z,97193.20
2022-09-20T03:36:39.591Z,97197.70
2022-09-20T03:39:37.301Z,97194.08
2022-09-20T03:42:19.896Z,97200.23
2022-09-20T03:45:13.957Z,97200.81
2022-09-20T03:47:55.434Z,97204.29
2022-09-20T03:50:49.608Z,97208.25
2022-09-20T03:53:53.101Z,97204.00
2022-09-20T03:56:52.608Z,97205.92
2022-09-20T03:59:54.620Z,97202.20
2022-09-20T04:02:37.688Z,97206.83
2022-09-20T04:05:34.451Z,97208.45
2022-09-20T04:08:41.439Z,97210.01
2022-09-20T04:11:46.375Z,97208.70
2022-09-20T04:14:33.690Z,97212.11
2022-09-20T04:17:23.065Z,97217.55
2022-09-20T04:22:59.753Z,97220.30
2022-09-20T04:25:45.624Z,97223.90
2022-09-20T04:28:49.868Z,97224.50
2022-09-20T04:31:36.935Z,97229.73
2022-09-20T04:34:14.367Z,97232.09
2022-09-20T04:37:07.196Z,97234.38
2022-09-20T04:39:50.924Z,97234.09
2022-09-20T04:42:44.098Z,97233.92
2022-09-20T04:45:25.688Z,97235.97
2022-09-20T04:48:14.364Z,97241.52
2022-09-20T04:51:20.533Z,97237.23
2022-09-20T04:54:19.866Z,97239.20
2022-09-20T04:57:07.152Z,97239.73
2022-09-20T04:59:55.617Z,97238.98
2022-09-20T05:02:48.971Z,97239.05
2022-09-20T05:05:29.794Z,97240.16
2022-09-20T05:08:01.333Z,97239.91
2022-09-20T05:10:58.134Z,97243.02
2022-09-20T05:13:32.561Z,97246.48
2022-09-20T05:16:19.680Z,97245.65
2022-09-20T05:19:02.002Z,97249.25
2022-09-20T05:22:05.786Z,97251.18
2022-09-20T05:24:56.682Z,97249.02
2022-09-20T05:28:02.953Z,97250.58
2022-09-20T05:30:38.811Z,97250.23
2022-09-20T05:33:47.651Z,97247.69
2022-09-20T05:36:39.519Z,97250.61
2022-09-20T05:39:14.198Z,97245.83
2022-09-20T05:42:24.446Z,97250.08
2022-09-20T05:45:24.161Z,97250.32
2022-09-20T05:48:00.524Z,97251.61
2022-09-20T05:50:38.426Z,97248.25
2022-09-20T05:53:35.167Z,97249.39
2022-09-20T05:56:19.513Z,97251.67
2022-09-20T05:59:10.444Z,97249.63
2022-09-20T06:01:51.414Z,97250.95
2022-09-20T06:04:30.602Z,97257.38
2022-09-20T06:07:22.853Z,97258.73
2022-09-20T06:10:00.168Z,97260.62
2022-09-20T06:12:43.989Z,97264.46
2022-09-20T06:15:20.142Z,97263.81
2022-09-20T06:18:00.867Z,97265.77
2022-09-20T06:21:04.945Z,97269.77
2022-09-20T06:23:36.222Z,97265.91
2022-09-20T06:26:15.177Z,97267.91
2022-09-20T06:28:50.631Z,97265.67
2022-09-20T06:31:19.648Z,97270.45
2022-09-20T06:33:54.271Z,97272.48
2022-09-20T06:36:48.765Z,97269.06
2022-09-20T06:39:59.876Z,97267.45
2022-09-20T06:42:29.977Z,97264.39
2022-09-20T06:44:58.864Z,97265.70
2022-09-20T06:47:27.348Z,97269.38
2022-09-20T06:49:57.016Z,97268.67
2022-09-20T06:52:26.956Z,97272.83
2022-09-20T06:55:00.016Z,97272.84
2022-09-20T06:57:44.538Z,97271.83
2022-09-20T07:00:20.472Z,97272.23
2022-09-20T07:02:56.344Z,97270.73
2022-09-20T07:05:33.570Z,97272.80
2022-09-20T07:08:14.789Z,97275.80
2022-09-20T07:10:53.645Z,97277.10
2022-09-20T07:13:31.892Z,97281.55
2022-09-20T07:16:17.453Z,97283.88
2022-09-20T07:18:55.671Z,97281.62
2022-09-20T07:21:46.682Z,97284.27
2022-09-20T07:24:28.422Z,97278.70
2022-09-20T07:27:15.803Z,97278.53
2022-09-20T07:29:50.283Z,97283.00
2022-09-20T07:32:24.755Z,97281.14
2022-09-20T07:34:59.447Z,97281.06
2022-09-20T07:37:37.411Z,97282.26
2022-09-20T07:40:14.063Z,97287.42
2022-09-20T07:42:56.003Z,97289.02
2022-09-20T07:45:34.264Z,97285.77
2022-09-20T07:48:11.983Z,97285.65
2022-09-20T07:51:00.944Z,97286.45
2022-09-20T07:53:35.691Z,97285.72
2022-09-20T07:56:20.401Z,97285.27
2022-09-20T07:58:52.634Z,97283.94
2022-09-20T08:01:23.184Z,97285.44
2022-09-20T08:03:52.277Z,97284.96
2022-09-20T08:06:21.791Z,97282.11
2022-09-20T08:08:51.970Z,97282.84
2022-09-20T08:11:23.364Z,97286.55
2022-09-20T08:14:09.607Z,97282.65
2022-09-20T08:16:44.227Z,97284.18
2022-09-20T08:19:21.134Z,97278.04
2022-09-20T08:21:52.989Z,97277.08
2022-09-20T08:24:28.656Z,97273.93
2022-09-20T08:26:59.038Z,97272.11
2022-09-20T08:29:27.647Z,97276.90
2022-09-20T08:31:58.709Z,97274.64
2022-09-20T08:34:27.748Z,97278.80
2022-09-20T08:36:57.047Z,97279.56
2022-09-20T08:42:42.101Z,97281.48
2022-09-20T08:45:33.686Z,97278.41
2022-09-20T08:48:08.682Z,97280.67
2022-09-20T08:50:38.092Z,97277.65
2022-09-20T08:53:06.981Z,97274.80
2022-09-20T08:55:39.805Z,97274.10
2022-09-20T08:58:12.792Z,97274.06
2022-09-20T09:00:47.047Z,97272.55
2022-09-20T09:03:18.085Z,97270.98
2022-09-20T09:05:52.270Z,97272.39
2022-09-20T09:08:24.534Z,97268.34
2022-09-20T09:10:57.343Z,97272.14
2022-09-20T09:13:49.406Z,97271.05
2022-09-20T09:16:27.198Z,97273.09
2022-09-20T09:19:19.399Z,97269.14
2022-09-20T09:21:48.224Z,97272.90
2022-09-20T09:24:20.848Z,97276.53
2022-09-20T09:26:49.591Z,97276.65
2022-09-20T09:29:24.666Z,97270.83
2022-09-20T09:31:56.639Z,97270.44
2022-09-20T09:34:39.203Z,97270.33
2022-09-20T09:37:28.286Z,97269.35
2022-09-20T09:40:18.822Z,97270.15
2022-09-20T09:42:57.066Z,97265.01
2022-09-20T09:45:28.241Z,97265.64
2022-09-20T09:48:00.123Z,97264.98
2022-09-20T09:50:35.004Z,97264.94
2022-09-20T09:53:12.651Z,97263.45
2022-09-20T09:56:13.372Z,97264.19
2022-09-20T09:58:58.705Z,97268.37
2022-09-20T10:01:48.605Z,97269.14
2022-09-20T10:04:52.407Z,97272.08
2022-09-20T10:07:28.021Z,97270.02
2022-09-20T10:09:59.400Z,97271.47
2022-09-20T10:12:55.531Z,97268.05
2022-09-20T10:15:50.859Z,97266.55
2022-09-20T10:18:29.412Z,97266.55
2022-09-20T10:21:17.321Z,97263.23
2022-09-20T10:24:31.283Z,97264.45
2022-09-20T10:27:06.065Z,97258.05
2022-09-20T10:30:00.658Z,97258.44
2022-09-20T10:32:50.090Z,97258.39
2022-09-20T10:35:37.547Z,97261.98
2022-09-20T10:38:12.592Z,97256.05
2022-09-20T10:41:12.924Z,97257.32
2022-09-20T10:44:06.085Z,97251.98
2022-09-20T10:46:52.048Z,97254.76
2022-09-20T10:49:41.962Z,97256.64
2022-09-20T10:52:43.316Z,97256.16
2022-09-20T10:55:36.773Z,97256.79
2022-09-20T10:58:30.851Z,97261.54
2022-09-20T11:01:06.979Z,97259.02
2022-09-20T11:04:30.266Z,97261.58
2022-09-20T11:07:06.393Z,97269.61
2022-09-20T11:09:47.930Z,97275.83
2022-09-20T11:12:29.820Z,97269.86
2022-09-20T11:15:26.445Z,97267.35
2022-09-20T11:18:23.670Z,97264.81
2022-09-20T11:21:02.847Z,97265.59
2022-09-20T11:23:45.356Z,97259.63
2022-09-20T11:26:21.673Z,97257.02
2022-09-20T11:28:55.730Z,97255.33
2022-09-20T11:31:32.886Z,97252.22
2022-09-20T11:34:26.183Z,97253.27
2022-09-20T11:37:01.555Z,97248.05
2022-09-20T11:39:55.398Z,97245.34
2022-09-20T11:42:28.073Z,97241.73
2022-09-20T11:44:57.065Z,97241.31
2022-09-20T11:47:55.869Z,97241.33
2022-09-20T11:50:46.352Z,97237.98
2022-09-20T11:53:35.876Z,97240.83
2022-09-20T11:56:35.607Z,97240.11
2022-09-20T11:59:07.656Z,97241.73
2022-09-20T12:01:39.419Z,97239.96
2022-09-20T12:04:34.688Z,97234.36
2022-09-20T12:07:25.990Z,97228.88
2022-09-20T12:10:19.565Z,97229.05
2022-09-20T12:13:02.636Z,97230.98
2022-09-20T12:27:50.552Z,97235.91
2022-09-20T12:30:22.496Z,97241.88
2022-09-20T12:32:57.509Z,97246.17
2022-09-20T12:35:45.175Z,97244.36
2022-09-20T12:38:23.183Z,97245.64
2022-09-20T12:41:01.688Z,97243.27
2022-09-20T12:43:33.330Z,97242.50
2022-09-20T12:46:12.049Z,97240.60
2022-09-20T12:48:43.503Z,97240.30
2022-09-20T12:52:10.069Z,97239.34
2022-09-20T12:54:53.845Z,97241.73
2022-09-20T12:57:32.577Z,97242.09
2022-09-20T13:00:03.078Z,97243.59
2022-09-20T13:03:01.418Z,97247.16
2022-09-20T13:05:41.130Z,97254.75
2022-09-20T13:08:26.452Z,97253.14
2022-09-20T13:11:07.251Z,97253.27
2022-09-20T13:13:44.915Z,97253.71
2022-09-20T13:16:22.759Z,97255.50
2022-09-20T13:19:01.842Z,97250.27
2022-09-20T13:21:33.506Z,97254.23
2022-09-20T13:24:03.683Z,97256.55
2022-09-20T13:26:41.345Z,97254.80
2022-09-20T13:29:39.606Z,97252.34
2022-09-20T13:32:26.510Z,97257.79
2022-09-20T13:35:13.093Z,97255.54
2022-09-20T13:38:07.702Z,97255.63
2022-09-20T13:40:39.938Z,97256.95
2022-09-20T13:43:34.004Z,97258.04
2022-09-20T13:46:11.534Z,97259.49
2022-09-20T13:48:40.983Z,97253.30
2022-09-20T13:51:23.664Z,97250.60
2022-09-20T13:53:52.454Z,97256.38
2022-09-20T13:56:25.882Z,97257.61
2022-09-20T13:58:56.182Z,97253.99
2022-09-20T14:01:34.377Z,97251.11
2022-09-20T14:04:07.570Z,97251.97
2022-09-20T14:06:36.950Z,97246.55
2022-09-20T14:09:11.332Z,97247.93
2022-09-20T14:11:41.234Z,97250.54
2022-09-20T14:14:12.651Z,97248.06
2022-09-20T14:16:47.175Z,97248.77
2022-09-20T14:19:18.852Z,97248.65
2022-09-20T14:21:49.158Z,97249.96
2022-09-20T14:24:17.848Z,97247.11
2022-09-20T14:27:18.343Z,97246.21
2022-09-20T14:29:55.093Z,97245.88
2022-09-20T14:32:29.675Z,97256.08
2022-09-20T14:35:03.984Z,97266.91
2022-09-20T14:37:45.981Z,97270.92
2022-09-20T14:40:45.011Z,97276.93
2022-09-20T14:43:27.419Z,97284.48
2022-09-20T14:46:00.816Z,97279.85
2022-09-20T14:48:33.825Z,97278.35
2022-09-20T14:51:19.010Z,97278.43
2022-09-20T14:54:13.732Z,97277.36
2022-09-20T14:56:53.231Z,97278.36
2022-09-20T14:59:26.560Z,97277.95
2022-09-20T15:02:03.866Z,97279.68
2022-09-20T15:04:33.284Z,97278.21
2022-09-20T15:07:05.251Z,97277.30
2022-09-20T15:09:34.320Z,97278.80
2022-09-20T15:12:08.021Z,97276.65
2022-09-20T15:14:38.062Z,97279.23
2022-09-20T15:17:07.974Z,97281.29
2022-09-20T15:19:36.547Z,97282.46
2022-09-20T15:22:05.232Z,97283.90
2022-09-20T15:24:33.919Z,97285.09
2022-09-20T15:27:02.708Z,97286.55
2022-09-20T15:29:31.489Z,97286.34
2022-09-20T15:32:00.277Z,97286.59
2022-09-20T15:34:29.752Z,97288.70
2022-09-20T15:36:58.881Z,97290.27
2022-09-20T15:39:28.482Z,97291.52
2022-09-20T15:41:57.680Z,97295.91
2022-09-20T15:44:26.361Z,97298.48
2022-09-20T15:46:55.457Z,97299.13
2022-09-20T15:49:26.395Z,97297.91
2022-09-20T15:51:55.196Z,97298.52
2022-09-20T15:54:24.130Z,97302.48
2022-09-20T15:56:53.888Z,97303.27
2022-09-20T15:59:27.383Z,97302.36
2022-09-20T16:01:55.777Z,97302.87
2022-09-20T16:04:26.986Z,97302.85
2022-09-20T16:06:58.251Z,97308.58
2022-09-20T16:09:28.147Z,97311.88
2022-09-20T16:11:59.511Z,97313.92
2022-09-20T16:14:28.815Z,97310.88
2022-09-20T16:16:57.334Z,97318.60
2022-09-20T16:19:26.818Z,97323.25
2022-09-20T16:22:01.102Z,97326.45
2022-09-20T16:24:37.749Z,97327.66
2022-09-20T16:27:08.880Z,97327.73
2022-09-20T16:29:37.736Z,97328.42
2022-09-20T16:32:06.420Z,97330.33
2022-09-20T16:34:37.247Z,97330.58
2022-09-20T16:37:12.155Z,97332.95
2022-09-20T16:39:42.522Z,97335.63
2022-09-20T16:42:13.984Z,97336.06
2022-09-20T16:44:44.903Z,97343.09
2022-09-20T16:47:22.450Z,97348.09
2022-09-20T16:49:54.511Z,97345.80
2022-09-20T16:52:26.778Z,97350.00
2022-09-20T16:54:57.038Z,97350.33
2022-09-20T16:57:26.062Z,97351.74
2022-09-20T16:59:56.357Z,97351.82
2022-09-20T17:02:25.140Z,97348.60
2022-09-20T17:04:53.573Z,97349.95
2022-09-20T17:07:24.094Z,97354.17
2022-09-20T17:09:53.797Z,97352.45
2022-09-20T17:12:29.404Z,97353.91
2022-09-20T17:14:58.113Z,97354.76
2022-09-20T17:17:27.398Z,97356.14
2022-09-20T17:19:55.977Z,97358.42
2022-09-20T17:22:24.462Z,97357.45
2022-09-20T17:24:52.957Z,97363.05
2022-09-20T17:27:22.446Z,97365.32
2022-09-20T17:29:51.488Z,97368.85
2022-09-20T17:32:20.747Z,97373.00
2022-09-20T17:34:49.318Z,97374.11
2022-09-20T17:37:17.907Z,97374.20
2022-09-20T17:39:46.598Z,97375.72
2022-09-20T17:42:17.218Z,97376.09
2022-09-20T17:44:48.741Z,97378.57
2022-09-20T17:47:18.389Z,97383.60
2022-09-20T17:49:47.220Z,97383.60
2022-09-20T17:52:15.552Z,97386.92
2022-09-20T17:54:45.436Z,97381.07
2022-09-20T17:57:14.060Z,97387.92
2022-09-20T17:59:42.795Z,97391.05
2022-09-20T18:02:11.313Z,97389.87
2022-09-20T18:04:43.031Z,97391.92
2022-09-20T18:07:15.548Z,97395.73
2022-09-20T18:09:44.264Z,97388.84
2022-09-20T18:12:18.164Z,97394.45
2022-09-20T18:14:48.365Z,97397.64
2022-09-20T18:17:17.058Z,97401.20
2022-09-20T18:19:47.650Z,97402.42
2022-09-20T18:22:16.217Z,97405.11
2022-09-20T18:24:44.880Z,97407.93
2022-09-20T18:27:14.459Z,97411.66
2022-09-20T18:29:43.586Z,97411.32
2022-09-20T18:32:12.742Z,97414.69
2022-09-20T18:34:41.227Z,97410.41
2022-09-20T18:37:14.390Z,97411.10
2022-09-20T18:39:43.506Z,97410.65
2022-09-20T18:42:12.297Z,97415.38
2022-09-20T18:44:44.077Z,97416.02
2022-09-20T18:47:12.569Z,97416.30
2022-09-20T18:49:40.993Z,97415.07
2022-09-20T18:52:11.133Z,97419.13
2022-09-20T18:54:41.018Z,97417.04
2022-09-20T18:57:10.878Z,97417.94
2022-09-20T18:59:40.518Z,97417.38
2022-09-20T19:02:08.939Z,97419.99
2022-09-20T19:05:03.861Z,97420.13
2022-09-20T19:07:41.441Z,97422.77
2022-09-20T19:10:24.554Z,97419.38
2022-09-20T19:13:20.238Z,97417.30
2022-09-20T19:16:10.602Z,97424.35
2022-09-20T19:18:59.128Z,97423.90
2022-09-20T19:21:36.622Z,97424.11
2022-09-20T19:24:11.057Z,97419.80
2022-09-20T19:26:40.959Z,97424.61
2022-09-20T19:29:22.210Z,97424.06
2022-09-20T19:31:54.621Z,97425.74
2022-09-20T19:34:24.729Z,97431.23
2022-09-20T19:37:23.516Z,97430.98
2022-09-20T19:40:19.777Z,97435.29
2022-09-20T19:43:00.343Z,97442.73
2022-09-20T19:45:31.566Z,97447.52
2022-09-20T19:48:08.363Z,97442.69
2022-09-20T19:50:52.868Z,97442.67
2022-09-20T19:53:26.907Z,97444.70
2022-09-20T19:56:01.224Z,97443.70
2022-09-20T19:58:30.839Z,97443.45
2022-09-20T20:01:00.130Z,97442.19
2022-09-20T20:03:30.279Z,97440.72
2022-09-20T20:06:25.146Z,97441.52
2022-09-20T20:09:23.532Z,97440.09
2022-09-20T20:12:16.689Z,97445.36
2022-09-20T20:14:58.541Z,97448.92
2022-09-20T20:17:42.229Z,97444.81
2022-09-20T20:20:30.393Z,97447.58
2022-09-20T20:24:00.261Z,97454.58
2022-09-20T20:26:28.760Z,97451.09
2022-09-20T20:28:57.753Z,97446.61
2022-09-20T20:31:26.929Z,97447.98
2022-09-20T20:33:55.837Z,97446.69
2022-09-20T20:36:24.422Z,97448.23
2022-09-20T20:38:53.519Z,97447.71
2022-09-20T20:41:23.911Z,97447.60
2022-09-20T20:43:57.373Z,97444.86
2022-09-20T20:46:26.388Z,97449.55
2022-09-20T20:48:55.332Z,97453.11
2022-09-20T20:51:24.018Z,97454.60
2022-09-20T20:53:54.959Z,97460.48
2022-09-20T20:56:29.226Z,97459.98
2022-09-20T20:59:02.073Z,97461.20
2022-09-20T21:01:35.647Z,97462.60
2022-09-20T21:04:05.575Z,97461.73
2022-09-20T21:06:36.602Z,97462.98
2022-09-20T21:09:06.211Z,97464.20
2022-09-20T21:11:38.192Z,97463.52
2022-09-20T21:14:07.605Z,97461.95
2022-09-20T21:16:39.233Z,97464.56
2022-09-20T21:19:09.866Z,97467.98
2022-09-20T21:21:40.629Z,97468.06
2022-09-20T21:24:12.046Z,97466.63
2022-09-20T21:26:41.582Z,97468.80
2022-09-20T21:29:11.939Z,97472.48
2022-09-20T21:31:43.426Z,97470.27
2022-09-20T21:34:13.881Z,97472.49
2022-09-20T21:36:44.226Z,97470.76
2022-09-20T21:39:13.588Z,97468.64
2022-09-20T21:41:42.581Z,97468.61
2022-09-20T21:44:12.491Z,97473.32
2022-09-20T21:46:42.272Z,97470.63
2022-09-20T21:49:14.869Z,97468.92
2022-09-20T21:51:44.288Z,97464.43
2022-09-20T21:54:13.180Z,97464.40
2022-09-20T21:56:42.778Z,97463.27
2022-09-20T21:59:12.287Z,97461.34
2022-09-20T22:01:41.538Z,97460.39
2022-09-20T22:04:12.390Z,97458.30
2022-09-20T22:06:44.048Z,97460.83
2022-09-20T22:09:14.496Z,97460.79
2022-09-20T22:11:46.567Z,97463.13
2022-09-20T22:14:18.607Z,97463.23
2022-09-20T22:16:48.857Z,97463.48
2022-09-20T22:19:19.389Z,97466.27
2022-09-20T22:21:50.376Z,97466.34
2022-09-20T22:24:19.646Z,97463.77
2022-09-20T22:26:51.921Z,97465.08
2022-09-20T22:29:22.386Z,97468.15
2022-09-20T22:31:51.458Z,97464.00
2022-09-20T22:34:22.303Z,97464.96
2022-09-20T22:36:52.678Z,97465.29
2022-09-20T22:39:22.385Z,97465.20
2022-09-20T22:41:52.463Z,97467.95
2022-09-20T22:44:22.361Z,97466.12
2022-09-20T22:46:52.263Z,97465.02
2022-09-20T22:49:21.864Z,97466.04
2022-09-20T22:51:51.488Z,97462.60
2022-09-20T22:54:20.863Z,97464.09
2022-09-20T22:56:50.952Z,97463.38
2022-09-20T22:59:19.859Z,97472.30
2022-09-20T23:01:49.364Z,97477.15
2022-09-20T23:04:20.780Z,97477.52
2022-09-20T23:06:55.348Z,97477.13
2022-09-20T23:09:27.057Z,97481.58
2022-09-20T23:11:56.911Z,97481.31
2022-09-20T23:14:25.701Z,97483.68
2022-09-20T23:16:54.928Z,97480.29
2022-09-20T23:19:24.299Z,97477.91
2022-09-20T23:21:54.632Z,97480.54
2022-09-20T23:24:24.889Z,97479.77
2022-09-20T23:26:54.482Z,97482.88
2022-09-20T23:29:25.466Z,97483.63
2022-09-20T23:31:55.005Z,97482.09
2022-09-20T23:34:25.024Z,97483.86
2022-09-20T23:36:55.307Z,97485.48
2022-09-20T23:39:25.939Z,97489.77
2022-09-20T23:41:56.732Z,97489.39
2022-09-20T23:44:26.638Z,97492.60
2022-09-20T23:46:55.828Z,97490.73
2022-09-20T23:49:25.856Z,97490.75
2022-09-20T23:51:55.071Z,97489.58
2022-09-20T23:54:24.839Z,97488.52
2022-09-20T23:56:55.386Z,97483.77
2022-09-20T23:59:28.133Z,97487.19
