createdAt,value
2022-11-29T00:01:00.021Z,15.47
2022-11-29T00:03:28.548Z,15.07
2022-11-29T00:05:56.546Z,14.53
2022-11-29T00:08:25.580Z,13.70
2022-11-29T00:10:53.609Z,13.13
2022-11-29T00:13:21.437Z,12.93
2022-11-29T00:15:49.011Z,12.53
2022-11-29T00:18:17.026Z,13.77
2022-11-29T00:20:44.652Z,13.50
2022-11-29T00:23:12.379Z,14.00
2022-11-29T00:25:41.554Z,14.03
2022-11-29T00:28:09.300Z,14.13
2022-11-29T00:30:37.092Z,9.40
2022-11-29T00:33:04.774Z,8.53
2022-11-29T00:35:32.945Z,8.67
2022-11-29T00:38:00.580Z,8.93
2022-11-29T00:40:28.440Z,9.50
2022-11-29T00:42:57.498Z,8.60
2022-11-29T00:45:25.258Z,9.50
2022-11-29T00:47:52.853Z,9.50
2022-11-29T00:50:20.411Z,9.20
2022-11-29T00:52:48.181Z,10.37
2022-11-29T00:55:16.088Z,10.77
2022-11-29T00:57:43.779Z,12.17
2022-11-29T01:00:14.289Z,12.90
2022-11-29T01:02:42.333Z,13.60
2022-11-29T01:05:10.496Z,14.27
2022-11-29T01:07:38.148Z,12.77
2022-11-29T01:10:07.310Z,13.83
2022-11-29T01:12:37.403Z,13.20
2022-11-29T01:15:05.540Z,13.87
2022-11-29T01:17:35.886Z,14.13
2022-11-29T01:20:04.218Z,14.23
2022-11-29T01:22:32.110Z,13.93
2022-11-29T01:24:59.794Z,13.63
2022-11-29T01:27:27.582Z,12.80
2022-11-29T01:29:55.247Z,13.90
2022-11-29T01:32:22.963Z,14.40
2022-11-29T01:34:51.917Z,13.43
2022-11-29T01:37:19.583Z,13.90
2022-11-29T01:39:47.196Z,12.20
2022-11-29T01:42:15.382Z,11.50
2022-11-29T01:45:06.440Z,9.90
2022-11-29T01:47:34.573Z,9.33
2022-11-29T01:50:04.346Z,7.80
2022-11-29T01:52:33.880Z,8.10
2022-11-29T01:55:05.766Z,8.03
2022-11-29T01:57:35.173Z,8.37
2022-11-29T02:00:08.551Z,7.73
2022-11-29T02:02:38.310Z,7.60
2022-11-29T02:05:08.876Z,6.93
2022-11-29T02:07:36.913Z,7.33
2022-11-29T02:10:05.532Z,6.80
2022-11-29T02:12:41.233Z,7.23
2022-11-29T02:15:18.334Z,7.23
2022-11-29T02:17:55.824Z,7.50
2022-11-29T02:20:52.494Z,7.47
2022-11-29T02:24:01.457Z,7.33
2022-11-29T02:26:43.593Z,8.07
2022-11-29T02:29:33.071Z,7.60
2022-11-29T02:32:34.445Z,7.57
2022-11-29T02:35:09.308Z,8.10
2022-11-29T02:37:55.513Z,8.47
2022-11-29T02:40:36.415Z,8.67
2022-11-29T02:43:37.991Z,10.20
2022-11-29T02:46:17.164Z,11.17
2022-11-29T02:48:55.769Z,10.87
2022-11-29T02:51:29.165Z,11.30
2022-11-29T02:54:00.955Z,12.17
2022-11-29T02:56:33.254Z,10.37
2022-11-29T02:59:04.818Z,10.43
2022-11-29T03:01:37.014Z,10.00
2022-11-29T03:04:11.142Z,10.07
2022-11-29T03:06:44.936Z,9.97
2022-11-29T03:09:20.405Z,10.47
2022-11-29T03:11:52.615Z,10.00
2022-11-29T03:14:25.433Z,9.20
2022-11-29T03:17:01.867Z,8.40
2022-11-29T03:19:40.834Z,9.83
2022-11-29T03:22:13.516Z,9.77
2022-11-29T03:24:47.021Z,10.03
2022-11-29T03:27:18.585Z,10.37
2022-11-29T03:29:49.968Z,10.40
2022-11-29T03:32:22.929Z,10.20
2022-11-29T03:34:59.013Z,10.17
2022-11-29T03:37:31.123Z,10.93
2022-11-29T03:40:04.167Z,10.07
2022-11-29T03:42:34.655Z,10.07
2022-11-29T03:45:07.125Z,9.50
2022-11-29T03:47:37.249Z,9.93
2022-11-29T03:50:07.442Z,9.53
2022-11-29T03:52:43.982Z,9.53
2022-11-29T03:55:20.388Z,9.43
2022-11-29T03:57:55.745Z,9.57
2022-11-29T04:00:23.747Z,9.80
2022-11-29T04:03:18.250Z,10.87
2022-11-29T04:05:56.315Z,9.17
2022-11-29T04:08:49.420Z,10.30
2022-11-29T04:11:37.274Z,10.50
2022-11-29T04:14:28.989Z,10.93
2022-11-29T04:17:32.411Z,12.03
2022-11-29T04:20:39.077Z,10.27
2022-11-29T04:23:53.101Z,10.53
2022-11-29T04:26:35.079Z,10.67
2022-11-29T04:29:12.492Z,11.17
2022-11-29T04:31:53.985Z,11.07
2022-11-29T04:34:40.811Z,11.50
2022-11-29T04:37:25.330Z,11.40
2022-11-29T04:40:05.793Z,10.17
2022-11-29T04:42:58.337Z,9.97
2022-11-29T04:45:40.869Z,9.53
2022-11-29T04:48:32.682Z,10.70
2022-11-29T04:51:09.978Z,10.30
2022-11-29T04:53:48.420Z,12.90
2022-11-29T04:56:24.522Z,13.43
2022-11-29T04:58:58.771Z,11.10
2022-11-29T05:01:33.245Z,10.80
2022-11-29T05:04:04.297Z,15.23
2022-11-29T05:06:36.493Z,11.27
2022-11-29T05:09:11.532Z,10.80
2022-11-29T05:11:49.230Z,15.53
2022-11-29T05:14:23.725Z,9.57
2022-11-29T05:16:55.522Z,9.50
2022-11-29T05:19:47.966Z,9.77
2022-11-29T05:22:24.506Z,9.93
2022-11-29T05:24:57.540Z,10.37
2022-11-29T05:27:36.530Z,9.60
2022-11-29T05:30:07.477Z,15.73
2022-11-29T05:32:37.265Z,12.97
2022-11-29T05:35:27.814Z,11.63
2022-11-29T05:37:58.142Z,11.17
2022-11-29T05:40:49.541Z,13.47
2022-11-29T05:43:31.393Z,10.50
2022-11-29T05:46:04.053Z,10.03
2022-11-29T05:48:35.829Z,9.63
2022-11-29T05:51:17.400Z,9.73
2022-11-29T05:53:56.616Z,9.70
2022-11-29T05:56:30.534Z,8.40
2022-11-29T05:59:01.750Z,10.03
2022-11-29T06:01:33.294Z,11.37
2022-11-29T06:04:07.997Z,10.27
2022-11-29T06:06:44.697Z,9.83
2022-11-29T06:09:17.184Z,10.53
2022-11-29T06:11:46.551Z,9.90
2022-11-29T06:14:28.498Z,9.97
2022-11-29T06:17:07.299Z,10.17
2022-11-29T06:19:46.647Z,10.67
2022-11-29T06:22:24.776Z,10.87
2022-11-29T06:25:01.442Z,11.10
2022-11-29T06:27:40.728Z,10.57
2022-11-29T06:30:12.658Z,10.87
2022-11-29T06:32:46.176Z,12.67
2022-11-29T06:35:35.325Z,11.50
2022-11-29T06:38:07.044Z,12.90
2022-11-29T06:40:35.165Z,15.37
2022-11-29T06:43:03.257Z,13.67
2022-11-29T06:45:33.287Z,11.80
2022-11-29T06:48:03.108Z,14.83
2022-11-29T06:50:36.092Z,11.77
2022-11-29T06:53:09.002Z,12.10
2022-11-29T06:55:42.336Z,14.87
2022-11-29T06:58:16.182Z,10.83
2022-11-29T07:00:51.584Z,11.57
2022-11-29T07:03:30.197Z,13.23
2022-11-29T07:05:58.206Z,11.97
2022-11-29T07:08:26.529Z,11.87
2022-11-29T07:10:55.641Z,12.63
2022-11-29T07:13:23.798Z,14.10
2022-11-29T07:15:59.927Z,17.87
2022-11-29T07:18:32.242Z,17.53
2022-11-29T07:21:07.119Z,17.77
2022-11-29T07:23:37.125Z,15.90
2022-11-29T07:26:17.276Z,15.63
2022-11-29T07:28:52.911Z,17.83
2022-11-29T07:31:27.437Z,16.93
2022-11-29T07:34:03.348Z,15.83
2022-11-29T07:36:35.706Z,18.63
2022-11-29T07:39:13.529Z,19.40
2022-11-29T07:41:44.745Z,18.57
2022-11-29T07:44:17.922Z,20.40
2022-11-29T07:46:47.026Z,19.53
2022-11-29T07:49:14.804Z,23.10
2022-11-29T07:51:42.512Z,24.17
2022-11-29T07:54:10.820Z,18.67
2022-11-29T07:56:38.373Z,17.83
2022-11-29T07:59:10.912Z,17.53
2022-11-29T08:01:38.609Z,17.77
2022-11-29T08:04:07.614Z,16.93
2022-11-29T08:06:35.435Z,20.40
2022-11-29T08:09:03.395Z,16.83
2022-11-29T08:11:31.159Z,19.03
2022-11-29T08:13:59.002Z,19.67
2022-11-29T08:16:26.948Z,23.73
2022-11-29T08:18:54.805Z,21.03
2022-11-29T08:21:23.776Z,21.07
2022-11-29T08:23:51.952Z,17.77
2022-11-29T08:26:20.868Z,19.57
2022-11-29T08:28:52.092Z,12.97
2022-11-29T08:31:20.883Z,10.70
2022-11-29T08:33:48.679Z,10.50
2022-11-29T08:36:18.190Z,15.30
2022-11-29T08:38:47.301Z,12.47
2022-11-29T08:41:15.939Z,10.87
2022-11-29T08:43:44.109Z,12.07
2022-11-29T08:46:18.082Z,11.00
2022-11-29T08:48:46.318Z,12.67
2022-11-29T08:51:14.488Z,10.47
2022-11-29T08:53:45.983Z,11.63
2022-11-29T08:57:04.320Z,8.97
2022-11-29T08:59:06.593Z,11.60
2022-11-29T09:01:34.285Z,12.23
2022-11-29T09:04:03.504Z,11.97
2022-11-29T09:06:32.831Z,16.20
2022-11-29T09:09:01.897Z,11.90
2022-11-29T09:11:31.654Z,14.97
2022-11-29T09:14:01.092Z,12.87
2022-11-29T09:16:30.868Z,19.97
2022-11-29T09:18:58.544Z,18.70
2022-11-29T09:21:27.470Z,14.87
2022-11-29T09:23:58.693Z,12.27
2022-11-29T09:26:29.103Z,10.40
2022-11-29T09:29:01.160Z,11.67
2022-11-29T09:31:29.573Z,18.43
2022-11-29T09:33:57.647Z,14.60
2022-11-29T09:36:28.941Z,14.03
2022-11-29T09:38:57.083Z,16.70
2022-11-29T09:41:46.971Z,15.73
2022-11-29T09:44:22.523Z,11.57
2022-11-29T09:46:58.656Z,16.77
2022-11-29T09:49:52.707Z,13.53
2022-11-29T09:52:28.606Z,15.10
2022-11-29T09:55:01.612Z,16.13
2022-11-29T09:57:29.669Z,12.60
2022-11-29T10:00:00.502Z,12.47
2022-11-29T10:02:33.941Z,10.87
2022-11-29T10:05:04.594Z,14.17
2022-11-29T10:07:36.161Z,14.43
2022-11-29T10:10:08.442Z,15.27
2022-11-29T10:12:39.197Z,16.27
2022-11-29T10:15:13.801Z,13.77
2022-11-29T10:17:44.391Z,14.07
2022-11-29T10:20:15.492Z,12.50
2022-11-29T10:22:49.280Z,16.47
2022-11-29T10:25:21.514Z,14.53
2022-11-29T10:27:49.295Z,19.80
2022-11-29T10:30:18.966Z,16.97
2022-11-29T10:32:48.085Z,12.73
2022-11-29T10:35:17.585Z,14.27
2022-11-29T10:38:01.556Z,14.10
2022-11-29T10:40:35.605Z,16.40
2022-11-29T10:43:03.578Z,16.80
2022-11-29T10:45:34.955Z,14.50
2022-11-29T10:48:04.562Z,14.37
2022-11-29T10:50:34.833Z,13.93
2022-11-29T10:53:06.150Z,15.50
2022-11-29T10:55:37.845Z,15.63
2022-11-29T10:58:13.691Z,17.23
2022-11-29T11:00:48.556Z,19.20
2022-11-29T11:03:17.768Z,16.90
2022-11-29T11:05:57.912Z,12.83
2022-11-29T11:08:26.432Z,16.60
2022-11-29T11:11:01.236Z,16.57
2022-11-29T11:13:31.437Z,15.73
2022-11-29T11:16:09.594Z,13.97
2022-11-29T11:18:38.435Z,17.20
2022-11-29T11:21:09.515Z,17.33
2022-11-29T11:23:42.730Z,17.40
2022-11-29T11:26:13.136Z,16.70
2022-11-29T11:28:44.772Z,12.97
2022-11-29T11:31:14.400Z,16.57
2022-11-29T11:33:43.030Z,12.73
2022-11-29T11:36:14.001Z,14.83
2022-11-29T11:38:43.374Z,12.60
2022-11-29T11:41:19.171Z,18.27
2022-11-29T11:43:55.821Z,17.37
2022-11-29T11:46:25.070Z,14.83
2022-11-29T11:48:52.799Z,15.37
2022-11-29T11:51:23.860Z,15.13
2022-11-29T11:53:53.387Z,12.90
2022-11-29T11:56:21.773Z,15.67
2022-11-29T11:58:51.740Z,10.73
2022-11-29T12:01:27.371Z,12.83
2022-11-29T12:03:59.235Z,15.20
2022-11-29T12:06:30.274Z,12.63
2022-11-29T12:09:04.664Z,14.37
2022-11-29T12:11:37.883Z,16.70
2022-11-29T12:14:06.748Z,14.97
2022-11-29T12:16:37.442Z,11.03
2022-11-29T12:19:13.706Z,12.87
2022-11-29T12:21:44.945Z,13.17
2022-11-29T12:24:20.068Z,13.30
2022-11-29T12:26:56.996Z,11.60
2022-11-29T12:29:26.777Z,17.97
2022-11-29T12:32:03.453Z,10.20
2022-11-29T12:34:45.797Z,10.40
2022-11-29T12:37:19.826Z,12.13
2022-11-29T12:39:58.861Z,14.40
2022-11-29T12:42:41.522Z,12.97
2022-11-29T12:45:26.136Z,11.57
2022-11-29T12:48:04.578Z,12.50
2022-11-29T12:50:39.349Z,13.87
2022-11-29T12:53:16.692Z,13.17
2022-11-29T12:55:50.014Z,15.03
2022-11-29T12:58:23.115Z,14.33
2022-11-29T13:00:55.654Z,10.90
2022-11-29T13:03:29.994Z,12.63
2022-11-29T13:06:07.474Z,11.97
2022-11-29T13:08:47.572Z,11.10
2022-11-29T13:11:18.384Z,12.40
2022-11-29T13:13:48.714Z,11.47
2022-11-29T13:16:31.271Z,11.30
2022-11-29T13:19:03.408Z,10.77
2022-11-29T13:21:33.589Z,11.77
2022-11-29T13:24:09.819Z,13.53
2022-11-29T13:26:39.089Z,10.07
2022-11-29T13:29:08.413Z,10.67
2022-11-29T13:31:36.422Z,10.47
2022-11-29T13:34:10.119Z,11.17
2022-11-29T13:36:49.467Z,11.70
2022-11-29T13:39:30.746Z,10.83
2022-11-29T13:42:06.598Z,11.53
2022-11-29T13:44:38.160Z,9.50
2022-11-29T13:47:08.238Z,11.63
2022-11-29T13:49:54.784Z,9.53
2022-11-29T13:52:39.654Z,11.00
2022-11-29T13:55:28.580Z,11.80
2022-11-29T13:58:16.269Z,10.23
2022-11-29T14:00:50.382Z,8.77
2022-11-29T14:03:28.424Z,9.53
2022-11-29T14:06:09.756Z,7.97
2022-11-29T14:09:10.185Z,8.97
2022-11-29T14:11:30.215Z,8.40
2022-11-29T14:14:02.213Z,9.60
2022-11-29T14:16:33.741Z,10.80
2022-11-29T14:19:19.508Z,10.00
2022-11-29T14:22:31.347Z,9.07
2022-11-29T14:25:21.685Z,10.20
2022-11-29T14:28:08.044Z,11.13
2022-11-29T14:30:50.357Z,9.13
2022-11-29T14:33:27.945Z,8.67
2022-11-29T14:36:09.590Z,8.20
2022-11-29T14:38:44.328Z,10.40
2022-11-29T14:41:23.298Z,8.10
2022-11-29T14:43:50.891Z,8.07
2022-11-29T14:46:29.533Z,9.30
2022-11-29T14:49:01.929Z,8.00
2022-11-29T14:51:31.676Z,10.87
2022-11-29T14:54:07.485Z,8.00
2022-11-29T14:56:42.349Z,9.30
2022-11-29T14:59:48.816Z,11.30
2022-11-29T15:02:27.024Z,10.10
2022-11-29T15:04:56.884Z,9.23
2022-11-29T15:07:28.553Z,12.40
2022-11-29T15:09:58.596Z,16.03
2022-11-29T15:12:29.331Z,17.00
2022-11-29T15:15:07.664Z,17.73
2022-11-29T15:17:42.605Z,18.10
2022-11-29T15:20:37.502Z,16.37
2022-11-29T15:23:07.247Z,15.63
2022-11-29T15:25:36.445Z,13.03
2022-11-29T15:28:07.203Z,16.60
2022-11-29T15:30:36.462Z,13.90
2022-11-29T15:33:06.257Z,12.67
2022-11-29T15:35:35.146Z,15.63
2022-11-29T15:38:03.742Z,14.47
2022-11-29T15:40:35.505Z,16.47
2022-11-29T15:43:12.785Z,25.93
2022-11-29T15:45:40.482Z,21.63
2022-11-29T15:48:13.875Z,24.80
2022-11-29T15:50:45.958Z,18.70
2022-11-29T15:53:18.531Z,22.00
2022-11-29T15:55:49.441Z,26.50
2022-11-29T15:58:18.367Z,21.97
2022-11-29T16:00:49.590Z,29.87
2022-11-29T16:03:21.226Z,26.23
2022-11-29T16:05:51.410Z,30.73
2022-11-29T16:08:20.553Z,29.13
2022-11-29T16:10:52.531Z,27.93
2022-11-29T16:13:39.167Z,26.17
2022-11-29T16:16:18.027Z,31.03
2022-11-29T16:18:46.950Z,28.23
2022-11-29T16:21:26.594Z,26.00
2022-11-29T16:23:54.908Z,25.20
2022-11-29T16:26:24.151Z,25.33
2022-11-29T16:28:54.678Z,29.90
2022-11-29T16:31:23.788Z,27.67
2022-11-29T16:33:53.589Z,29.70
2022-11-29T16:36:24.058Z,26.93
2022-11-29T16:38:53.645Z,26.17
2022-11-29T16:41:33.215Z,28.00
2022-11-29T16:44:03.293Z,24.93
2022-11-29T16:46:36.404Z,24.30
2022-11-29T16:49:34.789Z,29.23
2022-11-29T16:52:03.114Z,23.60
2022-11-29T16:54:33.924Z,30.87
2022-11-29T16:57:04.897Z,31.93
2022-11-29T16:59:35.401Z,27.67
2022-11-29T17:02:03.122Z,24.83
2022-11-29T17:04:30.854Z,30.80
2022-11-29T17:06:58.480Z,24.60
2022-11-29T17:09:27.889Z,28.70
2022-11-29T17:11:56.119Z,25.80
2022-11-29T17:14:24.086Z,22.13
2022-11-29T17:16:53.209Z,23.60
2022-11-29T17:19:25.157Z,23.93
2022-11-29T17:21:53.576Z,24.40
2022-11-29T17:24:22.495Z,28.63
2022-11-29T17:26:50.127Z,25.23
2022-11-29T17:29:18.490Z,25.50
2022-11-29T17:31:47.043Z,20.53
2022-11-29T17:34:16.070Z,20.73
2022-11-29T17:36:45.040Z,22.37
2022-11-29T17:39:12.757Z,24.73
2022-11-29T17:41:40.369Z,30.90
2022-11-29T17:44:08.149Z,21.03
2022-11-29T17:46:37.101Z,23.80
2022-11-29T17:49:06.947Z,23.17
2022-11-29T17:51:53.923Z,25.97
2022-11-29T17:54:21.933Z,20.40
2022-11-29T17:56:49.905Z,24.70
2022-11-29T17:59:17.524Z,21.63
2022-11-29T18:01:47.009Z,22.43
2022-11-29T18:04:14.924Z,21.13
2022-11-29T18:06:45.772Z,26.50
2022-11-29T18:09:13.836Z,24.60
2022-11-29T18:11:48.166Z,27.00
2022-11-29T18:14:18.163Z,31.13
2022-11-29T18:16:46.366Z,29.37
2022-11-29T18:19:15.335Z,27.40
2022-11-29T18:21:44.437Z,29.60
2022-11-29T18:24:12.380Z,25.60
2022-11-29T18:26:40.442Z,25.50
2022-11-29T18:29:08.989Z,28.17
2022-11-29T18:31:37.895Z,30.43
2022-11-29T18:34:09.501Z,29.30
2022-11-29T18:36:39.142Z,33.87
2022-11-29T18:39:09.667Z,30.23
2022-11-29T18:41:38.224Z,27.53
2022-11-29T18:44:07.138Z,31.23
2022-11-29T18:46:36.814Z,28.37
2022-11-29T18:49:05.476Z,25.30
2022-11-29T18:51:33.193Z,37.83
2022-11-29T18:54:01.139Z,30.73
2022-11-29T18:59:18.841Z,30.90
2022-11-29T19:01:48.026Z,33.20
2022-11-29T19:04:17.685Z,27.60
2022-11-29T19:06:45.778Z,31.40
2022-11-29T19:09:14.574Z,30.97
2022-11-29T19:11:42.199Z,29.70
2022-11-29T19:14:12.560Z,31.50
2022-11-29T19:16:44.138Z,32.77
2022-11-29T19:19:12.018Z,32.07
2022-11-29T19:21:40.669Z,31.90
2022-11-29T19:24:13.749Z,28.00
2022-11-29T19:26:44.242Z,35.87
2022-11-29T19:29:12.108Z,41.23
2022-11-29T19:31:41.231Z,27.60
2022-11-29T19:34:09.047Z,30.07
2022-11-29T19:36:42.412Z,28.67
2022-11-29T19:39:10.799Z,30.23
2022-11-29T19:41:38.408Z,36.43
2022-11-29T19:44:07.536Z,33.83
2022-11-29T19:46:36.559Z,34.67
2022-11-29T19:49:07.678Z,31.53
2022-11-29T19:51:35.730Z,34.47
2022-11-29T19:54:05.635Z,29.63
2022-11-29T19:56:33.757Z,36.93
2022-11-29T19:59:01.334Z,38.60
2022-11-29T20:01:37.716Z,36.13
2022-11-29T20:04:19.974Z,34.33
2022-11-29T20:07:07.861Z,29.17
2022-11-29T20:09:35.751Z,36.37
2022-11-29T20:12:03.462Z,32.53
2022-11-29T20:14:31.106Z,34.20
2022-11-29T20:16:58.744Z,27.50
2022-11-29T20:19:27.670Z,31.93
2022-11-29T20:21:55.315Z,30.17
2022-11-29T20:24:23.108Z,31.87
2022-11-29T20:26:51.130Z,33.07
2022-11-29T20:29:19.263Z,34.73
2022-11-29T20:31:50.746Z,30.83
2022-11-29T20:34:18.985Z,30.70
2022-11-29T20:37:06.760Z,29.07
2022-11-29T20:39:39.092Z,35.03
2022-11-29T20:42:20.335Z,32.27
2022-11-29T20:44:51.557Z,29.93
2022-11-29T20:47:21.214Z,29.07
2022-11-29T20:49:49.110Z,30.17
2022-11-29T20:52:29.938Z,30.63
2022-11-29T20:54:57.568Z,29.70
2022-11-29T20:57:25.197Z,30.93
2022-11-29T20:59:52.774Z,29.67
2022-11-29T21:02:21.316Z,33.60
2022-11-29T21:04:49.148Z,28.93
2022-11-29T21:07:16.921Z,34.07
2022-11-29T21:09:46.320Z,40.23
2022-11-29T21:12:14.754Z,33.90
2022-11-29T21:14:42.979Z,28.07
2022-11-29T21:17:11.201Z,27.50
2022-11-29T21:19:39.993Z,27.33
2022-11-29T21:22:13.692Z,40.03
2022-11-29T21:24:51.881Z,37.43
2022-11-29T21:27:23.531Z,31.80
2022-11-29T21:29:51.922Z,33.13
2022-11-29T21:32:23.582Z,35.30
2022-11-29T21:34:51.391Z,29.87
2022-11-29T21:37:21.209Z,32.13
2022-11-29T21:39:52.056Z,35.33
2022-11-29T21:42:20.360Z,27.70
2022-11-29T21:44:48.330Z,29.50
2022-11-29T21:47:16.183Z,30.07
2022-11-29T21:49:44.058Z,35.73
2022-11-29T21:52:11.662Z,35.17
2022-11-29T21:54:39.854Z,31.33
2022-11-29T21:57:08.948Z,32.63
2022-11-29T21:59:36.635Z,29.77
2022-11-29T22:02:04.612Z,32.97
2022-11-29T22:04:32.309Z,32.10
2022-11-29T22:06:59.904Z,27.37
2022-11-29T22:09:27.586Z,30.37
2022-11-29T22:11:55.266Z,34.27
2022-11-29T22:14:24.304Z,36.63
2022-11-29T22:16:53.523Z,28.80
2022-11-29T22:19:23.030Z,31.47
2022-11-29T22:21:52.277Z,31.43
2022-11-29T22:24:20.960Z,32.87
2022-11-29T22:26:49.687Z,29.97
2022-11-29T22:29:17.609Z,32.73
2022-11-29T22:31:48.091Z,32.30
2022-11-29T22:34:15.890Z,29.33
2022-11-29T22:36:43.638Z,31.00
2022-11-29T22:39:11.350Z,30.53
2022-11-29T22:41:40.218Z,33.13
2022-11-29T22:44:08.297Z,29.47
2022-11-29T22:46:36.343Z,29.67
2022-11-29T22:49:05.520Z,30.60
2022-11-29T22:51:36.143Z,36.67
2022-11-29T22:54:06.148Z,32.23
2022-11-29T22:56:36.088Z,31.33
2022-11-29T22:59:04.631Z,28.93
2022-11-29T23:01:34.124Z,33.07
2022-11-29T23:04:04.710Z,32.93
2022-11-29T23:06:35.307Z,33.40
2022-11-29T23:09:07.055Z,29.23
2022-11-29T23:11:34.644Z,29.80
2022-11-29T23:14:02.402Z,32.67
2022-11-29T23:16:30.683Z,34.23
2022-11-29T23:18:59.610Z,33.67
2022-11-29T23:21:29.186Z,33.00
2022-11-29T23:24:00.753Z,39.93
2022-11-29T23:26:30.391Z,33.47
2022-11-29T23:28:58.221Z,30.70
2022-11-29T23:31:25.844Z,33.57
2022-11-29T23:33:53.573Z,32.67
2022-11-29T23:36:21.207Z,32.53
2022-11-29T23:38:49.430Z,31.67
2022-11-29T23:41:18.670Z,35.83
2022-11-29T23:43:46.324Z,35.43
2022-11-29T23:46:15.700Z,35.37
2022-11-29T23:48:43.420Z,31.03
2022-11-29T23:51:11.711Z,33.10
2022-11-29T23:53:39.829Z,30.50
2022-11-29T23:56:10.778Z,31.03
2022-11-29T23:58:39.810Z,36.07
