createdAt,value
2023-12-02T00:00:47.264Z,2.50
2023-12-02T00:03:14.538Z,2.50
2023-12-02T00:05:42.192Z,2.50
2023-12-02T00:08:09.270Z,2.50
2023-12-02T00:10:38.858Z,2.50
2023-12-02T00:13:06.116Z,2.50
2023-12-02T00:15:33.265Z,2.50
2023-12-02T00:18:00.420Z,2.60
2023-12-02T00:20:27.559Z,2.60
2023-12-02T00:22:54.686Z,2.50
2023-12-02T00:25:22.027Z,2.50
2023-12-02T00:27:49.148Z,2.60
2023-12-02T00:30:16.520Z,2.50
2023-12-02T00:32:43.626Z,2.40
2023-12-02T00:35:10.765Z,2.40
2023-12-02T00:37:37.863Z,2.40
2023-12-02T00:40:05.871Z,2.40
2023-12-02T00:42:33.080Z,2.40
2023-12-02T00:45:00.318Z,2.40
2023-12-02T00:47:27.364Z,2.40
2023-12-02T00:49:54.470Z,2.40
2023-12-02T00:52:21.627Z,2.40
2023-12-02T00:54:48.776Z,2.40
2023-12-02T00:57:16.138Z,2.30
2023-12-02T00:59:43.217Z,2.30
2023-12-02T01:02:11.141Z,2.30
2023-12-02T01:04:38.251Z,2.30
2023-12-02T01:07:05.497Z,2.30
2023-12-02T01:09:32.600Z,2.30
2023-12-02T01:12:00.070Z,2.30
2023-12-02T01:14:27.399Z,2.30
2023-12-02T01:16:54.992Z,2.30
2023-12-02T01:19:22.733Z,2.30
2023-12-02T01:21:49.907Z,2.30
2023-12-02T01:24:18.242Z,2.30
2023-12-02T01:26:45.477Z,2.40
2023-12-02T01:29:12.548Z,2.40
2023-12-02T01:31:40.164Z,2.40
2023-12-02T01:34:07.474Z,2.40
2023-12-02T01:36:34.615Z,2.40
2023-12-02T01:39:02.097Z,2.40
2023-12-02T01:41:32.931Z,2.40
2023-12-02T01:44:00.254Z,2.40
2023-12-02T01:46:28.011Z,2.40
2023-12-02T01:48:55.618Z,2.40
2023-12-02T01:51:22.978Z,2.40
2023-12-02T01:53:50.298Z,2.40
2023-12-02T01:56:18.520Z,2.50
2023-12-02T01:58:48.199Z,2.50
2023-12-02T02:01:15.478Z,2.50
2023-12-02T02:03:42.765Z,2.50
2023-12-02T02:06:10.699Z,2.40
2023-12-02T02:08:38.313Z,2.40
2023-12-02T02:11:05.651Z,2.40
2023-12-02T02:13:32.998Z,2.50
2023-12-02T02:16:00.181Z,2.40
2023-12-02T02:18:33.728Z,2.40
2023-12-02T02:21:04.229Z,2.40
2023-12-02T02:23:31.440Z,2.40
2023-12-02T02:25:58.482Z,2.40
2023-12-02T02:28:27.518Z,2.30
2023-12-02T02:30:55.242Z,2.30
2023-12-02T02:33:22.664Z,2.30
2023-12-02T02:35:49.709Z,2.30
2023-12-02T02:38:17.290Z,2.30
2023-12-02T02:40:45.258Z,2.30
2023-12-02T02:43:12.714Z,2.30
2023-12-02T02:45:39.911Z,2.30
2023-12-02T02:48:07.241Z,2.30
2023-12-02T02:50:34.312Z,2.30
2023-12-02T02:53:01.324Z,2.30
2023-12-02T02:55:28.355Z,2.30
2023-12-02T02:57:55.467Z,2.30
2023-12-02T03:00:24.312Z,2.30
2023-12-02T03:02:51.718Z,2.30
2023-12-02T03:05:18.814Z,2.30
2023-12-02T03:07:46.032Z,2.20
2023-12-02T03:10:13.905Z,2.20
2023-12-02T03:12:40.911Z,2.30
2023-12-02T03:15:08.761Z,2.30
2023-12-02T03:17:35.921Z,2.30
2023-12-02T03:20:03.105Z,2.30
2023-12-02T03:22:30.200Z,2.30
2023-12-02T03:24:57.297Z,2.30
2023-12-02T03:27:24.448Z,2.20
2023-12-02T03:29:51.641Z,2.20
2023-12-02T03:32:18.636Z,2.20
2023-12-02T03:34:45.964Z,2.20
2023-12-02T03:37:13.089Z,2.20
2023-12-02T03:39:40.183Z,2.20
2023-12-02T03:42:07.480Z,2.20
2023-12-02T03:44:34.648Z,2.20
2023-12-02T03:47:01.988Z,2.20
2023-12-02T03:49:29.231Z,2.20
2023-12-02T03:51:56.410Z,2.20
2023-12-02T03:54:23.470Z,2.20
2023-12-02T03:56:50.583Z,2.20
2023-12-02T03:59:17.745Z,2.20
2023-12-02T04:01:44.859Z,2.20
2023-12-02T04:04:11.972Z,2.30
2023-12-02T04:06:39.979Z,2.30
2023-12-02T04:09:07.623Z,2.30
2023-12-02T04:11:34.930Z,2.30
2023-12-02T04:14:02.166Z,2.30
2023-12-02T04:16:29.254Z,2.30
2023-12-02T04:18:59.137Z,2.30
2023-12-02T04:21:28.216Z,2.30
2023-12-02T04:23:55.698Z,2.30
2023-12-02T04:26:26.483Z,2.30
2023-12-02T04:28:53.501Z,2.30
2023-12-02T04:31:21.543Z,2.30
2023-12-02T04:33:48.695Z,2.30
2023-12-02T04:36:15.912Z,2.30
2023-12-02T04:38:43.991Z,2.30
2023-12-02T04:41:11.026Z,2.30
2023-12-02T04:43:38.300Z,2.30
2023-12-02T04:46:08.199Z,2.30
2023-12-02T04:48:35.766Z,2.20
2023-12-02T04:51:03.564Z,2.20
2023-12-02T04:53:30.631Z,2.30
2023-12-02T04:55:57.892Z,2.30
2023-12-02T04:58:25.010Z,2.30
2023-12-02T05:00:52.031Z,2.30
2023-12-02T05:03:19.298Z,2.30
2023-12-02T05:05:47.061Z,2.30
2023-12-02T05:08:14.481Z,2.30
2023-12-02T05:10:41.646Z,2.20
2023-12-02T05:13:08.787Z,2.30
2023-12-02T05:15:35.927Z,2.30
2023-12-02T05:18:04.094Z,2.30
2023-12-02T05:20:31.385Z,2.30
2023-12-02T05:22:58.611Z,2.30
2023-12-02T05:25:25.701Z,2.30
2023-12-02T05:27:53.767Z,2.30
2023-12-02T05:30:21.503Z,2.30
2023-12-02T05:32:49.336Z,2.30
2023-12-02T05:35:16.604Z,2.30
2023-12-02T05:37:43.881Z,2.30
2023-12-02T05:40:11.361Z,2.30
2023-12-02T05:42:38.984Z,2.40
2023-12-02T05:45:07.137Z,2.30
2023-12-02T05:47:34.236Z,2.30
2023-12-02T05:50:01.705Z,2.30
2023-12-02T05:52:28.831Z,2.20
2023-12-02T05:54:56.814Z,2.30
2023-12-02T05:57:24.033Z,2.20
2023-12-02T05:59:51.940Z,2.30
2023-12-02T06:02:19.174Z,2.30
2023-12-02T06:04:46.292Z,2.30
2023-12-02T06:07:13.353Z,2.30
2023-12-02T06:09:44.370Z,2.30
2023-12-02T06:12:11.765Z,2.30
2023-12-02T06:14:39.024Z,2.30
2023-12-02T06:17:06.024Z,2.30
2023-12-02T06:19:33.401Z,2.30
2023-12-02T06:22:00.558Z,2.40
2023-12-02T06:24:27.651Z,2.30
2023-12-02T06:26:54.750Z,2.40
2023-12-02T06:29:21.910Z,2.40
2023-12-02T06:31:51.445Z,2.40
2023-12-02T06:34:19.241Z,2.30
2023-12-02T06:36:46.448Z,2.40
2023-12-02T06:39:16.583Z,2.30
2023-12-02T06:41:44.071Z,2.30
2023-12-02T06:44:11.909Z,2.40
2023-12-02T06:46:39.080Z,2.30
2023-12-02T06:49:06.155Z,2.30
2023-12-02T06:51:33.755Z,2.40
2023-12-02T06:54:01.129Z,2.40
2023-12-02T06:56:28.306Z,2.40
2023-12-02T06:58:55.362Z,2.40
2023-12-02T07:01:31.592Z,2.40
2023-12-02T07:04:00.372Z,2.40
2023-12-02T07:06:30.969Z,2.40
2023-12-02T07:08:58.826Z,2.50
2023-12-02T07:11:25.921Z,2.50
2023-12-02T07:13:53.077Z,2.50
2023-12-02T07:16:20.158Z,2.50
2023-12-02T07:18:49.620Z,2.50
2023-12-02T07:21:16.823Z,2.50
2023-12-02T07:23:45.980Z,2.50
2023-12-02T07:26:13.055Z,2.40
2023-12-02T07:28:40.117Z,2.50
2023-12-02T07:31:12.398Z,2.50
2023-12-02T07:33:39.489Z,2.50
2023-12-02T07:36:06.848Z,2.50
2023-12-02T07:38:34.275Z,2.50
2023-12-02T07:41:01.402Z,2.40
2023-12-02T07:43:28.861Z,2.40
2023-12-02T07:45:56.029Z,2.40
2023-12-02T07:48:23.152Z,2.40
2023-12-02T07:50:50.246Z,2.40
2023-12-02T07:53:17.361Z,2.40
2023-12-02T07:55:47.071Z,2.50
2023-12-02T07:58:14.442Z,2.50
2023-12-02T08:00:41.497Z,2.50
2023-12-02T08:03:09.028Z,2.50
2023-12-02T08:08:06.029Z,2.50
2023-12-02T08:10:33.164Z,2.50
2023-12-02T08:13:00.312Z,2.60
2023-12-02T08:15:27.393Z,2.60
2023-12-02T08:17:54.558Z,2.50
2023-12-02T08:20:21.721Z,2.50
2023-12-02T08:22:49.090Z,2.50
2023-12-02T08:25:16.270Z,2.50
2023-12-02T08:27:43.601Z,2.60
2023-12-02T08:30:11.179Z,2.60
2023-12-02T08:32:38.324Z,2.60
2023-12-02T08:35:06.601Z,2.60
2023-12-02T08:37:33.675Z,2.60
2023-12-02T08:40:03.771Z,2.50
2023-12-02T08:42:30.825Z,2.50
2023-12-02T08:44:58.067Z,2.50
2023-12-02T08:47:25.899Z,2.50
2023-12-02T08:49:53.181Z,2.50
2023-12-02T08:52:20.247Z,2.50
2023-12-02T08:54:47.316Z,2.60
2023-12-02T08:57:14.610Z,2.70
2023-12-02T08:59:41.729Z,2.60
2023-12-02T09:02:10.142Z,2.60
2023-12-02T09:04:37.260Z,2.50
2023-12-02T09:07:05.179Z,2.50
2023-12-02T09:09:32.239Z,2.50
2023-12-02T09:12:00.701Z,2.50
2023-12-02T09:14:27.891Z,2.50
2023-12-02T09:16:54.962Z,2.50
2023-12-02T09:19:53.402Z,2.50
2023-12-02T09:22:44.888Z,2.50
2023-12-02T09:25:30.419Z,2.40
2023-12-02T09:28:02.147Z,2.40
2023-12-02T09:30:29.274Z,2.40
2023-12-02T09:32:56.665Z,2.40
2023-12-02T09:35:23.961Z,2.50
2023-12-02T09:37:51.043Z,2.60
2023-12-02T09:40:22.469Z,2.60
2023-12-02T09:42:57.292Z,2.70
2023-12-02T09:45:30.636Z,2.70
2023-12-02T09:48:21.123Z,2.70
2023-12-02T09:51:13.416Z,2.60
2023-12-02T09:54:21.461Z,2.60
2023-12-02T09:56:57.006Z,2.50
2023-12-02T09:59:41.010Z,2.50
2023-12-02T10:02:29.477Z,2.50
2023-12-02T10:05:05.580Z,2.60
2023-12-02T10:07:41.172Z,2.60
2023-12-02T10:10:11.285Z,2.60
2023-12-02T10:13:01.679Z,2.60
2023-12-02T10:15:34.188Z,2.60
2023-12-02T10:18:13.363Z,2.60
2023-12-02T10:20:42.687Z,2.60
2023-12-02T10:23:13.403Z,2.60
2023-12-02T10:25:46.943Z,2.60
2023-12-02T10:28:33.971Z,2.60
2023-12-02T10:31:05.947Z,2.50
2023-12-02T10:33:45.353Z,2.50
2023-12-02T10:36:14.064Z,2.40
2023-12-02T10:39:11.184Z,2.40
2023-12-02T10:41:48.393Z,2.20
2023-12-02T10:44:17.886Z,2.20
2023-12-02T10:46:47.118Z,2.10
2023-12-02T10:49:14.947Z,2.00
2023-12-02T10:51:44.025Z,2.00
2023-12-02T10:54:16.307Z,1.90
2023-12-02T10:56:47.581Z,1.90
2023-12-02T10:59:16.156Z,1.80
2023-12-02T11:01:52.108Z,1.80
2023-12-02T11:04:23.599Z,1.80
2023-12-02T11:06:54.361Z,1.70
2023-12-02T11:09:43.156Z,1.70
2023-12-02T11:12:13.853Z,1.80
2023-12-02T11:14:43.109Z,1.70
2023-12-02T11:17:19.377Z,1.80
2023-12-02T11:19:56.117Z,1.80
2023-12-02T11:22:40.012Z,1.80
2023-12-02T11:25:34.973Z,1.70
2023-12-02T11:28:08.978Z,1.70
2023-12-02T11:30:36.107Z,1.60
2023-12-02T11:33:29.285Z,1.60
2023-12-02T11:36:33.158Z,1.60
2023-12-02T11:39:15.972Z,1.70
2023-12-02T11:41:53.422Z,1.70
2023-12-02T11:44:48.037Z,1.70
2023-12-02T11:47:36.283Z,1.80
2023-12-02T11:50:14.275Z,1.80
2023-12-02T11:52:42.630Z,1.90
2023-12-02T11:55:23.609Z,1.90
2023-12-02T11:57:52.756Z,2.00
2023-12-02T12:00:38.657Z,2.00
2023-12-02T12:03:27.588Z,2.10
2023-12-02T12:06:03.750Z,2.30
2023-12-02T12:08:38.243Z,2.40
2023-12-02T12:11:08.219Z,2.50
2023-12-02T12:13:36.710Z,2.50
2023-12-02T12:16:04.270Z,2.40
2023-12-02T12:18:31.344Z,2.40
2023-12-02T12:20:58.548Z,2.20
2023-12-02T12:23:26.287Z,2.10
2023-12-02T12:25:53.685Z,2.10
2023-12-02T12:28:20.710Z,2.20
2023-12-02T12:30:49.863Z,2.20
2023-12-02T12:33:19.479Z,2.20
2023-12-02T12:35:48.294Z,2.30
2023-12-02T12:38:16.592Z,2.20
2023-12-02T12:40:46.149Z,2.10
2023-12-02T12:43:14.198Z,2.00
2023-12-02T12:45:41.968Z,2.10
2023-12-02T12:48:10.525Z,2.20
2023-12-02T12:50:39.113Z,2.30
2023-12-02T12:53:12.354Z,2.50
2023-12-02T12:55:46.093Z,2.60
2023-12-02T12:58:16.718Z,2.60
2023-12-02T13:00:47.910Z,2.50
2023-12-02T13:03:36.345Z,2.40
2023-12-02T13:06:04.625Z,2.50
2023-12-02T13:08:36.663Z,2.50
2023-12-02T13:11:18.619Z,2.40
2023-12-02T13:13:56.817Z,2.30
2023-12-02T13:16:23.916Z,2.40
2023-12-02T13:18:52.982Z,2.50
2023-12-02T13:21:21.223Z,2.50
2023-12-02T13:23:51.743Z,2.50
2023-12-02T13:26:29.482Z,2.40
2023-12-02T13:28:57.630Z,2.40
2023-12-02T13:31:26.673Z,2.40
2023-12-02T13:34:02.324Z,2.30
2023-12-02T13:36:37.955Z,2.30
2023-12-02T13:39:11.011Z,2.30
2023-12-02T13:41:48.247Z,2.40
2023-12-02T13:44:22.057Z,2.20
2023-12-02T13:47:17.251Z,2.20
2023-12-02T13:49:46.152Z,2.10
2023-12-02T13:52:34.184Z,2.10
2023-12-02T13:55:20.714Z,2.10
2023-12-02T13:58:05.634Z,2.00
2023-12-02T14:00:35.602Z,2.00
2023-12-02T14:03:10.171Z,1.90
2023-12-02T14:05:59.535Z,1.80
2023-12-02T14:08:33.884Z,1.70
2023-12-02T14:11:03.536Z,1.60
2023-12-02T14:13:32.706Z,1.60
2023-12-02T14:16:00.886Z,1.50
2023-12-02T14:18:47.914Z,1.50
2023-12-02T14:21:34.881Z,1.50
2023-12-02T14:24:22.067Z,1.50
2023-12-02T14:27:10.167Z,1.50
2023-12-02T14:29:58.307Z,1.50
2023-12-02T14:32:33.881Z,1.50
2023-12-02T14:35:22.038Z,1.50
2023-12-02T14:38:19.862Z,1.50
2023-12-02T14:41:26.691Z,1.50
2023-12-02T14:43:53.920Z,1.50
2023-12-02T14:46:22.545Z,1.40
2023-12-02T14:48:49.907Z,1.50
2023-12-02T14:51:18.577Z,1.50
2023-12-02T14:53:46.331Z,1.50
2023-12-02T14:56:29.515Z,1.50
2023-12-02T14:59:00.055Z,1.50
2023-12-02T15:01:38.567Z,1.50
2023-12-02T15:04:08.375Z,1.40
2023-12-02T15:06:37.128Z,1.40
2023-12-02T15:09:07.946Z,1.40
2023-12-02T15:11:37.191Z,1.40
2023-12-02T15:14:05.802Z,1.50
2023-12-02T15:16:33.385Z,1.40
2023-12-02T15:19:10.193Z,1.40
2023-12-02T15:22:16.139Z,1.40
2023-12-02T15:24:43.634Z,1.40
2023-12-02T15:27:11.549Z,1.30
2023-12-02T15:29:38.762Z,1.30
2023-12-02T15:32:06.379Z,1.30
2023-12-02T15:34:33.837Z,1.30
2023-12-02T15:37:01.593Z,1.30
2023-12-02T15:39:29.809Z,1.30
2023-12-02T15:41:57.212Z,1.30
2023-12-02T15:44:24.762Z,1.30
2023-12-02T15:46:51.902Z,1.30
2023-12-02T15:49:24.902Z,1.30
2023-12-02T15:51:53.562Z,1.30
2023-12-02T15:54:24.299Z,1.30
2023-12-02T15:56:53.536Z,1.30
2023-12-02T15:59:24.136Z,1.30
2023-12-02T16:01:53.721Z,1.30
2023-12-02T16:04:21.561Z,1.30
2023-12-02T16:06:49.501Z,1.30
2023-12-02T16:09:24.851Z,1.30
2023-12-02T16:11:53.610Z,1.30
2023-12-02T16:14:21.689Z,1.30
2023-12-02T16:16:56.091Z,1.30
2023-12-02T16:19:24.789Z,1.30
2023-12-02T16:21:53.234Z,1.30
2023-12-02T16:24:20.599Z,1.30
2023-12-02T16:26:48.520Z,1.40
2023-12-02T16:29:16.550Z,1.30
2023-12-02T16:31:45.160Z,1.30
2023-12-02T16:34:13.800Z,1.30
2023-12-02T16:36:43.074Z,1.30
2023-12-02T16:39:13.657Z,1.30
2023-12-02T16:41:43.070Z,1.20
2023-12-02T16:44:10.456Z,1.20
2023-12-02T16:46:42.005Z,1.20
2023-12-02T16:49:17.105Z,1.20
2023-12-02T16:51:45.440Z,1.20
2023-12-02T16:54:13.008Z,1.30
2023-12-02T16:56:41.302Z,1.30
2023-12-02T16:59:19.751Z,1.30
2023-12-02T17:01:46.948Z,1.30
2023-12-02T17:04:14.193Z,1.20
2023-12-02T17:06:42.153Z,1.20
2023-12-02T17:09:28.635Z,1.20
2023-12-02T17:11:55.878Z,1.30
2023-12-02T17:14:29.722Z,1.20
2023-12-02T17:16:58.418Z,1.30
2023-12-02T17:19:29.830Z,1.30
2023-12-02T17:22:00.825Z,1.30
2023-12-02T17:24:38.968Z,1.30
2023-12-02T17:27:09.736Z,1.30
2023-12-02T17:29:41.690Z,1.30
2023-12-02T17:32:09.125Z,1.40
2023-12-02T17:34:38.370Z,1.40
2023-12-02T17:37:07.104Z,1.30
2023-12-02T17:39:34.499Z,1.30
2023-12-02T17:42:01.657Z,1.30
2023-12-02T17:44:28.769Z,1.30
2023-12-02T17:46:56.225Z,1.30
2023-12-02T17:49:23.465Z,1.30
2023-12-02T17:51:50.966Z,1.20
2023-12-02T17:54:18.497Z,1.20
2023-12-02T17:56:46.000Z,1.20
2023-12-02T17:59:13.080Z,1.20
2023-12-02T18:01:40.434Z,1.20
2023-12-02T18:04:07.678Z,1.10
2023-12-02T18:06:36.008Z,1.10
2023-12-02T18:09:03.628Z,1.10
2023-12-02T18:11:30.763Z,1.10
2023-12-02T18:13:58.043Z,1.10
2023-12-02T18:16:25.344Z,1.10
2023-12-02T18:18:54.326Z,1.10
2023-12-02T18:21:23.645Z,1.10
2023-12-02T18:23:57.839Z,1.10
2023-12-02T18:26:24.874Z,1.10
2023-12-02T18:28:51.926Z,1.10
2023-12-02T18:31:18.975Z,1.10
2023-12-02T18:33:46.374Z,1.10
2023-12-02T18:36:13.734Z,1.10
2023-12-02T18:38:40.818Z,1.10
2023-12-02T18:41:09.215Z,1.10
2023-12-02T18:43:39.185Z,1.00
2023-12-02T18:46:06.739Z,1.10
2023-12-02T18:48:33.804Z,1.10
2023-12-02T18:51:01.125Z,1.00
2023-12-02T18:53:28.399Z,1.00
2023-12-02T18:55:55.457Z,1.10
2023-12-02T18:58:22.546Z,1.00
2023-12-02T19:00:49.669Z,1.00
2023-12-02T19:03:17.509Z,1.00
2023-12-02T19:05:44.564Z,1.10
2023-12-02T19:08:11.755Z,1.10
2023-12-02T19:10:40.270Z,1.10
2023-12-02T19:13:07.356Z,1.10
2023-12-02T19:15:34.491Z,1.10
2023-12-02T19:18:02.266Z,1.10
2023-12-02T19:20:29.566Z,1.10
2023-12-02T19:22:56.781Z,1.10
2023-12-02T19:25:23.940Z,1.10
2023-12-02T19:27:51.124Z,1.10
2023-12-02T19:30:18.298Z,1.10
2023-12-02T19:32:45.660Z,1.10
2023-12-02T19:35:16.755Z,1.10
2023-12-02T19:37:44.051Z,1.10
2023-12-02T19:40:11.880Z,1.10
2023-12-02T19:42:42.470Z,1.10
2023-12-02T19:45:10.513Z,1.10
2023-12-02T19:47:37.576Z,1.10
2023-12-02T19:50:04.914Z,1.10
2023-12-02T19:52:32.184Z,1.10
2023-12-02T19:54:59.175Z,1.10
2023-12-02T19:57:26.537Z,1.10
2023-12-02T19:59:54.752Z,1.00
2023-12-02T20:02:21.922Z,1.00
2023-12-02T20:04:49.241Z,1.00
2023-12-02T20:07:16.312Z,1.00
2023-12-02T20:09:43.708Z,1.00
2023-12-02T20:12:11.037Z,1.00
2023-12-02T20:14:38.128Z,1.00
2023-12-02T20:17:06.864Z,1.00
2023-12-02T20:19:33.937Z,1.00
2023-12-02T20:22:01.335Z,1.00
2023-12-02T20:24:28.610Z,1.00
2023-12-02T20:26:55.736Z,1.00
2023-12-02T20:29:24.927Z,1.00
2023-12-02T20:31:52.672Z,1.00
2023-12-02T20:34:19.838Z,1.00
2023-12-02T20:36:47.010Z,0.90
2023-12-02T20:39:14.251Z,0.90
2023-12-02T20:41:42.585Z,0.90
2023-12-02T20:44:09.715Z,1.00
2023-12-02T20:46:37.708Z,1.00
2023-12-02T20:49:04.767Z,1.00
2023-12-02T20:51:32.411Z,1.00
2023-12-02T20:53:59.730Z,1.00
2023-12-02T20:56:27.364Z,1.00
2023-12-02T20:58:54.598Z,1.10
2023-12-02T21:01:21.676Z,1.00
2023-12-02T21:03:48.945Z,1.00
2023-12-02T21:06:16.179Z,1.00
2023-12-02T21:08:44.996Z,1.00
2023-12-02T21:11:12.070Z,1.00
2023-12-02T21:13:39.482Z,1.00
2023-12-02T21:16:07.430Z,1.00
2023-12-02T21:18:35.526Z,1.00
2023-12-02T21:21:02.693Z,0.90
2023-12-02T21:23:29.782Z,0.90
2023-12-02T21:25:57.688Z,1.00
2023-12-02T21:28:24.713Z,1.00
2023-12-02T21:30:52.311Z,1.00
2023-12-02T21:33:20.022Z,1.10
2023-12-02T21:35:54.098Z,1.10
2023-12-02T21:38:34.530Z,1.10
2023-12-02T21:41:05.148Z,1.10
2023-12-02T21:43:32.858Z,1.10
2023-12-02T21:46:00.576Z,1.20
2023-12-02T21:48:49.036Z,1.20
2023-12-02T21:51:25.204Z,1.20
2023-12-02T21:53:54.572Z,1.20
2023-12-02T21:56:21.675Z,1.20
2023-12-02T21:59:06.589Z,1.10
2023-12-02T22:01:37.309Z,0.90
2023-12-02T22:04:13.035Z,0.90
2023-12-02T22:06:42.606Z,0.90
2023-12-02T22:09:10.054Z,0.90
2023-12-02T22:11:42.269Z,0.80
2023-12-02T22:14:19.437Z,0.70
2023-12-02T22:16:51.349Z,0.70
2023-12-02T22:19:18.918Z,0.70
2023-12-02T22:21:46.183Z,0.70
2023-12-02T22:24:13.579Z,0.70
2023-12-02T22:26:40.868Z,0.80
2023-12-02T22:29:11.009Z,0.80
2023-12-02T22:31:41.385Z,0.80
2023-12-02T22:34:15.064Z,0.90
2023-12-02T22:36:44.597Z,0.90
2023-12-02T22:39:32.025Z,0.90
2023-12-02T22:42:04.476Z,0.90
2023-12-02T22:44:35.096Z,0.90
2023-12-02T22:47:02.387Z,0.90
2023-12-02T22:49:33.674Z,0.90
2023-12-02T22:52:01.673Z,0.90
2023-12-02T22:54:44.573Z,0.90
2023-12-02T22:57:13.285Z,0.90
2023-12-02T22:59:41.271Z,0.90
2023-12-02T23:02:12.703Z,0.90
2023-12-02T23:04:43.312Z,0.90
2023-12-02T23:07:18.634Z,0.90
2023-12-02T23:09:51.490Z,0.90
2023-12-02T23:12:22.495Z,0.90
2023-12-02T23:14:59.463Z,0.90
2023-12-02T23:17:28.309Z,0.90
2023-12-02T23:20:01.497Z,0.90
2023-12-02T23:22:29.272Z,0.90
2023-12-02T23:24:56.667Z,0.90
2023-12-02T23:27:44.985Z,0.90
2023-12-02T23:30:17.982Z,1.00
2023-12-02T23:32:45.426Z,1.00
2023-12-02T23:35:20.468Z,1.00
2023-12-02T23:37:49.202Z,0.90
2023-12-02T23:40:24.868Z,0.90
2023-12-02T23:42:52.609Z,0.90
2023-12-02T23:45:19.885Z,0.90
2023-12-02T23:47:47.464Z,0.90
2023-12-02T23:50:14.771Z,0.90
2023-12-02T23:52:41.878Z,0.90
2023-12-02T23:55:09.965Z,1.00
2023-12-02T23:57:38.260Z,1.00
