createdAt,value
2018-09-23T00:01:48.477Z,22.10
2018-09-23T00:04:15.553Z,22.10
2018-09-23T00:06:43.042Z,22.10
2018-09-23T00:09:10.137Z,22.10
2018-09-23T00:11:37.435Z,22.10
2018-09-23T00:14:04.688Z,22.10
2018-09-23T00:16:31.779Z,22.10
2018-09-23T00:18:58.860Z,22.00
2018-09-23T00:21:25.949Z,22.10
2018-09-23T00:23:53.030Z,22.10
2018-09-23T00:26:20.119Z,22.00
2018-09-23T00:28:47.202Z,22.00
2018-09-23T00:31:14.267Z,22.00
2018-09-23T00:33:41.337Z,22.00
2018-09-23T00:36:08.438Z,22.00
2018-09-23T00:38:35.525Z,22.00
2018-09-23T00:41:02.769Z,22.00
2018-09-23T00:43:29.885Z,22.00
2018-09-23T00:45:56.953Z,22.00
2018-09-23T00:48:24.045Z,22.00
2018-09-23T00:50:51.145Z,22.00
2018-09-23T00:53:18.219Z,22.00
2018-09-23T00:55:45.293Z,22.00
2018-09-23T00:58:12.362Z,22.00
2018-09-23T01:00:39.515Z,22.00
2018-09-23T01:03:06.607Z,22.00
2018-09-23T01:05:33.706Z,22.00
2018-09-23T01:08:00.785Z,22.00
2018-09-23T01:10:27.873Z,22.00
2018-09-23T01:12:54.993Z,22.00
2018-09-23T01:15:22.107Z,22.00
2018-09-23T01:17:49.530Z,22.00
2018-09-23T01:20:16.628Z,22.00
2018-09-23T01:22:43.697Z,22.00
2018-09-23T01:25:10.786Z,22.00
2018-09-23T01:27:37.902Z,21.90
2018-09-23T01:30:05.101Z,22.00
2018-09-23T01:32:32.194Z,22.00
2018-09-23T01:34:59.279Z,21.90
2018-09-23T01:37:26.350Z,21.90
2018-09-23T01:39:53.441Z,21.90
2018-09-23T01:42:20.511Z,21.90
2018-09-23T01:44:47.601Z,21.90
2018-09-23T01:47:14.690Z,21.90
2018-09-23T01:49:41.787Z,21.90
2018-09-23T01:52:08.865Z,21.90
2018-09-23T01:54:35.953Z,21.90
2018-09-23T01:57:03.038Z,21.90
2018-09-23T01:59:30.122Z,21.90
2018-09-23T02:01:57.821Z,21.90
2018-09-23T02:04:24.950Z,21.90
2018-09-23T02:06:52.037Z,21.90
2018-09-23T02:09:19.141Z,21.90
2018-09-23T02:11:46.217Z,21.90
2018-09-23T02:14:13.339Z,21.90
2018-09-23T02:16:40.766Z,21.90
2018-09-23T02:19:07.886Z,21.90
2018-09-23T02:21:35.022Z,21.90
2018-09-23T02:24:02.110Z,21.90
2018-09-23T02:26:29.218Z,21.90
2018-09-23T02:28:56.293Z,21.90
2018-09-23T02:31:23.389Z,21.90
2018-09-23T02:33:50.468Z,21.90
2018-09-23T02:36:17.570Z,21.90
2018-09-23T02:38:44.654Z,21.90
2018-09-23T02:41:11.729Z,21.90
2018-09-23T02:43:38.809Z,21.90
2018-09-23T02:46:05.957Z,21.90
2018-09-23T02:48:33.026Z,21.90
2018-09-23T02:51:00.113Z,21.80
2018-09-23T02:53:27.670Z,21.80
2018-09-23T02:55:54.753Z,21.80
2018-09-23T02:58:21.846Z,21.90
2018-09-23T03:00:48.949Z,21.80
2018-09-23T03:03:16.037Z,21.80
2018-09-23T03:05:43.966Z,21.80
2018-09-23T03:08:11.074Z,21.80
2018-09-23T03:10:38.150Z,21.80
2018-09-23T03:13:05.237Z,21.80
2018-09-23T03:15:32.715Z,21.80
2018-09-23T03:17:59.798Z,21.80
2018-09-23T03:20:26.885Z,21.80
2018-09-23T03:22:54.125Z,21.80
2018-09-23T03:25:21.209Z,21.80
2018-09-23T03:27:48.306Z,21.80
2018-09-23T03:30:15.395Z,21.80
2018-09-23T03:32:42.484Z,21.80
2018-09-23T03:35:09.567Z,21.80
2018-09-23T03:37:36.975Z,21.80
2018-09-23T03:40:04.061Z,21.80
2018-09-23T03:42:31.164Z,21.80
2018-09-23T03:44:58.256Z,21.80
2018-09-23T03:47:25.633Z,21.80
2018-09-23T03:49:52.757Z,21.80
2018-09-23T03:52:19.863Z,21.80
2018-09-23T03:54:46.942Z,21.80
2018-09-23T03:57:14.028Z,21.80
2018-09-23T03:59:41.381Z,21.80
2018-09-23T04:02:08.470Z,21.80
2018-09-23T04:04:35.542Z,21.80
2018-09-23T04:07:02.749Z,21.80
2018-09-23T04:09:29.831Z,21.80
2018-09-23T04:11:56.928Z,21.80
2018-09-23T04:14:23.990Z,21.80
2018-09-23T04:16:51.066Z,21.80
2018-09-23T04:19:18.529Z,21.70
2018-09-23T04:21:45.598Z,21.70
2018-09-23T04:24:12.674Z,21.70
2018-09-23T04:26:39.765Z,21.70
2018-09-23T04:29:06.864Z,21.70
2018-09-23T04:31:33.945Z,21.80
2018-09-23T04:34:01.038Z,21.70
2018-09-23T04:36:28.137Z,21.70
2018-09-23T04:38:55.223Z,21.70
2018-09-23T04:41:22.298Z,21.70
2018-09-23T04:43:49.370Z,21.70
2018-09-23T04:46:16.829Z,21.70
2018-09-23T04:48:43.926Z,21.80
2018-09-23T04:51:11.001Z,21.70
2018-09-23T04:53:38.398Z,21.70
2018-09-23T04:56:05.485Z,21.70
2018-09-23T04:58:32.562Z,21.70
2018-09-23T05:00:59.637Z,21.70
2018-09-23T05:03:26.706Z,21.70
2018-09-23T05:05:53.793Z,21.70
2018-09-23T05:08:20.869Z,21.70
2018-09-23T05:10:47.993Z,21.70
2018-09-23T05:13:15.101Z,21.70
2018-09-23T05:15:42.185Z,21.70
2018-09-23T05:18:09.286Z,21.70
2018-09-23T05:20:36.369Z,21.70
2018-09-23T05:23:03.449Z,21.70
2018-09-23T05:25:30.513Z,21.70
2018-09-23T05:27:57.713Z,21.70
2018-09-23T05:30:25.118Z,21.70
2018-09-23T05:32:52.198Z,21.70
2018-09-23T05:35:19.279Z,21.70
2018-09-23T05:37:46.661Z,21.70
2018-09-23T05:40:13.754Z,21.70
2018-09-23T05:42:40.997Z,21.70
2018-09-23T05:45:09.042Z,21.70
2018-09-23T05:47:36.156Z,21.60
2018-09-23T05:50:03.495Z,21.70
2018-09-23T05:52:30.581Z,21.70
2018-09-23T05:54:57.674Z,21.70
2018-09-23T05:57:24.749Z,21.70
2018-09-23T05:59:51.817Z,21.60
2018-09-23T06:02:18.926Z,21.60
2018-09-23T06:04:46.027Z,21.60
2018-09-23T06:07:13.107Z,21.60
2018-09-23T06:09:40.179Z,21.60
2018-09-23T06:12:07.342Z,21.60
2018-09-23T06:14:34.401Z,21.60
2018-09-23T06:17:01.514Z,21.60
2018-09-23T06:19:28.585Z,21.60
2018-09-23T06:21:55.660Z,21.60
2018-09-23T06:24:22.758Z,21.60
2018-09-23T06:26:49.845Z,21.70
2018-09-23T06:29:16.924Z,21.60
2018-09-23T06:31:44.050Z,21.60
2018-09-23T06:34:11.177Z,21.60
2018-09-23T06:36:38.256Z,21.60
2018-09-23T06:39:06.509Z,21.60
2018-09-23T06:41:33.829Z,21.60
2018-09-23T06:44:01.014Z,21.60
2018-09-23T06:46:28.104Z,21.60
2018-09-23T06:48:55.193Z,21.60
2018-09-23T06:51:22.286Z,21.60
2018-09-23T06:53:49.353Z,21.60
2018-09-23T06:56:16.427Z,21.60
2018-09-23T06:58:43.514Z,21.60
2018-09-23T07:01:10.600Z,21.60
2018-09-23T07:03:37.677Z,21.60
2018-09-23T07:06:05.313Z,21.60
2018-09-23T07:08:32.386Z,21.60
2018-09-23T07:10:59.457Z,21.60
2018-09-23T07:13:26.539Z,21.60
2018-09-23T07:15:53.705Z,21.70
2018-09-23T07:18:20.785Z,21.60
2018-09-23T07:20:47.870Z,21.70
2018-09-23T07:23:14.937Z,21.70
2018-09-23T07:25:42.026Z,21.70
2018-09-23T07:28:09.132Z,21.70
2018-09-23T07:30:36.256Z,21.70
2018-09-23T07:33:03.328Z,21.70
2018-09-23T07:35:32.521Z,21.70
2018-09-23T07:37:59.601Z,21.70
2018-09-23T07:40:26.677Z,21.70
2018-09-23T07:42:53.783Z,21.70
2018-09-23T07:45:20.874Z,21.70
2018-09-23T07:47:50.060Z,21.70
2018-09-23T07:50:17.147Z,21.70
2018-09-23T07:52:44.229Z,21.70
2018-09-23T07:55:11.309Z,21.70
2018-09-23T07:57:38.389Z,21.70
2018-09-23T08:00:05.806Z,21.70
2018-09-23T08:02:32.873Z,21.70
2018-09-23T08:04:59.962Z,21.70
2018-09-23T08:07:27.047Z,21.70
2018-09-23T08:09:54.117Z,21.70
2018-09-23T08:12:21.266Z,21.70
2018-09-23T08:14:48.753Z,21.70
2018-09-23T08:17:15.431Z,21.70
2018-09-23T08:19:42.618Z,21.70
2018-09-23T08:22:09.568Z,21.70
2018-09-23T08:24:36.657Z,21.70
2018-09-23T08:27:03.738Z,21.70
2018-09-23T08:29:30.822Z,21.70
2018-09-23T08:31:57.954Z,21.70
2018-09-23T08:34:25.050Z,21.70
2018-09-23T08:36:52.131Z,21.70
2018-09-23T08:39:19.239Z,21.70
2018-09-23T08:41:46.325Z,21.70
2018-09-23T08:44:13.402Z,21.70
2018-09-23T08:46:40.761Z,21.60
2018-09-23T08:49:07.829Z,21.60
2018-09-23T08:51:34.898Z,21.60
2018-09-23T08:54:01.982Z,21.60
2018-09-23T08:56:29.054Z,21.60
2018-09-23T08:58:56.153Z,21.60
2018-09-23T09:01:23.230Z,21.60
2018-09-23T09:03:50.359Z,21.60
2018-09-23T09:06:17.388Z,21.60
2018-09-23T09:08:44.462Z,21.60
2018-09-23T09:11:11.553Z,21.60
2018-09-23T09:13:38.841Z,21.70
2018-09-23T09:16:05.922Z,21.70
2018-09-23T09:18:33.151Z,21.70
2018-09-23T09:21:00.206Z,21.70
2018-09-23T09:23:27.313Z,21.70
2018-09-23T09:25:54.479Z,21.70
2018-09-23T09:28:21.564Z,21.70
2018-09-23T09:30:48.639Z,21.70
2018-09-23T09:33:15.833Z,21.70
2018-09-23T09:35:42.909Z,21.70
2018-09-23T09:38:09.977Z,21.70
2018-09-23T09:40:37.045Z,21.70
2018-09-23T09:43:04.145Z,21.70
2018-09-23T09:45:31.238Z,21.70
2018-09-23T09:47:58.307Z,21.70
2018-09-23T09:50:25.405Z,21.70
2018-09-23T09:52:52.473Z,21.70
2018-09-23T09:55:19.615Z,21.70
2018-09-23T09:57:46.650Z,21.70
2018-09-23T10:00:17.953Z,21.70
2018-09-23T10:02:45.054Z,21.60
2018-09-23T10:05:12.146Z,21.70
2018-09-23T10:07:39.209Z,21.60
2018-09-23T10:10:06.277Z,21.70
2018-09-23T10:12:33.614Z,21.60
2018-09-23T10:15:00.690Z,21.60
2018-09-23T10:17:27.757Z,21.60
2018-09-23T10:19:55.215Z,21.60
2018-09-23T10:22:22.307Z,21.60
2018-09-23T10:24:49.385Z,21.60
2018-09-23T10:27:16.570Z,21.60
2018-09-23T10:29:43.674Z,21.60
2018-09-23T10:32:10.729Z,21.50
2018-09-23T10:34:37.822Z,21.60
2018-09-23T10:37:04.989Z,21.60
2018-09-23T10:39:32.069Z,21.60
2018-09-23T10:41:59.607Z,21.50
2018-09-23T10:44:26.682Z,21.50
2018-09-23T10:46:54.455Z,21.50
2018-09-23T10:49:21.546Z,21.50
2018-09-23T10:51:48.626Z,21.50
2018-09-23T10:54:15.714Z,21.50
2018-09-23T10:56:42.801Z,21.40
2018-09-23T10:59:09.865Z,21.40
2018-09-23T11:01:36.970Z,21.30
2018-09-23T11:04:04.120Z,21.30
2018-09-23T11:06:31.131Z,21.30
2018-09-23T11:08:58.242Z,21.30
2018-09-23T11:11:25.322Z,21.20
2018-09-23T11:13:52.394Z,21.20
2018-09-23T11:16:19.483Z,21.30
2018-09-23T11:18:46.579Z,21.30
2018-09-23T11:21:13.753Z,21.20
2018-09-23T11:23:40.825Z,21.30
2018-09-23T11:26:07.909Z,21.30
2018-09-23T11:28:34.985Z,21.30
2018-09-23T11:31:02.066Z,21.30
2018-09-23T11:33:29.332Z,21.30
2018-09-23T11:35:56.406Z,21.30
2018-09-23T11:38:23.475Z,21.30
2018-09-23T11:40:50.553Z,21.30
2018-09-23T11:43:17.841Z,21.30
2018-09-23T11:45:44.917Z,21.30
2018-09-23T11:48:12.012Z,21.30
2018-09-23T11:50:39.098Z,21.30
2018-09-23T11:53:06.173Z,21.30
2018-09-23T11:55:33.607Z,21.30
2018-09-23T11:58:00.650Z,21.30
2018-09-23T12:00:27.739Z,21.30
2018-09-23T12:02:54.862Z,21.30
2018-09-23T12:05:21.950Z,21.30
2018-09-23T12:07:49.030Z,21.30
2018-09-23T12:10:16.120Z,21.20
2018-09-23T12:12:43.175Z,21.20
2018-09-23T12:15:10.266Z,21.20
2018-09-23T12:17:37.570Z,21.20
2018-09-23T12:20:04.670Z,21.20
2018-09-23T12:22:31.753Z,21.10
2018-09-23T12:24:59.222Z,21.10
2018-09-23T12:27:26.294Z,21.10
2018-09-23T12:29:53.366Z,21.10
2018-09-23T12:32:20.686Z,21.10
2018-09-23T12:34:47.754Z,21.10
2018-09-23T12:37:14.853Z,21.00
2018-09-23T12:39:41.949Z,21.10
2018-09-23T12:42:09.022Z,21.10
2018-09-23T12:44:36.097Z,21.00
2018-09-23T12:47:03.210Z,21.00
2018-09-23T12:49:30.314Z,21.00
2018-09-23T12:51:57.897Z,21.00
2018-09-23T12:54:25.166Z,21.00
2018-09-23T12:56:52.256Z,21.00
2018-09-23T12:59:19.354Z,20.90
2018-09-23T13:01:46.442Z,21.00
2018-09-23T13:04:13.535Z,21.00
2018-09-23T13:06:40.634Z,21.00
2018-09-23T13:09:08.005Z,21.00
2018-09-23T13:11:35.095Z,21.00
2018-09-23T13:14:02.182Z,21.00
2018-09-23T13:16:29.289Z,21.00
2018-09-23T13:18:56.374Z,21.00
2018-09-23T13:21:23.462Z,21.00
2018-09-23T13:23:50.558Z,20.90
2018-09-23T13:26:17.767Z,20.90
2018-09-23T13:28:44.842Z,20.90
2018-09-23T13:31:12.167Z,20.90
2018-09-23T13:33:39.658Z,20.90
2018-09-23T13:36:06.749Z,20.90
2018-09-23T13:38:33.834Z,20.90
2018-09-23T13:41:00.938Z,20.80
2018-09-23T13:43:27.997Z,20.80
2018-09-23T13:45:55.067Z,20.80
2018-09-23T13:48:22.306Z,20.80
2018-09-23T13:50:49.381Z,20.80
2018-09-23T13:53:16.453Z,20.80
2018-09-23T13:55:43.531Z,20.80
2018-09-23T13:58:10.593Z,20.80
2018-09-23T14:00:37.661Z,20.80
2018-09-23T14:03:04.854Z,20.80
2018-09-23T14:05:31.923Z,20.70
2018-09-23T14:07:58.997Z,20.80
2018-09-23T14:10:26.073Z,20.70
2018-09-23T14:12:53.149Z,20.70
2018-09-23T14:15:20.234Z,20.70
2018-09-23T14:17:47.324Z,20.70
2018-09-23T14:20:14.579Z,20.70
2018-09-23T14:22:41.668Z,20.80
2018-09-23T14:25:08.753Z,20.80
2018-09-23T14:27:35.833Z,20.80
2018-09-23T14:30:02.917Z,20.80
2018-09-23T14:32:29.990Z,20.80
2018-09-23T14:34:57.077Z,20.80
2018-09-23T14:37:24.157Z,20.80
2018-09-23T14:39:51.238Z,20.80
2018-09-23T14:42:18.355Z,20.80
2018-09-23T14:44:45.621Z,20.80
2018-09-23T14:47:12.694Z,20.70
2018-09-23T14:49:40.074Z,20.70
2018-09-23T14:52:07.150Z,20.70
2018-09-23T14:54:34.462Z,20.70
2018-09-23T14:57:01.310Z,20.70
2018-09-23T14:59:28.421Z,20.70
2018-09-23T15:01:55.526Z,20.70
2018-09-23T15:04:22.613Z,20.70
2018-09-23T15:06:49.686Z,20.70
2018-09-23T15:09:16.762Z,20.70
2018-09-23T15:11:43.857Z,20.70
2018-09-23T15:14:11.026Z,20.70
2018-09-23T15:16:38.010Z,20.70
2018-09-23T15:19:05.298Z,20.70
2018-09-23T15:21:32.377Z,20.70
2018-09-23T15:23:59.450Z,20.70
2018-09-23T15:26:26.582Z,20.80
2018-09-23T15:28:53.649Z,20.80
2018-09-23T15:31:20.726Z,20.70
2018-09-23T15:33:47.817Z,20.70
2018-09-23T15:36:15.176Z,20.70
2018-09-23T15:38:42.257Z,20.70
2018-09-23T15:41:09.341Z,20.70
2018-09-23T15:43:36.857Z,20.70
2018-09-23T15:46:03.921Z,20.80
2018-09-23T15:48:31.028Z,20.80
2018-09-23T15:50:58.103Z,20.80
2018-09-23T15:53:25.194Z,20.80
2018-09-23T15:55:52.293Z,20.80
2018-09-23T15:58:19.386Z,20.80
2018-09-23T16:00:46.509Z,20.80
2018-09-23T16:03:13.597Z,20.80
2018-09-23T16:05:40.694Z,20.80
2018-09-23T16:08:07.782Z,20.80
2018-09-23T16:10:34.853Z,20.80
2018-09-23T16:13:01.954Z,20.80
2018-09-23T16:15:29.030Z,20.90
2018-09-23T16:17:56.105Z,20.90
2018-09-23T16:20:23.198Z,20.90
2018-09-23T16:22:50.377Z,21.00
2018-09-23T16:25:17.470Z,21.00
2018-09-23T16:27:44.578Z,21.00
2018-09-23T16:30:12.014Z,21.00
2018-09-23T16:32:39.137Z,21.00
2018-09-23T16:35:06.222Z,21.00
2018-09-23T16:37:33.503Z,21.00
2018-09-23T16:40:00.574Z,21.00
2018-09-23T16:42:27.665Z,21.00
2018-09-23T16:44:54.754Z,21.00
2018-09-23T16:47:21.845Z,21.00
2018-09-23T16:49:48.934Z,21.00
2018-09-23T16:52:16.050Z,21.00
2018-09-23T16:54:43.405Z,21.00
2018-09-23T16:57:10.391Z,21.00
2018-09-23T16:59:37.527Z,21.00
2018-09-23T17:02:04.702Z,21.00
2018-09-23T17:04:31.818Z,21.00
2018-09-23T17:06:58.919Z,21.10
2018-09-23T17:09:26.006Z,21.10
2018-09-23T17:11:53.089Z,21.00
2018-09-23T17:14:20.190Z,21.00
2018-09-23T17:16:47.275Z,21.00
2018-09-23T17:19:14.385Z,21.10
2018-09-23T17:21:41.874Z,21.10
2018-09-23T17:24:09.002Z,21.00
2018-09-23T17:26:36.096Z,21.00
2018-09-23T17:29:03.194Z,21.10
2018-09-23T17:31:30.331Z,21.10
2018-09-23T17:33:57.422Z,21.10
2018-09-23T17:36:24.514Z,21.00
2018-09-23T17:38:51.968Z,21.10
2018-09-23T17:41:19.041Z,21.10
2018-09-23T17:43:46.126Z,21.00
2018-09-23T17:46:13.357Z,21.10
2018-09-23T17:48:40.439Z,21.10
2018-09-23T17:51:07.536Z,21.10
2018-09-23T17:53:34.631Z,21.10
2018-09-23T17:56:01.735Z,21.00
2018-09-23T17:58:28.870Z,21.10
2018-09-23T18:00:55.969Z,21.10
2018-09-23T18:03:23.134Z,21.10
2018-09-23T18:05:50.238Z,21.10
2018-09-23T18:08:17.325Z,21.10
2018-09-23T18:10:44.421Z,21.10
2018-09-23T18:13:11.510Z,21.10
2018-09-23T18:15:39.208Z,21.10
2018-09-23T18:18:06.449Z,21.10
2018-09-23T18:20:33.549Z,21.10
2018-09-23T18:23:00.636Z,21.10
2018-09-23T18:25:27.722Z,21.00
2018-09-23T18:27:54.830Z,21.10
2018-09-23T18:30:22.294Z,21.00
2018-09-23T18:32:49.450Z,21.10
2018-09-23T18:35:16.558Z,21.10
2018-09-23T18:37:43.688Z,21.10
2018-09-23T18:40:10.758Z,21.10
2018-09-23T18:42:37.850Z,21.10
2018-09-23T18:45:05.045Z,21.10
2018-09-23T18:47:32.150Z,21.10
2018-09-23T18:49:59.316Z,21.10
2018-09-23T18:52:26.433Z,21.10
2018-09-23T18:54:59.258Z,21.10
2018-09-23T18:57:27.080Z,21.10
2018-09-23T18:59:54.161Z,21.10
2018-09-23T19:02:21.245Z,21.10
2018-09-23T19:04:52.441Z,21.10
2018-09-23T19:07:19.549Z,21.10
2018-09-23T19:09:46.638Z,21.10
2018-09-23T19:12:14.111Z,21.10
2018-09-23T19:14:41.453Z,21.10
2018-09-23T19:17:08.546Z,21.10
2018-09-23T19:19:41.417Z,21.10
2018-09-23T19:22:14.422Z,21.10
2018-09-23T19:24:41.510Z,21.20
2018-09-23T19:27:09.512Z,21.20
2018-09-23T19:29:36.598Z,21.20
2018-09-23T19:32:04.325Z,21.30
2018-09-23T19:34:31.427Z,21.30
2018-09-23T19:36:58.514Z,21.30
2018-09-23T19:39:25.609Z,21.30
2018-09-23T19:41:52.717Z,21.40
2018-09-23T19:44:19.845Z,21.40
2018-09-23T19:46:46.952Z,21.40
2018-09-23T19:49:14.086Z,21.50
2018-09-23T19:51:41.157Z,21.50
2018-09-23T19:54:08.337Z,21.50
2018-09-23T19:56:35.462Z,21.60
2018-09-23T19:59:02.625Z,21.50
2018-09-23T20:01:29.702Z,21.60
2018-09-23T20:03:56.790Z,21.60
2018-09-23T20:06:23.893Z,21.60
2018-09-23T20:08:50.993Z,21.60
2018-09-23T20:11:18.293Z,21.60
2018-09-23T20:13:45.438Z,21.60
2018-09-23T20:16:12.650Z,21.60
2018-09-23T20:18:39.743Z,21.60
2018-09-23T20:21:07.829Z,21.60
2018-09-23T20:23:35.580Z,21.60
2018-09-23T20:26:02.690Z,21.50
2018-09-23T20:28:29.782Z,21.50
2018-09-23T20:30:56.877Z,21.50
2018-09-23T20:33:24.006Z,21.50
2018-09-23T20:35:51.393Z,21.50
2018-09-23T20:38:18.771Z,21.50
2018-09-23T20:40:45.857Z,21.50
2018-09-23T20:43:13.214Z,21.50
2018-09-23T20:45:40.310Z,21.50
2018-09-23T20:48:07.422Z,21.40
2018-09-23T20:50:34.630Z,21.40
2018-09-23T20:53:01.710Z,21.40
2018-09-23T20:55:28.806Z,21.40
2018-09-23T20:57:56.170Z,21.40
2018-09-23T21:00:23.257Z,21.30
2018-09-23T21:02:50.346Z,21.30
2018-09-23T21:05:17.429Z,21.30
2018-09-23T21:07:44.523Z,21.30
2018-09-23T21:10:11.627Z,21.30
2018-09-23T21:12:38.697Z,21.30
2018-09-23T21:15:06.455Z,21.30
2018-09-23T21:17:33.547Z,21.30
2018-09-23T21:20:00.649Z,21.30
2018-09-23T21:22:27.893Z,21.30
2018-09-23T21:24:55.026Z,21.20
2018-09-23T21:27:22.122Z,21.20
2018-09-23T21:29:49.226Z,21.20
2018-09-23T21:32:16.384Z,21.20
2018-09-23T21:34:43.470Z,21.20
2018-09-23T21:37:10.557Z,21.20
2018-09-23T21:39:37.666Z,21.20
2018-09-23T21:42:04.754Z,21.20
2018-09-23T21:44:31.829Z,21.20
2018-09-23T21:46:58.905Z,21.10
2018-09-23T21:49:26.005Z,21.10
2018-09-23T21:51:53.073Z,21.10
2018-09-23T21:54:20.489Z,21.10
2018-09-23T21:56:47.569Z,21.10
2018-09-23T21:59:14.664Z,21.20
2018-09-23T22:01:41.745Z,21.10
2018-09-23T22:04:09.021Z,21.10
2018-09-23T22:06:36.113Z,21.10
2018-09-23T22:09:04.422Z,21.10
2018-09-23T22:11:31.520Z,21.10
2018-09-23T22:13:58.758Z,21.10
2018-09-23T22:16:25.837Z,21.00
2018-09-23T22:18:52.921Z,21.00
2018-09-23T22:21:20.113Z,21.00
2018-09-23T22:23:47.217Z,21.10
2018-09-23T22:26:14.303Z,21.00
2018-09-23T22:28:41.404Z,21.00
2018-09-23T22:31:08.484Z,21.00
2018-09-23T22:33:35.573Z,21.00
2018-09-23T22:36:02.653Z,21.00
2018-09-23T22:38:29.730Z,21.00
2018-09-23T22:40:56.822Z,21.00
2018-09-23T22:43:24.087Z,21.00
2018-09-23T22:45:51.198Z,21.00
2018-09-23T22:48:18.281Z,20.90
2018-09-23T22:50:45.349Z,20.90
2018-09-23T22:53:12.709Z,20.90
2018-09-23T22:55:39.969Z,20.90
2018-09-23T22:58:07.229Z,20.90
2018-09-23T23:00:34.313Z,20.90
2018-09-23T23:03:01.391Z,20.90
2018-09-23T23:05:28.511Z,20.90
2018-09-23T23:07:55.598Z,20.90
2018-09-23T23:10:22.677Z,20.90
2018-09-23T23:12:49.756Z,20.90
2018-09-23T23:15:16.860Z,20.90
2018-09-23T23:17:43.938Z,20.90
2018-09-23T23:20:11.071Z,20.90
2018-09-23T23:22:38.151Z,20.90
2018-09-23T23:25:05.334Z,20.90
2018-09-23T23:27:33.522Z,20.80
2018-09-23T23:30:00.605Z,20.90
2018-09-23T23:32:27.724Z,20.80
2018-09-23T23:34:54.817Z,20.80
2018-09-23T23:37:21.914Z,20.80
2018-09-23T23:39:49.001Z,20.80
2018-09-23T23:42:16.371Z,20.80
2018-09-23T23:44:43.458Z,20.80
2018-09-23T23:47:10.595Z,20.80
2018-09-23T23:49:37.661Z,20.80
2018-09-23T23:52:04.793Z,20.80
2018-09-23T23:54:31.906Z,20.80
2018-09-23T23:56:58.990Z,20.80
2018-09-23T23:59:26.069Z,20.80
