createdAt,value
2022-12-11T01:52:15.687Z,98677.22
2022-12-11T01:54:44.021Z,98640.09
2022-12-11T01:57:14.009Z,98657.81
2022-12-11T01:59:45.200Z,98642.28
2022-12-11T02:02:27.057Z,98634.50
2022-12-11T02:04:56.764Z,98639.97
2022-12-11T02:07:24.285Z,98647.03
2022-12-11T02:09:51.316Z,98680.19
2022-12-11T02:12:37.059Z,98676.09
2022-12-11T02:15:29.941Z,98675.94
2022-12-11T02:18:34.189Z,98684.69
2022-12-11T02:21:11.157Z,98691.50
2022-12-11T02:23:59.362Z,98693.78
2022-12-11T02:26:47.754Z,98713.28
2022-12-11T02:29:35.093Z,98701.69
2022-12-11T02:32:09.402Z,98721.22
2022-12-11T02:35:03.090Z,98703.88
2022-12-11T02:37:33.082Z,98721.09
2022-12-11T02:40:00.300Z,98718.13
2022-12-11T02:42:31.819Z,98719.25
2022-12-11T02:45:01.509Z,98717.56
2022-12-11T02:47:33.431Z,98723.53
2022-12-11T02:50:03.948Z,98728.88
2022-12-11T02:52:33.299Z,98723.22
2022-12-11T02:55:03.029Z,98723.38
2022-12-11T02:57:45.360Z,98726.00
2022-12-11T03:00:13.454Z,98726.50
2022-12-11T03:02:42.314Z,98732.81
2022-12-11T03:05:11.386Z,98738.72
2022-12-11T03:07:41.017Z,98751.63
2022-12-11T03:10:10.993Z,98742.19
2022-12-11T03:12:40.973Z,98750.75
2022-12-11T03:15:14.071Z,98737.75
2022-12-11T03:18:00.960Z,98744.00
2022-12-11T03:20:40.013Z,98752.13
2022-12-11T03:23:44.051Z,98753.94
2022-12-11T03:26:13.957Z,98753.56
2022-12-11T03:28:40.871Z,98760.50
2022-12-11T03:31:12.197Z,98763.00
2022-12-11T03:33:43.934Z,98764.13
2022-12-11T03:36:15.302Z,98760.81
2022-12-11T03:38:56.702Z,98770.25
2022-12-11T03:41:26.133Z,98765.97
2022-12-11T03:43:56.594Z,98778.66
2022-12-11T03:46:29.801Z,98775.03
2022-12-11T03:49:02.412Z,98778.13
2022-12-11T03:51:32.621Z,98782.59
2022-12-11T03:54:00.430Z,98782.97
2022-12-11T03:56:30.166Z,98790.06
2022-12-11T03:58:57.197Z,98796.88
2022-12-11T04:01:24.346Z,98796.00
2022-12-11T04:03:51.381Z,98799.50
2022-12-11T04:06:18.709Z,98798.97
2022-12-11T04:08:45.752Z,98808.25
2022-12-11T04:11:31.210Z,98810.69
2022-12-11T04:14:16.730Z,98814.16
2022-12-11T04:16:43.748Z,98806.38
2022-12-11T04:19:30.693Z,98810.69
2022-12-11T04:22:16.503Z,98808.06
2022-12-11T04:24:43.585Z,98809.72
2022-12-11T04:27:10.533Z,98805.72
2022-12-11T04:29:37.481Z,98813.59
2022-12-11T04:32:04.671Z,98819.38
2022-12-11T04:34:31.609Z,98823.53
2022-12-11T04:36:58.698Z,98814.28
2022-12-11T04:39:25.608Z,98817.06
2022-12-11T04:41:52.637Z,98819.19
2022-12-11T04:44:22.260Z,98819.50
2022-12-11T04:46:49.284Z,98822.31
2022-12-11T04:49:16.246Z,98822.44
2022-12-11T04:51:43.867Z,98819.50
2022-12-11T04:54:10.752Z,98812.19
2022-12-11T04:56:37.721Z,98814.81
2022-12-11T04:59:04.761Z,98816.78
2022-12-11T05:01:31.970Z,98819.41
2022-12-11T05:04:02.121Z,98808.63
2022-12-11T05:06:29.108Z,98825.31
2022-12-11T05:08:56.164Z,98811.13
2022-12-11T05:11:23.142Z,98813.91
2022-12-11T05:13:50.424Z,98813.63
2022-12-11T05:16:17.891Z,98834.41
2022-12-11T05:18:45.117Z,98836.34
2022-12-11T05:21:14.615Z,98839.50
2022-12-11T05:23:42.470Z,98839.13
2022-12-11T05:26:14.556Z,98850.91
2022-12-11T05:28:42.276Z,98842.16
2022-12-11T05:31:14.266Z,98851.44
2022-12-11T05:33:41.797Z,98859.84
2022-12-11T05:36:10.357Z,98869.50
2022-12-11T05:38:37.249Z,98871.81
2022-12-11T05:41:07.791Z,98878.94
2022-12-11T05:43:36.669Z,98882.78
2022-12-11T05:46:10.589Z,98893.50
2022-12-11T05:48:38.614Z,98898.63
2022-12-11T05:51:06.803Z,98902.31
2022-12-11T05:53:33.943Z,98915.25
2022-12-11T05:56:06.436Z,98923.16
2022-12-11T05:58:34.730Z,98924.16
2022-12-11T06:01:02.601Z,98930.03
2022-12-11T06:03:29.665Z,98924.91
2022-12-11T06:06:20.455Z,98917.03
2022-12-11T06:08:53.260Z,98944.91
2022-12-11T06:11:23.982Z,98949.78
2022-12-11T06:13:52.395Z,98953.00
2022-12-11T06:16:19.994Z,98958.13
2022-12-11T06:18:47.913Z,98954.47
2022-12-11T06:21:20.505Z,98956.47
2022-12-11T06:23:49.280Z,98958.63
2022-12-11T06:26:17.701Z,98967.56
2022-12-11T06:28:45.221Z,98969.97
2022-12-11T06:31:15.601Z,98976.47
2022-12-11T06:33:43.028Z,98982.19
2022-12-11T06:36:14.315Z,98978.44
2022-12-11T06:38:41.804Z,98970.34
2022-12-11T06:41:09.560Z,98972.97
2022-12-11T06:43:38.473Z,98970.63
2022-12-11T06:46:13.353Z,98973.97
2022-12-11T06:48:42.394Z,98968.09
2022-12-11T06:51:12.691Z,98966.03
2022-12-11T06:53:40.807Z,98968.38
2022-12-11T06:56:13.439Z,98966.97
2022-12-11T06:58:41.527Z,98976.19
2022-12-11T07:01:26.200Z,98978.66
2022-12-11T07:03:54.734Z,98972.53
2022-12-11T07:06:22.398Z,98986.59
2022-12-11T07:08:49.536Z,98983.13
2022-12-11T07:11:17.754Z,98987.06
2022-12-11T07:13:44.953Z,98994.69
2022-12-11T07:16:13.743Z,98998.56
2022-12-11T07:18:43.719Z,99006.75
2022-12-11T07:21:13.178Z,99002.44
2022-12-11T07:23:40.819Z,98997.84
2022-12-11T07:26:10.891Z,98995.28
2022-12-11T07:28:38.290Z,98981.41
2022-12-11T07:31:14.637Z,98998.06
2022-12-11T07:33:42.565Z,99002.53
2022-12-11T07:36:11.006Z,99005.00
2022-12-11T07:38:38.689Z,99013.94
2022-12-11T07:41:07.707Z,99018.41
2022-12-11T07:43:35.461Z,99005.84
2022-12-11T07:46:04.583Z,98997.56
2022-12-11T07:48:40.588Z,99002.84
2022-12-11T07:51:12.736Z,99005.84
2022-12-11T07:53:39.778Z,98991.97
2022-12-11T07:56:07.545Z,99006.13
2022-12-11T07:58:35.079Z,99009.34
2022-12-11T08:01:02.092Z,99032.13
2022-12-11T08:03:29.115Z,99035.19
2022-12-11T08:05:56.036Z,99024.63
2022-12-11T08:08:26.248Z,99039.19
2022-12-11T08:10:53.606Z,99033.72
2022-12-11T08:13:20.523Z,99024.84
2022-12-11T08:15:49.682Z,99027.47
2022-12-11T08:18:16.611Z,99033.59
2022-12-11T08:20:43.625Z,99036.06
2022-12-11T08:23:11.712Z,99042.34
2022-12-11T08:25:38.798Z,99036.06
2022-12-11T08:28:05.826Z,99043.69
2022-12-11T08:30:33.081Z,99042.75
2022-12-11T08:33:00.114Z,99047.44
2022-12-11T08:35:27.334Z,99048.56
2022-12-11T08:37:54.243Z,99055.56
2022-12-11T08:40:21.298Z,99064.03
2022-12-11T08:42:48.225Z,99068.19
2022-12-11T08:45:16.256Z,99077.78
2022-12-11T08:47:43.300Z,99072.19
2022-12-11T08:50:10.504Z,99069.53
2022-12-11T08:52:37.380Z,99079.53
2022-12-11T08:55:04.722Z,99080.22
2022-12-11T08:57:31.688Z,99077.97
2022-12-11T08:59:58.755Z,99062.41
2022-12-11T09:02:25.712Z,99068.03
2022-12-11T09:04:52.668Z,99080.03
2022-12-11T09:07:19.737Z,99075.00
2022-12-11T09:09:46.775Z,99076.81
2022-12-11T09:12:16.069Z,99085.44
2022-12-11T09:14:43.152Z,99089.06
2022-12-11T09:17:10.318Z,99076.97
2022-12-11T09:19:39.718Z,99088.25
2022-12-11T09:22:06.874Z,99081.66
2022-12-11T09:24:33.774Z,99076.38
2022-12-11T09:27:00.904Z,99079.53
2022-12-11T09:29:31.688Z,99077.06
2022-12-11T09:31:59.095Z,99076.38
2022-12-11T09:34:29.368Z,99088.75
2022-12-11T09:36:57.915Z,99105.59
2022-12-11T09:39:25.265Z,99112.56
2022-12-11T09:42:10.897Z,99116.41
2022-12-11T09:45:01.392Z,99119.94
2022-12-11T09:47:57.690Z,99125.75
2022-12-11T09:50:28.072Z,99124.09
2022-12-11T09:53:07.034Z,99118.94
2022-12-11T09:55:59.322Z,99133.16
2022-12-11T09:58:26.108Z,99140.09
2022-12-11T10:01:06.032Z,99132.34
2022-12-11T10:03:38.888Z,99139.28
2022-12-11T10:06:14.995Z,99132.03
2022-12-11T10:08:42.013Z,99137.34
2022-12-11T10:11:15.210Z,99125.81
2022-12-11T10:13:54.394Z,99130.53
2022-12-11T10:16:32.405Z,99129.41
2022-12-11T10:19:00.711Z,99121.47
2022-12-11T10:21:36.869Z,99120.06
2022-12-11T15:28:44.558Z,98928.88
2022-12-11T15:31:26.946Z,98920.44
2022-12-11T15:33:54.342Z,98918.22
2022-12-11T15:36:32.134Z,98916.56
2022-12-11T15:38:59.292Z,98902.41
2022-12-11T15:41:26.579Z,98910.47
2022-12-11T15:43:58.884Z,98921.28
2022-12-11T15:46:26.827Z,98911.81
2022-12-11T15:48:55.562Z,98912.31
2022-12-11T15:51:23.343Z,98925.84
2022-12-11T15:53:50.458Z,98918.88
2022-12-11T15:56:18.041Z,98924.06
2022-12-11T15:58:47.795Z,98916.22
2022-12-11T16:01:14.803Z,98907.78
2022-12-11T16:03:43.867Z,98910.75
2022-12-11T16:06:14.084Z,98902.44
2022-12-11T16:08:41.117Z,98882.88
2022-12-11T16:11:12.561Z,98863.22
2022-12-11T16:13:40.064Z,98874.44
2022-12-11T16:16:07.251Z,98883.31
2022-12-11T16:18:37.845Z,98881.66
2022-12-11T16:21:06.599Z,98872.50
2022-12-11T16:23:33.693Z,98872.91
2022-12-11T16:26:07.019Z,98864.44
2022-12-11T16:28:34.135Z,98855.88
2022-12-11T16:31:02.107Z,98858.34
2022-12-11T16:33:29.032Z,98855.44
2022-12-11T16:35:56.141Z,98869.16
2022-12-11T16:38:23.027Z,98864.06
2022-12-11T16:40:50.086Z,98840.34
2022-12-11T16:43:16.991Z,98847.00
2022-12-11T16:45:43.959Z,98847.13
2022-12-11T16:48:11.100Z,98845.63
2022-12-11T16:50:40.494Z,98844.22
2022-12-11T16:53:07.556Z,98830.63
2022-12-11T16:55:34.452Z,98832.84
2022-12-11T16:58:01.563Z,98828.41
2022-12-11T17:00:30.073Z,98809.13
2022-12-11T17:02:57.519Z,98817.91
2022-12-11T17:05:25.100Z,98817.31
2022-12-11T17:07:52.149Z,98809.84
2022-12-11T17:10:19.324Z,98796.94
2022-12-11T17:12:46.377Z,98782.94
2022-12-11T17:15:13.473Z,98774.91
2022-12-11T17:17:43.186Z,98762.56
2022-12-11T17:20:11.305Z,98740.97
2022-12-11T17:22:39.051Z,98749.69
2022-12-11T17:25:06.301Z,98739.00
2022-12-11T17:27:33.477Z,98733.91
2022-12-11T17:30:01.116Z,98740.13
2022-12-11T17:32:28.981Z,98727.50
2022-12-11T17:34:56.296Z,98723.91
2022-12-11T17:37:23.727Z,98709.06
2022-12-11T17:39:53.128Z,98722.53
2022-12-11T17:42:20.473Z,98713.94
2022-12-11T17:44:50.327Z,98722.50
2022-12-11T17:47:18.547Z,98712.53
2022-12-11T17:49:46.026Z,98711.13
2022-12-11T17:52:13.734Z,98709.34
2022-12-11T17:54:41.020Z,98713.13
2022-12-11T17:57:08.355Z,98713.66
2022-12-11T17:59:36.211Z,98720.53
2022-12-11T18:02:03.345Z,98724.13
2022-12-11T18:04:30.356Z,98721.19
2022-12-11T18:06:57.398Z,98724.31
2022-12-11T18:09:24.386Z,98707.41
2022-12-11T18:11:52.099Z,98690.31
2022-12-11T18:14:19.293Z,98682.03
2022-12-11T18:16:46.474Z,98677.69
2022-12-11T18:19:14.695Z,98702.06
2022-12-11T18:21:45.909Z,98721.88
2022-12-11T18:24:13.624Z,98720.88
2022-12-11T18:26:43.032Z,98710.19
2022-12-11T18:29:10.343Z,98701.38
2022-12-11T18:31:42.645Z,98692.63
2022-12-11T18:34:11.224Z,98703.81
2022-12-11T18:36:38.744Z,98722.81
2022-12-11T18:39:06.063Z,98706.31
2022-12-11T18:41:33.491Z,98714.81
2022-12-11T18:44:06.651Z,98716.50
2022-12-11T18:46:37.888Z,98713.09
2022-12-11T18:49:08.672Z,98706.69
2022-12-11T18:51:36.248Z,98703.75
2022-12-11T18:54:03.700Z,98705.28
2022-12-11T18:56:31.820Z,98696.06
2022-12-11T18:58:59.149Z,98684.59
2022-12-11T19:01:30.295Z,98682.97
2022-12-11T19:04:04.174Z,98683.47
2022-12-11T19:06:35.803Z,98666.34
2022-12-11T19:09:04.730Z,98665.38
2022-12-11T19:11:34.535Z,98649.38
2022-12-11T19:14:02.435Z,98652.84
2022-12-11T19:16:33.928Z,98641.97
2022-12-11T19:19:06.749Z,98657.09
2022-12-11T19:21:35.911Z,98636.34
2022-12-11T19:24:04.724Z,98631.59
2022-12-11T19:26:31.918Z,98637.19
2022-12-11T19:29:00.498Z,98636.66
2022-12-11T19:31:30.051Z,98630.84
2022-12-11T19:33:57.774Z,98630.22
2022-12-11T19:36:27.619Z,98635.16
2022-12-11T19:38:59.472Z,98647.56
2022-12-11T19:41:30.138Z,98645.53
2022-12-11T19:44:01.278Z,98637.94
2022-12-11T19:46:29.774Z,98643.13
2022-12-11T19:48:58.806Z,98631.72
2022-12-11T19:51:38.774Z,98647.53
2022-12-11T19:54:08.022Z,98619.31
2022-12-11T19:56:36.114Z,98617.19
2022-12-11T19:59:05.686Z,98611.13
2022-12-11T20:01:34.741Z,98616.41
2022-12-11T20:04:14.124Z,98619.91
2022-12-11T20:06:45.180Z,98628.13
2022-12-11T20:09:18.239Z,98619.59
2022-12-11T20:11:48.076Z,98622.94
2022-12-11T20:14:22.092Z,98617.00
2022-12-11T20:19:38.324Z,98599.94
2022-12-11T20:22:05.745Z,98608.09
2022-12-11T20:24:33.102Z,98586.25
2022-12-11T20:27:00.313Z,98581.97
2022-12-11T20:29:28.585Z,98577.00
2022-12-11T20:31:55.601Z,98583.91
2022-12-11T20:34:22.690Z,98582.28
2022-12-11T20:36:52.685Z,98574.72
2022-12-11T20:39:19.791Z,98571.78
2022-12-11T20:41:48.937Z,98572.41
2022-12-11T20:44:17.229Z,98569.38
2022-12-11T20:46:44.176Z,98552.91
2022-12-11T20:49:13.269Z,98530.41
2022-12-11T20:51:40.536Z,98542.94
2022-12-11T20:54:07.867Z,98541.72
2022-12-11T20:56:34.944Z,98520.78
2022-12-11T20:59:01.978Z,98539.34
2022-12-11T21:01:32.148Z,98524.00
2022-12-11T21:04:00.120Z,98521.56
2022-12-11T21:06:33.182Z,98516.53
2022-12-11T21:09:02.365Z,98523.38
2022-12-11T21:11:29.880Z,98518.97
2022-12-11T21:13:57.392Z,98535.13
2022-12-11T21:16:25.156Z,98519.22
2022-12-11T21:18:55.596Z,98503.78
2022-12-11T21:21:22.647Z,98524.25
2022-12-11T21:23:49.823Z,98483.16
2022-12-11T21:26:17.272Z,98501.50
2022-12-11T21:28:44.306Z,98482.53
2022-12-11T21:31:17.046Z,98489.50
2022-12-11T21:33:44.323Z,98513.59
2022-12-11T21:36:14.140Z,98485.53
2022-12-11T21:38:43.815Z,98478.44
2022-12-11T21:41:14.517Z,98462.72
2022-12-11T21:44:03.258Z,98449.06
2022-12-11T21:46:29.991Z,98435.88
2022-12-11T21:48:57.076Z,98436.19
2022-12-11T21:51:35.940Z,98431.22
2022-12-11T21:54:06.962Z,98431.38
2022-12-11T21:56:34.094Z,98423.13
2022-12-11T21:59:01.742Z,98413.06
2022-12-11T22:01:36.179Z,98417.81
2022-12-11T22:04:04.988Z,98394.59
2022-12-11T22:06:32.406Z,98402.34
2022-12-11T22:08:59.341Z,98392.63
2022-12-11T22:11:29.564Z,98376.19
2022-12-11T22:13:56.807Z,98398.66
2022-12-11T22:16:24.357Z,98376.50
2022-12-11T22:18:53.202Z,98376.19
2022-12-11T22:21:20.733Z,98378.97
2022-12-11T22:23:47.781Z,98368.06
2022-12-11T22:26:23.799Z,98351.72
2022-12-11T22:28:51.293Z,98360.13
2022-12-11T22:31:21.470Z,98351.00
2022-12-11T22:33:50.131Z,98341.13
2022-12-11T22:36:20.602Z,98338.63
2022-12-11T22:41:32.346Z,98334.44
2022-12-11T22:43:59.980Z,98338.13
2022-12-11T22:46:29.576Z,98313.03
2022-12-11T22:49:16.019Z,98298.50
2022-12-11T22:51:46.130Z,98295.88
2022-12-11T22:54:13.138Z,98292.41
2022-12-11T22:56:40.129Z,98280.50
2022-12-11T22:59:07.685Z,98278.88
2022-12-11T23:01:34.914Z,98276.41
2022-12-11T23:04:01.857Z,98259.06
2022-12-11T23:06:28.945Z,98267.16
2022-12-11T23:08:59.880Z,98276.41
2022-12-11T23:11:30.521Z,98247.69
2022-12-11T23:13:58.131Z,98233.88
2022-12-11T23:16:27.101Z,98256.13
2022-12-11T23:18:55.547Z,98248.53
2022-12-11T23:21:22.576Z,98241.78
2022-12-11T23:23:50.265Z,98225.13
2022-12-11T23:26:18.963Z,98238.34
2022-12-11T23:28:46.951Z,98256.63
2022-12-11T23:31:15.113Z,98228.59
2022-12-11T23:33:42.507Z,98223.66
2022-12-11T23:36:12.329Z,98216.41
2022-12-11T23:38:40.007Z,98219.38
2022-12-11T23:41:39.251Z,98212.25
2022-12-11T23:44:06.316Z,98218.72
2022-12-11T23:46:35.615Z,98215.06
2022-12-11T23:49:05.310Z,98242.13
2022-12-11T23:51:32.270Z,98210.47
2022-12-11T23:53:59.317Z,98192.94
2022-12-11T23:56:28.295Z,98175.81
2022-12-11T23:58:56.659Z,98187.66
