createdAt,value
2023-02-27T00:02:33.716Z,2.28
2023-02-27T00:05:36.803Z,2.60
2023-02-27T00:08:41.274Z,3.10
2023-02-27T00:11:45.635Z,2.33
2023-02-27T00:14:49.107Z,2.37
2023-02-27T00:17:52.508Z,2.67
2023-02-27T00:20:55.839Z,2.58
2023-02-27T00:23:59.050Z,2.50
2023-02-27T00:27:03.139Z,3.27
2023-02-27T00:30:07.372Z,3.17
2023-02-27T00:33:11.461Z,2.28
2023-02-27T00:36:17.170Z,2.85
2023-02-27T00:39:20.946Z,3.45
2023-02-27T00:42:24.801Z,6.53
2023-02-27T00:45:29.003Z,4.83
2023-02-27T00:48:32.844Z,3.20
2023-02-27T00:51:37.886Z,2.50
2023-02-27T00:54:41.631Z,3.00
2023-02-27T00:57:45.113Z,4.10
2023-02-27T01:00:48.518Z,4.10
2023-02-27T01:03:52.543Z,5.85
2023-02-27T01:06:55.675Z,7.15
2023-02-27T01:09:59.938Z,6.07
2023-02-27T01:13:03.709Z,5.97
2023-02-27T01:16:11.375Z,5.90
2023-02-27T01:19:15.098Z,6.20
2023-02-27T01:22:19.972Z,6.00
2023-02-27T01:25:23.763Z,5.32
2023-02-27T01:28:27.493Z,6.60
2023-02-27T01:31:31.219Z,5.23
2023-02-27T01:34:35.385Z,5.65
2023-02-27T01:37:39.489Z,4.85
2023-02-27T01:40:44.461Z,6.03
2023-02-27T01:43:58.723Z,4.63
2023-02-27T01:47:02.762Z,4.83
2023-02-27T01:50:09.017Z,5.63
2023-02-27T01:53:14.623Z,4.65
2023-02-27T01:56:25.035Z,5.70
2023-02-27T01:59:28.775Z,4.07
2023-02-27T02:02:39.277Z,3.50
2023-02-27T02:05:44.112Z,4.28
2023-02-27T02:08:50.081Z,3.75
2023-02-27T02:11:56.267Z,2.58
2023-02-27T02:14:59.991Z,2.17
2023-02-27T02:18:17.381Z,2.27
2023-02-27T02:21:32.636Z,3.83
2023-02-27T02:25:02.823Z,2.20
2023-02-27T02:28:18.270Z,1.67
2023-02-27T02:31:42.525Z,3.50
2023-02-27T02:34:55.944Z,2.40
2023-02-27T02:38:05.876Z,2.60
2023-02-27T02:41:35.494Z,2.70
2023-02-27T02:45:07.121Z,2.40
2023-02-27T02:48:18.303Z,2.60
2023-02-27T02:52:08.074Z,2.33
2023-02-27T02:55:36.301Z,2.60
2023-02-27T02:58:45.064Z,2.63
2023-02-27T03:01:59.778Z,3.17
2023-02-27T03:05:12.163Z,3.93
2023-02-27T03:08:21.630Z,4.70
2023-02-27T03:11:28.646Z,5.30
2023-02-27T03:14:48.747Z,4.30
2023-02-27T03:18:27.861Z,4.63
2023-02-27T03:21:38.291Z,4.17
2023-02-27T03:24:50.031Z,3.00
2023-02-27T03:28:02.450Z,3.03
2023-02-27T03:31:10.138Z,2.72
2023-02-27T03:34:23.636Z,2.70
2023-02-27T03:37:46.288Z,2.00
2023-02-27T03:41:14.178Z,2.03
2023-02-27T03:44:30.798Z,1.30
2023-02-27T03:47:35.651Z,1.95
2023-02-27T03:50:39.052Z,2.38
2023-02-27T03:53:51.576Z,1.90
2023-02-27T03:57:02.204Z,2.13
2023-02-27T04:00:07.554Z,1.77
2023-02-27T04:03:16.588Z,2.35
2023-02-27T04:06:38.228Z,2.13
2023-02-27T04:09:56.484Z,1.50
2023-02-27T04:13:49.940Z,1.60
2023-02-27T04:17:14.874Z,5.05
2023-02-27T04:20:21.547Z,8.98
2023-02-27T04:23:34.295Z,8.18
2023-02-27T04:26:53.351Z,2.60
2023-02-27T04:30:03.322Z,3.63
2023-02-27T04:33:23.453Z,3.00
2023-02-27T04:36:29.972Z,2.10
2023-02-27T04:39:45.296Z,2.08
2023-02-27T04:42:55.825Z,1.87
2023-02-27T04:46:01.384Z,2.77
2023-02-27T04:49:19.909Z,2.13
2023-02-27T04:52:38.623Z,2.83
2023-02-27T04:55:48.036Z,2.20
2023-02-27T04:58:55.682Z,2.70
2023-02-27T05:02:28.050Z,2.57
2023-02-27T05:05:36.111Z,3.20
2023-02-27T05:08:39.692Z,3.03
2023-02-27T05:11:51.489Z,5.63
2023-02-27T05:15:06.677Z,4.10
2023-02-27T05:18:13.112Z,4.10
2023-02-27T05:21:31.859Z,3.47
2023-02-27T05:24:59.824Z,3.10
2023-02-27T05:28:37.973Z,3.17
2023-02-27T05:31:51.124Z,3.30
2023-02-27T05:35:29.003Z,3.23
2023-02-27T05:38:45.458Z,4.15
2023-02-27T05:42:20.581Z,4.32
2023-02-27T05:45:29.146Z,5.93
2023-02-27T05:48:44.628Z,3.93
2023-02-27T05:51:51.033Z,4.60
2023-02-27T05:55:05.595Z,4.03
2023-02-27T05:58:22.458Z,2.30
2023-02-27T06:01:25.609Z,2.70
2023-02-27T06:04:29.547Z,3.10
2023-02-27T06:07:35.128Z,3.57
2023-02-27T06:10:38.617Z,2.88
2023-02-27T06:13:42.427Z,3.33
2023-02-27T06:16:46.738Z,2.20
2023-02-27T06:19:50.609Z,3.00
2023-02-27T06:22:53.673Z,3.03
2023-02-27T06:25:57.365Z,2.40
2023-02-27T06:29:01.045Z,2.40
2023-02-27T06:32:04.707Z,3.15
2023-02-27T06:35:09.002Z,2.40
2023-02-27T06:38:11.976Z,2.10
2023-02-27T06:41:14.985Z,3.10
2023-02-27T06:44:19.637Z,1.92
2023-02-27T06:47:23.107Z,3.45
2023-02-27T06:50:26.143Z,3.70
2023-02-27T06:53:29.137Z,4.00
2023-02-27T06:56:32.289Z,2.75
2023-02-27T06:59:35.705Z,2.17
2023-02-27T07:02:39.058Z,2.00
2023-02-27T07:05:43.247Z,3.50
2023-02-27T07:09:01.572Z,2.87
2023-02-27T07:12:10.136Z,2.50
2023-02-27T07:15:14.243Z,1.65
2023-02-27T07:18:17.679Z,2.10
2023-02-27T07:21:21.777Z,2.40
2023-02-27T07:24:24.840Z,2.60
2023-02-27T07:27:28.946Z,2.55
2023-02-27T07:30:32.133Z,2.40
2023-02-27T07:33:36.182Z,2.20
2023-02-27T07:36:39.570Z,3.20
2023-02-27T07:39:43.245Z,3.23
2023-02-27T07:42:50.368Z,3.05
2023-02-27T07:45:54.704Z,3.15
2023-02-27T07:48:57.650Z,2.45
2023-02-27T07:52:01.490Z,2.70
2023-02-27T07:55:05.722Z,2.47
2023-02-27T07:58:09.480Z,3.45
2023-02-27T08:01:12.947Z,2.97
2023-02-27T08:04:16.691Z,5.05
2023-02-27T08:07:20.701Z,3.00
2023-02-27T08:10:24.184Z,2.70
2023-02-27T08:13:48.565Z,2.90
2023-02-27T08:16:51.759Z,2.83
2023-02-27T08:19:55.428Z,3.00
2023-02-27T08:22:59.254Z,3.20
2023-02-27T08:26:03.886Z,2.77
2023-02-27T08:29:08.230Z,2.85
2023-02-27T08:32:11.266Z,2.60
2023-02-27T08:35:14.589Z,2.08
2023-02-27T08:38:17.985Z,2.57
2023-02-27T08:41:23.087Z,3.83
2023-02-27T08:44:27.147Z,3.03
2023-02-27T08:47:30.584Z,4.20
2023-02-27T08:50:34.304Z,3.10
2023-02-27T08:53:37.545Z,3.33
2023-02-27T08:56:41.654Z,3.37
2023-02-27T08:59:44.605Z,3.45
2023-02-27T09:02:48.054Z,2.83
2023-02-27T09:05:51.436Z,3.47
2023-02-27T09:08:55.570Z,2.53
2023-02-27T09:11:59.259Z,3.80
2023-02-27T09:15:03.465Z,3.25
2023-02-27T09:18:07.655Z,3.08
2023-02-27T09:21:11.793Z,3.05
2023-02-27T09:24:20.209Z,3.23
2023-02-27T09:27:24.833Z,4.40
2023-02-27T09:30:28.591Z,4.22
2023-02-27T09:33:33.777Z,3.72
2023-02-27T09:36:37.514Z,2.95
2023-02-27T09:39:41.329Z,4.10
2023-02-27T09:42:47.071Z,4.40
2023-02-27T09:45:55.573Z,4.43
2023-02-27T09:49:01.353Z,4.22
2023-02-27T09:52:05.202Z,5.10
2023-02-27T09:55:18.322Z,3.50
2023-02-27T09:58:44.211Z,4.30
2023-02-27T10:01:54.731Z,4.00
2023-02-27T10:05:32.252Z,7.28
2023-02-27T10:08:57.566Z,5.28
2023-02-27T10:12:35.544Z,4.40
2023-02-27T10:15:44.335Z,5.47
2023-02-27T10:18:56.172Z,5.13
2023-02-27T10:22:03.199Z,10.07
2023-02-27T10:25:30.382Z,9.98
2023-02-27T10:28:35.674Z,10.63
2023-02-27T10:31:40.138Z,7.20
2023-02-27T10:34:46.651Z,6.30
2023-02-27T10:37:53.541Z,8.05
2023-02-27T10:40:59.057Z,9.23
2023-02-27T10:44:02.834Z,8.57
2023-02-27T10:47:06.832Z,9.30
2023-02-27T10:50:28.378Z,6.18
2023-02-27T10:53:32.434Z,4.95
2023-02-27T10:56:36.966Z,6.15
2023-02-27T10:59:42.343Z,7.00
2023-02-27T11:02:51.462Z,6.30
2023-02-27T11:05:59.038Z,5.60
2023-02-27T11:09:33.655Z,4.20
2023-02-27T11:12:37.851Z,6.45
2023-02-27T11:15:41.126Z,6.37
2023-02-27T11:18:52.954Z,7.73
2023-02-27T11:22:02.791Z,3.63
2023-02-27T11:25:22.098Z,4.78
2023-02-27T11:28:31.327Z,5.22
2023-02-27T11:31:37.503Z,4.97
2023-02-27T11:34:48.567Z,5.90
2023-02-27T11:37:53.813Z,6.15
2023-02-27T11:41:03.219Z,5.55
2023-02-27T11:44:08.087Z,4.03
2023-02-27T11:47:20.871Z,6.30
2023-02-27T11:51:02.176Z,6.60
2023-02-27T11:54:13.809Z,7.32
2023-02-27T11:57:27.131Z,6.68
2023-02-27T12:00:37.438Z,5.60
2023-02-27T12:04:19.803Z,4.83
2023-02-27T12:07:52.363Z,4.53
2023-02-27T12:11:14.211Z,3.95
2023-02-27T12:14:36.699Z,4.30
2023-02-27T12:17:46.642Z,4.95
2023-02-27T12:20:58.105Z,4.90
2023-02-27T12:24:24.353Z,5.35
2023-02-27T12:28:04.652Z,6.25
2023-02-27T12:31:33.280Z,7.60
2023-02-27T12:34:37.110Z,5.90
2023-02-27T12:37:41.001Z,5.37
2023-02-27T12:40:55.987Z,5.70
2023-02-27T12:44:26.766Z,4.53
2023-02-27T12:48:06.904Z,3.00
2023-02-27T12:51:23.146Z,4.00
2023-02-27T12:55:12.091Z,4.27
2023-02-27T12:58:21.186Z,5.25
2023-02-27T13:01:42.110Z,2.88
2023-02-27T13:05:10.464Z,5.70
2023-02-27T13:08:25.805Z,5.70
2023-02-27T13:11:56.708Z,5.67
2023-02-27T13:15:12.546Z,6.85
2023-02-27T13:18:54.020Z,5.95
2023-02-27T13:22:23.787Z,5.07
2023-02-27T13:25:29.808Z,4.82
2023-02-27T13:28:35.134Z,4.10
2023-02-27T13:31:46.042Z,5.00
2023-02-27T13:35:04.560Z,3.55
2023-02-27T13:38:33.120Z,3.90
2023-02-27T13:41:39.498Z,4.65
2023-02-27T13:44:44.915Z,5.33
2023-02-27T13:47:50.731Z,5.07
2023-02-27T13:50:54.712Z,5.70
2023-02-27T13:54:17.707Z,5.07
2023-02-27T13:57:33.323Z,5.10
2023-02-27T14:00:38.477Z,3.70
2023-02-27T14:03:42.985Z,3.85
2023-02-27T14:06:48.463Z,2.80
2023-02-27T14:10:05.884Z,4.00
2023-02-27T14:13:47.368Z,6.05
2023-02-27T14:16:52.353Z,3.93
2023-02-27T14:19:58.101Z,5.53
2023-02-27T14:23:16.859Z,5.00
2023-02-27T14:26:21.992Z,4.85
2023-02-27T14:29:31.692Z,3.65
2023-02-27T14:32:38.164Z,3.97
2023-02-27T14:35:46.535Z,3.83
2023-02-27T14:38:52.122Z,5.07
2023-02-27T14:42:23.450Z,4.80
2023-02-27T14:45:31.967Z,4.03
2023-02-27T14:48:38.263Z,3.30
2023-02-27T14:51:42.638Z,3.25
2023-02-27T14:54:46.741Z,3.22
2023-02-27T14:58:16.681Z,3.85
2023-02-27T15:01:21.320Z,6.55
2023-02-27T15:04:28.577Z,3.47
2023-02-27T15:07:35.097Z,4.18
2023-02-27T15:10:38.545Z,4.15
2023-02-27T15:13:44.989Z,4.70
2023-02-27T15:16:49.033Z,5.18
2023-02-27T15:19:58.229Z,3.87
2023-02-27T15:23:20.841Z,4.93
2023-02-27T15:26:25.848Z,4.43
2023-02-27T15:29:35.796Z,3.92
2023-02-27T15:32:43.682Z,4.22
2023-02-27T15:35:47.677Z,4.30
2023-02-27T15:39:17.423Z,4.03
2023-02-27T15:42:25.935Z,3.80
2023-02-27T15:45:35.124Z,4.95
2023-02-27T15:48:38.901Z,3.47
2023-02-27T15:51:42.809Z,3.20
2023-02-27T15:54:59.967Z,3.78
2023-02-27T15:58:03.888Z,4.07
2023-02-27T16:01:14.521Z,5.15
2023-02-27T16:04:26.012Z,5.38
2023-02-27T16:07:31.471Z,5.07
2023-02-27T16:10:43.155Z,4.32
2023-02-27T16:13:46.516Z,5.53
2023-02-27T16:16:56.528Z,4.40
2023-02-27T16:20:03.160Z,4.47
2023-02-27T16:23:16.709Z,4.27
2023-02-27T16:26:37.581Z,4.40
2023-02-27T16:29:45.703Z,4.32
2023-02-27T16:32:49.567Z,3.83
2023-02-27T16:36:12.028Z,4.00
2023-02-27T16:39:15.800Z,3.73
2023-02-27T16:42:19.751Z,3.55
2023-02-27T16:45:29.123Z,3.95
2023-02-27T16:48:32.205Z,3.95
2023-02-27T16:51:36.021Z,5.72
2023-02-27T16:54:39.939Z,3.93
2023-02-27T16:57:42.968Z,4.25
2023-02-27T17:00:47.107Z,3.65
2023-02-27T17:03:50.853Z,3.92
2023-02-27T17:06:55.008Z,3.67
2023-02-27T17:09:57.898Z,2.90
2023-02-27T17:13:01.877Z,3.15
2023-02-27T17:16:06.230Z,3.33
2023-02-27T17:19:10.330Z,2.30
2023-02-27T17:22:13.714Z,3.25
2023-02-27T17:25:18.064Z,3.50
2023-02-27T17:28:23.038Z,3.47
2023-02-27T17:31:27.164Z,3.70
2023-02-27T17:34:30.929Z,3.47
2023-02-27T17:37:35.162Z,4.20
2023-02-27T17:40:39.914Z,3.73
2023-02-27T17:43:43.550Z,3.90
2023-02-27T17:46:47.248Z,3.15
2023-02-27T17:49:51.462Z,4.80
2023-02-27T17:52:55.154Z,4.60
2023-02-27T17:55:59.408Z,3.17
2023-02-27T17:59:03.103Z,2.67
2023-02-27T18:02:07.879Z,3.78
2023-02-27T18:05:11.536Z,3.28
2023-02-27T18:08:15.310Z,3.65
2023-02-27T18:11:21.356Z,2.87
2023-02-27T18:14:25.563Z,2.42
2023-02-27T18:17:28.978Z,2.75
2023-02-27T18:20:32.734Z,2.35
2023-02-27T18:23:37.481Z,2.67
2023-02-27T18:26:41.156Z,2.80
2023-02-27T18:29:44.444Z,2.67
2023-02-27T18:32:47.573Z,2.95
2023-02-27T18:35:51.816Z,3.13
2023-02-27T18:38:55.823Z,3.40
2023-02-27T18:41:59.109Z,2.65
2023-02-27T18:45:02.493Z,2.85
2023-02-27T18:48:06.398Z,2.95
2023-02-27T18:51:15.165Z,3.33
2023-02-27T18:54:18.254Z,2.78
2023-02-27T18:57:22.502Z,3.53
2023-02-27T19:00:25.757Z,2.97
2023-02-27T19:03:30.580Z,2.60
2023-02-27T19:06:36.483Z,3.42
2023-02-27T19:09:39.497Z,2.65
2023-02-27T19:12:43.831Z,3.70
2023-02-27T19:15:47.562Z,3.08
2023-02-27T19:18:51.357Z,3.00
2023-02-27T19:21:55.100Z,3.00
2023-02-27T19:24:58.900Z,3.50
2023-02-27T19:28:02.096Z,3.65
2023-02-27T19:31:10.941Z,3.53
2023-02-27T19:34:15.511Z,3.83
2023-02-27T19:37:18.708Z,3.90
2023-02-27T19:40:23.304Z,3.67
2023-02-27T19:43:26.972Z,4.75
2023-02-27T19:46:34.294Z,4.83
2023-02-27T19:49:38.707Z,3.40
2023-02-27T19:52:42.162Z,2.80
2023-02-27T19:55:45.269Z,4.45
2023-02-27T19:58:49.350Z,3.27
2023-02-27T20:01:53.432Z,4.70
2023-02-27T20:04:57.999Z,4.18
2023-02-27T20:08:01.152Z,4.05
2023-02-27T20:11:06.028Z,4.93
2023-02-27T20:14:10.398Z,4.67
2023-02-27T20:17:15.300Z,2.83
2023-02-27T20:20:19.506Z,2.75
2023-02-27T20:23:24.050Z,3.38
2023-02-27T20:26:35.920Z,4.13
2023-02-27T20:29:39.033Z,3.90
2023-02-27T20:32:43.285Z,3.65
2023-02-27T20:35:46.414Z,3.05
2023-02-27T20:38:49.580Z,3.30
2023-02-27T20:41:53.566Z,2.78
2023-02-27T20:44:57.411Z,3.53
2023-02-27T20:48:00.412Z,2.85
2023-02-27T20:51:12.137Z,3.40
2023-02-27T20:54:20.815Z,2.93
2023-02-27T20:57:24.011Z,2.55
2023-02-27T21:00:28.007Z,3.00
2023-02-27T21:03:38.488Z,2.88
2023-02-27T21:06:41.862Z,2.78
2023-02-27T21:09:45.866Z,2.63
2023-02-27T21:12:49.646Z,2.45
2023-02-27T21:15:52.777Z,2.45
2023-02-27T21:18:57.554Z,3.08
2023-02-27T21:22:01.217Z,3.00
2023-02-27T21:25:04.436Z,3.05
2023-02-27T21:28:08.294Z,3.08
2023-02-27T21:31:12.134Z,2.60
2023-02-27T21:34:21.439Z,2.80
2023-02-27T21:37:25.862Z,3.47
2023-02-27T21:40:28.963Z,3.85
2023-02-27T21:43:32.770Z,2.78
2023-02-27T21:46:36.507Z,2.92
2023-02-27T21:49:40.285Z,2.80
2023-02-27T21:52:43.946Z,2.63
2023-02-27T21:55:47.673Z,1.98
2023-02-27T21:58:51.528Z,2.75
2023-02-27T22:01:55.092Z,2.83
2023-02-27T22:04:58.234Z,3.53
2023-02-27T22:08:01.979Z,3.13
2023-02-27T22:11:05.738Z,3.00
2023-02-27T22:14:10.679Z,2.45
2023-02-27T22:17:13.580Z,2.37
2023-02-27T22:20:17.035Z,2.33
2023-02-27T22:23:20.914Z,3.00
2023-02-27T22:26:28.998Z,5.05
2023-02-27T22:29:32.860Z,3.30
2023-02-27T22:32:41.745Z,3.50
2023-02-27T22:35:45.576Z,4.38
2023-02-27T22:38:49.379Z,3.63
2023-02-27T22:41:53.018Z,3.77
2023-02-27T22:44:56.007Z,3.28
2023-02-27T22:47:58.992Z,4.28
2023-02-27T22:51:13.911Z,2.25
2023-02-27T22:54:18.011Z,4.35
2023-02-27T22:57:22.168Z,3.10
2023-02-27T23:00:25.854Z,4.10
2023-02-27T23:03:29.940Z,5.03
2023-02-27T23:06:37.346Z,4.33
2023-02-27T23:09:40.689Z,4.97
2023-02-27T23:12:44.371Z,4.90
2023-02-27T23:15:48.573Z,5.45
2023-02-27T23:18:56.887Z,4.30
2023-02-27T23:21:59.906Z,1.90
2023-02-27T23:25:07.795Z,2.33
2023-02-27T23:28:11.365Z,1.52
2023-02-27T23:31:15.193Z,3.00
2023-02-27T23:34:18.193Z,4.22
2023-02-27T23:37:21.204Z,3.85
2023-02-27T23:40:25.790Z,3.28
2023-02-27T23:43:47.182Z,3.70
2023-02-27T23:46:52.197Z,3.43
2023-02-27T23:49:55.593Z,4.00
2023-02-27T23:53:01.150Z,3.38
2023-02-27T23:56:18.707Z,5.22
2023-02-27T23:59:22.415Z,4.37
