createdAt,value
2019-05-05T00:00:38.547Z,1.60
2019-05-05T00:03:11.576Z,2.00
2019-05-05T00:05:44.339Z,2.17
2019-05-05T00:08:15.255Z,2.20
2019-05-05T00:10:45.692Z,2.27
2019-05-05T00:13:22.149Z,1.70
2019-05-05T00:16:02.090Z,2.27
2019-05-05T00:18:31.333Z,1.75
2019-05-05T00:21:00.080Z,2.30
2019-05-05T00:23:29.685Z,2.43
2019-05-05T00:25:58.547Z,1.80
2019-05-05T00:28:27.346Z,1.87
2019-05-05T00:30:56.238Z,1.30
2019-05-05T00:33:25.081Z,2.17
2019-05-05T00:35:54.510Z,1.97
2019-05-05T00:38:24.863Z,2.57
2019-05-05T00:40:55.484Z,2.03
2019-05-05T00:43:25.372Z,2.17
2019-05-05T00:45:56.538Z,1.85
2019-05-05T00:48:30.359Z,2.23
2019-05-05T00:50:59.166Z,2.20
2019-05-05T00:53:28.125Z,1.70
2019-05-05T00:55:56.944Z,2.00
2019-05-05T00:58:26.307Z,1.57
2019-05-05T01:00:56.830Z,2.57
2019-05-05T01:03:26.174Z,1.50
2019-05-05T01:05:56.486Z,2.10
2019-05-05T01:08:26.862Z,1.33
2019-05-05T01:10:55.706Z,1.73
2019-05-05T01:13:24.734Z,1.37
2019-05-05T01:15:54.199Z,1.50
2019-05-05T01:18:24.566Z,1.30
2019-05-05T01:20:55.240Z,1.43
2019-05-05T01:23:24.438Z,1.27
2019-05-05T01:25:54.389Z,1.10
2019-05-05T01:28:24.957Z,1.87
2019-05-05T01:30:55.571Z,2.00
2019-05-05T01:33:25.890Z,1.80
2019-05-05T01:35:55.287Z,2.07
2019-05-05T01:38:42.019Z,2.17
2019-05-05T01:41:25.312Z,2.20
2019-05-05T01:43:54.271Z,1.93
2019-05-05T01:46:24.553Z,2.42
2019-05-05T01:48:54.910Z,1.93
2019-05-05T01:51:24.807Z,3.07
2019-05-05T01:53:54.550Z,2.83
2019-05-05T01:56:24.694Z,2.20
2019-05-05T01:58:54.756Z,2.60
2019-05-05T02:01:24.681Z,2.20
2019-05-05T02:03:54.855Z,2.70
2019-05-05T02:06:24.877Z,2.30
2019-05-05T02:08:54.778Z,2.47
2019-05-05T02:11:24.712Z,2.33
2019-05-05T02:13:54.591Z,2.37
2019-05-05T02:16:25.359Z,2.10
2019-05-05T02:18:54.506Z,2.30
2019-05-05T02:21:24.712Z,2.73
2019-05-05T02:23:54.777Z,3.30
2019-05-05T02:26:24.506Z,2.80
2019-05-05T02:29:11.300Z,3.03
2019-05-05T02:31:41.740Z,2.55
2019-05-05T02:34:11.688Z,3.30
2019-05-05T02:36:40.489Z,3.47
2019-05-05T02:39:10.906Z,3.40
2019-05-05T02:41:40.656Z,3.20
2019-05-05T02:44:09.701Z,2.97
2019-05-05T02:46:40.006Z,3.73
2019-05-05T02:49:09.677Z,4.20
2019-05-05T02:51:39.266Z,3.97
2019-05-05T02:54:08.353Z,3.97
2019-05-05T02:56:46.470Z,3.50
2019-05-05T02:59:17.841Z,4.23
2019-05-05T03:01:54.386Z,3.00
2019-05-05T03:04:24.506Z,2.77
2019-05-05T03:06:56.376Z,3.30
2019-05-05T03:09:27.353Z,2.90
2019-05-05T03:11:58.367Z,2.65
2019-05-05T03:14:28.755Z,3.10
2019-05-05T03:16:57.811Z,4.30
2019-05-05T03:19:26.746Z,2.70
2019-05-05T03:21:56.325Z,3.63
2019-05-05T03:24:25.503Z,3.33
2019-05-05T03:26:54.445Z,3.50
2019-05-05T03:29:24.363Z,3.63
2019-05-05T03:31:56.361Z,3.13
2019-05-05T03:34:24.200Z,4.33
2019-05-05T03:36:53.788Z,3.77
2019-05-05T03:39:24.629Z,4.03
2019-05-05T03:41:55.454Z,3.60
2019-05-05T03:44:25.972Z,3.83
2019-05-05T03:46:55.675Z,3.87
2019-05-05T03:49:24.716Z,4.00
2019-05-05T03:51:54.320Z,4.77
2019-05-05T03:54:23.898Z,4.87
2019-05-05T03:56:54.574Z,3.87
2019-05-05T03:59:24.341Z,4.67
2019-05-05T04:02:10.860Z,5.00
2019-05-05T04:04:41.197Z,4.70
2019-05-05T04:07:10.078Z,4.40
2019-05-05T04:09:38.821Z,4.60
2019-05-05T04:12:08.067Z,4.43
2019-05-05T04:14:38.079Z,4.63
2019-05-05T04:17:17.085Z,5.40
2019-05-05T04:19:56.373Z,4.90
2019-05-05T04:22:25.114Z,4.00
2019-05-05T04:24:54.258Z,4.50
2019-05-05T04:27:23.880Z,4.90
2019-05-05T04:29:54.486Z,4.33
2019-05-05T04:32:24.448Z,4.77
2019-05-05T04:34:54.302Z,4.70
2019-05-05T04:37:23.931Z,4.10
2019-05-05T04:39:53.709Z,4.03
2019-05-05T04:42:24.478Z,4.10
2019-05-05T04:44:53.834Z,4.20
2019-05-05T04:47:27.277Z,4.27
2019-05-05T04:50:00.368Z,4.50
2019-05-05T04:52:34.325Z,4.07
2019-05-05T04:55:04.454Z,3.90
2019-05-05T04:57:35.460Z,5.40
2019-05-05T05:00:05.340Z,4.03
2019-05-05T05:02:36.249Z,3.87
2019-05-05T05:05:07.942Z,4.07
2019-05-05T05:07:36.699Z,3.80
2019-05-05T05:10:06.926Z,3.87
2019-05-05T05:12:35.826Z,4.10
2019-05-05T05:15:05.882Z,4.15
2019-05-05T05:17:54.315Z,3.57
2019-05-05T05:20:28.988Z,3.63
2019-05-05T05:22:57.786Z,4.40
2019-05-05T05:25:26.581Z,4.13
2019-05-05T05:27:57.753Z,6.20
2019-05-05T05:30:26.825Z,4.83
2019-05-05T05:32:55.582Z,4.50
2019-05-05T05:35:24.576Z,4.03
2019-05-05T05:37:53.986Z,3.93
2019-05-05T05:40:41.675Z,4.55
2019-05-05T05:43:13.811Z,4.23
2019-05-05T05:45:44.293Z,4.03
2019-05-05T05:48:29.815Z,4.40
2019-05-05T05:51:00.149Z,3.23
2019-05-05T05:53:29.026Z,3.70
2019-05-05T05:55:57.840Z,3.43
2019-05-05T05:58:26.642Z,3.50
2019-05-05T06:00:56.765Z,3.57
2019-05-05T06:03:25.885Z,4.10
2019-05-05T06:05:54.774Z,3.43
2019-05-05T06:08:24.327Z,4.90
2019-05-05T06:10:54.665Z,4.08
2019-05-05T06:13:24.178Z,4.20
2019-05-05T06:15:53.673Z,3.87
2019-05-05T06:18:24.359Z,4.20
2019-05-05T06:20:53.772Z,3.30
2019-05-05T06:23:24.058Z,3.58
2019-05-05T06:25:55.157Z,3.70
2019-05-05T06:28:23.758Z,3.57
2019-05-05T06:30:54.641Z,2.80
2019-05-05T06:33:24.186Z,3.73
2019-05-05T06:35:53.544Z,3.53
2019-05-05T06:38:24.197Z,3.80
2019-05-05T06:40:57.705Z,3.30
2019-05-05T06:43:44.143Z,4.13
2019-05-05T06:46:14.713Z,3.98
2019-05-05T06:48:43.932Z,3.97
2019-05-05T06:51:14.043Z,4.10
2019-05-05T06:53:44.034Z,5.33
2019-05-05T06:56:14.621Z,4.77
2019-05-05T06:58:44.813Z,3.30
2019-05-05T07:01:14.335Z,3.25
2019-05-05T07:03:43.942Z,3.60
2019-05-05T07:06:14.655Z,4.03
2019-05-05T07:08:43.895Z,4.50
2019-05-05T07:11:14.567Z,3.60
2019-05-05T07:13:44.330Z,5.30
2019-05-05T07:16:14.915Z,3.90
2019-05-05T07:18:44.556Z,3.97
2019-05-05T07:21:14.355Z,4.17
2019-05-05T07:23:44.506Z,3.87
2019-05-05T07:26:14.395Z,2.83
2019-05-05T07:28:44.745Z,3.43
2019-05-05T07:31:14.390Z,3.80
2019-05-05T07:33:43.859Z,4.03
2019-05-05T07:36:17.071Z,3.93
2019-05-05T07:38:47.437Z,3.97
2019-05-05T07:41:16.299Z,3.40
2019-05-05T07:43:45.480Z,3.60
2019-05-05T07:46:14.393Z,3.90
2019-05-05T07:48:44.203Z,4.03
2019-05-05T07:51:14.109Z,4.53
2019-05-05T07:53:44.274Z,4.63
2019-05-05T07:56:14.515Z,4.77
2019-05-05T07:58:45.071Z,4.87
2019-05-05T08:01:14.604Z,3.85
2019-05-05T08:03:44.609Z,3.60
2019-05-05T08:06:14.765Z,4.07
2019-05-05T08:08:44.453Z,4.10
2019-05-05T08:11:15.393Z,3.83
2019-05-05T08:13:44.651Z,4.20
2019-05-05T08:16:16.127Z,3.50
2019-05-05T08:19:03.867Z,3.40
2019-05-05T08:21:34.684Z,4.07
2019-05-05T08:24:07.286Z,3.87
2019-05-05T08:26:44.268Z,4.77
2019-05-05T08:29:23.999Z,4.67
2019-05-05T08:31:54.458Z,4.30
2019-05-05T08:34:24.496Z,3.93
2019-05-05T08:36:53.888Z,4.40
2019-05-05T08:39:24.435Z,4.23
2019-05-05T08:41:54.091Z,4.10
2019-05-05T08:44:34.253Z,4.63
2019-05-05T08:47:04.431Z,3.73
2019-05-05T08:49:34.707Z,2.70
2019-05-05T08:52:04.138Z,3.17
2019-05-05T08:54:34.342Z,3.45
2019-05-05T08:57:04.205Z,3.60
2019-05-05T08:59:33.765Z,3.97
2019-05-05T09:02:04.544Z,4.50
2019-05-05T09:04:35.195Z,3.77
2019-05-05T09:07:04.987Z,4.67
2019-05-05T09:09:33.940Z,4.30
2019-05-05T09:12:04.563Z,5.70
2019-05-05T09:14:34.590Z,5.30
2019-05-05T09:17:04.420Z,5.40
2019-05-05T09:19:34.436Z,4.63
2019-05-05T09:22:06.725Z,5.50
2019-05-05T09:24:35.542Z,4.50
2019-05-05T09:27:14.232Z,4.55
2019-05-05T09:29:44.125Z,4.13
2019-05-05T09:32:13.903Z,4.10
2019-05-05T09:34:43.576Z,4.40
2019-05-05T09:37:14.394Z,4.47
2019-05-05T09:39:43.814Z,4.22
2019-05-05T09:42:14.569Z,4.10
2019-05-05T09:44:43.887Z,4.50
2019-05-05T09:47:13.654Z,4.07
2019-05-05T09:49:44.597Z,3.47
2019-05-05T09:52:24.614Z,3.30
2019-05-05T09:54:55.608Z,4.50
2019-05-05T09:57:24.346Z,2.73
2019-05-05T09:59:54.778Z,3.90
2019-05-05T10:02:24.001Z,4.03
2019-05-05T10:04:54.687Z,3.67
2019-05-05T10:07:24.358Z,4.30
2019-05-05T10:09:54.215Z,3.80
2019-05-05T10:12:23.118Z,3.93
2019-05-05T10:14:54.044Z,3.90
2019-05-05T10:17:24.401Z,3.60
2019-05-05T10:19:54.690Z,3.50
2019-05-05T10:22:23.998Z,3.47
2019-05-05T10:24:57.696Z,2.97
2019-05-05T10:27:26.562Z,2.30
2019-05-05T10:29:55.479Z,3.30
2019-05-05T10:32:24.692Z,3.20
2019-05-05T10:35:01.157Z,3.02
2019-05-05T10:37:34.647Z,3.03
2019-05-05T10:40:13.407Z,3.30
2019-05-05T10:42:54.073Z,3.20
2019-05-05T10:45:37.137Z,3.37
2019-05-05T10:48:15.775Z,2.83
2019-05-05T10:50:46.356Z,4.15
2019-05-05T10:53:15.128Z,3.20
2019-05-05T10:55:58.468Z,3.80
2019-05-05T10:58:28.298Z,3.67
2019-05-05T11:00:59.349Z,3.47
2019-05-05T11:03:28.109Z,3.07
2019-05-05T11:05:57.306Z,3.27
2019-05-05T11:08:26.049Z,2.63
2019-05-05T11:10:54.840Z,3.17
2019-05-05T11:13:24.102Z,4.53
2019-05-05T11:15:54.693Z,3.00
2019-05-05T11:18:23.826Z,3.07
2019-05-05T11:20:54.807Z,2.87
2019-05-05T11:23:24.919Z,3.40
2019-05-05T11:25:54.521Z,2.70
2019-05-05T11:28:23.399Z,3.07
2019-05-05T11:30:53.748Z,3.27
2019-05-05T11:33:27.177Z,2.52
2019-05-05T11:36:04.436Z,2.90
2019-05-05T11:38:33.972Z,2.83
2019-05-05T11:41:04.776Z,2.47
2019-05-05T11:43:33.907Z,3.00
2019-05-05T11:46:02.815Z,1.90
2019-05-05T11:48:31.586Z,3.50
2019-05-05T11:51:01.383Z,2.40
2019-05-05T11:53:30.218Z,3.58
2019-05-05T11:55:59.182Z,2.93
2019-05-05T11:58:28.038Z,2.30
2019-05-05T12:00:56.826Z,3.07
2019-05-05T12:03:25.648Z,3.13
2019-05-05T12:05:54.876Z,2.53
2019-05-05T12:08:23.959Z,3.42
2019-05-05T12:11:08.050Z,3.20
2019-05-05T12:13:37.749Z,1.47
2019-05-05T12:16:06.921Z,2.87
2019-05-05T12:18:36.012Z,2.27
2019-05-05T12:21:05.426Z,2.12
2019-05-05T12:23:37.310Z,2.47
2019-05-05T12:26:27.185Z,2.53
2019-05-05T12:28:57.693Z,3.83
2019-05-05T12:31:29.014Z,3.40
2019-05-05T12:33:57.980Z,2.87
2019-05-05T12:36:26.861Z,3.27
2019-05-05T12:38:55.666Z,2.70
2019-05-05T12:41:24.455Z,3.57
2019-05-05T12:43:54.823Z,2.80
2019-05-05T12:46:25.711Z,3.00
2019-05-05T12:48:56.055Z,2.40
2019-05-05T12:51:25.882Z,2.60
2019-05-05T12:53:59.222Z,2.80
2019-05-05T12:56:30.040Z,2.50
2019-05-05T12:59:00.619Z,2.80
2019-05-05T13:01:33.593Z,2.50
2019-05-05T13:04:05.519Z,2.37
2019-05-05T13:06:34.712Z,2.83
2019-05-05T13:09:04.943Z,3.30
2019-05-05T13:11:37.197Z,4.03
2019-05-05T13:14:09.061Z,3.57
2019-05-05T13:16:49.810Z,2.97
2019-05-05T13:19:14.613Z,2.50
2019-05-05T13:21:48.114Z,3.33
2019-05-05T13:24:34.347Z,5.10
2019-05-05T13:27:10.059Z,2.50
2019-05-05T13:29:35.517Z,2.27
2019-05-05T13:32:05.792Z,2.30
2019-05-05T13:34:34.734Z,2.73
2019-05-05T13:37:04.484Z,2.63
2019-05-05T13:39:34.119Z,2.50
2019-05-05T13:42:04.578Z,2.75
2019-05-05T13:44:53.405Z,2.90
2019-05-05T13:47:23.837Z,2.70
2019-05-05T13:49:54.859Z,2.97
2019-05-05T13:52:24.480Z,2.80
2019-05-05T13:54:54.338Z,3.37
2019-05-05T13:57:25.001Z,4.33
2019-05-05T13:59:54.546Z,3.20
2019-05-05T14:02:24.511Z,3.00
2019-05-05T14:04:54.887Z,3.43
2019-05-05T14:07:24.139Z,3.87
2019-05-05T14:09:54.928Z,3.50
2019-05-05T14:12:24.565Z,2.97
2019-05-05T14:14:54.604Z,3.53
2019-05-05T14:17:25.905Z,2.73
2019-05-05T14:20:04.694Z,3.00
2019-05-05T14:22:25.834Z,3.03
2019-05-05T14:24:57.556Z,3.00
2019-05-05T14:27:26.371Z,2.93
2019-05-05T14:29:56.887Z,2.97
2019-05-05T14:32:27.919Z,3.00
2019-05-05T14:34:58.265Z,2.50
2019-05-05T14:37:29.565Z,2.50
2019-05-05T14:39:58.901Z,2.60
2019-05-05T14:42:28.878Z,2.57
2019-05-05T14:44:58.257Z,2.70
2019-05-05T14:47:27.133Z,3.15
2019-05-05T14:49:56.130Z,2.77
2019-05-05T14:52:25.122Z,2.50
2019-05-05T14:54:58.430Z,2.50
2019-05-05T14:57:30.245Z,2.50
2019-05-05T14:59:59.733Z,2.73
2019-05-05T15:02:29.715Z,3.43
2019-05-05T15:05:00.243Z,3.13
2019-05-05T15:07:38.111Z,5.10
2019-05-05T15:10:24.090Z,5.30
2019-05-05T15:12:54.549Z,5.93
2019-05-05T15:15:24.991Z,8.77
2019-05-05T15:17:55.720Z,6.40
2019-05-05T15:20:24.633Z,4.00
2019-05-05T15:22:58.995Z,3.60
2019-05-05T15:25:29.873Z,2.53
2019-05-05T15:27:58.840Z,3.67
2019-05-05T15:30:34.733Z,2.80
2019-05-05T15:33:13.646Z,3.83
2019-05-05T15:35:53.864Z,2.33
2019-05-05T15:38:27.381Z,2.57
2019-05-05T15:41:06.893Z,1.60
2019-05-05T15:43:44.149Z,2.30
2019-05-05T15:46:24.436Z,1.90
2019-05-05T15:49:01.489Z,2.77
2019-05-05T15:51:36.846Z,2.97
2019-05-05T15:54:18.624Z,3.03
2019-05-05T15:57:05.312Z,2.40
2019-05-05T15:59:34.786Z,2.47
2019-05-05T16:02:04.335Z,3.03
2019-05-05T16:04:34.161Z,2.57
2019-05-05T16:07:04.665Z,2.50
2019-05-05T16:09:33.678Z,2.43
2019-05-05T16:12:03.779Z,1.80
2019-05-05T16:14:34.395Z,2.50
2019-05-05T16:17:21.125Z,2.53
2019-05-05T16:20:00.621Z,2.40
2019-05-05T16:22:31.253Z,2.20
2019-05-05T16:25:14.210Z,2.67
2019-05-05T16:27:44.564Z,2.30
2019-05-05T16:30:18.789Z,2.07
2019-05-05T16:32:47.557Z,2.80
2019-05-05T16:35:16.681Z,2.53
2019-05-05T16:37:45.462Z,2.30
2019-05-05T16:40:16.544Z,2.70
2019-05-05T16:42:45.869Z,2.10
2019-05-05T16:45:16.447Z,2.47
2019-05-05T16:47:45.342Z,1.70
2019-05-05T16:50:16.710Z,1.97
2019-05-05T16:52:57.115Z,2.27
2019-05-05T16:55:27.889Z,1.93
2019-05-05T16:57:56.696Z,2.63
2019-05-05T17:00:25.880Z,2.00
2019-05-05T17:02:57.411Z,2.30
2019-05-05T17:05:26.172Z,2.97
2019-05-05T17:07:55.848Z,2.70
2019-05-05T17:10:25.648Z,2.00
2019-05-05T17:12:57.242Z,1.87
2019-05-05T17:15:35.358Z,1.57
2019-05-05T17:18:32.872Z,2.43
2019-05-05T17:21:01.212Z,2.17
2019-05-05T17:23:31.002Z,2.27
2019-05-05T17:25:59.989Z,2.53
2019-05-05T17:28:28.753Z,2.20
2019-05-05T17:30:59.185Z,2.30
2019-05-05T17:33:28.434Z,2.07
2019-05-05T17:35:57.247Z,2.57
2019-05-05T17:38:29.159Z,2.27
2019-05-05T17:40:59.831Z,2.70
2019-05-05T17:43:48.051Z,2.40
2019-05-05T17:46:21.200Z,2.70
2019-05-05T17:49:07.512Z,2.30
2019-05-05T17:51:40.926Z,1.90
2019-05-05T17:54:16.996Z,1.90
2019-05-05T17:56:45.794Z,2.37
2019-05-05T17:59:14.815Z,2.25
2019-05-05T18:01:44.242Z,2.57
2019-05-05T18:04:13.580Z,2.23
2019-05-05T18:06:45.671Z,2.77
2019-05-05T18:09:16.156Z,2.17
2019-05-05T18:11:49.590Z,2.67
2019-05-05T18:14:35.032Z,2.30
2019-05-05T18:17:04.271Z,2.43
2019-05-05T18:19:34.039Z,2.20
2019-05-05T18:22:02.924Z,2.30
2019-05-05T18:24:33.682Z,2.67
2019-05-05T18:27:04.424Z,2.40
2019-05-05T18:29:34.004Z,2.37
2019-05-05T18:32:04.357Z,2.50
2019-05-05T18:34:33.365Z,3.17
2019-05-05T18:37:03.728Z,2.83
2019-05-05T18:39:34.274Z,2.60
2019-05-05T18:42:05.003Z,2.67
2019-05-05T18:44:41.340Z,2.50
2019-05-05T18:47:14.893Z,2.67
2019-05-05T18:49:42.477Z,3.17
2019-05-05T18:52:11.406Z,3.20
2019-05-05T18:54:40.198Z,3.45
2019-05-05T18:57:09.558Z,3.53
2019-05-05T18:59:38.349Z,3.27
2019-05-05T19:02:08.927Z,3.27
2019-05-05T19:04:41.999Z,2.50
2019-05-05T19:07:15.354Z,3.40
2019-05-05T19:09:53.632Z,3.62
2019-05-05T19:12:14.822Z,4.03
2019-05-05T19:14:44.292Z,3.93
2019-05-05T19:17:14.190Z,3.45
2019-05-05T19:19:47.087Z,4.00
2019-05-05T19:22:16.207Z,3.00
2019-05-05T19:24:45.145Z,3.90
2019-05-05T19:27:14.253Z,3.70
2019-05-05T19:29:44.159Z,3.23
2019-05-05T19:32:14.206Z,3.77
2019-05-05T19:34:43.970Z,2.67
2019-05-05T19:37:13.996Z,2.67
2019-05-05T19:39:42.894Z,3.33
2019-05-05T19:42:11.682Z,3.47
2019-05-05T19:44:40.533Z,3.23
2019-05-05T19:47:11.044Z,3.33
2019-05-05T19:49:41.427Z,3.15
2019-05-05T19:52:10.409Z,3.43
2019-05-05T19:54:39.459Z,3.23
2019-05-05T19:57:08.459Z,3.00
2019-05-05T19:59:37.383Z,4.00
2019-05-05T20:02:07.697Z,3.33
2019-05-05T20:04:36.602Z,3.10
2019-05-05T20:07:05.496Z,3.50
2019-05-05T20:09:34.283Z,4.20
2019-05-05T20:12:04.043Z,4.50
2019-05-05T20:14:34.256Z,3.40
2019-05-05T20:17:17.577Z,3.00
2019-05-05T20:19:46.925Z,3.07
2019-05-05T20:22:23.652Z,2.50
2019-05-05T20:24:54.111Z,3.20
2019-05-05T20:27:23.567Z,3.10
2019-05-05T20:29:52.883Z,3.70
2019-05-05T20:32:25.641Z,4.08
2019-05-05T20:35:03.937Z,3.90
2019-05-05T20:37:39.672Z,3.00
2019-05-05T20:40:14.694Z,4.77
2019-05-05T20:42:44.774Z,3.13
2019-05-05T20:45:17.815Z,3.33
2019-05-05T20:47:49.418Z,3.70
2019-05-05T20:50:18.813Z,3.30
2019-05-05T20:52:47.810Z,2.97
2019-05-05T20:55:17.064Z,2.92
2019-05-05T20:57:50.514Z,3.03
2019-05-05T21:00:20.171Z,2.67
2019-05-05T21:02:49.629Z,3.58
2019-05-05T21:05:20.356Z,4.50
2019-05-05T21:08:01.512Z,4.23
2019-05-05T21:10:31.339Z,3.13
2019-05-05T21:13:00.073Z,2.97
2019-05-05T21:15:29.659Z,3.40
2019-05-05T21:17:58.645Z,4.47
2019-05-05T21:20:30.833Z,4.20
2019-05-05T21:23:07.556Z,4.27
2019-05-05T21:25:37.860Z,4.53
2019-05-05T21:28:06.656Z,5.13
2019-05-05T21:30:35.635Z,3.30
2019-05-05T21:33:05.060Z,3.60
2019-05-05T21:35:34.942Z,4.30
2019-05-05T21:38:04.775Z,3.00
2019-05-05T21:40:34.615Z,3.93
2019-05-05T21:43:04.984Z,3.03
2019-05-05T21:45:34.671Z,3.55
2019-05-05T21:48:04.438Z,4.30
2019-05-05T21:50:37.909Z,4.63
2019-05-05T21:53:08.310Z,5.20
2019-05-05T21:55:55.131Z,4.00
2019-05-05T21:58:25.523Z,3.57
2019-05-05T22:00:56.100Z,3.90
2019-05-05T22:03:37.849Z,3.67
2019-05-05T22:06:06.714Z,3.50
2019-05-05T22:08:35.969Z,4.43
2019-05-05T22:11:05.876Z,3.47
2019-05-05T22:13:36.609Z,3.30
2019-05-05T22:16:06.310Z,3.20
2019-05-05T22:18:35.976Z,3.33
2019-05-05T22:21:16.746Z,3.27
2019-05-05T22:23:48.138Z,3.10
2019-05-05T22:26:17.671Z,3.60
2019-05-05T22:28:47.323Z,3.77
2019-05-05T22:31:16.991Z,4.43
2019-05-05T22:33:46.574Z,3.50
2019-05-05T22:36:16.365Z,3.87
2019-05-05T22:38:46.090Z,3.30
2019-05-05T22:41:15.923Z,3.27
2019-05-05T22:43:45.662Z,3.75
2019-05-05T22:46:15.372Z,4.43
2019-05-05T22:48:45.034Z,3.47
2019-05-05T22:51:14.684Z,4.20
2019-05-05T22:53:44.356Z,3.20
2019-05-05T22:56:14.778Z,4.00
2019-05-05T22:58:44.456Z,3.33
2019-05-05T23:01:14.270Z,3.20
2019-05-05T23:04:03.645Z,3.07
2019-05-05T23:06:34.721Z,2.70
2019-05-05T23:09:05.522Z,3.53
2019-05-05T23:11:35.228Z,3.90
2019-05-05T23:14:24.758Z,3.45
2019-05-05T23:16:55.854Z,3.60
2019-05-05T23:19:26.965Z,2.60
2019-05-05T23:21:57.417Z,3.33
2019-05-05T23:24:30.423Z,3.43
2019-05-05T23:26:59.187Z,3.37
2019-05-05T23:29:28.161Z,3.13
2019-05-05T23:31:56.932Z,3.00
2019-05-05T23:34:25.767Z,3.87
2019-05-05T23:36:54.567Z,3.63
2019-05-05T23:39:24.305Z,3.60
2019-05-05T23:41:54.686Z,3.93
2019-05-05T23:44:23.862Z,3.70
2019-05-05T23:46:53.804Z,3.13
2019-05-05T23:49:24.241Z,3.40
2019-05-05T23:51:53.919Z,3.47
2019-05-05T23:54:24.581Z,3.98
2019-05-05T23:56:53.990Z,3.63
2019-05-05T23:59:24.103Z,4.95
