createdAt,value
2019-05-22T00:00:29.630Z,28.90
2019-05-22T00:03:00.660Z,27.13
2019-05-22T00:05:31.875Z,29.40
2019-05-22T00:08:02.775Z,27.77
2019-05-22T00:10:33.903Z,27.83
2019-05-22T00:13:03.960Z,27.67
2019-05-22T00:15:33.860Z,27.63
2019-05-22T00:18:03.725Z,26.40
2019-05-22T00:20:33.592Z,26.67
2019-05-22T00:23:06.087Z,27.40
2019-05-22T00:25:36.033Z,26.37
2019-05-22T00:28:04.663Z,25.93
2019-05-22T00:30:34.703Z,26.33
2019-05-22T00:33:05.302Z,27.77
2019-05-22T00:35:36.867Z,25.97
2019-05-22T00:38:07.134Z,26.70
2019-05-22T00:40:37.750Z,26.87
2019-05-22T00:43:13.791Z,26.20
2019-05-22T00:45:38.007Z,27.70
2019-05-22T00:48:07.665Z,26.70
2019-05-22T00:50:40.152Z,27.07
2019-05-22T00:53:26.695Z,26.93
2019-05-22T00:56:04.334Z,26.10
2019-05-22T00:58:37.764Z,25.20
2019-05-22T01:01:26.540Z,25.90
2019-05-22T01:03:56.600Z,27.37
2019-05-22T01:06:26.246Z,26.77
2019-05-22T01:08:56.312Z,28.90
2019-05-22T01:11:26.348Z,32.10
2019-05-22T01:13:54.773Z,30.27
2019-05-22T01:16:24.927Z,28.80
2019-05-22T01:18:53.626Z,24.37
2019-05-22T01:21:24.511Z,24.73
2019-05-22T01:23:55.132Z,23.90
2019-05-22T01:26:25.356Z,25.93
2019-05-22T01:28:54.057Z,23.40
2019-05-22T01:31:24.088Z,24.93
2019-05-22T01:34:00.981Z,25.30
2019-05-22T01:36:35.052Z,25.17
2019-05-22T01:39:08.193Z,25.47
2019-05-22T01:41:38.539Z,25.03
2019-05-22T01:44:08.777Z,24.90
2019-05-22T01:46:41.717Z,24.50
2019-05-22T01:49:13.041Z,26.20
2019-05-22T01:51:42.401Z,25.83
2019-05-22T01:54:11.311Z,26.47
2019-05-22T01:56:41.894Z,25.83
2019-05-22T01:59:11.163Z,26.57
2019-05-22T02:01:40.048Z,26.70
2019-05-22T02:04:08.450Z,25.63
2019-05-22T02:06:39.090Z,25.40
2019-05-22T02:09:17.173Z,24.63
2019-05-22T02:11:49.527Z,25.73
2019-05-22T02:14:19.643Z,25.63
2019-05-22T02:16:56.671Z,25.83
2019-05-22T02:19:20.711Z,27.40
2019-05-22T02:21:49.344Z,26.03
2019-05-22T02:24:18.612Z,27.57
2019-05-22T02:26:47.979Z,25.43
2019-05-22T02:29:18.607Z,25.07
2019-05-22T02:31:48.012Z,25.50
2019-05-22T02:34:17.037Z,25.00
2019-05-22T02:36:46.264Z,25.87
2019-05-22T02:39:18.155Z,27.33
2019-05-22T02:41:59.624Z,25.13
2019-05-22T02:44:29.603Z,24.30
2019-05-22T02:47:16.832Z,25.87
2019-05-22T02:49:32.611Z,25.00
2019-05-22T02:52:01.872Z,25.90
2019-05-22T02:54:32.433Z,25.13
2019-05-22T02:57:02.376Z,24.20
2019-05-22T02:59:32.311Z,24.47
2019-05-22T03:02:04.099Z,23.77
2019-05-22T03:04:57.417Z,23.47
2019-05-22T03:07:26.575Z,24.10
2019-05-22T03:09:55.251Z,24.57
2019-05-22T03:12:26.353Z,23.73
2019-05-22T03:14:54.827Z,24.90
2019-05-22T03:17:30.833Z,25.27
2019-05-22T03:20:02.014Z,24.60
2019-05-22T03:22:43.996Z,26.47
2019-05-22T03:25:14.195Z,24.73
2019-05-22T03:27:46.889Z,24.03
2019-05-22T03:30:32.510Z,22.90
2019-05-22T03:33:06.208Z,25.20
2019-05-22T03:35:38.662Z,26.53
2019-05-22T03:38:08.444Z,40.90
2019-05-22T03:40:38.384Z,26.70
2019-05-22T03:43:27.957Z,25.80
2019-05-22T03:45:58.811Z,27.27
2019-05-22T03:48:31.978Z,22.90
2019-05-22T03:51:13.312Z,24.53
2019-05-22T03:53:43.723Z,22.37
2019-05-22T03:56:14.648Z,23.20
2019-05-22T03:58:43.612Z,22.77
2019-05-22T04:01:12.508Z,23.23
2019-05-22T04:03:40.907Z,21.50
2019-05-22T04:06:09.838Z,22.27
2019-05-22T04:08:39.461Z,22.23
2019-05-22T04:11:10.158Z,21.93
2019-05-22T04:13:38.728Z,22.20
2019-05-22T04:16:09.335Z,22.13
2019-05-22T04:18:39.059Z,23.10
2019-05-22T04:21:09.753Z,23.33
2019-05-22T04:23:39.188Z,22.60
2019-05-22T04:26:09.412Z,22.00
2019-05-22T04:28:40.896Z,23.03
2019-05-22T04:31:09.481Z,20.93
2019-05-22T04:33:38.300Z,22.33
2019-05-22T04:36:10.393Z,22.47
2019-05-22T04:38:39.756Z,21.97
2019-05-22T04:41:10.085Z,22.93
2019-05-22T04:43:39.378Z,22.50
2019-05-22T04:46:09.694Z,21.43
2019-05-22T04:48:39.258Z,22.33
2019-05-22T04:51:23.984Z,22.33
2019-05-22T04:53:53.514Z,22.43
2019-05-22T04:56:23.449Z,21.50
2019-05-22T04:58:52.967Z,21.27
2019-05-22T05:01:22.240Z,22.90
2019-05-22T05:03:50.981Z,21.67
2019-05-22T05:06:21.099Z,21.13
2019-05-22T05:08:50.163Z,20.80
2019-05-22T05:11:19.051Z,23.43
2019-05-22T05:13:47.849Z,22.97
2019-05-22T05:16:17.509Z,21.00
2019-05-22T05:18:45.921Z,22.30
2019-05-22T05:21:14.587Z,23.17
2019-05-22T05:23:43.373Z,23.23
2019-05-22T05:26:11.948Z,22.47
2019-05-22T05:28:40.378Z,23.37
2019-05-22T05:31:10.333Z,24.50
2019-05-22T05:33:44.591Z,21.47
2019-05-22T05:36:13.063Z,22.40
2019-05-22T05:38:41.765Z,21.30
2019-05-22T05:41:10.548Z,21.20
2019-05-22T05:43:39.668Z,21.97
2019-05-22T05:46:08.284Z,21.77
2019-05-22T05:48:36.768Z,20.83
2019-05-22T05:51:11.142Z,20.90
2019-05-22T05:53:58.596Z,20.90
2019-05-22T05:56:29.418Z,22.53
2019-05-22T05:58:59.392Z,20.00
2019-05-22T06:01:30.285Z,20.53
2019-05-22T06:03:59.783Z,21.60
2019-05-22T06:06:34.843Z,21.50
2019-05-22T06:09:05.004Z,21.33
2019-05-22T06:11:52.868Z,19.70
2019-05-22T06:14:33.622Z,19.00
2019-05-22T06:17:23.609Z,19.70
2019-05-22T06:19:59.477Z,19.37
2019-05-22T06:22:29.094Z,18.60
2019-05-22T06:25:01.206Z,19.10
2019-05-22T06:27:42.727Z,19.13
2019-05-22T06:30:21.611Z,19.00
2019-05-22T06:33:12.315Z,19.77
2019-05-22T06:35:42.347Z,18.13
2019-05-22T06:38:30.369Z,17.73
2019-05-22T06:40:59.242Z,17.27
2019-05-22T06:43:31.191Z,17.37
2019-05-22T06:45:59.802Z,16.77
2019-05-22T06:48:28.371Z,18.23
2019-05-22T06:50:57.660Z,16.70
2019-05-22T06:53:26.307Z,17.47
2019-05-22T06:55:54.812Z,18.23
2019-05-22T06:58:23.407Z,18.23
2019-05-22T07:00:52.659Z,17.13
2019-05-22T07:03:21.857Z,17.00
2019-05-22T07:05:51.597Z,17.23
2019-05-22T07:08:20.350Z,16.43
2019-05-22T07:10:48.905Z,16.23
2019-05-22T07:13:18.094Z,16.03
2019-05-22T07:15:48.411Z,17.20
2019-05-22T07:18:17.944Z,17.13
2019-05-22T07:20:47.406Z,17.20
2019-05-22T07:23:18.527Z,16.03
2019-05-22T07:25:49.119Z,16.33
2019-05-22T07:28:19.376Z,16.57
2019-05-22T07:30:48.782Z,16.57
2019-05-22T07:33:18.582Z,16.33
2019-05-22T07:36:07.661Z,15.37
2019-05-22T07:38:19.309Z,15.80
2019-05-22T07:40:50.562Z,15.73
2019-05-22T07:43:21.014Z,14.30
2019-05-22T07:45:50.794Z,14.33
2019-05-22T07:48:20.136Z,14.67
2019-05-22T07:50:49.960Z,14.93
2019-05-22T07:53:18.862Z,15.10
2019-05-22T07:55:48.974Z,14.37
2019-05-22T07:58:19.563Z,14.87
2019-05-22T08:00:54.429Z,14.50
2019-05-22T08:03:26.025Z,14.90
2019-05-22T08:05:56.665Z,12.87
2019-05-22T08:08:26.587Z,13.90
2019-05-22T08:10:57.102Z,13.57
2019-05-22T08:13:26.500Z,13.30
2019-05-22T08:15:55.605Z,13.10
2019-05-22T08:18:26.550Z,12.37
2019-05-22T08:20:57.881Z,11.70
2019-05-22T08:23:27.521Z,11.97
2019-05-22T08:25:59.158Z,11.07
2019-05-22T08:28:29.903Z,12.07
2019-05-22T08:31:05.424Z,11.67
2019-05-22T08:33:35.774Z,11.37
2019-05-22T08:36:04.887Z,12.50
2019-05-22T08:38:35.017Z,11.00
2019-05-22T08:41:07.483Z,10.73
2019-05-22T08:44:03.063Z,10.13
2019-05-22T08:46:07.780Z,11.57
2019-05-22T08:48:38.608Z,10.90
2019-05-22T08:51:11.849Z,11.03
2019-05-22T08:53:47.322Z,11.73
2019-05-22T08:56:11.751Z,11.53
2019-05-22T08:58:40.917Z,11.27
2019-05-22T09:01:10.230Z,11.93
2019-05-22T09:03:39.180Z,12.03
2019-05-22T09:06:07.965Z,11.87
2019-05-22T09:08:36.520Z,11.40
2019-05-22T09:11:06.846Z,11.77
2019-05-22T09:13:35.324Z,11.10
2019-05-22T09:16:05.391Z,11.67
2019-05-22T09:18:33.932Z,11.70
2019-05-22T09:21:03.091Z,11.90
2019-05-22T09:23:31.546Z,10.60
2019-05-22T09:26:00.802Z,9.47
2019-05-22T09:28:29.390Z,8.73
2019-05-22T09:30:57.867Z,7.87
2019-05-22T09:33:31.179Z,7.80
2019-05-22T09:36:01.320Z,7.77
2019-05-22T09:38:30.193Z,7.90
2019-05-22T09:41:02.153Z,8.33
2019-05-22T09:43:30.611Z,7.73
2019-05-22T09:46:00.568Z,8.50
2019-05-22T09:48:29.117Z,7.97
2019-05-22T09:50:59.792Z,8.13
2019-05-22T09:53:28.459Z,9.03
2019-05-22T09:55:56.946Z,7.90
2019-05-22T09:58:25.899Z,8.20
2019-05-22T10:00:54.696Z,8.77
2019-05-22T10:03:23.733Z,8.17
2019-05-22T10:05:52.591Z,8.63
2019-05-22T10:08:23.773Z,9.17
2019-05-22T10:10:51.596Z,8.93
2019-05-22T10:13:20.581Z,8.30
2019-05-22T10:15:49.180Z,7.87
2019-05-22T10:18:18.453Z,6.97
2019-05-22T10:20:47.570Z,7.70
2019-05-22T10:23:16.624Z,6.93
2019-05-22T10:25:45.384Z,7.20
2019-05-22T10:28:21.588Z,8.47
2019-05-22T10:30:50.717Z,7.60
2019-05-22T10:33:19.256Z,7.83
2019-05-22T10:35:47.734Z,7.13
2019-05-22T10:38:17.178Z,7.70
2019-05-22T10:40:45.931Z,7.33
2019-05-22T10:43:14.344Z,6.70
2019-05-22T10:45:43.080Z,6.90
2019-05-22T10:48:11.876Z,6.77
2019-05-22T10:50:40.420Z,6.17
2019-05-22T10:53:09.023Z,6.23
2019-05-22T10:55:37.504Z,5.60
2019-05-22T10:58:07.913Z,5.77
2019-05-22T11:00:36.397Z,5.97
2019-05-22T11:03:05.808Z,5.83
2019-05-22T11:05:35.324Z,5.30
2019-05-22T11:08:05.249Z,5.50
2019-05-22T11:10:34.476Z,6.10
2019-05-22T11:13:03.095Z,5.60
2019-05-22T11:15:31.775Z,5.57
2019-05-22T11:18:00.536Z,5.53
2019-05-22T11:20:29.896Z,4.80
2019-05-22T11:22:58.471Z,4.70
2019-05-22T11:25:27.175Z,4.60
2019-05-22T11:27:55.631Z,4.07
2019-05-22T11:30:25.493Z,3.83
2019-05-22T11:32:54.531Z,4.00
2019-05-22T11:35:23.720Z,3.20
2019-05-22T11:37:52.252Z,4.40
2019-05-22T11:40:21.347Z,4.20
2019-05-22T11:42:50.753Z,3.33
2019-05-22T11:45:20.574Z,3.80
2019-05-22T11:47:49.621Z,4.10
2019-05-22T11:50:18.724Z,4.00
2019-05-22T11:52:47.303Z,4.17
2019-05-22T11:55:16.612Z,5.57
2019-05-22T11:57:46.933Z,4.17
2019-05-22T12:00:18.249Z,4.83
2019-05-22T12:02:46.665Z,3.93
2019-05-22T12:05:15.281Z,3.30
2019-05-22T12:07:46.070Z,3.47
2019-05-22T12:10:15.610Z,3.20
2019-05-22T12:12:45.053Z,3.90
2019-05-22T12:15:13.903Z,3.90
2019-05-22T12:17:42.786Z,3.70
2019-05-22T12:20:13.129Z,2.83
2019-05-22T12:22:42.363Z,3.33
2019-05-22T12:25:12.960Z,3.40
2019-05-22T12:27:41.944Z,2.97
2019-05-22T12:30:12.676Z,6.20
2019-05-22T12:32:41.727Z,2.70
2019-05-22T12:35:12.190Z,5.00
2019-05-22T12:37:41.709Z,4.00
2019-05-22T12:40:13.101Z,3.30
2019-05-22T12:42:41.727Z,4.20
2019-05-22T12:45:11.762Z,4.07
2019-05-22T12:47:41.084Z,3.00
2019-05-22T12:50:10.299Z,3.73
2019-05-22T12:52:39.311Z,4.43
2019-05-22T12:55:08.719Z,3.63
2019-05-22T12:57:37.499Z,3.70
2019-05-22T13:00:08.241Z,2.90
2019-05-22T13:02:42.175Z,3.27
2019-05-22T13:05:13.421Z,5.20
2019-05-22T13:07:40.469Z,2.60
2019-05-22T13:10:09.766Z,2.60
2019-05-22T13:12:38.215Z,8.17
2019-05-22T13:15:10.700Z,4.10
2019-05-22T13:17:39.121Z,10.67
2019-05-22T13:20:12.589Z,2.97
2019-05-22T13:22:47.588Z,2.27
2019-05-22T13:25:17.419Z,2.10
2019-05-22T13:27:45.886Z,2.57
2019-05-22T13:30:17.121Z,5.90
2019-05-22T13:32:46.598Z,2.87
2019-05-22T13:35:17.718Z,3.17
2019-05-22T13:37:46.229Z,2.10
2019-05-22T13:40:26.975Z,2.97
2019-05-22T13:42:44.936Z,3.00
2019-05-22T13:45:28.623Z,2.27
2019-05-22T13:47:45.757Z,3.07
2019-05-22T13:50:17.309Z,2.20
2019-05-22T13:52:46.541Z,2.17
2019-05-22T13:55:15.678Z,2.57
2019-05-22T13:57:44.519Z,3.07
2019-05-22T14:00:16.508Z,5.97
2019-05-22T14:02:44.989Z,2.73
2019-05-22T14:05:15.346Z,2.70
2019-05-22T14:07:44.121Z,1.70
2019-05-22T14:10:13.697Z,3.10
2019-05-22T14:12:42.159Z,2.10
2019-05-22T14:15:11.308Z,1.60
2019-05-22T14:17:39.820Z,2.03
2019-05-22T14:20:10.136Z,2.10
2019-05-22T14:22:38.663Z,1.50
2019-05-22T14:25:10.142Z,2.37
2019-05-22T14:27:41.606Z,1.93
2019-05-22T14:30:11.517Z,2.40
2019-05-22T14:32:40.537Z,2.10
2019-05-22T14:35:10.288Z,1.70
2019-05-22T14:37:39.266Z,1.70
2019-05-22T14:40:08.069Z,1.53
2019-05-22T14:42:36.532Z,1.73
2019-05-22T14:45:06.603Z,1.47
2019-05-22T14:47:35.012Z,2.00
2019-05-22T14:50:04.747Z,1.77
2019-05-22T14:52:33.516Z,1.77
2019-05-22T14:55:02.828Z,2.70
2019-05-22T14:57:32.426Z,2.80
2019-05-22T15:00:00.872Z,1.90
2019-05-22T15:02:30.250Z,1.70
2019-05-22T15:04:59.689Z,2.60
2019-05-22T15:07:28.116Z,2.30
2019-05-22T15:09:56.652Z,1.60
2019-05-22T15:12:25.136Z,1.60
2019-05-22T15:14:53.783Z,3.23
2019-05-22T15:17:32.184Z,2.30
2019-05-22T15:19:54.768Z,2.00
2019-05-22T15:22:23.328Z,3.10
2019-05-22T15:24:52.005Z,2.30
2019-05-22T15:27:20.418Z,3.20
2019-05-22T15:29:48.821Z,3.93
2019-05-22T15:32:18.147Z,3.10
2019-05-22T15:34:46.883Z,1.97
2019-05-22T15:37:18.888Z,3.60
2019-05-22T15:39:48.103Z,2.27
2019-05-22T15:42:38.862Z,2.43
2019-05-22T15:45:10.740Z,1.90
2019-05-22T15:47:53.230Z,2.63
2019-05-22T15:50:13.594Z,3.80
2019-05-22T15:52:43.091Z,2.53
2019-05-22T15:55:12.964Z,2.50
2019-05-22T15:57:43.095Z,2.10
2019-05-22T16:00:16.217Z,2.07
2019-05-22T16:02:46.334Z,3.77
2019-05-22T16:05:17.418Z,3.23
2019-05-22T16:07:49.241Z,3.90
2019-05-22T16:10:20.457Z,2.10
2019-05-22T16:12:49.108Z,7.87
2019-05-22T16:15:19.412Z,2.30
2019-05-22T16:17:49.879Z,3.53
2019-05-22T16:20:20.984Z,3.07
2019-05-22T16:22:50.860Z,2.87
2019-05-22T16:25:22.466Z,9.97
2019-05-22T16:27:51.929Z,3.97
2019-05-22T16:30:21.242Z,3.13
2019-05-22T16:32:50.874Z,3.57
2019-05-22T16:35:19.430Z,3.90
2019-05-22T16:37:48.127Z,4.83
2019-05-22T16:40:17.760Z,3.67
2019-05-22T16:42:46.340Z,3.77
2019-05-22T16:45:14.904Z,6.70
2019-05-22T16:47:43.667Z,7.60
2019-05-22T16:50:13.884Z,7.80
2019-05-22T16:52:44.412Z,3.37
2019-05-22T16:55:14.319Z,5.40
2019-05-22T16:57:42.905Z,6.37
2019-05-22T17:00:13.822Z,3.67
2019-05-22T17:02:45.643Z,3.27
2019-05-22T17:05:15.373Z,4.30
2019-05-22T17:07:44.102Z,3.47
2019-05-22T17:10:14.933Z,4.93
2019-05-22T17:12:44.276Z,4.13
2019-05-22T17:15:15.938Z,4.77
2019-05-22T17:17:45.581Z,11.83
2019-05-22T17:20:16.301Z,3.63
2019-05-22T17:22:45.067Z,5.17
2019-05-22T17:25:17.904Z,4.10
2019-05-22T17:27:47.130Z,4.00
2019-05-22T17:30:20.826Z,4.07
2019-05-22T17:32:49.161Z,5.00
2019-05-22T17:35:18.907Z,4.10
2019-05-22T17:37:47.737Z,4.63
2019-05-22T17:40:18.569Z,4.20
2019-05-22T17:42:48.934Z,6.20
2019-05-22T17:45:20.936Z,5.60
2019-05-22T17:47:50.692Z,4.37
2019-05-22T17:50:26.566Z,4.47
2019-05-22T17:52:50.666Z,3.90
2019-05-22T17:55:21.136Z,4.93
2019-05-22T17:57:49.631Z,4.17
2019-05-22T18:00:25.211Z,5.83
2019-05-22T18:02:53.686Z,4.00
2019-05-22T18:05:22.836Z,3.97
2019-05-22T18:07:51.312Z,3.47
2019-05-22T18:10:20.306Z,3.90
2019-05-22T18:12:48.976Z,4.27
2019-05-22T18:15:18.271Z,17.73
2019-05-22T18:17:46.738Z,4.00
2019-05-22T18:20:15.815Z,3.80
2019-05-22T18:22:44.331Z,4.03
2019-05-22T18:25:14.356Z,3.77
2019-05-22T18:27:43.613Z,3.37
2019-05-22T18:30:12.510Z,3.80
2019-05-22T18:32:42.247Z,4.47
2019-05-22T18:35:11.940Z,5.13
2019-05-22T18:37:40.425Z,5.70
2019-05-22T18:40:09.694Z,7.23
2019-05-22T18:42:38.085Z,6.80
2019-05-22T18:45:07.259Z,7.00
2019-05-22T18:47:35.917Z,6.40
2019-05-22T18:50:08.221Z,8.80
2019-05-22T18:52:41.223Z,8.73
2019-05-22T18:55:07.334Z,9.00
2019-05-22T18:57:35.953Z,7.90
2019-05-22T19:00:08.800Z,6.40
2019-05-22T19:02:37.301Z,6.53
2019-05-22T19:05:06.617Z,6.83
2019-05-22T19:07:35.459Z,7.70
2019-05-22T19:10:06.107Z,6.90
2019-05-22T19:12:35.047Z,5.70
2019-05-22T19:15:06.642Z,6.00
2019-05-22T19:17:35.405Z,6.63
2019-05-22T19:20:06.483Z,7.27
2019-05-22T19:22:36.941Z,7.10
2019-05-22T19:25:08.341Z,7.93
2019-05-22T19:27:39.543Z,7.37
2019-05-22T19:30:21.862Z,6.30
2019-05-22T19:32:50.805Z,6.00
2019-05-22T19:35:19.269Z,5.47
2019-05-22T19:37:50.284Z,9.60
2019-05-22T19:40:30.947Z,11.70
2019-05-22T19:43:04.525Z,7.73
2019-05-22T19:45:34.665Z,6.37
2019-05-22T19:48:09.126Z,5.90
2019-05-22T19:50:37.680Z,5.50
2019-05-22T19:53:18.326Z,5.97
2019-05-22T19:55:37.723Z,6.53
2019-05-22T19:58:15.200Z,6.77
2019-05-22T20:00:44.920Z,6.80
2019-05-22T20:03:13.426Z,7.53
2019-05-22T20:05:41.867Z,7.60
2019-05-22T20:08:11.171Z,8.47
2019-05-22T20:10:40.568Z,9.27
2019-05-22T20:13:11.705Z,8.70
2019-05-22T20:15:40.544Z,9.97
2019-05-22T20:18:11.957Z,11.40
2019-05-22T20:20:40.517Z,8.83
2019-05-22T20:23:09.683Z,8.80
2019-05-22T20:25:39.080Z,7.90
2019-05-22T20:28:10.413Z,7.37
2019-05-22T20:30:41.552Z,7.90
2019-05-22T20:33:10.562Z,9.93
2019-05-22T20:35:51.050Z,10.77
2019-05-22T20:38:19.535Z,11.93
2019-05-22T20:40:47.936Z,11.83
2019-05-22T20:43:16.428Z,11.97
2019-05-22T20:45:45.504Z,11.10
2019-05-22T20:48:17.399Z,11.10
2019-05-22T20:50:46.057Z,9.90
2019-05-22T20:53:16.115Z,9.30
2019-05-22T20:55:46.171Z,8.13
2019-05-22T20:58:17.001Z,8.37
2019-05-22T21:00:47.037Z,6.80
2019-05-22T21:03:15.824Z,7.50
2019-05-22T21:05:44.288Z,7.37
2019-05-22T21:08:18.095Z,7.50
2019-05-22T21:10:50.432Z,7.33
2019-05-22T21:13:22.438Z,6.90
2019-05-22T21:15:52.773Z,7.50
2019-05-22T21:18:23.519Z,7.10
2019-05-22T21:20:55.187Z,7.57
2019-05-22T21:23:23.650Z,8.47
2019-05-22T21:25:52.126Z,7.40
2019-05-22T21:28:21.292Z,7.47
2019-05-22T21:30:55.372Z,7.73
2019-05-22T21:33:24.146Z,7.53
2019-05-22T21:35:54.970Z,7.10
2019-05-22T21:38:24.701Z,6.90
2019-05-22T21:40:56.508Z,7.23
2019-05-22T21:43:26.649Z,7.37
2019-05-22T21:45:55.527Z,7.43
2019-05-22T21:48:26.138Z,9.00
2019-05-22T21:50:54.552Z,10.73
2019-05-22T21:53:24.939Z,8.30
2019-05-22T21:56:04.002Z,8.30
2019-05-22T21:58:24.173Z,8.33
2019-05-22T22:00:57.908Z,12.23
2019-05-22T22:03:49.605Z,11.00
2019-05-22T22:06:19.328Z,11.87
2019-05-22T22:08:47.739Z,11.20
2019-05-22T22:11:18.386Z,11.33
2019-05-22T22:13:47.478Z,8.90
2019-05-22T22:16:16.665Z,9.30
2019-05-22T22:18:46.508Z,8.97
2019-05-22T22:21:17.126Z,10.60
2019-05-22T22:23:46.264Z,9.73
2019-05-22T22:26:25.463Z,8.53
2019-05-22T22:28:46.713Z,8.97
2019-05-22T22:31:17.808Z,9.13
2019-05-22T22:33:52.175Z,9.80
2019-05-22T22:36:20.713Z,9.40
2019-05-22T22:38:49.444Z,8.77
2019-05-22T22:41:19.246Z,8.83
2019-05-22T22:43:48.885Z,8.37
2019-05-22T22:46:27.125Z,7.77
2019-05-22T22:48:57.898Z,8.47
2019-05-22T22:51:26.637Z,8.37
2019-05-22T22:53:57.002Z,8.87
2019-05-22T22:56:26.649Z,9.60
2019-05-22T22:58:55.551Z,9.70
2019-05-22T23:01:28.329Z,10.83
2019-05-22T23:03:59.009Z,12.03
2019-05-22T23:06:27.983Z,12.87
2019-05-22T23:08:56.436Z,14.27
2019-05-22T23:11:26.674Z,12.67
2019-05-22T23:13:55.625Z,9.97
2019-05-22T23:16:25.586Z,10.77
2019-05-22T23:19:13.134Z,9.87
2019-05-22T23:21:40.549Z,10.00
2019-05-22T23:24:09.517Z,10.50
2019-05-22T23:26:39.586Z,9.13
2019-05-22T23:29:08.557Z,8.73
2019-05-22T23:31:38.213Z,8.60
2019-05-22T23:34:08.084Z,8.70
2019-05-22T23:36:37.821Z,8.90
2019-05-22T23:39:12.775Z,8.50
2019-05-22T23:41:42.080Z,8.50
2019-05-22T23:44:12.337Z,8.13
2019-05-22T23:46:41.693Z,7.87
2019-05-22T23:49:11.480Z,7.80
2019-05-22T23:51:40.548Z,8.53
2019-05-22T23:54:10.235Z,8.90
2019-05-22T23:56:39.877Z,8.60
2019-05-22T23:59:09.300Z,8.80
