createdAt,value
2023-03-30T00:01:00.815Z,100.00
2023-03-30T00:01:05.867Z,100.00
2023-03-30T00:03:33.331Z,100.00
2023-03-30T00:06:05.897Z,100.00
2023-03-30T00:06:06.056Z,100.00
2023-03-30T00:08:33.500Z,100.00
2023-03-30T00:11:09.065Z,100.00
2023-03-30T00:11:09.293Z,100.00
2023-03-30T00:13:39.631Z,100.00
2023-03-30T00:16:00.467Z,100.00
2023-03-30T00:16:09.301Z,100.00
2023-03-30T00:18:36.826Z,100.00
2023-03-30T00:21:00.438Z,100.00
2023-03-30T00:21:05.145Z,100.00
2023-03-30T00:23:32.429Z,100.00
2023-03-30T00:25:59.393Z,100.00
2023-03-30T00:26:00.504Z,100.00
2023-03-30T00:28:27.044Z,100.00
2023-03-30T00:30:53.702Z,100.00
2023-03-30T00:31:00.572Z,100.00
2023-03-30T00:33:27.496Z,100.00
2023-03-30T00:36:00.468Z,100.00
2023-03-30T00:36:00.829Z,100.00
2023-03-30T00:38:27.225Z,100.00
2023-03-30T00:40:59.323Z,100.00
2023-03-30T00:41:00.617Z,100.00
2023-03-30T00:43:26.915Z,100.00
2023-03-30T00:45:53.790Z,100.00
2023-03-30T00:46:00.556Z,100.00
2023-03-30T00:48:24.431Z,100.00
2023-03-30T00:50:58.999Z,100.00
2023-03-30T00:51:00.449Z,100.00
2023-03-30T00:53:33.718Z,100.00
2023-03-30T00:56:02.346Z,100.00
2023-03-30T00:56:02.484Z,100.00
2023-03-30T00:58:30.005Z,100.00
2023-03-30T01:00:58.544Z,100.00
2023-03-30T01:01:00.423Z,100.00
2023-03-30T01:03:39.026Z,100.00
2023-03-30T01:06:00.456Z,100.00
2023-03-30T01:06:09.950Z,100.00
2023-03-30T01:08:37.139Z,100.00
2023-03-30T01:11:00.484Z,100.00
2023-03-30T01:11:07.594Z,100.00
2023-03-30T01:13:36.630Z,100.00
2023-03-30T01:16:00.479Z,100.00
2023-03-30T01:16:20.699Z,100.00
2023-03-30T01:19:07.489Z,100.00
2023-03-30T01:21:00.515Z,100.00
2023-03-30T01:21:43.112Z,100.00
2023-03-30T01:24:31.268Z,100.00
2023-03-30T01:26:00.489Z,100.00
2023-03-30T01:27:21.948Z,100.00
2023-03-30T01:30:04.903Z,100.00
2023-03-30T01:31:00.533Z,100.00
2023-03-30T01:32:31.194Z,100.00
2023-03-30T01:35:17.457Z,100.00
2023-03-30T01:36:00.533Z,100.00
2023-03-30T01:38:23.030Z,100.00
2023-03-30T01:41:00.637Z,100.00
2023-03-30T01:41:00.902Z,100.00
2023-03-30T01:43:58.528Z,100.00
2023-03-30T01:46:00.451Z,100.00
2023-03-30T01:46:31.564Z,99.35
2023-03-30T01:49:12.627Z,99.26
2023-03-30T01:51:00.446Z,99.26
2023-03-30T01:52:06.864Z,98.32
2023-03-30T01:54:39.143Z,98.09
2023-03-30T01:56:00.443Z,98.09
2023-03-30T01:57:42.419Z,97.46
2023-03-30T02:00:14.270Z,96.81
2023-03-30T02:01:00.616Z,23
2023-03-30T02:02:48.296Z,95.69
2023-03-30T02:05:18.327Z,95.17
2023-03-30T02:06:00.469Z,95.17
2023-03-30T02:07:52.799Z,94.65
2023-03-30T02:10:23.138Z,93.61
2023-03-30T02:11:00.463Z,93.61
2023-03-30T02:12:52.159Z,93.32
2023-03-30T02:15:19.782Z,92.63
2023-03-30T02:16:00.462Z,92.63
2023-03-30T02:17:48.382Z,92.00
2023-03-30T02:20:18.898Z,91.17
2023-03-30T02:21:00.482Z,91.17
2023-03-30T02:22:45.818Z,90.45
2023-03-30T02:25:13.389Z,90.31
2023-03-30T02:26:00.469Z,90.31
2023-03-30T02:27:41.957Z,89.76
2023-03-30T02:30:09.987Z,89.56
2023-03-30T02:31:00.460Z,89.56
2023-03-30T02:32:44.194Z,88.49
2023-03-30T02:35:26.898Z,87.94
2023-03-30T02:36:00.488Z,87.94
2023-03-30T02:38:24.443Z,88.59
2023-03-30T02:41:02.815Z,88.80
2023-03-30T02:41:03.173Z,88.80
2023-03-30T02:43:48.025Z,89.42
2023-03-30T02:46:00.488Z,89.42
2023-03-30T02:46:23.157Z,89.88
2023-03-30T02:48:56.459Z,90.82
2023-03-30T02:51:00.851Z,90.82
2023-03-30T02:51:43.961Z,91.07
2023-03-30T02:54:23.769Z,91.37
2023-03-30T02:56:00.471Z,91.37
2023-03-30T02:57:31.991Z,92.01
2023-03-30T03:00:10.697Z,92.19
2023-03-30T03:01:00.576Z,92.19
2023-03-30T03:02:45.090Z,91.54
2023-03-30T03:05:14.726Z,91.94
2023-03-30T03:06:00.463Z,91.94
2023-03-30T03:07:41.301Z,91.44
2023-03-30T03:10:08.683Z,91.01
2023-03-30T03:11:00.524Z,91.01
2023-03-30T03:12:35.340Z,90.63
2023-03-30T03:15:01.872Z,90.09
2023-03-30T03:16:02.863Z,90.09
2023-03-30T03:17:34.375Z,89.71
2023-03-30T03:20:02.613Z,89.56
2023-03-30T03:21:00.436Z,89.56
2023-03-30T03:22:28.931Z,89.66
2023-03-30T03:24:55.408Z,90.19
2023-03-30T03:26:00.445Z,90.19
2023-03-30T03:27:22.087Z,89.79
2023-03-30T03:29:49.524Z,90.23
2023-03-30T03:31:00.506Z,90.23
2023-03-30T03:32:16.736Z,91.37
2023-03-30T03:34:45.759Z,91.47
2023-03-30T03:36:00.664Z,91.47
2023-03-30T03:37:13.062Z,92.13
2023-03-30T03:39:39.596Z,92.46
2023-03-30T03:41:00.477Z,92.46
2023-03-30T03:42:08.378Z,93.09
2023-03-30T03:47:01.188Z,94.53
2023-03-30T03:49:27.701Z,94.79
2023-03-30T03:51:00.515Z,94.79
2023-03-30T03:51:54.129Z,95.28
2023-03-30T03:54:20.680Z,95.76
2023-03-30T03:56:00.446Z,95.76
2023-03-30T03:56:47.186Z,95.75
2023-03-30T03:59:13.875Z,95.75
2023-03-30T04:01:00.518Z,95.75
2023-03-30T04:01:40.352Z,95.80
2023-03-30T04:04:07.184Z,95.94
2023-03-30T04:06:00.568Z,95.94
2023-03-30T04:06:33.677Z,95.79
2023-03-30T04:09:01.112Z,95.46
2023-03-30T04:11:00.458Z,95.46
2023-03-30T04:11:27.587Z,95.60
2023-03-30T04:13:54.027Z,95.40
2023-03-30T04:16:00.475Z,95.40
2023-03-30T04:16:20.507Z,95.47
2023-03-30T04:18:46.902Z,95.02
2023-03-30T04:21:00.466Z,95.02
2023-03-30T04:21:13.424Z,94.75
2023-03-30T04:23:40.153Z,94.98
2023-03-30T04:26:00.435Z,94.98
2023-03-30T04:26:07.949Z,94.91
2023-03-30T04:28:35.463Z,94.67
2023-03-30T04:31:00.478Z,94.67
2023-03-30T04:31:04.463Z,93.98
2023-03-30T04:33:35.234Z,93.26
2023-03-30T04:36:01.796Z,91.05
2023-03-30T04:36:01.983Z,91.05
2023-03-30T04:38:29.990Z,89.47
2023-03-30T04:40:57.202Z,85.92
2023-03-30T04:41:00.477Z,85.92
2023-03-30T04:43:24.557Z,85.08
2023-03-30T04:45:52.282Z,84.10
2023-03-30T04:46:00.492Z,84.10
2023-03-30T04:48:20.045Z,84.17
2023-03-30T04:50:49.216Z,84.04
2023-03-30T04:51:00.518Z,84.04
2023-03-30T04:53:17.050Z,83.94
2023-03-30T04:55:48.507Z,83.27
2023-03-30T04:56:00.446Z,83.27
2023-03-30T04:58:15.007Z,81.48
2023-03-30T05:00:41.703Z,81.11
2023-03-30T05:01:00.483Z,81.11
2023-03-30T05:03:08.427Z,81.00
2023-03-30T05:05:37.389Z,81.69
2023-03-30T05:06:00.453Z,81.69
2023-03-30T05:08:03.950Z,80.77
2023-03-30T05:10:30.543Z,80.94
2023-03-30T05:11:00.463Z,80.94
2023-03-30T05:12:57.177Z,81.06
2023-03-30T05:15:23.608Z,81.60
2023-03-30T05:16:00.472Z,81.60
2023-03-30T05:17:50.060Z,81.95
2023-03-30T05:20:18.160Z,82.38
2023-03-30T05:21:00.447Z,82.38
2023-03-30T05:22:45.453Z,82.21
2023-03-30T05:25:12.160Z,81.62
2023-03-30T05:26:00.527Z,81.62
2023-03-30T05:27:38.513Z,81.65
2023-03-30T05:30:05.686Z,81.77
2023-03-30T05:31:00.532Z,81.77
2023-03-30T05:32:32.398Z,82.43
2023-03-30T05:34:58.809Z,83.34
2023-03-30T05:36:00.492Z,83.34
2023-03-30T05:37:25.287Z,83.00
2023-03-30T05:39:51.768Z,83.26
2023-03-30T05:41:00.468Z,83.26
2023-03-30T05:42:19.314Z,83.45
2023-03-30T05:44:45.828Z,83.58
2023-03-30T05:46:00.541Z,83.58
2023-03-30T05:47:12.244Z,84.00
2023-03-30T05:49:38.635Z,83.97
2023-03-30T05:51:02.310Z,83.97
2023-03-30T05:52:05.499Z,84.42
2023-03-30T05:54:31.937Z,83.85
2023-03-30T05:56:00.490Z,83.85
2023-03-30T05:56:58.715Z,84.45
2023-03-30T05:59:25.574Z,83.98
2023-03-30T06:01:00.471Z,83.98
2023-03-30T06:01:51.972Z,83.58
2023-03-30T06:04:18.475Z,82.76
2023-03-30T06:06:00.445Z,82.76
2023-03-30T06:06:44.956Z,82.09
2023-03-30T06:09:11.694Z,81.90
2023-03-30T06:11:00.452Z,81.90
2023-03-30T06:11:38.075Z,81.80
2023-03-30T06:14:04.462Z,81.26
2023-03-30T06:16:03.054Z,81.26
2023-03-30T06:16:31.906Z,80.35
2023-03-30T06:18:58.373Z,79.83
2023-03-30T06:21:00.464Z,79.83
2023-03-30T06:21:25.107Z,80.42
2023-03-30T06:23:51.645Z,80.61
2023-03-30T06:26:00.478Z,80.61
2023-03-30T06:26:19.845Z,79.86
2023-03-30T06:28:46.204Z,80.25
2023-03-30T06:31:00.474Z,80.25
2023-03-30T06:31:12.806Z,79.76
2023-03-30T06:33:41.517Z,80.28
2023-03-30T06:36:00.582Z,80.28
2023-03-30T06:36:19.762Z,80.54
2023-03-30T06:38:46.520Z,79.22
2023-03-30T06:41:00.473Z,79.22
2023-03-30T06:41:13.176Z,79.38
2023-03-30T06:43:40.366Z,79.38
2023-03-30T06:46:00.491Z,79.38
2023-03-30T06:46:08.239Z,79.00
2023-03-30T06:48:34.818Z,79.00
2023-03-30T06:51:02.575Z,78.56
2023-03-30T06:51:03.074Z,78.56
2023-03-30T06:53:29.423Z,76.37
2023-03-30T06:55:57.527Z,75.57
2023-03-30T06:56:00.455Z,75.57
2023-03-30T06:58:25.638Z,74.95
2023-03-30T07:00:52.448Z,73.75
2023-03-30T07:01:00.480Z,73.75
2023-03-30T07:03:19.350Z,73.84
2023-03-30T07:05:49.965Z,73.70
2023-03-30T07:06:00.535Z,73.70
2023-03-30T07:08:17.356Z,73.99
2023-03-30T07:10:43.763Z,74.88
2023-03-30T07:11:00.481Z,74.88
2023-03-30T07:13:10.220Z,75.26
2023-03-30T07:15:36.786Z,76.17
2023-03-30T07:16:00.463Z,76.17
2023-03-30T07:18:05.772Z,75.62
2023-03-30T07:20:32.224Z,75.70
2023-03-30T07:21:00.702Z,75.70
2023-03-30T07:22:58.596Z,75.78
2023-03-30T07:25:25.036Z,75.72
2023-03-30T07:26:00.466Z,75.72
2023-03-30T07:27:51.439Z,75.79
2023-03-30T07:30:21.821Z,76.79
2023-03-30T07:31:00.508Z,76.79
2023-03-30T07:32:50.796Z,77.92
2023-03-30T07:35:18.393Z,78.95
2023-03-30T07:36:00.493Z,78.95
2023-03-30T07:37:45.068Z,78.62
2023-03-30T07:40:12.701Z,78.23
2023-03-30T07:41:00.529Z,78.23
2023-03-30T07:42:39.484Z,78.49
2023-03-30T07:45:09.604Z,78.29
2023-03-30T07:46:00.585Z,78.29
2023-03-30T07:47:37.344Z,78.31
2023-03-30T07:50:03.906Z,78.48
2023-03-30T07:51:00.513Z,78.48
2023-03-30T07:52:30.460Z,78.46
2023-03-30T07:54:56.872Z,78.32
2023-03-30T07:56:00.522Z,78.32
2023-03-30T07:57:24.064Z,77.87
2023-03-30T07:59:50.927Z,78.02
2023-03-30T08:01:00.484Z,78.02
2023-03-30T08:02:17.545Z,81.97
2023-03-30T08:04:44.636Z,84.39
2023-03-30T08:06:00.461Z,84.39
2023-03-30T08:07:11.961Z,88.06
2023-03-30T08:09:38.451Z,89.88
2023-03-30T08:11:00.500Z,89.88
2023-03-30T08:12:06.004Z,91.40
2023-03-30T08:14:32.660Z,93.02
2023-03-30T08:16:00.648Z,93.02
2023-03-30T08:16:59.024Z,91.24
2023-03-30T08:19:25.774Z,89.83
2023-03-30T08:21:00.500Z,89.83
2023-03-30T08:21:52.166Z,90.13
2023-03-30T08:24:18.510Z,90.63
2023-03-30T08:26:00.468Z,90.63
2023-03-30T08:26:44.934Z,91.66
2023-03-30T08:29:12.825Z,92.88
2023-03-30T08:31:00.697Z,92.88
2023-03-30T08:31:39.264Z,94.31
2023-03-30T08:34:06.632Z,94.52
2023-03-30T08:36:00.573Z,94.52
2023-03-30T08:36:33.164Z,93.93
2023-03-30T08:39:00.180Z,93.94
2023-03-30T08:41:00.498Z,93.94
2023-03-30T08:41:29.591Z,93.45
2023-03-30T08:44:01.386Z,94.75
2023-03-30T08:46:00.603Z,94.75
2023-03-30T08:46:29.203Z,94.94
2023-03-30T08:49:01.157Z,94.04
2023-03-30T08:51:00.472Z,94.04
2023-03-30T08:51:28.874Z,94.21
2023-03-30T08:54:06.602Z,91.77
2023-03-30T08:56:00.626Z,91.77
2023-03-30T08:56:39.816Z,89.09
2023-03-30T08:59:52.248Z,84.30
2023-03-30T09:01:00.615Z,84.30
2023-03-30T09:02:21.978Z,79.37
2023-03-30T09:05:02.016Z,75.67
2023-03-30T09:06:00.562Z,75.67
2023-03-30T09:07:33.715Z,73.28
2023-03-30T09:10:04.062Z,80.88
2023-03-30T09:11:01.913Z,80.88
2023-03-30T09:12:48.739Z,90.34
2023-03-30T09:15:31.859Z,95.06
2023-03-30T09:16:00.782Z,95.06
2023-03-30T09:18:20.075Z,100.00
2023-03-30T09:20:50.783Z,100.00
2023-03-30T09:21:00.783Z,100.00
2023-03-30T09:23:18.305Z,100.00
2023-03-30T09:26:29.869Z,100.00
2023-03-30T09:26:30.012Z,100.00
2023-03-30T09:29:13.260Z,100.00
2023-03-30T09:31:00.543Z,100.00
2023-03-30T09:31:47.963Z,100.00
2023-03-30T09:34:41.065Z,100.00
2023-03-30T09:36:00.619Z,100.00
2023-03-30T09:37:19.358Z,100.00
2023-03-30T09:39:46.931Z,100.00
2023-03-30T09:41:00.611Z,100.00
2023-03-30T09:42:34.466Z,100.00
2023-03-30T09:45:11.828Z,100.00
2023-03-30T09:46:00.610Z,100.00
2023-03-30T09:47:43.783Z,100.00
2023-03-30T09:50:19.072Z,100.00
2023-03-30T09:51:00.873Z,100.00
2023-03-30T09:53:03.586Z,100.00
2023-03-30T09:55:37.543Z,100.00
2023-03-30T09:56:00.517Z,100.00
2023-03-30T09:58:12.369Z,100.00
2023-03-30T10:00:40.781Z,100.00
2023-03-30T10:01:00.525Z,100.00
2023-03-30T10:03:09.050Z,100.00
2023-03-30T10:05:40.731Z,100.00
2023-03-30T10:06:06.150Z,100.00
2023-03-30T10:08:20.865Z,100.00
2023-03-30T10:10:56.886Z,100.00
2023-03-30T10:11:00.477Z,100.00
2023-03-30T10:13:46.508Z,100.00
2023-03-30T10:16:00.493Z,100.00
2023-03-30T10:16:29.753Z,100.00
2023-03-30T10:19:00.843Z,100.00
2023-03-30T10:21:00.492Z,100.00
2023-03-30T10:21:36.046Z,100.00
2023-03-30T10:24:23.981Z,100.00
2023-03-30T10:26:00.481Z,100.00
2023-03-30T10:26:57.373Z,100.00
2023-03-30T10:29:26.950Z,100.00
2023-03-30T10:31:00.568Z,100.00
2023-03-30T10:31:59.896Z,100.00
2023-03-30T10:34:32.468Z,100.00
2023-03-30T10:36:00.493Z,100.00
2023-03-30T10:36:59.175Z,100.00
2023-03-30T10:39:32.224Z,100.00
2023-03-30T10:41:00.465Z,100.00
2023-03-30T10:42:02.096Z,100.00
2023-03-30T10:44:35.923Z,100.00
2023-03-30T10:46:12.599Z,100.00
2023-03-30T10:47:41.376Z,100.00
2023-03-30T10:50:19.956Z,99.57
2023-03-30T10:51:00.450Z,99.57
2023-03-30T10:52:59.656Z,97.21
2023-03-30T10:55:39.740Z,95.96
2023-03-30T10:56:00.487Z,95.96
2023-03-30T10:58:21.051Z,92.67
2023-03-30T11:01:18.144Z,89.77
2023-03-30T11:01:18.327Z,89.77
2023-03-30T11:03:48.322Z,84.43
2023-03-30T11:06:00.481Z,84.43
2023-03-30T11:06:22.047Z,81.29
2023-03-30T11:08:52.551Z,81.20
2023-03-30T11:11:00.495Z,81.20
2023-03-30T11:11:27.170Z,81.23
2023-03-30T11:14:01.724Z,78.72
2023-03-30T11:16:00.494Z,78.72
2023-03-30T11:16:47.625Z,79.52
2023-03-30T11:19:24.290Z,79.89
2023-03-30T11:21:00.482Z,79.89
2023-03-30T11:22:21.776Z,79.95
2023-03-30T11:24:51.454Z,79.59
2023-03-30T11:26:00.528Z,79.59
2023-03-30T11:27:30.820Z,79.85
2023-03-30T11:30:05.802Z,79.96
2023-03-30T11:31:00.485Z,79.96
2023-03-30T11:32:53.601Z,78.40
2023-03-30T11:35:50.983Z,78.36
2023-03-30T11:36:00.561Z,78.36
2023-03-30T11:38:44.321Z,77.58
2023-03-30T11:41:00.465Z,77.58
2023-03-30T11:41:16.062Z,77.25
2023-03-30T11:43:43.599Z,76.38
2023-03-30T11:46:03.231Z,76.38
2023-03-30T11:46:20.255Z,76.50
2023-03-30T11:49:04.203Z,75.71
2023-03-30T11:51:00.495Z,75.71
2023-03-30T11:51:39.911Z,73.39
2023-03-30T11:54:56.090Z,73.69
2023-03-30T11:56:00.525Z,73.69
2023-03-30T11:57:51.941Z,76.17
2023-03-30T12:00:40.919Z,75.67
2023-03-30T12:01:00.505Z,75.67
2023-03-30T12:03:08.202Z,79.92
2023-03-30T12:05:39.712Z,82.85
2023-03-30T12:06:00.516Z,82.85
2023-03-30T12:08:43.952Z,86.55
2023-03-30T12:11:00.493Z,86.55
2023-03-30T12:11:25.141Z,86.39
2023-03-30T12:13:52.422Z,87.51
2023-03-30T12:16:00.533Z,87.51
2023-03-30T12:16:37.542Z,86.20
2023-03-30T12:19:25.327Z,86.21
2023-03-30T12:21:00.468Z,86.21
2023-03-30T12:22:01.297Z,86.74
2023-03-30T12:24:49.709Z,88.83
2023-03-30T12:26:00.491Z,88.83
2023-03-30T12:27:16.323Z,95.43
2023-03-30T12:31:00.564Z,100.00
2023-03-30T12:32:29.243Z,100.00
2023-03-30T12:34:58.022Z,100.00
2023-03-30T12:36:00.510Z,100.00
2023-03-30T12:37:34.567Z,100.00
2023-03-30T12:40:10.267Z,100.00
2023-03-30T12:41:00.492Z,100.00
2023-03-30T12:42:46.022Z,100.00
2023-03-30T12:45:15.546Z,100.00
2023-03-30T12:46:00.536Z,100.00
2023-03-30T12:48:17.282Z,93.79
2023-03-30T12:51:02.481Z,88.21
2023-03-30T12:51:02.925Z,88.21
2023-03-30T12:54:08.410Z,85.17
2023-03-30T12:56:00.473Z,85.17
2023-03-30T12:56:48.664Z,79.67
2023-03-30T12:59:35.557Z,79.21
2023-03-30T13:01:00.562Z,79.21
2023-03-30T13:02:42.040Z,79.82
2023-03-30T13:05:27.005Z,78.90
2023-03-30T13:06:00.525Z,78.90
2023-03-30T13:07:55.119Z,76.92
2023-03-30T13:10:30.629Z,78.53
2023-03-30T13:11:00.485Z,78.53
2023-03-30T13:13:03.121Z,76.85
2023-03-30T13:15:29.406Z,80.08
2023-03-30T13:16:00.501Z,80.08
2023-03-30T13:17:56.042Z,81.00
2023-03-30T13:20:48.909Z,78.45
2023-03-30T13:21:00.497Z,78.45
2023-03-30T13:23:15.358Z,81.48
2023-03-30T13:26:05.801Z,79.04
2023-03-30T13:26:06.514Z,79.04
2023-03-30T13:28:48.998Z,79.23
2023-03-30T13:31:00.535Z,79.23
2023-03-30T13:31:23.831Z,78.76
2023-03-30T13:34:02.833Z,78.60
2023-03-30T13:36:00.564Z,78.60
2023-03-30T13:36:40.808Z,78.04
2023-03-30T13:39:18.803Z,78.14
2023-03-30T13:41:05.035Z,78.14
2023-03-30T13:42:00.494Z,79.96
2023-03-30T13:44:35.971Z,78.74
2023-03-30T13:46:15.614Z,78.74
2023-03-30T13:47:24.268Z,77.91
2023-03-30T13:49:59.934Z,74.66
2023-03-30T13:51:00.487Z,74.66
2023-03-30T13:52:38.333Z,75.06
2023-03-30T13:55:15.789Z,73.90
2023-03-30T13:56:00.473Z,73.90
2023-03-30T13:57:44.625Z,73.57
2023-03-30T14:00:33.111Z,72.85
2023-03-30T14:01:00.530Z,72.85
2023-03-30T14:03:17.932Z,73.16
2023-03-30T14:05:44.438Z,72.15
2023-03-30T14:06:00.498Z,72.15
2023-03-30T14:08:12.425Z,72.31
2023-03-30T14:10:39.129Z,73.72
2023-03-30T14:11:00.493Z,73.72
2023-03-30T14:13:11.750Z,74.28
2023-03-30T14:15:44.947Z,74.27
2023-03-30T14:16:00.598Z,74.27
2023-03-30T14:18:20.538Z,74.99
2023-03-30T14:20:57.410Z,75.78
2023-03-30T14:21:00.665Z,75.78
2023-03-30T14:23:34.262Z,77.47
2023-03-30T14:26:03.763Z,78.91
2023-03-30T14:26:04.465Z,78.91
2023-03-30T14:28:34.846Z,78.21
2023-03-30T14:31:07.778Z,77.41
2023-03-30T14:31:07.992Z,77.41
2023-03-30T14:33:39.719Z,77.36
2023-03-30T14:36:00.558Z,77.36
2023-03-30T14:36:08.828Z,75.00
2023-03-30T14:38:45.581Z,73.08
2023-03-30T14:41:00.536Z,73.08
2023-03-30T14:41:20.105Z,70.78
2023-03-30T14:43:53.945Z,70.41
2023-03-30T14:46:01.106Z,70.41
2023-03-30T14:46:21.598Z,66.52
2023-03-30T14:48:50.616Z,66.38
2023-03-30T14:51:00.660Z,66.38
2023-03-30T14:51:35.471Z,65.09
2023-03-30T14:54:03.615Z,65.78
2023-03-30T14:56:00.543Z,65.78
2023-03-30T14:56:31.212Z,66.74
2023-03-30T14:58:58.581Z,67.61
2023-03-30T15:01:00.610Z,67.61
2023-03-30T15:01:31.408Z,67.30
2023-03-30T15:04:13.987Z,65.82
2023-03-30T15:06:00.545Z,65.82
2023-03-30T15:06:43.834Z,62.46
2023-03-30T15:09:21.683Z,62.72
2023-03-30T15:11:00.538Z,62.72
2023-03-30T15:11:56.386Z,62.96
2023-03-30T15:14:23.451Z,62.36
2023-03-30T15:16:00.545Z,62.36
2023-03-30T15:16:55.891Z,62.03
2023-03-30T15:19:33.909Z,62.73
2023-03-30T15:21:00.571Z,62.73
2023-03-30T15:22:09.895Z,64.65
2023-03-30T15:24:37.941Z,65.56
2023-03-30T15:26:00.604Z,65.56
2023-03-30T15:27:07.942Z,65.69
2023-03-30T15:29:34.390Z,66.26
2023-03-30T15:31:00.630Z,66.26
2023-03-30T15:32:11.623Z,67.48
2023-03-30T15:34:59.107Z,70.51
2023-03-30T15:36:01.686Z,70.51
2023-03-30T15:37:25.689Z,72.89
2023-03-30T15:39:52.254Z,75.57
2023-03-30T15:41:00.627Z,75.57
2023-03-30T15:42:33.435Z,83.91
2023-03-30T15:45:08.978Z,99.33
2023-03-30T15:46:00.729Z,99.33
2023-03-30T15:47:35.886Z,100.00
2023-03-30T15:50:02.681Z,100.00
2023-03-30T15:51:00.710Z,100.00
2023-03-30T15:52:35.345Z,100.00
2023-03-30T15:55:07.957Z,100.00
2023-03-30T15:56:00.747Z,23
2023-03-30T15:57:36.806Z,100.00
2023-03-30T16:00:15.056Z,100.00
2023-03-30T16:01:00.839Z,100.00
2023-03-30T16:02:47.905Z,100.00
2023-03-30T16:05:22.982Z,100.00
2023-03-30T16:06:00.808Z,100.00
2023-03-30T16:07:49.368Z,100.00
2023-03-30T16:10:20.614Z,100.00
2023-03-30T16:11:00.832Z,100.00
2023-03-30T16:12:48.648Z,100.00
2023-03-30T16:15:17.708Z,100.00
2023-03-30T16:16:00.947Z,100.00
2023-03-30T16:17:44.132Z,100.00
2023-03-30T16:20:20.664Z,100.00
2023-03-30T16:21:00.898Z,100.00
2023-03-30T16:22:47.358Z,100.00
2023-03-30T16:25:18.810Z,100.00
2023-03-30T16:26:00.957Z,100.00
2023-03-30T16:27:45.584Z,100.00
2023-03-30T16:30:19.260Z,100.00
2023-03-30T16:31:00.972Z,100.00
2023-03-30T16:32:46.094Z,100.00
2023-03-30T16:35:12.972Z,100.00
2023-03-30T16:36:01.055Z,100.00
2023-03-30T16:37:42.034Z,100.00
2023-03-30T16:40:18.640Z,100.00
2023-03-30T16:41:03.417Z,100.00
2023-03-30T16:42:45.127Z,100.00
2023-03-30T16:45:11.498Z,100.00
2023-03-30T16:46:01.161Z,100.00
2023-03-30T16:47:38.267Z,100.00
2023-03-30T16:50:33.661Z,100.00
2023-03-30T16:51:01.077Z,100.00
2023-03-30T16:53:00.657Z,100.00
2023-03-30T16:55:27.449Z,100.00
2023-03-30T16:56:01.126Z,100.00
2023-03-30T16:57:53.866Z,96.53
2023-03-30T17:00:26.448Z,93.14
2023-03-30T17:01:01.208Z,93.14
2023-03-30T17:02:52.880Z,93.36
2023-03-30T17:05:19.910Z,91.26
2023-03-30T17:06:01.168Z,91.26
2023-03-30T17:07:47.014Z,90.85
2023-03-30T17:10:31.029Z,89.95
2023-03-30T17:11:01.269Z,89.95
2023-03-30T17:12:57.553Z,90.00
2023-03-30T17:15:24.696Z,90.82
2023-03-30T17:16:01.328Z,90.82
2023-03-30T17:17:52.060Z,90.81
2023-03-30T17:20:42.389Z,90.92
2023-03-30T17:21:01.332Z,90.92
2023-03-30T17:23:10.477Z,91.17
2023-03-30T17:25:39.864Z,92.35
2023-03-30T17:26:01.221Z,92.35
2023-03-30T17:28:08.756Z,91.52
2023-03-30T17:30:39.977Z,90.75
2023-03-30T17:31:01.369Z,90.75
2023-03-30T17:33:10.707Z,92.42
2023-03-30T17:35:40.359Z,93.78
2023-03-30T17:36:01.352Z,93.78
2023-03-30T17:38:09.101Z,91.95
2023-03-30T17:40:39.915Z,92.49
2023-03-30T17:41:01.253Z,92.49
2023-03-30T17:43:10.969Z,92.90
2023-03-30T17:45:56.099Z,93.15
2023-03-30T17:46:01.411Z,93.15
2023-03-30T17:48:22.545Z,93.90
2023-03-30T17:50:50.635Z,95.16
2023-03-30T17:51:01.235Z,95.16
2023-03-30T17:53:18.838Z,96.12
2023-03-30T17:55:49.514Z,97.80
2023-03-30T17:56:01.230Z,97.80
2023-03-30T17:58:32.826Z,99.03
2023-03-30T18:01:01.389Z,98.86
2023-03-30T18:01:01.578Z,98.86
2023-03-30T18:03:31.401Z,98.65
2023-03-30T18:06:00.270Z,98.34
2023-03-30T18:06:01.227Z,98.34
2023-03-30T18:08:27.492Z,98.54
2023-03-30T18:10:54.711Z,98.64
2023-03-30T18:11:01.307Z,98.64
2023-03-30T18:13:22.730Z,99.02
2023-03-30T18:15:52.137Z,100.00
2023-03-30T18:16:01.344Z,100.00
2023-03-30T18:18:24.770Z,100.00
2023-03-30T18:21:02.593Z,100.00
2023-03-30T18:21:03.926Z,100.00
2023-03-30T18:23:30.487Z,100.00
2023-03-30T18:25:57.123Z,100.00
2023-03-30T18:26:01.247Z,100.00
2023-03-30T18:28:27.408Z,100.00
2023-03-30T18:30:57.301Z,100.00
2023-03-30T18:31:01.254Z,100.00
2023-03-30T18:33:24.919Z,100.00
2023-03-30T18:35:53.252Z,100.00
2023-03-30T18:36:01.261Z,100.00
2023-03-30T18:38:21.450Z,100.00
2023-03-30T18:40:50.534Z,100.00
2023-03-30T18:41:01.353Z,100.00
2023-03-30T18:43:17.025Z,100.00
2023-03-30T18:45:46.408Z,100.00
2023-03-30T18:46:02.457Z,100.00
2023-03-30T18:48:15.958Z,100.00
2023-03-30T18:50:53.659Z,100.00
2023-03-30T18:51:01.232Z,100.00
2023-03-30T18:53:23.021Z,100.00
2023-03-30T18:55:52.095Z,100.00
2023-03-30T18:56:01.264Z,100.00
2023-03-30T18:58:27.311Z,100.00
2023-03-30T19:00:54.363Z,100.00
2023-03-30T19:01:01.712Z,100.00
2023-03-30T19:03:22.059Z,100.00
2023-03-30T19:05:49.973Z,100.00
2023-03-30T19:06:01.256Z,100.00
2023-03-30T19:08:18.839Z,100.00
2023-03-30T19:10:47.611Z,100.00
2023-03-30T19:11:01.244Z,100.00
2023-03-30T19:13:16.400Z,100.00
2023-03-30T19:15:43.007Z,100.00
2023-03-30T19:16:01.229Z,100.00
2023-03-30T19:18:09.585Z,100.00
2023-03-30T19:20:39.598Z,100.00
2023-03-30T19:21:01.244Z,100.00
2023-03-30T19:23:06.720Z,100.00
2023-03-30T19:25:33.767Z,100.00
2023-03-30T19:26:01.268Z,100.00
2023-03-30T19:28:03.998Z,100.00
2023-03-30T19:30:32.526Z,100.00
2023-03-30T19:31:01.256Z,100.00
2023-03-30T19:33:01.637Z,100.00
2023-03-30T19:35:29.199Z,100.00
2023-03-30T19:36:01.300Z,100.00
2023-03-30T19:37:56.097Z,100.00
2023-03-30T19:40:22.951Z,100.00
2023-03-30T19:41:01.267Z,100.00
2023-03-30T19:42:49.969Z,100.00
2023-03-30T19:45:19.740Z,100.00
2023-03-30T19:46:01.288Z,100.00
2023-03-30T19:47:46.176Z,100.00
2023-03-30T19:50:16.726Z,100.00
2023-03-30T19:51:01.248Z,100.00
2023-03-30T19:52:43.500Z,100.00
2023-03-30T19:55:10.385Z,100.00
2023-03-30T19:56:01.253Z,100.00
2023-03-30T19:57:37.319Z,100.00
2023-03-30T20:00:15.051Z,100.00
2023-03-30T20:01:01.263Z,100.00
2023-03-30T20:02:45.438Z,100.00
2023-03-30T20:05:13.083Z,100.00
2023-03-30T20:06:01.242Z,100.00
2023-03-30T20:07:40.386Z,100.00
2023-03-30T20:10:08.546Z,100.00
2023-03-30T20:11:01.244Z,100.00
2023-03-30T20:12:35.301Z,100.00
2023-03-30T20:15:03.877Z,100.00
2023-03-30T20:16:01.302Z,100.00
2023-03-30T20:17:30.511Z,100.00
2023-03-30T20:20:07.000Z,100.00
2023-03-30T20:21:01.266Z,100.00
2023-03-30T20:22:36.382Z,100.00
2023-03-30T20:25:04.008Z,100.00
2023-03-30T20:26:01.234Z,100.00
2023-03-30T20:27:30.377Z,100.00
2023-03-30T20:29:56.703Z,100.00
2023-03-30T20:31:01.263Z,100.00
2023-03-30T20:32:23.100Z,100.00
2023-03-30T20:34:49.760Z,100.00
2023-03-30T20:36:01.312Z,100.00
2023-03-30T20:37:16.237Z,100.00
2023-03-30T20:39:43.083Z,100.00
2023-03-30T20:41:01.238Z,100.00
2023-03-30T20:42:09.981Z,100.00
2023-03-30T20:44:39.540Z,100.00
2023-03-30T20:46:01.341Z,100.00
2023-03-30T20:47:08.470Z,100.00
2023-03-30T20:49:34.878Z,100.00
2023-03-30T20:51:01.250Z,100.00
2023-03-30T20:52:01.399Z,100.00
2023-03-30T20:54:28.453Z,100.00
2023-03-30T20:56:01.246Z,100.00
2023-03-30T20:56:54.805Z,100.00
2023-03-30T20:59:21.649Z,100.00
2023-03-30T21:01:01.324Z,100.00
2023-03-30T21:01:51.744Z,100.00
2023-03-30T21:04:18.614Z,100.00
2023-03-30T21:06:01.258Z,100.00
2023-03-30T21:06:46.190Z,100.00
2023-03-30T21:09:12.781Z,100.00
2023-03-30T21:11:01.275Z,100.00
2023-03-30T21:11:39.413Z,100.00
2023-03-30T21:14:11.392Z,100.00
2023-03-30T21:16:01.239Z,100.00
2023-03-30T21:16:38.334Z,100.00
2023-03-30T21:19:05.522Z,100.00
2023-03-30T21:21:01.274Z,100.00
2023-03-30T21:21:33.821Z,100.00
2023-03-30T21:24:01.734Z,100.00
2023-03-30T21:26:01.264Z,100.00
2023-03-30T21:26:31.692Z,100.00
2023-03-30T21:28:58.093Z,100.00
2023-03-30T21:31:01.318Z,100.00