createdAt,value
2023-02-26T00:02:21.331Z,100.00
2023-02-26T00:04:51.867Z,100.00
2023-02-26T00:07:29.552Z,100.00
2023-02-26T00:10:01.613Z,99.75
2023-02-26T00:12:32.425Z,99.56
2023-02-26T00:15:03.765Z,98.93
2023-02-26T00:17:42.688Z,98.12
2023-02-26T00:20:16.924Z,98.38
2023-02-26T00:22:50.535Z,97.82
2023-02-26T00:25:20.807Z,97.58
2023-02-26T00:27:51.541Z,97.49
2023-02-26T00:30:22.678Z,97.90
2023-02-26T00:32:53.958Z,97.85
2023-02-26T00:35:25.011Z,97.27
2023-02-26T00:38:02.986Z,96.71
2023-02-26T00:40:39.687Z,96.60
2023-02-26T00:43:11.695Z,96.65
2023-02-26T00:45:44.669Z,96.55
2023-02-26T00:48:25.774Z,96.67
2023-02-26T00:51:02.338Z,95.78
2023-02-26T00:53:38.503Z,95.88
2023-02-26T00:56:08.646Z,96.00
2023-02-26T00:58:38.650Z,95.71
2023-02-26T01:01:08.917Z,96.05
2023-02-26T01:03:39.884Z,96.49
2023-02-26T01:06:14.097Z,96.77
2023-02-26T01:08:53.327Z,96.80
2023-02-26T01:11:23.938Z,96.95
2023-02-26T01:13:54.722Z,97.20
2023-02-26T01:16:29.264Z,97.49
2023-02-26T01:19:08.132Z,98.04
2023-02-26T01:21:41.266Z,98.96
2023-02-26T01:24:17.986Z,99.03
2023-02-26T01:26:50.040Z,99.87
2023-02-26T01:29:20.746Z,100.00
2023-02-26T01:31:55.811Z,100.00
2023-02-26T01:34:29.698Z,100.00
2023-02-26T01:37:03.290Z,100.00
2023-02-26T01:39:41.943Z,100.00
2023-02-26T01:42:19.148Z,100.00
2023-02-26T01:44:59.215Z,100.00
2023-02-26T01:47:33.799Z,100.00
2023-02-26T01:50:13.180Z,100.00
2023-02-26T01:53:18.862Z,100.00
2023-02-26T01:55:54.020Z,100.00
2023-02-26T01:58:25.062Z,100.00
2023-02-26T02:00:55.166Z,100.00
2023-02-26T02:03:25.830Z,100.00
2023-02-26T02:05:59.746Z,100.00
2023-02-26T02:08:29.781Z,99.92
2023-02-26T02:11:03.762Z,98.96
2023-02-26T02:13:44.757Z,99.22
2023-02-26T02:16:21.214Z,99.46
2023-02-26T02:18:57.112Z,99.79
2023-02-26T02:21:36.823Z,99.61
2023-02-26T02:24:14.502Z,99.54
2023-02-26T02:26:59.726Z,99.53
2023-02-26T02:29:49.113Z,98.72
2023-02-26T02:32:24.927Z,98.61
2023-02-26T02:34:57.453Z,98.61
2023-02-26T02:37:32.492Z,98.52
2023-02-26T02:40:06.105Z,98.60
2023-02-26T02:42:40.051Z,98.68
2023-02-26T02:45:13.636Z,98.98
2023-02-26T02:47:47.729Z,97.63
2023-02-26T02:50:23.992Z,98.03
2023-02-26T02:52:57.687Z,98.11
2023-02-26T02:55:30.259Z,98.38
2023-02-26T02:58:03.573Z,98.56
2023-02-26T03:00:36.042Z,97.71
2023-02-26T03:03:13.974Z,98.33
2023-02-26T03:05:44.026Z,98.60
2023-02-26T03:08:16.080Z,99.26
2023-02-26T03:10:49.734Z,99.00
2023-02-26T03:13:23.174Z,98.69
2023-02-26T03:16:08.491Z,98.30
2023-02-26T03:18:52.143Z,98.10
2023-02-26T03:21:26.966Z,98.77
2023-02-26T03:24:02.309Z,98.89
2023-02-26T03:26:37.748Z,98.50
2023-02-26T03:29:13.859Z,98.41
2023-02-26T03:31:50.215Z,98.45
2023-02-26T03:34:29.150Z,98.26
2023-02-26T03:37:00.764Z,98.43
2023-02-26T03:39:34.776Z,97.88
2023-02-26T03:42:09.043Z,97.96
2023-02-26T03:44:53.226Z,98.27
2023-02-26T03:47:23.662Z,98.49
2023-02-26T03:50:02.804Z,98.11
2023-02-26T03:52:38.208Z,97.79
2023-02-26T03:55:21.648Z,97.86
2023-02-26T03:58:11.915Z,97.54
2023-02-26T04:00:58.966Z,97.91
2023-02-26T04:03:32.174Z,97.84
2023-02-26T04:06:06.095Z,98.30
2023-02-26T04:08:36.335Z,98.30
2023-02-26T04:11:10.674Z,97.90
2023-02-26T04:13:40.825Z,97.56
2023-02-26T04:16:10.884Z,97.39
2023-02-26T04:18:41.266Z,97.38
2023-02-26T04:21:17.202Z,97.46
2023-02-26T04:23:47.404Z,97.24
2023-02-26T04:26:17.687Z,97.09
2023-02-26T04:28:49.252Z,96.86
2023-02-26T04:31:19.690Z,97.12
2023-02-26T04:33:49.979Z,97.28
2023-02-26T04:36:23.073Z,97.37
2023-02-26T04:38:53.310Z,97.84
2023-02-26T04:41:23.594Z,97.85
2023-02-26T04:43:53.935Z,98.01
2023-02-26T04:46:29.082Z,98.42
2023-02-26T04:48:59.401Z,98.70
2023-02-26T04:51:32.057Z,98.38
2023-02-26T04:54:02.248Z,98.32
2023-02-26T04:56:32.346Z,98.59
2023-02-26T04:59:04.434Z,98.50
2023-02-26T05:01:35.027Z,98.29
2023-02-26T05:04:07.277Z,98.49
2023-02-26T05:06:40.336Z,98.56
2023-02-26T05:09:10.504Z,98.64
2023-02-26T05:11:40.841Z,98.66
2023-02-26T05:14:10.866Z,99.06
2023-02-26T05:16:41.412Z,99.30
2023-02-26T05:19:11.454Z,99.14
2023-02-26T05:21:44.520Z,98.75
2023-02-26T05:24:14.664Z,98.52
2023-02-26T05:26:44.792Z,98.30
2023-02-26T05:29:14.823Z,98.09
2023-02-26T05:31:44.992Z,98.12
2023-02-26T05:34:15.486Z,98.09
2023-02-26T05:36:48.283Z,98.19
2023-02-26T05:39:18.274Z,98.01
2023-02-26T05:41:48.794Z,97.66
2023-02-26T05:44:18.814Z,97.23
2023-02-26T05:46:48.863Z,97.55
2023-02-26T05:49:18.896Z,96.58
2023-02-26T05:51:51.594Z,97.20
2023-02-26T05:54:21.688Z,96.80
2023-02-26T05:56:51.873Z,97.36
2023-02-26T05:59:22.125Z,97.54
2023-02-26T06:01:52.233Z,97.24
2023-02-26T06:04:22.325Z,97.16
2023-02-26T06:06:55.083Z,97.58
2023-02-26T06:09:25.119Z,96.99
2023-02-26T06:11:55.225Z,96.72
2023-02-26T06:14:25.233Z,96.57
2023-02-26T06:16:55.283Z,96.82
2023-02-26T06:19:25.390Z,97.44
2023-02-26T06:21:58.024Z,96.76
2023-02-26T06:24:28.253Z,96.45
2023-02-26T06:26:58.316Z,96.44
2023-02-26T06:29:28.363Z,95.65
2023-02-26T06:31:58.497Z,95.34
2023-02-26T06:34:28.873Z,95.30
2023-02-26T06:37:01.557Z,95.28
2023-02-26T06:39:31.625Z,95.43
2023-02-26T06:42:02.043Z,94.97
2023-02-26T06:44:32.114Z,95.27
2023-02-26T06:47:02.250Z,95.32
2023-02-26T06:49:32.272Z,95.43
2023-02-26T06:52:04.966Z,95.25
2023-02-26T06:54:34.969Z,94.99
2023-02-26T06:57:05.128Z,95.03
2023-02-26T06:59:35.119Z,95.12
2023-02-26T07:02:05.136Z,95.01
2023-02-26T07:04:35.277Z,95.02
2023-02-26T07:07:07.893Z,95.21
2023-02-26T07:09:37.995Z,94.97
2023-02-26T07:12:09.443Z,94.51
2023-02-26T07:14:39.451Z,94.90
2023-02-26T07:17:09.573Z,94.75
2023-02-26T07:19:39.730Z,94.30
2023-02-26T07:22:12.422Z,93.23
2023-02-26T07:24:42.524Z,92.92
2023-02-26T07:27:12.696Z,92.69
2023-02-26T07:29:42.736Z,93.26
2023-02-26T07:32:13.054Z,93.30
2023-02-26T07:34:43.133Z,93.25
2023-02-26T07:37:15.921Z,92.68
2023-02-26T07:39:46.065Z,92.29
2023-02-26T07:42:16.080Z,92.01
2023-02-26T07:44:46.249Z,92.08
2023-02-26T07:47:18.056Z,91.88
2023-02-26T07:49:48.104Z,91.22
2023-02-26T07:52:20.727Z,91.20
2023-02-26T07:54:50.800Z,91.03
2023-02-26T07:57:20.878Z,90.56
2023-02-26T07:59:50.930Z,89.83
2023-02-26T08:02:20.930Z,89.40
2023-02-26T08:04:50.973Z,88.76
2023-02-26T08:07:23.604Z,88.14
2023-02-26T08:09:53.751Z,87.60
2023-02-26T08:12:23.797Z,87.52
2023-02-26T08:14:53.821Z,87.09
2023-02-26T08:17:23.827Z,86.90
2023-02-26T08:19:53.862Z,86.42
2023-02-26T08:22:27.098Z,85.96
2023-02-26T08:24:57.202Z,85.10
2023-02-26T08:27:27.349Z,85.11
2023-02-26T08:29:57.401Z,84.63
2023-02-26T08:32:28.367Z,83.69
2023-02-26T08:34:58.592Z,82.95
2023-02-26T08:37:31.288Z,83.47
2023-02-26T08:40:01.366Z,82.87
2023-02-26T08:42:31.416Z,82.07
2023-02-26T08:45:01.469Z,81.78
2023-02-26T08:47:32.079Z,80.98
2023-02-26T08:50:03.356Z,80.65
2023-02-26T08:52:36.132Z,80.60
2023-02-26T08:55:06.685Z,79.16
2023-02-26T08:57:36.756Z,78.02
2023-02-26T09:00:10.555Z,76.21
2023-02-26T09:02:40.963Z,74.60
2023-02-26T09:05:12.465Z,73.54
2023-02-26T09:07:45.754Z,72.80
2023-02-26T09:10:17.158Z,71.27
2023-02-26T09:12:47.747Z,71.06
2023-02-26T09:15:18.183Z,70.22
2023-02-26T09:17:48.950Z,70.29
2023-02-26T09:20:19.061Z,70.31
2023-02-26T09:22:51.728Z,69.43
2023-02-26T09:25:21.922Z,67.76
2023-02-26T09:27:51.973Z,66.90
2023-02-26T09:30:22.424Z,66.63
2023-02-26T09:32:52.594Z,66.18
2023-02-26T09:35:22.696Z,65.81
2023-02-26T09:37:55.293Z,65.58
2023-02-26T09:40:31.496Z,65.12
2023-02-26T09:43:11.379Z,65.38
2023-02-26T09:45:44.608Z,65.77
2023-02-26T09:48:18.540Z,65.46
2023-02-26T09:50:50.793Z,66.79
2023-02-26T09:53:26.311Z,66.97
2023-02-26T09:55:59.774Z,66.61
2023-02-26T09:58:32.467Z,66.99
2023-02-26T10:01:08.754Z,66.94
2023-02-26T10:03:46.600Z,67.17
2023-02-26T10:06:23.296Z,67.85
2023-02-26T10:09:18.353Z,68.06
2023-02-26T10:11:54.106Z,68.74
2023-02-26T10:14:29.176Z,67.82
2023-02-26T10:17:02.785Z,69.63
2023-02-26T10:19:36.736Z,70.33
2023-02-26T10:22:18.762Z,71.35
2023-02-26T10:24:53.786Z,72.12
2023-02-26T10:27:27.467Z,72.17
2023-02-26T10:30:02.851Z,72.15
2023-02-26T10:32:38.036Z,72.20
2023-02-26T10:35:12.118Z,71.84
2023-02-26T10:37:49.721Z,71.61
2023-02-26T10:40:27.591Z,70.53
2023-02-26T10:43:01.492Z,70.07
2023-02-26T10:45:40.271Z,69.30
2023-02-26T10:48:33.793Z,69.75
2023-02-26T10:51:04.842Z,69.58
2023-02-26T10:53:35.684Z,69.01
2023-02-26T10:56:12.067Z,68.93
2023-02-26T10:58:42.130Z,69.57
2023-02-26T11:01:18.096Z,69.21
2023-02-26T11:03:51.777Z,69.26
2023-02-26T11:06:24.402Z,69.51
2023-02-26T11:08:56.375Z,68.41
2023-02-26T11:11:45.510Z,67.42
2023-02-26T11:14:15.564Z,66.87
2023-02-26T11:16:49.886Z,67.36
2023-02-26T11:19:21.146Z,67.76
2023-02-26T11:21:53.346Z,68.31
2023-02-26T11:24:32.276Z,68.49
2023-02-26T11:27:06.909Z,68.42
2023-02-26T11:29:41.324Z,68.61
2023-02-26T11:32:20.166Z,67.75
2023-02-26T11:34:51.569Z,66.82
2023-02-26T11:37:23.558Z,67.67
2023-02-26T11:39:58.101Z,66.43
2023-02-26T11:42:31.046Z,67.09
2023-02-26T11:45:01.230Z,67.43
2023-02-26T11:47:33.089Z,67.45
2023-02-26T11:50:05.998Z,67.34
2023-02-26T11:52:37.869Z,66.92
2023-02-26T11:55:19.317Z,65.63
2023-02-26T11:57:54.921Z,62.00
2023-02-26T12:00:33.017Z,58.20
2023-02-26T12:03:05.022Z,57.03
2023-02-26T12:05:35.354Z,56.90
2023-02-26T12:08:08.179Z,57.87
2023-02-26T12:10:42.461Z,58.03
2023-02-26T12:13:20.959Z,60.86
2023-02-26T12:15:57.583Z,61.49
2023-02-26T12:18:40.780Z,63.41
2023-02-26T12:21:21.122Z,64.67
2023-02-26T12:24:17.878Z,65.42
2023-02-26T12:26:53.581Z,65.39
2023-02-26T12:29:39.442Z,66.08
2023-02-26T12:32:22.772Z,65.58
2023-02-26T12:35:24.584Z,65.36
2023-02-26T12:38:03.194Z,64.26
2023-02-26T12:40:47.466Z,62.33
2023-02-26T12:43:24.380Z,60.71
2023-02-26T12:46:02.366Z,59.70
2023-02-26T12:49:05.205Z,59.69
2023-02-26T12:51:47.295Z,57.53
2023-02-26T12:54:27.465Z,56.98
2023-02-26T12:57:17.357Z,56.23
2023-02-26T13:00:23.568Z,57.07
2023-02-26T13:03:29.907Z,56.56
2023-02-26T13:06:23.506Z,57.44
2023-02-26T13:09:02.136Z,57.58
2023-02-26T13:11:52.962Z,57.90
2023-02-26T13:14:34.145Z,57.48
2023-02-26T13:17:09.771Z,56.51
2023-02-26T13:19:45.335Z,56.73
2023-02-26T13:22:23.492Z,56.69
2023-02-26T13:24:58.030Z,56.69
2023-02-26T13:27:31.493Z,55.97
2023-02-26T13:30:09.615Z,56.58
2023-02-26T13:32:41.252Z,56.62
2023-02-26T13:35:23.760Z,57.36
2023-02-26T13:37:58.574Z,57.00
2023-02-26T13:40:50.939Z,55.67
2023-02-26T13:43:47.836Z,53.81
2023-02-26T13:46:39.684Z,53.11
2023-02-26T13:49:17.825Z,52.77
2023-02-26T13:51:49.970Z,53.65
2023-02-26T13:54:38.906Z,53.56
2023-02-26T13:57:12.730Z,53.57
2023-02-26T13:59:52.011Z,54.25
2023-02-26T14:02:55.906Z,55.69
2023-02-26T14:05:56.891Z,55.42
2023-02-26T14:08:49.002Z,55.66
2023-02-26T14:11:42.221Z,55.73
2023-02-26T14:14:20.855Z,55.97
2023-02-26T14:16:54.387Z,52.98
2023-02-26T14:19:36.378Z,54.13
2023-02-26T14:22:20.559Z,54.38
2023-02-26T14:24:56.973Z,53.99
2023-02-26T14:27:37.694Z,53.53
2023-02-26T14:30:20.271Z,53.92
2023-02-26T14:32:55.094Z,54.02
2023-02-26T14:35:33.113Z,53.45
2023-02-26T14:38:06.755Z,53.72
2023-02-26T14:40:41.572Z,54.64
2023-02-26T14:43:21.876Z,54.68
2023-02-26T14:45:53.461Z,54.43
2023-02-26T14:48:29.506Z,54.72
2023-02-26T14:51:11.368Z,55.72
2023-02-26T14:54:00.083Z,55.11
2023-02-26T14:56:37.208Z,55.92
2023-02-26T14:59:30.461Z,56.12
2023-02-26T15:02:11.087Z,55.78
2023-02-26T15:05:22.680Z,56.57
2023-02-26T15:08:13.158Z,56.32
2023-02-26T15:10:58.095Z,56.80
2023-02-26T15:13:43.143Z,57.87
2023-02-26T15:16:27.918Z,58.20
2023-02-26T15:19:08.607Z,58.15
2023-02-26T15:21:45.898Z,58.85
2023-02-26T15:24:17.251Z,59.18
2023-02-26T15:26:50.455Z,58.94
2023-02-26T15:29:21.415Z,58.57
2023-02-26T15:31:58.597Z,59.13
2023-02-26T15:34:28.798Z,59.15
2023-02-26T15:37:01.400Z,58.30
2023-02-26T15:39:31.604Z,59.04
2023-02-26T15:42:02.045Z,58.98
2023-02-26T15:44:35.096Z,59.05
2023-02-26T15:47:10.005Z,59.08
2023-02-26T15:49:43.064Z,59.85
2023-02-26T15:52:16.888Z,60.09
2023-02-26T15:54:49.799Z,60.45
2023-02-26T15:57:22.183Z,60.60
2023-02-26T15:59:54.004Z,61.29
2023-02-26T16:02:32.828Z,61.40
2023-02-26T16:05:05.176Z,61.97
2023-02-26T16:07:35.346Z,62.92
2023-02-26T16:10:09.306Z,62.39
2023-02-26T16:12:43.779Z,62.86
2023-02-26T16:15:17.022Z,62.90
2023-02-26T16:17:52.450Z,62.95
2023-02-26T16:20:24.510Z,63.25
2023-02-26T16:22:58.947Z,64.24
2023-02-26T16:25:32.173Z,64.58
2023-02-26T16:28:05.181Z,65.06
2023-02-26T16:30:38.094Z,64.95
2023-02-26T16:33:14.281Z,65.52
2023-02-26T16:35:47.156Z,65.98
2023-02-26T16:38:23.909Z,66.82
2023-02-26T16:41:02.017Z,67.50
2023-02-26T16:43:51.900Z,68.01
2023-02-26T16:46:25.552Z,68.55
2023-02-26T16:49:01.230Z,69.06
2023-02-26T16:51:34.943Z,69.74
2023-02-26T16:54:09.083Z,69.23
2023-02-26T16:56:42.824Z,69.87
2023-02-26T16:59:17.649Z,70.41
2023-02-26T17:01:54.140Z,70.03
2023-02-26T17:04:31.910Z,69.96
2023-02-26T17:07:02.151Z,70.44
2023-02-26T17:09:40.385Z,71.10
2023-02-26T17:12:16.823Z,71.11
2023-02-26T17:14:49.586Z,70.85
2023-02-26T17:17:19.738Z,70.76
2023-02-26T17:19:53.218Z,70.69
2023-02-26T17:22:28.855Z,70.47
2023-02-26T17:24:59.079Z,70.70
2023-02-26T17:27:33.130Z,71.12
2023-02-26T17:30:04.887Z,70.82
2023-02-26T17:32:36.301Z,71.27
2023-02-26T17:35:09.430Z,71.22
2023-02-26T17:37:39.817Z,71.36
2023-02-26T17:40:21.286Z,71.41
2023-02-26T17:42:52.099Z,71.58
2023-02-26T17:45:23.016Z,71.25
2023-02-26T17:47:53.257Z,71.63
2023-02-26T17:50:35.005Z,71.37
2023-02-26T17:53:05.292Z,71.67
2023-02-26T17:55:35.851Z,71.55
2023-02-26T17:58:06.002Z,71.56
2023-02-26T18:00:40.787Z,71.39
2023-02-26T18:03:11.641Z,71.71
2023-02-26T18:05:44.641Z,72.10
2023-02-26T18:08:21.096Z,72.33
2023-02-26T18:10:51.269Z,72.73
2023-02-26T18:13:21.475Z,72.31
2023-02-26T18:15:52.579Z,72.31
2023-02-26T18:18:24.495Z,72.11
2023-02-26T18:20:57.789Z,72.70
2023-02-26T18:23:27.964Z,72.68
2023-02-26T18:25:58.177Z,73.13
2023-02-26T18:28:30.030Z,73.22
2023-02-26T18:31:02.240Z,72.99
2023-02-26T18:33:32.665Z,73.35
2023-02-26T18:36:06.214Z,72.84
2023-02-26T18:38:36.327Z,72.91
2023-02-26T18:41:06.533Z,72.82
2023-02-26T18:43:36.541Z,72.78
2023-02-26T18:46:07.395Z,73.08
2023-02-26T18:48:37.438Z,73.29
2023-02-26T18:51:11.394Z,73.09
2023-02-26T18:53:41.682Z,73.09
2023-02-26T18:56:11.744Z,73.09
2023-02-26T18:58:41.762Z,72.96
2023-02-26T19:01:11.930Z,72.96
2023-02-26T19:03:42.031Z,73.38
2023-02-26T19:06:14.693Z,72.92
2023-02-26T19:08:44.766Z,73.02
2023-02-26T19:11:15.101Z,72.84
2023-02-26T19:13:45.400Z,72.76
2023-02-26T19:16:15.707Z,72.98
2023-02-26T19:18:45.798Z,72.71
2023-02-26T19:21:18.829Z,73.04
2023-02-26T19:23:48.896Z,72.89
2023-02-26T19:26:19.323Z,73.08
2023-02-26T19:28:49.311Z,72.83
2023-02-26T19:31:19.457Z,73.02
2023-02-26T19:33:49.553Z,73.01
2023-02-26T19:36:23.643Z,72.93
2023-02-26T19:38:53.857Z,72.65
2023-02-26T19:41:24.326Z,72.56
2023-02-26T19:43:54.552Z,72.49
2023-02-26T19:46:24.701Z,72.20
2023-02-26T19:48:54.833Z,72.06
2023-02-26T19:51:27.871Z,71.49
2023-02-26T19:53:58.087Z,71.76
2023-02-26T19:56:28.227Z,71.57
2023-02-26T19:58:58.335Z,71.13
2023-02-26T20:01:28.735Z,70.82
2023-02-26T20:03:58.974Z,71.13
2023-02-26T20:06:31.686Z,71.17
2023-02-26T20:09:01.725Z,71.12
2023-02-26T20:11:31.810Z,70.48
2023-02-26T20:14:02.575Z,70.19
2023-02-26T20:16:32.589Z,70.18
2023-02-26T20:19:03.324Z,70.37
2023-02-26T20:21:36.012Z,70.41
2023-02-26T20:24:06.120Z,70.74
2023-02-26T20:26:36.177Z,70.78
2023-02-26T20:29:07.002Z,70.54
2023-02-26T20:31:37.502Z,70.46
2023-02-26T20:34:08.062Z,70.26
2023-02-26T20:36:41.816Z,70.26
2023-02-26T20:39:11.901Z,70.04
2023-02-26T20:41:42.221Z,70.46
2023-02-26T20:44:12.272Z,70.37
2023-02-26T20:46:42.406Z,70.82
2023-02-26T20:49:12.496Z,70.51
2023-02-26T20:51:46.104Z,70.35
2023-02-26T20:54:17.871Z,70.37
2023-02-26T20:56:48.880Z,70.39
2023-02-26T20:59:19.336Z,70.22
2023-02-26T21:01:51.490Z,70.83
2023-02-26T21:04:22.530Z,70.34
2023-02-26T21:06:55.249Z,69.98
2023-02-26T21:09:25.366Z,69.75
2023-02-26T21:11:55.350Z,70.44
2023-02-26T21:14:27.021Z,70.51
2023-02-26T21:16:58.957Z,70.96
2023-02-26T21:19:29.112Z,70.55
2023-02-26T21:22:01.774Z,70.49
2023-02-26T21:24:32.346Z,71.01
2023-02-26T21:27:02.362Z,71.46
2023-02-26T21:29:32.418Z,71.96
2023-02-26T21:32:03.723Z,72.34
2023-02-26T21:34:35.620Z,72.64
2023-02-26T21:37:10.418Z,72.82
2023-02-26T21:39:41.286Z,72.71
2023-02-26T21:42:14.431Z,72.88
2023-02-26T21:44:44.728Z,72.81
2023-02-26T21:47:14.938Z,72.76
2023-02-26T21:49:44.969Z,72.82
2023-02-26T21:52:17.651Z,72.62
2023-02-26T21:54:47.905Z,72.65
2023-02-26T21:57:17.984Z,72.17
2023-02-26T21:59:48.249Z,72.15
2023-02-26T22:02:18.374Z,72.08
2023-02-26T22:04:48.707Z,71.84
2023-02-26T22:07:21.439Z,71.76
2023-02-26T22:09:51.929Z,71.67
2023-02-26T22:12:22.328Z,71.44
2023-02-26T22:14:52.374Z,71.84
2023-02-26T22:17:23.642Z,71.89
2023-02-26T22:19:54.516Z,72.11
2023-02-26T22:22:27.225Z,72.32
2023-02-26T22:24:57.285Z,72.24
2023-02-26T22:27:27.379Z,72.45
2023-02-26T22:29:57.455Z,72.07
2023-02-26T22:32:27.631Z,72.25
2023-02-26T22:34:57.944Z,71.98
2023-02-26T22:37:30.658Z,71.98
2023-02-26T22:40:00.699Z,71.79
2023-02-26T22:42:30.733Z,71.98
2023-02-26T22:45:00.847Z,72.07
2023-02-26T22:47:31.278Z,72.01
2023-02-26T22:50:01.760Z,72.10
2023-02-26T22:52:34.558Z,72.13
2023-02-26T22:55:04.616Z,71.92
2023-02-26T22:57:35.307Z,71.65
2023-02-26T23:00:08.504Z,72.15
2023-02-26T23:02:38.972Z,72.39
2023-02-26T23:05:09.818Z,72.92
2023-02-26T23:07:43.117Z,72.78
2023-02-26T23:10:15.806Z,72.98
2023-02-26T23:12:47.127Z,73.02
2023-02-26T23:15:18.067Z,73.40
2023-02-26T23:17:48.127Z,73.58
2023-02-26T23:20:18.210Z,73.74
2023-02-26T23:22:50.886Z,73.74
2023-02-26T23:25:20.962Z,73.77
2023-02-26T23:27:50.965Z,73.68
2023-02-26T23:30:21.949Z,73.76
2023-02-26T23:32:52.157Z,74.17
2023-02-26T23:35:22.269Z,74.52
2023-02-26T23:37:54.996Z,74.96
2023-02-26T23:40:25.182Z,74.83
2023-02-26T23:42:56.303Z,74.75
2023-02-26T23:45:26.706Z,75.02
2023-02-26T23:47:56.767Z,74.97
2023-02-26T23:50:26.936Z,74.36
2023-02-26T23:52:59.856Z,74.56
2023-02-26T23:55:30.079Z,74.45
2023-02-26T23:58:00.234Z,73.91
