createdAt,value
2017-10-10T00:00:51.326Z,6.30
2017-10-10T00:03:20.074Z,6.40
2017-10-10T00:05:49.022Z,6.40
2017-10-10T00:08:17.917Z,6.40
2017-10-10T00:10:46.680Z,6.40
2017-10-10T00:13:15.657Z,6.40
2017-10-10T00:15:44.456Z,6.50
2017-10-10T00:18:13.407Z,6.50
2017-10-10T00:20:43.124Z,6.50
2017-10-10T00:23:12.108Z,6.50
2017-10-10T00:25:41.081Z,6.60
2017-10-10T00:28:10.203Z,6.50
2017-10-10T00:30:39.081Z,6.60
2017-10-10T00:33:08.058Z,6.60
2017-10-10T00:35:36.834Z,6.60
2017-10-10T00:38:06.572Z,6.60
2017-10-10T00:40:35.600Z,6.60
2017-10-10T00:43:05.091Z,6.70
2017-10-10T00:45:33.966Z,6.70
2017-10-10T00:48:02.702Z,6.70
2017-10-10T00:50:31.448Z,6.80
2017-10-10T00:53:00.237Z,6.80
2017-10-10T00:55:28.491Z,6.90
2017-10-10T00:57:56.767Z,6.90
2017-10-10T01:00:24.848Z,6.90
2017-10-10T01:02:53.583Z,6.90
2017-10-10T01:05:22.304Z,6.90
2017-10-10T01:07:51.060Z,7.00
2017-10-10T01:10:20.008Z,7.00
2017-10-10T01:12:48.768Z,6.90
2017-10-10T01:15:17.560Z,6.80
2017-10-10T01:17:46.570Z,6.80
2017-10-10T01:20:14.429Z,6.70
2017-10-10T01:22:42.722Z,6.70
2017-10-10T01:25:11.712Z,6.60
2017-10-10T01:27:39.751Z,6.60
2017-10-10T01:30:08.418Z,6.50
2017-10-10T01:32:37.965Z,6.50
2017-10-10T01:35:06.700Z,6.40
2017-10-10T01:37:35.655Z,6.40
2017-10-10T01:40:03.722Z,6.30
2017-10-10T01:42:32.472Z,6.30
2017-10-10T01:45:00.894Z,6.30
2017-10-10T01:47:29.859Z,6.30
2017-10-10T01:49:58.432Z,6.30
2017-10-10T01:52:27.186Z,6.30
2017-10-10T01:54:55.947Z,6.20
2017-10-10T01:57:24.744Z,6.10
2017-10-10T01:59:53.704Z,6.10
2017-10-10T02:02:22.333Z,6.00
2017-10-10T02:04:51.304Z,6.00
2017-10-10T02:07:20.260Z,6.00
2017-10-10T02:09:49.987Z,6.10
2017-10-10T02:12:18.458Z,6.10
2017-10-10T02:14:48.185Z,6.10
2017-10-10T02:17:16.986Z,6.10
2017-10-10T02:19:45.555Z,6.00
2017-10-10T02:22:14.341Z,6.10
2017-10-10T02:24:43.112Z,6.10
2017-10-10T02:27:12.648Z,6.10
2017-10-10T02:29:41.660Z,6.00
2017-10-10T02:32:10.402Z,6.10
2017-10-10T02:34:39.376Z,6.10
2017-10-10T02:37:08.134Z,6.10
2017-10-10T02:39:36.885Z,6.20
2017-10-10T02:42:05.447Z,6.20
2017-10-10T02:44:34.634Z,6.20
2017-10-10T02:47:03.721Z,6.20
2017-10-10T02:49:32.713Z,6.20
2017-10-10T02:52:01.385Z,6.20
2017-10-10T02:54:30.141Z,6.30
2017-10-10T02:56:58.899Z,6.30
2017-10-10T02:59:27.889Z,6.40
2017-10-10T03:01:56.826Z,6.40
2017-10-10T03:04:25.585Z,6.30
2017-10-10T03:06:55.315Z,6.30
2017-10-10T03:09:24.282Z,6.30
2017-10-10T03:11:53.813Z,6.40
2017-10-10T03:14:22.387Z,6.40
2017-10-10T03:16:52.148Z,6.50
2017-10-10T03:19:20.894Z,6.40
2017-10-10T03:21:49.453Z,6.50
2017-10-10T03:24:18.389Z,6.60
2017-10-10T03:26:47.132Z,6.60
2017-10-10T03:29:16.077Z,6.50
2017-10-10T03:31:44.831Z,6.50
2017-10-10T03:34:13.834Z,6.50
2017-10-10T03:36:42.590Z,6.50
2017-10-10T03:39:12.191Z,6.40
2017-10-10T03:41:40.924Z,6.40
2017-10-10T03:44:09.671Z,6.30
2017-10-10T03:46:38.391Z,6.30
2017-10-10T03:49:07.101Z,6.30
2017-10-10T03:51:36.129Z,6.30
2017-10-10T03:54:04.855Z,6.20
2017-10-10T03:56:33.610Z,6.20
2017-10-10T03:59:02.346Z,6.20
2017-10-10T04:01:32.057Z,6.10
2017-10-10T04:04:01.193Z,6.10
2017-10-10T04:06:29.926Z,6.10
2017-10-10T04:08:59.237Z,6.00
2017-10-10T04:11:28.287Z,6.00
2017-10-10T04:13:57.298Z,5.90
2017-10-10T04:16:26.039Z,5.80
2017-10-10T04:18:54.804Z,5.70
2017-10-10T04:21:23.786Z,5.70
2017-10-10T04:23:53.300Z,5.50
2017-10-10T04:26:22.241Z,5.50
2017-10-10T04:28:51.250Z,5.40
2017-10-10T04:31:19.993Z,5.40
2017-10-10T04:33:48.746Z,5.30
2017-10-10T04:36:17.490Z,5.20
2017-10-10T04:38:46.215Z,5.20
2017-10-10T04:41:15.293Z,5.10
2017-10-10T04:43:44.033Z,5.00
2017-10-10T04:46:12.757Z,5.00
2017-10-10T04:48:41.681Z,4.90
2017-10-10T04:51:10.431Z,4.80
2017-10-10T04:53:39.186Z,4.80
2017-10-10T04:56:07.937Z,4.70
2017-10-10T04:58:36.523Z,4.60
2017-10-10T05:01:05.140Z,4.50
2017-10-10T05:03:33.818Z,4.40
2017-10-10T05:06:03.295Z,4.30
2017-10-10T05:08:31.973Z,4.30
2017-10-10T05:11:00.660Z,4.40
2017-10-10T05:13:29.648Z,4.50
2017-10-10T05:15:58.370Z,4.50
2017-10-10T05:18:27.299Z,4.30
2017-10-10T05:20:55.898Z,4.30
2017-10-10T05:23:24.593Z,4.30
2017-10-10T05:25:53.306Z,4.20
2017-10-10T05:28:22.022Z,4.10
2017-10-10T05:30:51.003Z,4.20
2017-10-10T05:33:20.702Z,4.30
2017-10-10T05:35:49.688Z,4.20
2017-10-10T05:38:18.325Z,4.20
2017-10-10T05:40:47.038Z,4.20
2017-10-10T05:43:15.762Z,4.20
2017-10-10T05:45:44.437Z,4.30
2017-10-10T05:48:13.121Z,4.30
2017-10-10T05:50:41.849Z,4.30
2017-10-10T05:53:11.317Z,4.60
2017-10-10T05:55:40.006Z,4.50
2017-10-10T05:58:08.770Z,4.70
2017-10-10T06:00:37.512Z,4.70
2017-10-10T06:03:07.021Z,4.70
2017-10-10T06:05:35.822Z,4.60
2017-10-10T06:08:04.509Z,4.70
2017-10-10T06:10:33.202Z,4.80
2017-10-10T06:13:01.911Z,4.90
2017-10-10T06:15:30.699Z,5.10
2017-10-10T06:17:59.410Z,5.20
2017-10-10T06:20:28.241Z,5.30
2017-10-10T06:22:57.722Z,5.50
2017-10-10T06:25:26.242Z,5.50
2017-10-10T06:27:54.954Z,5.60
2017-10-10T06:30:23.655Z,5.70
2017-10-10T06:32:52.346Z,5.80
2017-10-10T06:35:21.046Z,6.00
2017-10-10T06:37:49.708Z,6.10
2017-10-10T06:40:18.713Z,6.30
2017-10-10T06:42:47.405Z,6.50
2017-10-10T06:45:16.100Z,6.60
2017-10-10T06:47:45.089Z,6.70
2017-10-10T06:50:13.783Z,6.90
2017-10-10T06:52:42.460Z,8.00
2017-10-10T06:55:11.658Z,10.90
2017-10-10T06:57:40.845Z,11.60
2017-10-10T07:00:09.407Z,11.60
2017-10-10T07:02:37.821Z,12.30
2017-10-10T07:05:07.021Z,12.10
2017-10-10T07:07:36.235Z,11.80
2017-10-10T07:10:04.640Z,11.80
2017-10-10T07:12:33.074Z,12.00
2017-10-10T07:15:01.510Z,12.70
2017-10-10T07:17:29.939Z,13.00
2017-10-10T07:19:58.376Z,14.10
2017-10-10T07:22:26.825Z,14.90
2017-10-10T07:24:55.253Z,16.00
2017-10-10T07:27:23.685Z,16.70
2017-10-10T07:29:52.111Z,17.10
2017-10-10T07:32:20.532Z,18.20
2017-10-10T07:34:49.740Z,19.20
2017-10-10T07:37:18.192Z,19.10
2017-10-10T07:39:47.434Z,21.80
2017-10-10T07:42:15.874Z,21.80
2017-10-10T07:44:44.314Z,21.90
2017-10-10T07:47:12.775Z,22.20
2017-10-10T07:49:41.066Z,22.70
2017-10-10T07:52:09.312Z,23.30
2017-10-10T07:54:38.547Z,25.20
2017-10-10T07:57:07.016Z,25.10
2017-10-10T07:59:35.472Z,25.80
2017-10-10T08:02:04.694Z,25.80
2017-10-10T08:04:32.785Z,25.80
2017-10-10T08:07:01.232Z,25.60
2017-10-10T08:09:30.441Z,26.20
2017-10-10T08:11:58.669Z,26.20
2017-10-10T08:14:27.096Z,26.50
2017-10-10T08:16:55.547Z,27.70
2017-10-10T08:19:23.986Z,28.20
2017-10-10T08:21:52.422Z,28.60
2017-10-10T08:24:20.895Z,28.50
2017-10-10T08:26:49.341Z,28.30
2017-10-10T08:29:17.755Z,29.10
2017-10-10T08:31:46.240Z,29.20
2017-10-10T08:34:14.685Z,28.80
2017-10-10T08:36:43.124Z,28.40
2017-10-10T08:39:12.349Z,27.70
2017-10-10T08:41:40.786Z,27.70
2017-10-10T08:44:09.992Z,30.00
2017-10-10T08:46:39.213Z,30.10
2017-10-10T08:49:07.628Z,30.00
2017-10-10T08:51:36.053Z,30.00
2017-10-10T08:54:05.272Z,30.20
2017-10-10T08:56:33.743Z,30.20
2017-10-10T08:59:02.165Z,30.80
2017-10-10T09:01:30.633Z,31.20
2017-10-10T09:03:59.104Z,30.80
2017-10-10T09:06:27.570Z,30.90
2017-10-10T09:08:56.827Z,30.70
2017-10-10T09:11:25.279Z,30.60
2017-10-10T09:13:53.711Z,30.70
2017-10-10T09:16:22.199Z,30.20
2017-10-10T09:18:51.420Z,31.20
2017-10-10T09:21:19.837Z,31.20
2017-10-10T09:23:48.285Z,30.90
2017-10-10T09:26:16.763Z,30.30
2017-10-10T09:28:45.184Z,31.10
2017-10-10T09:31:13.627Z,31.20
2017-10-10T09:33:43.389Z,31.20
2017-10-10T09:36:11.902Z,30.20
2017-10-10T09:38:40.366Z,29.40
2017-10-10T09:41:08.827Z,29.20
2017-10-10T09:43:38.046Z,30.50
2017-10-10T09:46:06.492Z,30.50
2017-10-10T09:48:34.932Z,30.00
2017-10-10T09:51:03.371Z,29.70
2017-10-10T09:53:31.832Z,29.60
2017-10-10T09:56:00.254Z,29.40
2017-10-10T09:58:28.673Z,29.70
2017-10-10T10:00:57.183Z,30.10
2017-10-10T10:03:25.643Z,29.50
2017-10-10T10:05:54.079Z,29.30
2017-10-10T10:08:22.368Z,30.00
2017-10-10T10:10:50.579Z,29.20
2017-10-10T10:13:18.791Z,28.70
2017-10-10T10:15:47.255Z,29.30
2017-10-10T10:18:15.701Z,30.30
2017-10-10T10:20:44.906Z,30.60
2017-10-10T10:23:13.365Z,30.60
2017-10-10T10:25:42.596Z,30.10
2017-10-10T10:28:11.041Z,30.10
2017-10-10T10:30:39.500Z,29.30
2017-10-10T10:33:07.730Z,29.40
2017-10-10T10:35:36.194Z,29.90
2017-10-10T10:38:05.225Z,30.10
2017-10-10T10:40:33.661Z,30.10
2017-10-10T10:43:02.122Z,31.10
2017-10-10T10:45:30.556Z,31.20
2017-10-10T10:47:58.986Z,31.00
2017-10-10T10:50:27.457Z,30.20
2017-10-10T10:52:55.933Z,31.00
2017-10-10T10:55:24.386Z,30.60
2017-10-10T10:57:52.845Z,31.20
2017-10-10T11:00:21.315Z,30.00
2017-10-10T11:02:50.537Z,29.90
2017-10-10T11:05:19.733Z,29.20
2017-10-10T11:07:48.991Z,28.80
2017-10-10T11:10:17.423Z,28.80
2017-10-10T11:12:45.893Z,27.80
2017-10-10T11:15:14.947Z,29.60
2017-10-10T11:17:43.411Z,29.60
2017-10-10T11:20:11.835Z,29.40
2017-10-10T11:22:40.896Z,29.80
2017-10-10T11:25:09.132Z,29.50
2017-10-10T11:27:37.567Z,30.10
2017-10-10T11:30:06.018Z,29.20
2017-10-10T11:32:34.469Z,29.80
2017-10-10T11:35:02.898Z,28.60
2017-10-10T11:37:31.330Z,27.00
2017-10-10T11:40:00.541Z,25.90
2017-10-10T11:42:28.953Z,25.90
2017-10-10T11:44:57.387Z,26.60
2017-10-10T11:47:25.920Z,27.80
2017-10-10T11:49:54.328Z,27.90
2017-10-10T11:52:22.743Z,29.00
2017-10-10T11:54:51.971Z,26.80
2017-10-10T11:57:20.407Z,26.80
2017-10-10T11:59:49.587Z,25.80
2017-10-10T12:02:18.022Z,25.80
2017-10-10T12:04:46.434Z,27.20
2017-10-10T12:07:14.891Z,28.40
2017-10-10T12:09:43.160Z,29.50
2017-10-10T12:12:11.403Z,29.10
2017-10-10T12:14:39.689Z,29.30
2017-10-10T12:17:08.897Z,29.90
2017-10-10T12:19:37.314Z,29.90
2017-10-10T12:22:05.756Z,29.30
2017-10-10T12:24:34.243Z,29.20
2017-10-10T12:27:02.655Z,29.50
2017-10-10T12:29:31.223Z,29.60
2017-10-10T12:31:59.669Z,29.30
2017-10-10T12:34:28.683Z,26.80
2017-10-10T12:36:57.163Z,26.70
2017-10-10T12:39:25.636Z,27.30
2017-10-10T12:41:54.832Z,28.70
2017-10-10T12:44:24.045Z,28.10
2017-10-10T12:46:52.461Z,28.10
2017-10-10T12:49:20.894Z,28.40
2017-10-10T12:51:50.089Z,29.30
2017-10-10T12:54:19.284Z,30.10
2017-10-10T12:56:47.514Z,30.00
2017-10-10T12:59:15.882Z,29.40
2017-10-10T13:01:44.529Z,28.80
2017-10-10T13:04:12.801Z,28.70
2017-10-10T13:06:41.567Z,28.20
2017-10-10T13:09:09.994Z,28.20
2017-10-10T13:11:38.418Z,28.10
2017-10-10T13:14:06.844Z,27.00
2017-10-10T13:16:36.035Z,26.30
2017-10-10T13:19:05.210Z,25.30
2017-10-10T13:21:33.653Z,25.30
2017-10-10T13:24:02.073Z,24.90
2017-10-10T13:26:30.479Z,23.90
2017-10-10T13:28:58.904Z,23.30
2017-10-10T13:31:27.317Z,23.80
2017-10-10T13:33:55.758Z,24.60
2017-10-10T13:36:23.524Z,24.50
2017-10-10T13:38:51.288Z,24.00
2017-10-10T13:41:19.759Z,23.90
2017-10-10T13:43:48.050Z,23.50
2017-10-10T13:46:16.283Z,22.60
2017-10-10T13:48:44.600Z,21.90
2017-10-10T13:51:13.028Z,20.90
2017-10-10T13:53:41.450Z,20.60
2017-10-10T13:56:09.885Z,20.60
2017-10-10T13:58:38.318Z,20.10
2017-10-10T14:01:06.746Z,20.10
2017-10-10T14:03:35.165Z,19.90
2017-10-10T14:06:03.933Z,19.60
2017-10-10T14:08:32.342Z,19.50
2017-10-10T14:11:00.768Z,19.30
2017-10-10T14:13:29.210Z,19.10
2017-10-10T14:15:57.606Z,19.00
2017-10-10T14:18:26.011Z,18.90
2017-10-10T14:20:54.459Z,18.60
2017-10-10T14:23:22.859Z,18.60
2017-10-10T14:25:51.266Z,18.50
2017-10-10T14:28:19.685Z,18.80
2017-10-10T14:30:48.098Z,18.90
2017-10-10T14:33:16.497Z,18.60
2017-10-10T14:35:44.953Z,18.30
2017-10-10T14:38:13.371Z,18.20
2017-10-10T14:40:41.774Z,18.20
2017-10-10T14:43:10.611Z,18.00
2017-10-10T14:45:39.038Z,18.00
2017-10-10T14:48:08.216Z,18.00
2017-10-10T14:50:36.655Z,18.00
2017-10-10T14:53:05.070Z,18.00
2017-10-10T14:55:33.478Z,18.00
2017-10-10T14:58:01.915Z,18.10
2017-10-10T15:00:30.327Z,17.90
2017-10-10T15:02:59.513Z,17.30
2017-10-10T15:05:29.458Z,17.10
2017-10-10T15:07:57.873Z,17.10
2017-10-10T15:10:26.284Z,17.00
2017-10-10T15:12:54.747Z,16.80
2017-10-10T15:15:23.154Z,16.80
2017-10-10T15:17:52.164Z,16.60
2017-10-10T15:20:21.101Z,16.40
2017-10-10T15:22:50.254Z,16.10
2017-10-10T15:25:19.122Z,16.00
2017-10-10T15:27:47.980Z,15.90
2017-10-10T15:30:16.825Z,15.70
2017-10-10T15:32:46.536Z,15.50
2017-10-10T15:35:15.350Z,15.10
2017-10-10T15:37:44.180Z,14.80
2017-10-10T15:40:12.513Z,14.60
2017-10-10T15:42:41.701Z,14.40
2017-10-10T15:45:10.697Z,14.20
2017-10-10T15:47:39.729Z,14.10
2017-10-10T15:50:08.132Z,14.10
2017-10-10T15:55:57.342Z,14.00
2017-10-10T15:58:25.776Z,14.00
2017-10-10T16:00:54.239Z,13.90
2017-10-10T16:03:22.730Z,13.80
2017-10-10T16:05:51.272Z,13.70
2017-10-10T16:08:19.707Z,13.70
2017-10-10T16:10:48.194Z,13.60
2017-10-10T16:13:16.649Z,13.60
2017-10-10T16:15:45.066Z,13.50
2017-10-10T16:18:13.516Z,13.50
2017-10-10T16:20:41.929Z,13.40
2017-10-10T16:23:10.339Z,13.30
2017-10-10T16:25:38.779Z,13.30
2017-10-10T16:28:07.191Z,13.10
2017-10-10T16:30:35.621Z,13.10
2017-10-10T16:33:04.118Z,13.00
2017-10-10T16:35:32.547Z,12.90
2017-10-10T16:38:02.473Z,12.90
2017-10-10T16:40:31.194Z,12.90
2017-10-10T16:43:00.374Z,12.70
2017-10-10T16:45:29.599Z,12.50
2017-10-10T16:47:58.067Z,12.50
2017-10-10T16:50:26.521Z,12.50
2017-10-10T16:52:55.785Z,12.40
2017-10-10T16:55:24.412Z,12.40
2017-10-10T16:57:53.675Z,12.30
2017-10-10T17:00:22.078Z,12.30
2017-10-10T17:02:50.577Z,12.30
2017-10-10T17:05:19.058Z,12.30
2017-10-10T17:07:48.233Z,12.20
2017-10-10T17:10:16.666Z,12.20
2017-10-10T17:12:45.110Z,12.30
2017-10-10T17:15:13.540Z,12.30
2017-10-10T17:17:41.964Z,12.20
2017-10-10T17:20:10.443Z,12.30
2017-10-10T17:22:38.858Z,12.10
2017-10-10T17:25:07.304Z,12.20
2017-10-10T17:27:35.721Z,12.10
2017-10-10T17:30:04.137Z,12.10
2017-10-10T17:32:32.570Z,12.00
2017-10-10T17:35:00.982Z,11.90
2017-10-10T17:37:29.425Z,11.80
2017-10-10T17:39:58.647Z,11.70
2017-10-10T17:42:27.049Z,11.70
2017-10-10T17:44:55.449Z,11.70
2017-10-10T17:47:23.885Z,11.70
2017-10-10T17:49:52.290Z,11.60
2017-10-10T17:52:20.713Z,11.60
2017-10-10T17:54:49.153Z,11.60
2017-10-10T17:57:17.573Z,11.60
2017-10-10T17:59:45.857Z,11.50
2017-10-10T18:02:14.105Z,11.50
2017-10-10T18:04:42.333Z,11.40
2017-10-10T18:07:11.529Z,11.40
2017-10-10T18:09:40.730Z,11.30
2017-10-10T18:12:09.725Z,11.30
2017-10-10T18:14:38.126Z,11.30
2017-10-10T18:17:06.570Z,11.30
2017-10-10T18:19:34.974Z,11.20
2017-10-10T18:22:03.379Z,11.20
2017-10-10T18:24:31.793Z,11.10
2017-10-10T18:27:00.207Z,10.90
2017-10-10T18:29:29.113Z,10.80
2017-10-10T18:31:57.538Z,10.70
2017-10-10T18:34:25.981Z,10.60
2017-10-10T18:36:54.419Z,10.50
2017-10-10T18:39:22.640Z,10.40
2017-10-10T18:41:51.049Z,10.40
2017-10-10T18:44:19.473Z,10.40
2017-10-10T18:46:47.894Z,10.40
2017-10-10T18:49:16.293Z,10.40
2017-10-10T18:51:44.726Z,10.50
2017-10-10T18:54:13.901Z,10.60
2017-10-10T18:56:42.315Z,10.60
2017-10-10T18:59:10.762Z,10.60
2017-10-10T19:01:39.166Z,10.60
2017-10-10T19:04:07.571Z,10.60
2017-10-10T19:06:36.227Z,10.50
2017-10-10T19:09:03.987Z,10.60
2017-10-10T19:11:33.205Z,10.70
2017-10-10T19:14:01.874Z,10.70
2017-10-10T19:16:31.073Z,10.70
2017-10-10T19:18:59.508Z,10.70
2017-10-10T19:21:27.938Z,10.70
2017-10-10T19:23:57.137Z,10.60
2017-10-10T19:26:25.830Z,10.60
2017-10-10T19:28:54.377Z,10.60
2017-10-10T19:31:22.798Z,10.50
2017-10-10T19:33:51.987Z,10.50
2017-10-10T19:36:21.264Z,10.50
2017-10-10T19:38:49.738Z,10.50
2017-10-10T19:41:18.562Z,10.60
2017-10-10T19:43:47.318Z,10.60
2017-10-10T19:46:15.971Z,10.70
2017-10-10T19:48:44.674Z,10.60
2017-10-10T19:51:13.432Z,10.60
2017-10-10T19:53:42.100Z,10.60
2017-10-10T19:56:10.893Z,10.40
2017-10-10T19:58:39.592Z,10.30
2017-10-10T20:01:08.093Z,10.30
2017-10-10T20:03:36.754Z,10.20
2017-10-10T20:06:09.105Z,10.10
2017-10-10T20:08:38.598Z,10.10
2017-10-10T20:13:41.398Z,9.90
2017-10-10T20:16:09.615Z,9.80
2017-10-10T20:18:38.516Z,9.80
2017-10-10T20:21:07.266Z,9.80
2017-10-10T20:23:36.575Z,9.80
2017-10-10T20:26:04.917Z,9.80
2017-10-10T20:28:33.435Z,9.70
2017-10-10T20:31:02.707Z,9.50
2017-10-10T20:33:31.174Z,9.40
2017-10-10T20:35:59.910Z,9.40
2017-10-10T20:38:28.247Z,9.40
2017-10-10T20:40:56.989Z,9.40
2017-10-10T20:43:25.782Z,9.30
2017-10-10T20:45:54.563Z,9.20
2017-10-10T20:48:23.077Z,9.30
2017-10-10T20:50:51.608Z,9.30
2017-10-10T20:53:20.867Z,9.40
2017-10-10T20:55:49.567Z,9.40
2017-10-10T20:58:18.331Z,9.50
2017-10-10T21:00:47.109Z,9.50
2017-10-10T21:03:16.256Z,9.50
2017-10-10T21:05:44.882Z,9.50
2017-10-10T21:08:13.402Z,9.60
2017-10-10T21:10:42.905Z,9.70
2017-10-10T21:13:12.459Z,9.70
2017-10-10T21:15:41.710Z,9.70
2017-10-10T21:18:10.681Z,9.70
2017-10-10T21:20:40.236Z,9.60
2017-10-10T21:23:09.181Z,9.60
2017-10-10T21:25:37.872Z,9.60
2017-10-10T21:28:06.359Z,9.60
2017-10-10T21:30:35.058Z,9.40
2017-10-10T21:33:04.543Z,9.30
2017-10-10T21:35:33.629Z,9.20
2017-10-10T21:38:02.450Z,9.20
2017-10-10T21:40:32.162Z,9.10
2017-10-10T21:43:01.918Z,9.00
2017-10-10T21:45:31.339Z,8.90
2017-10-10T21:48:00.069Z,8.90
2017-10-10T21:50:28.852Z,8.90
2017-10-10T21:52:57.622Z,9.00
2017-10-10T21:55:26.414Z,8.90
2017-10-10T21:57:55.358Z,9.00
2017-10-10T22:00:24.100Z,9.00
2017-10-10T22:02:53.109Z,9.00
2017-10-10T22:05:22.675Z,9.00
2017-10-10T22:07:51.488Z,8.90
2017-10-10T22:10:20.317Z,8.90
2017-10-10T22:12:49.260Z,8.90
2017-10-10T22:15:18.206Z,8.80
2017-10-10T22:17:46.921Z,8.80
2017-10-10T22:20:15.767Z,8.70
2017-10-10T22:22:45.442Z,8.60
2017-10-10T22:25:25.789Z,8.60
2017-10-10T22:27:55.035Z,8.50
2017-10-10T22:30:24.538Z,8.40
2017-10-10T22:32:54.289Z,8.30
2017-10-10T22:35:23.042Z,8.30
2017-10-10T22:37:52.725Z,8.20
2017-10-10T22:40:21.775Z,8.20
2017-10-10T22:42:50.538Z,8.20
2017-10-10T22:45:19.517Z,8.10
2017-10-10T22:47:49.221Z,8.00
2017-10-10T22:50:17.911Z,8.00
2017-10-10T22:52:46.670Z,8.00
2017-10-10T22:55:15.648Z,8.00
2017-10-10T22:57:44.612Z,8.00
2017-10-10T23:00:13.233Z,8.10
2017-10-10T23:02:41.957Z,8.10
2017-10-10T23:05:10.685Z,8.10
2017-10-10T23:07:39.615Z,8.00
2017-10-10T23:10:08.358Z,7.90
2017-10-10T23:12:37.515Z,7.70
2017-10-10T23:15:06.472Z,7.70
2017-10-10T23:17:35.200Z,7.60
2017-10-10T23:20:04.217Z,7.50
2017-10-10T23:22:37.585Z,7.60
2017-10-10T23:25:06.320Z,7.50
2017-10-10T23:27:35.051Z,7.50
2017-10-10T23:30:03.811Z,7.50
2017-10-10T23:32:32.743Z,7.40
2017-10-10T23:35:01.508Z,7.40
2017-10-10T23:37:30.050Z,7.40
2017-10-10T23:39:59.526Z,7.30
2017-10-10T23:42:28.213Z,7.30
2017-10-10T23:44:56.941Z,7.20
2017-10-10T23:47:25.870Z,7.10
2017-10-10T23:49:54.789Z,7.00
2017-10-10T23:52:23.721Z,7.00
2017-10-10T23:54:52.441Z,7.00
2017-10-10T23:57:21.189Z,7.00
2017-10-10T23:59:50.166Z,7.00
