createdAt,value
2023-01-09T00:01:59.617Z,9.96
2023-01-09T00:04:26.142Z,9.93
2023-01-09T00:06:55.850Z,9.97
2023-01-09T00:09:24.286Z,10.03
2023-01-09T00:11:51.664Z,9.95
2023-01-09T00:14:18.882Z,9.99
2023-01-09T00:16:45.530Z,9.98
2023-01-09T00:19:12.320Z,9.91
2023-01-09T00:21:38.848Z,9.90
2023-01-09T00:24:06.117Z,9.94
2023-01-09T00:26:32.748Z,9.86
2023-01-09T00:28:59.225Z,9.81
2023-01-09T00:31:25.747Z,9.74
2023-01-09T00:33:59.936Z,9.79
2023-01-09T00:36:26.899Z,9.67
2023-01-09T00:38:53.452Z,9.70
2023-01-09T00:41:27.827Z,9.70
2023-01-09T00:43:59.303Z,9.65
2023-01-09T00:46:32.731Z,9.61
2023-01-09T00:49:00.084Z,9.59
2023-01-09T00:51:27.805Z,9.64
2023-01-09T00:53:54.784Z,9.49
2023-01-09T00:56:22.717Z,9.44
2023-01-09T00:58:51.332Z,9.49
2023-01-09T01:01:18.129Z,9.54
2023-01-09T01:03:44.655Z,9.51
2023-01-09T01:06:29.867Z,9.51
2023-01-09T01:08:56.448Z,9.49
2023-01-09T01:11:24.132Z,9.51
2023-01-09T01:13:50.632Z,9.44
2023-01-09T01:16:18.417Z,9.34
2023-01-09T01:18:45.339Z,9.32
2023-01-09T01:21:13.857Z,9.34
2023-01-09T01:23:40.892Z,9.33
2023-01-09T01:26:09.971Z,9.30
2023-01-09T01:28:36.872Z,9.28
2023-01-09T01:31:04.108Z,9.10
2023-01-09T01:33:31.286Z,9.12
2023-01-09T01:36:06.539Z,9.11
2023-01-09T01:38:33.206Z,9.15
2023-01-09T01:41:00.213Z,9.08
2023-01-09T01:43:26.710Z,9.16
2023-01-09T01:45:53.220Z,9.10
2023-01-09T01:48:30.604Z,9.03
2023-01-09T01:51:05.317Z,9.05
2023-01-09T01:53:40.012Z,9.06
2023-01-09T01:56:14.251Z,9.12
2023-01-09T01:58:55.759Z,9.11
2023-01-09T02:01:24.366Z,9.09
2023-01-09T02:03:53.484Z,9.24
2023-01-09T02:06:19.954Z,9.16
2023-01-09T02:08:47.126Z,9.21
2023-01-09T02:11:14.486Z,9.12
2023-01-09T02:13:42.157Z,9.15
2023-01-09T02:16:22.092Z,9.05
2023-01-09T02:19:06.801Z,9.13
2023-01-09T02:21:45.422Z,9.14
2023-01-09T02:24:28.226Z,9.07
2023-01-09T02:27:12.916Z,9.03
2023-01-09T02:29:57.843Z,9.05
2023-01-09T02:32:44.989Z,8.96
2023-01-09T02:35:30.046Z,9.07
2023-01-09T02:38:14.386Z,9.06
2023-01-09T02:40:53.580Z,9.01
2023-01-09T02:43:20.635Z,9.01
2023-01-09T02:45:47.148Z,8.95
2023-01-09T02:48:13.718Z,8.93
2023-01-09T02:51:13.762Z,8.92
2023-01-09T02:53:55.104Z,8.84
2023-01-09T02:56:31.623Z,8.95
2023-01-09T02:59:20.705Z,8.98
2023-01-09T03:02:19.969Z,8.84
2023-01-09T03:04:59.308Z,8.91
2023-01-09T03:07:35.714Z,8.99
2023-01-09T03:10:26.265Z,8.89
2023-01-09T03:12:54.701Z,8.95
2023-01-09T03:15:26.172Z,8.89
2023-01-09T03:17:54.245Z,8.96
2023-01-09T03:20:24.640Z,8.91
2023-01-09T03:22:59.385Z,8.93
2023-01-09T03:25:27.876Z,8.98
2023-01-09T03:28:00.440Z,8.94
2023-01-09T03:30:28.736Z,9.03
2023-01-09T03:32:56.249Z,9.02
2023-01-09T03:35:23.527Z,8.85
2023-01-09T03:37:51.691Z,8.91
2023-01-09T03:40:19.762Z,8.96
2023-01-09T03:42:47.021Z,8.92
2023-01-09T03:45:15.081Z,8.96
2023-01-09T03:47:41.553Z,8.92
2023-01-09T03:50:08.528Z,8.96
2023-01-09T03:52:36.073Z,8.97
2023-01-09T03:55:02.679Z,8.90
2023-01-09T03:57:29.203Z,9.01
2023-01-09T03:59:55.723Z,8.91
2023-01-09T04:02:22.188Z,8.92
2023-01-09T04:04:48.625Z,8.95
2023-01-09T04:07:15.348Z,8.81
2023-01-09T04:09:41.785Z,8.97
2023-01-09T04:12:08.303Z,8.84
2023-01-09T04:14:34.769Z,8.93
2023-01-09T04:17:01.238Z,8.84
2023-01-09T04:19:27.708Z,8.88
2023-01-09T04:21:54.144Z,8.87
2023-01-09T04:24:20.578Z,8.89
2023-01-09T04:26:47.035Z,8.80
2023-01-09T04:29:13.462Z,8.80
2023-01-09T04:31:40.026Z,8.77
2023-01-09T04:34:06.492Z,8.75
2023-01-09T04:36:35.427Z,8.65
2023-01-09T04:39:02.258Z,8.62
2023-01-09T04:41:47.418Z,8.62
2023-01-09T04:44:13.911Z,8.52
2023-01-09T04:46:40.445Z,8.46
2023-01-09T04:49:06.994Z,8.33
2023-01-09T04:51:33.657Z,8.34
2023-01-09T04:54:00.115Z,8.30
2023-01-09T04:56:26.759Z,8.25
2023-01-09T04:58:53.234Z,8.24
2023-01-09T05:01:19.836Z,8.14
2023-01-09T05:03:46.504Z,8.17
2023-01-09T05:06:13.015Z,8.09
2023-01-09T05:08:39.487Z,8.05
2023-01-09T05:11:06.158Z,8.16
2023-01-09T05:13:32.643Z,8.03
2023-01-09T05:15:59.091Z,8.09
2023-01-09T05:18:25.596Z,8.02
2023-01-09T05:20:52.084Z,8.07
2023-01-09T05:23:18.629Z,8.06
2023-01-09T05:25:45.120Z,8.03
2023-01-09T05:28:11.866Z,8.03
2023-01-09T05:30:38.372Z,8.04
2023-01-09T05:33:05.029Z,8.09
2023-01-09T05:35:31.557Z,8.12
2023-01-09T05:37:58.147Z,8.11
2023-01-09T05:40:29.147Z,8.09
2023-01-09T05:42:58.720Z,8.14
2023-01-09T05:45:27.125Z,8.14
2023-01-09T05:47:53.673Z,8.15
2023-01-09T05:50:20.353Z,8.22
2023-01-09T05:52:46.850Z,8.20
2023-01-09T05:55:13.632Z,8.20
2023-01-09T05:57:40.216Z,8.27
2023-01-09T06:00:07.467Z,8.24
2023-01-09T06:02:34.041Z,8.35
2023-01-09T06:05:00.707Z,8.21
2023-01-09T06:07:27.235Z,8.42
2023-01-09T06:09:53.700Z,8.34
2023-01-09T06:12:20.359Z,8.46
2023-01-09T06:14:46.847Z,8.45
2023-01-09T06:17:13.319Z,8.32
2023-01-09T06:19:39.780Z,8.42
2023-01-09T06:22:06.389Z,8.39
2023-01-09T06:24:32.859Z,8.45
2023-01-09T06:26:59.341Z,8.44
2023-01-09T06:29:25.800Z,8.53
2023-01-09T06:31:52.265Z,8.55
2023-01-09T06:34:18.780Z,8.41
2023-01-09T06:36:45.230Z,8.39
2023-01-09T06:39:13.879Z,8.30
2023-01-09T06:41:40.392Z,8.21
2023-01-09T06:44:06.885Z,8.21
2023-01-09T06:46:33.420Z,8.21
2023-01-09T06:48:59.903Z,8.28
2023-01-09T06:51:26.410Z,8.22
2023-01-09T06:53:52.874Z,8.21
2023-01-09T06:56:20.128Z,8.21
2023-01-09T06:58:46.669Z,8.20
2023-01-09T07:01:13.147Z,8.22
2023-01-09T07:03:39.682Z,8.14
2023-01-09T07:06:06.493Z,8.26
2023-01-09T07:08:34.215Z,8.12
2023-01-09T07:11:00.781Z,8.15
2023-01-09T07:13:27.385Z,8.21
2023-01-09T07:15:53.937Z,8.23
2023-01-09T07:18:20.628Z,8.25
2023-01-09T07:20:47.339Z,8.23
2023-01-09T07:23:15.759Z,8.28
2023-01-09T07:25:43.070Z,8.20
2023-01-09T07:28:09.667Z,8.26
2023-01-09T07:30:36.237Z,8.33
2023-01-09T07:33:04.126Z,8.41
2023-01-09T07:35:30.789Z,8.43
2023-01-09T07:37:57.252Z,8.39
2023-01-09T07:40:23.745Z,8.35
2023-01-09T07:42:53.297Z,8.45
2023-01-09T07:45:20.188Z,8.47
2023-01-09T07:47:46.834Z,8.47
2023-01-09T07:50:13.400Z,8.52
2023-01-09T07:52:39.865Z,8.58
2023-01-09T07:55:06.932Z,8.55
2023-01-09T07:57:33.490Z,8.60
2023-01-09T08:00:03.252Z,8.61
2023-01-09T08:02:29.816Z,8.72
2023-01-09T08:04:56.341Z,8.62
2023-01-09T08:07:22.846Z,8.65
2023-01-09T08:09:49.332Z,8.69
2023-01-09T08:12:15.984Z,8.68
2023-01-09T08:14:42.459Z,8.70
2023-01-09T08:17:10.953Z,8.69
2023-01-09T08:19:37.548Z,8.64
2023-01-09T08:22:04.031Z,8.65
2023-01-09T08:24:32.695Z,8.60
2023-01-09T08:26:59.875Z,8.73
2023-01-09T08:29:26.349Z,8.58
2023-01-09T08:31:52.871Z,8.64
2023-01-09T08:34:19.365Z,8.63
2023-01-09T08:36:45.805Z,8.58
2023-01-09T08:39:12.282Z,8.44
2023-01-09T08:41:57.417Z,8.53
2023-01-09T08:44:42.334Z,8.51
2023-01-09T08:47:09.235Z,8.46
2023-01-09T08:49:38.184Z,8.47
2023-01-09T08:52:05.923Z,8.37
2023-01-09T08:54:32.562Z,8.52
2023-01-09T08:56:59.089Z,8.49
2023-01-09T08:59:25.624Z,8.50
2023-01-09T09:01:52.238Z,8.45
2023-01-09T09:04:18.888Z,8.51
2023-01-09T09:06:45.379Z,8.54
2023-01-09T09:09:11.969Z,8.52
2023-01-09T09:11:38.442Z,8.50
2023-01-09T09:14:25.647Z,8.43
2023-01-09T09:16:53.297Z,8.42
2023-01-09T09:19:19.932Z,8.44
2023-01-09T09:21:46.507Z,8.49
2023-01-09T09:24:12.967Z,8.45
2023-01-09T09:26:39.403Z,8.39
2023-01-09T09:29:05.963Z,8.44
2023-01-09T09:31:32.613Z,8.42
2023-01-09T09:33:59.148Z,8.43
2023-01-09T09:36:25.583Z,8.47
2023-01-09T09:38:52.006Z,8.45
2023-01-09T09:41:42.907Z,8.47
2023-01-09T09:44:43.882Z,8.45
2023-01-09T09:47:27.854Z,8.53
2023-01-09T09:49:57.143Z,8.64
2023-01-09T09:52:50.368Z,8.65
2023-01-09T09:55:24.160Z,8.70
2023-01-09T09:57:52.133Z,8.73
2023-01-09T10:00:21.850Z,8.94
2023-01-09T10:03:10.197Z,8.93
2023-01-09T10:05:46.279Z,9.02
2023-01-09T10:08:55.641Z,9.10
2023-01-09T10:11:39.513Z,9.24
2023-01-09T10:14:10.623Z,9.25
2023-01-09T10:17:35.921Z,9.29
2023-01-09T10:20:39.082Z,9.26
2023-01-09T10:23:33.333Z,9.38
2023-01-09T10:26:33.833Z,9.30
2023-01-09T10:29:19.579Z,9.48
2023-01-09T10:31:53.003Z,9.51
2023-01-09T10:34:46.672Z,9.45
2023-01-09T10:37:15.413Z,9.42
2023-01-09T10:39:52.450Z,9.49
2023-01-09T10:42:31.906Z,9.48
2023-01-09T10:45:05.773Z,9.51
2023-01-09T10:47:38.567Z,9.48
2023-01-09T10:50:26.600Z,9.60
2023-01-09T10:52:55.521Z,9.63
2023-01-09T10:55:35.806Z,9.64
2023-01-09T10:58:11.244Z,9.74
2023-01-09T11:00:39.539Z,9.73
2023-01-09T11:03:10.486Z,9.85
2023-01-09T11:05:36.963Z,9.71
2023-01-09T11:08:09.161Z,9.75
2023-01-09T11:10:54.202Z,9.75
2023-01-09T11:13:20.808Z,9.79
2023-01-09T11:15:58.825Z,9.72
2023-01-09T11:18:26.102Z,9.81
2023-01-09T11:20:53.091Z,9.67
2023-01-09T11:23:37.872Z,9.88
2023-01-09T11:26:04.538Z,9.83
2023-01-09T11:28:31.062Z,9.87
2023-01-09T11:31:02.619Z,9.74
2023-01-09T11:33:37.279Z,9.80
2023-01-09T11:36:11.007Z,9.84
2023-01-09T11:38:57.405Z,10.01
2023-01-09T11:41:28.384Z,10.03
2023-01-09T11:43:58.602Z,9.87
2023-01-09T11:46:31.329Z,9.95
2023-01-09T11:48:59.352Z,10.00
2023-01-09T11:51:31.603Z,9.83
2023-01-09T11:54:38.138Z,10.00
2023-01-09T11:57:04.533Z,9.97
2023-01-09T11:59:31.543Z,9.80
2023-01-09T12:01:58.032Z,10.00
2023-01-09T12:04:33.476Z,9.92
2023-01-09T12:07:38.326Z,9.83
2023-01-09T12:10:07.480Z,10.02
2023-01-09T12:13:01.788Z,9.77
2023-01-09T12:15:51.544Z,9.90
2023-01-09T12:18:51.981Z,9.83
2023-01-09T12:21:29.131Z,9.86
2023-01-09T12:24:26.325Z,9.85
2023-01-09T12:26:55.806Z,9.65
2023-01-09T12:29:44.080Z,9.76
2023-01-09T12:32:46.887Z,9.81
2023-01-09T12:35:19.469Z,9.65
2023-01-09T12:37:48.868Z,9.64
2023-01-09T12:40:15.382Z,9.51
2023-01-09T12:42:47.867Z,9.43
2023-01-09T12:45:51.993Z,9.54
2023-01-09T12:48:30.500Z,9.56
2023-01-09T12:51:29.954Z,9.62
2023-01-09T12:54:17.731Z,9.48
2023-01-09T12:57:00.780Z,9.70
2023-01-09T12:59:49.353Z,9.48
2023-01-09T13:02:27.627Z,9.56
2023-01-09T13:05:15.856Z,9.29
2023-01-09T13:07:48.179Z,9.40
2023-01-09T13:10:20.487Z,9.56
2023-01-09T13:12:49.319Z,9.50
2023-01-09T13:15:34.372Z,9.44
2023-01-09T13:18:16.398Z,9.40
2023-01-09T13:20:49.356Z,9.38
2023-01-09T13:23:26.523Z,9.47
2023-01-09T13:25:57.694Z,9.40
2023-01-09T13:28:31.454Z,9.44
2023-01-09T13:31:15.975Z,9.49
2023-01-09T13:33:50.211Z,9.41
2023-01-09T13:36:29.226Z,9.51
2023-01-09T13:38:58.088Z,9.60
2023-01-09T13:41:45.796Z,9.53
2023-01-09T13:44:18.291Z,9.43
2023-01-09T13:46:55.093Z,9.51
2023-01-09T13:49:36.532Z,9.60
2023-01-09T13:52:26.005Z,9.47
2023-01-09T13:54:55.599Z,9.59
2023-01-09T13:57:36.593Z,9.52
2023-01-09T14:00:11.980Z,9.59
2023-01-09T14:02:38.429Z,9.50
2023-01-09T14:05:11.807Z,9.49
2023-01-09T14:07:49.131Z,9.60
2023-01-09T14:10:24.649Z,9.51
2023-01-09T14:12:54.265Z,9.56
2023-01-09T14:15:41.490Z,9.66
2023-01-09T14:18:14.690Z,9.58
2023-01-09T14:20:56.769Z,9.48
2023-01-09T14:23:51.082Z,9.58
2023-01-09T14:26:42.930Z,9.53
2023-01-09T14:29:31.205Z,9.47
2023-01-09T14:32:38.822Z,9.39
2023-01-09T14:35:08.215Z,9.53
2023-01-09T14:37:37.949Z,9.50
2023-01-09T14:40:15.749Z,9.50
2023-01-09T14:42:44.509Z,9.58
2023-01-09T14:45:26.226Z,9.56
2023-01-09T14:48:02.476Z,9.50
2023-01-09T14:50:34.170Z,9.43
2023-01-09T14:53:06.480Z,9.41
2023-01-09T14:55:51.147Z,9.46
2023-01-09T14:58:17.511Z,9.46
2023-01-09T15:00:56.247Z,9.28
2023-01-09T15:03:25.606Z,9.26
2023-01-09T15:05:52.841Z,9.25
2023-01-09T15:08:23.935Z,9.20
2023-01-09T15:10:53.542Z,9.07
2023-01-09T15:13:28.203Z,9.21
2023-01-09T15:15:54.961Z,9.08
2023-01-09T15:18:25.829Z,8.91
2023-01-09T15:20:57.578Z,8.87
2023-01-09T15:23:30.212Z,8.95
2023-01-09T15:26:12.059Z,8.92
2023-01-09T15:28:43.692Z,8.92
2023-01-09T15:31:19.337Z,8.92
2023-01-09T15:33:47.600Z,8.88
2023-01-09T15:36:24.635Z,8.82
2023-01-09T15:38:52.673Z,8.89
2023-01-09T15:41:44.669Z,8.83
2023-01-09T15:44:21.486Z,8.80
2023-01-09T15:46:50.098Z,8.60
2023-01-09T15:49:18.448Z,8.79
2023-01-09T15:51:47.147Z,8.80
2023-01-09T15:54:16.073Z,8.81
2023-01-09T15:56:45.336Z,8.86
2023-01-09T15:59:28.844Z,8.84
2023-01-09T16:02:24.118Z,8.83
2023-01-09T16:04:52.787Z,8.72
2023-01-09T16:07:20.958Z,8.67
2023-01-09T16:09:52.469Z,8.74
2023-01-09T16:12:27.371Z,8.70
2023-01-09T16:15:01.296Z,8.74
2023-01-09T16:17:29.942Z,8.61
2023-01-09T16:20:13.769Z,8.68
2023-01-09T16:22:55.574Z,8.74
2023-01-09T16:25:28.383Z,8.75
2023-01-09T16:28:21.902Z,8.63
2023-01-09T16:30:56.165Z,8.73
2023-01-09T16:33:25.754Z,8.74
2023-01-09T16:35:53.015Z,8.66
2023-01-09T16:38:20.450Z,8.63
2023-01-09T16:41:26.130Z,8.73
2023-01-09T16:43:52.774Z,8.77
2023-01-09T16:46:21.359Z,8.82
2023-01-09T16:48:48.612Z,8.76
2023-01-09T16:51:18.049Z,8.73
2023-01-09T16:53:44.889Z,8.75
2023-01-09T16:56:30.100Z,8.73
2023-01-09T16:58:56.975Z,8.67
2023-01-09T17:01:23.826Z,8.57
2023-01-09T17:03:50.698Z,8.71
2023-01-09T17:06:32.257Z,8.64
2023-01-09T17:08:59.033Z,8.66
2023-01-09T17:11:33.843Z,8.58
2023-01-09T17:14:01.486Z,8.71
2023-01-09T17:16:29.066Z,8.61
2023-01-09T17:18:56.165Z,8.64
2023-01-09T17:21:25.097Z,8.64
2023-01-09T17:24:09.792Z,8.56
2023-01-09T17:26:57.220Z,8.54
2023-01-09T17:29:24.049Z,8.63
2023-01-09T17:31:50.605Z,8.56
2023-01-09T17:34:17.191Z,8.53
2023-01-09T17:36:43.817Z,8.49
2023-01-09T17:39:17.241Z,8.24
2023-01-09T17:41:44.074Z,8.26
2023-01-09T17:44:11.817Z,8.30
2023-01-09T17:46:43.281Z,8.22
2023-01-09T17:49:18.179Z,8.04
2023-01-09T17:51:44.789Z,7.94
2023-01-09T17:54:12.060Z,7.79
2023-01-09T17:56:42.493Z,7.64
2023-01-09T17:59:12.791Z,7.58
2023-01-09T18:01:41.778Z,7.53
2023-01-09T18:04:08.665Z,7.55
2023-01-09T18:06:36.618Z,7.54
2023-01-09T18:09:04.793Z,7.72
2023-01-09T18:11:31.306Z,7.68
2023-01-09T18:13:58.021Z,7.75
2023-01-09T18:16:27.266Z,7.70
2023-01-09T18:18:57.494Z,7.59
2023-01-09T18:21:26.215Z,7.72
2023-01-09T18:23:53.463Z,7.69
2023-01-09T18:26:21.828Z,7.69
2023-01-09T18:28:55.447Z,7.74
2023-01-09T18:31:24.324Z,7.78
2023-01-09T18:33:52.280Z,7.82
2023-01-09T18:36:30.493Z,7.81
2023-01-09T18:39:02.641Z,7.82
2023-01-09T18:41:30.362Z,7.76
2023-01-09T18:44:00.986Z,7.91
2023-01-09T18:46:31.863Z,7.93
2023-01-09T18:49:00.720Z,7.90
2023-01-09T18:51:28.443Z,7.86
2023-01-09T18:53:55.771Z,7.94
2023-01-09T18:56:23.311Z,7.94
2023-01-09T18:58:50.228Z,7.95
2023-01-09T19:01:17.041Z,8.03
2023-01-09T19:03:43.809Z,8.07
2023-01-09T19:06:10.648Z,7.99
2023-01-09T19:08:37.789Z,8.09
2023-01-09T19:11:04.859Z,7.99
2023-01-09T19:13:33.398Z,8.09
2023-01-09T19:16:00.834Z,8.00
2023-01-09T19:18:28.501Z,8.10
2023-01-09T19:20:55.590Z,8.16
2023-01-09T19:23:24.704Z,8.06
2023-01-09T19:25:52.747Z,8.11
2023-01-09T19:28:20.570Z,8.01
2023-01-09T19:30:47.522Z,7.98
2023-01-09T19:33:14.194Z,7.99
2023-01-09T19:35:40.761Z,8.13
2023-01-09T19:38:07.383Z,8.12
2023-01-09T19:40:33.879Z,8.17
2023-01-09T19:43:00.437Z,8.19
2023-01-09T19:45:26.955Z,8.17
2023-01-09T19:47:53.503Z,8.19
2023-01-09T19:50:20.063Z,8.10
2023-01-09T19:52:46.540Z,8.09
2023-01-09T19:55:14.244Z,8.22
2023-01-09T19:57:42.852Z,8.16
2023-01-09T20:00:14.255Z,8.25
2023-01-09T20:02:41.772Z,8.22
2023-01-09T20:05:09.674Z,8.24
2023-01-09T20:07:36.374Z,8.21
2023-01-09T20:10:03.770Z,8.31
2023-01-09T20:12:31.804Z,8.23
2023-01-09T20:14:58.244Z,8.29
2023-01-09T20:17:24.761Z,8.27
2023-01-09T20:19:51.238Z,8.33
2023-01-09T20:22:17.737Z,8.23
2023-01-09T20:24:44.197Z,8.16
2023-01-09T20:27:10.924Z,8.28
2023-01-09T20:29:37.379Z,8.28
2023-01-09T20:32:06.190Z,8.16
2023-01-09T20:34:32.720Z,8.22
2023-01-09T20:36:59.289Z,8.14
2023-01-09T20:39:25.721Z,8.24
2023-01-09T20:41:52.215Z,8.21
2023-01-09T20:44:18.789Z,8.23
2023-01-09T20:46:49.344Z,8.17
2023-01-09T20:49:18.197Z,8.31
2023-01-09T20:51:50.726Z,8.22
2023-01-09T20:54:18.834Z,8.34
2023-01-09T20:56:45.248Z,8.24
2023-01-09T20:59:17.527Z,8.19
2023-01-09T21:01:44.024Z,8.26
2023-01-09T21:04:10.604Z,8.41
2023-01-09T21:06:37.232Z,8.24
2023-01-09T21:09:05.300Z,8.22
2023-01-09T21:11:31.900Z,8.26
2023-01-09T21:13:58.456Z,8.31
2023-01-09T21:16:25.545Z,8.22
2023-01-09T21:18:53.778Z,8.29
2023-01-09T21:21:27.296Z,8.16
2023-01-09T21:23:56.574Z,8.30
2023-01-09T21:26:27.421Z,8.24
2023-01-09T21:28:55.412Z,8.28
2023-01-09T21:31:33.107Z,8.24
2023-01-09T21:34:04.893Z,8.22
2023-01-09T21:36:32.247Z,8.14
2023-01-09T21:38:59.847Z,8.06
2023-01-09T21:41:45.641Z,8.12
2023-01-09T21:44:32.037Z,7.97
2023-01-09T21:47:02.879Z,8.11
2023-01-09T21:49:34.688Z,8.13
2023-01-09T21:52:03.988Z,8.07
2023-01-09T21:54:30.744Z,8.02
2023-01-09T21:56:57.304Z,8.08
2023-01-09T21:59:23.787Z,7.99
2023-01-09T22:01:50.949Z,8.07
2023-01-09T22:04:20.633Z,7.94
2023-01-09T22:06:47.249Z,7.93
2023-01-09T22:09:14.592Z,7.98
2023-01-09T22:11:43.218Z,7.98
2023-01-09T22:14:14.666Z,7.90
2023-01-09T22:16:42.494Z,7.87
2023-01-09T22:19:09.481Z,7.94
2023-01-09T22:21:35.998Z,7.94
2023-01-09T22:24:02.744Z,7.93
2023-01-09T22:26:29.731Z,7.87
2023-01-09T22:28:57.069Z,7.89
2023-01-09T22:31:25.746Z,7.85
2023-01-09T22:33:53.697Z,7.83
2023-01-09T22:36:20.612Z,7.80
2023-01-09T22:38:47.548Z,7.90
2023-01-09T22:41:14.485Z,7.90
2023-01-09T22:43:41.052Z,7.83
2023-01-09T22:46:11.372Z,7.75
2023-01-09T22:48:39.298Z,7.79
2023-01-09T22:51:08.607Z,7.70
2023-01-09T22:53:35.254Z,7.75
2023-01-09T22:56:05.157Z,7.72
2023-01-09T22:58:32.156Z,7.69
2023-01-09T23:00:58.908Z,7.60
2023-01-09T23:03:25.724Z,7.67
2023-01-09T23:06:09.960Z,7.68
2023-01-09T23:08:36.930Z,7.67
2023-01-09T23:11:06.604Z,7.64
2023-01-09T23:13:33.204Z,7.72
2023-01-09T23:15:59.775Z,7.70
2023-01-09T23:18:26.192Z,7.72
2023-01-09T23:20:57.059Z,7.75
2023-01-09T23:23:25.094Z,7.76
2023-01-09T23:25:54.085Z,7.75
2023-01-09T23:28:21.574Z,7.75
2023-01-09T23:30:48.514Z,7.77
2023-01-09T23:33:16.666Z,7.80
2023-01-09T23:35:44.432Z,7.73
2023-01-09T23:38:11.659Z,7.77
2023-01-09T23:40:39.480Z,7.71
2023-01-09T23:43:08.899Z,7.85
2023-01-09T23:45:40.334Z,7.75
2023-01-09T23:48:09.136Z,7.77
2023-01-09T23:50:36.112Z,7.76
2023-01-09T23:53:03.618Z,7.83
2023-01-09T23:55:30.620Z,7.79
2023-01-09T23:57:57.233Z,7.73
