createdAt,value
2022-08-09T00:00:11.881Z,16.36
2022-08-09T00:02:48.958Z,16.31
2022-08-09T00:06:17.559Z,16.27
2022-08-09T00:08:11.383Z,16.23
2022-08-09T00:10:55.392Z,16.20
2022-08-09T00:13:24.788Z,16.16
2022-08-09T00:16:00.168Z,16.13
2022-08-09T00:18:34.764Z,16.07
2022-08-09T00:21:05.016Z,16.05
2022-08-09T00:23:55.117Z,16.00
2022-08-09T00:26:19.276Z,15.97
2022-08-09T00:28:57.143Z,15.93
2022-08-09T00:31:58.802Z,15.89
2022-08-09T00:34:12.085Z,15.85
2022-08-09T00:36:41.546Z,15.82
2022-08-09T00:39:16.807Z,15.80
2022-08-09T00:44:16.318Z,15.77
2022-08-09T00:44:42.531Z,15.74
2022-08-09T00:47:15.334Z,15.70
2022-08-09T00:49:52.649Z,15.67
2022-08-09T00:52:30.700Z,15.63
2022-08-09T00:55:02.305Z,15.60
2022-08-09T00:57:34.018Z,15.56
2022-08-09T01:00:20.668Z,15.53
2022-08-09T01:03:02.503Z,15.49
2022-08-09T01:05:50.980Z,15.45
2022-08-09T01:08:27.281Z,15.41
2022-08-09T01:10:53.825Z,15.39
2022-08-09T01:13:53.362Z,15.36
2022-08-09T01:16:25.817Z,15.31
2022-08-09T01:19:04.522Z,15.27
2022-08-09T01:21:45.118Z,15.24
2022-08-09T01:24:59.308Z,15.20
2022-08-09T01:27:29.159Z,15.15
2022-08-09T01:30:00.760Z,15.13
2022-08-09T01:32:33.850Z,15.09
2022-08-09T01:35:28.294Z,15.06
2022-08-09T01:38:09.337Z,15.00
2022-08-09T01:40:42.957Z,14.95
2022-08-09T01:43:10.925Z,14.92
2022-08-09T01:45:46.258Z,14.87
2022-08-09T01:48:19.797Z,14.84
2022-08-09T01:50:58.660Z,14.82
2022-08-09T01:53:29.040Z,14.80
2022-08-09T01:56:09.527Z,14.78
2022-08-09T01:58:37.767Z,14.74
2022-08-09T02:01:07.101Z,14.70
2022-08-09T02:03:37.088Z,14.68
2022-08-09T02:06:07.237Z,14.65
2022-08-09T02:08:57.160Z,14.62
2022-08-09T02:11:40.364Z,14.60
2022-08-09T02:14:14.968Z,14.59
2022-08-09T02:16:59.220Z,14.57
2022-08-09T02:19:38.762Z,14.57
2022-08-09T02:22:38.418Z,14.54
2022-08-09T02:25:15.017Z,14.52
2022-08-09T02:28:00.199Z,14.48
2022-08-09T02:30:37.269Z,14.47
2022-08-09T02:33:08.020Z,14.43
2022-08-09T02:36:01.382Z,14.40
2022-08-09T02:38:32.333Z,14.37
2022-08-09T02:41:08.439Z,14.34
2022-08-09T02:43:47.705Z,14.32
2022-08-09T02:46:24.347Z,14.30
2022-08-09T02:48:52.958Z,14.29
2022-08-09T02:51:24.165Z,14.26
2022-08-09T02:53:59.698Z,14.23
2022-08-09T02:56:30.498Z,14.22
2022-08-09T02:58:58.897Z,14.20
2022-08-09T03:01:29.496Z,14.16
2022-08-09T03:04:19.196Z,14.13
2022-08-09T03:06:49.016Z,14.10
2022-08-09T03:09:17.969Z,14.07
2022-08-09T03:12:05.561Z,14.05
2022-08-09T03:14:32.871Z,14.03
2022-08-09T03:17:02.112Z,14.00
2022-08-09T03:19:58.503Z,13.97
2022-08-09T03:22:30.869Z,13.95
2022-08-09T03:25:27.036Z,13.92
2022-08-09T03:27:51.831Z,13.91
2022-08-09T03:30:29.350Z,13.88
2022-08-09T03:32:59.367Z,13.85
2022-08-09T03:36:11.160Z,13.81
2022-08-09T03:38:16.051Z,13.78
2022-08-09T03:40:55.666Z,13.75
2022-08-09T03:43:22.174Z,13.71
2022-08-09T03:46:04.919Z,13.69
2022-08-09T03:48:37.546Z,13.66
2022-08-09T03:51:57.037Z,13.64
2022-08-09T03:54:06.175Z,13.63
2022-08-09T03:56:41.389Z,13.61
2022-08-09T03:59:13.546Z,13.60
2022-08-09T04:01:44.349Z,13.57
2022-08-09T04:04:14.821Z,13.54
2022-08-09T04:06:44.079Z,13.53
2022-08-09T04:09:48.004Z,13.51
2022-08-09T04:12:30.082Z,13.48
2022-08-09T04:15:01.403Z,13.49
2022-08-09T04:17:29.840Z,13.49
2022-08-09T04:19:56.546Z,13.50
2022-08-09T04:22:23.581Z,13.51
2022-08-09T04:24:50.321Z,13.51
2022-08-09T04:27:17.487Z,13.52
2022-08-09T04:29:50.195Z,13.53
2022-08-09T04:32:17.064Z,13.53
2022-08-09T04:34:58.079Z,13.56
2022-08-09T04:37:42.236Z,13.57
2022-08-09T04:40:19.043Z,13.57
2022-08-09T04:42:45.978Z,13.57
2022-08-09T04:45:16.627Z,13.60
2022-08-09T04:48:01.195Z,13.64
2022-08-09T04:50:33.625Z,13.67
2022-08-09T04:53:11.603Z,13.71
2022-08-09T04:55:57.794Z,13.74
2022-08-09T04:58:25.780Z,13.78
2022-08-09T05:00:52.681Z,13.81
2022-08-09T05:03:40.077Z,13.84
2022-08-09T05:06:10.694Z,13.89
2022-08-09T05:08:38.291Z,13.93
2022-08-09T05:11:06.657Z,13.97
2022-08-09T05:13:38.612Z,14.02
2022-08-09T05:16:08.892Z,14.08
2022-08-09T05:18:57.641Z,14.12
2022-08-09T05:21:24.256Z,14.18
2022-08-09T05:23:58.018Z,14.24
2022-08-09T05:26:36.506Z,14.31
2022-08-09T05:29:17.530Z,14.40
2022-08-09T05:31:46.512Z,14.47
2022-08-09T05:34:16.957Z,14.53
2022-08-09T05:36:47.002Z,14.61
2022-08-09T05:39:28.373Z,14.70
2022-08-09T05:41:55.883Z,14.80
2022-08-09T05:44:28.896Z,14.89
2022-08-09T05:46:59.236Z,14.96
2022-08-09T05:50:24.389Z,15.05
2022-08-09T05:52:14.496Z,15.13
2022-08-09T05:54:42.145Z,15.22
2022-08-09T05:57:12.788Z,15.28
2022-08-09T05:59:43.997Z,15.38
2022-08-09T06:02:11.733Z,15.44
2022-08-09T06:04:44.579Z,15.54
2022-08-09T06:07:21.495Z,15.65
2022-08-09T06:10:01.993Z,15.74
2022-08-09T06:12:29.668Z,15.82
2022-08-09T06:15:00.635Z,15.91
2022-08-09T06:17:39.959Z,15.99
2022-08-09T06:20:08.273Z,16.08
2022-08-09T06:22:35.537Z,16.17
2022-08-09T06:25:02.944Z,16.25
2022-08-09T06:27:42.082Z,16.34
2022-08-09T06:30:14.267Z,16.44
2022-08-09T06:32:59.510Z,16.56
2022-08-09T06:35:56.455Z,16.69
2022-08-09T06:38:15.956Z,16.80
2022-08-09T06:40:43.363Z,16.87
2022-08-09T06:43:10.536Z,16.98
2022-08-09T06:46:06.240Z,17.06
2022-08-09T06:48:30.440Z,17.16
2022-08-09T06:51:01.235Z,17.25
2022-08-09T06:53:33.139Z,17.32
2022-08-09T06:56:06.953Z,17.42
2022-08-09T07:00:48.976Z,17.49
2022-08-09T07:01:21.390Z,17.58
2022-08-09T07:03:52.449Z,17.69
2022-08-09T07:06:21.311Z,17.80
2022-08-09T07:08:52.079Z,17.89
2022-08-09T07:11:23.752Z,17.97
2022-08-09T07:14:05.495Z,18.04
2022-08-09T07:16:42.172Z,18.15
2022-08-09T07:19:18.650Z,18.24
2022-08-09T07:21:55.985Z,18.34
2022-08-09T07:24:32.748Z,18.45
2022-08-09T07:27:11.088Z,18.54
2022-08-09T07:29:56.892Z,18.64
2022-08-09T07:32:33.501Z,18.73
2022-08-09T07:35:11.953Z,18.83
2022-08-09T07:37:43.413Z,18.92
2022-08-09T07:40:17.146Z,19.00
2022-08-09T07:42:54.254Z,19.11
2022-08-09T07:45:39.404Z,19.21
2022-08-09T07:48:29.652Z,19.30
2022-08-09T07:51:09.441Z,19.42
2022-08-09T07:54:04.483Z,19.51
2022-08-09T07:56:31.645Z,19.60
2022-08-09T07:58:59.399Z,19.67
2022-08-09T08:01:34.295Z,19.76
2022-08-09T08:04:02.768Z,19.86
2022-08-09T08:06:31.802Z,19.98
2022-08-09T08:09:04.470Z,20.04
2022-08-09T08:12:11.583Z,20.14
2022-08-09T08:14:18.974Z,20.30
2022-08-09T08:17:00.859Z,20.41
2022-08-09T08:19:34.563Z,20.50
2022-08-09T08:22:01.781Z,20.55
2022-08-09T08:24:34.273Z,20.59
2022-08-09T08:27:17.088Z,20.64
2022-08-09T08:29:50.163Z,20.69
2022-08-09T08:32:28.771Z,20.74
2022-08-09T08:34:58.902Z,20.80
2022-08-09T08:37:42.008Z,20.87
2022-08-09T08:40:14.684Z,20.92
2022-08-09T08:42:47.098Z,20.97
2022-08-09T08:45:16.618Z,21.01
2022-08-09T08:47:45.946Z,21.07
2022-08-09T08:50:18.261Z,21.14
2022-08-09T08:52:59.210Z,21.21
2022-08-09T08:55:27.480Z,21.27
2022-08-09T08:57:58.384Z,21.34
2022-08-09T09:00:34.453Z,21.40
2022-08-09T09:03:11.277Z,21.44
2022-08-09T09:05:59.715Z,21.51
2022-08-09T09:08:37.842Z,21.60
2022-08-09T09:11:08.941Z,21.66
2022-08-09T09:13:56.234Z,21.75
2022-08-09T09:16:32.443Z,21.78
2022-08-09T09:22:11.844Z,21.90
2022-08-09T09:26:03.656Z,21.96
2022-08-09T09:28:05.395Z,22.04
2022-08-09T09:30:40.671Z,22.09
2022-08-09T09:33:16.054Z,22.15
2022-08-09T09:36:02.862Z,22.20
2022-08-09T09:38:56.880Z,22.26
2022-08-09T09:41:24.069Z,22.37
2022-08-09T09:44:11.783Z,22.41
2022-08-09T09:46:45.713Z,22.53
2022-08-09T09:49:32.299Z,22.59
2022-08-09T09:52:16.565Z,22.62
2022-08-09T09:55:27.632Z,22.69
2022-08-09T09:58:17.073Z,22.79
2022-08-09T10:00:53.688Z,22.93
2022-08-09T10:03:42.883Z,23.02
2022-08-09T10:06:11.692Z,23.05
2022-08-09T10:08:54.385Z,23.04
2022-08-09T10:11:53.802Z,23.04
2022-08-09T10:14:47.654Z,23.16
2022-08-09T10:17:40.045Z,23.31
2022-08-09T10:20:27.483Z,23.54
2022-08-09T10:23:10.894Z,23.71
2022-08-09T10:26:06.124Z,23.88
2022-08-09T10:28:30.317Z,24.02
2022-08-09T10:34:10.616Z,23.98
2022-08-09T10:36:31.000Z,24.00
2022-08-09T10:39:00.056Z,24.04
2022-08-09T10:41:27.936Z,24.14
2022-08-09T10:44:01.094Z,24.17
2022-08-09T10:46:57.451Z,24.14
2022-08-09T10:49:51.730Z,24.20
2022-08-09T10:52:30.228Z,24.38
2022-08-09T10:55:02.597Z,24.51
2022-08-09T10:57:36.406Z,24.55
2022-08-09T11:00:34.583Z,24.61
2022-08-09T11:03:27.791Z,24.73
2022-08-09T11:06:18.647Z,24.98
2022-08-09T11:08:51.181Z,25.18
2022-08-09T11:11:21.927Z,25.29
2022-08-09T11:14:28.563Z,25.44
2022-08-09T11:16:57.133Z,25.55
2022-08-09T11:20:12.497Z,25.54
2022-08-09T11:22:55.417Z,25.49
2022-08-09T11:25:45.225Z,25.36
2022-08-09T11:28:53.975Z,25.41
2022-08-09T11:31:49.488Z,25.39
2022-08-09T11:34:27.882Z,25.44
2022-08-09T11:36:55.892Z,25.52
2022-08-09T11:39:24.756Z,25.67
2022-08-09T11:41:54.596Z,25.74
2022-08-09T11:44:44.174Z,25.84
2022-08-09T11:47:14.632Z,25.97
2022-08-09T11:50:56.091Z,26.13
2022-08-09T11:53:16.484Z,26.28
2022-08-09T11:55:52.496Z,26.46
2022-08-09T11:58:32.493Z,26.64
2022-08-09T12:01:15.437Z,26.78
2022-08-09T12:04:00.893Z,26.89
2022-08-09T12:06:32.824Z,26.93
2022-08-09T12:09:15.230Z,27.00
2022-08-09T12:12:02.966Z,27.11
2022-08-09T12:14:40.741Z,27.22
2022-08-09T12:17:27.496Z,27.30
2022-08-09T12:20:12.199Z,27.37
2022-08-09T12:22:44.867Z,27.39
2022-08-09T12:25:16.588Z,27.41
2022-08-09T12:29:14.243Z,27.32
2022-08-09T12:30:36.903Z,27.17
2022-08-09T12:33:06.241Z,27.02
2022-08-09T12:35:41.083Z,26.90
2022-08-09T12:38:38.438Z,26.77
2022-08-09T12:41:07.249Z,26.63
2022-08-09T12:44:05.258Z,26.53
2022-08-09T12:46:24.444Z,26.36
2022-08-09T12:48:53.976Z,26.20
2022-08-09T12:51:52.158Z,26.00
2022-08-09T12:54:08.821Z,25.84
2022-08-09T12:56:48.459Z,25.73
2022-08-09T12:59:20.608Z,25.71
2022-08-09T13:02:09.420Z,25.69
2022-08-09T13:04:38.799Z,25.61
2022-08-09T13:07:13.928Z,25.56
2022-08-09T13:09:43.459Z,25.61
2022-08-09T13:12:22.205Z,25.71
2022-08-09T13:14:53.702Z,25.81
2022-08-09T13:17:44.439Z,25.89
2022-08-09T13:20:14.353Z,25.92
2022-08-09T13:23:02.191Z,25.98
2022-08-09T13:25:54.801Z,26.08
2022-08-09T13:28:34.210Z,26.16
2022-08-09T13:32:13.456Z,26.21
2022-08-09T13:33:56.518Z,26.29
2022-08-09T13:36:42.043Z,26.37
2022-08-09T13:41:17.271Z,26.47
2022-08-09T13:42:05.762Z,26.61
2022-08-09T13:44:40.064Z,26.72
2022-08-09T13:47:28.847Z,26.74
2022-08-09T13:50:01.238Z,26.72
2022-08-09T13:52:29.999Z,26.59
2022-08-09T13:55:00.157Z,26.50
2022-08-09T13:57:39.723Z,26.45
2022-08-09T14:00:13.850Z,26.44
2022-08-09T14:03:02.346Z,26.46
2022-08-09T14:05:58.733Z,26.51
2022-08-09T14:08:21.582Z,26.58
2022-08-09T14:10:52.162Z,26.64
2022-08-09T14:14:14.769Z,26.66
2022-08-09T14:16:16.312Z,26.61
2022-08-09T14:18:50.026Z,26.57
2022-08-09T14:21:23.188Z,26.58
2022-08-09T14:23:56.957Z,26.56
2022-08-09T14:26:32.165Z,26.59
2022-08-09T14:29:08.033Z,26.70
2022-08-09T14:31:54.869Z,26.88
2022-08-09T14:34:27.495Z,27.04
2022-08-09T14:37:06.052Z,27.12
2022-08-09T14:39:45.979Z,27.14
2022-08-09T14:42:30.564Z,27.10
2022-08-09T14:46:39.777Z,27.03
2022-08-09T14:47:58.513Z,26.89
2022-08-09T14:50:31.107Z,26.75
2022-08-09T14:52:58.989Z,26.64
2022-08-09T14:55:25.579Z,26.59
2022-08-09T14:57:56.149Z,26.50
2022-08-09T15:00:24.441Z,26.47
2022-08-09T15:02:53.673Z,26.45
2022-08-09T15:05:20.585Z,26.46
2022-08-09T15:07:54.791Z,26.49
2022-08-09T15:10:24.891Z,26.56
2022-08-09T15:12:52.468Z,26.61
2022-08-09T15:15:20.027Z,26.73
2022-08-09T15:17:51.712Z,26.79
2022-08-09T15:21:55.589Z,26.85
2022-08-09T15:24:09.327Z,26.87
2022-08-09T15:25:55.584Z,26.85
2022-08-09T15:28:28.343Z,26.87
2022-08-09T15:31:10.090Z,26.98
2022-08-09T15:34:17.685Z,27.20
2022-08-09T15:36:29.127Z,27.84
2022-08-09T15:39:00.558Z,29.23
2022-08-09T15:41:31.684Z,30.86
2022-08-09T15:44:02.838Z,32.33
2022-08-09T15:46:34.499Z,33.36
2022-08-09T15:49:22.232Z,34.24
2022-08-09T15:52:04.904Z,35.16
2022-08-09T15:54:49.093Z,35.93
2022-08-09T15:57:19.191Z,36.73
2022-08-09T16:00:25.538Z,37.62
2022-08-09T16:02:54.663Z,38.61
2022-08-09T16:05:22.609Z,39.51
2022-08-09T16:07:50.771Z,40.37
2022-08-09T16:10:54.889Z,40.90
2022-08-09T16:13:20.803Z,41.59
2022-08-09T16:16:11.089Z,42.31
2022-08-09T16:18:44.693Z,42.92
2022-08-09T16:21:17.514Z,43.35
2022-08-09T16:23:55.973Z,43.63
2022-08-09T16:26:33.627Z,43.93
2022-08-09T16:29:12.546Z,44.34
2022-08-09T16:32:20.131Z,44.64
2022-08-09T16:34:29.112Z,44.57
2022-08-09T16:36:56.728Z,44.63
2022-08-09T16:39:25.837Z,44.85
2022-08-09T16:42:03.649Z,45.16
2022-08-09T16:44:35.240Z,45.33
2022-08-09T16:47:03.909Z,45.38
2022-08-09T16:50:29.302Z,45.47
2022-08-09T16:52:35.388Z,45.30
2022-08-09T16:55:02.596Z,44.97
2022-08-09T16:58:08.114Z,44.84
2022-08-09T17:00:16.286Z,44.70
2022-08-09T17:02:43.898Z,44.60
2022-08-09T17:05:14.248Z,44.52
2022-08-09T17:08:46.351Z,44.39
2022-08-09T17:10:33.189Z,44.10
2022-08-09T17:13:01.497Z,43.90
2022-08-09T17:15:30.970Z,43.63
2022-08-09T17:18:10.599Z,43.18
2022-08-09T17:20:46.517Z,42.38
2022-08-09T17:23:19.192Z,41.81
2022-08-09T17:25:53.109Z,41.74
2022-08-09T17:28:20.037Z,41.66
2022-08-09T17:30:47.994Z,41.52
2022-08-09T17:33:22.778Z,41.13
2022-08-09T17:35:49.869Z,40.65
2022-08-09T17:38:31.991Z,39.71
2022-08-09T17:41:02.234Z,38.78
2022-08-09T17:43:34.291Z,38.18
2022-08-09T17:46:09.627Z,37.99
2022-08-09T17:48:39.813Z,37.99
2022-08-09T17:51:17.313Z,37.26
2022-08-09T17:53:51.467Z,36.00
2022-08-09T17:56:20.298Z,34.96
2022-08-09T17:58:47.186Z,33.97
2022-08-09T18:01:22.251Z,33.09
2022-08-09T18:03:50.541Z,32.35
2022-08-09T18:06:30.866Z,31.71
2022-08-09T18:08:58.280Z,31.05
2022-08-09T18:11:25.516Z,30.57
2022-08-09T18:13:58.839Z,30.14
2022-08-09T18:16:30.859Z,29.74
2022-08-09T18:18:59.367Z,29.34
2022-08-09T18:21:40.961Z,28.98
2022-08-09T18:24:14.327Z,28.62
2022-08-09T18:26:46.763Z,28.32
2022-08-09T18:30:40.620Z,27.99
2022-08-09T18:32:05.229Z,27.71
2022-08-09T18:34:35.158Z,27.49
2022-08-09T18:37:10.165Z,27.24
2022-08-09T18:39:53.562Z,27.02
2022-08-09T18:42:21.201Z,26.77
2022-08-09T18:44:55.941Z,26.54
2022-08-09T18:47:27.628Z,26.33
2022-08-09T18:49:59.893Z,26.09
2022-08-09T18:52:34.892Z,25.89
2022-08-09T18:55:02.806Z,25.72
2022-08-09T18:57:38.378Z,25.56
2022-08-09T19:00:11.208Z,25.39
2022-08-09T19:02:43.477Z,25.23
2022-08-09T19:05:20.507Z,25.07
2022-08-09T19:08:04.443Z,24.91
2022-08-09T19:10:39.271Z,24.78
2022-08-09T19:13:22.953Z,24.63
2022-08-09T19:15:58.876Z,24.49
2022-08-09T19:18:33.265Z,24.35
2022-08-09T19:21:09.270Z,24.20
2022-08-09T19:24:39.669Z,24.05
2022-08-09T19:26:31.014Z,23.91
2022-08-09T19:29:01.659Z,23.79
2022-08-09T19:31:30.743Z,23.67
2022-08-09T19:34:21.285Z,23.54
2022-08-09T19:36:50.409Z,23.41
2022-08-09T19:39:17.347Z,23.31
2022-08-09T19:41:48.573Z,23.20
2022-08-09T19:44:17.769Z,23.07
2022-08-09T19:46:50.668Z,22.95
2022-08-09T19:50:08.670Z,22.84
2022-08-09T19:52:08.356Z,22.71
2022-08-09T19:54:34.953Z,22.61
2022-08-09T19:57:03.577Z,22.50
2022-08-09T19:59:57.357Z,22.38
2022-08-09T20:04:09.595Z,22.28
2022-08-09T20:05:10.359Z,22.18
2022-08-09T20:07:58.742Z,22.08
2022-08-09T20:10:34.537Z,21.95
2022-08-09T20:13:05.671Z,21.85
2022-08-09T20:16:34.930Z,21.75
2022-08-09T20:18:22.417Z,21.65
2022-08-09T20:20:51.077Z,21.58
2022-08-09T20:23:19.466Z,21.48
2022-08-09T20:25:52.403Z,21.38
2022-08-09T20:28:27.878Z,21.29
2022-08-09T20:31:02.632Z,21.20
2022-08-09T20:33:40.978Z,21.13
2022-08-09T20:36:11.133Z,21.06
2022-08-09T20:39:17.087Z,20.99
2022-08-09T20:41:32.203Z,20.93
2022-08-09T20:44:02.834Z,20.88
2022-08-09T20:46:33.865Z,20.83
2022-08-09T20:49:10.345Z,20.77
2022-08-09T20:51:41.663Z,20.71
2022-08-09T20:54:12.547Z,20.66
2022-08-09T20:56:41.039Z,20.61
2022-08-09T20:59:07.891Z,20.55
2022-08-09T21:01:50.798Z,20.50
2022-08-09T21:05:53.957Z,20.42
2022-08-09T21:07:11.982Z,20.37
2022-08-09T21:09:45.603Z,20.31
2022-08-09T21:12:23.536Z,20.24
2022-08-09T21:14:59.198Z,20.18
2022-08-09T21:18:29.851Z,20.12
2022-08-09T21:20:22.857Z,20.05
2022-08-09T21:22:54.267Z,20.01
2022-08-09T21:25:43.748Z,19.93
2022-08-09T21:28:12.203Z,19.86
2022-08-09T21:30:42.577Z,19.81
2022-08-09T21:33:09.938Z,19.76
2022-08-09T21:35:40.741Z,19.72
2022-08-09T21:38:30.772Z,19.68
2022-08-09T21:40:58.980Z,19.66
2022-08-09T21:43:57.199Z,19.62
2022-08-09T21:46:12.765Z,19.60
2022-08-09T21:48:42.707Z,19.59
2022-08-09T21:51:24.097Z,19.53
2022-08-09T21:54:02.751Z,19.48
2022-08-09T21:56:43.055Z,19.46
2022-08-09T21:59:16.439Z,19.42
2022-08-09T22:01:58.874Z,19.39
2022-08-09T22:04:55.437Z,19.35
2022-08-09T22:07:14.331Z,19.30
2022-08-09T22:09:50.578Z,19.25
2022-08-09T22:12:24.505Z,19.21
2022-08-09T22:15:01.525Z,19.17
2022-08-09T22:17:31.789Z,19.14
2022-08-09T22:20:00.612Z,19.11
2022-08-09T22:22:30.388Z,19.08
2022-08-09T22:26:06.971Z,19.04
2022-08-09T22:27:47.511Z,18.98
2022-08-09T22:30:15.306Z,18.94
2022-08-09T22:32:53.077Z,18.90
2022-08-09T22:36:01.109Z,18.84
2022-08-09T22:38:07.520Z,18.80
2022-08-09T22:40:35.381Z,18.75
2022-08-09T22:43:08.497Z,18.71
2022-08-09T22:48:11.604Z,18.65
2022-08-09T22:48:35.058Z,18.59
2022-08-09T22:51:10.715Z,18.55
2022-08-09T22:53:58.523Z,18.50
2022-08-09T22:56:33.267Z,18.45
2022-08-09T22:59:56.157Z,18.40
2022-08-09T23:01:52.685Z,18.36
2022-08-09T23:04:19.618Z,18.31
2022-08-09T23:07:11.254Z,18.26
2022-08-09T23:09:40.582Z,18.21
2022-08-09T23:12:07.641Z,18.15
2022-08-09T23:14:41.750Z,18.10
2022-08-09T23:17:11.068Z,18.05
2022-08-09T23:20:06.715Z,17.99
2022-08-09T23:22:24.348Z,17.95
2022-08-09T23:24:51.015Z,17.89
2022-08-09T23:27:17.622Z,17.84
2022-08-09T23:29:44.345Z,17.81
2022-08-09T23:32:12.376Z,17.78
2022-08-09T23:34:38.860Z,17.73
2022-08-09T23:37:06.228Z,17.69
2022-08-09T23:39:32.963Z,17.66
2022-08-09T23:41:59.679Z,17.59
2022-08-09T23:44:26.416Z,17.54
2022-08-09T23:46:57.832Z,17.50
2022-08-09T23:49:25.840Z,17.46
2022-08-09T23:51:53.462Z,17.40
2022-08-09T23:54:20.816Z,17.36
2022-08-09T23:56:53.692Z,17.32
2022-08-09T23:59:23.141Z,17.25
