createdAt,value
2022-11-20T00:02:37.107Z,4.98
2022-11-20T00:12:37.331Z,4.98
2022-11-20T00:22:37.559Z,3.83
2022-11-20T00:32:39.448Z,4.48
2022-11-20T00:42:37.957Z,4.16
2022-11-20T00:52:42.513Z,4.00
2022-11-20T01:02:38.146Z,3.67
2022-11-20T01:12:38.399Z,4.16
2022-11-20T01:22:38.700Z,4.32
2022-11-20T01:32:38.823Z,4.48
2022-11-20T01:42:38.877Z,4.48
2022-11-20T01:52:39.124Z,4.80
2022-11-20T02:02:39.350Z,4.95
2022-11-20T02:12:39.602Z,4.95
2022-11-20T02:22:39.826Z,4.95
2022-11-20T02:32:40.078Z,4.95
2022-11-20T02:42:40.315Z,3.83
2022-11-20T02:52:40.554Z,4.48
2022-11-20T03:02:40.771Z,4.80
2022-11-20T03:12:41.117Z,4.80
2022-11-20T03:22:41.156Z,4.80
2022-11-20T03:32:41.390Z,4.16
2022-11-20T03:42:41.629Z,4.00
2022-11-20T03:52:41.989Z,4.00
2022-11-20T04:02:42.014Z,2.45
2022-11-20T04:12:42.335Z,2.63
2022-11-20T04:22:42.371Z,2.87
2022-11-20T04:32:44.641Z,3.24
2022-11-20T04:42:42.681Z,2.81
2022-11-20T04:52:43.090Z,3.67
2022-11-20T05:02:43.119Z,3.83
2022-11-20T05:12:43.448Z,3.50
2022-11-20T05:22:43.550Z,3.50
2022-11-20T05:32:43.921Z,3.33
2022-11-20T05:42:43.950Z,3.67
2022-11-20T05:52:44.086Z,3.67
2022-11-20T06:02:44.355Z,2.98
2022-11-20T06:12:44.457Z,2.81
2022-11-20T06:22:44.681Z,3.16
2022-11-20T06:32:47.245Z,3.67
2022-11-20T06:42:45.082Z,3.33
2022-11-20T06:52:45.395Z,3.16
2022-11-20T07:02:45.413Z,3.33
2022-11-20T07:12:45.670Z,3.18
2022-11-20T07:22:45.891Z,3.50
2022-11-20T07:32:49.308Z,3.50
2022-11-20T07:42:46.343Z,3.50
2022-11-20T07:52:46.627Z,4.32
2022-11-20T08:02:46.631Z,3.01
2022-11-20T08:12:46.997Z,3.83
2022-11-20T08:22:47.018Z,3.33
2022-11-20T08:32:47.273Z,4.48
2022-11-20T08:42:47.496Z,3.96
2022-11-20T08:52:47.836Z,3.96
2022-11-20T09:02:47.855Z,3.60
2022-11-20T09:12:48.114Z,3.42
2022-11-20T09:22:48.347Z,3.42
2022-11-20T09:32:48.675Z,3.42
2022-11-20T09:42:48.700Z,4.02
2022-11-20T09:52:48.943Z,3.64
2022-11-20T10:02:49.160Z,4.02
2022-11-20T10:12:49.423Z,4.21
2022-11-20T10:22:49.638Z,3.26
2022-11-20T10:32:50.917Z,3.64
2022-11-20T10:42:49.945Z,3.45
2022-11-20T10:52:50.255Z,3.84
2022-11-20T11:02:50.284Z,3.06
2022-11-20T11:12:50.634Z,2.45
2022-11-20T11:22:50.662Z,2.24
2022-11-20T11:32:50.996Z,3.05
2022-11-20T11:42:51.023Z,1.87
2022-11-20T11:52:51.489Z,1.87
2022-11-20T12:02:51.424Z,2.10
2022-11-20T12:12:51.622Z,1.64
2022-11-20T12:22:51.689Z,2.11
2022-11-20T12:32:52.999Z,0.93
2022-11-20T12:42:52.339Z,1.62
2022-11-20T12:52:52.317Z,2.35
2022-11-20T13:02:53.226Z,1.86
2022-11-20T13:12:52.796Z,2.35
2022-11-20T13:22:52.705Z,3.50
2022-11-20T13:32:53.094Z,3.50
2022-11-20T13:42:53.174Z,3.99
2022-11-20T13:52:53.540Z,3.05
2022-11-20T14:02:53.494Z,2.77
2022-11-20T14:12:55.490Z,2.77
2022-11-20T14:22:53.848Z,2.55
2022-11-20T14:32:54.111Z,3.19
2022-11-20T14:42:54.363Z,2.24
2022-11-20T14:52:54.559Z,2.45
2022-11-20T15:02:54.571Z,2.45
2022-11-20T15:12:54.906Z,2.86
2022-11-20T15:22:55.078Z,2.68
2022-11-20T15:32:55.189Z,2.49
2022-11-20T15:42:55.064Z,2.68
2022-11-20T15:52:55.666Z,2.49
2022-11-20T16:02:55.662Z,2.68
2022-11-20T16:12:55.692Z,2.09
2022-11-20T16:22:56.948Z,2.09
2022-11-20T16:32:56.179Z,1.90
2022-11-20T16:42:56.957Z,1.71
2022-11-20T16:52:57.591Z,1.71
2022-11-20T17:02:56.691Z,1.52
2022-11-20T17:13:02.441Z,1.33
2022-11-20T17:22:56.785Z,0.93
2022-11-20T17:32:57.149Z,0.74
2022-11-20T17:42:57.274Z,0.54
2022-11-20T17:53:10.114Z,0.94
2022-11-20T18:02:57.663Z,0.94
2022-11-20T18:12:58.638Z,0.94
2022-11-20T18:22:58.047Z,1.14
2022-11-20T18:32:59.260Z,1.33
2022-11-20T18:42:58.542Z,1.52
2022-11-20T18:52:58.615Z,1.52
2022-11-20T19:02:58.519Z,1.52
2022-11-20T19:12:58.800Z,1.33
2022-11-20T19:22:59.454Z,1.14
2022-11-20T19:32:59.578Z,1.33
2022-11-20T19:42:59.552Z,1.52
2022-11-20T19:52:59.801Z,1.71
2022-11-20T20:02:59.996Z,1.90
2022-11-20T20:13:00.270Z,1.71
2022-11-20T20:23:00.412Z,1.71
2022-11-20T20:33:00.638Z,1.71
2022-11-20T20:43:00.795Z,1.90
2022-11-20T20:53:01.743Z,2.98
2022-11-20T21:03:01.106Z,3.16
2022-11-20T21:13:01.364Z,3.83
2022-11-20T21:23:01.316Z,2.85
2022-11-20T21:33:01.813Z,3.18
2022-11-20T21:43:01.864Z,2.81
2022-11-20T21:53:02.187Z,2.45
2022-11-20T22:03:02.227Z,2.63
2022-11-20T22:13:02.631Z,2.81
2022-11-20T22:23:02.819Z,2.98
2022-11-20T22:33:03.009Z,3.33
2022-11-20T22:43:03.037Z,3.50
2022-11-20T22:53:03.378Z,2.85
2022-11-20T23:03:03.488Z,2.85
2022-11-20T23:13:03.639Z,3.18
2022-11-20T23:23:03.666Z,3.50
2022-11-20T23:33:04.023Z,3.81
2022-11-20T23:43:04.055Z,3.81
2022-11-20T23:53:04.402Z,3.96
