createdAt,value
2023-05-22T00:01:47.243Z,3.80
2023-05-22T00:04:24.114Z,4.07
2023-05-22T00:07:07.171Z,4.05
2023-05-22T00:09:44.683Z,3.65
2023-05-22T00:12:25.615Z,3.00
2023-05-22T00:15:01.512Z,3.28
2023-05-22T00:20:15.856Z,3.35
2023-05-22T00:23:01.665Z,3.70
2023-05-22T00:25:38.242Z,3.53
2023-05-22T00:28:21.979Z,3.60
2023-05-22T00:30:58.695Z,3.35
2023-05-22T00:33:39.246Z,3.75
2023-05-22T00:36:19.176Z,3.78
2023-05-22T00:39:00.735Z,3.53
2023-05-22T00:41:43.266Z,3.70
2023-05-22T00:44:23.593Z,3.60
2023-05-22T00:47:00.343Z,3.90
2023-05-22T00:49:49.393Z,3.80
2023-05-22T00:52:23.229Z,3.50
2023-05-22T00:54:59.304Z,3.60
2023-05-22T00:57:39.029Z,3.90
2023-05-22T01:02:57.728Z,3.50
2023-05-22T01:05:49.385Z,3.87
2023-05-22T01:08:33.512Z,3.45
2023-05-22T01:11:08.961Z,3.17
2023-05-22T01:13:46.915Z,3.20
2023-05-22T01:16:25.650Z,3.63
2023-05-22T01:19:01.360Z,3.77
2023-05-22T01:21:49.565Z,3.30
2023-05-22T01:24:57.259Z,4.05
2023-05-22T01:27:44.596Z,3.28
2023-05-22T01:30:35.195Z,3.38
2023-05-22T01:36:15.454Z,3.03
2023-05-22T01:39:03.850Z,3.63
2023-05-22T01:44:16.309Z,3.73
2023-05-22T01:46:49.745Z,3.70
2023-05-22T01:49:30.752Z,3.65
2023-05-22T01:52:19.459Z,3.60
2023-05-22T01:55:00.245Z,3.53
2023-05-22T01:57:35.293Z,3.30
2023-05-22T02:00:14.757Z,3.72
2023-05-22T02:03:05.160Z,3.80
2023-05-22T02:09:25.608Z,3.60
2023-05-22T02:12:01.359Z,3.35
2023-05-22T02:14:43.901Z,4.07
2023-05-22T02:17:32.599Z,4.45
2023-05-22T02:20:15.378Z,3.50
2023-05-22T02:22:59.748Z,3.70
2023-05-22T02:25:35.880Z,3.95
2023-05-22T02:28:13.247Z,3.60
2023-05-22T02:30:51.953Z,2.80
2023-05-22T02:33:28.750Z,2.95
2023-05-22T02:36:12.424Z,3.80
2023-05-22T02:39:01.906Z,3.67
2023-05-22T02:41:59.266Z,2.97
2023-05-22T02:44:35.413Z,3.65
2023-05-22T02:49:55.640Z,3.10
2023-05-22T02:52:28.452Z,3.47
2023-05-22T02:55:13.599Z,3.78
2023-05-22T02:57:56.507Z,3.13
2023-05-22T03:00:38.846Z,3.28
2023-05-22T03:06:20.677Z,3.42
2023-05-22T04:03:48.170Z,3.83
2023-05-22T04:06:27.146Z,4.30
2023-05-22T04:09:04.279Z,3.17
2023-05-22T04:11:46.090Z,6.00
2023-05-22T04:14:29.196Z,3.78
2023-05-22T04:17:08.317Z,3.42
2023-05-22T04:26:10.602Z,4.15
2023-05-22T04:28:53.175Z,3.67
2023-05-22T04:31:40.565Z,3.63
2023-05-22T04:34:25.772Z,4.38
2023-05-22T04:37:20.806Z,4.07
2023-05-22T04:40:23.916Z,4.03
2023-05-22T04:43:21.232Z,4.17
2023-05-22T04:46:13.924Z,3.90
2023-05-22T04:48:55.677Z,4.18
2023-05-22T04:54:45.072Z,4.53
2023-05-22T05:00:28.861Z,4.10
2023-05-22T05:03:10.586Z,4.38
2023-05-22T05:05:52.412Z,4.40
2023-05-22T05:08:42.652Z,4.35
2023-05-22T05:11:29.240Z,3.75
2023-05-22T05:14:17.554Z,3.40
2023-05-22T05:17:08.520Z,3.55
2023-05-22T05:19:55.583Z,3.80
2023-05-22T05:22:40.482Z,3.97
2023-05-22T05:25:18.885Z,3.72
2023-05-22T05:28:00.907Z,3.60
2023-05-22T05:30:45.430Z,3.92
2023-05-22T05:33:38.308Z,3.50
2023-05-22T05:36:17.945Z,3.70
2023-05-22T05:38:57.117Z,3.20
2023-05-22T05:41:32.126Z,3.72
2023-05-22T05:44:14.378Z,3.30
2023-05-22T05:46:52.912Z,3.50
2023-05-22T05:49:29.173Z,3.00
2023-05-22T05:52:08.688Z,3.60
2023-05-22T05:54:47.872Z,3.60
2023-05-22T05:57:27.380Z,3.28
2023-05-22T06:00:03.813Z,3.00
2023-05-22T06:02:54.505Z,3.30
2023-05-22T06:05:50.160Z,3.17
2023-05-22T06:08:45.603Z,3.63
2023-05-22T06:11:22.423Z,3.33
2023-05-22T06:20:14.221Z,3.25
2023-05-22T06:22:52.607Z,3.38
2023-05-22T06:25:30.342Z,3.37
2023-05-22T06:28:07.469Z,2.60
2023-05-22T06:30:43.128Z,3.50
2023-05-22T06:33:24.983Z,2.77
2023-05-22T06:36:04.150Z,3.78
2023-05-22T06:38:42.244Z,3.33
2023-05-22T06:41:27.645Z,3.45
2023-05-22T06:44:02.639Z,3.07
2023-05-22T06:46:40.905Z,3.33
2023-05-22T06:49:19.929Z,3.75
2023-05-22T06:52:03.907Z,3.45
2023-05-22T06:54:43.451Z,3.47
2023-05-22T06:57:21.994Z,2.53
2023-05-22T06:59:57.679Z,3.33
2023-05-22T07:02:52.420Z,2.80
2023-05-22T07:05:40.961Z,3.37
2023-05-22T07:08:19.844Z,2.90
2023-05-22T07:10:54.283Z,3.33
2023-05-22T07:13:32.661Z,3.10
2023-05-22T07:16:08.279Z,3.25
2023-05-22T07:19:09.735Z,3.50
2023-05-22T07:21:52.154Z,3.05
2023-05-22T07:24:48.635Z,3.10
2023-05-22T07:27:28.419Z,3.03
2023-05-22T07:30:08.765Z,3.17
2023-05-22T07:32:50.233Z,3.25
2023-05-22T07:35:30.964Z,2.97
2023-05-22T07:38:13.093Z,2.78
2023-05-22T07:41:00.389Z,3.05
2023-05-22T07:43:39.956Z,3.37
2023-05-22T07:46:35.676Z,2.97
2023-05-22T07:49:25.258Z,3.47
2023-05-22T07:52:11.304Z,2.95
2023-05-22T07:54:59.496Z,3.40
2023-05-22T07:57:53.374Z,3.10
2023-05-22T08:00:42.512Z,2.65
2023-05-22T08:03:22.256Z,3.17
2023-05-22T08:06:04.979Z,2.80
2023-05-22T08:08:44.679Z,3.00
2023-05-22T08:11:26.612Z,2.40
2023-05-22T08:14:08.986Z,2.83
2023-05-22T08:16:47.901Z,2.63
2023-05-22T08:19:28.884Z,2.90
2023-05-22T08:22:09.606Z,2.78
2023-05-22T08:24:54.172Z,3.10
2023-05-22T08:27:35.262Z,2.53
2023-05-22T08:30:19.201Z,3.03
2023-05-22T08:33:00.543Z,2.85
2023-05-22T08:35:38.175Z,3.03
2023-05-22T08:38:21.274Z,2.42
2023-05-22T08:40:57.740Z,2.50
2023-05-22T08:43:37.915Z,3.10
2023-05-22T08:46:18.398Z,2.15
2023-05-22T08:49:04.519Z,2.47
2023-05-22T08:51:51.183Z,2.65
2023-05-22T08:54:40.832Z,2.45
2023-05-22T08:57:16.107Z,2.20
2023-05-22T08:59:58.029Z,2.53
2023-05-22T09:02:37.210Z,2.03
2023-05-22T09:05:21.267Z,2.53
2023-05-22T09:08:08.434Z,2.20
2023-05-22T09:10:56.129Z,2.05
2023-05-22T09:13:33.913Z,1.95
2023-05-22T09:16:15.418Z,2.40
2023-05-22T09:19:00.528Z,1.85
2023-05-22T09:21:41.302Z,2.90
2023-05-22T09:24:19.104Z,2.20
2023-05-22T09:27:04.486Z,1.90
2023-05-22T09:36:15.681Z,2.10
2023-05-22T09:42:12.943Z,2.30
2023-05-22T09:48:02.765Z,2.15
2023-05-22T09:50:53.612Z,2.20
2023-05-22T09:53:49.842Z,2.22
2023-05-22T09:56:39.272Z,2.30
2023-05-22T09:59:24.317Z,2.08
2023-05-22T10:02:08.720Z,2.05
2023-05-22T10:04:52.726Z,1.80
2023-05-22T10:07:32.552Z,1.70
2023-05-22T10:10:23.234Z,2.45
2023-05-22T10:13:10.344Z,2.28
2023-05-22T10:18:59.513Z,1.90
2023-05-22T10:21:47.897Z,1.75
2023-05-22T10:24:31.985Z,1.85
2023-05-22T10:27:07.703Z,2.20
2023-05-22T10:29:57.095Z,2.20
2023-05-22T10:32:39.528Z,2.20
2023-05-22T10:35:34.352Z,2.25
2023-05-22T10:38:23.150Z,2.10
2023-05-22T10:41:00.455Z,2.15
2023-05-22T10:43:50.946Z,2.05
2023-05-22T10:46:27.704Z,1.58
2023-05-22T10:49:30.599Z,5.90
2023-05-22T10:55:21.401Z,2.20
2023-05-22T11:01:53.126Z,2.10
2023-05-22T11:04:29.368Z,1.70
2023-05-22T11:07:36.000Z,1.83
2023-05-22T11:10:47.521Z,2.60
2023-05-22T11:13:38.844Z,2.08
2023-05-22T11:22:28.984Z,2.00
2023-05-22T11:25:34.406Z,2.45
2023-05-22T11:28:52.981Z,2.47
2023-05-22T11:37:52.269Z,2.13
2023-05-22T11:40:30.019Z,1.90
2023-05-22T11:43:09.156Z,2.20
2023-05-22T11:45:54.321Z,1.95
2023-05-22T11:51:53.485Z,1.92
2023-05-22T11:54:31.563Z,1.90
2023-05-22T12:03:29.849Z,1.95
2023-05-22T12:15:40.433Z,2.35
2023-05-22T12:18:16.724Z,2.08
2023-05-22T12:20:51.264Z,2.05
2023-05-22T12:23:28.359Z,2.20
2023-05-22T12:26:03.511Z,2.30
2023-05-22T12:28:40.125Z,2.75
2023-05-22T12:31:24.724Z,2.15
2023-05-22T12:34:02.635Z,2.08
2023-05-22T12:36:43.707Z,1.90
2023-05-22T12:39:22.757Z,3.05
2023-05-22T12:41:59.421Z,2.33
2023-05-22T12:44:35.351Z,2.30
2023-05-22T12:47:15.309Z,2.10
2023-05-22T12:49:55.376Z,2.47
2023-05-22T12:52:29.858Z,2.10
2023-05-22T12:55:14.306Z,2.00
2023-05-22T12:57:53.619Z,3.13
2023-05-22T13:00:30.524Z,2.42
2023-05-22T13:03:14.322Z,2.22
2023-05-22T13:05:50.381Z,1.83
2023-05-22T13:08:26.539Z,2.33
2023-05-22T13:11:04.686Z,2.40
2023-05-22T13:13:40.319Z,2.10
2023-05-22T13:16:23.845Z,2.05
2023-05-22T13:18:58.400Z,2.50
2023-05-22T13:21:40.456Z,2.10
2023-05-22T13:24:16.573Z,2.40
2023-05-22T13:26:54.684Z,2.13
2023-05-22T13:29:33.563Z,2.17
2023-05-22T13:32:12.981Z,2.33
2023-05-22T13:34:49.366Z,2.15
2023-05-22T13:37:27.612Z,1.77
2023-05-22T13:40:04.864Z,2.10
2023-05-22T13:42:40.117Z,2.20
2023-05-22T13:45:15.657Z,2.10
2023-05-22T13:47:50.704Z,2.28
2023-05-22T13:50:25.780Z,3.43
2023-05-22T13:53:05.410Z,3.58
2023-05-22T13:55:40.854Z,2.20
2023-05-22T13:58:15.695Z,2.45
2023-05-22T14:00:51.106Z,2.30
2023-05-22T14:03:27.147Z,2.17
2023-05-22T14:06:02.842Z,2.00
2023-05-22T14:08:40.485Z,2.25
2023-05-22T14:11:15.756Z,2.40
2023-05-22T14:13:52.514Z,1.90
2023-05-22T14:16:28.856Z,2.25
2023-05-22T14:19:05.166Z,1.85
2023-05-22T14:21:40.340Z,2.00
2023-05-22T14:24:18.872Z,1.92
2023-05-22T14:26:58.362Z,2.28
2023-05-22T14:29:33.580Z,2.03
2023-05-22T14:32:09.390Z,1.95
2023-05-22T14:34:46.111Z,2.30
2023-05-22T14:37:22.070Z,2.72
2023-05-22T14:40:01.131Z,2.30
2023-05-22T14:42:46.338Z,2.03
2023-05-22T14:45:22.165Z,3.00
2023-05-22T14:47:58.050Z,4.30
2023-05-22T14:50:37.418Z,2.00
2023-05-22T14:53:13.334Z,2.20
2023-05-22T14:55:52.538Z,2.40
2023-05-22T14:58:29.199Z,2.35
2023-05-22T15:01:08.534Z,2.20
2023-05-22T15:03:45.108Z,2.03
2023-05-22T15:06:26.150Z,2.53
2023-05-22T15:09:09.054Z,2.20
2023-05-22T15:11:52.966Z,1.95
2023-05-22T15:14:30.691Z,2.85
2023-05-22T15:17:08.433Z,1.90
2023-05-22T15:19:50.656Z,2.28
2023-05-22T15:22:28.866Z,1.90
2023-05-22T15:25:10.603Z,2.20
2023-05-22T15:27:56.168Z,2.15
2023-05-22T15:30:38.114Z,2.00
2023-05-22T15:33:22.564Z,2.42
2023-05-22T15:36:00.742Z,2.10
2023-05-22T15:38:41.134Z,2.20
2023-05-22T15:41:18.948Z,1.83
2023-05-22T15:44:02.878Z,2.28
2023-05-22T15:46:38.570Z,2.10
2023-05-22T15:49:17.882Z,2.35
2023-05-22T15:51:59.305Z,2.13
2023-05-22T15:54:39.777Z,1.90
2023-05-22T15:57:20.310Z,2.45
2023-05-22T15:59:59.448Z,2.33
2023-05-22T16:02:37.595Z,2.15
2023-05-22T16:05:24.339Z,2.38
2023-05-22T16:08:03.783Z,2.10
2023-05-22T16:10:41.892Z,2.20
2023-05-22T16:13:20.148Z,2.38
2023-05-22T16:16:00.269Z,2.45
2023-05-22T16:21:47.581Z,2.50
2023-05-22T16:24:24.283Z,2.08
2023-05-22T16:27:01.271Z,10.77
2023-05-22T16:29:54.781Z,2.25
2023-05-22T16:32:48.284Z,2.28
2023-05-22T16:35:31.675Z,2.72
2023-05-22T16:38:12.858Z,2.08
2023-05-22T16:40:59.684Z,2.37
2023-05-22T16:43:42.383Z,2.30
2023-05-22T16:46:18.157Z,2.08
2023-05-22T16:51:30.688Z,2.00
2023-05-22T16:54:34.930Z,2.05
2023-05-22T17:00:29.490Z,2.08
2023-05-22T17:03:06.993Z,3.00
2023-05-22T17:05:49.921Z,2.25
2023-05-22T17:08:28.513Z,2.05
2023-05-22T17:11:03.701Z,2.30
2023-05-22T17:13:49.195Z,2.53
2023-05-22T17:20:10.085Z,2.13
2023-05-22T17:22:44.684Z,2.55
2023-05-22T17:28:46.381Z,2.58
2023-05-22T17:31:46.795Z,2.22
2023-05-22T17:34:30.130Z,2.63
2023-05-22T17:37:33.063Z,2.85
2023-05-22T17:43:04.057Z,2.20
2023-05-22T17:45:50.487Z,2.90
2023-05-22T17:48:30.459Z,2.47
2023-05-22T17:51:05.784Z,2.53
2023-05-22T17:53:49.329Z,2.80
2023-05-22T17:59:44.351Z,2.30
2023-05-22T18:05:24.557Z,2.95
2023-05-22T18:08:13.855Z,2.88
2023-05-22T18:10:52.497Z,3.00
2023-05-22T18:13:31.261Z,3.10
2023-05-22T18:22:34.436Z,3.25
2023-05-22T18:28:11.884Z,2.95
2023-05-22T18:33:52.286Z,2.85
2023-05-22T18:36:32.430Z,3.40
2023-05-22T18:39:13.074Z,3.30
2023-05-22T18:48:06.462Z,3.30
2023-05-22T18:50:43.805Z,3.13
2023-05-22T18:53:30.071Z,3.80
2023-05-22T18:58:57.726Z,3.38
2023-05-22T19:01:39.023Z,3.67
2023-05-22T19:04:23.098Z,4.05
2023-05-22T19:06:58.523Z,4.13
2023-05-22T19:09:37.667Z,4.20
2023-05-22T19:12:11.522Z,4.10
2023-05-22T19:14:53.361Z,4.30
2023-05-22T19:17:34.672Z,3.93
2023-05-22T19:20:14.540Z,3.72
2023-05-22T19:22:52.107Z,4.22
2023-05-22T19:25:38.735Z,3.80
2023-05-22T19:28:19.177Z,3.43
2023-05-22T19:33:49.630Z,3.47
2023-05-22T19:36:26.153Z,3.33
2023-05-22T19:39:16.292Z,3.67
2023-05-22T19:41:53.136Z,3.40
2023-05-22T19:44:50.640Z,3.80
2023-05-22T19:47:31.202Z,3.95
2023-05-22T19:56:12.933Z,3.13
2023-05-22T19:58:52.355Z,3.35
2023-05-22T20:01:31.467Z,3.80
2023-05-22T20:04:10.828Z,3.72
2023-05-22T20:06:49.689Z,3.75
2023-05-22T20:09:31.580Z,3.28
2023-05-22T20:12:17.850Z,3.40
2023-05-22T20:14:59.505Z,3.45
2023-05-22T20:17:48.133Z,3.87
2023-05-22T20:20:26.335Z,3.47
2023-05-22T20:23:09.600Z,4.60
2023-05-22T20:25:49.154Z,4.45
2023-05-22T20:28:28.545Z,3.85
2023-05-22T20:31:05.978Z,4.05
2023-05-22T20:33:42.930Z,4.38
2023-05-22T20:36:21.295Z,4.37
2023-05-22T20:39:03.722Z,4.33
2023-05-22T20:41:43.228Z,4.10
2023-05-22T20:44:36.778Z,4.40
2023-05-22T20:47:13.716Z,3.70
2023-05-22T20:49:52.758Z,3.88
2023-05-22T20:52:35.208Z,4.20
2023-05-22T20:58:23.662Z,4.07
2023-05-22T21:07:09.749Z,4.25
2023-05-22T21:12:39.057Z,4.05
2023-05-22T21:15:27.637Z,3.70
2023-05-22T21:18:10.280Z,4.30
2023-05-22T21:20:53.591Z,4.70
2023-05-22T21:23:34.414Z,4.40
2023-05-22T21:26:13.670Z,4.50
2023-05-22T21:28:52.902Z,4.60
2023-05-22T21:31:44.792Z,4.07
2023-05-22T21:34:21.890Z,4.35
2023-05-22T21:36:58.109Z,4.63
2023-05-22T21:39:34.452Z,4.70
2023-05-22T21:42:14.003Z,4.30
2023-05-22T21:44:52.275Z,4.43
2023-05-22T21:47:27.258Z,4.53
2023-05-22T21:50:06.660Z,4.73
2023-05-22T21:52:47.666Z,4.30
2023-05-22T21:55:28.248Z,4.82
2023-05-22T21:58:04.465Z,4.90
2023-05-22T22:00:43.274Z,4.53
2023-05-22T22:03:20.018Z,4.82
2023-05-22T22:06:02.336Z,5.15
2023-05-22T22:08:40.579Z,4.70
2023-05-22T22:11:16.871Z,4.90
2023-05-22T22:13:53.829Z,4.50
2023-05-22T22:16:36.646Z,4.68
2023-05-22T22:19:14.230Z,4.35
2023-05-22T22:21:53.191Z,4.35
2023-05-22T22:24:33.861Z,4.70
2023-05-22T22:27:11.365Z,4.32
2023-05-22T22:29:49.823Z,4.93
2023-05-22T22:32:26.284Z,4.70
2023-05-22T22:35:05.606Z,5.60
2023-05-22T22:37:49.299Z,4.47
2023-05-22T22:40:27.355Z,4.97
2023-05-22T22:43:06.976Z,5.30
2023-05-22T22:45:44.448Z,5.45
2023-05-22T22:48:22.802Z,4.80
2023-05-22T22:51:00.623Z,5.07
2023-05-22T22:53:41.691Z,4.88
2023-05-22T22:56:19.729Z,4.32
2023-05-22T22:58:58.072Z,5.40
2023-05-22T23:01:33.886Z,4.20
2023-05-22T23:04:16.467Z,4.47
2023-05-22T23:06:53.344Z,4.30
2023-05-22T23:09:35.008Z,5.68
2023-05-22T23:12:12.579Z,4.82
2023-05-22T23:14:50.753Z,4.43
2023-05-22T23:17:28.855Z,5.00
2023-05-22T23:20:10.800Z,5.30
2023-05-22T23:22:48.995Z,4.68
2023-05-22T23:25:30.562Z,4.25
2023-05-22T23:28:09.065Z,5.30
2023-05-22T23:30:44.433Z,4.85
2023-05-22T23:33:20.538Z,5.30
2023-05-22T23:35:58.118Z,5.22
2023-05-22T23:38:33.139Z,5.60
2023-05-22T23:41:14.191Z,5.30
2023-05-22T23:43:48.736Z,5.60
2023-05-22T23:46:24.891Z,5.25
2023-05-22T23:49:01.012Z,4.50
2023-05-22T23:51:36.951Z,5.10
2023-05-22T23:54:17.850Z,4.70
2023-05-22T23:56:56.841Z,5.40
2023-05-22T23:59:35.321Z,5.63
