createdAt,value
2018-11-13T00:01:57.692Z,10.10
2018-11-13T00:04:26.261Z,10.10
2018-11-13T00:06:54.872Z,10.10
2018-11-13T00:09:23.422Z,9.90
2018-11-13T00:11:52.009Z,9.80
2018-11-13T00:14:20.578Z,9.90
2018-11-13T00:16:49.165Z,9.90
2018-11-13T00:19:17.659Z,9.90
2018-11-13T00:21:46.229Z,9.80
2018-11-13T00:24:14.752Z,9.80
2018-11-13T00:26:43.298Z,9.60
2018-11-13T00:29:11.931Z,9.60
2018-11-13T00:31:40.501Z,9.60
2018-11-13T00:34:09.081Z,9.60
2018-11-13T00:36:37.654Z,9.60
2018-11-13T00:39:39.522Z,9.60
2018-11-13T00:42:08.061Z,9.70
2018-11-13T00:44:36.612Z,9.60
2018-11-13T00:47:05.335Z,9.60
2018-11-13T00:49:33.886Z,9.60
2018-11-13T00:52:02.423Z,9.50
2018-11-13T00:54:31.056Z,9.50
2018-11-13T00:56:59.638Z,9.40
2018-11-13T00:59:28.211Z,9.50
2018-11-13T01:01:56.798Z,9.40
2018-11-13T01:04:25.300Z,9.40
2018-11-13T01:06:53.814Z,9.30
2018-11-13T01:09:23.726Z,9.30
2018-11-13T01:11:52.325Z,9.30
2018-11-13T01:14:20.843Z,9.40
2018-11-13T01:16:49.376Z,9.40
2018-11-13T01:19:17.970Z,9.40
2018-11-13T01:21:46.444Z,9.40
2018-11-13T01:24:14.997Z,9.30
2018-11-13T01:26:43.542Z,9.20
2018-11-13T01:29:12.169Z,9.10
2018-11-13T01:31:40.749Z,9.00
2018-11-13T01:34:09.363Z,9.00
2018-11-13T01:36:37.937Z,9.00
2018-11-13T01:39:07.969Z,9.00
2018-11-13T01:41:36.729Z,9.10
2018-11-13T01:44:05.660Z,9.00
2018-11-13T01:46:34.342Z,9.00
2018-11-13T01:49:02.984Z,9.00
2018-11-13T01:51:31.515Z,9.10
2018-11-13T01:54:00.046Z,9.20
2018-11-13T01:56:28.638Z,9.30
2018-11-13T01:58:57.134Z,9.40
2018-11-13T02:01:25.709Z,9.40
2018-11-13T02:03:54.336Z,9.40
2018-11-13T02:06:22.986Z,9.20
2018-11-13T02:08:51.574Z,9.30
2018-11-13T02:11:20.224Z,9.30
2018-11-13T02:13:48.938Z,9.30
2018-11-13T02:16:17.600Z,9.40
2018-11-13T02:18:46.207Z,9.30
2018-11-13T02:21:14.766Z,9.20
2018-11-13T02:23:43.433Z,9.10
2018-11-13T02:26:12.106Z,9.10
2018-11-13T02:28:40.786Z,9.10
2018-11-13T02:31:09.432Z,9.00
2018-11-13T02:33:38.139Z,9.00
2018-11-13T02:36:06.800Z,9.00
2018-11-13T02:38:35.633Z,8.90
2018-11-13T02:41:04.338Z,8.90
2018-11-13T02:43:34.526Z,9.00
2018-11-13T02:46:03.163Z,9.00
2018-11-13T02:48:31.789Z,9.00
2018-11-13T02:51:00.427Z,9.00
2018-11-13T02:53:29.076Z,9.00
2018-11-13T02:55:57.706Z,9.00
2018-11-13T02:58:26.265Z,9.10
2018-11-13T03:00:54.975Z,9.20
2018-11-13T03:03:23.601Z,9.30
2018-11-13T03:05:52.267Z,9.30
2018-11-13T03:08:21.002Z,9.30
2018-11-13T03:10:49.565Z,9.20
2018-11-13T03:13:18.183Z,9.20
2018-11-13T03:15:46.772Z,9.20
2018-11-13T03:18:15.275Z,9.20
2018-11-13T03:20:43.976Z,9.20
2018-11-13T03:23:12.583Z,9.20
2018-11-13T03:25:41.134Z,9.20
2018-11-13T03:28:09.735Z,9.20
2018-11-13T03:30:38.405Z,9.20
2018-11-13T03:33:06.955Z,9.20
2018-11-13T03:35:35.754Z,9.30
2018-11-13T03:38:04.288Z,9.20
2018-11-13T03:40:32.946Z,9.20
2018-11-13T03:43:01.535Z,9.10
2018-11-13T03:45:30.155Z,9.10
2018-11-13T03:47:58.857Z,9.20
2018-11-13T03:50:27.457Z,9.20
2018-11-13T03:52:56.015Z,9.20
2018-11-13T03:55:24.625Z,9.10
2018-11-13T03:57:53.278Z,9.10
2018-11-13T04:00:23.067Z,9.10
2018-11-13T04:02:51.813Z,9.10
2018-11-13T04:05:21.245Z,9.10
2018-11-13T04:07:52.908Z,9.10
2018-11-13T04:10:22.167Z,9.10
2018-11-13T04:12:50.959Z,9.10
2018-11-13T04:15:22.312Z,9.00
2018-11-13T04:17:50.878Z,9.00
2018-11-13T04:20:20.807Z,9.00
2018-11-13T04:22:49.842Z,9.00
2018-11-13T04:25:18.449Z,9.00
2018-11-13T04:27:47.074Z,9.00
2018-11-13T04:30:17.026Z,9.00
2018-11-13T04:32:45.712Z,9.00
2018-11-13T04:35:15.505Z,9.00
2018-11-13T04:37:44.064Z,9.00
2018-11-13T04:40:16.819Z,9.00
2018-11-13T04:42:47.599Z,9.00
2018-11-13T04:45:17.658Z,9.00
2018-11-13T04:47:47.355Z,9.00
2018-11-13T04:50:18.114Z,9.00
2018-11-13T04:52:46.816Z,9.00
2018-11-13T04:55:15.943Z,9.00
2018-11-13T04:57:45.417Z,9.00
2018-11-13T05:00:17.047Z,9.00
2018-11-13T05:02:46.469Z,9.00
2018-11-13T05:05:15.974Z,9.00
2018-11-13T05:07:46.299Z,9.00
2018-11-13T05:10:15.056Z,9.00
2018-11-13T05:12:44.465Z,9.00
2018-11-13T05:15:13.056Z,9.00
2018-11-13T05:17:42.391Z,9.00
2018-11-13T05:20:12.879Z,9.00
2018-11-13T05:22:41.500Z,9.00
2018-11-13T05:25:13.054Z,9.00
2018-11-13T05:27:42.095Z,9.00
2018-11-13T05:30:13.247Z,9.00
2018-11-13T05:32:41.825Z,9.00
2018-11-13T05:35:12.763Z,9.00
2018-11-13T05:37:42.347Z,9.00
2018-11-13T05:40:13.559Z,9.00
2018-11-13T05:42:42.207Z,9.00
2018-11-13T05:45:12.792Z,9.00
2018-11-13T05:47:41.334Z,9.00
2018-11-13T05:50:11.591Z,9.00
2018-11-13T05:52:41.087Z,9.00
2018-11-13T05:55:10.405Z,9.00
2018-11-13T05:57:38.950Z,9.00
2018-11-13T06:00:13.187Z,9.00
2018-11-13T06:02:41.701Z,9.00
2018-11-13T06:05:10.667Z,9.00
2018-11-13T06:07:39.270Z,9.00
2018-11-13T06:10:08.995Z,9.00
2018-11-13T06:12:37.527Z,9.00
2018-11-13T06:15:06.995Z,9.00
2018-11-13T06:17:35.629Z,9.00
2018-11-13T06:20:04.558Z,9.00
2018-11-13T06:22:33.192Z,9.00
2018-11-13T06:25:01.711Z,9.00
2018-11-13T06:27:30.192Z,9.00
2018-11-13T06:29:58.761Z,9.00
2018-11-13T06:32:27.265Z,9.10
2018-11-13T06:34:55.802Z,9.10
2018-11-13T06:37:24.294Z,9.10
2018-11-13T06:39:52.786Z,9.10
2018-11-13T06:42:21.330Z,9.00
2018-11-13T06:44:49.898Z,9.00
2018-11-13T06:47:18.366Z,9.10
2018-11-13T06:49:46.891Z,9.10
2018-11-13T06:52:15.475Z,9.10
2018-11-13T06:55:14.441Z,9.10
2018-11-13T06:57:42.980Z,9.10
2018-11-13T07:00:11.555Z,9.10
2018-11-13T07:02:40.302Z,9.10
2018-11-13T07:05:12.000Z,9.10
2018-11-13T07:07:40.884Z,9.20
2018-11-13T07:10:11.108Z,9.20
2018-11-13T07:12:40.472Z,9.20
2018-11-13T07:15:10.307Z,9.20
2018-11-13T07:17:38.766Z,9.20
2018-11-13T07:20:07.942Z,9.30
2018-11-13T07:22:36.539Z,9.20
2018-11-13T07:25:05.330Z,9.30
2018-11-13T07:27:33.985Z,9.30
2018-11-13T07:30:03.677Z,9.30
2018-11-13T07:32:32.227Z,9.30
2018-11-13T07:35:00.764Z,9.30
2018-11-13T07:37:29.293Z,9.30
2018-11-13T07:39:57.757Z,9.30
2018-11-13T07:42:26.350Z,9.40
2018-11-13T07:44:54.864Z,9.40
2018-11-13T07:47:23.423Z,9.40
2018-11-13T07:49:51.880Z,9.40
2018-11-13T07:52:20.414Z,9.40
2018-11-13T07:54:49.152Z,9.40
2018-11-13T07:57:17.666Z,9.50
2018-11-13T07:59:46.193Z,9.50
2018-11-13T08:02:14.683Z,9.50
2018-11-13T08:04:43.221Z,9.60
2018-11-13T08:07:11.722Z,9.60
2018-11-13T08:09:40.331Z,9.60
2018-11-13T08:12:08.904Z,9.60
2018-11-13T08:14:37.425Z,9.70
2018-11-13T08:17:06.090Z,9.70
2018-11-13T08:19:34.650Z,9.70
2018-11-13T08:22:03.930Z,9.70
2018-11-13T08:24:32.473Z,9.70
2018-11-13T08:27:00.994Z,9.70
2018-11-13T08:29:29.703Z,9.70
2018-11-13T08:31:58.229Z,9.80
2018-11-13T08:34:26.778Z,9.80
2018-11-13T08:36:55.343Z,9.80
2018-11-13T08:39:23.854Z,9.80
2018-11-13T08:41:52.410Z,9.80
2018-11-13T08:44:21.069Z,9.80
2018-11-13T08:46:49.641Z,9.80
2018-11-13T08:49:18.198Z,9.80
2018-11-13T08:51:46.687Z,9.90
2018-11-13T08:54:15.227Z,9.90
2018-11-13T08:57:16.386Z,9.90
2018-11-13T08:59:45.146Z,9.90
2018-11-13T09:02:13.569Z,10.00
2018-11-13T09:04:44.000Z,10.00
2018-11-13T09:07:12.583Z,10.00
2018-11-13T09:09:41.111Z,10.00
2018-11-13T09:12:09.772Z,10.00
2018-11-13T09:14:38.309Z,10.00
2018-11-13T09:17:06.974Z,10.00
2018-11-13T09:19:36.413Z,10.00
2018-11-13T09:22:05.568Z,10.10
2018-11-13T09:24:34.199Z,10.10
2018-11-13T09:27:02.773Z,10.10
2018-11-13T09:29:31.270Z,10.10
2018-11-13T09:31:59.902Z,10.20
2018-11-13T09:34:28.469Z,10.20
2018-11-13T09:36:57.118Z,10.20
2018-11-13T09:39:25.755Z,10.20
2018-11-13T09:41:54.255Z,10.30
2018-11-13T09:44:22.811Z,10.20
2018-11-13T09:46:51.922Z,10.30
2018-11-13T09:49:20.551Z,10.30
2018-11-13T09:51:49.046Z,10.40
2018-11-13T09:54:17.665Z,10.40
2018-11-13T09:56:46.184Z,10.40
2018-11-13T09:59:14.718Z,10.40
2018-11-13T10:01:43.836Z,10.50
2018-11-13T10:04:12.452Z,10.50
2018-11-13T10:06:40.685Z,10.50
2018-11-13T10:09:11.337Z,10.50
2018-11-13T10:11:40.729Z,10.60
2018-11-13T10:14:09.871Z,10.60
2018-11-13T10:16:39.328Z,10.70
2018-11-13T10:19:08.844Z,10.70
2018-11-13T10:21:37.427Z,10.70
2018-11-13T10:24:06.829Z,10.70
2018-11-13T10:26:35.555Z,10.80
2018-11-13T10:29:04.099Z,10.80
2018-11-13T10:31:32.659Z,10.80
2018-11-13T10:34:01.955Z,10.80
2018-11-13T10:36:30.501Z,10.80
2018-11-13T10:39:00.627Z,10.90
2018-11-13T10:41:29.326Z,10.90
2018-11-13T10:43:57.930Z,10.90
2018-11-13T10:46:26.435Z,10.90
2018-11-13T10:48:55.079Z,11.00
2018-11-13T10:51:23.937Z,11.00
2018-11-13T10:53:52.442Z,11.00
2018-11-13T10:56:21.208Z,11.00
2018-11-13T10:58:50.072Z,11.00
2018-11-13T11:01:23.958Z,11.00
2018-11-13T11:03:57.831Z,11.10
2018-11-13T11:06:26.347Z,11.10
2018-11-13T11:08:54.832Z,11.10
2018-11-13T11:11:23.619Z,11.10
2018-11-13T11:16:32.533Z,11.10
2018-11-13T11:19:01.048Z,11.10
2018-11-13T11:21:29.596Z,11.10
2018-11-13T11:23:58.130Z,11.10
2018-11-13T11:26:26.684Z,11.20
2018-11-13T11:28:55.273Z,11.20
2018-11-13T11:31:23.813Z,11.20
2018-11-13T11:33:52.286Z,11.20
2018-11-13T11:36:20.958Z,11.20
2018-11-13T11:38:49.543Z,11.20
2018-11-13T11:41:18.347Z,11.20
2018-11-13T11:43:46.857Z,11.20
2018-11-13T11:46:15.557Z,11.20
2018-11-13T11:48:44.254Z,11.10
2018-11-13T11:51:12.785Z,11.10
2018-11-13T11:53:41.380Z,11.20
2018-11-13T11:56:09.865Z,11.10
2018-11-13T11:58:38.503Z,11.20
2018-11-13T12:01:07.057Z,11.10
2018-11-13T12:03:35.798Z,11.10
2018-11-13T12:06:04.471Z,11.10
2018-11-13T12:08:32.994Z,11.10
2018-11-13T12:11:02.386Z,11.10
2018-11-13T12:13:31.583Z,11.10
2018-11-13T12:16:00.128Z,11.10
2018-11-13T12:18:28.643Z,11.00
2018-11-13T12:20:57.178Z,11.00
2018-11-13T12:23:25.736Z,11.10
2018-11-13T12:25:54.542Z,11.10
2018-11-13T12:28:23.165Z,11.10
2018-11-13T12:30:51.702Z,11.10
2018-11-13T12:33:20.367Z,11.10
2018-11-13T12:35:48.962Z,11.10
2018-11-13T12:38:17.516Z,11.20
2018-11-13T12:40:46.117Z,11.30
2018-11-13T12:43:14.565Z,11.40
2018-11-13T12:45:43.151Z,11.50
2018-11-13T12:48:11.695Z,11.60
2018-11-13T12:50:45.689Z,11.70
2018-11-13T12:53:14.393Z,11.70
2018-11-13T12:55:43.054Z,11.70
2018-11-13T12:58:11.576Z,11.70
2018-11-13T13:00:40.117Z,11.80
2018-11-13T13:03:08.648Z,11.70
2018-11-13T13:05:37.163Z,11.70
2018-11-13T13:08:05.857Z,11.80
2018-11-13T13:10:34.379Z,11.80
2018-11-13T13:13:02.902Z,11.90
2018-11-13T13:15:31.466Z,11.90
2018-11-13T13:18:00.006Z,12.00
2018-11-13T13:20:28.541Z,11.90
2018-11-13T13:22:57.080Z,11.90
2018-11-13T13:25:25.611Z,11.80
2018-11-13T13:27:54.109Z,11.80
2018-11-13T13:30:24.106Z,11.80
2018-11-13T13:32:52.678Z,11.80
2018-11-13T13:35:39.092Z,11.80
2018-11-13T13:38:08.646Z,11.70
2018-11-13T13:40:38.084Z,11.70
2018-11-13T13:43:07.319Z,11.70
2018-11-13T13:45:35.913Z,11.70
2018-11-13T13:48:05.303Z,11.70
2018-11-13T13:50:33.779Z,11.60
2018-11-13T13:53:02.316Z,11.50
2018-11-13T13:55:30.804Z,11.50
2018-11-13T13:57:59.385Z,11.50
2018-11-13T14:00:27.955Z,11.60
2018-11-13T14:02:56.505Z,11.60
2018-11-13T14:05:25.006Z,11.60
2018-11-13T14:07:53.610Z,11.50
2018-11-13T14:10:22.158Z,11.50
2018-11-13T14:12:50.676Z,11.50
2018-11-13T14:15:19.402Z,11.50
2018-11-13T14:17:47.958Z,11.50
2018-11-13T14:20:19.436Z,11.40
2018-11-13T14:22:47.978Z,11.40
2018-11-13T14:25:16.546Z,11.40
2018-11-13T14:27:45.491Z,11.40
2018-11-13T14:30:20.302Z,11.30
2018-11-13T14:32:49.389Z,11.30
2018-11-13T14:35:18.001Z,11.30
2018-11-13T14:37:46.781Z,11.30
2018-11-13T14:40:22.165Z,11.30
2018-11-13T14:42:51.273Z,11.30
2018-11-13T14:45:21.590Z,11.30
2018-11-13T14:47:51.319Z,11.30
2018-11-13T14:50:21.384Z,11.40
2018-11-13T14:52:50.722Z,11.40
2018-11-13T14:55:23.656Z,11.30
2018-11-13T14:57:52.650Z,11.30
2018-11-13T15:00:25.641Z,11.20
2018-11-13T15:02:54.923Z,11.10
2018-11-13T15:05:24.281Z,11.10
2018-11-13T15:07:55.434Z,11.10
2018-11-13T15:10:50.302Z,11.10
2018-11-13T15:13:19.701Z,11.00
2018-11-13T15:15:48.376Z,11.00
2018-11-13T15:18:18.969Z,11.00
2018-11-13T15:20:48.502Z,11.00
2018-11-13T15:23:17.148Z,11.00
2018-11-13T15:25:47.236Z,11.00
2018-11-13T15:28:15.855Z,10.90
2018-11-13T15:30:46.042Z,10.80
2018-11-13T15:33:17.739Z,10.70
2018-11-13T15:35:46.307Z,10.70
2018-11-13T15:38:14.877Z,10.80
2018-11-13T15:40:43.378Z,10.80
2018-11-13T15:43:13.041Z,10.80
2018-11-13T15:45:41.606Z,10.80
2018-11-13T15:48:11.787Z,10.80
2018-11-13T15:50:40.814Z,10.80
2018-11-13T15:53:09.754Z,10.80
2018-11-13T15:55:38.359Z,10.80
2018-11-13T15:58:07.209Z,10.80
2018-11-13T16:00:37.066Z,10.80
2018-11-13T16:03:13.222Z,10.80
2018-11-13T16:05:43.941Z,10.80
2018-11-13T16:08:12.848Z,10.70
2018-11-13T16:10:41.454Z,10.70
2018-11-13T16:13:10.078Z,10.70
2018-11-13T16:15:39.006Z,10.60
2018-11-13T16:18:09.035Z,10.60
2018-11-13T16:20:37.546Z,10.50
2018-11-13T16:23:06.851Z,10.50
2018-11-13T16:25:35.510Z,10.40
2018-11-13T16:28:05.468Z,10.40
2018-11-13T16:30:35.581Z,10.30
2018-11-13T16:33:04.064Z,10.30
2018-11-13T16:35:32.983Z,10.20
2018-11-13T16:38:02.787Z,10.20
2018-11-13T16:40:32.166Z,10.10
2018-11-13T16:43:00.737Z,10.10
2018-11-13T16:45:30.280Z,10.10
2018-11-13T16:47:59.500Z,10.00
2018-11-13T16:50:33.467Z,10.00
2018-11-13T16:53:01.988Z,10.00
2018-11-13T16:55:35.856Z,9.90
2018-11-13T16:58:05.613Z,10.00
2018-11-13T17:00:34.252Z,9.90
2018-11-13T17:03:02.826Z,9.90
2018-11-13T17:05:31.752Z,9.90
2018-11-13T17:08:00.302Z,9.80
2018-11-13T17:10:30.299Z,9.90
2018-11-13T17:12:59.485Z,9.80
2018-11-13T17:15:29.143Z,9.90
2018-11-13T17:17:58.818Z,10.00
2018-11-13T17:20:27.418Z,9.90
2018-11-13T17:22:55.887Z,9.80
2018-11-13T17:25:26.083Z,9.90
2018-11-13T17:27:55.261Z,10.00
2018-11-13T17:30:26.824Z,10.00
2018-11-13T17:32:56.246Z,10.00
2018-11-13T17:35:25.750Z,10.10
2018-11-13T17:37:55.045Z,10.10
2018-11-13T17:40:24.762Z,10.10
2018-11-13T17:42:54.486Z,10.10
2018-11-13T17:45:30.282Z,10.10
2018-11-13T17:47:58.932Z,10.00
2018-11-13T17:50:29.925Z,9.90
2018-11-13T17:52:58.564Z,9.90
2018-11-13T17:55:27.384Z,9.90
2018-11-13T17:57:57.280Z,9.80
2018-11-13T18:00:31.962Z,9.80
2018-11-13T18:03:01.045Z,9.70
2018-11-13T18:05:30.202Z,9.70
2018-11-13T18:07:59.984Z,9.70
2018-11-13T18:10:29.272Z,9.60
2018-11-13T18:12:58.157Z,9.50
2018-11-13T18:15:28.489Z,9.50
2018-11-13T18:18:01.412Z,9.40
2018-11-13T18:20:32.915Z,9.30
2018-11-13T18:23:04.778Z,9.20
2018-11-13T18:25:36.127Z,9.10
2018-11-13T18:28:07.369Z,9.00
2018-11-13T18:30:42.892Z,9.00
2018-11-13T18:33:16.246Z,8.90
2018-11-13T18:35:51.361Z,9.00
2018-11-13T18:38:22.487Z,8.80
2018-11-13T18:40:54.941Z,8.70
2018-11-13T18:43:24.692Z,8.70
2018-11-13T18:45:54.542Z,8.70
2018-11-13T18:48:23.416Z,8.70
2018-11-13T18:50:54.886Z,8.70
2018-11-13T18:53:24.918Z,8.60
2018-11-13T18:55:54.030Z,8.60
2018-11-13T18:58:25.449Z,8.60
2018-11-13T19:00:56.420Z,8.50
2018-11-13T19:03:24.990Z,8.40
2018-11-13T19:05:53.903Z,8.40
2018-11-13T19:08:24.283Z,8.30
2018-11-13T19:10:55.437Z,8.30
2018-11-13T19:13:25.616Z,8.20
2018-11-13T19:16:01.733Z,8.20
2018-11-13T19:18:32.014Z,8.20
2018-11-13T19:21:01.893Z,8.20
2018-11-13T19:23:30.473Z,8.10
2018-11-13T19:25:59.017Z,8.10
2018-11-13T19:28:27.538Z,8.00
2018-11-13T19:30:56.232Z,8.00
2018-11-13T19:33:24.715Z,8.00
2018-11-13T19:35:53.349Z,8.00
2018-11-13T19:38:21.934Z,7.90
2018-11-13T19:40:50.511Z,7.90
2018-11-13T19:43:19.080Z,7.90
2018-11-13T19:45:47.653Z,7.80
2018-11-13T19:48:16.267Z,7.80
2018-11-13T19:50:44.780Z,7.80
2018-11-13T19:53:13.364Z,7.90
2018-11-13T19:55:41.868Z,7.80
2018-11-13T19:58:10.429Z,7.80
2018-11-13T20:00:39.815Z,7.80
2018-11-13T20:03:09.557Z,7.70
2018-11-13T20:05:38.130Z,7.70
2018-11-13T20:08:07.836Z,7.80
2018-11-13T20:10:37.260Z,7.70
2018-11-13T20:13:06.675Z,7.80
2018-11-13T20:15:35.790Z,7.80
2018-11-13T20:18:04.391Z,7.90
2018-11-13T20:20:33.904Z,7.90
2018-11-13T20:23:03.746Z,7.90
2018-11-13T20:25:33.174Z,7.90
2018-11-13T20:28:01.961Z,7.90
2018-11-13T20:30:31.810Z,8.00
2018-11-13T20:33:07.261Z,8.00
2018-11-13T20:35:35.884Z,8.00
2018-11-13T20:38:05.085Z,8.00
2018-11-13T20:40:34.909Z,7.90
2018-11-13T20:43:04.989Z,7.90
2018-11-13T20:45:33.532Z,7.90
2018-11-13T20:48:02.128Z,7.90
2018-11-13T20:50:31.982Z,8.00
2018-11-13T20:53:00.544Z,7.90
2018-11-13T20:55:29.401Z,8.00
2018-11-13T20:57:58.308Z,8.00
2018-11-13T21:00:29.083Z,8.00
2018-11-13T21:02:58.111Z,7.90
2018-11-13T21:05:26.636Z,7.90
2018-11-13T21:07:55.508Z,7.90
2018-11-13T21:10:28.249Z,7.90
2018-11-13T21:12:57.764Z,7.90
2018-11-13T21:15:26.294Z,7.80
2018-11-13T21:17:54.796Z,7.80
2018-11-13T21:20:23.372Z,7.80
2018-11-13T21:22:51.932Z,7.80
2018-11-13T21:25:21.984Z,7.80
2018-11-13T21:28:24.582Z,7.80
2018-11-13T21:30:53.197Z,7.80
2018-11-13T21:33:21.820Z,7.70
2018-11-13T21:35:50.460Z,7.80
2018-11-13T21:38:19.040Z,7.70
2018-11-13T21:40:47.590Z,7.70
2018-11-13T21:43:16.208Z,7.70
2018-11-13T21:45:44.715Z,7.70
2018-11-13T21:48:13.399Z,7.70
2018-11-13T21:50:41.914Z,7.70
2018-11-13T21:53:10.552Z,7.70
2018-11-13T21:55:39.093Z,7.70
2018-11-13T21:58:07.551Z,7.70
2018-11-13T22:00:36.793Z,7.60
2018-11-13T22:03:07.599Z,7.70
2018-11-13T22:05:37.117Z,7.60
2018-11-13T22:08:05.555Z,7.60
2018-11-13T22:10:34.136Z,7.60
2018-11-13T22:13:02.708Z,7.60
2018-11-13T22:15:31.986Z,7.60
2018-11-13T22:18:01.192Z,7.60
2018-11-13T22:20:29.583Z,7.60
2018-11-13T22:22:59.091Z,7.60
2018-11-13T22:25:28.000Z,7.60
2018-11-13T22:27:57.596Z,7.50
2018-11-13T22:30:28.656Z,7.60
2018-11-13T22:32:57.130Z,7.50
2018-11-13T22:35:25.787Z,7.60
2018-11-13T22:37:55.292Z,7.60
2018-11-13T22:40:25.649Z,7.50
2018-11-13T22:42:54.545Z,7.50
2018-11-13T22:45:24.447Z,7.60
2018-11-13T22:47:53.972Z,7.60
2018-11-13T22:50:23.944Z,7.60
2018-11-13T22:52:53.227Z,7.60
2018-11-13T22:55:22.007Z,7.60
2018-11-13T22:57:52.285Z,7.50
2018-11-13T23:00:24.506Z,7.60
2018-11-13T23:02:54.200Z,7.60
2018-11-13T23:05:22.852Z,7.60
2018-11-13T23:07:51.816Z,7.60
2018-11-13T23:10:20.399Z,7.50
2018-11-13T23:12:48.961Z,7.50
2018-11-13T23:15:18.957Z,7.50
2018-11-13T23:17:47.496Z,7.40
2018-11-13T23:20:17.644Z,7.50
2018-11-13T23:22:46.507Z,7.40
2018-11-13T23:25:16.388Z,7.40
2018-11-13T23:27:45.903Z,7.40
2018-11-13T23:30:17.667Z,7.40
2018-11-13T23:32:46.534Z,7.40
2018-11-13T23:35:15.422Z,7.40
2018-11-13T23:37:45.153Z,7.40
2018-11-13T23:40:17.524Z,7.30
2018-11-13T23:42:46.638Z,7.30
2018-11-13T23:45:16.348Z,7.30
2018-11-13T23:47:46.491Z,7.30
2018-11-13T23:50:15.113Z,7.50
2018-11-13T23:52:44.190Z,7.50
2018-11-13T23:55:13.897Z,7.50
2018-11-13T23:57:43.111Z,7.50
