createdAt,value
2018-08-23T00:00:23.245Z,33.1
2018-08-23T00:01:25.153Z,33.1
2018-08-23T00:02:27.059Z,33.1
2018-08-23T00:03:29.321Z,33.1
2018-08-23T00:04:31.834Z,33.1
2018-08-23T00:05:34.282Z,33.1
2018-08-23T00:06:36.185Z,33.1
2018-08-23T00:07:38.353Z,33.1
2018-08-23T00:08:40.540Z,33.2
2018-08-23T00:09:43.013Z,33.2
2018-08-23T00:10:45.499Z,33.2
2018-08-23T00:11:47.372Z,33.2
2018-08-23T00:12:49.304Z,33.2
2018-08-23T00:13:51.585Z,33.2
2018-08-23T00:14:53.615Z,33.2
2018-08-23T00:15:55.566Z,33.2
2018-08-23T00:16:58.016Z,33.2
2018-08-23T00:18:00.463Z,33.2
2018-08-23T00:19:02.907Z,33.2
2018-08-23T00:20:05.362Z,33.2
2018-08-23T00:21:07.795Z,33.2
2018-08-23T00:22:10.247Z,33.2
2018-08-23T00:23:12.444Z,33.2
2018-08-23T00:24:14.629Z,33.2
2018-08-23T00:25:17.089Z,33.2
2018-08-23T00:26:19.528Z,33.2
2018-08-23T00:27:22.005Z,33.2
2018-08-23T00:28:24.470Z,33.2
2018-08-23T00:29:26.621Z,33.2
2018-08-23T00:30:28.816Z,33.2
2018-08-23T00:31:31.275Z,33.2
2018-08-23T00:32:32.907Z,33.2
2018-08-23T00:33:35.082Z,33.2
2018-08-23T00:34:37.523Z,33.2
2018-08-23T00:35:39.988Z,33.2
2018-08-23T00:36:42.443Z,33.2
2018-08-23T00:37:44.908Z,33.2
2018-08-23T00:38:46.816Z,33.2
2018-08-23T00:39:49.013Z,33.2
2018-08-23T00:40:51.489Z,33.2
2018-08-23T00:41:53.121Z,33.2
2018-08-23T00:42:55.597Z,33.2
2018-08-23T00:43:58.045Z,33.2
2018-08-23T00:44:59.956Z,33.2
2018-08-23T00:46:01.822Z,33.2
2018-08-23T00:47:03.995Z,33.2
2018-08-23T00:48:05.611Z,33.2
2018-08-23T00:49:07.792Z,33.2
2018-08-23T00:50:10.248Z,33.2
2018-08-23T00:51:12.440Z,33.2
2018-08-23T00:52:14.890Z,33.2
2018-08-23T00:53:17.061Z,33.2
2018-08-23T00:54:19.852Z,33.2
2018-08-23T00:55:22.228Z,33.2
2018-08-23T00:56:24.668Z,33.2
2018-08-23T00:57:27.123Z,33.2
2018-08-23T00:58:29.594Z,33.2
2018-08-23T00:59:31.795Z,33.2
2018-08-23T01:00:34.248Z,33.2
2018-08-23T01:01:36.445Z,33.2
2018-08-23T01:02:38.619Z,33.2
2018-08-23T01:03:41.065Z,33.2
2018-08-23T01:04:43.279Z,33.2
2018-08-23T01:05:45.709Z,33.2
2018-08-23T01:06:47.876Z,33.2
2018-08-23T01:07:50.077Z,33.2
2018-08-23T01:08:52.276Z,33.3
2018-08-23T01:09:54.730Z,33.2
2018-08-23T01:10:56.907Z,33.2
2018-08-23T01:11:59.111Z,33.3
2018-08-23T01:13:01.567Z,33.3
2018-08-23T01:14:04.019Z,33.3
2018-08-23T01:15:06.475Z,33.3
2018-08-23T01:16:08.921Z,33.3
2018-08-23T01:17:11.608Z,33.3
2018-08-23T01:18:14.053Z,33.3
2018-08-23T01:19:16.508Z,33.3
2018-08-23T01:20:18.682Z,33.3
2018-08-23T01:21:20.867Z,33.3
2018-08-23T01:22:23.058Z,33.3
2018-08-23T01:23:25.514Z,33.3
2018-08-23T01:24:27.963Z,33.3
2018-08-23T01:25:30.131Z,33.3
2018-08-23T01:26:32.299Z,33.3
2018-08-23T01:27:34.755Z,33.3
2018-08-23T01:28:36.945Z,33.3
2018-08-23T01:29:38.865Z,33.3
2018-08-23T01:30:40.791Z,33.3
2018-08-23T01:31:42.954Z,33.3
2018-08-23T01:32:44.837Z,33.3
2018-08-23T01:33:46.982Z,33.3
2018-08-23T01:34:49.157Z,33.3
2018-08-23T01:35:51.065Z,33.3
2018-08-23T01:36:52.966Z,33.3
2018-08-23T01:37:54.871Z,33.3
2018-08-23T01:38:56.795Z,33.3
2018-08-23T01:39:58.975Z,33.3
2018-08-23T01:41:01.176Z,33.3
2018-08-23T01:42:03.367Z,33.3
2018-08-23T01:43:05.539Z,33.3
2018-08-23T01:44:07.786Z,33.3
2018-08-23T01:45:09.786Z,33.3
2018-08-23T01:46:12.319Z,33.3
2018-08-23T01:47:14.817Z,33.3
2018-08-23T01:48:17.283Z,33.3
2018-08-23T01:49:19.454Z,33.3
2018-08-23T01:50:21.635Z,33.3
2018-08-23T01:51:23.839Z,33.3
2018-08-23T01:52:26.033Z,33.3
2018-08-23T01:53:28.234Z,33.3
2018-08-23T01:54:30.433Z,33.3
2018-08-23T01:55:32.874Z,33.3
2018-08-23T01:56:34.793Z,33.3
2018-08-23T01:57:36.958Z,33.3
2018-08-23T01:58:39.422Z,33.4
2018-08-23T01:59:41.595Z,33.3
2018-08-23T02:00:44.031Z,33.3
2018-08-23T02:01:46.194Z,33.4
2018-08-23T02:02:48.097Z,33.4
2018-08-23T02:03:50.278Z,33.3
2018-08-23T02:04:52.192Z,33.4
2018-08-23T02:05:54.648Z,33.3
2018-08-23T02:06:56.826Z,33.3
2018-08-23T02:07:59.270Z,33.4
2018-08-23T02:09:01.737Z,33.4
2018-08-23T02:10:04.207Z,33.4
2018-08-23T02:11:06.658Z,33.4
2018-08-23T02:12:08.854Z,33.4
2018-08-23T02:13:11.316Z,33.4
2018-08-23T02:14:13.474Z,33.4
2018-08-23T02:15:15.694Z,33.4
2018-08-23T02:16:17.880Z,33.4
2018-08-23T02:17:20.337Z,33.4
2018-08-23T02:18:22.542Z,33.4
2018-08-23T02:19:24.697Z,33.4
2018-08-23T02:20:26.904Z,33.4
2018-08-23T02:21:29.090Z,33.4
2018-08-23T02:22:31.554Z,33.4
2018-08-23T02:23:34.020Z,33.4
2018-08-23T02:24:36.462Z,33.4
2018-08-23T02:25:38.922Z,33.4
2018-08-23T02:26:40.806Z,33.4
2018-08-23T02:27:43.001Z,33.4
2018-08-23T02:28:45.485Z,33.4
2018-08-23T02:29:47.667Z,33.4
2018-08-23T02:30:49.582Z,33.4
2018-08-23T02:31:51.521Z,33.4
2018-08-23T02:32:53.976Z,33.4
2018-08-23T02:33:56.435Z,33.4
2018-08-23T02:34:58.879Z,33.4
2018-08-23T02:36:01.080Z,33.4
2018-08-23T02:37:03.536Z,33.4
2018-08-23T02:38:05.788Z,33.4
2018-08-23T02:39:08.435Z,33.4
2018-08-23T02:40:10.354Z,33.4
2018-08-23T02:41:12.812Z,33.4
2018-08-23T02:42:14.713Z,33.4
2018-08-23T02:43:17.171Z,33.4
2018-08-23T02:44:19.375Z,33.4
2018-08-23T02:45:21.585Z,33.4
2018-08-23T02:46:23.799Z,33.4
2018-08-23T02:47:26.260Z,33.4
2018-08-23T02:48:28.437Z,33.4
2018-08-23T02:49:30.917Z,33.4
2018-08-23T02:50:32.535Z,33.4
2018-08-23T02:51:34.723Z,33.4
2018-08-23T02:52:36.600Z,33.4
2018-08-23T02:53:38.789Z,33.4
2018-08-23T02:54:40.702Z,33.4
2018-08-23T02:55:42.592Z,33.4
2018-08-23T02:56:44.475Z,33.4
2018-08-23T02:57:46.928Z,33.4
2018-08-23T02:58:49.146Z,33.4
2018-08-23T02:59:51.338Z,33.4
2018-08-23T03:00:53.247Z,33.4
2018-08-23T03:01:55.747Z,33.4
2018-08-23T03:02:58.248Z,33.4
2018-08-23T03:03:59.906Z,33.4
2018-08-23T03:05:02.165Z,33.4
2018-08-23T03:06:04.649Z,33.4
2018-08-23T03:07:07.100Z,33.3
2018-08-23T03:08:09.548Z,33.3
2018-08-23T03:09:12.027Z,33.3
2018-08-23T03:10:13.919Z,33.3
2018-08-23T03:11:16.421Z,33.3
2018-08-23T03:12:18.355Z,33.3
2018-08-23T03:13:20.786Z,33.3
2018-08-23T03:14:22.967Z,33.3
2018-08-23T03:15:24.872Z,33.2
2018-08-23T03:16:27.318Z,33.2
2018-08-23T03:17:29.776Z,33.2
2018-08-23T03:18:31.954Z,33.2
2018-08-23T03:19:34.127Z,33.2
2018-08-23T03:20:36.585Z,33.2
2018-08-23T03:21:39.046Z,33.2
2018-08-23T03:22:40.953Z,33.2
2018-08-23T03:23:43.118Z,33.2
2018-08-23T03:24:45.314Z,33.2
2018-08-23T03:25:47.503Z,33.2
2018-08-23T03:26:49.962Z,33.2
2018-08-23T03:27:52.435Z,33.1
2018-08-23T03:28:54.602Z,33.1
2018-08-23T03:29:56.760Z,33.1
2018-08-23T03:30:58.940Z,33.1
2018-08-23T03:32:01.406Z,33.1
2018-08-23T03:33:03.599Z,33.1
2018-08-23T03:34:05.750Z,33.1
2018-08-23T03:35:08.198Z,33.1
2018-08-23T03:36:10.425Z,33.1
2018-08-23T03:37:12.582Z,33.1
2018-08-23T03:38:14.756Z,33.1
2018-08-23T03:39:16.646Z,33.1
2018-08-23T03:40:18.797Z,33.1
2018-08-23T03:41:20.992Z,33.1
2018-08-23T03:42:23.258Z,33.1
2018-08-23T03:43:25.768Z,33.1
2018-08-23T03:44:27.687Z,33.1
2018-08-23T03:45:30.145Z,33.1
2018-08-23T03:46:32.326Z,33.1
2018-08-23T03:47:34.777Z,33
2018-08-23T03:48:36.931Z,33.1
2018-08-23T03:49:39.385Z,33.1
2018-08-23T03:50:41.582Z,33
2018-08-23T03:51:44.064Z,33
2018-08-23T03:52:46.265Z,33
2018-08-23T03:53:48.712Z,33
2018-08-23T03:54:51.162Z,33
2018-08-23T03:55:53.337Z,33
2018-08-23T03:56:55.806Z,33
2018-08-23T03:57:57.706Z,33
2018-08-23T03:59:00.156Z,33
2018-08-23T04:00:01.780Z,33
2018-08-23T04:01:03.944Z,33
2018-08-23T04:02:05.818Z,33
2018-08-23T04:03:07.713Z,33
2018-08-23T04:04:10.151Z,33
2018-08-23T04:05:12.593Z,33
2018-08-23T04:06:14.482Z,33
2018-08-23T04:07:16.918Z,33
2018-08-23T04:08:19.120Z,33
2018-08-23T04:09:21.264Z,33
2018-08-23T04:10:23.718Z,33
2018-08-23T04:11:26.158Z,33
2018-08-23T04:12:28.328Z,33
2018-08-23T04:13:30.788Z,33
2018-08-23T04:14:33.237Z,33
2018-08-23T04:15:35.402Z,33
2018-08-23T04:16:37.568Z,33
2018-08-23T04:17:39.739Z,33
2018-08-23T04:18:41.655Z,32.9
2018-08-23T04:19:43.263Z,32.9
2018-08-23T04:20:45.722Z,32.9
2018-08-23T04:21:47.888Z,32.9
2018-08-23T04:22:50.600Z,32.9
2018-08-23T04:23:53.418Z,32.9
2018-08-23T04:24:55.590Z,32.9
2018-08-23T04:25:57.192Z,32.9
2018-08-23T04:26:59.358Z,32.9
2018-08-23T04:28:01.804Z,32.9
2018-08-23T04:29:03.984Z,32.9
2018-08-23T04:30:06.161Z,32.9
2018-08-23T04:31:08.346Z,32.9
2018-08-23T04:32:10.252Z,32.9
2018-08-23T04:33:12.448Z,32.9
2018-08-23T04:34:14.628Z,32.9
2018-08-23T04:35:16.815Z,32.9
2018-08-23T04:36:18.975Z,32.9
2018-08-23T04:37:20.861Z,32.9
2018-08-23T04:38:23.325Z,32.9
2018-08-23T04:39:25.511Z,32.9
2018-08-23T04:40:27.684Z,32.9
2018-08-23T04:41:29.867Z,32.9
2018-08-23T04:42:31.773Z,32.9
2018-08-23T04:43:33.681Z,32.9
2018-08-23T04:44:36.117Z,32.9
2018-08-23T04:45:38.562Z,32.9
2018-08-23T04:46:40.741Z,32.9
2018-08-23T04:47:42.917Z,32.9
2018-08-23T04:48:45.099Z,32.9
2018-08-23T04:49:47.297Z,32.9
2018-08-23T04:50:49.763Z,32.9
2018-08-23T04:51:52.147Z,32.9
2018-08-23T04:52:54.588Z,32.9
2018-08-23T04:53:56.772Z,32.9
2018-08-23T04:54:59.233Z,32.9
2018-08-23T04:56:01.118Z,32.9
2018-08-23T04:57:03.589Z,32.9
2018-08-23T04:58:06.043Z,32.9
2018-08-23T04:59:08.508Z,32.9
2018-08-23T05:00:10.957Z,32.9
2018-08-23T05:01:13.415Z,32.9
2018-08-23T05:02:15.863Z,32.9
2018-08-23T05:03:18.071Z,32.9
2018-08-23T05:04:20.294Z,32.9
2018-08-23T05:05:22.488Z,32.9
2018-08-23T05:06:24.389Z,32.9
2018-08-23T05:07:26.274Z,32.9
2018-08-23T05:08:28.754Z,32.9
2018-08-23T05:09:30.918Z,32.9
2018-08-23T05:10:33.356Z,32.9
2018-08-23T05:11:35.523Z,32.9
2018-08-23T05:12:37.726Z,32.9
2018-08-23T05:13:40.186Z,32.9
2018-08-23T05:14:42.363Z,32.8
2018-08-23T05:15:44.556Z,32.8
2018-08-23T05:16:47.039Z,32.8
2018-08-23T05:17:49.488Z,32.8
2018-08-23T05:18:51.415Z,32.8
2018-08-23T05:19:53.608Z,32.8
2018-08-23T05:20:55.805Z,32.8
2018-08-23T05:21:57.998Z,32.8
2018-08-23T05:23:00.197Z,32.8
2018-08-23T05:24:02.419Z,32.8
2018-08-23T05:25:04.311Z,32.8
2018-08-23T05:26:06.504Z,32.8
2018-08-23T05:27:08.676Z,32.8
2018-08-23T05:28:10.599Z,32.8
2018-08-23T05:29:13.067Z,32.8
2018-08-23T05:30:15.521Z,32.8
2018-08-23T05:31:17.428Z,32.8
2018-08-23T05:32:19.632Z,32.8
2018-08-23T05:33:21.826Z,32.8
2018-08-23T05:34:24.297Z,32.8
2018-08-23T05:35:26.198Z,32.8
2018-08-23T05:36:28.089Z,32.8
2018-08-23T05:37:29.986Z,32.8
2018-08-23T05:38:32.159Z,32.8
2018-08-23T05:39:34.638Z,32.8
2018-08-23T05:40:37.093Z,32.8
2018-08-23T05:41:39.551Z,32.8
2018-08-23T05:42:41.725Z,32.8
2018-08-23T05:43:44.189Z,32.8
2018-08-23T05:44:46.347Z,32.8
2018-08-23T05:45:48.525Z,32.8
2018-08-23T05:46:50.985Z,32.8
2018-08-23T05:47:53.164Z,32.8
2018-08-23T05:48:55.075Z,32.8
2018-08-23T05:49:57.537Z,32.8
2018-08-23T05:50:59.427Z,32.8
2018-08-23T05:52:01.594Z,32.8
2018-08-23T05:53:03.743Z,32.8
2018-08-23T05:54:05.917Z,32.8
2018-08-23T05:55:08.411Z,32.8
2018-08-23T05:56:10.592Z,32.8
2018-08-23T05:57:13.037Z,32.8
2018-08-23T05:58:15.502Z,32.8
2018-08-23T05:59:17.678Z,32.8
2018-08-23T06:00:19.865Z,32.8
2018-08-23T06:01:22.320Z,32.8
2018-08-23T06:02:24.533Z,32.8
2018-08-23T06:03:26.996Z,32.8
2018-08-23T06:04:29.163Z,32.8
2018-08-23T06:05:31.648Z,32.8
2018-08-23T06:06:33.821Z,32.8
2018-08-23T06:07:36.007Z,32.8
2018-08-23T06:08:38.194Z,32.8
2018-08-23T06:09:40.648Z,32.8
2018-08-23T06:10:42.809Z,32.8
2018-08-23T06:11:44.981Z,32.8
2018-08-23T06:12:47.425Z,32.8
2018-08-23T06:13:49.600Z,32.8
2018-08-23T06:14:51.818Z,32.8
2018-08-23T06:15:54.256Z,32.8
2018-08-23T06:16:56.737Z,32.8
2018-08-23T06:17:58.639Z,32.8
2018-08-23T06:19:00.238Z,32.8
2018-08-23T06:20:02.569Z,32.8
2018-08-23T06:21:05.204Z,32.8
2018-08-23T06:22:07.363Z,32.8
2018-08-23T06:23:09.541Z,32.8
2018-08-23T06:24:11.731Z,32.8
2018-08-23T06:25:13.612Z,32.8
2018-08-23T06:26:15.782Z,32.8
2018-08-23T06:27:17.733Z,32.8
2018-08-23T06:28:19.694Z,32.8
2018-08-23T06:29:22.171Z,32.8
2018-08-23T06:30:24.342Z,32.8
2018-08-23T06:31:26.537Z,32.8
2018-08-23T06:32:28.140Z,32.8
2018-08-23T06:33:31.512Z,32.8
2018-08-23T06:34:34.756Z,32.8
2018-08-23T06:35:36.426Z,32.8
2018-08-23T06:36:39.067Z,32.8
2018-08-23T06:37:41.250Z,32.8
2018-08-23T06:38:43.492Z,32.8
2018-08-23T06:39:45.559Z,32.8
2018-08-23T06:40:48.025Z,32.8
2018-08-23T06:41:49.657Z,32.8
2018-08-23T06:42:51.278Z,32.8
2018-08-23T06:43:53.777Z,32.8
2018-08-23T06:44:55.952Z,32.8
2018-08-23T06:45:58.208Z,32.8
2018-08-23T06:46:59.862Z,32.8
2018-08-23T06:48:02.068Z,32.8
2018-08-23T06:49:03.995Z,32.8
2018-08-23T06:50:06.171Z,32.8
2018-08-23T06:51:08.529Z,32.8
2018-08-23T06:52:10.801Z,32.8
2018-08-23T06:53:12.978Z,32.8
2018-08-23T06:54:14.625Z,32.8
2018-08-23T06:55:17.080Z,32.8
2018-08-23T06:56:19.258Z,32.8
2018-08-23T06:57:20.884Z,32.8
2018-08-23T06:58:22.794Z,32.8
2018-08-23T06:59:24.970Z,32.8
2018-08-23T07:00:26.890Z,32.8
2018-08-23T07:01:29.416Z,32.8
2018-08-23T07:02:31.142Z,32.8
2018-08-23T07:03:33.323Z,32.8
2018-08-23T07:04:35.207Z,32.8
2018-08-23T07:05:36.601Z,32.8
2018-08-23T07:06:38.927Z,32.8
2018-08-23T07:07:41.522Z,32.8
2018-08-23T07:08:43.966Z,32.8
2018-08-23T07:09:46.408Z,32.8
2018-08-23T07:10:48.622Z,32.8
2018-08-23T07:11:50.932Z,32.8
2018-08-23T07:12:53.701Z,32.8
2018-08-23T07:13:55.887Z,32.8
2018-08-23T07:14:58.056Z,32.8
2018-08-23T07:15:59.965Z,32.8
2018-08-23T07:17:02.451Z,32.8
2018-08-23T07:18:04.075Z,32.8
2018-08-23T07:19:06.268Z,32.8
2018-08-23T07:20:07.919Z,32.8
2018-08-23T07:21:09.879Z,32.8
2018-08-23T07:22:12.139Z,32.8
2018-08-23T07:23:14.336Z,32.8
2018-08-23T07:24:16.847Z,32.8
2018-08-23T07:25:18.983Z,32.8
2018-08-23T07:26:21.285Z,32.8
2018-08-23T07:27:23.557Z,32.8
2018-08-23T07:28:26.016Z,32.8
2018-08-23T07:29:27.666Z,32.8
2018-08-23T07:30:29.855Z,32.8
2018-08-23T07:31:32.364Z,32.8
2018-08-23T07:32:34.552Z,32.8
2018-08-23T07:33:37.175Z,32.8
2018-08-23T07:34:39.684Z,32.8
2018-08-23T07:35:42.141Z,32.8
2018-08-23T07:36:44.336Z,32.8
2018-08-23T07:37:46.540Z,32.8
2018-08-23T07:38:48.424Z,32.8
2018-08-23T07:39:50.620Z,32.8
2018-08-23T07:40:52.786Z,32.8
2018-08-23T07:41:55.096Z,32.8
2018-08-23T07:42:57.428Z,32.8
2018-08-23T07:43:59.938Z,32.8
2018-08-23T07:45:02.134Z,32.8
2018-08-23T07:46:03.775Z,32.8
2018-08-23T07:47:05.976Z,32.8
2018-08-23T07:48:08.431Z,32.8
2018-08-23T07:49:10.884Z,32.8
2018-08-23T07:50:12.814Z,32.8
2018-08-23T07:51:15.082Z,32.8
2018-08-23T07:52:17.094Z,32.8
2018-08-23T07:53:19.702Z,32.8
2018-08-23T07:54:22.712Z,32.8
2018-08-23T07:55:25.200Z,32.8
2018-08-23T07:56:27.639Z,32.8
2018-08-23T07:57:29.827Z,32.8
2018-08-23T07:58:32.008Z,32.8
2018-08-23T07:59:34.463Z,32.8
2018-08-23T08:00:36.405Z,32.8
2018-08-23T08:01:38.576Z,32.8
2018-08-23T08:02:41.051Z,32.8
2018-08-23T08:03:43.233Z,32.8
2018-08-23T08:04:45.441Z,32.8
2018-08-23T08:05:47.917Z,32.8
2018-08-23T08:06:49.827Z,32.8
2018-08-23T08:07:51.742Z,32.8
2018-08-23T08:08:53.936Z,32.8
2018-08-23T08:09:56.107Z,32.8
2018-08-23T08:10:58.293Z,32.8
2018-08-23T08:12:00.489Z,32.8
2018-08-23T08:13:02.685Z,32.8
2018-08-23T08:14:04.872Z,32.8
2018-08-23T08:15:07.756Z,32.8
2018-08-23T08:16:09.937Z,32.8
2018-08-23T08:17:12.110Z,32.8
2018-08-23T08:18:14.286Z,32.8
2018-08-23T08:19:16.463Z,32.8
2018-08-23T08:20:18.636Z,32.8
2018-08-23T08:21:21.088Z,32.8
2018-08-23T08:22:22.978Z,32.8
2018-08-23T08:23:24.631Z,32.8
2018-08-23T08:24:26.822Z,32.8
2018-08-23T08:25:29.266Z,32.8
2018-08-23T08:26:31.440Z,32.8
2018-08-23T08:27:33.346Z,32.8
2018-08-23T08:28:35.520Z,32.8
2018-08-23T08:29:37.968Z,32.8
2018-08-23T08:30:40.138Z,32.8
2018-08-23T08:31:42.603Z,32.8
2018-08-23T08:32:44.266Z,32.8
2018-08-23T08:33:46.716Z,32.8
2018-08-23T08:34:48.899Z,32.8
2018-08-23T08:35:51.102Z,32.8
2018-08-23T08:36:53.284Z,32.8
2018-08-23T08:37:55.186Z,32.8
2018-08-23T08:38:57.646Z,32.8
2018-08-23T08:39:59.818Z,32.8
2018-08-23T08:41:02.267Z,32.8
2018-08-23T08:42:04.687Z,32.8
2018-08-23T08:43:06.898Z,32.8
2018-08-23T08:44:09.069Z,32.8
2018-08-23T08:45:11.260Z,32.8
2018-08-23T08:46:13.446Z,32.8
2018-08-23T08:47:15.640Z,32.7
2018-08-23T08:48:18.104Z,32.7
2018-08-23T08:49:20.317Z,32.8
2018-08-23T08:50:22.588Z,32.8
2018-08-23T08:51:25.138Z,32.8
2018-08-23T08:52:27.581Z,32.8
2018-08-23T08:53:30.030Z,32.8
2018-08-23T08:54:32.248Z,32.8
2018-08-23T08:55:34.453Z,32.8
2018-08-23T08:56:36.413Z,32.8
2018-08-23T08:57:38.710Z,32.8
2018-08-23T08:58:41.295Z,32.8
2018-08-23T08:59:43.484Z,32.8
2018-08-23T09:00:45.417Z,32.8
2018-08-23T09:01:47.604Z,32.8
2018-08-23T09:02:49.856Z,32.8
2018-08-23T09:03:52.034Z,32.8
2018-08-23T09:04:53.410Z,32.8
2018-08-23T09:05:55.298Z,32.7
2018-08-23T09:06:57.758Z,32.8
2018-08-23T09:07:59.952Z,32.8
2018-08-23T09:09:02.115Z,32.8
2018-08-23T09:10:04.575Z,32.7
2018-08-23T09:11:06.770Z,32.7
2018-08-23T09:12:09.217Z,32.7
2018-08-23T09:13:11.390Z,32.7
2018-08-23T09:14:13.847Z,32.7
2018-08-23T09:15:15.753Z,32.7
2018-08-23T09:16:17.655Z,32.7
2018-08-23T09:17:19.573Z,32.7
2018-08-23T09:18:21.478Z,32.7
2018-08-23T09:19:23.922Z,32.7
2018-08-23T09:20:26.181Z,32.7
2018-08-23T09:21:28.766Z,32.7
2018-08-23T09:22:31.215Z,32.7
2018-08-23T09:23:33.403Z,32.7
2018-08-23T09:24:35.868Z,32.7
2018-08-23T09:25:38.093Z,32.7
2018-08-23T09:26:40.535Z,32.7
2018-08-23T09:27:42.994Z,32.7
2018-08-23T09:28:45.179Z,32.7
2018-08-23T09:29:47.057Z,32.7
2018-08-23T09:30:49.503Z,32.7
2018-08-23T09:31:51.697Z,32.7
2018-08-23T09:32:54.145Z,32.7
2018-08-23T09:33:56.025Z,32.8
2018-08-23T09:34:57.470Z,32.7
2018-08-23T09:35:59.746Z,32.8
2018-08-23T09:37:01.937Z,32.8
2018-08-23T09:38:04.381Z,32.8
2018-08-23T09:39:06.580Z,32.8
2018-08-23T09:40:08.774Z,32.8
2018-08-23T09:41:11.229Z,32.8
2018-08-23T09:42:13.412Z,32.8
2018-08-23T09:43:15.875Z,32.8
2018-08-23T09:44:18.345Z,32.8
2018-08-23T09:45:20.797Z,32.8
2018-08-23T09:46:23.240Z,32.8
2018-08-23T09:47:25.422Z,32.8
2018-08-23T09:48:27.893Z,32.8
2018-08-23T09:49:30.075Z,32.8
2018-08-23T09:50:32.539Z,32.8
2018-08-23T09:51:35.078Z,32.8
2018-08-23T09:52:37.276Z,32.8
2018-08-23T09:53:39.467Z,32.8
2018-08-23T09:54:41.644Z,32.8
2018-08-23T09:55:43.569Z,32.8
2018-08-23T09:56:46.118Z,32.8
2018-08-23T09:57:48.690Z,32.8
2018-08-23T09:58:51.300Z,32.8
2018-08-23T09:59:53.616Z,32.8
2018-08-23T10:00:55.491Z,32.8
2018-08-23T10:01:57.946Z,32.8
2018-08-23T10:02:59.851Z,32.8
2018-08-23T10:04:02.302Z,32.8
2018-08-23T10:05:04.768Z,32.8
2018-08-23T10:06:06.957Z,32.8
2018-08-23T10:07:09.131Z,32.8
2018-08-23T10:08:11.584Z,32.8
2018-08-23T10:09:13.763Z,32.8
2018-08-23T10:10:15.695Z,32.8
2018-08-23T10:11:18.312Z,32.8
2018-08-23T10:12:21.021Z,32.8
2018-08-23T10:13:23.195Z,32.8
2018-08-23T10:14:25.649Z,32.8
2018-08-23T10:15:28.101Z,32.8
2018-08-23T10:16:30.277Z,32.8
2018-08-23T10:17:32.495Z,32.8
2018-08-23T10:18:34.937Z,32.8
2018-08-23T10:19:37.129Z,32.8
2018-08-23T10:20:39.077Z,32.8
2018-08-23T10:21:41.257Z,32.8
2018-08-23T10:22:43.148Z,32.8
2018-08-23T10:23:45.622Z,32.8
2018-08-23T10:24:47.500Z,32.8
2018-08-23T10:25:49.678Z,32.8
2018-08-23T10:26:51.582Z,32.8
2018-08-23T10:27:54.048Z,32.8
2018-08-23T10:28:56.520Z,32.8
2018-08-23T10:29:58.687Z,32.8
2018-08-23T10:31:00.887Z,32.8
2018-08-23T10:32:03.160Z,32.8
2018-08-23T10:33:05.744Z,32.8
2018-08-23T10:34:07.947Z,32.8
2018-08-23T10:35:09.825Z,32.8
2018-08-23T10:36:12.276Z,32.8
2018-08-23T10:37:14.728Z,32.8
2018-08-23T10:38:16.773Z,32.8
2018-08-23T10:39:19.179Z,32.8
2018-08-23T10:40:21.117Z,32.8
2018-08-23T10:41:23.036Z,32.8
2018-08-23T10:42:25.224Z,32.8
2018-08-23T10:43:27.671Z,32.8
2018-08-23T10:44:30.213Z,32.8
2018-08-23T10:45:32.166Z,32.8
2018-08-23T10:46:34.056Z,32.8
2018-08-23T10:47:35.978Z,32.8
2018-08-23T10:48:38.421Z,32.8
2018-08-23T10:49:40.869Z,32.8
2018-08-23T10:50:43.475Z,32.8
2018-08-23T10:51:45.863Z,32.8
2018-08-23T10:52:47.772Z,32.8
2018-08-23T10:53:50.226Z,32.8
2018-08-23T10:54:52.716Z,32.8
2018-08-23T10:55:55.179Z,32.8
2018-08-23T10:56:57.628Z,32.8
2018-08-23T10:57:59.543Z,32.8
2018-08-23T10:59:01.509Z,32.8
2018-08-23T11:00:03.492Z,32.8
2018-08-23T11:01:05.650Z,32.8
2018-08-23T11:02:08.097Z,32.8
2018-08-23T11:03:10.300Z,32.8
2018-08-23T11:04:12.746Z,32.8
2018-08-23T11:05:15.216Z,32.8
2018-08-23T11:06:17.692Z,32.8
2018-08-23T11:07:20.154Z,32.8
2018-08-23T11:08:22.319Z,32.8
2018-08-23T11:09:24.468Z,32.8
2018-08-23T11:10:26.675Z,32.8
2018-08-23T11:11:28.862Z,32.8
2018-08-23T11:12:31.327Z,32.8
2018-08-23T11:13:33.484Z,32.8
2018-08-23T11:14:35.731Z,32.8
2018-08-23T11:15:38.189Z,32.8
2018-08-23T11:16:40.558Z,32.8
2018-08-23T11:17:42.756Z,32.8
2018-08-23T11:18:44.963Z,32.8
2018-08-23T11:19:47.397Z,32.8
2018-08-23T11:20:49.588Z,32.8
2018-08-23T11:21:52.030Z,32.8
2018-08-23T11:22:54.200Z,32.8
2018-08-23T11:23:56.106Z,32.8
2018-08-23T11:24:58.336Z,32.8
2018-08-23T11:26:00.796Z,32.8
2018-08-23T11:27:03.260Z,32.8
2018-08-23T11:28:05.519Z,32.8
2018-08-23T11:29:07.418Z,32.8
2018-08-23T11:30:09.870Z,32.8
2018-08-23T11:31:12.325Z,32.8
2018-08-23T11:32:14.770Z,32.8
2018-08-23T11:33:17.255Z,32.8
2018-08-23T11:34:19.423Z,32.8
2018-08-23T11:35:21.339Z,32.8
2018-08-23T11:36:23.786Z,32.8
2018-08-23T11:37:25.990Z,32.8
2018-08-23T11:38:28.440Z,32.8
2018-08-23T11:39:30.897Z,32.8
2018-08-23T11:40:33.077Z,32.8
2018-08-23T11:41:35.528Z,32.8
2018-08-23T11:42:38.074Z,32.8
2018-08-23T11:43:40.691Z,32.8
2018-08-23T11:44:43.149Z,32.8
2018-08-23T11:45:45.320Z,32.8
2018-08-23T11:46:47.766Z,32.8
2018-08-23T11:47:50.215Z,32.8
2018-08-23T11:48:52.993Z,32.8
2018-08-23T11:49:55.000Z,32.8
2018-08-23T11:50:56.912Z,32.8
2018-08-23T11:51:59.090Z,32.8
2018-08-23T11:53:01.844Z,32.8
2018-08-23T11:54:03.906Z,32.8
2018-08-23T11:55:05.793Z,32.8
2018-08-23T11:56:07.971Z,32.8
2018-08-23T11:57:10.153Z,32.8
2018-08-23T11:58:12.603Z,32.8
2018-08-23T11:59:15.245Z,32.8
2018-08-23T12:00:18.099Z,32.8
2018-08-23T12:01:20.280Z,32.8
2018-08-23T12:02:22.161Z,32.8
2018-08-23T12:03:24.609Z,32.8
2018-08-23T12:04:26.499Z,32.8
2018-08-23T12:05:28.143Z,32.8
2018-08-23T12:06:30.510Z,32.8
2018-08-23T12:07:32.104Z,32.8
2018-08-23T12:08:34.285Z,32.8
2018-08-23T12:09:35.891Z,32.8
2018-08-23T12:10:37.789Z,32.8
2018-08-23T12:11:40.268Z,32.8
2018-08-23T12:12:42.706Z,32.8
2018-08-23T12:13:44.613Z,32.8
2018-08-23T12:14:46.515Z,32.8
2018-08-23T12:15:48.972Z,32.8
2018-08-23T12:16:51.180Z,32.8
2018-08-23T12:17:53.133Z,32.8
2018-08-23T12:18:55.577Z,32.8
2018-08-23T12:19:57.743Z,32.8
2018-08-23T12:20:59.901Z,32.8
2018-08-23T12:22:02.066Z,32.8
2018-08-23T12:23:04.526Z,32.8
2018-08-23T12:24:06.973Z,32.8
2018-08-23T12:25:09.182Z,32.8
2018-08-23T12:26:11.470Z,32.8
2018-08-23T12:27:13.801Z,32.9
2018-08-23T12:28:15.985Z,32.8
2018-08-23T12:29:18.460Z,32.8
2018-08-23T12:30:20.657Z,32.8
2018-08-23T12:31:23.110Z,32.8
2018-08-23T12:32:25.286Z,32.8
2018-08-23T12:33:27.746Z,32.8
2018-08-23T12:34:30.209Z,32.9
2018-08-23T12:35:32.381Z,32.8
2018-08-23T12:36:34.301Z,32.8
2018-08-23T12:37:36.628Z,32.9
2018-08-23T12:38:39.126Z,32.8
2018-08-23T12:39:41.571Z,32.8
2018-08-23T12:40:43.751Z,32.8
2018-08-23T12:41:45.947Z,32.8
2018-08-23T12:42:47.879Z,32.8
2018-08-23T12:43:50.043Z,32.8
2018-08-23T12:44:51.970Z,32.8
2018-08-23T12:45:54.139Z,32.8
2018-08-23T12:46:56.303Z,32.8
2018-08-23T12:47:58.773Z,32.8
2018-08-23T12:49:00.679Z,32.8
2018-08-23T12:50:03.134Z,32.8
2018-08-23T12:51:05.281Z,32.8
2018-08-23T12:52:07.730Z,32.8
2018-08-23T12:53:09.675Z,32.8
2018-08-23T12:54:12.219Z,32.8
2018-08-23T12:55:14.687Z,32.8
2018-08-23T12:56:17.025Z,32.8
2018-08-23T12:57:18.996Z,32.8
2018-08-23T12:58:20.902Z,32.8
2018-08-23T12:59:23.077Z,32.8
2018-08-23T13:00:25.526Z,32.8
2018-08-23T13:01:27.919Z,32.8
2018-08-23T13:02:31.090Z,32.8
2018-08-23T13:03:33.623Z,32.8
2018-08-23T13:04:36.135Z,32.8
2018-08-23T13:05:38.591Z,32.8
2018-08-23T13:06:41.047Z,32.8
2018-08-23T13:07:43.511Z,32.8
2018-08-23T13:08:45.945Z,32.8
2018-08-23T13:09:48.129Z,32.8
2018-08-23T13:10:50.276Z,32.8
2018-08-23T13:11:52.440Z,32.8
2018-08-23T13:12:54.651Z,32.8
2018-08-23T13:13:56.531Z,32.8
2018-08-23T13:14:58.699Z,32.8
2018-08-23T13:16:01.145Z,32.8
2018-08-23T13:17:03.058Z,32.8
2018-08-23T13:18:05.502Z,32.8
2018-08-23T13:19:07.980Z,32.8
2018-08-23T13:20:10.442Z,32.8
2018-08-23T13:21:12.349Z,32.8
2018-08-23T13:22:14.546Z,32.8
2018-08-23T13:23:17.006Z,32.8
2018-08-23T13:24:18.614Z,32.8
2018-08-23T13:25:20.548Z,32.8
2018-08-23T13:26:23.018Z,32.8
2018-08-23T13:27:25.497Z,32.8
2018-08-23T13:28:28.055Z,32.8
2018-08-23T13:29:30.234Z,32.8
2018-08-23T13:30:32.427Z,32.8
2018-08-23T13:31:34.385Z,32.8
2018-08-23T13:32:36.090Z,32.8
2018-08-23T13:33:38.550Z,32.8
2018-08-23T13:34:40.443Z,32.8
2018-08-23T13:35:42.619Z,32.8
2018-08-23T13:36:45.510Z,32.8
2018-08-23T13:37:48.197Z,32.8
2018-08-23T13:38:50.675Z,32.8
2018-08-23T13:39:52.854Z,32.8
2018-08-23T13:40:54.759Z,32.8
2018-08-23T13:41:57.488Z,32.8
2018-08-23T13:43:00.147Z,32.8
2018-08-23T13:44:02.567Z,32.8
2018-08-23T13:45:04.874Z,32.8
2018-08-23T13:46:07.052Z,32.8
2018-08-23T13:47:09.512Z,32.8
2018-08-23T13:48:11.506Z,32.8
2018-08-23T13:49:13.452Z,32.8
2018-08-23T13:50:15.918Z,32.8