createdAt,value
2018-08-18T00:00:27.326Z,6.57
2018-08-18T00:05:30.986Z,6.93
2018-08-18T00:10:34.581Z,8.43
2018-08-18T00:15:38.270Z,9.10
2018-08-18T00:20:41.859Z,7.63
2018-08-18T00:25:45.422Z,6.53
2018-08-18T00:30:49.070Z,6.40
2018-08-18T00:35:52.683Z,8.00
2018-08-18T00:40:56.290Z,7.40
2018-08-18T00:45:59.925Z,7.13
2018-08-18T00:51:03.627Z,9.50
2018-08-18T00:56:07.461Z,7.17
2018-08-18T01:01:14.530Z,6.70
2018-08-18T01:06:19.738Z,6.67
2018-08-18T01:11:23.546Z,7.00
2018-08-18T01:16:27.239Z,8.33
2018-08-18T01:21:30.971Z,6.90
2018-08-18T01:26:34.502Z,8.83
2018-08-18T01:31:41.457Z,9.27
2018-08-18T01:36:45.012Z,7.57
2018-08-18T01:41:50.734Z,9.77
2018-08-18T01:46:55.010Z,7.30
2018-08-18T01:52:00.508Z,7.50
2018-08-18T01:57:09.109Z,7.63
2018-08-18T02:02:15.349Z,9.60
2018-08-18T02:07:26.626Z,7.93
2018-08-18T02:12:30.550Z,8.20
2018-08-18T02:17:38.083Z,8.87
2018-08-18T02:22:41.661Z,8.23
2018-08-18T02:27:45.298Z,8.13
2018-08-18T02:32:48.873Z,8.37
2018-08-18T02:37:52.475Z,7.73
2018-08-18T02:42:56.126Z,6.53
2018-08-18T02:48:10.741Z,7.87
2018-08-18T02:53:24.843Z,8.03
2018-08-18T02:58:28.372Z,8.60
2018-08-18T03:03:32.017Z,9.37
2018-08-18T03:08:35.731Z,10.57
2018-08-18T03:13:40.397Z,10.37
2018-08-18T03:18:47.302Z,7.53
2018-08-18T03:24:02.114Z,11.07
2018-08-18T03:29:05.739Z,11.13
2018-08-18T03:34:09.749Z,12.53
2018-08-18T03:39:23.257Z,7.70
2018-08-18T03:44:26.775Z,8.37
2018-08-18T03:49:30.474Z,11.77
2018-08-18T03:54:34.005Z,9.90
2018-08-18T03:59:37.576Z,7.73
2018-08-18T04:04:41.156Z,9.27
2018-08-18T04:09:44.826Z,10.20
2018-08-18T04:14:48.486Z,12.53
2018-08-18T04:19:52.130Z,12.90
2018-08-18T04:24:56.295Z,9.83
2018-08-18T04:30:00.875Z,12.43
2018-08-18T04:35:04.499Z,13.03
2018-08-18T04:40:08.092Z,17.13
2018-08-18T04:45:12.506Z,14.23
2018-08-18T04:50:16.079Z,13.27
2018-08-18T04:55:19.897Z,15.10
2018-08-18T05:00:23.539Z,14.63
2018-08-18T05:05:32.500Z,15.27
2018-08-18T05:10:37.472Z,16.67
2018-08-18T05:15:41.009Z,16.43
2018-08-18T05:20:44.739Z,12.77
2018-08-18T05:25:50.319Z,14.53
2018-08-18T05:30:54.486Z,15.20
2018-08-18T05:35:59.160Z,16.47
2018-08-18T05:41:04.091Z,15.60
2018-08-18T05:46:07.734Z,17.30
2018-08-18T05:51:11.437Z,16.17
2018-08-18T05:56:15.077Z,15.17
2018-08-18T06:01:37.120Z,14.47
2018-08-18T06:06:41.402Z,19.50
2018-08-18T06:11:45.026Z,16.33
2018-08-18T06:16:48.712Z,16.97
2018-08-18T06:21:54.679Z,19.67
2018-08-18T06:26:58.361Z,17.27
2018-08-18T06:32:03.578Z,13.87
2018-08-18T06:37:11.053Z,15.73
2018-08-18T06:42:25.781Z,18.13
2018-08-18T06:47:29.404Z,13.73
2018-08-18T06:52:33.119Z,16.67
2018-08-18T06:57:46.423Z,15.43
2018-08-18T07:02:52.175Z,18.00
2018-08-18T07:07:55.860Z,12.53
2018-08-18T07:13:00.982Z,15.63
2018-08-18T07:18:05.746Z,13.60
2018-08-18T07:23:09.717Z,9.70
2018-08-18T07:28:21.013Z,10.15
2018-08-18T07:33:24.744Z,12.10
2018-08-18T07:38:28.874Z,14.10
2018-08-18T07:43:35.374Z,11.97
2018-08-18T07:48:39.229Z,12.65
2018-08-18T07:53:42.910Z,12.43
2018-08-18T07:58:46.802Z,9.05
2018-08-18T08:03:50.539Z,14.93
2018-08-18T08:08:54.199Z,10.53
2018-08-18T08:13:59.043Z,8.03
2018-08-18T08:19:06.474Z,10.70
2018-08-18T08:24:11.070Z,11.33
2018-08-18T08:29:14.674Z,12.07
2018-08-18T08:34:19.778Z,8.88
2018-08-18T08:39:23.355Z,8.70
2018-08-18T08:44:28.162Z,9.68
2018-08-18T08:49:31.853Z,11.08
2018-08-18T08:54:36.657Z,8.75
2018-08-18T08:59:41.339Z,10.48
2018-08-18T09:04:49.726Z,10.25
2018-08-18T09:09:53.282Z,11.12
2018-08-18T09:15:00.924Z,11.95
2018-08-18T09:20:05.777Z,9.48
2018-08-18T09:25:15.744Z,13.72
2018-08-18T09:30:22.043Z,7.87
2018-08-18T09:35:26.795Z,11.75
2018-08-18T09:40:32.038Z,14.30
2018-08-18T09:45:35.744Z,7.00
2018-08-18T09:50:40.573Z,10.20
2018-08-18T09:55:44.270Z,13.03
2018-08-18T10:01:00.346Z,8.88
2018-08-18T10:06:05.056Z,10.10
2018-08-18T10:11:08.637Z,10.57
2018-08-18T10:16:17.869Z,9.03
2018-08-18T10:21:21.454Z,8.27
2018-08-18T10:26:31.798Z,12.57
2018-08-18T10:31:37.066Z,8.80
2018-08-18T10:36:40.785Z,12.80
2018-08-18T10:41:56.337Z,9.47
2018-08-18T10:47:16.418Z,9.60
2018-08-18T10:52:32.403Z,8.13
2018-08-18T10:57:48.169Z,13.97
2018-08-18T11:02:52.943Z,10.43
2018-08-18T11:08:06.121Z,13.07
2018-08-18T11:13:09.755Z,7.67
2018-08-18T11:18:13.599Z,6.17
2018-08-18T11:23:17.193Z,7.03
2018-08-18T11:28:21.478Z,10.47
2018-08-18T11:33:40.474Z,7.67
2018-08-18T11:38:45.683Z,7.60
2018-08-18T11:43:50.679Z,8.63
2018-08-18T11:48:54.285Z,6.13
2018-08-18T11:54:00.453Z,5.17
2018-08-18T11:59:24.325Z,4.73
2018-08-18T12:04:27.942Z,6.40
2018-08-18T12:09:31.543Z,6.23
2018-08-18T12:14:35.193Z,3.87
2018-08-18T12:19:39.847Z,3.27
2018-08-18T12:24:48.213Z,6.13
2018-08-18T12:29:52.082Z,3.97
2018-08-18T12:37:51.446Z,6.53
2018-08-18T12:43:01.645Z,5.17
2018-08-18T12:48:07.285Z,11.83
2018-08-18T12:53:13.057Z,40.90
2018-08-18T12:58:17.121Z,32.57
2018-08-18T13:03:22.823Z,5.43
2018-08-18T13:08:26.386Z,8.10
2018-08-18T13:13:30.399Z,5.60
2018-08-18T13:18:34.411Z,12.47
2018-08-18T13:23:39.926Z,11.10
2018-08-18T13:28:47.790Z,7.07
2018-08-18T13:33:51.473Z,6.03
2018-08-18T13:38:56.181Z,7.50
2018-08-18T13:44:00.812Z,7.63
2018-08-18T13:49:05.246Z,4.87
2018-08-18T13:54:12.403Z,5.27
2018-08-18T13:59:51.312Z,5.90
2018-08-18T14:04:54.882Z,4.97
2018-08-18T14:10:02.091Z,5.63
2018-08-18T14:15:05.908Z,5.40
2018-08-18T14:20:09.750Z,3.70
2018-08-18T14:25:13.386Z,4.90
2018-08-18T14:30:17.268Z,5.27
2018-08-18T14:35:21.210Z,2.97
2018-08-18T14:40:25.109Z,5.67
2018-08-18T14:45:28.919Z,2.57
2018-08-18T14:50:33.515Z,3.77
2018-08-18T14:55:37.914Z,3.73
2018-08-18T15:00:42.643Z,4.77
2018-08-18T15:05:46.293Z,2.83
2018-08-18T15:10:49.951Z,4.80
2018-08-18T15:15:55.596Z,2.63
2018-08-18T15:21:00.249Z,3.43
2018-08-18T15:26:07.369Z,5.87
2018-08-18T15:31:15.807Z,2.87
2018-08-18T15:36:32.730Z,4.93
2018-08-18T15:41:36.551Z,3.90
2018-08-18T15:46:40.845Z,5.83
2018-08-18T15:51:45.531Z,3.77
2018-08-18T15:56:53.834Z,3.63
2018-08-18T16:01:57.626Z,3.63
2018-08-18T16:07:02.378Z,5.17
2018-08-18T16:12:06.074Z,2.57
2018-08-18T16:17:09.834Z,3.17
2018-08-18T16:22:13.425Z,3.73
2018-08-18T16:27:17.223Z,3.93
2018-08-18T16:32:26.552Z,2.97
2018-08-18T16:37:32.219Z,5.53
2018-08-18T16:42:38.156Z,3.73
2018-08-18T16:47:52.118Z,3.70
2018-08-18T16:52:56.314Z,3.87
2018-08-18T16:58:01.958Z,2.60
2018-08-18T17:03:10.602Z,4.90
2018-08-18T17:08:14.262Z,3.40
2018-08-18T17:13:18.113Z,3.23
2018-08-18T17:18:23.706Z,3.20
2018-08-18T17:23:29.271Z,4.00
2018-08-18T17:28:33.505Z,3.03
2018-08-18T17:33:37.052Z,3.50
2018-08-18T17:38:40.862Z,3.23
2018-08-18T17:43:44.523Z,1.90
2018-08-18T17:48:53.484Z,3.03
2018-08-18T17:53:57.270Z,2.73
2018-08-18T17:59:01.041Z,7.33
2018-08-18T18:04:04.646Z,3.27
2018-08-18T18:09:08.441Z,4.33
2018-08-18T18:14:12.198Z,4.87
2018-08-18T18:19:16.889Z,11.17
2018-08-18T18:24:31.724Z,16.40
2018-08-18T18:29:36.457Z,3.40
2018-08-18T18:34:40.119Z,3.70
2018-08-18T18:39:55.781Z,7.80
2018-08-18T18:44:59.806Z,3.07
2018-08-18T18:50:03.409Z,4.67
2018-08-18T18:55:07.462Z,3.73
2018-08-18T19:00:11.186Z,3.77
2018-08-18T19:05:22.226Z,2.67
2018-08-18T19:10:25.890Z,4.07
2018-08-18T19:15:30.545Z,3.90
2018-08-18T19:20:36.252Z,6.20
2018-08-18T19:25:44.127Z,11.37
2018-08-18T19:30:47.891Z,8.37
2018-08-18T19:35:55.130Z,3.40
2018-08-18T19:40:58.750Z,4.60
2018-08-18T19:46:02.365Z,2.80
2018-08-18T19:51:11.403Z,5.57
2018-08-18T19:56:27.385Z,5.57
2018-08-18T20:01:30.928Z,3.93
2018-08-18T20:06:35.093Z,4.07
2018-08-18T20:11:38.779Z,3.03
2018-08-18T20:16:44.553Z,5.87
2018-08-18T20:21:49.806Z,6.57
2018-08-18T20:26:53.435Z,3.53
2018-08-18T20:32:01.707Z,4.20
2018-08-18T20:37:05.315Z,5.10
2018-08-18T20:42:10.181Z,6.50
2018-08-18T20:47:13.820Z,3.90
2018-08-18T20:52:19.486Z,5.83
2018-08-18T20:57:23.061Z,4.53
2018-08-18T21:02:33.543Z,4.60
2018-08-18T21:07:37.234Z,5.63
2018-08-18T21:12:48.681Z,9.40
2018-08-18T21:17:52.335Z,7.73
2018-08-18T21:22:57.754Z,4.37
2018-08-18T21:28:01.397Z,4.30
2018-08-18T21:33:04.971Z,6.80
2018-08-18T21:38:08.713Z,6.87
2018-08-18T21:43:23.731Z,4.83
2018-08-18T21:48:38.798Z,4.90
2018-08-18T21:53:43.322Z,5.77
2018-08-18T21:58:46.962Z,5.07
2018-08-18T22:03:51.906Z,6.37
2018-08-18T22:09:09.555Z,5.03
2018-08-18T22:14:18.972Z,5.20
2018-08-18T22:19:22.691Z,3.83
2018-08-18T22:24:26.553Z,4.13
2018-08-18T22:29:30.223Z,5.40
2018-08-18T22:34:39.131Z,5.10
2018-08-18T22:39:43.375Z,6.83
2018-08-18T22:44:48.074Z,10.17
2018-08-18T22:49:53.280Z,6.53
2018-08-18T22:54:57.083Z,7.43
2018-08-18T23:00:01.079Z,4.47
2018-08-18T23:05:04.934Z,5.50
2018-08-18T23:10:09.554Z,5.23
2018-08-18T23:15:13.159Z,4.03
2018-08-18T23:20:16.815Z,4.40
2018-08-18T23:25:32.162Z,4.20
2018-08-18T23:30:39.798Z,4.37
2018-08-18T23:35:43.338Z,3.63
2018-08-18T23:40:46.940Z,6.13
2018-08-18T23:45:50.590Z,6.57
2018-08-18T23:50:54.162Z,3.33
2018-08-18T23:55:59.369Z,5.53
