createdAt,value
2023-04-26T00:01:05.516Z,4.00
2023-04-26T00:03:34.488Z,3.20
2023-04-26T00:06:06.317Z,3.00
2023-04-26T00:08:35.301Z,3.30
2023-04-26T00:11:04.973Z,3.70
2023-04-26T00:13:33.485Z,4.10
2023-04-26T00:16:02.025Z,2.90
2023-04-26T00:18:32.009Z,3.70
2023-04-26T00:21:00.568Z,3.00
2023-04-26T00:23:29.246Z,3.90
2023-04-26T00:25:58.058Z,3.10
2023-04-26T00:28:26.840Z,4.30
2023-04-26T00:30:58.334Z,4.70
2023-04-26T00:33:42.964Z,3.70
2023-04-26T00:36:11.859Z,4.20
2023-04-26T00:38:40.519Z,3.90
2023-04-26T00:41:10.040Z,4.40
2023-04-26T00:44:48.547Z,3.80
2023-04-26T00:47:54.056Z,3.90
2023-04-26T00:51:19.821Z,4.50
2023-04-26T00:54:26.300Z,3.70
2023-04-26T00:56:55.422Z,3.40
2023-04-26T00:59:24.889Z,2.90
2023-04-26T01:01:53.894Z,3.10
2023-04-26T01:04:26.700Z,3.00
2023-04-26T01:06:56.076Z,3.90
2023-04-26T01:09:24.867Z,3.40
2023-04-26T01:11:54.182Z,3.10
2023-04-26T01:14:23.345Z,3.10
2023-04-26T01:16:52.761Z,2.50
2023-04-26T01:19:21.844Z,2.80
2023-04-26T01:21:50.322Z,3.40
2023-04-26T01:24:19.011Z,3.20
2023-04-26T01:26:48.216Z,3.00
2023-04-26T01:29:18.466Z,3.70
2023-04-26T01:31:48.142Z,2.80
2023-04-26T01:34:16.929Z,2.90
2023-04-26T01:36:47.999Z,4.20
2023-04-26T01:39:16.875Z,3.70
2023-04-26T01:41:45.654Z,3.70
2023-04-26T01:44:14.551Z,3.40
2023-04-26T01:46:43.388Z,3.10
2023-04-26T01:49:14.482Z,2.80
2023-04-26T01:51:43.253Z,3.20
2023-04-26T01:54:12.051Z,3.00
2023-04-26T01:56:40.853Z,3.30
2023-04-26T01:59:09.514Z,3.40
2023-04-26T02:01:38.453Z,2.70
2023-04-26T02:04:07.613Z,2.80
2023-04-26T02:06:37.018Z,3.00
2023-04-26T02:09:06.412Z,3.70
2023-04-26T02:11:35.012Z,2.90
2023-04-26T02:14:03.675Z,3.30
2023-04-26T02:16:33.152Z,3.30
2023-04-26T02:19:01.620Z,3.30
2023-04-26T02:21:31.134Z,3.50
2023-04-26T02:23:59.876Z,2.40
2023-04-26T02:26:28.690Z,2.50
2023-04-26T02:28:57.235Z,2.90
2023-04-26T02:31:25.844Z,3.40
2023-04-26T02:33:54.605Z,3.10
2023-04-26T02:36:23.496Z,2.80
2023-04-26T02:38:53.800Z,2.90
2023-04-26T02:41:24.056Z,3.20
2023-04-26T02:43:53.128Z,3.20
2023-04-26T02:46:21.848Z,2.70
2023-04-26T02:48:51.465Z,2.90
2023-04-26T02:51:21.454Z,3.30
2023-04-26T02:53:50.235Z,3.00
2023-04-26T02:56:19.961Z,3.00
2023-04-26T02:58:48.836Z,3.20
2023-04-26T03:01:19.092Z,3.20
2023-04-26T03:03:48.609Z,3.10
2023-04-26T03:06:17.227Z,3.10
2023-04-26T03:08:46.138Z,2.90
2023-04-26T03:11:15.030Z,2.00
2023-04-26T03:13:44.035Z,2.30
2023-04-26T03:16:13.053Z,2.40
2023-04-26T03:18:41.916Z,2.20
2023-04-26T03:21:11.513Z,2.50
2023-04-26T03:23:40.191Z,2.40
2023-04-26T03:26:09.091Z,2.40
2023-04-26T03:28:38.202Z,2.80
2023-04-26T03:31:07.178Z,2.40
2023-04-26T03:33:36.690Z,2.80
2023-04-26T03:36:07.519Z,3.80
2023-04-26T03:38:36.721Z,2.70
2023-04-26T03:41:05.669Z,2.50
2023-04-26T03:43:34.299Z,2.20
2023-04-26T03:46:06.436Z,2.20
2023-04-26T03:48:35.157Z,2.10
2023-04-26T03:51:04.468Z,2.00
2023-04-26T03:53:34.061Z,2.10
2023-04-26T03:56:03.075Z,2.20
2023-04-26T03:58:32.545Z,2.20
2023-04-26T04:01:01.535Z,2.00
2023-04-26T04:03:31.062Z,2.60
2023-04-26T04:05:59.835Z,2.10
2023-04-26T04:08:28.833Z,2.40
2023-04-26T04:10:57.390Z,2.50
2023-04-26T04:13:27.330Z,2.00
2023-04-26T04:15:56.119Z,2.70
2023-04-26T04:18:27.048Z,2.00
2023-04-26T04:20:56.453Z,2.60
2023-04-26T04:23:25.446Z,1.80
2023-04-26T04:25:54.655Z,1.70
2023-04-26T04:28:24.478Z,2.20
2023-04-26T04:30:53.255Z,2.30
2023-04-26T04:33:22.554Z,2.20
2023-04-26T04:35:52.975Z,1.70
2023-04-26T04:38:21.949Z,2.00
2023-04-26T04:40:50.751Z,1.70
2023-04-26T04:43:20.853Z,2.10
2023-04-26T04:45:50.347Z,1.90
2023-04-26T04:48:21.904Z,1.60
2023-04-26T04:50:51.293Z,1.50
2023-04-26T04:53:20.202Z,1.70
2023-04-26T04:55:49.937Z,1.70
2023-04-26T04:58:19.317Z,1.80
2023-04-26T05:00:47.997Z,2.60
2023-04-26T05:03:29.818Z,2.20
2023-04-26T05:05:59.519Z,1.50
2023-04-26T05:08:29.011Z,1.60
2023-04-26T05:11:01.188Z,1.80
2023-04-26T05:13:30.288Z,1.60
2023-04-26T05:15:59.138Z,1.60
2023-04-26T05:18:28.084Z,2.00
2023-04-26T05:20:58.816Z,2.10
2023-04-26T05:23:28.626Z,1.40
2023-04-26T05:25:58.111Z,1.60
2023-04-26T05:28:47.075Z,1.40
2023-04-26T05:31:25.677Z,1.60
2023-04-26T05:34:06.680Z,1.90
2023-04-26T05:36:41.002Z,1.60
2023-04-26T05:39:10.993Z,1.70
2023-04-26T05:41:39.797Z,1.50
2023-04-26T05:44:08.671Z,1.40
2023-04-26T05:46:37.580Z,1.50
2023-04-26T05:49:07.193Z,1.80
2023-04-26T05:51:35.978Z,1.30
2023-04-26T05:54:05.052Z,1.60
2023-04-26T05:56:34.356Z,1.60
2023-04-26T05:59:03.589Z,1.50
2023-04-26T06:01:32.857Z,1.20
2023-04-26T06:04:02.868Z,1.60
2023-04-26T06:06:37.488Z,1.20
2023-04-26T06:09:06.164Z,2.00
2023-04-26T06:11:34.990Z,1.60
2023-04-26T06:14:05.191Z,1.20
2023-04-26T06:16:34.125Z,1.30
2023-04-26T06:19:03.276Z,1.50
2023-04-26T06:21:32.481Z,1.70
2023-04-26T06:24:01.762Z,1.60
2023-04-26T06:26:32.196Z,1.60
2023-04-26T06:29:02.031Z,1.90
2023-04-26T06:31:32.009Z,1.70
2023-04-26T06:34:01.035Z,1.60
2023-04-26T06:36:30.630Z,1.50
2023-04-26T06:39:00.052Z,2.00
2023-04-26T06:41:28.706Z,1.60
2023-04-26T06:43:57.503Z,1.80
2023-04-26T06:46:33.343Z,1.40
2023-04-26T06:49:02.261Z,1.50
2023-04-26T06:51:32.273Z,1.80
2023-04-26T06:54:01.707Z,2.30
2023-04-26T06:56:30.246Z,2.00
2023-04-26T06:59:07.018Z,1.60
2023-04-26T07:01:36.985Z,1.30
2023-04-26T07:04:13.421Z,1.20
2023-04-26T07:06:42.830Z,1.50
2023-04-26T07:09:12.846Z,1.20
2023-04-26T07:11:42.028Z,1.50
2023-04-26T07:14:12.513Z,1.60
2023-04-26T07:16:42.042Z,1.20
2023-04-26T07:19:11.873Z,1.40
2023-04-26T07:21:40.865Z,1.40
2023-04-26T07:24:10.680Z,0.80
2023-04-26T07:26:40.153Z,1.30
2023-04-26T07:29:09.373Z,1.10
2023-04-26T07:31:38.170Z,1.30
2023-04-26T07:34:07.081Z,1.30
2023-04-26T07:36:36.269Z,1.30
2023-04-26T07:39:07.099Z,1.10
2023-04-26T07:41:36.094Z,1.10
2023-04-26T07:44:05.250Z,1.60
2023-04-26T07:46:37.452Z,0.90
2023-04-26T07:49:06.439Z,1.20
2023-04-26T07:51:37.305Z,1.50
2023-04-26T07:54:06.386Z,1.00
2023-04-26T07:56:35.764Z,1.30
2023-04-26T07:59:05.797Z,1.30
2023-04-26T08:01:34.784Z,1.30
2023-04-26T08:04:05.511Z,1.10
2023-04-26T08:06:34.846Z,1.00
2023-04-26T08:09:05.453Z,0.80
2023-04-26T08:11:35.228Z,1.20
2023-04-26T08:14:03.754Z,1.10
2023-04-26T08:16:32.667Z,1.20
2023-04-26T08:19:03.277Z,1.20
2023-04-26T08:21:32.673Z,1.00
2023-04-26T08:24:02.752Z,1.10
2023-04-26T08:26:31.886Z,0.80
2023-04-26T08:29:00.568Z,1.00
2023-04-26T08:31:29.644Z,0.90
2023-04-26T08:33:58.249Z,1.00
2023-04-26T08:36:27.276Z,2.20
2023-04-26T08:38:58.374Z,1.10
2023-04-26T08:41:28.406Z,1.10
2023-04-26T08:43:58.788Z,1.10
2023-04-26T08:46:28.493Z,0.80
2023-04-26T08:49:10.129Z,0.80
2023-04-26T08:51:40.612Z,1.00
2023-04-26T08:54:10.866Z,0.90
2023-04-26T08:56:40.071Z,1.10
2023-04-26T08:59:09.595Z,0.90
2023-04-26T09:01:42.127Z,1.00
2023-04-26T09:04:11.153Z,1.70
2023-04-26T09:06:40.232Z,1.30
2023-04-26T09:09:09.948Z,0.90
2023-04-26T09:12:00.662Z,0.90
2023-04-26T09:14:30.592Z,0.70
2023-04-26T09:16:59.522Z,1.00
2023-04-26T09:19:43.469Z,1.00
2023-04-26T09:22:12.453Z,0.60
2023-04-26T09:24:52.850Z,0.70
2023-04-26T09:27:22.658Z,1.00
2023-04-26T09:30:08.637Z,0.70
2023-04-26T09:32:49.109Z,1.30
2023-04-26T09:35:35.303Z,1.30
2023-04-26T09:38:12.791Z,1.10
2023-04-26T09:40:48.016Z,1.00
2023-04-26T09:43:21.800Z,0.70
2023-04-26T09:45:53.033Z,1.10
2023-04-26T09:48:42.556Z,0.90
2023-04-26T09:51:12.702Z,1.00
2023-04-26T09:53:48.603Z,1.20
2023-04-26T09:56:19.258Z,1.10
2023-04-26T09:58:47.767Z,1.20
2023-04-26T10:01:20.779Z,1.00
2023-04-26T10:03:49.995Z,1.20
2023-04-26T10:06:20.054Z,1.00
2023-04-26T10:08:48.746Z,1.10
2023-04-26T10:11:18.141Z,1.30
2023-04-26T10:13:46.931Z,1.00
2023-04-26T10:16:17.579Z,1.10
2023-04-26T10:18:46.789Z,1.10
2023-04-26T10:21:21.128Z,1.00
2023-04-26T10:23:50.212Z,0.80
2023-04-26T10:26:58.165Z,0.80
2023-04-26T10:29:47.865Z,0.80
2023-04-26T10:32:19.176Z,0.90
2023-04-26T10:35:13.936Z,1.30
2023-04-26T10:38:04.616Z,1.00
2023-04-26T10:40:40.789Z,1.10
2023-04-26T10:43:13.035Z,1.00
2023-04-26T10:45:43.112Z,0.90
2023-04-26T10:48:28.328Z,0.70
2023-04-26T10:51:02.790Z,0.80
2023-04-26T10:53:33.090Z,0.90
2023-04-26T10:56:02.000Z,0.80
2023-04-26T10:58:35.286Z,1.20
2023-04-26T11:01:24.924Z,0.90
2023-04-26T11:03:59.939Z,0.70
2023-04-26T11:06:48.417Z,0.80
2023-04-26T11:09:38.801Z,0.90
2023-04-26T11:12:13.024Z,0.80
2023-04-26T11:14:42.807Z,0.90
2023-04-26T11:17:11.942Z,0.90
2023-04-26T11:19:42.261Z,0.90
2023-04-26T11:22:11.241Z,1.10
2023-04-26T11:24:40.245Z,0.80
2023-04-26T11:27:10.835Z,1.40
2023-04-26T11:29:40.496Z,1.10
2023-04-26T11:32:09.787Z,1.00
2023-04-26T11:34:39.833Z,1.00
2023-04-26T11:37:09.191Z,1.00
2023-04-26T11:39:38.288Z,0.80
2023-04-26T11:42:12.049Z,0.70
2023-04-26T11:44:42.250Z,0.80
2023-04-26T11:47:12.256Z,0.80
2023-04-26T11:49:41.889Z,0.80
2023-04-26T11:52:11.349Z,0.80
2023-04-26T11:54:40.445Z,1.00
2023-04-26T11:57:17.938Z,0.90
2023-04-26T11:59:48.103Z,0.80
2023-04-26T12:02:17.526Z,0.90
2023-04-26T12:04:47.322Z,1.00
2023-04-26T12:07:19.980Z,0.80
2023-04-26T12:09:49.255Z,0.90
2023-04-26T12:12:18.730Z,0.80
2023-04-26T12:14:48.380Z,0.80
2023-04-26T12:17:18.428Z,0.90
2023-04-26T12:19:51.059Z,1.00
2023-04-26T12:22:24.894Z,1.10
2023-04-26T12:25:06.311Z,1.10
2023-04-26T12:27:36.282Z,0.90
2023-04-26T12:30:06.708Z,0.90
2023-04-26T12:32:36.719Z,1.30
2023-04-26T12:35:08.045Z,0.70
2023-04-26T12:37:38.176Z,0.80
2023-04-26T12:40:09.735Z,0.90
2023-04-26T12:42:39.268Z,0.90
2023-04-26T12:45:09.012Z,1.00
2023-04-26T12:47:38.842Z,0.80
2023-04-26T12:50:09.390Z,1.10
2023-04-26T12:52:39.911Z,0.80
2023-04-26T12:55:10.126Z,0.70
2023-04-26T12:57:40.346Z,0.90
2023-04-26T13:00:13.742Z,1.00
2023-04-26T13:02:43.501Z,0.80
2023-04-26T13:05:13.393Z,1.00
2023-04-26T13:07:45.359Z,0.90
2023-04-26T13:10:14.657Z,0.90
2023-04-26T13:12:44.502Z,0.90
2023-04-26T13:17:44.959Z,0.70
2023-04-26T13:20:14.394Z,0.90
2023-04-26T13:22:43.969Z,0.80
2023-04-26T13:25:16.274Z,1.10
2023-04-26T13:27:46.319Z,1.30
2023-04-26T13:30:15.565Z,1.10
2023-04-26T13:32:45.381Z,1.00
2023-04-26T13:35:14.642Z,0.80
2023-04-26T13:37:43.695Z,1.10
2023-04-26T13:40:13.698Z,0.80
2023-04-26T13:42:43.424Z,0.80
2023-04-26T13:45:14.027Z,0.70
2023-04-26T13:47:43.219Z,1.00
2023-04-26T13:50:12.660Z,1.00
2023-04-26T13:52:42.668Z,0.90
2023-04-26T13:55:11.788Z,0.90
2023-04-26T13:57:40.560Z,1.30
2023-04-26T14:00:10.569Z,0.90
2023-04-26T14:02:43.793Z,1.00
2023-04-26T14:05:13.943Z,0.80
2023-04-26T14:07:43.395Z,1.00
2023-04-26T14:10:12.793Z,1.00
2023-04-26T14:12:42.792Z,0.90
2023-04-26T14:15:13.019Z,1.70
2023-04-26T14:17:42.659Z,1.00
2023-04-26T14:20:11.930Z,0.90
2023-04-26T14:22:42.426Z,1.10
2023-04-26T14:25:11.541Z,0.70
2023-04-26T14:27:40.803Z,0.80
2023-04-26T14:30:10.509Z,0.90
2023-04-26T14:32:39.933Z,1.00
2023-04-26T14:35:10.057Z,0.90
2023-04-26T14:37:39.292Z,1.30
2023-04-26T14:40:09.324Z,0.70
2023-04-26T14:42:38.308Z,1.10
2023-04-26T14:45:07.910Z,0.90
2023-04-26T14:47:36.918Z,1.20
2023-04-26T14:50:10.807Z,1.00
2023-04-26T14:52:40.999Z,0.90
2023-04-26T14:55:10.777Z,0.90
2023-04-26T14:57:42.374Z,0.80
2023-04-26T15:00:15.892Z,0.80
2023-04-26T15:02:45.622Z,1.00
2023-04-26T15:05:15.826Z,0.90
2023-04-26T15:07:45.321Z,1.20
2023-04-26T15:10:14.526Z,0.90
2023-04-26T15:12:43.721Z,0.90
2023-04-26T15:15:12.701Z,0.80
2023-04-26T15:17:41.821Z,0.90
2023-04-26T15:20:11.290Z,0.90
2023-04-26T15:22:40.300Z,0.90
2023-04-26T15:25:10.804Z,0.80
2023-04-26T15:27:40.185Z,0.80
2023-04-26T15:30:09.862Z,0.90
2023-04-26T15:32:39.215Z,0.80
2023-04-26T15:35:08.849Z,1.20
2023-04-26T15:37:38.576Z,1.50
2023-04-26T15:40:11.074Z,1.00
2023-04-26T15:42:40.540Z,1.00
2023-04-26T15:45:11.329Z,1.10
2023-04-26T15:47:41.524Z,1.20
2023-04-26T15:50:11.746Z,1.10
2023-04-26T15:52:41.530Z,0.80
2023-04-26T15:55:11.408Z,1.10
2023-04-26T15:57:42.245Z,1.30
2023-04-26T16:00:14.547Z,1.10
2023-04-26T16:02:45.200Z,1.30
2023-04-26T16:05:14.866Z,2.20
2023-04-26T16:07:43.891Z,1.10
2023-04-26T16:10:13.286Z,1.20
2023-04-26T16:12:44.037Z,1.20
2023-04-26T16:15:13.319Z,1.30
2023-04-26T16:17:42.886Z,1.10
2023-04-26T16:20:12.861Z,1.10
2023-04-26T16:22:44.680Z,1.50
2023-04-26T16:25:16.628Z,1.20
2023-04-26T16:27:45.670Z,1.40
2023-04-26T16:30:14.976Z,1.40
2023-04-26T16:32:44.011Z,1.40
2023-04-26T16:35:13.055Z,1.10
2023-04-26T16:37:45.742Z,1.10
2023-04-26T16:40:15.680Z,1.10
2023-04-26T16:42:46.653Z,1.30
2023-04-26T16:45:16.871Z,0.80
2023-04-26T16:47:46.431Z,0.90
2023-04-26T16:50:15.615Z,1.00
2023-04-26T16:52:45.237Z,1.30
2023-04-26T16:55:14.868Z,0.90
2023-04-26T16:57:43.609Z,1.10
2023-04-26T17:00:13.947Z,1.30
2023-04-26T17:02:43.662Z,1.20
2023-04-26T17:05:12.989Z,1.50
2023-04-26T17:07:42.749Z,1.30
2023-04-26T17:10:12.675Z,1.90
2023-04-26T17:12:42.794Z,1.20
2023-04-26T17:15:12.432Z,1.10
2023-04-26T17:17:44.434Z,1.20
2023-04-26T17:20:17.119Z,1.10
2023-04-26T17:22:46.744Z,1.00
2023-04-26T17:25:17.882Z,1.20
2023-04-26T17:27:48.034Z,1.40
2023-04-26T17:30:29.508Z,1.40
2023-04-26T17:33:13.245Z,1.60
2023-04-26T17:35:45.422Z,1.40
2023-04-26T17:38:18.403Z,1.50
2023-04-26T17:40:53.661Z,1.30
2023-04-26T17:43:25.174Z,1.20
2023-04-26T17:45:54.976Z,1.10
2023-04-26T17:48:31.619Z,1.20
2023-04-26T17:51:02.262Z,1.40
2023-04-26T17:53:35.519Z,1.60
2023-04-26T17:56:08.695Z,1.90
2023-04-26T17:58:40.731Z,1.80
2023-04-26T18:01:10.573Z,1.90
2023-04-26T18:03:41.822Z,2.10
2023-04-26T18:06:10.401Z,1.80
2023-04-26T18:08:43.188Z,1.40
2023-04-26T18:11:13.592Z,2.00
2023-04-26T18:13:43.497Z,1.80
2023-04-26T18:16:19.507Z,2.30
2023-04-26T18:18:49.775Z,1.70
2023-04-26T18:21:19.688Z,1.50
2023-04-26T18:23:49.733Z,2.80
2023-04-26T18:26:19.777Z,1.60
2023-04-26T18:28:51.802Z,2.40
2023-04-26T18:31:27.873Z,1.90
2023-04-26T18:33:58.043Z,1.60
2023-04-26T18:36:27.786Z,2.30
2023-04-26T18:38:59.816Z,2.10
2023-04-26T18:41:30.479Z,2.40
2023-04-26T18:44:01.482Z,2.20
2023-04-26T18:46:32.228Z,2.00
2023-04-26T18:49:04.305Z,2.30
2023-04-26T18:51:35.038Z,1.90
2023-04-26T18:54:10.391Z,2.00
2023-04-26T18:56:47.169Z,2.30
2023-04-26T18:59:18.518Z,2.40
2023-04-26T19:01:49.671Z,3.10
2023-04-26T19:04:21.906Z,2.30
2023-04-26T19:06:56.033Z,1.80
2023-04-26T19:09:27.295Z,2.20
2023-04-26T19:11:57.932Z,2.50
2023-04-26T19:14:29.643Z,3.60
2023-04-26T19:17:01.784Z,2.70
2023-04-26T19:19:32.014Z,3.20
2023-04-26T19:22:03.789Z,3.20
2023-04-26T19:24:44.316Z,2.90
2023-04-26T19:27:17.100Z,3.90
2023-04-26T19:29:47.607Z,4.80
2023-04-26T19:32:20.963Z,4.90
2023-04-26T19:34:53.935Z,6.40
2023-04-26T19:37:26.654Z,6.50
2023-04-26T19:39:59.622Z,5.40
2023-04-26T19:42:32.002Z,5.10
2023-04-26T19:45:04.185Z,4.80
2023-04-26T19:47:40.074Z,4.60
2023-04-26T19:50:12.541Z,4.50
2023-04-26T19:52:44.066Z,5.50
2023-04-26T19:55:16.789Z,4.60
2023-04-26T19:57:50.848Z,5.00
2023-04-26T20:00:22.535Z,4.00
2023-04-26T20:02:54.010Z,3.10
2023-04-26T20:05:25.334Z,3.20
2023-04-26T20:07:55.237Z,2.70
2023-04-26T20:10:26.292Z,3.10
2023-04-26T20:12:57.078Z,3.50
2023-04-26T20:15:33.000Z,4.10
2023-04-26T20:18:05.233Z,4.40
2023-04-26T20:20:35.655Z,4.50
2023-04-26T20:23:05.874Z,4.30
2023-04-26T20:25:36.799Z,3.90
2023-04-26T20:28:07.233Z,4.60
2023-04-26T20:30:38.132Z,4.20
2023-04-26T20:33:07.965Z,4.30
2023-04-26T20:35:37.978Z,4.90
2023-04-26T20:38:08.432Z,4.90
2023-04-26T20:40:39.590Z,4.60
2023-04-26T20:43:09.505Z,4.90
2023-04-26T20:45:40.342Z,5.90
2023-04-26T20:48:09.896Z,4.70
2023-04-26T20:50:38.824Z,4.50
2023-04-26T20:53:08.240Z,4.90
2023-04-26T20:55:37.345Z,4.70
2023-04-26T20:58:06.435Z,4.00
2023-04-26T21:00:35.752Z,4.40
2023-04-26T21:03:05.016Z,4.30
2023-04-26T21:05:34.319Z,4.50
2023-04-26T21:08:03.738Z,4.30
2023-04-26T21:10:32.816Z,3.50
2023-04-26T21:13:02.226Z,4.80
2023-04-26T21:15:32.010Z,4.80
2023-04-26T21:18:01.362Z,4.30
2023-04-26T21:20:30.934Z,5.30
2023-04-26T21:23:00.982Z,4.10
2023-04-26T21:25:29.658Z,5.40
2023-04-26T21:27:59.265Z,5.60
2023-04-26T21:30:28.339Z,4.50
2023-04-26T21:32:57.493Z,4.90
2023-04-26T21:35:26.322Z,5.50
2023-04-26T21:37:55.346Z,5.60
2023-04-26T21:40:24.217Z,6.60
2023-04-26T21:43:04.013Z,5.80
2023-04-26T21:45:33.672Z,5.90
2023-04-26T21:48:02.527Z,5.80
2023-04-26T21:50:31.800Z,4.50
2023-04-26T21:53:00.343Z,4.70
2023-04-26T21:55:29.150Z,4.60
2023-04-26T21:57:57.911Z,5.20
2023-04-26T22:00:27.738Z,5.10
2023-04-26T22:02:56.623Z,5.20
2023-04-26T22:05:26.333Z,4.40
2023-04-26T22:07:55.016Z,4.50
2023-04-26T22:10:23.923Z,4.80
2023-04-26T22:12:53.402Z,5.00
2023-04-26T22:15:22.307Z,5.50
2023-04-26T22:17:51.397Z,5.40
2023-04-26T22:20:20.177Z,4.80
2023-04-26T22:22:49.070Z,4.30
2023-04-26T22:25:17.850Z,4.60
2023-04-26T22:27:46.760Z,4.80
2023-04-26T22:30:25.450Z,4.20
2023-04-26T22:32:57.662Z,4.60
2023-04-26T22:35:27.909Z,5.40
2023-04-26T22:37:56.956Z,4.90
2023-04-26T22:40:26.054Z,4.70
2023-04-26T22:42:55.155Z,4.60
2023-04-26T22:45:23.939Z,5.00
2023-04-26T22:47:52.713Z,5.30
2023-04-26T22:50:22.034Z,5.70
2023-04-26T22:52:51.313Z,5.20
2023-04-26T22:55:20.136Z,5.60
2023-04-26T22:57:48.887Z,5.30
2023-04-26T23:00:18.011Z,6.60
2023-04-26T23:02:46.696Z,5.90
2023-04-26T23:05:15.584Z,4.30
2023-04-26T23:07:44.459Z,6.10
2023-04-26T23:10:13.349Z,6.10
2023-04-26T23:12:42.132Z,5.80
2023-04-26T23:15:12.161Z,6.30
2023-04-26T23:17:42.087Z,6.80
2023-04-26T23:20:14.075Z,5.70
2023-04-26T23:22:43.994Z,7.20
2023-04-26T23:25:12.528Z,6.40
2023-04-26T23:27:41.637Z,7.00
2023-04-26T23:30:12.227Z,6.40
2023-04-26T23:32:40.972Z,7.00
2023-04-26T23:35:10.444Z,5.50
2023-04-26T23:37:39.247Z,6.60
2023-04-26T23:40:10.499Z,5.70
2023-04-26T23:42:39.278Z,4.60
2023-04-26T23:45:09.354Z,5.40
2023-04-26T23:47:37.937Z,5.10
2023-04-26T23:50:07.800Z,5.40
2023-04-26T23:52:37.389Z,5.20
2023-04-26T23:55:08.430Z,5.10
2023-04-26T23:57:37.131Z,4.80
