createdAt,value
2022-07-25T00:01:36.353Z,3.00
2022-07-25T00:04:04.217Z,2.70
2022-07-25T00:06:30.846Z,2.55
2022-07-25T00:08:57.330Z,2.60
2022-07-25T00:11:23.580Z,2.72
2022-07-25T00:13:50.009Z,3.00
2022-07-25T00:16:16.293Z,3.65
2022-07-25T00:18:42.831Z,4.22
2022-07-25T00:21:09.034Z,4.22
2022-07-25T00:23:35.306Z,4.00
2022-07-25T00:26:01.527Z,4.00
2022-07-25T00:28:27.830Z,4.05
2022-07-25T00:30:54.998Z,5.90
2022-07-25T00:33:21.230Z,5.25
2022-07-25T00:35:47.489Z,4.53
2022-07-25T00:38:13.747Z,4.53
2022-07-25T00:40:39.984Z,4.47
2022-07-25T00:43:06.212Z,4.25
2022-07-25T00:45:32.462Z,4.25
2022-07-25T00:47:58.686Z,4.45
2022-07-25T00:50:24.999Z,4.20
2022-07-25T00:52:51.671Z,4.10
2022-07-25T00:55:18.204Z,4.00
2022-07-25T00:57:44.511Z,3.90
2022-07-25T01:00:12.743Z,3.60
2022-07-25T01:02:39.662Z,2.80
2022-07-25T01:05:08.845Z,2.90
2022-07-25T01:07:37.598Z,3.00
2022-07-25T01:10:04.779Z,3.15
2022-07-25T01:12:31.022Z,3.10
2022-07-25T01:14:57.431Z,3.37
2022-07-25T01:17:24.180Z,3.30
2022-07-25T01:19:52.597Z,2.75
2022-07-25T01:22:18.926Z,3.00
2022-07-25T01:24:45.179Z,3.15
2022-07-25T01:27:17.510Z,3.20
2022-07-25T01:29:44.097Z,3.10
2022-07-25T01:32:11.839Z,3.35
2022-07-25T01:34:38.063Z,3.10
2022-07-25T01:37:04.255Z,3.10
2022-07-25T01:39:30.479Z,2.90
2022-07-25T01:41:56.709Z,2.70
2022-07-25T01:44:22.939Z,2.90
2022-07-25T01:46:49.195Z,2.75
2022-07-25T01:49:15.538Z,2.85
2022-07-25T01:51:41.982Z,3.12
2022-07-25T01:54:09.653Z,2.92
2022-07-25T01:56:37.003Z,2.95
2022-07-25T01:59:03.231Z,3.30
2022-07-25T02:01:29.479Z,3.10
2022-07-25T02:03:55.804Z,3.10
2022-07-25T02:06:22.021Z,3.28
2022-07-25T02:08:48.264Z,3.03
2022-07-25T02:11:14.524Z,3.20
2022-07-25T02:13:40.887Z,3.05
2022-07-25T02:16:08.130Z,3.00
2022-07-25T02:18:34.560Z,2.90
2022-07-25T02:21:00.912Z,2.87
2022-07-25T02:23:27.164Z,3.25
2022-07-25T02:25:53.378Z,3.47
2022-07-25T02:28:19.818Z,3.62
2022-07-25T02:30:46.073Z,3.70
2022-07-25T02:33:12.835Z,3.53
2022-07-25T02:35:39.070Z,3.60
2022-07-25T02:38:05.337Z,4.00
2022-07-25T02:40:31.559Z,4.05
2022-07-25T02:42:57.841Z,3.95
2022-07-25T02:45:24.111Z,3.90
2022-07-25T02:47:50.357Z,4.03
2022-07-25T02:50:18.376Z,4.25
2022-07-25T02:52:45.266Z,4.03
2022-07-25T02:55:11.490Z,4.05
2022-07-25T02:57:38.211Z,4.05
2022-07-25T03:00:05.882Z,4.05
2022-07-25T03:02:32.406Z,4.12
2022-07-25T03:04:58.885Z,4.15
2022-07-25T03:07:25.129Z,4.30
2022-07-25T03:09:51.381Z,4.12
2022-07-25T03:12:17.863Z,4.35
2022-07-25T03:14:44.089Z,4.50
2022-07-25T03:17:10.399Z,4.22
2022-07-25T03:19:36.854Z,4.18
2022-07-25T03:22:03.151Z,3.97
2022-07-25T03:24:29.932Z,4.07
2022-07-25T03:26:56.169Z,4.22
2022-07-25T03:29:22.796Z,4.40
2022-07-25T03:31:49.126Z,4.55
2022-07-25T03:34:15.399Z,4.18
2022-07-25T03:36:41.930Z,4.12
2022-07-25T03:39:08.212Z,4.22
2022-07-25T03:41:34.495Z,4.53
2022-07-25T03:44:03.831Z,4.43
2022-07-25T03:46:30.538Z,4.85
2022-07-25T03:48:57.608Z,5.78
2022-07-25T03:51:24.069Z,6.50
2022-07-25T03:54:02.011Z,14.32
2022-07-25T03:56:41.505Z,10.90
2022-07-25T03:59:13.191Z,9.48
2022-07-25T04:01:39.605Z,6.03
2022-07-25T04:04:06.182Z,4.22
2022-07-25T04:06:33.102Z,4.57
2022-07-25T04:08:59.377Z,6.22
2022-07-25T04:11:25.707Z,6.55
2022-07-25T04:13:52.003Z,6.85
2022-07-25T04:16:18.516Z,7.37
2022-07-25T04:18:50.323Z,5.32
2022-07-25T04:21:16.629Z,7.68
2022-07-25T04:23:43.461Z,6.30
2022-07-25T04:26:09.742Z,6.50
2022-07-25T04:28:36.166Z,14.98
2022-07-25T04:31:02.416Z,19.33
2022-07-25T04:33:28.821Z,15.93
2022-07-25T04:35:55.081Z,13.57
2022-07-25T04:38:21.335Z,9.45
2022-07-25T04:40:47.568Z,7.75
2022-07-25T04:43:13.916Z,7.87
2022-07-25T04:45:40.190Z,9.20
2022-07-25T04:48:06.681Z,13.15
2022-07-25T04:50:32.922Z,14.45
2022-07-25T04:53:00.488Z,14.75
2022-07-25T04:55:26.730Z,7.85
2022-07-25T04:57:53.039Z,5.32
2022-07-25T05:00:19.251Z,6.20
2022-07-25T05:02:45.588Z,7.22
2022-07-25T05:05:20.844Z,7.25
2022-07-25T05:07:47.656Z,7.75
2022-07-25T05:10:13.887Z,6.25
2022-07-25T05:12:40.131Z,6.03
2022-07-25T05:15:07.636Z,6.75
2022-07-25T05:17:33.949Z,7.28
2022-07-25T05:20:00.177Z,6.18
2022-07-25T05:22:28.395Z,4.82
2022-07-25T05:24:55.924Z,4.10
2022-07-25T05:27:22.465Z,3.90
2022-07-25T05:29:49.083Z,3.80
2022-07-25T05:32:15.741Z,4.10
2022-07-25T05:34:41.939Z,4.25
2022-07-25T05:37:08.169Z,5.00
2022-07-25T05:39:34.445Z,6.15
2022-07-25T05:42:00.696Z,6.70
2022-07-25T05:44:26.929Z,7.18
2022-07-25T05:46:53.275Z,7.18
2022-07-25T05:49:19.917Z,7.10
2022-07-25T05:51:46.397Z,6.60
2022-07-25T05:54:12.673Z,6.57
2022-07-25T05:56:38.922Z,6.97
2022-07-25T05:59:05.180Z,7.60
2022-07-25T06:01:31.571Z,5.97
2022-07-25T06:03:57.906Z,5.20
2022-07-25T06:06:24.959Z,5.50
2022-07-25T06:08:51.258Z,8.88
2022-07-25T06:11:20.672Z,7.90
2022-07-25T06:13:47.739Z,7.37
2022-07-25T06:16:14.048Z,7.45
2022-07-25T06:18:40.367Z,6.87
2022-07-25T06:21:06.612Z,10.40
2022-07-25T06:23:32.871Z,13.95
2022-07-25T06:25:59.162Z,11.25
2022-07-25T06:28:25.645Z,10.05
2022-07-25T06:30:52.166Z,9.75
2022-07-25T06:33:18.425Z,11.35
2022-07-25T06:35:44.696Z,10.25
2022-07-25T06:38:10.987Z,7.35
2022-07-25T06:40:37.227Z,5.60
2022-07-25T06:43:03.551Z,6.18
2022-07-25T06:45:29.875Z,5.75
2022-07-25T06:47:56.440Z,5.62
2022-07-25T06:50:23.153Z,6.53
2022-07-25T06:52:49.615Z,10.40
2022-07-25T06:55:15.863Z,11.65
2022-07-25T06:57:42.752Z,20.55
2022-07-25T07:00:11.017Z,15.45
2022-07-25T07:02:51.633Z,18.85
2022-07-25T07:05:18.661Z,14.65
2022-07-25T07:07:47.770Z,15.48
2022-07-25T07:10:15.895Z,50.88
2022-07-25T07:12:42.653Z,37.70
2022-07-25T07:15:10.167Z,14.05
2022-07-25T07:17:36.658Z,24.67
2022-07-25T07:20:04.611Z,64.62
2022-07-25T07:22:30.847Z,59.17
2022-07-25T07:24:57.081Z,33.13
2022-07-25T07:27:23.863Z,18.20
2022-07-25T07:29:50.270Z,19.52
2022-07-25T07:32:17.401Z,28.95
2022-07-25T07:34:43.867Z,32.83
2022-07-25T07:37:10.581Z,28.20
2022-07-25T07:39:37.004Z,20.17
2022-07-25T07:42:04.221Z,14.40
2022-07-25T07:44:30.701Z,12.95
2022-07-25T07:46:56.991Z,13.68
2022-07-25T07:49:23.323Z,9.35
2022-07-25T07:51:49.719Z,9.43
2022-07-25T07:54:34.554Z,7.20
2022-07-25T07:57:02.415Z,7.57
2022-07-25T07:59:28.769Z,7.78
2022-07-25T08:01:55.209Z,10.48
2022-07-25T08:04:21.723Z,9.63
2022-07-25T08:06:48.241Z,13.30
2022-07-25T08:09:14.778Z,23.75
2022-07-25T08:11:41.210Z,13.60
2022-07-25T08:14:07.983Z,31.30
2022-07-25T08:16:35.785Z,16.58
2022-07-25T08:19:02.537Z,33.13
2022-07-25T08:21:28.827Z,43.53
2022-07-25T08:23:55.128Z,41.88
2022-07-25T08:26:21.393Z,45.15
2022-07-25T08:28:52.548Z,44.92
2022-07-25T08:31:27.489Z,38.22
2022-07-25T08:33:54.053Z,36.08
2022-07-25T08:36:20.346Z,29.87
2022-07-25T08:38:46.622Z,20.23
2022-07-25T08:41:13.044Z,27.55
2022-07-25T08:43:39.384Z,25.40
2022-07-25T08:46:06.442Z,32.28
2022-07-25T08:48:33.136Z,30.58
2022-07-25T08:51:00.001Z,18.42
2022-07-25T08:53:33.474Z,11.07
2022-07-25T08:56:00.860Z,9.35
2022-07-25T08:58:27.225Z,9.13
2022-07-25T09:00:53.559Z,9.55
2022-07-25T09:03:19.828Z,9.18
2022-07-25T09:05:46.335Z,11.45
2022-07-25T09:08:14.248Z,11.25
2022-07-25T09:10:48.545Z,12.37
2022-07-25T09:13:15.219Z,11.18
2022-07-25T09:15:46.640Z,10.40
2022-07-25T09:18:17.005Z,10.50
2022-07-25T09:20:52.708Z,11.98
2022-07-25T09:24:22.121Z,12.27
2022-07-25T09:26:50.117Z,11.73
2022-07-25T09:29:24.381Z,11.77
2022-07-25T09:31:51.670Z,10.32
2022-07-25T09:34:40.505Z,10.18
2022-07-25T09:37:08.618Z,9.68
2022-07-25T09:39:46.672Z,10.40
2022-07-25T09:42:25.047Z,9.85
2022-07-25T09:44:58.653Z,10.10
2022-07-25T09:47:25.155Z,10.45
2022-07-25T09:49:51.798Z,10.07
2022-07-25T09:52:18.129Z,10.18
2022-07-25T09:54:44.546Z,9.15
2022-07-25T09:57:10.833Z,8.07
2022-07-25T09:59:37.630Z,8.07
2022-07-25T10:03:41.773Z,7.03
2022-07-25T10:07:34.029Z,5.85
2022-07-25T10:10:03.012Z,19.37
2022-07-25T10:12:29.394Z,28.42
2022-07-25T10:15:12.279Z,23.55
2022-07-25T10:17:39.444Z,27.80
2022-07-25T10:20:07.338Z,24.08
2022-07-25T10:22:56.635Z,25.30
2022-07-25T10:25:23.386Z,20.10
2022-07-25T10:27:52.997Z,19.75
2022-07-25T10:30:23.882Z,17.92
2022-07-25T10:33:01.044Z,21.45
2022-07-25T10:35:28.008Z,17.77
2022-07-25T10:37:55.687Z,23.23
2022-07-25T10:40:47.638Z,23.38
2022-07-25T10:43:26.216Z,24.77
2022-07-25T10:45:57.823Z,24.37
2022-07-25T10:48:31.106Z,23.75
2022-07-25T10:51:05.915Z,23.35
2022-07-25T10:53:43.824Z,21.02
2022-07-25T10:56:14.133Z,20.05
2022-07-25T10:59:00.350Z,17.87
2022-07-25T11:01:34.997Z,16.62
2022-07-25T11:04:04.670Z,14.85
2022-07-25T11:06:41.217Z,17.92
2022-07-25T11:09:21.589Z,14.70
2022-07-25T11:11:53.439Z,11.63
2022-07-25T11:14:33.416Z,10.25
2022-07-25T11:17:20.346Z,10.55
2022-07-25T11:19:57.732Z,10.90
2022-07-25T11:22:25.091Z,11.77
2022-07-25T11:24:51.727Z,10.80
2022-07-25T11:27:28.505Z,10.20
2022-07-25T11:30:14.887Z,10.73
2022-07-25T11:32:52.627Z,11.52
2022-07-25T11:35:26.983Z,11.30
2022-07-25T11:37:53.306Z,10.93
2022-07-25T11:40:19.888Z,10.30
2022-07-25T11:42:47.635Z,9.90
2022-07-25T11:45:18.743Z,10.10
2022-07-25T11:47:45.239Z,9.43
2022-07-25T11:50:14.326Z,10.25
2022-07-25T11:52:42.167Z,10.40
2022-07-25T11:55:10.403Z,10.27
2022-07-25T11:57:43.891Z,9.95
2022-07-25T12:00:16.736Z,10.35
2022-07-25T12:02:43.116Z,11.45
2022-07-25T12:05:11.165Z,11.75
2022-07-25T12:07:47.845Z,11.65
2022-07-25T12:10:33.614Z,11.70
2022-07-25T12:13:03.714Z,12.35
2022-07-25T12:15:32.117Z,10.80
2022-07-25T12:17:58.653Z,9.18
2022-07-25T12:20:26.833Z,10.32
2022-07-25T12:22:55.084Z,10.05
2022-07-25T12:25:21.802Z,8.23
2022-07-25T12:27:48.135Z,9.20
2022-07-25T12:30:14.868Z,9.23
2022-07-25T12:32:41.356Z,11.20
2022-07-25T12:35:09.208Z,8.98
2022-07-25T12:37:35.482Z,9.57
2022-07-25T12:40:01.979Z,9.73
2022-07-25T12:42:28.364Z,9.25
2022-07-25T12:44:55.644Z,9.90
2022-07-25T12:47:23.170Z,9.40
2022-07-25T12:49:49.462Z,10.07
2022-07-25T12:52:15.767Z,15.55
2022-07-25T12:54:42.388Z,10.20
2022-07-25T12:57:10.167Z,9.98
2022-07-25T12:59:36.496Z,9.80
2022-07-25T13:02:03.441Z,9.93
2022-07-25T13:04:30.077Z,9.90
2022-07-25T13:06:56.472Z,10.25
2022-07-25T13:09:23.336Z,9.63
2022-07-25T13:11:50.018Z,10.40
2022-07-25T13:14:16.255Z,9.50
2022-07-25T13:16:43.765Z,9.77
2022-07-25T13:19:11.663Z,9.70
2022-07-25T13:21:38.155Z,9.07
2022-07-25T13:24:05.186Z,9.30
2022-07-25T13:26:31.478Z,8.82
2022-07-25T13:29:00.048Z,9.00
2022-07-25T13:31:26.801Z,9.35
2022-07-25T13:33:53.392Z,9.65
2022-07-25T13:36:19.678Z,9.57
2022-07-25T13:38:47.363Z,8.55
2022-07-25T13:41:13.760Z,9.30
2022-07-25T13:43:42.743Z,10.07
2022-07-25T13:46:10.306Z,10.18
2022-07-25T13:48:36.758Z,10.00
2022-07-25T13:51:05.140Z,10.85
2022-07-25T13:53:31.474Z,9.25
2022-07-25T13:55:58.216Z,10.38
2022-07-25T13:58:25.019Z,10.30
2022-07-25T14:00:51.387Z,9.35
2022-07-25T14:03:17.864Z,10.40
2022-07-25T14:05:44.242Z,11.05
2022-07-25T14:08:10.579Z,8.80
2022-07-25T14:10:37.299Z,9.35
2022-07-25T14:13:04.193Z,10.05
2022-07-25T14:15:30.435Z,11.88
2022-07-25T14:17:57.161Z,10.55
2022-07-25T14:20:23.585Z,10.55
2022-07-25T14:22:49.955Z,11.88
2022-07-25T14:25:16.266Z,10.45
2022-07-25T14:27:42.617Z,9.88
2022-07-25T14:30:10.595Z,10.05
2022-07-25T14:32:37.362Z,10.20
2022-07-25T14:35:05.584Z,10.45
2022-07-25T14:37:32.746Z,11.73
2022-07-25T14:40:02.051Z,11.85
2022-07-25T14:42:29.328Z,11.07
2022-07-25T14:44:55.587Z,10.50
2022-07-25T14:47:22.240Z,10.13
2022-07-25T14:49:49.132Z,11.35
2022-07-25T14:52:15.841Z,10.27
2022-07-25T14:54:42.157Z,9.75
2022-07-25T14:57:09.082Z,9.40
2022-07-25T14:59:35.475Z,9.70
2022-07-25T15:02:02.219Z,9.50
2022-07-25T15:04:28.907Z,9.90
2022-07-25T15:06:55.402Z,11.02
2022-07-25T15:09:21.661Z,10.75
2022-07-25T15:11:48.122Z,9.98
2022-07-25T15:14:14.490Z,10.60
2022-07-25T15:16:41.745Z,10.27
2022-07-25T15:19:17.221Z,9.95
2022-07-25T15:21:44.526Z,9.63
2022-07-25T15:24:11.160Z,9.10
2022-07-25T15:26:37.453Z,8.38
2022-07-25T15:29:07.205Z,8.65
2022-07-25T15:31:33.975Z,8.65
2022-07-25T15:34:00.462Z,8.60
2022-07-25T15:36:29.607Z,7.93
2022-07-25T15:38:56.570Z,8.20
2022-07-25T15:41:22.824Z,9.23
2022-07-25T15:43:49.217Z,14.98
2022-07-25T15:46:16.382Z,13.10
2022-07-25T15:48:43.631Z,13.18
2022-07-25T15:51:10.691Z,11.50
2022-07-25T15:53:36.997Z,11.70
2022-07-25T15:56:04.147Z,11.95
2022-07-25T15:58:31.110Z,14.60
2022-07-25T16:00:57.505Z,23.38
2022-07-25T16:03:23.854Z,17.30
2022-07-25T16:05:50.148Z,22.45
2022-07-25T16:08:16.772Z,40.53
2022-07-25T16:10:43.054Z,64.12
2022-07-25T16:13:09.332Z,71.53
2022-07-25T16:15:35.569Z,79.30
2022-07-25T16:18:02.965Z,76.90
2022-07-25T16:20:31.568Z,17.80
2022-07-25T16:22:58.449Z,58.05
2022-07-25T16:25:25.487Z,29.92
2022-07-25T16:27:52.204Z,26.40
2022-07-25T16:30:18.594Z,15.45
2022-07-25T16:32:44.797Z,16.80
2022-07-25T16:35:11.082Z,18.40
2022-07-25T16:37:37.410Z,20.35
2022-07-25T16:40:04.536Z,22.52
2022-07-25T16:42:32.950Z,18.40
2022-07-25T16:44:59.292Z,17.62
2022-07-25T16:47:25.683Z,22.25
2022-07-25T16:49:52.022Z,19.15
2022-07-25T16:52:18.277Z,24.70
2022-07-25T16:54:44.492Z,24.45
2022-07-25T16:57:10.739Z,28.30
2022-07-25T16:59:37.100Z,27.92
2022-07-25T17:02:04.850Z,21.25
2022-07-25T17:04:31.249Z,19.77
2022-07-25T17:06:57.594Z,19.92
2022-07-25T17:09:24.738Z,20.73
2022-07-25T17:11:51.091Z,19.27
2022-07-25T17:14:17.368Z,24.15
2022-07-25T17:16:44.314Z,23.35
2022-07-25T17:19:11.020Z,19.27
2022-07-25T17:21:39.936Z,19.10
2022-07-25T17:24:11.745Z,19.30
2022-07-25T17:26:45.496Z,15.63
2022-07-25T17:29:22.006Z,10.35
2022-07-25T17:31:48.359Z,11.15
2022-07-25T17:34:14.732Z,8.40
2022-07-25T17:36:48.698Z,9.35
2022-07-25T17:39:15.869Z,7.97
2022-07-25T17:41:42.188Z,8.05
2022-07-25T17:44:12.079Z,7.53
2022-07-25T17:46:38.938Z,8.57
2022-07-25T17:49:05.347Z,8.27
2022-07-25T17:51:31.654Z,9.07
2022-07-25T17:53:58.044Z,8.32
2022-07-25T17:56:26.988Z,7.60
2022-07-25T17:58:53.498Z,8.57
2022-07-25T18:01:20.911Z,10.48
2022-07-25T18:03:49.706Z,12.70
2022-07-25T18:06:36.397Z,10.82
2022-07-25T18:09:15.125Z,8.98
2022-07-25T18:11:42.732Z,8.15
2022-07-25T18:14:14.215Z,7.28
2022-07-25T18:16:40.948Z,8.48
2022-07-25T18:19:10.902Z,9.93
2022-07-25T18:21:37.192Z,11.10
2022-07-25T18:24:06.479Z,17.83
2022-07-25T18:26:36.362Z,18.70
2022-07-25T18:29:02.732Z,14.45
2022-07-25T18:31:29.079Z,15.50
2022-07-25T18:33:55.390Z,14.45
2022-07-25T18:36:44.801Z,17.08
2022-07-25T18:39:11.236Z,11.07
2022-07-25T18:41:39.730Z,12.57
2022-07-25T18:44:06.843Z,12.52
2022-07-25T18:46:33.789Z,14.20
2022-07-25T18:49:01.214Z,12.90
2022-07-25T18:51:33.047Z,9.93
2022-07-25T18:53:59.318Z,9.48
2022-07-25T18:56:39.528Z,9.35
2022-07-25T18:59:09.304Z,7.95
2022-07-25T19:01:36.244Z,7.35
2022-07-25T19:04:07.562Z,7.50
2022-07-25T19:06:34.179Z,6.93
2022-07-25T19:09:03.976Z,6.47
2022-07-25T19:11:30.497Z,6.30
2022-07-25T19:13:57.568Z,5.97
2022-07-25T19:16:24.368Z,5.35
2022-07-25T19:18:51.200Z,4.72
2022-07-25T19:21:17.536Z,4.50
2022-07-25T19:23:50.104Z,5.35
2022-07-25T19:26:20.019Z,6.30
2022-07-25T19:28:47.454Z,6.40
2022-07-25T19:31:14.050Z,5.80
2022-07-25T19:33:40.732Z,5.95
2022-07-25T19:36:08.285Z,6.62
2022-07-25T19:38:34.947Z,7.80
2022-07-25T19:41:01.907Z,8.40
2022-07-25T19:43:28.377Z,7.37
2022-07-25T19:45:54.740Z,6.68
2022-07-25T19:48:24.381Z,6.28
2022-07-25T19:50:52.868Z,6.18
2022-07-25T19:53:19.253Z,5.37
2022-07-25T19:55:45.716Z,5.85
2022-07-25T19:58:12.781Z,5.72
2022-07-25T20:00:39.310Z,6.57
2022-07-25T20:03:05.675Z,7.03
2022-07-25T20:05:32.824Z,8.43
2022-07-25T20:07:59.240Z,10.63
2022-07-25T20:10:28.126Z,11.45
2022-07-25T20:13:00.873Z,8.98
2022-07-25T20:15:28.731Z,9.00
2022-07-25T20:17:56.389Z,9.85
2022-07-25T20:20:23.966Z,10.18
2022-07-25T20:22:50.464Z,9.35
2022-07-25T20:25:18.303Z,10.18
2022-07-25T20:27:45.489Z,10.02
2022-07-25T20:30:13.291Z,11.50
2022-07-25T20:32:40.485Z,12.07
2022-07-25T20:35:09.765Z,11.82
2022-07-25T20:37:37.324Z,11.45
2022-07-25T20:40:06.429Z,10.85
2022-07-25T20:42:36.850Z,10.90
2022-07-25T20:45:08.360Z,10.95
2022-07-25T20:47:35.753Z,11.23
2022-07-25T20:50:03.213Z,12.02
2022-07-25T20:52:33.603Z,12.20
2022-07-25T20:55:01.664Z,11.57
2022-07-25T20:57:35.599Z,11.02
2022-07-25T21:00:03.265Z,10.50
2022-07-25T21:02:30.001Z,10.40
2022-07-25T21:04:56.612Z,10.85
2022-07-25T21:07:23.573Z,12.68
2022-07-25T21:09:51.748Z,17.58
2022-07-25T21:12:18.487Z,18.95
2022-07-25T21:14:45.202Z,20.75
2022-07-25T21:17:13.005Z,20.35
2022-07-25T21:19:39.331Z,19.52
2022-07-25T21:22:06.542Z,19.17
2022-07-25T21:24:33.527Z,19.73
2022-07-25T21:27:00.072Z,17.95
2022-07-25T21:29:26.548Z,13.90
2022-07-25T21:31:54.837Z,12.65
2022-07-25T21:34:21.260Z,11.82
2022-07-25T21:36:47.933Z,12.40
2022-07-25T21:39:14.220Z,12.82
2022-07-25T21:41:40.510Z,13.73
2022-07-25T21:44:06.767Z,12.95
2022-07-25T21:46:33.119Z,12.07
2022-07-25T21:49:17.949Z,11.75
2022-07-25T21:52:08.122Z,11.77
2022-07-25T21:54:36.241Z,10.40
2022-07-25T21:57:02.847Z,9.77
2022-07-25T21:59:31.771Z,9.43
2022-07-25T22:02:18.421Z,9.75
2022-07-25T22:04:44.787Z,9.57
2022-07-25T22:07:11.882Z,10.48
2022-07-25T22:09:38.272Z,10.80
2022-07-25T22:12:06.146Z,10.02
2022-07-25T22:14:33.163Z,10.25
2022-07-25T22:17:00.434Z,11.55
2022-07-25T22:19:27.454Z,10.52
2022-07-25T22:21:54.469Z,10.07
2022-07-25T22:24:21.560Z,10.57
2022-07-25T22:26:47.959Z,11.80
2022-07-25T22:29:14.693Z,11.05
2022-07-25T22:31:41.156Z,11.90
2022-07-25T22:34:08.587Z,11.52
2022-07-25T22:36:35.828Z,11.73
2022-07-25T22:39:02.875Z,11.90
2022-07-25T22:41:29.518Z,12.98
2022-07-25T22:43:59.585Z,12.00
2022-07-25T22:46:28.004Z,13.50
2022-07-25T22:48:54.800Z,13.30
2022-07-25T22:51:21.614Z,13.23
2022-07-25T22:53:48.330Z,13.00
2022-07-25T22:56:14.586Z,13.35
2022-07-25T22:58:41.398Z,14.05
2022-07-25T23:01:07.732Z,13.93
2022-07-25T23:03:35.491Z,14.18
2022-07-25T23:06:01.773Z,14.90
2022-07-25T23:08:28.235Z,15.35
2022-07-25T23:10:54.898Z,15.85
2022-07-25T23:13:21.834Z,16.30
2022-07-25T23:15:49.599Z,16.52
2022-07-25T23:18:17.773Z,15.65
2022-07-25T23:20:44.031Z,15.73
2022-07-25T23:23:10.738Z,15.75
2022-07-25T23:25:37.055Z,16.15
2022-07-25T23:28:03.525Z,16.30
2022-07-25T23:30:30.166Z,15.15
2022-07-25T23:32:56.484Z,14.10
2022-07-25T23:35:23.602Z,14.87
2022-07-25T23:38:08.430Z,13.35
2022-07-25T23:40:34.718Z,12.82
2022-07-25T23:43:01.035Z,12.32
2022-07-25T23:48:12.638Z,10.20
2022-07-25T23:50:38.977Z,10.70
2022-07-25T23:53:05.270Z,9.68
2022-07-25T23:55:32.160Z,9.65
