createdAt,value
2023-04-20T00:00:48.300Z,63.32
2023-04-20T00:03:18.456Z,63.56
2023-04-20T00:05:49.401Z,63.74
2023-04-20T00:08:17.524Z,63.91
2023-04-20T00:10:45.769Z,63.94
2023-04-20T00:13:13.851Z,64.32
2023-04-20T00:15:41.894Z,64.21
2023-04-20T00:18:11.629Z,63.90
2023-04-20T00:20:39.678Z,64.36
2023-04-20T00:23:08.549Z,65.06
2023-04-20T00:25:36.393Z,64.81
2023-04-20T00:28:05.116Z,64.57
2023-04-20T00:30:33.010Z,64.30
2023-04-20T00:33:01.339Z,64.01
2023-04-20T00:35:32.099Z,63.88
2023-04-20T00:38:00.331Z,63.62
2023-04-20T00:40:28.841Z,63.71
2023-04-20T00:42:56.741Z,63.95
2023-04-20T00:45:24.992Z,63.73
2023-04-20T00:47:53.141Z,63.96
2023-04-20T00:50:21.060Z,63.80
2023-04-20T00:52:50.719Z,64.16
2023-04-20T00:55:18.708Z,64.52
2023-04-20T00:57:46.349Z,64.60
2023-04-20T01:00:14.956Z,64.45
2023-04-20T01:02:42.770Z,64.28
2023-04-20T01:05:11.460Z,64.52
2023-04-20T01:07:39.166Z,64.40
2023-04-20T01:10:09.711Z,64.11
2023-04-20T01:12:37.767Z,64.81
2023-04-20T01:15:06.765Z,64.53
2023-04-20T01:17:34.812Z,64.72
2023-04-20T01:20:02.573Z,64.65
2023-04-20T01:22:31.704Z,64.27
2023-04-20T01:25:00.153Z,64.17
2023-04-20T01:27:27.758Z,64.67
2023-04-20T01:29:55.855Z,64.32
2023-04-20T01:32:23.419Z,64.73
2023-04-20T01:34:51.422Z,64.96
2023-04-20T01:37:19.205Z,65.13
2023-04-20T01:39:48.357Z,64.84
2023-04-20T01:42:16.144Z,65.45
2023-04-20T01:44:43.971Z,65.34
2023-04-20T01:47:11.593Z,65.08
2023-04-20T01:49:39.120Z,65.64
2023-04-20T01:52:07.073Z,65.34
2023-04-20T01:54:34.928Z,65.67
2023-04-20T01:57:04.002Z,65.91
2023-04-20T01:59:31.679Z,65.28
2023-04-20T02:01:59.545Z,65.33
2023-04-20T02:04:27.365Z,65.42
2023-04-20T02:06:55.349Z,65.37
2023-04-20T02:09:22.956Z,65.63
2023-04-20T02:11:52.687Z,65.71
2023-04-20T02:14:21.916Z,65.37
2023-04-20T02:16:50.068Z,65.65
2023-04-20T02:19:19.646Z,65.35
2023-04-20T02:21:47.479Z,66.22
2023-04-20T02:24:15.082Z,65.69
2023-04-20T02:26:42.652Z,65.90
2023-04-20T02:29:10.397Z,65.46
2023-04-20T02:31:39.341Z,65.66
2023-04-20T02:34:09.310Z,66.56
2023-04-20T02:36:36.913Z,66.26
2023-04-20T02:39:04.528Z,66.05
2023-04-20T02:41:32.085Z,66.18
2023-04-20T02:43:59.666Z,66.40
2023-04-20T02:46:27.315Z,66.90
2023-04-20T02:48:56.524Z,67.04
2023-04-20T02:51:24.118Z,66.91
2023-04-20T02:53:51.781Z,67.07
2023-04-20T02:56:19.340Z,66.53
2023-04-20T02:58:48.487Z,66.69
2023-04-20T03:01:16.514Z,66.88
2023-04-20T03:03:44.213Z,66.24
2023-04-20T03:06:13.209Z,66.85
2023-04-20T03:08:40.807Z,66.56
2023-04-20T03:11:08.439Z,66.86
2023-04-20T03:13:36.177Z,68.05
2023-04-20T03:16:04.911Z,67.90
2023-04-20T03:18:32.692Z,68.41
2023-04-20T03:21:00.316Z,68.94
2023-04-20T03:23:29.257Z,69.05
2023-04-20T03:25:57.178Z,69.48
2023-04-20T03:28:25.069Z,69.29
2023-04-20T03:30:52.640Z,69.39
2023-04-20T03:33:20.276Z,69.44
2023-04-20T03:35:47.975Z,69.32
2023-04-20T03:38:15.556Z,69.59
2023-04-20T03:40:44.467Z,70.02
2023-04-20T03:43:12.177Z,70.10
2023-04-20T03:45:39.873Z,70.41
2023-04-20T03:48:07.468Z,70.50
2023-04-20T03:50:35.107Z,70.39
2023-04-20T03:53:02.662Z,71.02
2023-04-20T03:55:30.209Z,70.27
2023-04-20T03:57:59.125Z,70.83
2023-04-20T04:00:26.717Z,71.10
2023-04-20T04:02:54.466Z,71.23
2023-04-20T04:05:22.266Z,71.96
2023-04-20T04:07:49.903Z,71.96
2023-04-20T04:10:18.894Z,72.91
2023-04-20T04:12:46.682Z,73.39
2023-04-20T04:15:15.756Z,72.93
2023-04-20T04:17:43.432Z,73.59
2023-04-20T04:20:12.350Z,74.01
2023-04-20T04:22:40.045Z,74.32
2023-04-20T04:25:08.584Z,74.99
2023-04-20T04:27:37.656Z,75.15
2023-04-20T04:30:05.930Z,76.05
2023-04-20T04:32:36.011Z,76.31
2023-04-20T04:35:04.038Z,76.11
2023-04-20T04:37:31.639Z,76.35
2023-04-20T04:39:59.233Z,76.94
2023-04-20T04:42:27.652Z,76.52
2023-04-20T04:44:56.176Z,76.90
2023-04-20T04:47:23.961Z,77.23
2023-04-20T04:49:53.023Z,77.26
2023-04-20T04:52:20.915Z,77.81
2023-04-20T04:54:49.405Z,77.98
2023-04-20T04:57:17.145Z,78.26
2023-04-20T04:59:44.779Z,79.33
2023-04-20T05:02:12.467Z,79.14
2023-04-20T05:04:40.312Z,80.08
2023-04-20T05:07:10.366Z,81.16
2023-04-20T05:09:38.130Z,81.40
2023-04-20T05:12:05.996Z,81.59
2023-04-20T05:14:34.211Z,81.92
2023-04-20T05:17:02.283Z,82.37
2023-04-20T05:19:30.043Z,84.13
2023-04-20T05:21:57.669Z,84.29
2023-04-20T05:24:26.720Z,84.65
2023-04-20T05:26:54.364Z,85.65
2023-04-20T05:29:21.966Z,85.89
2023-04-20T05:31:49.623Z,85.55
2023-04-20T05:34:17.516Z,85.34
2023-04-20T05:36:45.934Z,85.69
2023-04-20T05:39:13.547Z,86.54
2023-04-20T05:41:42.629Z,86.74
2023-04-20T05:44:10.375Z,86.71
2023-04-20T05:46:37.967Z,87.13
2023-04-20T05:49:06.402Z,87.68
2023-04-20T05:51:34.072Z,88.56
2023-04-20T05:54:01.781Z,88.58
2023-04-20T05:56:29.391Z,89.17
2023-04-20T05:58:58.682Z,89.82
2023-04-20T06:01:26.523Z,90.00
2023-04-20T06:03:54.587Z,91.02
2023-04-20T06:06:22.414Z,90.16
2023-04-20T06:08:50.941Z,91.47
2023-04-20T06:11:18.909Z,91.25
2023-04-20T06:13:47.363Z,92.35
2023-04-20T06:16:17.524Z,93.18
2023-04-20T06:18:45.550Z,93.02
2023-04-20T06:21:14.560Z,94.61
2023-04-20T06:23:42.477Z,95.12
2023-04-20T06:26:10.376Z,94.31
2023-04-20T06:28:39.469Z,94.98
2023-04-20T06:31:07.846Z,95.08
2023-04-20T06:33:36.828Z,95.44
2023-04-20T06:36:07.861Z,95.44
2023-04-20T06:38:35.943Z,95.18
2023-04-20T06:41:05.032Z,96.56
2023-04-20T06:43:32.761Z,97.20
2023-04-20T06:46:00.491Z,97.67
2023-04-20T06:48:32.079Z,97.68
2023-04-20T06:51:02.122Z,97.07
2023-04-20T06:53:29.767Z,97.46
2023-04-20T06:55:57.906Z,96.54
2023-04-20T06:58:25.555Z,98.30
2023-04-20T07:00:53.124Z,97.42
2023-04-20T07:03:21.006Z,98.07
2023-04-20T07:05:49.105Z,98.69
2023-04-20T07:08:18.190Z,98.77
2023-04-20T07:10:45.838Z,98.33
2023-04-20T07:13:14.124Z,99.65
2023-04-20T07:15:43.569Z,98.56
2023-04-20T07:18:11.290Z,99.04
2023-04-20T07:20:39.164Z,99.71
2023-04-20T07:23:06.803Z,100.00
2023-04-20T07:25:36.119Z,100.00
2023-04-20T07:28:04.257Z,100.00
2023-04-20T07:30:32.259Z,100.00
2023-04-20T07:32:59.872Z,99.93
2023-04-20T07:35:27.792Z,100.00
2023-04-20T07:37:55.397Z,100.00
2023-04-20T07:40:23.282Z,100.00
2023-04-20T07:42:52.182Z,100.00
2023-04-20T07:45:20.403Z,100.00
2023-04-20T07:47:51.328Z,100.00
2023-04-20T07:50:19.156Z,100.00
2023-04-20T07:52:46.953Z,100.00
2023-04-20T07:55:15.813Z,100.00
2023-04-20T07:57:43.411Z,100.00
2023-04-20T08:00:14.106Z,100.00
2023-04-20T08:02:41.902Z,99.64
2023-04-20T08:05:11.034Z,99.73
2023-04-20T08:07:39.096Z,99.10
2023-04-20T08:10:07.887Z,99.25
2023-04-20T08:12:35.615Z,98.60
2023-04-20T08:15:06.262Z,98.22
2023-04-20T08:17:35.319Z,97.64
2023-04-20T08:20:05.771Z,97.99
2023-04-20T08:22:33.867Z,95.95
2023-04-20T08:25:01.863Z,93.10
2023-04-20T08:27:30.656Z,93.88
2023-04-20T08:29:58.595Z,91.56
2023-04-20T08:32:27.020Z,90.93
2023-04-20T08:34:56.188Z,90.16
2023-04-20T08:37:23.996Z,88.95
2023-04-20T08:39:51.670Z,88.31
2023-04-20T08:42:19.431Z,88.86
2023-04-20T08:44:47.018Z,88.41
2023-04-20T08:47:15.601Z,89.01
2023-04-20T08:49:45.467Z,87.13
2023-04-20T08:52:14.437Z,86.72
2023-04-20T08:54:55.213Z,85.88
2023-04-20T08:57:24.011Z,85.71
2023-04-20T08:59:51.868Z,86.35
2023-04-20T09:02:19.661Z,84.81
2023-04-20T09:04:49.133Z,85.21
2023-04-20T09:07:22.291Z,86.15
2023-04-20T09:09:56.478Z,84.46
2023-04-20T09:12:24.664Z,86.58
2023-04-20T09:14:53.184Z,85.39
2023-04-20T09:17:32.502Z,85.01
2023-04-20T09:20:00.201Z,84.26
2023-04-20T09:22:35.776Z,84.25
2023-04-20T09:25:13.806Z,84.55
2023-04-20T09:27:41.395Z,83.67
2023-04-20T09:30:10.220Z,83.08
2023-04-20T09:32:37.907Z,83.76
2023-04-20T09:35:08.032Z,83.88
2023-04-20T09:37:36.998Z,84.04
2023-04-20T09:40:06.563Z,83.10
2023-04-20T09:42:35.822Z,82.31
2023-04-20T09:45:04.385Z,82.35
2023-04-20T09:47:32.154Z,82.12
2023-04-20T09:50:10.278Z,81.65
2023-04-20T09:52:50.032Z,81.96
2023-04-20T09:55:17.669Z,80.39
2023-04-20T09:57:46.231Z,80.16
2023-04-20T10:00:15.335Z,80.44
2023-04-20T10:02:47.593Z,81.26
2023-04-20T10:05:15.965Z,80.89
2023-04-20T10:07:43.958Z,81.42
2023-04-20T10:10:14.300Z,80.83
2023-04-20T10:12:48.886Z,80.74
2023-04-20T10:15:16.610Z,80.59
2023-04-20T10:17:44.844Z,80.78
2023-04-20T10:20:26.468Z,80.82
2023-04-20T10:22:54.863Z,79.57
2023-04-20T10:25:26.784Z,79.53
2023-04-20T10:27:56.867Z,79.60
2023-04-20T10:30:25.480Z,78.17
2023-04-20T10:33:06.812Z,78.62
2023-04-20T10:35:46.137Z,77.99
2023-04-20T10:38:13.845Z,78.19
2023-04-20T10:40:43.033Z,78.17
2023-04-20T10:43:21.170Z,77.93
2023-04-20T10:45:49.169Z,76.65
2023-04-20T10:48:18.311Z,75.01
2023-04-20T10:50:46.236Z,75.68
2023-04-20T10:53:21.471Z,75.53
2023-04-20T10:55:59.219Z,75.52
2023-04-20T10:58:26.988Z,76.37
2023-04-20T11:01:02.117Z,75.69
2023-04-20T11:03:30.666Z,75.28
2023-04-20T11:06:01.335Z,75.66
2023-04-20T11:08:39.725Z,75.05
2023-04-20T11:11:18.828Z,75.82
2023-04-20T11:13:46.476Z,75.82
2023-04-20T11:16:14.418Z,74.63
2023-04-20T11:18:52.867Z,73.36
2023-04-20T11:21:20.633Z,72.94
2023-04-20T11:23:48.697Z,72.57
2023-04-20T11:26:18.011Z,71.20
2023-04-20T11:28:54.495Z,70.05
2023-04-20T11:31:23.467Z,70.29
2023-04-20T11:33:51.377Z,70.76
2023-04-20T11:36:22.817Z,71.23
2023-04-20T11:38:50.897Z,69.13
2023-04-20T11:41:19.884Z,70.57
2023-04-20T11:43:49.169Z,67.81
2023-04-20T11:46:18.005Z,67.76
2023-04-20T11:48:45.935Z,66.69
2023-04-20T11:51:13.581Z,67.31
2023-04-20T11:53:41.599Z,66.65
2023-04-20T11:56:09.705Z,65.70
2023-04-20T11:58:38.810Z,65.59
2023-04-20T12:01:06.786Z,65.44
2023-04-20T12:03:34.635Z,66.09
2023-04-20T12:06:02.642Z,65.33
2023-04-20T12:08:30.299Z,64.83
2023-04-20T12:10:58.768Z,65.68
2023-04-20T12:13:26.591Z,66.47
2023-04-20T12:15:55.615Z,66.00
2023-04-20T12:18:23.386Z,67.21
2023-04-20T12:20:51.590Z,68.35
2023-04-20T12:23:19.197Z,69.15
2023-04-20T12:25:46.991Z,68.45
2023-04-20T12:28:15.306Z,67.31
2023-04-20T12:30:43.011Z,69.00
2023-04-20T12:33:12.080Z,70.04
2023-04-20T12:35:39.806Z,68.77
2023-04-20T12:38:07.397Z,67.43
2023-04-20T12:40:36.087Z,67.16
2023-04-20T12:43:04.063Z,68.10
2023-04-20T12:45:31.781Z,67.22
2023-04-20T12:48:00.607Z,68.35
2023-04-20T12:50:29.736Z,68.02
2023-04-20T12:52:58.450Z,68.26
2023-04-20T12:55:26.916Z,67.88
2023-04-20T12:57:54.473Z,67.10
2023-04-20T13:00:22.232Z,67.08
2023-04-20T13:02:50.679Z,67.16
2023-04-20T13:05:18.678Z,66.92
2023-04-20T13:07:47.599Z,67.59
2023-04-20T13:10:15.251Z,68.21
2023-04-20T13:12:42.847Z,68.51
2023-04-20T13:15:11.043Z,68.23
2023-04-20T13:17:38.688Z,69.10
2023-04-20T13:20:07.781Z,68.92
2023-04-20T13:22:37.239Z,68.61
2023-04-20T13:25:13.016Z,67.96
2023-04-20T13:27:40.577Z,67.83
2023-04-20T13:30:09.803Z,66.20
2023-04-20T13:32:38.838Z,66.82
2023-04-20T13:35:07.910Z,65.36
2023-04-20T13:37:36.720Z,66.20
2023-04-20T13:40:07.772Z,65.11
2023-04-20T13:42:36.896Z,66.16
2023-04-20T13:45:05.024Z,65.96
2023-04-20T13:47:32.842Z,67.00
2023-04-20T13:50:03.913Z,67.54
2023-04-20T13:52:31.744Z,66.66
2023-04-20T13:54:59.543Z,65.60
2023-04-20T13:57:27.140Z,65.50
2023-04-20T13:59:56.236Z,63.54
2023-04-20T14:02:24.862Z,64.34
2023-04-20T14:04:52.575Z,69.06
2023-04-20T14:07:20.332Z,72.18
2023-04-20T14:09:47.956Z,74.36
2023-04-20T14:12:15.920Z,76.75
2023-04-20T14:14:43.586Z,78.75
2023-04-20T14:17:12.593Z,81.04
2023-04-20T14:19:40.310Z,80.77
2023-04-20T14:22:07.910Z,84.60
2023-04-20T14:24:35.639Z,86.45
2023-04-20T14:27:03.319Z,85.93
2023-04-20T14:29:31.034Z,83.81
2023-04-20T14:31:58.612Z,85.49
2023-04-20T14:34:27.691Z,85.81
2023-04-20T14:36:55.623Z,85.81
2023-04-20T14:39:23.445Z,81.36
2023-04-20T14:41:51.102Z,81.33
2023-04-20T14:44:19.066Z,79.25
2023-04-20T14:46:47.132Z,76.98
2023-04-20T14:49:14.843Z,76.58
2023-04-20T14:51:43.817Z,74.49
2023-04-20T14:54:11.537Z,77.81
2023-04-20T14:56:39.200Z,74.89
2023-04-20T14:59:07.015Z,72.65
2023-04-20T15:01:34.929Z,73.34
2023-04-20T15:04:02.783Z,75.56
2023-04-20T15:06:30.796Z,75.35
2023-04-20T15:08:59.841Z,74.28
2023-04-20T15:11:27.447Z,73.65
2023-04-20T15:13:55.090Z,74.99
2023-04-20T15:16:22.837Z,76.30
2023-04-20T15:18:52.174Z,75.16
2023-04-20T15:21:20.792Z,75.80
2023-04-20T15:23:48.458Z,73.83
2023-04-20T15:26:17.385Z,73.55
2023-04-20T15:28:45.142Z,75.17
2023-04-20T15:31:12.861Z,73.51
2023-04-20T15:33:42.085Z,73.52
2023-04-20T15:36:11.873Z,74.33
2023-04-20T15:38:39.497Z,73.82
2023-04-20T15:41:07.236Z,74.94
2023-04-20T15:43:36.293Z,75.57
2023-04-20T15:46:04.255Z,74.47
2023-04-20T15:48:32.055Z,73.10
2023-04-20T15:50:59.671Z,72.76
2023-04-20T15:53:27.370Z,74.49
2023-04-20T15:55:55.142Z,76.34
2023-04-20T15:58:22.774Z,77.01
2023-04-20T16:00:51.821Z,77.89
2023-04-20T16:03:19.633Z,78.83
2023-04-20T16:05:47.320Z,78.69
2023-04-20T16:08:14.885Z,81.13
2023-04-20T16:10:42.463Z,81.07
2023-04-20T16:13:10.017Z,81.28
2023-04-20T16:15:38.540Z,79.42
2023-04-20T16:18:07.586Z,80.41
2023-04-20T16:20:35.271Z,79.95
2023-04-20T16:23:02.805Z,81.43
2023-04-20T16:25:32.329Z,80.96
2023-04-20T16:27:59.949Z,78.75
2023-04-20T16:30:27.513Z,78.06
2023-04-20T16:32:55.350Z,77.94
2023-04-20T16:35:24.478Z,76.34
2023-04-20T16:37:52.050Z,77.36
2023-04-20T16:40:20.867Z,77.51
2023-04-20T16:42:48.509Z,78.75
2023-04-20T16:45:16.193Z,79.91
2023-04-20T16:47:43.753Z,80.63
2023-04-20T16:50:14.194Z,81.34
2023-04-20T16:52:43.174Z,81.41
2023-04-20T16:55:11.114Z,82.59
2023-04-20T16:57:38.809Z,81.78
2023-04-20T17:00:08.547Z,83.29
2023-04-20T17:02:37.483Z,83.51
2023-04-20T17:05:05.859Z,83.79
2023-04-20T17:07:33.914Z,84.55
2023-04-20T17:10:03.029Z,85.36
2023-04-20T17:12:30.671Z,86.32
2023-04-20T17:14:58.275Z,86.08
2023-04-20T17:17:26.084Z,85.04
2023-04-20T17:19:53.781Z,84.93
2023-04-20T17:22:21.395Z,84.17
2023-04-20T17:24:49.132Z,84.47
2023-04-20T17:27:18.118Z,84.01
2023-04-20T17:29:46.014Z,84.64
2023-04-20T17:32:14.089Z,85.23
2023-04-20T17:34:44.743Z,85.41
2023-04-20T17:37:12.931Z,85.63
2023-04-20T17:39:40.585Z,85.76
2023-04-20T17:42:08.278Z,85.95
2023-04-20T17:44:38.203Z,87.41
2023-04-20T17:47:06.391Z,88.13
2023-04-20T17:49:34.929Z,89.23
2023-04-20T17:52:02.686Z,89.53
2023-04-20T17:54:30.384Z,90.59
2023-04-20T17:56:58.014Z,92.68
2023-04-20T17:59:25.656Z,95.42
2023-04-20T18:01:54.836Z,96.17
2023-04-20T18:04:22.626Z,97.30
2023-04-20T18:06:51.391Z,97.08
2023-04-20T18:09:19.070Z,98.24
2023-04-20T18:11:46.750Z,97.79
2023-04-20T18:14:14.410Z,99.24
2023-04-20T18:16:41.973Z,98.29
2023-04-20T18:19:10.978Z,97.73
2023-04-20T18:21:38.711Z,97.73
2023-04-20T18:24:07.396Z,98.33
2023-04-20T18:26:34.994Z,98.47
2023-04-20T18:29:02.624Z,98.53
2023-04-20T18:31:31.040Z,99.45
2023-04-20T18:33:58.763Z,99.73
2023-04-20T18:36:28.342Z,100.00
2023-04-20T18:38:57.295Z,100.00
2023-04-20T18:41:25.753Z,100.00
2023-04-20T18:43:54.333Z,100.00
2023-04-20T18:46:22.090Z,100.00
2023-04-20T18:48:49.767Z,100.00
2023-04-20T18:51:17.590Z,100.00
2023-04-20T18:53:46.646Z,100.00
2023-04-20T18:56:14.436Z,100.00
2023-04-20T18:58:42.614Z,100.00
2023-04-20T19:01:12.284Z,100.00
2023-04-20T19:03:40.034Z,100.00
2023-04-20T19:06:07.965Z,100.00
2023-04-20T19:08:35.548Z,100.00
2023-04-20T19:11:04.527Z,100.00
2023-04-20T19:13:32.129Z,100.00
2023-04-20T19:15:59.828Z,100.00
2023-04-20T19:18:27.533Z,100.00
2023-04-20T19:20:55.487Z,100.00
2023-04-20T19:23:23.117Z,100.00
2023-04-20T19:25:50.674Z,100.00
2023-04-20T19:28:19.597Z,100.00
2023-04-20T19:30:47.337Z,100.00
2023-04-20T19:33:15.102Z,100.00
2023-04-20T19:35:43.495Z,100.00
2023-04-20T19:38:11.106Z,100.00
2023-04-20T19:40:38.763Z,100.00
2023-04-20T19:43:06.385Z,100.00
2023-04-20T19:45:35.447Z,100.00
2023-04-20T19:48:03.238Z,100.00
2023-04-20T19:50:30.885Z,100.00
2023-04-20T19:52:58.616Z,100.00
2023-04-20T19:55:26.371Z,100.00
2023-04-20T19:57:53.982Z,100.00
2023-04-20T20:00:21.669Z,100.00
2023-04-20T20:02:50.896Z,100.00
2023-04-20T20:05:18.841Z,100.00
2023-04-20T20:07:46.599Z,100.00
2023-04-20T20:10:14.299Z,100.00
2023-04-20T20:12:41.885Z,100.00
2023-04-20T20:15:09.855Z,100.00
2023-04-20T20:17:37.596Z,100.00
2023-04-20T20:20:08.922Z,100.00
2023-04-20T20:22:36.544Z,100.00
2023-04-20T20:25:04.569Z,100.00
2023-04-20T20:27:32.149Z,100.00
2023-04-20T20:29:59.817Z,100.00
2023-04-20T20:32:27.457Z,100.00
2023-04-20T20:34:55.172Z,100.00
2023-04-20T20:37:24.274Z,100.00
2023-04-20T20:39:53.152Z,100.00
2023-04-20T20:42:21.363Z,100.00
2023-04-20T20:44:49.047Z,100.00
2023-04-20T20:47:16.665Z,100.00
2023-04-20T20:49:44.317Z,100.00
2023-04-20T20:52:11.944Z,100.00
2023-04-20T20:54:40.911Z,100.00
2023-04-20T20:57:08.579Z,100.00
2023-04-20T20:59:36.242Z,100.00
2023-04-20T21:02:04.305Z,100.00
2023-04-20T21:04:32.034Z,100.00
2023-04-20T21:06:59.658Z,100.00
2023-04-20T21:09:27.578Z,100.00
2023-04-20T21:11:57.596Z,100.00
2023-04-20T21:14:25.338Z,100.00
2023-04-20T21:16:53.156Z,100.00
2023-04-20T21:19:21.179Z,100.00
2023-04-20T21:21:48.937Z,100.00
2023-04-20T21:24:16.873Z,100.00
2023-04-20T21:26:44.440Z,100.00
2023-04-20T21:29:13.507Z,100.00
2023-04-20T21:31:41.431Z,100.00
2023-04-20T21:34:09.116Z,100.00
2023-04-20T21:36:36.799Z,100.00
2023-04-20T21:39:04.890Z,100.00
2023-04-20T21:41:32.570Z,100.00
2023-04-20T21:44:00.519Z,100.00
2023-04-20T21:46:30.179Z,100.00
2023-04-20T21:48:57.815Z,100.00
2023-04-20T21:51:26.388Z,100.00
2023-04-20T21:53:54.033Z,100.00
2023-04-20T21:56:21.784Z,100.00
2023-04-20T21:58:49.448Z,100.00
2023-04-20T22:01:18.062Z,100.00
2023-04-20T22:03:47.470Z,100.00
2023-04-20T22:06:15.408Z,100.00
2023-04-20T22:08:43.254Z,100.00
2023-04-20T22:11:11.277Z,100.00
2023-04-20T22:13:39.019Z,100.00
2023-04-20T22:16:07.426Z,100.00
2023-04-20T22:18:35.161Z,100.00
2023-04-20T22:21:04.737Z,100.00
2023-04-20T22:23:32.398Z,100.00
2023-04-20T22:26:00.515Z,100.00
2023-04-20T22:28:28.269Z,100.00
2023-04-20T22:30:56.056Z,100.00
2023-04-20T22:33:23.680Z,100.00
2023-04-20T22:35:52.569Z,100.00
2023-04-20T22:38:21.623Z,100.00
2023-04-20T22:40:49.198Z,100.00
2023-04-20T22:43:16.874Z,100.00
2023-04-20T22:45:44.564Z,100.00
2023-04-20T22:48:12.294Z,100.00
2023-04-20T22:50:39.966Z,100.00
2023-04-20T22:53:07.583Z,100.00
2023-04-20T22:55:36.712Z,100.00
2023-04-20T22:58:04.405Z,100.00
2023-04-20T23:00:32.364Z,100.00
2023-04-20T23:03:01.187Z,100.00
2023-04-20T23:05:35.447Z,100.00
2023-04-20T23:08:03.431Z,100.00
2023-04-20T23:10:30.981Z,100.00
2023-04-20T23:13:00.286Z,100.00
2023-04-20T23:15:28.451Z,100.00
2023-04-20T23:17:57.411Z,100.00
2023-04-20T23:20:25.834Z,100.00
2023-04-20T23:22:53.578Z,100.00
2023-04-20T23:25:21.145Z,100.00
2023-04-20T23:27:49.259Z,100.00
2023-04-20T23:30:18.469Z,100.00
2023-04-20T23:32:46.408Z,100.00
2023-04-20T23:35:14.339Z,100.00
2023-04-20T23:37:42.026Z,100.00
2023-04-20T23:40:10.847Z,100.00
2023-04-20T23:42:38.463Z,100.00
2023-04-20T23:45:06.833Z,100.00
2023-04-20T23:47:35.832Z,100.00
2023-04-20T23:50:03.483Z,100.00
2023-04-20T23:52:31.136Z,100.00
2023-04-20T23:54:58.760Z,100.00
2023-04-20T23:57:26.349Z,100.00
2023-04-20T23:59:54.388Z,100.00
