createdAt,value
2022-09-03T00:02:20.768Z,14.92
2022-09-03T00:05:05.254Z,14.87
2022-09-03T00:08:05.885Z,14.83
2022-09-03T00:10:53.375Z,14.80
2022-09-03T00:13:42.962Z,14.81
2022-09-03T00:16:22.848Z,14.84
2022-09-03T00:18:58.924Z,14.84
2022-09-03T00:21:50.068Z,14.86
2022-09-03T00:24:30.872Z,14.89
2022-09-03T00:27:08.030Z,14.85
2022-09-03T00:30:01.457Z,14.82
2022-09-03T00:33:13.849Z,14.82
2022-09-03T00:36:03.517Z,14.75
2022-09-03T00:38:37.809Z,14.71
2022-09-03T00:41:24.298Z,14.69
2022-09-03T00:44:14.860Z,14.71
2022-09-03T00:47:00.344Z,14.71
2022-09-03T00:49:37.588Z,14.70
2022-09-03T00:52:26.790Z,14.69
2022-09-03T00:55:31.898Z,14.67
2022-09-03T00:58:25.240Z,14.63
2022-09-03T01:00:57.006Z,14.59
2022-09-03T01:03:51.266Z,14.59
2022-09-03T01:06:55.663Z,14.53
2022-09-03T01:09:53.900Z,14.50
2022-09-03T01:12:42.069Z,14.52
2022-09-03T01:15:27.103Z,14.55
2022-09-03T01:18:19.088Z,14.54
2022-09-03T01:21:13.545Z,14.54
2022-09-03T01:24:36.675Z,14.49
2022-09-03T01:27:58.528Z,14.47
2022-09-03T01:30:34.384Z,14.42
2022-09-03T01:33:24.285Z,14.37
2022-09-03T01:36:24.684Z,14.38
2022-09-03T01:39:06.911Z,14.37
2022-09-03T01:42:12.525Z,14.32
2022-09-03T01:45:06.365Z,14.26
2022-09-03T01:48:06.251Z,14.20
2022-09-03T01:51:19.534Z,14.17
2022-09-03T01:54:21.229Z,14.17
2022-09-03T01:57:35.212Z,14.15
2022-09-03T02:00:13.262Z,14.14
2022-09-03T02:02:49.170Z,14.12
2022-09-03T02:05:28.174Z,14.11
2022-09-03T02:08:02.903Z,14.09
2022-09-03T02:10:45.711Z,14.10
2022-09-03T02:13:24.679Z,14.06
2022-09-03T02:16:00.181Z,14.04
2022-09-03T02:18:39.072Z,14.04
2022-09-03T02:21:10.833Z,14.04
2022-09-03T02:23:42.712Z,13.98
2022-09-03T02:26:18.694Z,13.94
2022-09-03T02:28:52.018Z,13.93
2022-09-03T02:31:24.225Z,13.90
2022-09-03T02:33:57.890Z,13.88
2022-09-03T02:36:36.116Z,13.84
2022-09-03T02:39:07.756Z,13.81
2022-09-03T02:41:39.627Z,13.79
2022-09-03T02:44:23.952Z,13.78
2022-09-03T02:47:00.697Z,13.75
2022-09-03T02:49:32.954Z,13.72
2022-09-03T02:52:09.844Z,13.70
2022-09-03T02:54:41.844Z,13.68
2022-09-03T02:57:15.817Z,13.64
2022-09-03T02:59:47.412Z,13.62
2022-09-03T03:02:19.072Z,13.60
2022-09-03T03:04:50.869Z,13.58
2022-09-03T03:07:22.568Z,13.59
2022-09-03T03:09:54.493Z,13.58
2022-09-03T03:12:26.464Z,13.57
2022-09-03T03:14:58.072Z,13.56
2022-09-03T03:17:29.825Z,13.53
2022-09-03T03:20:03.681Z,13.50
2022-09-03T03:22:35.713Z,13.47
2022-09-03T03:25:07.913Z,13.41
2022-09-03T03:27:41.877Z,13.40
2022-09-03T03:30:14.176Z,13.40
2022-09-03T03:32:45.814Z,13.38
2022-09-03T03:35:17.465Z,13.37
2022-09-03T03:37:49.104Z,13.37
2022-09-03T03:40:20.728Z,13.36
2022-09-03T03:42:54.613Z,13.32
2022-09-03T03:45:26.375Z,13.29
2022-09-03T03:47:59.321Z,13.27
2022-09-03T03:50:33.881Z,13.27
2022-09-03T03:53:05.468Z,13.23
2022-09-03T03:55:39.715Z,13.17
2022-09-03T03:58:11.377Z,13.17
2022-09-03T04:00:42.990Z,13.07
2022-09-03T04:03:14.681Z,13.04
2022-09-03T04:05:57.695Z,13.07
2022-09-03T04:08:29.774Z,13.07
2022-09-03T04:11:03.100Z,13.03
2022-09-03T04:13:37.456Z,13.02
2022-09-03T04:16:18.547Z,13.04
2022-09-03T04:18:52.298Z,13.03
2022-09-03T04:21:29.386Z,13.02
2022-09-03T04:24:00.980Z,13.03
2022-09-03T04:26:33.466Z,13.06
2022-09-03T04:29:08.176Z,13.07
2022-09-03T04:32:01.710Z,13.09
2022-09-03T04:34:33.396Z,13.11
2022-09-03T04:37:05.021Z,13.13
2022-09-03T04:39:36.690Z,13.13
2022-09-03T04:42:08.263Z,13.16
2022-09-03T04:44:41.147Z,13.18
2022-09-03T04:47:15.476Z,13.21
2022-09-03T04:49:47.382Z,13.22
2022-09-03T04:52:19.495Z,13.32
2022-09-03T04:54:51.435Z,13.54
2022-09-03T04:57:23.169Z,13.75
2022-09-03T04:59:55.441Z,13.97
2022-09-03T05:02:28.352Z,14.24
2022-09-03T05:05:00.018Z,14.53
2022-09-03T05:07:38.799Z,14.88
2022-09-03T05:10:16.127Z,15.26
2022-09-03T05:12:49.909Z,15.61
2022-09-03T05:15:21.591Z,15.90
2022-09-03T05:17:57.612Z,16.14
2022-09-03T05:20:30.974Z,16.48
2022-09-03T05:23:03.917Z,16.73
2022-09-03T05:25:35.992Z,17.05
2022-09-03T05:28:07.705Z,17.22
2022-09-03T05:30:39.286Z,17.28
2022-09-03T05:33:10.912Z,17.15
2022-09-03T05:35:42.521Z,17.16
2022-09-03T05:38:15.884Z,17.16
2022-09-03T05:40:47.816Z,16.98
2022-09-03T05:43:21.037Z,17.05
2022-09-03T05:45:56.840Z,17.18
2022-09-03T05:48:33.350Z,16.97
2022-09-03T05:51:10.109Z,16.94
2022-09-03T05:53:45.131Z,17.00
2022-09-03T05:56:19.266Z,17.10
2022-09-03T05:58:53.587Z,17.38
2022-09-03T06:01:28.657Z,17.59
2022-09-03T06:04:02.955Z,17.85
2022-09-03T06:06:37.178Z,17.92
2022-09-03T06:09:11.191Z,18.13
2022-09-03T06:11:42.853Z,18.42
2022-09-03T06:14:14.821Z,18.28
2022-09-03T06:16:49.813Z,18.21
2022-09-03T06:19:21.606Z,18.20
2022-09-03T06:21:55.232Z,17.97
2022-09-03T06:24:28.643Z,17.94
2022-09-03T06:27:00.427Z,17.63
2022-09-03T06:29:32.043Z,17.82
2022-09-03T06:32:05.026Z,17.86
2022-09-03T06:34:36.769Z,17.77
2022-09-03T06:37:08.421Z,17.82
2022-09-03T06:39:40.038Z,17.99
2022-09-03T06:42:12.320Z,17.88
2022-09-03T06:44:46.699Z,17.97
2022-09-03T06:47:18.348Z,18.53
2022-09-03T06:49:49.897Z,19.08
2022-09-03T06:52:22.324Z,19.65
2022-09-03T06:54:53.944Z,19.78
2022-09-03T06:57:25.578Z,19.99
2022-09-03T06:59:57.246Z,20.44
2022-09-03T07:02:28.875Z,21.01
2022-09-03T07:05:00.560Z,21.23
2022-09-03T07:07:32.490Z,21.34
2022-09-03T07:10:04.437Z,21.29
2022-09-03T07:12:37.643Z,21.44
2022-09-03T07:15:09.810Z,21.69
2022-09-03T07:17:41.413Z,22.22
2022-09-03T07:20:13.065Z,22.65
2022-09-03T07:22:44.694Z,22.98
2022-09-03T07:25:16.331Z,23.12
2022-09-03T07:27:51.148Z,23.30
2022-09-03T07:30:23.034Z,23.42
2022-09-03T07:32:55.007Z,23.78
2022-09-03T07:35:27.823Z,24.16
2022-09-03T07:38:00.737Z,23.95
2022-09-03T07:40:33.177Z,23.75
2022-09-03T07:43:06.137Z,23.88
2022-09-03T07:45:39.130Z,23.95
2022-09-03T07:48:10.785Z,24.12
2022-09-03T07:50:42.444Z,24.06
2022-09-03T07:53:17.347Z,23.57
2022-09-03T07:55:49.324Z,23.85
2022-09-03T07:58:24.668Z,24.26
2022-09-03T08:00:57.750Z,24.64
2022-09-03T08:03:29.434Z,24.86
2022-09-03T08:06:06.886Z,25.33
2022-09-03T08:08:39.675Z,25.32
2022-09-03T08:11:15.964Z,25.23
2022-09-03T08:13:57.617Z,25.04
2022-09-03T08:16:34.901Z,25.37
2022-09-03T08:19:07.579Z,25.25
2022-09-03T08:21:42.722Z,25.20
2022-09-03T08:24:16.647Z,25.48
2022-09-03T08:26:52.005Z,25.44
2022-09-03T08:29:23.858Z,25.48
2022-09-03T08:31:59.736Z,25.54
2022-09-03T08:34:31.979Z,25.62
2022-09-03T08:37:03.598Z,25.77
2022-09-03T08:39:35.403Z,25.94
2022-09-03T08:42:28.647Z,25.54
2022-09-03T08:45:08.332Z,24.90
2022-09-03T08:47:43.221Z,24.76
2022-09-03T08:50:29.401Z,24.84
2022-09-03T08:53:12.256Z,24.87
2022-09-03T08:56:19.693Z,24.75
2022-09-03T08:58:51.369Z,24.75
2022-09-03T09:01:33.846Z,24.61
2022-09-03T09:04:24.809Z,23.94
2022-09-03T09:07:14.877Z,23.48
2022-09-03T09:09:54.877Z,23.18
2022-09-03T09:12:58.901Z,23.24
2022-09-03T09:15:43.141Z,23.41
2022-09-03T09:18:56.013Z,23.06
2022-09-03T09:21:30.556Z,23.10
2022-09-03T09:24:06.933Z,23.13
2022-09-03T09:26:41.781Z,23.15
2022-09-03T09:29:14.485Z,23.01
2022-09-03T09:31:46.077Z,23.04
2022-09-03T09:34:17.662Z,23.25
2022-09-03T09:36:56.319Z,22.92
2022-09-03T09:39:27.969Z,22.85
2022-09-03T09:42:10.962Z,22.61
2022-09-03T09:44:45.569Z,22.41
2022-09-03T09:47:28.771Z,22.42
2022-09-03T09:50:02.837Z,22.44
2022-09-03T09:52:34.421Z,22.54
2022-09-03T09:55:14.748Z,22.92
2022-09-03T09:57:46.443Z,23.41
2022-09-03T10:00:18.803Z,23.68
2022-09-03T10:02:54.556Z,23.84
2022-09-03T10:05:32.959Z,23.58
2022-09-03T10:08:26.072Z,23.63
2022-09-03T10:10:57.655Z,23.63
2022-09-03T10:13:41.732Z,23.68
2022-09-03T10:16:28.048Z,24.03
2022-09-03T10:19:06.470Z,24.22
2022-09-03T10:22:03.143Z,24.19
2022-09-03T10:24:59.004Z,24.25
2022-09-03T10:27:32.040Z,24.42
2022-09-03T10:30:07.735Z,24.17
2022-09-03T10:32:59.789Z,24.44
2022-09-03T10:35:35.576Z,24.50
2022-09-03T10:38:26.512Z,24.58
2022-09-03T10:41:28.926Z,24.73
2022-09-03T10:44:21.343Z,24.94
2022-09-03T10:47:14.824Z,25.00
2022-09-03T10:50:01.785Z,25.45
2022-09-03T10:53:15.174Z,26.20
2022-09-03T10:56:01.985Z,25.90
2022-09-03T10:58:52.967Z,25.90
2022-09-03T11:02:00.213Z,26.14
2022-09-03T11:04:54.981Z,26.39
2022-09-03T11:07:32.620Z,26.37
2022-09-03T11:10:31.068Z,26.62
2022-09-03T11:13:09.318Z,26.74
2022-09-03T11:15:54.603Z,26.85
2022-09-03T11:18:33.854Z,27.21
2022-09-03T11:21:12.317Z,27.67
2022-09-03T11:23:47.537Z,27.88
2022-09-03T11:26:23.094Z,27.39
2022-09-03T11:29:25.320Z,26.59
2022-09-03T11:32:16.003Z,26.75
2022-09-03T11:34:54.617Z,27.11
2022-09-03T11:37:30.433Z,27.40
2022-09-03T11:40:19.347Z,27.61
2022-09-03T11:42:51.309Z,27.34
2022-09-03T11:45:30.306Z,26.99
2022-09-03T11:48:02.250Z,27.01
2022-09-03T11:50:34.563Z,26.81
2022-09-03T11:53:13.615Z,26.84
2022-09-03T11:55:55.665Z,26.68
2022-09-03T11:58:35.041Z,26.63
2022-09-03T12:01:18.797Z,26.70
2022-09-03T12:03:57.929Z,26.89
2022-09-03T12:06:43.201Z,26.56
2022-09-03T12:09:28.541Z,26.45
2022-09-03T12:12:18.949Z,26.80
2022-09-03T12:15:02.501Z,26.79
2022-09-03T12:18:12.368Z,26.68
2022-09-03T12:20:44.961Z,26.68
2022-09-03T12:23:44.738Z,26.29
2022-09-03T12:26:19.844Z,26.18
2022-09-03T12:29:00.201Z,26.28
2022-09-03T12:31:45.026Z,26.37
2022-09-03T12:34:18.856Z,26.64
2022-09-03T12:36:53.422Z,26.37
2022-09-03T12:42:25.296Z,26.47
2022-09-03T12:45:06.644Z,26.56
2022-09-03T12:47:43.266Z,26.21
2022-09-03T12:50:21.351Z,26.40
2022-09-03T12:53:03.911Z,26.68
2022-09-03T12:56:01.420Z,26.63
2022-09-03T12:58:40.022Z,26.36
2022-09-03T13:01:17.192Z,26.18
2022-09-03T13:03:54.265Z,25.84
2022-09-03T13:06:30.348Z,25.79
2022-09-03T13:09:06.461Z,25.50
2022-09-03T13:11:38.077Z,25.51
2022-09-03T13:14:14.450Z,25.45
2022-09-03T13:16:46.438Z,25.57
2022-09-03T13:19:42.387Z,25.53
2022-09-03T13:22:26.984Z,25.80
2022-09-03T13:25:17.268Z,25.62
2022-09-03T13:28:27.729Z,25.42
2022-09-03T13:31:08.670Z,25.51
2022-09-03T13:33:45.626Z,25.35
2022-09-03T13:36:21.494Z,24.93
2022-09-03T13:39:23.377Z,24.62
2022-09-03T13:42:06.036Z,24.71
2022-09-03T13:44:48.386Z,24.78
2022-09-03T13:48:15.572Z,24.95
2022-09-03T13:51:14.333Z,24.66
2022-09-03T13:53:55.584Z,24.56
2022-09-03T13:56:44.583Z,24.42
2022-09-03T13:59:29.351Z,24.56
2022-09-03T14:02:19.204Z,24.63
2022-09-03T14:05:10.169Z,24.58
2022-09-03T14:08:09.375Z,24.39
2022-09-03T14:11:16.557Z,24.33
2022-09-03T14:14:07.311Z,24.30
2022-09-03T14:16:45.322Z,24.30
2022-09-03T14:19:29.053Z,24.01
2022-09-03T14:22:09.835Z,24.01
2022-09-03T14:24:49.202Z,24.15
2022-09-03T14:27:39.003Z,24.21
2022-09-03T14:30:16.513Z,24.41
2022-09-03T14:32:56.913Z,24.68
2022-09-03T14:36:03.452Z,24.73
2022-09-03T14:38:46.596Z,24.69
2022-09-03T14:41:33.028Z,24.81
2022-09-03T14:44:17.239Z,24.76
2022-09-03T14:47:21.264Z,24.53
2022-09-03T14:50:19.771Z,24.38
2022-09-03T14:53:29.392Z,24.43
2022-09-03T14:56:21.941Z,24.42
2022-09-03T14:59:12.601Z,24.35
2022-09-03T15:01:50.267Z,24.26
2022-09-03T15:04:51.498Z,24.23
2022-09-03T15:07:49.661Z,24.29
2022-09-03T15:10:45.034Z,24.20
2022-09-03T15:13:19.112Z,24.24
2022-09-03T15:16:09.119Z,24.08
2022-09-03T15:19:16.365Z,23.91
2022-09-03T15:22:11.151Z,23.99
2022-09-03T15:25:09.627Z,24.12
2022-09-03T15:28:23.065Z,24.03
2022-09-03T15:31:02.935Z,24.09
2022-09-03T15:33:51.578Z,24.01
2022-09-03T15:36:27.428Z,24.01
2022-09-03T15:39:24.762Z,23.98
2022-09-03T15:42:04.717Z,24.06
2022-09-03T15:44:48.266Z,23.98
2022-09-03T15:47:50.516Z,23.98
2022-09-03T15:50:57.127Z,23.82
2022-09-03T15:53:36.492Z,23.87
2022-09-03T15:56:15.345Z,23.93
2022-09-03T15:59:03.592Z,23.90
2022-09-03T16:01:46.320Z,23.72
2022-09-03T16:04:27.664Z,23.71
2022-09-03T16:07:24.154Z,23.65
2022-09-03T16:10:25.299Z,23.56
2022-09-03T16:13:41.777Z,23.47
2022-09-03T16:16:24.452Z,23.45
2022-09-03T16:19:23.727Z,23.43
2022-09-03T16:22:34.246Z,23.37
2022-09-03T16:25:17.865Z,23.40
2022-09-03T16:28:10.289Z,23.42
2022-09-03T16:30:57.532Z,23.44
2022-09-03T16:33:45.062Z,23.44
2022-09-03T16:36:32.176Z,23.38
2022-09-03T16:39:31.580Z,23.28
2022-09-03T16:42:26.161Z,23.21
2022-09-03T16:45:09.535Z,23.17
2022-09-03T16:47:59.593Z,23.12
2022-09-03T16:50:58.027Z,23.07
2022-09-03T16:53:35.507Z,23.06
2022-09-03T16:56:14.049Z,23.05
2022-09-03T16:58:52.881Z,23.03
2022-09-03T17:01:52.431Z,22.96
2022-09-03T17:04:28.784Z,22.90
2022-09-03T17:07:38.990Z,22.84
2022-09-03T17:10:44.627Z,22.79
2022-09-03T17:13:25.016Z,22.71
2022-09-03T17:16:26.726Z,22.71
2022-09-03T17:19:23.096Z,22.65
2022-09-03T17:22:35.779Z,22.62
2022-09-03T17:25:39.328Z,22.59
2022-09-03T17:28:24.843Z,22.60
2022-09-03T17:30:56.855Z,22.58
2022-09-03T17:34:13.450Z,22.50
2022-09-03T17:37:24.033Z,22.36
2022-09-03T17:40:03.710Z,22.32
2022-09-03T17:42:56.701Z,22.33
2022-09-03T17:45:53.008Z,22.31
2022-09-03T17:48:42.576Z,22.33
2022-09-03T17:51:51.895Z,22.32
2022-09-03T17:54:23.360Z,22.23
2022-09-03T17:57:05.515Z,22.13
2022-09-03T17:59:56.025Z,22.09
2022-09-03T18:02:36.233Z,22.03
2022-09-03T18:05:18.405Z,22.02
2022-09-03T18:08:00.802Z,22.01
2022-09-03T18:10:46.637Z,21.99
2022-09-03T18:13:47.371Z,21.97
2022-09-03T18:16:31.693Z,21.92
2022-09-03T18:19:30.714Z,21.89
2022-09-03T18:22:24.497Z,21.87
2022-09-03T18:25:18.881Z,21.86
2022-09-03T18:28:29.450Z,21.86
2022-09-03T18:31:19.640Z,21.79
2022-09-03T18:34:09.861Z,21.71
2022-09-03T18:37:00.118Z,21.64
2022-09-03T18:39:50.478Z,21.55
2022-09-03T18:43:09.368Z,21.43
2022-09-03T18:49:45.565Z,21.21
2022-09-03T18:52:44.963Z,21.14
2022-09-03T18:55:56.589Z,21.05
2022-09-03T18:59:13.237Z,20.97
2022-09-03T19:02:03.629Z,20.85
2022-09-03T19:05:15.188Z,20.77
2022-09-03T19:08:46.899Z,20.67
2022-09-03T19:12:05.070Z,20.60
2022-09-03T19:15:17.319Z,20.55
2022-09-03T19:18:46.292Z,20.54
2022-09-03T19:21:59.928Z,20.55
2022-09-03T19:24:50.720Z,20.57
2022-09-03T19:28:21.481Z,20.53
2022-09-03T19:31:45.246Z,20.49
2022-09-03T19:35:04.539Z,20.47
2022-09-03T19:38:06.930Z,20.38
2022-09-03T19:41:19.309Z,20.32
2022-09-03T19:44:45.889Z,20.29
2022-09-03T19:47:58.975Z,20.18
2022-09-03T19:50:59.200Z,20.08
2022-09-03T19:53:52.289Z,20.09
2022-09-03T19:56:47.030Z,20.03
2022-09-03T19:59:39.615Z,19.92
2022-09-03T20:02:29.908Z,19.89
2022-09-03T20:05:25.599Z,19.85
2022-09-03T20:08:17.043Z,19.80
2022-09-03T20:10:52.301Z,19.80
2022-09-03T20:13:24.048Z,19.75
2022-09-03T20:16:13.712Z,19.71
2022-09-03T20:19:40.759Z,19.66
2022-09-03T20:22:30.875Z,19.62
2022-09-03T20:25:18.076Z,19.57
2022-09-03T20:27:55.824Z,19.55
2022-09-03T20:30:43.141Z,19.50
2022-09-03T20:33:22.890Z,19.39
2022-09-03T20:36:14.582Z,19.33
2022-09-03T20:39:04.272Z,19.30
2022-09-03T20:41:57.809Z,19.26
2022-09-03T20:44:52.628Z,19.25
2022-09-03T20:47:28.125Z,19.22
2022-09-03T20:50:46.563Z,19.23
2022-09-03T20:53:33.206Z,19.24
2022-09-03T20:56:27.416Z,19.13
2022-09-03T20:59:08.108Z,19.08
2022-09-03T21:01:52.266Z,19.02
2022-09-03T21:04:33.268Z,19.00
2022-09-03T21:07:29.258Z,19.01
2022-09-03T21:10:17.653Z,19.01
2022-09-03T21:13:33.180Z,19.01
2022-09-03T21:16:20.305Z,19.01
2022-09-03T21:19:13.925Z,18.89
2022-09-03T21:22:12.533Z,18.90
2022-09-03T21:24:56.956Z,18.85
2022-09-03T21:27:36.249Z,18.88
2022-09-03T21:30:13.175Z,18.79
2022-09-03T21:32:51.613Z,18.76
2022-09-03T21:35:42.852Z,18.75
2022-09-03T21:38:20.550Z,18.72
2022-09-03T21:41:01.396Z,18.81
2022-09-03T21:43:45.303Z,18.68
2022-09-03T21:46:25.542Z,18.68
2022-09-03T21:49:03.180Z,18.74
2022-09-03T21:51:44.307Z,18.70
2022-09-03T21:54:29.672Z,18.67
2022-09-03T21:57:24.928Z,18.67
2022-09-03T21:59:56.352Z,18.74
2022-09-03T22:02:32.813Z,18.74
2022-09-03T22:05:05.539Z,18.72
2022-09-03T22:07:37.081Z,18.72
2022-09-03T22:10:18.015Z,18.73
2022-09-03T22:13:02.644Z,18.77
2022-09-03T22:15:35.503Z,18.79
2022-09-03T22:18:16.399Z,18.81
2022-09-03T22:20:55.973Z,18.78
2022-09-03T22:23:42.894Z,18.74
2022-09-03T22:26:27.785Z,18.74
2022-09-03T22:29:02.662Z,18.76
2022-09-03T22:31:55.087Z,18.76
2022-09-03T22:34:41.921Z,18.75
2022-09-03T22:37:47.304Z,18.76
2022-09-03T22:40:52.142Z,18.72
2022-09-03T22:43:38.574Z,18.70
2022-09-03T22:46:14.481Z,18.62
2022-09-03T22:49:14.216Z,18.60
2022-09-03T22:52:20.881Z,18.63
2022-09-03T22:55:18.633Z,18.61
2022-09-03T22:58:02.617Z,18.59
2022-09-03T23:00:41.160Z,18.62
2022-09-03T23:03:24.250Z,18.64
2022-09-03T23:06:03.296Z,18.62
2022-09-03T23:08:49.760Z,18.64
2022-09-03T23:11:26.737Z,18.64
2022-09-03T23:14:04.730Z,18.60
2022-09-03T23:16:53.634Z,18.60
2022-09-03T23:19:41.174Z,18.61
2022-09-03T23:22:26.069Z,18.65
2022-09-03T23:25:03.219Z,18.71
2022-09-03T23:27:50.497Z,18.77
2022-09-03T23:30:22.177Z,18.83
2022-09-03T23:32:57.997Z,18.84
2022-09-03T23:35:34.942Z,18.85
2022-09-03T23:38:33.368Z,18.81
2022-09-03T23:41:15.031Z,18.78
2022-09-03T23:44:18.958Z,18.80
2022-09-03T23:47:37.524Z,18.87
2022-09-03T23:50:33.791Z,18.91
2022-09-03T23:53:14.937Z,18.90
2022-09-03T23:56:14.777Z,18.94
2022-09-03T23:59:23.750Z,18.95
