createdAt,value
2018-09-14T00:02:03.533Z,67.93
2018-09-14T00:04:31.801Z,68.41
2018-09-14T00:07:00.083Z,67.99
2018-09-14T00:09:28.299Z,68.38
2018-09-14T00:11:56.621Z,67.81
2018-09-14T00:14:24.793Z,67.89
2018-09-14T00:16:53.175Z,67.92
2018-09-14T00:19:21.413Z,68.67
2018-09-14T00:21:49.761Z,68.55
2018-09-14T00:24:17.872Z,68.91
2018-09-14T00:26:46.185Z,68.67
2018-09-14T00:29:14.424Z,69.35
2018-09-14T00:31:42.729Z,68.87
2018-09-14T00:34:11.026Z,69.09
2018-09-14T00:36:39.349Z,69.52
2018-09-14T00:39:09.579Z,69.59
2018-09-14T00:41:38.202Z,69.75
2018-09-14T00:44:06.521Z,70.21
2018-09-14T00:46:34.841Z,69.49
2018-09-14T00:49:03.259Z,69.60
2018-09-14T00:51:31.437Z,69.58
2018-09-14T00:53:59.700Z,70.41
2018-09-14T00:56:27.890Z,70.65
2018-09-14T00:58:56.880Z,70.86
2018-09-14T01:01:25.089Z,71.17
2018-09-14T01:03:53.620Z,70.56
2018-09-14T01:06:22.004Z,70.51
2018-09-14T01:08:50.248Z,71.07
2018-09-14T01:11:18.512Z,71.19
2018-09-14T01:13:47.365Z,71.07
2018-09-14T01:16:15.608Z,70.50
2018-09-14T01:18:43.907Z,70.86
2018-09-14T01:21:12.068Z,71.55
2018-09-14T01:23:40.209Z,71.95
2018-09-14T01:26:08.979Z,71.23
2018-09-14T01:28:37.158Z,71.57
2018-09-14T01:31:05.526Z,71.09
2018-09-14T01:33:33.838Z,71.94
2018-09-14T01:36:07.583Z,71.30
2018-09-14T01:38:35.726Z,71.96
2018-09-14T01:41:03.886Z,71.69
2018-09-14T01:43:32.348Z,71.69
2018-09-14T01:46:00.555Z,72.09
2018-09-14T01:48:29.666Z,71.10
2018-09-14T01:50:57.767Z,71.49
2018-09-14T01:53:25.898Z,72.32
2018-09-14T01:55:54.406Z,72.84
2018-09-14T01:58:22.736Z,72.27
2018-09-14T02:00:50.922Z,71.90
2018-09-14T02:03:19.153Z,72.94
2018-09-14T02:05:48.003Z,71.68
2018-09-14T02:08:16.157Z,71.72
2018-09-14T02:10:44.261Z,72.59
2018-09-14T02:13:12.577Z,73.91
2018-09-14T02:15:40.737Z,74.42
2018-09-14T02:18:09.009Z,75.09
2018-09-14T02:20:37.344Z,75.03
2018-09-14T02:23:05.631Z,75.13
2018-09-14T02:25:33.924Z,76.62
2018-09-14T02:28:02.079Z,76.87
2018-09-14T02:30:30.397Z,77.34
2018-09-14T02:32:59.135Z,78.15
2018-09-14T02:35:28.407Z,78.12
2018-09-14T02:37:58.091Z,79.26
2018-09-14T02:40:26.347Z,79.40
2018-09-14T02:42:54.508Z,79.93
2018-09-14T02:45:22.671Z,79.80
2018-09-14T02:47:50.860Z,80.01
2018-09-14T02:50:19.101Z,79.58
2018-09-14T02:52:47.281Z,79.95
2018-09-14T02:55:15.685Z,79.59
2018-09-14T02:57:43.847Z,78.72
2018-09-14T03:00:12.361Z,78.49
2018-09-14T03:02:40.743Z,78.25
2018-09-14T03:05:09.379Z,78.36
2018-09-14T03:07:37.818Z,78.41
2018-09-14T03:10:06.442Z,77.95
2018-09-14T03:12:34.744Z,78.80
2018-09-14T03:15:03.258Z,78.56
2018-09-14T03:17:31.501Z,78.51
2018-09-14T03:19:59.829Z,79.11
2018-09-14T03:22:28.718Z,79.04
2018-09-14T03:24:56.857Z,78.60
2018-09-14T03:27:25.045Z,79.20
2018-09-14T03:29:53.351Z,78.08
2018-09-14T03:32:21.568Z,78.53
2018-09-14T03:34:49.811Z,79.02
2018-09-14T03:37:17.999Z,78.86
2018-09-14T03:39:46.332Z,78.95
2018-09-14T03:42:14.688Z,79.28
2018-09-14T03:44:43.017Z,79.60
2018-09-14T03:47:11.106Z,79.95
2018-09-14T03:49:39.356Z,79.21
2018-09-14T03:52:07.540Z,80.12
2018-09-14T03:54:35.789Z,79.93
2018-09-14T03:57:04.950Z,80.29
2018-09-14T03:59:35.684Z,80.29
2018-09-14T04:02:04.583Z,79.45
2018-09-14T04:04:32.956Z,80.17
2018-09-14T04:07:01.433Z,79.98
2018-09-14T04:09:29.666Z,81.05
2018-09-14T04:11:58.357Z,80.47
2018-09-14T04:14:26.756Z,80.27
2018-09-14T04:16:55.129Z,80.84
2018-09-14T04:19:23.440Z,81.03
2018-09-14T04:21:51.541Z,80.50
2018-09-14T04:24:19.705Z,80.69
2018-09-14T04:26:47.895Z,80.91
2018-09-14T04:29:16.164Z,81.23
2018-09-14T04:31:44.373Z,81.33
2018-09-14T04:34:12.613Z,80.74
2018-09-14T04:36:41.553Z,80.40
2018-09-14T04:39:10.265Z,79.99
2018-09-14T04:41:38.813Z,80.12
2018-09-14T04:44:07.034Z,79.28
2018-09-14T04:46:35.400Z,79.41
2018-09-14T04:49:03.688Z,78.90
2018-09-14T04:51:31.993Z,79.40
2018-09-14T04:54:00.186Z,79.85
2018-09-14T04:56:28.460Z,79.02
2018-09-14T04:58:56.689Z,78.87
2018-09-14T05:01:24.946Z,79.65
2018-09-14T05:03:53.200Z,81.33
2018-09-14T05:06:21.452Z,81.08
2018-09-14T05:08:49.593Z,82.43
2018-09-14T05:11:17.878Z,82.90
2018-09-14T05:13:46.050Z,84.48
2018-09-14T05:16:14.304Z,85.70
2018-09-14T05:18:42.558Z,86.95
2018-09-14T05:21:10.938Z,87.07
2018-09-14T05:23:39.122Z,87.86
2018-09-14T05:26:07.596Z,87.48
2018-09-14T05:28:36.453Z,87.90
2018-09-14T05:31:04.997Z,88.10
2018-09-14T05:33:33.499Z,87.61
2018-09-14T05:36:02.162Z,87.42
2018-09-14T05:38:30.481Z,86.58
2018-09-14T05:40:58.765Z,86.48
2018-09-14T05:43:27.409Z,84.92
2018-09-14T05:45:55.550Z,83.71
2018-09-14T05:48:23.996Z,83.11
2018-09-14T05:50:52.151Z,82.37
2018-09-14T05:53:20.447Z,81.83
2018-09-14T05:55:48.647Z,81.41
2018-09-14T05:58:16.959Z,80.58
2018-09-14T06:00:45.129Z,80.48
2018-09-14T06:03:13.467Z,80.16
2018-09-14T06:05:41.669Z,79.92
2018-09-14T06:08:09.794Z,79.62
2018-09-14T06:10:37.894Z,79.98
2018-09-14T06:13:06.286Z,78.91
2018-09-14T06:15:34.328Z,79.29
2018-09-14T06:18:02.472Z,77.76
2018-09-14T06:20:37.341Z,77.12
2018-09-14T06:23:05.757Z,76.25
2018-09-14T06:25:34.575Z,75.17
2018-09-14T06:28:02.952Z,74.36
2018-09-14T06:30:31.054Z,74.91
2018-09-14T06:32:59.184Z,74.61
2018-09-14T06:35:27.458Z,74.62
2018-09-14T06:37:55.578Z,74.33
2018-09-14T06:40:23.720Z,75.49
2018-09-14T06:42:51.878Z,74.60
2018-09-14T06:45:20.166Z,74.33
2018-09-14T06:47:48.499Z,73.73
2018-09-14T06:50:16.846Z,72.36
2018-09-14T06:52:45.203Z,71.42
2018-09-14T06:55:13.391Z,71.22
2018-09-14T06:57:41.683Z,70.45
2018-09-14T07:00:10.116Z,70.45
2018-09-14T07:02:38.448Z,70.38
2018-09-14T07:05:06.692Z,69.33
2018-09-14T07:07:35.146Z,68.46
2018-09-14T07:10:03.466Z,69.82
2018-09-14T07:12:31.764Z,70.60
2018-09-14T07:15:00.482Z,70.57
2018-09-14T07:17:28.562Z,68.70
2018-09-14T07:19:56.694Z,68.08
2018-09-14T07:22:24.848Z,67.46
2018-09-14T07:24:53.087Z,67.32
2018-09-14T07:27:21.116Z,68.08
2018-09-14T07:29:49.388Z,66.69
2018-09-14T07:32:17.563Z,65.96
2018-09-14T07:34:46.334Z,65.84
2018-09-14T07:37:14.590Z,66.09
2018-09-14T07:39:42.834Z,65.74
2018-09-14T07:42:11.091Z,64.56
2018-09-14T07:44:39.199Z,64.88
2018-09-14T07:47:07.348Z,64.23
2018-09-14T07:49:35.536Z,64.48
2018-09-14T07:52:04.011Z,64.87
2018-09-14T07:54:32.867Z,65.10
2018-09-14T07:57:01.013Z,64.45
2018-09-14T07:59:29.284Z,64.25
2018-09-14T08:01:57.435Z,63.28
2018-09-14T08:04:25.731Z,63.65
2018-09-14T08:06:53.979Z,62.85
2018-09-14T08:09:22.205Z,62.59
2018-09-14T08:11:50.384Z,62.88
2018-09-14T08:14:18.659Z,62.21
2018-09-14T08:16:47.018Z,60.89
2018-09-14T08:19:15.177Z,60.76
2018-09-14T08:21:43.603Z,58.13
2018-09-14T08:24:11.689Z,54.70
2018-09-14T08:26:40.573Z,51.37
2018-09-14T08:29:08.781Z,50.44
2018-09-14T08:31:36.996Z,48.37
2018-09-14T08:34:05.254Z,46.11
2018-09-14T08:36:33.504Z,45.18
2018-09-14T08:42:02.040Z,46.16
2018-09-14T08:44:30.268Z,46.13
2018-09-14T08:46:58.691Z,47.98
2018-09-14T08:49:26.876Z,49.84
2018-09-14T08:51:55.052Z,49.25
2018-09-14T08:54:23.192Z,48.92
2018-09-14T08:56:52.078Z,48.62
2018-09-14T08:59:20.156Z,49.10
2018-09-14T09:01:48.296Z,49.45
2018-09-14T09:04:16.578Z,49.53
2018-09-14T09:06:44.778Z,53.06
2018-09-14T09:09:13.113Z,52.00
2018-09-14T09:11:42.068Z,52.55
2018-09-14T09:14:10.260Z,53.03
2018-09-14T09:16:39.016Z,55.14
2018-09-14T09:19:07.196Z,54.27
2018-09-14T09:21:35.452Z,54.43
2018-09-14T09:24:03.536Z,55.08
2018-09-14T09:26:31.686Z,55.59
2018-09-14T09:28:59.850Z,55.79
2018-09-14T09:31:28.016Z,56.03
2018-09-14T09:33:56.232Z,56.82
2018-09-14T09:36:24.482Z,56.76
2018-09-14T09:38:52.917Z,57.80
2018-09-14T09:41:21.115Z,58.04
2018-09-14T09:43:49.318Z,57.64
2018-09-14T09:46:17.402Z,57.16
2018-09-14T09:48:45.595Z,57.56
2018-09-14T09:51:13.918Z,57.15
2018-09-14T09:53:41.936Z,57.50
2018-09-14T09:56:10.082Z,57.93
2018-09-14T09:58:38.286Z,57.64
2018-09-14T10:01:12.324Z,57.26
2018-09-14T10:03:43.399Z,57.82
2018-09-14T10:06:17.036Z,57.78
2018-09-14T10:08:45.221Z,58.61
2018-09-14T10:11:13.286Z,58.57
2018-09-14T10:13:42.101Z,59.16
2018-09-14T10:16:10.189Z,59.52
2018-09-14T10:18:38.394Z,59.28
2018-09-14T10:21:06.676Z,59.09
2018-09-14T10:23:34.876Z,58.29
2018-09-14T10:26:03.041Z,56.98
2018-09-14T10:28:31.145Z,57.25
2018-09-14T10:30:59.330Z,57.61
2018-09-14T10:33:27.556Z,56.90
2018-09-14T10:35:55.816Z,56.23
2018-09-14T10:38:23.990Z,54.81
2018-09-14T10:40:52.119Z,53.29
2018-09-14T10:43:20.203Z,52.23
2018-09-14T10:45:48.489Z,51.66
2018-09-14T10:48:16.699Z,51.32
2018-09-14T10:50:44.939Z,50.18
2018-09-14T10:53:13.223Z,50.64
2018-09-14T10:55:41.391Z,50.01
2018-09-14T10:58:09.728Z,49.77
2018-09-14T11:00:38.060Z,49.38
2018-09-14T11:03:06.253Z,50.26
2018-09-14T11:05:35.415Z,50.66
2018-09-14T11:08:03.724Z,51.02
2018-09-14T11:10:32.116Z,50.65
2018-09-14T11:13:00.306Z,50.96
2018-09-14T11:15:28.505Z,51.66
2018-09-14T11:17:57.322Z,51.33
2018-09-14T11:20:25.551Z,51.95
2018-09-14T11:22:53.587Z,52.08
2018-09-14T11:25:21.744Z,51.27
2018-09-14T11:27:49.909Z,50.72
2018-09-14T11:30:17.965Z,51.09
2018-09-14T11:32:46.077Z,50.40
2018-09-14T11:35:14.424Z,49.93
2018-09-14T11:37:42.647Z,48.36
2018-09-14T11:40:10.832Z,48.38
2018-09-14T11:42:38.966Z,48.38
2018-09-14T11:45:07.209Z,47.78
2018-09-14T11:47:35.472Z,47.59
2018-09-14T11:50:03.866Z,48.48
2018-09-14T11:52:32.748Z,49.33
2018-09-14T11:55:00.856Z,46.94
2018-09-14T11:57:28.958Z,46.59
2018-09-14T11:59:57.061Z,45.80
2018-09-14T12:02:25.438Z,45.34
2018-09-14T12:04:54.686Z,44.98
2018-09-14T12:07:23.093Z,45.57
2018-09-14T12:09:51.415Z,46.04
2018-09-14T12:12:19.670Z,46.32
2018-09-14T12:14:47.889Z,45.91
2018-09-14T12:17:16.248Z,46.38
2018-09-14T12:19:44.423Z,46.13
2018-09-14T12:22:12.683Z,46.03
2018-09-14T12:24:40.817Z,44.27
2018-09-14T12:27:09.095Z,44.42
2018-09-14T12:29:37.337Z,45.27
2018-09-14T12:32:05.615Z,44.53
2018-09-14T12:34:33.952Z,46.45
2018-09-14T12:37:02.121Z,46.63
2018-09-14T12:39:30.379Z,47.12
2018-09-14T12:41:58.580Z,46.82
2018-09-14T12:44:26.677Z,47.17
2018-09-14T12:46:54.853Z,47.71
2018-09-14T12:49:23.089Z,50.12
2018-09-14T12:51:51.270Z,48.99
2018-09-14T12:54:19.439Z,48.67
2018-09-14T12:56:47.638Z,48.21
2018-09-14T12:59:15.826Z,48.14
2018-09-14T13:01:44.172Z,48.42
2018-09-14T13:04:12.421Z,48.82
2018-09-14T13:06:40.524Z,48.96
2018-09-14T13:09:10.377Z,49.24
2018-09-14T13:11:38.996Z,49.67
2018-09-14T13:14:07.571Z,49.17
2018-09-14T13:16:35.749Z,49.90
2018-09-14T13:19:04.082Z,49.48
2018-09-14T13:21:33.536Z,49.72
2018-09-14T13:24:01.991Z,49.01
2018-09-14T13:26:30.114Z,46.77
2018-09-14T13:28:58.184Z,44.64
2018-09-14T13:31:26.322Z,39.65
2018-09-14T13:33:54.563Z,36.85
2018-09-14T13:36:22.634Z,35.15
2018-09-14T13:38:50.816Z,35.69
2018-09-14T13:41:18.999Z,35.71
2018-09-14T13:43:47.244Z,29.61
2018-09-14T13:46:15.403Z,30.31
2018-09-14T13:48:43.497Z,32.88
2018-09-14T13:51:12.226Z,34.86
2018-09-14T13:53:40.405Z,35.71
2018-09-14T13:56:08.564Z,36.67
2018-09-14T13:58:36.806Z,37.96
2018-09-14T14:01:05.121Z,39.02
2018-09-14T14:03:33.275Z,39.37
2018-09-14T14:06:01.452Z,40.11
2018-09-14T14:08:29.597Z,40.96
2018-09-14T14:10:57.693Z,42.38
2018-09-14T14:13:25.812Z,42.65
2018-09-14T14:15:53.948Z,43.96
2018-09-14T14:18:22.309Z,44.57
2018-09-14T14:20:50.489Z,44.24
2018-09-14T14:23:18.676Z,44.53
2018-09-14T14:25:47.369Z,44.03
2018-09-14T14:28:15.659Z,43.30
2018-09-14T14:30:43.952Z,41.77
2018-09-14T14:33:12.166Z,40.22
2018-09-14T14:35:40.459Z,37.46
2018-09-14T14:38:08.649Z,35.53
2018-09-14T14:40:36.869Z,35.91
2018-09-14T14:43:05.113Z,39.00
2018-09-14T14:45:33.834Z,39.86
2018-09-14T14:48:02.112Z,41.37
2018-09-14T14:50:30.422Z,42.99
2018-09-14T14:52:58.671Z,43.57
2018-09-14T14:55:26.969Z,43.50
2018-09-14T14:57:55.140Z,44.17
2018-09-14T15:00:23.352Z,45.91
2018-09-14T15:02:51.592Z,46.01
2018-09-14T15:05:19.842Z,46.04
2018-09-14T15:07:48.043Z,46.17
2018-09-14T15:10:16.309Z,45.51
2018-09-14T15:12:44.441Z,44.59
2018-09-14T15:15:12.690Z,46.15
2018-09-14T15:17:40.834Z,46.09
2018-09-14T15:20:09.069Z,45.13
2018-09-14T15:22:37.193Z,44.44
2018-09-14T15:25:05.376Z,44.42
2018-09-14T15:27:33.657Z,45.13
2018-09-14T15:30:01.884Z,45.12
2018-09-14T15:32:30.153Z,45.41
2018-09-14T15:34:58.425Z,45.91
2018-09-14T15:37:26.646Z,46.42
2018-09-14T15:39:54.894Z,46.44
2018-09-14T15:42:23.094Z,46.24
2018-09-14T15:44:51.349Z,46.69
2018-09-14T15:47:19.552Z,47.13
2018-09-14T15:49:47.720Z,47.42
2018-09-14T15:52:15.848Z,47.47
2018-09-14T15:54:43.996Z,47.81
2018-09-14T15:57:12.129Z,48.50
2018-09-14T15:59:40.248Z,48.85
2018-09-14T16:02:08.623Z,48.84
2018-09-14T16:04:36.904Z,48.82
2018-09-14T16:07:06.419Z,49.11
2018-09-14T16:09:34.560Z,49.08
2018-09-14T16:12:02.761Z,50.18
2018-09-14T16:14:30.955Z,49.96
2018-09-14T16:16:59.073Z,49.27
2018-09-14T16:19:27.257Z,49.69
2018-09-14T16:21:55.456Z,50.51
2018-09-14T16:24:23.906Z,50.19
2018-09-14T16:26:52.119Z,49.56
2018-09-14T16:29:20.305Z,50.36
2018-09-14T16:31:48.506Z,51.07
2018-09-14T16:34:16.703Z,51.43
2018-09-14T16:36:44.949Z,50.99
2018-09-14T16:39:13.113Z,51.15
2018-09-14T16:41:41.488Z,51.59
2018-09-14T16:44:10.028Z,51.06
2018-09-14T16:46:38.545Z,51.20
2018-09-14T16:49:07.483Z,51.69
2018-09-14T16:51:35.749Z,52.49
2018-09-14T16:54:03.812Z,52.35
2018-09-14T16:56:31.951Z,52.98
2018-09-14T16:59:00.144Z,52.28
2018-09-14T17:01:28.381Z,52.93
2018-09-14T17:03:56.662Z,53.53
2018-09-14T17:06:24.930Z,53.14
2018-09-14T17:08:53.149Z,54.30
2018-09-14T17:11:21.421Z,53.74
2018-09-14T17:13:49.683Z,54.31
2018-09-14T17:16:17.897Z,54.90
2018-09-14T17:18:46.166Z,55.10
2018-09-14T17:21:14.430Z,55.63
2018-09-14T17:23:42.694Z,54.95
2018-09-14T17:26:10.943Z,55.89
2018-09-14T17:28:39.098Z,55.55
2018-09-14T17:31:07.367Z,55.81
2018-09-14T17:33:35.659Z,56.24
2018-09-14T17:36:03.861Z,55.86
2018-09-14T17:38:32.073Z,56.15
2018-09-14T17:41:00.295Z,56.25
2018-09-14T17:43:28.512Z,56.72
2018-09-14T17:45:56.648Z,57.13
2018-09-14T17:48:24.826Z,56.92
2018-09-14T17:50:52.990Z,57.98
2018-09-14T17:53:21.144Z,57.26
2018-09-14T17:55:49.422Z,57.87
2018-09-14T17:58:17.671Z,58.17
2018-09-14T18:00:45.956Z,57.63
2018-09-14T18:03:14.190Z,58.20
2018-09-14T18:05:42.452Z,58.96
2018-09-14T18:08:10.581Z,58.54
2018-09-14T18:10:38.955Z,59.26
2018-09-14T18:13:07.185Z,59.11
2018-09-14T18:15:35.393Z,58.76
2018-09-14T18:18:03.602Z,58.92
2018-09-14T18:20:31.990Z,59.55
2018-09-14T18:23:00.061Z,59.63
2018-09-14T18:25:29.096Z,59.52
2018-09-14T18:27:57.495Z,59.41
2018-09-14T18:30:25.762Z,59.17
2018-09-14T18:32:54.048Z,58.83
2018-09-14T18:35:22.441Z,59.27
2018-09-14T18:37:51.593Z,59.12
2018-09-14T18:40:19.835Z,59.16
2018-09-14T18:42:48.518Z,59.30
2018-09-14T18:45:16.850Z,60.03
2018-09-14T18:47:45.032Z,60.58
2018-09-14T18:50:13.292Z,60.31
2018-09-14T18:52:41.484Z,61.05
2018-09-14T18:55:09.988Z,61.40
2018-09-14T18:57:38.235Z,61.77
2018-09-14T19:00:06.429Z,61.40
2018-09-14T19:02:34.821Z,60.49
2018-09-14T19:05:04.066Z,60.74
2018-09-14T19:07:32.621Z,60.53
2018-09-14T19:10:00.845Z,60.38
2018-09-14T19:12:29.270Z,60.54
2018-09-14T19:14:57.857Z,60.73
2018-09-14T19:17:26.384Z,61.49
2018-09-14T19:19:54.780Z,60.93
2018-09-14T19:22:23.396Z,61.32
2018-09-14T19:24:51.650Z,61.14
2018-09-14T19:27:20.121Z,61.81
2018-09-14T19:29:48.352Z,60.80
2018-09-14T19:32:16.524Z,60.95
2018-09-14T19:34:45.272Z,60.86
2018-09-14T19:37:13.482Z,61.49
2018-09-14T19:39:41.701Z,60.98
2018-09-14T19:42:10.688Z,62.11
2018-09-14T19:44:38.980Z,62.02
2018-09-14T19:47:07.483Z,62.31
2018-09-14T19:49:35.997Z,63.54
2018-09-14T19:52:04.642Z,63.34
2018-09-14T19:54:32.919Z,64.06
2018-09-14T19:57:01.478Z,64.67
2018-09-14T19:59:29.970Z,65.40
2018-09-14T20:01:58.634Z,65.53
2018-09-14T20:04:27.176Z,65.54
2018-09-14T20:06:55.757Z,65.57
2018-09-14T20:09:24.532Z,65.78
2018-09-14T20:11:52.857Z,65.65
2018-09-14T20:14:21.496Z,65.87
2018-09-14T20:16:49.905Z,65.94
2018-09-14T20:19:18.149Z,65.71
2018-09-14T20:21:46.550Z,66.48
2018-09-14T20:24:14.632Z,66.86
2018-09-14T20:26:42.864Z,66.45
2018-09-14T20:29:12.098Z,66.80
2018-09-14T20:31:40.442Z,67.20
2018-09-14T20:34:08.678Z,66.43
2018-09-14T20:36:36.965Z,67.21
2018-09-14T20:39:10.479Z,67.92
2018-09-14T20:41:38.873Z,67.79
2018-09-14T20:44:07.203Z,67.50
2018-09-14T20:46:35.566Z,67.31
2018-09-14T20:49:03.779Z,66.73
2018-09-14T20:51:31.924Z,66.91
2018-09-14T20:54:00.154Z,66.73
2018-09-14T20:56:28.331Z,66.46
2018-09-14T20:58:56.560Z,66.94
2018-09-14T21:01:24.833Z,66.78
2018-09-14T21:03:53.629Z,68.20
2018-09-14T21:06:22.012Z,68.47
2018-09-14T21:08:50.126Z,67.81
2018-09-14T21:11:18.328Z,68.86
2018-09-14T21:13:46.411Z,68.41
2018-09-14T21:16:14.500Z,68.83
2018-09-14T21:18:42.636Z,68.63
2018-09-14T21:21:10.790Z,68.78
2018-09-14T21:23:39.006Z,69.14
2018-09-14T21:26:07.235Z,69.13
2018-09-14T21:28:35.513Z,69.59
2018-09-14T21:31:03.783Z,69.94
2018-09-14T21:33:32.071Z,68.92
2018-09-14T21:36:00.184Z,69.15
2018-09-14T21:38:28.311Z,68.97
2018-09-14T21:40:56.520Z,69.59
2018-09-14T21:43:24.649Z,69.98
2018-09-14T21:45:52.981Z,70.34
2018-09-14T21:48:21.222Z,69.83
2018-09-14T21:50:49.389Z,69.90
2018-09-14T21:53:17.614Z,69.45
2018-09-14T21:55:45.969Z,69.74
2018-09-14T21:58:14.122Z,69.47
2018-09-14T22:00:47.978Z,69.93
2018-09-14T22:03:16.106Z,69.38
2018-09-14T22:05:44.232Z,69.40
2018-09-14T22:08:12.361Z,68.90
2018-09-14T22:10:40.597Z,67.73
2018-09-14T22:13:08.854Z,67.67
2018-09-14T22:15:37.030Z,68.15
2018-09-14T22:18:05.868Z,67.67
2018-09-14T22:20:34.035Z,67.37
2018-09-14T22:23:02.270Z,68.22
2018-09-14T22:25:31.737Z,68.33
2018-09-14T22:28:00.035Z,68.03
2018-09-14T22:30:28.175Z,67.11
2018-09-14T22:32:56.387Z,67.71
2018-09-14T22:35:24.742Z,68.43
2018-09-14T22:37:53.414Z,68.27
2018-09-14T22:40:21.701Z,68.99
2018-09-14T22:42:50.109Z,70.05
2018-09-14T22:45:18.439Z,69.64
2018-09-14T22:47:46.704Z,70.53
2018-09-14T22:50:14.927Z,71.45
2018-09-14T22:52:43.202Z,70.50
2018-09-14T22:55:11.460Z,70.69
2018-09-14T22:57:39.718Z,71.67
2018-09-14T23:00:08.001Z,73.37
2018-09-14T23:02:36.147Z,73.88
2018-09-14T23:05:04.383Z,74.43
2018-09-14T23:07:32.523Z,74.32
2018-09-14T23:10:00.612Z,74.51
2018-09-14T23:12:28.769Z,73.76
2018-09-14T23:14:57.115Z,73.50
2018-09-14T23:17:25.341Z,73.07
2018-09-14T23:19:53.549Z,72.01
2018-09-14T23:22:21.640Z,71.73
2018-09-14T23:24:50.493Z,71.79
2018-09-14T23:27:18.643Z,72.97
2018-09-14T23:29:46.769Z,73.06
2018-09-14T23:32:14.965Z,73.95
2018-09-14T23:34:43.106Z,72.59
2018-09-14T23:37:11.244Z,72.12
2018-09-14T23:39:39.423Z,72.57
2018-09-14T23:42:07.677Z,72.87
2018-09-14T23:44:35.793Z,73.63
2018-09-14T23:47:04.943Z,73.27
2018-09-14T23:49:33.116Z,74.60
2018-09-14T23:52:01.291Z,74.54
2018-09-14T23:54:29.459Z,75.45
2018-09-14T23:56:57.597Z,74.63
2018-09-14T23:59:25.792Z,74.24
