createdAt,value
2022-12-18T00:02:18.481Z,102233.03
2022-12-18T00:04:49.855Z,102213.25
2022-12-18T00:07:21.115Z,102232.78
2022-12-18T00:09:52.375Z,102234.59
2022-12-18T00:12:23.708Z,102221.53
2022-12-18T00:14:55.060Z,102246.38
2022-12-18T00:17:26.361Z,102236.91
2022-12-18T00:19:57.616Z,102245.13
2022-12-18T00:22:28.908Z,102243.31
2022-12-18T00:25:00.250Z,102245.91
2022-12-18T00:27:31.570Z,102238.59
2022-12-18T00:30:03.381Z,102258.81
2022-12-18T00:32:34.646Z,102262.19
2022-12-18T00:35:07.184Z,102245.53
2022-12-18T00:37:38.520Z,102263.09
2022-12-18T00:40:10.502Z,102245.09
2022-12-18T00:42:57.025Z,102266.44
2022-12-18T00:45:31.495Z,102261.16
2022-12-18T00:48:03.160Z,102257.47
2022-12-18T00:50:34.700Z,102254.88
2022-12-18T00:53:06.234Z,102254.66
2022-12-18T00:55:41.982Z,102246.88
2022-12-18T00:58:15.780Z,102272.47
2022-12-18T01:00:47.098Z,102276.50
2022-12-18T01:03:18.711Z,102270.22
2022-12-18T01:05:50.088Z,102276.28
2022-12-18T01:08:21.356Z,102270.75
2022-12-18T01:10:52.604Z,102268.97
2022-12-18T01:13:23.859Z,102266.63
2022-12-18T01:15:55.111Z,102264.81
2022-12-18T01:18:26.615Z,102237.41
2022-12-18T01:20:57.942Z,102240.88
2022-12-18T01:23:29.224Z,102251.13
2022-12-18T01:26:06.347Z,102256.28
2022-12-18T01:28:38.320Z,102262.34
2022-12-18T01:31:13.101Z,102257.63
2022-12-18T01:33:45.210Z,102257.84
2022-12-18T01:36:22.955Z,102260.44
2022-12-18T01:38:54.500Z,102251.56
2022-12-18T01:41:48.859Z,102256.97
2022-12-18T01:44:48.554Z,102264.81
2022-12-18T01:47:28.612Z,102265.47
2022-12-18T01:50:04.049Z,102263.56
2022-12-18T01:52:35.696Z,102283.19
2022-12-18T01:55:08.594Z,102287.34
2022-12-18T01:57:41.264Z,102289.91
2022-12-18T02:00:16.272Z,102284.53
2022-12-18T02:02:48.104Z,102267.84
2022-12-18T02:05:58.407Z,102293.72
2022-12-18T02:08:35.510Z,102291.91
2022-12-18T02:11:25.021Z,102290.88
2022-12-18T02:14:12.296Z,102285.72
2022-12-18T02:16:53.654Z,102295.03
2022-12-18T02:19:52.671Z,102283.03
2022-12-18T02:22:42.831Z,102283.81
2022-12-18T02:25:31.495Z,102288.06
2022-12-18T02:28:07.299Z,102263.13
2022-12-18T02:30:40.735Z,102267.63
2022-12-18T02:33:14.284Z,102277.41
2022-12-18T02:35:46.747Z,102273.78
2022-12-18T02:38:18.658Z,102282.56
2022-12-18T02:40:52.068Z,102294.66
2022-12-18T02:43:23.381Z,102284.91
2022-12-18T02:45:59.863Z,102281.78
2022-12-18T02:48:35.990Z,102281.00
2022-12-18T02:51:21.307Z,102270.44
2022-12-18T02:54:14.602Z,102254.38
2022-12-18T02:56:52.598Z,102269.19
2022-12-18T02:59:37.857Z,102286.28
2022-12-18T03:02:28.919Z,102274.56
2022-12-18T03:05:28.948Z,102280.88
2022-12-18T03:08:06.848Z,102268.69
2022-12-18T03:10:56.602Z,102290.72
2022-12-18T03:13:52.678Z,102296.28
2022-12-18T03:16:29.177Z,102287.19
2022-12-18T03:19:11.798Z,102291.56
2022-12-18T03:21:50.401Z,102289.75
2022-12-18T03:24:23.764Z,102290.41
2022-12-18T03:27:01.552Z,102273.00
2022-12-18T03:29:48.597Z,102284.44
2022-12-18T03:32:28.004Z,102291.50
2022-12-18T03:35:03.661Z,102263.63
2022-12-18T03:37:35.352Z,102298.34
2022-12-18T03:40:07.364Z,102287.97
2022-12-18T03:42:49.655Z,102309.44
2022-12-18T03:45:28.190Z,102309.22
2022-12-18T03:48:12.105Z,102299.31
2022-12-18T03:50:55.604Z,102316.81
2022-12-18T03:53:50.028Z,102313.34
2022-12-18T03:56:23.595Z,102293.78
2022-12-18T03:58:57.475Z,102308.19
2022-12-18T04:01:36.926Z,102294.88
2022-12-18T04:04:11.219Z,102295.22
2022-12-18T04:06:44.527Z,102297.13
2022-12-18T04:09:15.931Z,102314.16
2022-12-18T04:11:48.086Z,102279.69
2022-12-18T04:14:19.349Z,102307.69
2022-12-18T04:16:50.602Z,102305.88
2022-12-18T04:19:21.853Z,102292.38
2022-12-18T04:21:53.128Z,102310.25
2022-12-18T04:24:24.460Z,102297.38
2022-12-18T04:26:55.735Z,102300.72
2022-12-18T04:29:26.988Z,102296.34
2022-12-18T04:31:58.249Z,102267.59
2022-12-18T04:34:29.550Z,102292.50
2022-12-18T04:37:00.866Z,102285.66
2022-12-18T04:39:32.216Z,102281.28
2022-12-18T04:42:03.599Z,102295.09
2022-12-18T04:44:35.188Z,102293.28
2022-12-18T04:47:06.460Z,102294.31
2022-12-18T04:49:37.732Z,102286.56
2022-12-18T04:52:09.109Z,102270.66
2022-12-18T04:54:40.428Z,102257.16
2022-12-18T04:57:11.703Z,102292.75
2022-12-18T04:59:42.946Z,102290.06
2022-12-18T05:02:14.317Z,102255.53
2022-12-18T05:04:45.788Z,102271.84
2022-12-18T05:07:17.034Z,102271.06
2022-12-18T05:09:48.271Z,102295.44
2022-12-18T05:12:19.529Z,102291.50
2022-12-18T05:14:50.817Z,102319.25
2022-12-18T05:17:22.115Z,102303.66
2022-12-18T05:19:53.450Z,102283.44
2022-12-18T05:22:25.780Z,102311.47
2022-12-18T05:24:57.027Z,102317.13
2022-12-18T05:27:28.293Z,102319.03
2022-12-18T05:29:59.537Z,102318.13
2022-12-18T05:32:30.835Z,102306.84
2022-12-18T05:35:02.224Z,102330.13
2022-12-18T05:37:36.887Z,102313.69
2022-12-18T05:40:11.978Z,102306.63
2022-12-18T05:42:43.235Z,102320.66
2022-12-18T05:45:14.486Z,102342.38
2022-12-18T05:47:45.753Z,102343.94
2022-12-18T05:50:17.036Z,102349.09
2022-12-18T05:52:48.324Z,102352.44
2022-12-18T05:55:19.571Z,102361.22
2022-12-18T05:57:50.821Z,102368.84
2022-12-18T06:00:22.149Z,102354.00
2022-12-18T06:02:53.666Z,102351.31
2022-12-18T06:05:25.047Z,102353.78
2022-12-18T06:07:56.415Z,102357.13
2022-12-18T06:10:27.780Z,102356.09
2022-12-18T06:13:00.422Z,102357.78
2022-12-18T06:15:31.723Z,102360.38
2022-12-18T06:18:03.029Z,102368.09
2022-12-18T06:20:34.567Z,102356.88
2022-12-18T06:23:06.532Z,102339.13
2022-12-18T06:25:39.544Z,102367.19
2022-12-18T06:28:10.953Z,102354.06
2022-12-18T06:30:44.934Z,102352.13
2022-12-18T06:33:16.868Z,102375.84
2022-12-18T06:35:48.128Z,102352.56
2022-12-18T06:38:19.392Z,102375.97
2022-12-18T06:40:50.647Z,102376.88
2022-12-18T06:43:21.930Z,102375.97
2022-12-18T06:46:00.818Z,102375.97
2022-12-18T06:48:33.016Z,102352.03
2022-12-18T06:51:04.866Z,102371.94
2022-12-18T06:53:36.120Z,102366.13
2022-12-18T06:56:10.596Z,102373.88
2022-12-18T06:58:42.210Z,102365.47
2022-12-18T07:01:14.307Z,102367.94
2022-12-18T07:03:46.203Z,102372.03
2022-12-18T07:06:19.954Z,102380.13
2022-12-18T07:08:52.403Z,102362.34
2022-12-18T07:11:24.056Z,102359.91
2022-12-18T07:13:55.443Z,102381.50
2022-12-18T07:16:27.342Z,102367.63
2022-12-18T07:18:58.616Z,102390.03
2022-12-18T07:21:29.865Z,102395.31
2022-12-18T07:24:01.135Z,102393.75
2022-12-18T07:26:32.531Z,102358.09
2022-12-18T07:29:03.796Z,102398.25
2022-12-18T07:31:35.101Z,102394.88
2022-12-18T07:34:06.380Z,102400.19
2022-12-18T07:36:37.623Z,102393.75
2022-12-18T07:39:09.016Z,102403.91
2022-12-18T07:41:46.771Z,102399.50
2022-12-18T07:44:18.480Z,102407.84
2022-12-18T07:46:49.723Z,102415.97
2022-12-18T07:49:20.979Z,102395.06
2022-12-18T07:51:54.332Z,102407.91
2022-12-18T07:54:25.756Z,102409.94
2022-12-18T07:56:57.023Z,102390.38
2022-12-18T07:59:28.272Z,102407.41
2022-12-18T08:01:59.787Z,102400.81
2022-12-18T08:04:31.341Z,102394.28
2022-12-18T08:07:02.681Z,102390.34
2022-12-18T08:09:33.944Z,102378.81
2022-12-18T08:12:05.644Z,102379.38
2022-12-18T08:14:36.952Z,102359.81
2022-12-18T08:17:08.326Z,102332.28
2022-12-18T08:19:39.613Z,102388.25
2022-12-18T08:22:10.877Z,102380.06
2022-12-18T08:24:42.281Z,102363.88
2022-12-18T08:27:29.031Z,102376.50
2022-12-18T08:30:01.150Z,102353.22
2022-12-18T08:32:33.938Z,102358.94
2022-12-18T08:35:05.740Z,102368.06
2022-12-18T08:37:37.035Z,102365.03
2022-12-18T08:40:09.081Z,102362.00
2022-12-18T08:42:59.028Z,102364.03
2022-12-18T08:45:30.444Z,102350.63
2022-12-18T08:48:01.785Z,102370.09
2022-12-18T08:50:33.201Z,102356.13
2022-12-18T08:53:04.752Z,102363.44
2022-12-18T08:55:36.205Z,102377.13
2022-12-18T08:58:07.452Z,102385.22
2022-12-18T09:00:38.708Z,102375.19
2022-12-18T09:03:17.979Z,102388.56
2022-12-18T09:05:49.623Z,102380.91
2022-12-18T09:08:20.901Z,102364.63
2022-12-18T09:10:52.524Z,102377.66
2022-12-18T09:13:23.913Z,102390.91
2022-12-18T09:15:56.173Z,102384.34
2022-12-18T09:18:27.460Z,102386.69
2022-12-18T09:20:58.794Z,102371.69
2022-12-18T09:23:30.095Z,102372.44
2022-12-18T09:26:01.397Z,102381.75
2022-12-18T09:28:32.657Z,102371.28
2022-12-18T09:31:07.528Z,102394.78
2022-12-18T09:33:39.012Z,102392.69
2022-12-18T09:36:13.456Z,102380.91
2022-12-18T09:38:45.245Z,102390.00
2022-12-18T09:41:41.807Z,102381.06
2022-12-18T09:44:16.736Z,102389.38
2022-12-18T09:46:54.761Z,102359.31
2022-12-18T09:49:30.053Z,102384.09
2022-12-18T09:52:09.352Z,102378.53
2022-12-18T09:54:42.388Z,102382.53
2022-12-18T09:57:21.359Z,102374.06
2022-12-18T10:00:19.521Z,102391.31
2022-12-18T10:02:53.943Z,102364.78
2022-12-18T10:05:43.506Z,102399.91
2022-12-18T10:08:22.710Z,102373.66
2022-12-18T10:10:58.892Z,102391.34
2022-12-18T10:13:40.689Z,102399.50
2022-12-18T10:16:36.394Z,102399.88
2022-12-18T10:19:16.664Z,102405.38
2022-12-18T10:22:12.000Z,102408.47
2022-12-18T10:24:53.506Z,102413.25
2022-12-18T10:27:27.362Z,102417.03
2022-12-18T10:29:59.049Z,102392.75
2022-12-18T10:32:31.732Z,102404.22
2022-12-18T10:35:02.996Z,102391.22
2022-12-18T10:37:34.266Z,102391.59
2022-12-18T10:40:21.919Z,102405.66
2022-12-18T10:43:07.157Z,102395.25
2022-12-18T10:45:38.555Z,102394.66
2022-12-18T10:48:22.156Z,102393.13
2022-12-18T10:51:10.739Z,102392.53
2022-12-18T10:53:55.227Z,102384.91
2022-12-18T10:56:28.662Z,102384.19
2022-12-18T10:59:08.895Z,102379.09
2022-12-18T11:01:54.814Z,102378.28
2022-12-18T11:04:32.379Z,102371.09
2022-12-18T11:07:06.179Z,102374.25
2022-12-18T11:09:40.548Z,102369.16
2022-12-18T11:12:18.743Z,102366.66
2022-12-18T11:14:52.801Z,102367.72
2022-12-18T11:17:35.837Z,102367.19
2022-12-18T11:20:30.833Z,102362.34
2022-12-18T11:23:12.316Z,102355.34
2022-12-18T11:25:52.778Z,102355.09
2022-12-18T11:28:41.964Z,102348.88
2022-12-18T11:31:20.977Z,102337.41
2022-12-18T11:34:27.545Z,102334.34
2022-12-18T11:36:50.489Z,102334.03
2022-12-18T11:39:43.747Z,102348.28
2022-12-18T11:42:25.355Z,102342.78
2022-12-18T11:45:09.097Z,102338.84
2022-12-18T11:48:02.487Z,102324.44
2022-12-18T11:50:56.551Z,102324.44
2022-12-18T11:53:31.203Z,102299.38
2022-12-18T11:56:26.914Z,102322.66
2022-12-18T11:59:33.324Z,102328.75
2022-12-18T12:02:27.147Z,102333.06
2022-12-18T12:05:30.825Z,102326.16
2022-12-18T12:08:02.036Z,102324.53
2022-12-18T12:10:38.951Z,102323.88
2022-12-18T12:13:37.558Z,102303.38
2022-12-18T12:16:18.421Z,102300.59
2022-12-18T12:18:53.335Z,102295.88
2022-12-18T12:21:34.184Z,102276.00
2022-12-18T12:24:23.546Z,102272.16
2022-12-18T12:27:08.822Z,102247.66
2022-12-18T12:30:10.290Z,102255.94
2022-12-18T12:32:46.770Z,102243.81
2022-12-18T12:35:49.247Z,102236.78
2022-12-18T12:38:29.497Z,102230.84
2022-12-18T12:41:06.173Z,102228.94
2022-12-18T12:43:50.260Z,102229.41
2022-12-18T12:46:23.878Z,102221.78
2022-12-18T12:49:01.817Z,102222.47
2022-12-18T12:51:36.387Z,102235.06
2022-12-18T12:54:20.395Z,102200.09
2022-12-18T12:57:01.412Z,102201.28
2022-12-18T12:59:46.861Z,102213.75
2022-12-18T13:02:29.375Z,102229.09
2022-12-18T13:05:26.826Z,102230.81
2022-12-18T13:07:58.543Z,102231.66
2022-12-18T13:10:34.919Z,102239.25
2022-12-18T13:13:13.120Z,102231.34
2022-12-18T13:16:06.195Z,102220.66
2022-12-18T13:18:39.057Z,102221.34
2022-12-18T13:21:24.860Z,102203.88
2022-12-18T13:23:58.476Z,102198.25
2022-12-18T13:26:31.862Z,102188.91
2022-12-18T13:29:05.077Z,102209.19
2022-12-18T13:31:42.459Z,102203.66
2022-12-18T13:34:27.914Z,102211.25
2022-12-18T13:37:40.638Z,102209.13
2022-12-18T13:40:39.599Z,102207.59
2022-12-18T13:43:19.785Z,102212.50
2022-12-18T13:46:03.472Z,102213.78
2022-12-18T13:48:38.893Z,102209.09
2022-12-18T13:51:17.396Z,102195.59
2022-12-18T13:53:52.224Z,102197.78
2022-12-18T13:56:26.748Z,102201.75
2022-12-18T13:59:23.299Z,102206.63
2022-12-18T14:01:59.536Z,102214.19
2022-12-18T14:04:35.913Z,102219.16
2022-12-18T14:07:21.782Z,102214.50
2022-12-18T14:10:06.422Z,102209.03
2022-12-18T14:13:00.976Z,102205.84
2022-12-18T14:15:42.083Z,102207.84
2022-12-18T14:18:39.929Z,102199.63
2022-12-18T14:21:24.906Z,102197.47
2022-12-18T14:24:18.269Z,102186.72
2022-12-18T14:26:51.861Z,102186.56
2022-12-18T14:29:30.233Z,102186.38
2022-12-18T14:32:05.703Z,102184.44
2022-12-18T14:34:37.089Z,102172.63
2022-12-18T14:37:12.743Z,102178.97
2022-12-18T14:39:58.770Z,102184.00
2022-12-18T14:42:30.410Z,102187.16
2022-12-18T14:45:37.417Z,102172.00
2022-12-18T14:48:12.672Z,102169.94
2022-12-18T14:50:54.616Z,102155.78
2022-12-18T14:53:52.412Z,102148.34
2022-12-18T14:56:29.001Z,102110.81
2022-12-18T14:59:13.284Z,102106.88
2022-12-18T15:01:58.771Z,102136.88
2022-12-18T15:04:36.668Z,102140.91
2022-12-18T15:07:18.575Z,102134.47
2022-12-18T15:10:08.731Z,102137.50
2022-12-18T15:12:49.275Z,102130.97
2022-12-18T15:15:45.669Z,102121.47
2022-12-18T15:18:20.919Z,102128.72
2022-12-18T15:21:01.016Z,102127.44
2022-12-18T15:23:37.546Z,102132.47
2022-12-18T15:26:12.584Z,102124.63
2022-12-18T15:28:59.429Z,102115.03
2022-12-18T15:31:38.731Z,102105.97
2022-12-18T15:34:13.734Z,102092.91
2022-12-18T15:36:45.533Z,102122.44
2022-12-18T15:39:16.803Z,102105.97
2022-12-18T15:42:06.646Z,102096.47
2022-12-18T15:44:38.278Z,102103.13
2022-12-18T15:47:12.621Z,102094.34
2022-12-18T15:49:43.942Z,102098.28
2022-12-18T15:52:26.620Z,102105.34
2022-12-18T15:55:16.467Z,102088.97
2022-12-18T15:57:47.842Z,102071.69
2022-12-18T16:00:19.570Z,102044.91
2022-12-18T16:02:51.002Z,102057.97
2022-12-18T16:05:23.851Z,102064.97
2022-12-18T16:07:55.227Z,102048.13
2022-12-18T16:10:27.359Z,102053.94
2022-12-18T16:12:58.718Z,102051.34
2022-12-18T16:15:30.077Z,102064.50
2022-12-18T16:18:01.346Z,102050.72
2022-12-18T16:20:32.596Z,102049.00
2022-12-18T16:23:03.857Z,102056.00
2022-12-18T16:25:35.196Z,102053.50
2022-12-18T16:28:06.455Z,102052.59
2022-12-18T16:30:38.625Z,102027.50
2022-12-18T16:33:11.585Z,102035.41
2022-12-18T16:35:42.948Z,102043.72
2022-12-18T16:38:14.417Z,102002.38
2022-12-18T16:41:04.239Z,102038.88
2022-12-18T16:43:35.699Z,102039.69
2022-12-18T16:46:07.136Z,102037.09
2022-12-18T16:48:38.974Z,102043.28
2022-12-18T16:51:10.309Z,102036.28
2022-12-18T16:53:41.951Z,102018.31
2022-12-18T16:56:13.441Z,102028.50
2022-12-18T16:58:44.689Z,102019.88
2022-12-18T17:01:16.768Z,102018.09
2022-12-18T17:03:56.106Z,102025.09
2022-12-18T17:06:29.171Z,102008.59
2022-12-18T17:09:04.773Z,102019.97
2022-12-18T17:11:36.407Z,101989.00
2022-12-18T17:14:26.971Z,102006.09
2022-12-18T17:17:20.213Z,101975.66
2022-12-18T17:19:52.452Z,102009.75
2022-12-18T17:22:23.795Z,102020.16
2022-12-18T17:24:55.081Z,101995.69
2022-12-18T17:27:26.332Z,102004.66
2022-12-18T17:29:57.641Z,102000.34
2022-12-18T17:32:29.000Z,102000.44
2022-12-18T17:35:05.396Z,102003.84
2022-12-18T17:37:38.322Z,101950.16
2022-12-18T17:40:10.108Z,102007.50
2022-12-18T17:42:41.363Z,101984.31
2022-12-18T17:45:12.732Z,101992.00
2022-12-18T17:47:44.028Z,101987.63
2022-12-18T17:50:15.476Z,101993.78
2022-12-18T17:52:46.770Z,101996.38
2022-12-18T17:55:18.315Z,101997.28
2022-12-18T17:57:49.791Z,101979.19
2022-12-18T18:00:21.525Z,101969.69
2022-12-18T18:02:53.220Z,101959.38
2022-12-18T18:05:24.618Z,101934.28
2022-12-18T18:07:57.088Z,101894.38
2022-12-18T18:10:28.467Z,101913.47
2022-12-18T18:13:18.666Z,101921.44
2022-12-18T18:15:59.086Z,101924.13
2022-12-18T18:18:31.409Z,101935.50
2022-12-18T18:21:07.119Z,101921.53
2022-12-18T18:23:39.204Z,101899.75
2022-12-18T18:26:12.245Z,101924.78
2022-12-18T18:28:43.536Z,101916.09
2022-12-18T18:31:14.896Z,101920.31
2022-12-18T18:33:46.187Z,101914.94
2022-12-18T18:36:17.576Z,101903.50
2022-12-18T18:38:49.335Z,101893.91
2022-12-18T18:41:22.306Z,101864.66
2022-12-18T18:43:58.150Z,101881.81
2022-12-18T18:46:29.431Z,101884.50
2022-12-18T18:49:00.924Z,101872.13
2022-12-18T18:51:35.137Z,101878.72
2022-12-18T18:54:06.919Z,101874.59
2022-12-18T18:57:03.885Z,101873.78
2022-12-18T18:59:31.254Z,101872.97
2022-12-18T19:02:04.769Z,101865.25
2022-12-18T19:04:36.536Z,101859.97
2022-12-18T19:07:26.157Z,101836.09
2022-12-18T19:10:04.733Z,101832.53
2022-12-18T19:12:55.397Z,101843.72
2022-12-18T19:15:26.652Z,101848.13
2022-12-18T19:17:58.084Z,101836.91
2022-12-18T19:20:29.342Z,101837.78
2022-12-18T19:23:00.706Z,101824.88
2022-12-18T19:25:38.444Z,101828.44
2022-12-18T19:28:21.466Z,101816.75
2022-12-18T19:30:59.314Z,101823.41
2022-12-18T19:33:43.116Z,101824.22
2022-12-18T19:36:22.502Z,101820.16
2022-12-18T19:38:55.825Z,101817.66
2022-12-18T19:41:31.392Z,101784.75
2022-12-18T19:44:07.647Z,101799.28
2022-12-18T19:46:42.013Z,101787.75
2022-12-18T19:49:18.191Z,101799.38
2022-12-18T19:51:50.270Z,101812.03
2022-12-18T19:54:21.936Z,101797.91
2022-12-18T19:56:53.360Z,101798.28
2022-12-18T19:59:24.841Z,101761.19
2022-12-18T20:01:56.363Z,101779.19
2022-12-18T20:04:28.027Z,101772.53
2022-12-18T20:06:59.434Z,101780.31
2022-12-18T20:09:31.128Z,101758.63
2022-12-18T20:12:03.585Z,101776.81
2022-12-18T20:14:34.992Z,101756.91
2022-12-18T20:17:06.399Z,101753.34
2022-12-18T20:19:37.847Z,101742.38
2022-12-18T20:22:09.454Z,101713.38
2022-12-18T20:24:40.730Z,101729.56
2022-12-18T20:27:16.106Z,101706.41
2022-12-18T20:29:49.724Z,101722.16
2022-12-18T20:32:21.019Z,101728.97
2022-12-18T20:34:52.507Z,101734.31
2022-12-18T20:37:24.432Z,101725.78
2022-12-18T20:39:56.264Z,101711.13
2022-12-18T20:42:27.776Z,101649.06
2022-12-18T20:44:59.104Z,101734.84
2022-12-18T20:47:30.406Z,101712.41
2022-12-18T20:50:01.834Z,101687.66
2022-12-18T20:52:33.547Z,101625.56
2022-12-18T20:55:06.536Z,101706.38
2022-12-18T20:57:38.886Z,101675.97
2022-12-18T21:00:11.152Z,101676.13
2022-12-18T21:02:43.837Z,101640.97
2022-12-18T21:05:15.188Z,101756.78
2022-12-18T21:07:46.727Z,101781.97
2022-12-18T21:10:18.076Z,101756.16
2022-12-18T21:12:50.883Z,101759.00
2022-12-18T21:15:31.538Z,101758.94
2022-12-18T21:18:02.832Z,101750.09
2022-12-18T21:20:34.330Z,101765.91
2022-12-18T21:23:15.775Z,101719.09
2022-12-18T21:25:55.927Z,101756.47
2022-12-18T21:28:27.485Z,101756.47
2022-12-18T21:30:58.817Z,101757.38
2022-12-18T21:33:30.181Z,101741.53
2022-12-18T21:36:08.059Z,101732.69
2022-12-18T21:38:39.440Z,101742.78
2022-12-18T21:41:30.279Z,101747.09
2022-12-18T21:44:08.018Z,101733.94
2022-12-18T21:46:48.848Z,101752.38
2022-12-18T21:49:23.308Z,101740.28
2022-12-18T21:51:56.848Z,101727.31
2022-12-18T21:54:29.020Z,101741.38
2022-12-18T21:57:02.358Z,101723.22
2022-12-18T21:59:39.197Z,101717.28
2022-12-18T22:02:13.635Z,101701.75
2022-12-18T22:04:46.811Z,101706.94
2022-12-18T22:07:18.226Z,101704.88
2022-12-18T22:09:49.521Z,101685.84
2022-12-18T22:12:35.308Z,101708.88
2022-12-18T22:15:07.329Z,101687.00
2022-12-18T22:17:38.872Z,101692.50
2022-12-18T22:20:10.954Z,101689.06
2022-12-18T22:22:42.269Z,101684.47
2022-12-18T22:25:13.587Z,101685.72
2022-12-18T22:28:04.971Z,101659.34
2022-12-18T22:30:36.279Z,101679.69
2022-12-18T22:33:07.623Z,101670.19
2022-12-18T22:35:39.101Z,101649.91
2022-12-18T22:38:10.366Z,101657.84
2022-12-18T22:40:41.764Z,101656.47
2022-12-18T22:43:13.290Z,101650.44
2022-12-18T22:45:47.203Z,101647.84
2022-12-18T22:48:18.714Z,101634.00
2022-12-18T22:50:50.966Z,101621.88
2022-12-18T22:53:25.157Z,101615.94
2022-12-18T22:56:02.644Z,101629.22
2022-12-18T22:58:33.913Z,101615.38
2022-12-18T23:01:06.449Z,101559.56
2022-12-18T23:03:37.763Z,101621.75
2022-12-18T23:06:09.286Z,101620.03
2022-12-18T23:08:40.563Z,101592.69
2022-12-18T23:11:12.808Z,101614.22
2022-12-18T23:13:44.479Z,101601.25
2022-12-18T23:16:18.347Z,101602.97
2022-12-18T23:18:55.153Z,101603.84
2022-12-18T23:21:26.425Z,101588.84
2022-12-18T23:23:58.781Z,101594.53
2022-12-18T23:26:30.464Z,101596.25
2022-12-18T23:29:03.574Z,101590.25
2022-12-18T23:31:37.465Z,101586.00
2022-12-18T23:34:12.456Z,101573.63
2022-12-18T23:36:46.195Z,101588.72
2022-12-18T23:39:29.831Z,101575.56
2022-12-18T23:42:01.694Z,101558.28
2022-12-18T23:44:33.884Z,101561.03
2022-12-18T23:47:06.934Z,101557.59
2022-12-18T23:49:38.196Z,101543.28
2022-12-18T23:52:09.619Z,101559.38
2022-12-18T23:54:41.992Z,101560.25
2022-12-18T23:57:13.254Z,101565.47
2022-12-18T23:59:44.607Z,101555.81
