createdAt,value
2019-05-25T00:00:58.985Z,9.75
2019-05-25T00:03:27.912Z,10.35
2019-05-25T00:05:56.741Z,10.38
2019-05-25T00:08:25.529Z,10.80
2019-05-25T00:10:54.339Z,10.78
2019-05-25T00:13:23.169Z,10.55
2019-05-25T00:15:52.067Z,9.95
2019-05-25T00:18:20.887Z,8.73
2019-05-25T00:20:49.645Z,8.35
2019-05-25T00:23:18.433Z,8.83
2019-05-25T00:25:47.279Z,7.55
2019-05-25T00:28:16.067Z,7.95
2019-05-25T00:30:44.903Z,7.80
2019-05-25T00:33:13.781Z,6.40
2019-05-25T00:35:42.609Z,6.60
2019-05-25T00:38:11.494Z,6.55
2019-05-25T00:40:40.292Z,6.67
2019-05-25T00:43:09.209Z,7.12
2019-05-25T00:45:37.947Z,6.78
2019-05-25T00:48:06.779Z,7.40
2019-05-25T00:50:35.546Z,7.50
2019-05-25T00:53:04.418Z,7.30
2019-05-25T00:55:33.167Z,7.37
2019-05-25T00:58:02.023Z,7.80
2019-05-25T01:00:30.850Z,7.62
2019-05-25T01:02:59.662Z,8.60
2019-05-25T01:05:28.491Z,7.55
2019-05-25T01:07:57.305Z,7.62
2019-05-25T01:10:26.117Z,8.05
2019-05-25T01:12:54.930Z,7.65
2019-05-25T01:15:25.255Z,8.08
2019-05-25T01:17:54.051Z,7.83
2019-05-25T01:20:23.226Z,8.80
2019-05-25T01:22:51.967Z,8.90
2019-05-25T01:25:21.403Z,9.13
2019-05-25T01:27:50.184Z,8.98
2019-05-25T01:30:19.277Z,9.28
2019-05-25T01:32:48.191Z,9.63
2019-05-25T01:35:17.017Z,9.78
2019-05-25T01:37:48.506Z,10.30
2019-05-25T01:40:18.055Z,9.88
2019-05-25T01:42:46.877Z,10.00
2019-05-25T01:45:15.716Z,10.68
2019-05-25T01:47:44.601Z,9.78
2019-05-25T01:50:13.644Z,10.00
2019-05-25T01:52:42.465Z,9.88
2019-05-25T01:55:11.522Z,9.55
2019-05-25T01:57:40.273Z,10.55
2019-05-25T02:00:10.364Z,10.13
2019-05-25T02:02:39.111Z,9.20
2019-05-25T02:05:08.311Z,9.43
2019-05-25T02:07:37.115Z,8.43
2019-05-25T02:10:09.242Z,8.78
2019-05-25T02:12:38.013Z,7.90
2019-05-25T02:15:08.622Z,8.45
2019-05-25T02:17:37.367Z,8.58
2019-05-25T02:20:07.847Z,8.93
2019-05-25T02:22:36.603Z,9.63
2019-05-25T02:25:17.542Z,9.80
2019-05-25T02:27:39.931Z,9.33
2019-05-25T02:30:09.587Z,11.60
2019-05-25T02:32:38.365Z,11.00
2019-05-25T02:35:07.348Z,11.35
2019-05-25T02:37:36.340Z,10.70
2019-05-25T02:40:08.710Z,11.97
2019-05-25T02:42:37.534Z,11.97
2019-05-25T02:45:07.569Z,12.78
2019-05-25T02:47:36.355Z,12.90
2019-05-25T02:50:08.727Z,12.73
2019-05-25T02:52:37.528Z,12.53
2019-05-25T02:55:08.847Z,12.15
2019-05-25T02:57:37.654Z,11.53
2019-05-25T03:00:10.009Z,11.38
2019-05-25T03:06:08.323Z,10.13
2019-05-25T03:08:37.818Z,8.70
2019-05-25T03:11:06.602Z,8.95
2019-05-25T03:13:35.447Z,8.15
2019-05-25T03:16:04.344Z,8.68
2019-05-25T03:18:33.215Z,8.25
2019-05-25T03:21:02.007Z,9.60
2019-05-25T03:23:30.862Z,8.63
2019-05-25T03:25:59.683Z,9.00
2019-05-25T03:28:28.482Z,8.05
2019-05-25T03:30:57.250Z,9.20
2019-05-25T03:33:26.115Z,9.60
2019-05-25T03:35:54.943Z,10.20
2019-05-25T03:38:23.734Z,10.35
2019-05-25T03:40:52.550Z,9.55
2019-05-25T03:43:21.310Z,10.05
2019-05-25T03:45:50.203Z,10.10
2019-05-25T03:48:19.125Z,11.45
2019-05-25T03:50:48.026Z,9.98
2019-05-25T03:53:16.885Z,11.22
2019-05-25T03:55:45.674Z,11.05
2019-05-25T03:58:14.528Z,11.38
2019-05-25T04:00:43.307Z,11.12
2019-05-25T04:03:12.099Z,10.60
2019-05-25T04:05:40.944Z,11.20
2019-05-25T04:08:09.840Z,11.57
2019-05-25T04:10:39.173Z,12.15
2019-05-25T04:13:08.195Z,11.95
2019-05-25T04:15:37.014Z,13.85
2019-05-25T04:18:05.874Z,11.18
2019-05-25T04:20:35.147Z,10.90
2019-05-25T04:23:05.496Z,9.80
2019-05-25T04:25:34.373Z,9.08
2019-05-25T04:28:03.254Z,9.10
2019-05-25T04:30:32.023Z,9.15
2019-05-25T04:33:00.848Z,8.88
2019-05-25T04:35:29.623Z,9.63
2019-05-25T04:37:58.394Z,8.15
2019-05-25T04:40:27.199Z,8.80
2019-05-25T04:42:56.224Z,8.55
2019-05-25T04:45:25.226Z,8.53
2019-05-25T04:47:54.000Z,8.75
2019-05-25T04:50:22.813Z,8.48
2019-05-25T04:52:51.626Z,8.38
2019-05-25T04:55:20.579Z,8.73
2019-05-25T04:57:49.379Z,8.03
2019-05-25T05:00:18.216Z,7.80
2019-05-25T05:02:47.079Z,8.25
2019-05-25T05:05:16.022Z,9.13
2019-05-25T05:07:44.964Z,8.33
2019-05-25T05:10:14.158Z,9.60
2019-05-25T05:12:43.059Z,9.65
2019-05-25T05:15:13.434Z,8.60
2019-05-25T05:17:42.181Z,8.90
2019-05-25T05:20:11.384Z,9.18
2019-05-25T05:22:40.196Z,9.68
2019-05-25T05:25:10.155Z,9.15
2019-05-25T05:27:39.574Z,9.68
2019-05-25T05:30:10.411Z,9.25
2019-05-25T05:32:39.302Z,9.28
2019-05-25T05:35:08.863Z,9.38
2019-05-25T05:37:38.158Z,8.88
2019-05-25T05:40:08.444Z,9.63
2019-05-25T05:42:39.713Z,9.55
2019-05-25T05:45:08.965Z,8.05
2019-05-25T05:47:37.844Z,8.78
2019-05-25T05:50:08.833Z,9.18
2019-05-25T05:52:39.232Z,9.18
2019-05-25T05:55:12.117Z,8.50
2019-05-25T05:57:40.949Z,8.50
2019-05-25T06:00:11.222Z,8.75
2019-05-25T06:02:39.979Z,7.87
2019-05-25T06:05:09.043Z,8.30
2019-05-25T06:07:37.953Z,8.48
2019-05-25T06:10:08.108Z,8.40
2019-05-25T06:12:36.960Z,9.13
2019-05-25T06:15:08.936Z,8.88
2019-05-25T06:17:37.752Z,7.53
2019-05-25T06:20:08.077Z,7.83
2019-05-25T06:22:37.703Z,7.03
2019-05-25T06:25:07.888Z,7.35
2019-05-25T06:27:36.676Z,8.08
2019-05-25T06:30:07.530Z,7.80
2019-05-25T06:32:36.363Z,7.30
2019-05-25T06:35:08.661Z,7.72
2019-05-25T06:37:37.473Z,6.30
2019-05-25T06:40:07.768Z,6.95
2019-05-25T06:42:36.641Z,7.33
2019-05-25T06:45:07.166Z,6.78
2019-05-25T06:47:36.169Z,6.72
2019-05-25T06:50:08.309Z,6.33
2019-05-25T06:52:37.091Z,5.83
2019-05-25T06:55:07.366Z,6.40
2019-05-25T06:57:43.304Z,6.22
2019-05-25T07:00:09.859Z,6.03
2019-05-25T07:02:38.849Z,5.70
2019-05-25T07:05:08.365Z,5.90
2019-05-25T07:07:37.291Z,5.47
2019-05-25T07:10:07.664Z,4.97
2019-05-25T07:12:36.479Z,5.05
2019-05-25T07:15:09.051Z,4.70
2019-05-25T07:17:37.839Z,4.50
2019-05-25T07:27:04.001Z,4.85
2019-05-25T07:29:32.823Z,4.20
2019-05-25T07:32:01.666Z,4.42
2019-05-25T07:34:30.455Z,4.08
2019-05-25T07:36:59.340Z,4.12
2019-05-25T07:39:28.161Z,4.70
2019-05-25T07:41:56.962Z,4.45
2019-05-25T07:50:47.195Z,5.25
2019-05-25T07:53:16.020Z,5.28
2019-05-25T07:55:44.889Z,5.08
2019-05-25T07:58:17.859Z,5.33
2019-05-25T08:00:44.235Z,6.35
2019-05-25T08:03:13.088Z,4.35
2019-05-25T08:05:41.864Z,4.72
2019-05-25T08:08:10.701Z,4.33
2019-05-25T08:10:39.563Z,4.80
2019-05-25T08:13:08.336Z,4.05
2019-05-25T08:15:37.187Z,4.20
2019-05-25T08:18:06.153Z,4.78
2019-05-25T08:20:34.974Z,4.90
2019-05-25T08:23:03.788Z,4.92
2019-05-25T08:25:32.683Z,4.40
2019-05-25T08:28:01.499Z,4.78
2019-05-25T08:30:30.457Z,4.90
2019-05-25T08:32:59.389Z,5.12
2019-05-25T08:35:28.199Z,4.42
2019-05-25T08:37:56.943Z,5.40
2019-05-25T08:40:25.790Z,5.40
2019-05-25T08:42:54.600Z,4.65
2019-05-25T08:45:25.907Z,4.30
2019-05-25T08:47:56.934Z,3.85
2019-05-25T08:50:37.088Z,3.60
2019-05-25T08:52:54.800Z,3.55
2019-05-25T08:55:23.703Z,3.77
2019-05-25T08:57:52.443Z,3.50
2019-05-25T09:00:21.479Z,4.58
2019-05-25T09:02:50.275Z,4.12
2019-05-25T09:05:19.026Z,3.98
2019-05-25T09:07:47.844Z,3.50
2019-05-25T09:10:17.337Z,3.70
2019-05-25T09:12:46.182Z,3.80
2019-05-25T09:15:15.140Z,3.52
2019-05-25T09:17:43.936Z,4.55
2019-05-25T09:20:14.487Z,3.80
2019-05-25T09:22:43.285Z,3.90
2019-05-25T09:25:12.592Z,3.40
2019-05-25T09:27:41.336Z,2.85
2019-05-25T09:30:10.520Z,3.50
2019-05-25T09:32:39.466Z,3.30
2019-05-25T09:35:08.734Z,2.45
2019-05-25T09:37:37.603Z,2.58
2019-05-25T09:40:07.053Z,2.40
2019-05-25T09:42:35.871Z,2.08
2019-05-25T09:45:07.491Z,2.10
2019-05-25T09:47:36.319Z,2.20
2019-05-25T09:50:06.186Z,1.87
2019-05-25T09:52:35.010Z,1.40
2019-05-25T09:55:10.655Z,1.85
2019-05-25T09:57:41.752Z,1.92
2019-05-25T10:00:11.947Z,1.90
2019-05-25T10:02:41.033Z,1.95
2019-05-25T10:05:10.359Z,1.70
2019-05-25T10:07:39.194Z,1.70
2019-05-25T10:10:08.735Z,1.98
2019-05-25T10:12:37.603Z,1.82
2019-05-25T10:15:11.010Z,1.50
2019-05-25T10:17:39.953Z,1.45
2019-05-25T10:20:09.346Z,1.95
2019-05-25T10:22:38.098Z,1.30
2019-05-25T10:25:08.485Z,1.30
2019-05-25T10:27:37.259Z,1.50
2019-05-25T10:30:07.987Z,1.20
2019-05-25T10:32:36.852Z,1.15
2019-05-25T10:35:09.908Z,1.25
2019-05-25T10:37:38.710Z,1.50
2019-05-25T10:40:08.491Z,1.10
2019-05-25T10:42:37.403Z,1.20
2019-05-25T10:45:08.152Z,1.20
2019-05-25T10:47:36.928Z,1.00
2019-05-25T10:50:08.292Z,1.55
2019-05-25T10:52:37.042Z,1.22
2019-05-25T10:55:08.417Z,1.30
2019-05-25T10:57:37.423Z,1.07
2019-05-25T11:00:13.703Z,1.55
2019-05-25T11:02:42.467Z,1.45
2019-05-25T11:05:11.752Z,1.20
2019-05-25T11:07:40.502Z,1.00
2019-05-25T11:10:09.595Z,1.00
2019-05-25T11:12:38.384Z,0.90
2019-05-25T11:15:08.294Z,1.30
2019-05-25T11:17:37.103Z,1.10
2019-05-25T11:20:08.082Z,2.00
2019-05-25T11:22:36.905Z,1.70
2019-05-25T11:25:07.638Z,1.10
2019-05-25T11:27:36.478Z,1.30
2019-05-25T11:30:10.006Z,1.25
2019-05-25T11:32:39.170Z,1.20
2019-05-25T11:35:08.228Z,1.55
2019-05-25T11:41:19.063Z,1.42
2019-05-25T11:43:47.811Z,1.12
2019-05-25T11:46:22.682Z,2.17
2019-05-25T11:48:51.507Z,1.67
2019-05-25T11:51:20.285Z,7.35
2019-05-25T11:53:49.079Z,12.43
2019-05-25T11:56:17.904Z,27.37
2019-05-25T11:58:47.867Z,55.85
2019-05-25T12:01:17.067Z,9.18
2019-05-25T12:03:45.908Z,39.55
2019-05-25T12:06:14.663Z,21.82
2019-05-25T12:08:43.446Z,17.70
2019-05-25T12:11:12.286Z,11.12
2019-05-25T12:13:41.133Z,19.00
2019-05-25T12:16:09.991Z,2.50
2019-05-25T12:18:38.992Z,5.40
2019-05-25T12:21:08.007Z,7.28
2019-05-25T12:23:36.812Z,5.47
2019-05-25T12:26:05.710Z,4.92
2019-05-25T12:28:34.598Z,9.63
2019-05-25T12:31:03.381Z,10.30
2019-05-25T12:33:32.191Z,1.72
2019-05-25T12:36:00.959Z,2.17
2019-05-25T12:38:29.767Z,2.37
2019-05-25T12:40:58.589Z,3.33
2019-05-25T12:43:27.426Z,3.83
2019-05-25T12:45:56.177Z,2.30
2019-05-25T12:48:25.111Z,1.70
2019-05-25T12:50:54.506Z,1.60
2019-05-25T12:53:23.282Z,3.40
2019-05-25T12:55:52.213Z,1.50
2019-05-25T12:58:23.724Z,2.30
2019-05-25T13:00:55.928Z,3.00
2019-05-25T13:03:22.036Z,2.77
2019-05-25T13:05:50.812Z,2.12
2019-05-25T13:08:19.646Z,1.65
2019-05-25T13:10:57.618Z,1.80
2019-05-25T13:13:26.795Z,1.40
2019-05-25T13:15:55.626Z,1.30
2019-05-25T13:18:24.432Z,1.60
2019-05-25T13:20:53.208Z,1.67
2019-05-25T13:23:22.063Z,2.00
2019-05-25T13:25:50.915Z,2.00
2019-05-25T13:28:19.761Z,1.45
2019-05-25T13:30:48.621Z,1.20
2019-05-25T13:33:17.486Z,1.70
2019-05-25T13:35:46.312Z,1.40
2019-05-25T13:38:16.788Z,1.57
2019-05-25T13:40:45.599Z,1.90
2019-05-25T13:43:14.429Z,1.60
2019-05-25T13:45:46.010Z,1.27
2019-05-25T13:48:13.975Z,1.60
2019-05-25T13:50:42.919Z,2.22
2019-05-25T13:53:11.708Z,1.50
2019-05-25T13:55:40.530Z,3.62
2019-05-25T13:58:09.307Z,1.90
2019-05-25T14:00:38.075Z,2.60
2019-05-25T14:03:06.872Z,1.57
2019-05-25T14:05:35.699Z,1.72
2019-05-25T14:08:04.514Z,2.15
2019-05-25T14:11:09.772Z,1.30
2019-05-25T14:13:38.702Z,1.70
2019-05-25T14:16:07.743Z,1.70
2019-05-25T14:18:36.786Z,1.80
2019-05-25T14:21:06.531Z,1.90
2019-05-25T14:23:35.675Z,1.90
2019-05-25T14:26:05.244Z,2.10
2019-05-25T14:28:34.116Z,1.90
2019-05-25T14:31:02.903Z,2.50
2019-05-25T14:33:31.713Z,1.92
2019-05-25T14:36:00.503Z,2.00
2019-05-25T14:38:29.357Z,1.67
2019-05-25T14:40:58.252Z,2.37
2019-05-25T14:43:27.039Z,2.15
2019-05-25T14:45:55.849Z,1.55
2019-05-25T14:48:24.693Z,2.67
2019-05-25T14:50:53.586Z,2.00
2019-05-25T14:53:22.352Z,1.57
2019-05-25T14:55:51.182Z,1.80
2019-05-25T14:58:20.029Z,2.08
2019-05-25T15:00:48.957Z,1.70
2019-05-25T15:03:17.832Z,1.57
2019-05-25T15:06:06.036Z,1.42
2019-05-25T15:08:34.833Z,1.50
2019-05-25T15:11:03.566Z,1.82
2019-05-25T15:13:32.431Z,1.70
2019-05-25T15:16:01.184Z,1.22
2019-05-25T15:18:30.062Z,1.60
2019-05-25T15:20:58.843Z,2.83
2019-05-25T15:23:27.720Z,1.80
2019-05-25T15:25:56.522Z,2.58
2019-05-25T15:28:25.333Z,2.27
2019-05-25T15:30:54.172Z,1.98
2019-05-25T15:33:23.010Z,1.77
2019-05-25T15:35:51.872Z,3.47
2019-05-25T15:38:20.688Z,2.10
2019-05-25T15:40:49.580Z,2.30
2019-05-25T15:43:18.433Z,2.37
2019-05-25T15:45:47.296Z,2.50
2019-05-25T15:48:16.127Z,2.17
2019-05-25T15:50:44.911Z,1.55
2019-05-25T15:53:13.730Z,2.00
2019-05-25T15:55:42.560Z,1.90
2019-05-25T15:58:11.366Z,2.27
2019-05-25T16:00:51.771Z,1.87
2019-05-25T16:03:21.303Z,2.08
2019-05-25T16:05:51.953Z,1.82
2019-05-25T16:08:20.931Z,2.17
2019-05-25T16:10:50.159Z,1.75
2019-05-25T16:13:18.916Z,2.40
2019-05-25T16:15:47.782Z,1.92
2019-05-25T16:18:16.521Z,2.33
2019-05-25T16:20:45.299Z,1.77
2019-05-25T16:23:14.176Z,1.65
2019-05-25T16:25:42.955Z,2.15
2019-05-25T16:28:11.751Z,2.60
2019-05-25T16:30:40.520Z,1.60
2019-05-25T16:33:13.114Z,1.90
2019-05-25T16:35:41.614Z,2.45
2019-05-25T16:38:10.626Z,2.40
2019-05-25T16:40:39.552Z,2.12
2019-05-25T16:43:08.397Z,1.72
2019-05-25T16:45:37.173Z,2.17
2019-05-25T16:48:05.999Z,1.75
2019-05-25T16:50:34.813Z,2.10
2019-05-25T16:53:03.624Z,2.20
2019-05-25T16:55:32.414Z,2.27
2019-05-25T16:58:01.345Z,2.12
2019-05-25T17:00:30.497Z,2.58
2019-05-25T17:02:59.686Z,2.50
2019-05-25T17:09:33.245Z,2.20
2019-05-25T17:12:02.073Z,3.02
2019-05-25T17:14:30.868Z,1.80
2019-05-25T17:17:05.654Z,2.17
2019-05-25T17:19:34.429Z,2.22
2019-05-25T17:22:03.406Z,1.50
2019-05-25T17:24:32.299Z,1.57
2019-05-25T17:27:01.066Z,2.80
2019-05-25T17:29:29.859Z,1.72
2019-05-25T17:31:58.679Z,1.87
2019-05-25T17:34:27.488Z,2.00
2019-05-25T17:36:56.252Z,2.62
2019-05-25T17:39:25.142Z,2.33
2019-05-25T17:41:54.055Z,1.90
2019-05-25T17:44:23.008Z,3.20
2019-05-25T17:46:51.994Z,2.25
2019-05-25T17:49:20.881Z,2.58
2019-05-25T17:51:51.136Z,1.90
2019-05-25T17:54:19.964Z,2.72
2019-05-25T17:56:48.758Z,2.20
2019-05-25T17:59:17.671Z,1.70
2019-05-25T18:01:46.549Z,3.42
2019-05-25T18:04:15.286Z,1.70
2019-05-25T18:06:44.151Z,2.60
2019-05-25T18:09:13.007Z,2.30
2019-05-25T18:11:42.729Z,2.52
2019-05-25T18:14:11.552Z,3.62
2019-05-25T18:16:40.394Z,2.80
2019-05-25T18:19:09.207Z,3.00
2019-05-25T18:21:38.058Z,3.58
2019-05-25T18:24:06.881Z,2.42
2019-05-25T18:26:35.640Z,3.75
2019-05-25T18:29:04.545Z,2.20
2019-05-25T18:31:33.361Z,1.82
2019-05-25T18:34:02.102Z,2.33
2019-05-25T18:36:31.026Z,2.27
2019-05-25T18:38:59.793Z,3.35
2019-05-25T18:41:28.661Z,3.08
2019-05-25T18:43:57.481Z,2.70
2019-05-25T18:46:26.423Z,2.85
2019-05-25T18:48:55.302Z,2.92
2019-05-25T18:51:24.132Z,2.65
2019-05-25T18:54:00.223Z,2.20
2019-05-25T18:56:29.109Z,2.10
2019-05-25T18:58:57.883Z,1.90
2019-05-25T19:01:26.688Z,1.90
2019-05-25T19:03:55.511Z,1.95
2019-05-25T19:06:24.349Z,2.17
2019-05-25T19:08:53.160Z,2.27
2019-05-25T19:11:21.960Z,6.35
2019-05-25T19:13:50.754Z,2.10
2019-05-25T19:16:19.535Z,3.60
2019-05-25T19:18:48.361Z,1.80
2019-05-25T19:21:17.166Z,2.00
2019-05-25T19:23:46.007Z,1.72
2019-05-25T19:26:14.820Z,2.30
2019-05-25T19:32:25.023Z,2.33
2019-05-25T19:34:59.631Z,2.40
2019-05-25T19:37:24.283Z,1.77
2019-05-25T19:39:53.167Z,2.20
2019-05-25T19:42:21.960Z,1.45
2019-05-25T19:44:50.766Z,1.67
2019-05-25T19:47:19.597Z,2.50
2019-05-25T19:49:48.569Z,2.20
2019-05-25T19:52:17.558Z,2.35
2019-05-25T19:54:46.398Z,1.40
2019-05-25T19:57:15.284Z,1.50
2019-05-25T19:59:44.067Z,1.57
2019-05-25T20:02:12.914Z,1.50
2019-05-25T20:04:41.680Z,1.50
2019-05-25T20:07:10.459Z,1.57
2019-05-25T20:09:39.312Z,1.75
2019-05-25T20:12:08.089Z,1.92
2019-05-25T20:14:36.974Z,1.80
2019-05-25T20:17:05.802Z,1.50
2019-05-25T20:19:34.545Z,1.70
2019-05-25T20:22:03.344Z,1.27
2019-05-25T20:24:32.236Z,1.25
2019-05-25T20:27:01.770Z,1.52
2019-05-25T20:29:30.726Z,1.60
2019-05-25T20:31:59.551Z,1.70
2019-05-25T20:34:28.412Z,1.80
2019-05-25T20:36:57.206Z,1.60
2019-05-25T20:39:25.997Z,1.57
2019-05-25T20:41:54.816Z,1.50
2019-05-25T20:44:23.654Z,1.60
2019-05-25T20:46:52.381Z,1.60
2019-05-25T20:49:21.201Z,2.55
2019-05-25T20:51:51.751Z,1.90
2019-05-25T20:54:20.787Z,2.10
2019-05-25T20:56:49.631Z,1.77
2019-05-25T20:59:18.429Z,2.25
2019-05-25T21:01:47.232Z,1.75
2019-05-25T21:04:16.047Z,1.90
2019-05-25T21:06:44.847Z,2.30
2019-05-25T21:09:13.592Z,2.00
2019-05-25T21:11:42.421Z,2.65
2019-05-25T21:14:11.241Z,2.10
2019-05-25T21:16:40.067Z,3.12
2019-05-25T21:19:08.905Z,2.77
2019-05-25T21:21:37.671Z,2.70
2019-05-25T21:24:06.425Z,2.27
2019-05-25T21:26:35.227Z,2.20
2019-05-25T21:29:04.033Z,2.08
2019-05-25T21:31:32.875Z,2.10
2019-05-25T21:34:01.693Z,2.12
2019-05-25T21:36:30.423Z,2.15
2019-05-25T21:38:59.210Z,1.82
2019-05-25T21:41:27.994Z,3.75
2019-05-25T21:43:56.784Z,1.95
2019-05-25T21:46:25.530Z,2.27
2019-05-25T21:48:54.300Z,1.75
2019-05-25T21:51:23.240Z,1.95
2019-05-25T21:53:52.026Z,2.00
2019-05-25T21:56:20.826Z,1.77
2019-05-25T21:58:49.821Z,1.80
2019-05-25T22:01:18.778Z,2.05
2019-05-25T22:03:47.653Z,2.10
2019-05-25T22:06:24.141Z,2.30
2019-05-25T22:08:46.903Z,2.27
2019-05-25T22:11:15.716Z,2.12
2019-05-25T22:13:44.544Z,1.70
2019-05-25T22:16:13.375Z,2.02
2019-05-25T22:18:42.448Z,2.10
2019-05-25T22:21:11.300Z,2.30
2019-05-25T22:23:40.095Z,1.90
2019-05-25T22:26:08.893Z,1.92
2019-05-25T22:28:45.382Z,2.45
2019-05-25T22:31:14.456Z,2.35
2019-05-25T22:33:43.347Z,2.10
2019-05-25T22:36:12.131Z,2.20
2019-05-25T22:38:41.038Z,2.17
2019-05-25T22:41:09.846Z,2.08
2019-05-25T22:43:38.583Z,2.00
2019-05-25T22:46:07.367Z,2.02
2019-05-25T22:48:36.224Z,2.30
2019-05-25T22:51:05.020Z,2.52
2019-05-25T22:53:33.789Z,2.37
2019-05-25T22:56:02.692Z,2.05
2019-05-25T22:58:31.606Z,2.08
2019-05-25T23:01:00.379Z,2.10
2019-05-25T23:03:29.161Z,2.42
2019-05-25T23:05:57.937Z,2.60
2019-05-25T23:08:26.794Z,2.67
2019-05-25T23:10:55.595Z,2.45
2019-05-25T23:13:24.442Z,2.60
2019-05-25T23:15:53.334Z,2.50
2019-05-25T23:18:22.332Z,2.30
2019-05-25T23:20:51.124Z,2.47
2019-05-25T23:23:20.017Z,2.87
2019-05-25T23:25:49.018Z,2.62
2019-05-25T23:28:18.018Z,2.47
2019-05-25T23:30:46.751Z,2.37
2019-05-25T23:33:15.585Z,2.50
2019-05-25T23:35:44.329Z,2.77
2019-05-25T23:38:13.125Z,2.70
2019-05-25T23:40:42.081Z,2.40
2019-05-25T23:43:10.838Z,2.67
2019-05-25T23:45:39.744Z,3.02
2019-05-25T23:48:08.558Z,2.98
2019-05-25T23:50:37.344Z,3.00
2019-05-25T23:53:06.419Z,3.58
2019-05-25T23:55:35.246Z,3.45
2019-05-25T23:58:05.699Z,4.03
