createdAt,value
2023-02-18T00:00:18.433Z,73.30
2023-02-18T00:02:46.024Z,73.40
2023-02-18T00:05:13.902Z,73.40
2023-02-18T00:07:41.783Z,73.40
2023-02-18T00:10:11.502Z,73.40
2023-02-18T00:12:38.595Z,73.50
2023-02-18T00:15:06.010Z,73.50
2023-02-18T00:17:32.830Z,73.60
2023-02-18T00:19:59.805Z,73.60
2023-02-18T00:22:26.647Z,73.60
2023-02-18T00:24:53.613Z,73.60
2023-02-18T00:27:20.486Z,73.70
2023-02-18T00:29:47.399Z,73.70
2023-02-18T00:32:14.260Z,73.70
2023-02-18T00:34:41.202Z,73.60
2023-02-18T00:37:08.023Z,73.50
2023-02-18T00:39:34.875Z,73.50
2023-02-18T00:42:01.764Z,73.50
2023-02-18T00:44:28.607Z,73.40
2023-02-18T00:46:55.484Z,73.40
2023-02-18T00:49:22.427Z,73.40
2023-02-18T00:51:49.364Z,73.30
2023-02-18T00:54:16.311Z,73.30
2023-02-18T00:56:43.287Z,73.30
2023-02-18T00:59:10.315Z,73.20
2023-02-18T01:01:37.362Z,73.20
2023-02-18T01:04:04.345Z,73.20
2023-02-18T01:06:31.253Z,73.20
2023-02-18T01:08:58.193Z,73.10
2023-02-18T01:11:25.352Z,73.10
2023-02-18T01:13:52.729Z,73.10
2023-02-18T01:16:19.781Z,73.10
2023-02-18T01:18:46.922Z,73.10
2023-02-18T01:21:13.856Z,73.00
2023-02-18T01:23:41.562Z,73.10
2023-02-18T01:26:09.377Z,73.10
2023-02-18T01:28:37.097Z,73.10
2023-02-18T01:31:06.872Z,73.10
2023-02-18T01:33:34.468Z,73.10
2023-02-18T01:36:01.497Z,73.10
2023-02-18T01:38:28.399Z,73.10
2023-02-18T01:40:55.364Z,73.10
2023-02-18T01:43:22.537Z,73.10
2023-02-18T01:46:01.472Z,73.10
2023-02-18T01:48:31.412Z,73.10
2023-02-18T01:51:07.806Z,73.10
2023-02-18T01:53:45.384Z,73.20
2023-02-18T01:56:15.118Z,73.20
2023-02-18T01:58:43.508Z,73.20
2023-02-18T02:01:10.861Z,73.10
2023-02-18T02:03:37.782Z,73.20
2023-02-18T02:06:07.646Z,73.20
2023-02-18T02:08:34.698Z,73.20
2023-02-18T02:11:05.322Z,73.20
2023-02-18T02:13:42.791Z,73.20
2023-02-18T02:16:12.981Z,73.20
2023-02-18T02:18:39.829Z,73.20
2023-02-18T02:21:25.412Z,73.20
2023-02-18T02:24:04.483Z,73.20
2023-02-18T02:26:46.668Z,73.10
2023-02-18T02:29:41.548Z,73.10
2023-02-18T02:32:10.345Z,73.10
2023-02-18T02:34:55.375Z,73.10
2023-02-18T02:37:37.502Z,73.00
2023-02-18T02:40:07.500Z,73.00
2023-02-18T02:42:34.568Z,73.00
2023-02-18T02:45:10.187Z,72.90
2023-02-18T02:47:43.147Z,72.90
2023-02-18T02:50:12.616Z,72.90
2023-02-18T02:52:46.248Z,72.80
2023-02-18T02:55:13.788Z,72.80
2023-02-18T02:57:45.377Z,72.80
2023-02-18T03:00:13.617Z,72.80
2023-02-18T03:02:43.562Z,72.70
2023-02-18T03:05:19.647Z,72.70
2023-02-18T03:08:08.938Z,72.70
2023-02-18T03:10:51.716Z,72.80
2023-02-18T03:13:21.802Z,72.70
2023-02-18T03:16:08.122Z,72.70
2023-02-18T03:18:44.232Z,72.70
2023-02-18T03:21:31.990Z,72.80
2023-02-18T03:24:02.151Z,72.70
2023-02-18T03:26:30.488Z,72.80
2023-02-18T03:29:00.241Z,72.80
2023-02-18T03:31:28.874Z,73.10
2023-02-18T03:34:00.927Z,73.30
2023-02-18T03:36:28.862Z,73.50
2023-02-18T03:39:04.961Z,73.50
2023-02-18T03:41:32.632Z,73.70
2023-02-18T03:44:00.775Z,73.70
2023-02-18T03:46:28.502Z,73.60
2023-02-18T03:48:55.391Z,73.70
2023-02-18T03:51:22.596Z,73.80
2023-02-18T03:53:49.515Z,73.80
2023-02-18T03:56:17.360Z,73.80
2023-02-18T03:58:44.384Z,73.90
2023-02-18T04:01:11.329Z,73.90
2023-02-18T04:03:38.243Z,73.90
2023-02-18T04:06:05.761Z,73.90
2023-02-18T04:08:32.882Z,74.00
2023-02-18T04:10:59.872Z,74.00
2023-02-18T04:13:26.727Z,74.00
2023-02-18T04:15:53.657Z,74.10
2023-02-18T04:18:20.579Z,74.10
2023-02-18T04:20:47.520Z,74.10
2023-02-18T04:23:14.797Z,74.20
2023-02-18T04:25:41.637Z,74.20
2023-02-18T04:28:11.394Z,74.20
2023-02-18T04:30:38.387Z,74.30
2023-02-18T04:33:05.425Z,74.30
2023-02-18T04:35:32.435Z,74.40
2023-02-18T04:37:59.286Z,74.30
2023-02-18T04:40:30.006Z,74.40
2023-02-18T04:42:58.075Z,74.50
2023-02-18T04:45:25.380Z,74.50
2023-02-18T04:47:52.717Z,74.50
2023-02-18T04:50:20.230Z,74.50
2023-02-18T04:52:47.420Z,74.50
2023-02-18T04:55:14.253Z,74.60
2023-02-18T04:57:41.150Z,74.60
2023-02-18T05:00:09.025Z,74.70
2023-02-18T05:02:35.998Z,74.80
2023-02-18T05:05:02.827Z,74.90
2023-02-18T05:07:29.749Z,75.00
2023-02-18T05:09:56.637Z,75.10
2023-02-18T05:12:23.531Z,75.10
2023-02-18T05:14:50.386Z,75.20
2023-02-18T05:17:17.308Z,75.30
2023-02-18T05:19:44.216Z,75.40
2023-02-18T05:22:11.106Z,75.40
2023-02-18T05:24:37.984Z,75.50
2023-02-18T05:27:04.892Z,75.50
2023-02-18T05:29:31.695Z,75.60
2023-02-18T05:31:58.638Z,75.70
2023-02-18T05:34:25.439Z,75.70
2023-02-18T05:36:52.342Z,75.90
2023-02-18T05:39:19.181Z,75.90
2023-02-18T05:41:46.072Z,76.20
2023-02-18T05:44:31.290Z,76.30
2023-02-18T05:47:02.922Z,76.30
2023-02-18T05:49:30.039Z,76.30
2023-02-18T05:51:57.023Z,76.40
2023-02-18T05:54:23.935Z,76.50
2023-02-18T05:56:50.838Z,76.50
2023-02-18T05:59:18.140Z,76.60
2023-02-18T06:01:45.536Z,76.70
2023-02-18T06:04:12.436Z,76.70
2023-02-18T06:06:39.423Z,76.70
2023-02-18T06:09:06.863Z,76.70
2023-02-18T06:11:34.436Z,76.70
2023-02-18T06:14:01.395Z,76.60
2023-02-18T06:16:28.910Z,76.60
2023-02-18T06:18:55.912Z,76.60
2023-02-18T06:21:22.839Z,76.40
2023-02-18T06:23:49.684Z,76.40
2023-02-18T06:26:16.556Z,76.30
2023-02-18T06:28:43.518Z,76.20
2023-02-18T06:31:10.501Z,76.20
2023-02-18T06:33:37.423Z,76.20
2023-02-18T06:36:09.153Z,76.10
2023-02-18T06:38:36.729Z,76.10
2023-02-18T06:41:03.642Z,76.10
2023-02-18T06:43:30.558Z,76.10
2023-02-18T06:45:57.480Z,76.10
2023-02-18T06:48:28.410Z,76.00
2023-02-18T06:50:55.434Z,76.10
2023-02-18T06:53:22.344Z,76.10
2023-02-18T06:55:50.009Z,76.20
2023-02-18T06:58:16.925Z,76.20
2023-02-18T07:00:44.396Z,76.30
2023-02-18T07:03:12.869Z,76.40
2023-02-18T07:05:39.919Z,76.50
2023-02-18T07:08:06.766Z,76.70
2023-02-18T07:10:33.777Z,76.90
2023-02-18T07:13:00.629Z,77.00
2023-02-18T07:15:28.153Z,77.20
2023-02-18T07:17:55.155Z,77.30
2023-02-18T07:20:22.824Z,77.50
2023-02-18T07:22:50.461Z,77.60
2023-02-18T07:25:17.421Z,77.60
2023-02-18T07:27:44.397Z,77.90
2023-02-18T07:30:11.812Z,77.90
2023-02-18T07:32:38.760Z,78.10
2023-02-18T07:35:06.314Z,78.20
2023-02-18T07:37:33.645Z,78.30
2023-02-18T07:40:00.594Z,78.40
2023-02-18T07:42:27.727Z,78.50
2023-02-18T07:44:54.598Z,78.60
2023-02-18T07:47:21.553Z,78.60
2023-02-18T07:49:48.396Z,78.70
2023-02-18T07:52:18.795Z,78.80
2023-02-18T07:54:45.752Z,78.90
2023-02-18T07:57:12.587Z,79.00
2023-02-18T07:59:39.582Z,79.10
2023-02-18T08:02:08.070Z,79.20
2023-02-18T08:04:35.069Z,79.30
2023-02-18T08:07:02.009Z,79.30
2023-02-18T08:09:28.958Z,79.40
2023-02-18T08:11:55.922Z,79.50
2023-02-18T08:14:22.788Z,79.50
2023-02-18T08:16:49.631Z,79.50
2023-02-18T08:19:16.553Z,79.60
2023-02-18T08:21:43.394Z,79.50
2023-02-18T08:24:10.358Z,79.40
2023-02-18T08:26:37.335Z,79.30
2023-02-18T08:29:04.751Z,79.30
2023-02-18T08:31:31.940Z,79.30
2023-02-18T08:34:00.609Z,79.30
2023-02-18T08:36:28.233Z,79.30
2023-02-18T08:38:55.248Z,79.20
2023-02-18T08:41:22.162Z,79.00
2023-02-18T08:43:49.048Z,78.80
2023-02-18T08:46:25.189Z,78.60
2023-02-18T08:49:01.825Z,78.20
2023-02-18T08:51:29.175Z,78.20
2023-02-18T08:53:56.072Z,77.90
2023-02-18T08:56:22.926Z,77.70
2023-02-18T08:58:49.766Z,77.10
2023-02-18T09:01:16.871Z,77.50
2023-02-18T09:03:43.968Z,77.60
2023-02-18T09:06:11.767Z,77.40
2023-02-18T09:08:38.602Z,77.00
2023-02-18T09:11:06.390Z,76.10
2023-02-18T09:13:34.136Z,75.40
2023-02-18T09:16:02.048Z,74.40
2023-02-18T09:18:29.043Z,73.20
2023-02-18T09:20:57.271Z,71.80
2023-02-18T09:23:24.937Z,71.20
2023-02-18T09:25:51.868Z,71.10
2023-02-18T09:28:18.836Z,71.00
2023-02-18T09:30:46.004Z,70.90
2023-02-18T09:33:12.931Z,71.10
2023-02-18T09:35:43.113Z,71.50
2023-02-18T09:38:10.934Z,71.60
2023-02-18T09:40:39.680Z,71.80
2023-02-18T09:43:06.931Z,71.90
2023-02-18T09:45:33.975Z,71.90
2023-02-18T09:48:01.550Z,71.90
2023-02-18T09:50:34.751Z,71.90
2023-02-18T09:53:10.266Z,71.90
2023-02-18T09:55:39.539Z,72.10
2023-02-18T09:58:12.651Z,72.30
2023-02-18T10:00:44.460Z,72.60
2023-02-18T10:03:21.995Z,71.60
2023-02-18T10:05:48.897Z,69.90
2023-02-18T10:08:25.034Z,69.10
2023-02-18T10:10:51.942Z,69.00
2023-02-18T10:13:23.135Z,69.10
2023-02-18T10:15:50.535Z,68.60
2023-02-18T10:18:26.248Z,68.90
2023-02-18T10:20:56.365Z,68.70
2023-02-18T10:23:24.822Z,68.80
2023-02-18T10:25:52.049Z,69.80
2023-02-18T10:28:22.472Z,68.10
2023-02-18T10:30:56.209Z,66.70
2023-02-18T10:33:32.288Z,65.80
2023-02-18T10:36:02.187Z,65.90
2023-02-18T10:38:47.926Z,66.10
2023-02-18T10:41:29.094Z,66.20
2023-02-18T10:44:02.375Z,65.90
2023-02-18T10:46:29.283Z,65.20
2023-02-18T10:48:59.267Z,64.90
2023-02-18T10:51:28.622Z,65.20
2023-02-18T10:53:55.474Z,64.90
2023-02-18T10:56:40.878Z,63.40
2023-02-18T10:59:13.667Z,63.00
2023-02-18T11:01:41.342Z,62.60
2023-02-18T11:04:19.089Z,61.60
2023-02-18T11:06:47.210Z,61.10
2023-02-18T11:09:34.370Z,60.60
2023-02-18T11:12:08.259Z,60.40
2023-02-18T11:14:46.750Z,59.60
2023-02-18T11:17:17.707Z,58.50
2023-02-18T11:19:51.861Z,58.10
2023-02-18T11:22:20.839Z,57.40
2023-02-18T11:24:50.485Z,56.60
2023-02-18T11:27:37.638Z,56.70
2023-02-18T11:30:16.434Z,55.90
2023-02-18T11:32:44.147Z,55.30
2023-02-18T11:35:18.645Z,55.60
2023-02-18T11:37:45.687Z,55.50
2023-02-18T11:40:32.548Z,55.20
2023-02-18T11:43:05.969Z,54.90
2023-02-18T11:45:34.115Z,55.20
2023-02-18T11:48:01.815Z,55.10
2023-02-18T11:50:32.345Z,54.80
2023-02-18T11:53:00.033Z,54.30
2023-02-18T11:55:27.913Z,54.10
2023-02-18T11:57:59.340Z,54.30
2023-02-18T12:00:37.720Z,53.90
2023-02-18T12:03:08.339Z,53.60
2023-02-18T12:05:37.219Z,53.40
2023-02-18T12:08:09.961Z,53.40
2023-02-18T12:10:40.226Z,53.60
2023-02-18T12:13:22.701Z,53.60
2023-02-18T12:16:08.310Z,53.70
2023-02-18T12:18:54.241Z,53.90
2023-02-18T12:21:28.882Z,54.00
2023-02-18T12:24:10.980Z,53.80
2023-02-18T12:26:56.521Z,53.80
2023-02-18T12:29:26.456Z,53.90
2023-02-18T12:32:06.789Z,53.80
2023-02-18T12:34:44.134Z,53.80
2023-02-18T12:37:23.352Z,53.80
2023-02-18T12:39:56.334Z,54.00
2023-02-18T12:42:26.238Z,54.40
2023-02-18T12:44:53.065Z,54.70
2023-02-18T12:47:23.028Z,55.00
2023-02-18T12:49:59.018Z,55.30
2023-02-18T12:52:55.246Z,55.40
2023-02-18T12:55:45.425Z,55.70
2023-02-18T12:58:15.177Z,56.10
2023-02-18T13:00:45.232Z,56.10
2023-02-18T13:03:31.394Z,55.90
2023-02-18T13:06:04.175Z,55.60
2023-02-18T13:08:45.287Z,55.70
2023-02-18T13:11:18.273Z,55.40
2023-02-18T13:14:03.824Z,55.30
2023-02-18T13:16:31.755Z,55.40
2023-02-18T13:19:05.676Z,55.80
2023-02-18T13:21:32.750Z,55.90
2023-02-18T13:24:07.574Z,55.70
2023-02-18T13:26:35.140Z,55.90
2023-02-18T13:29:04.817Z,56.10
2023-02-18T13:31:50.426Z,56.10
2023-02-18T13:34:26.104Z,55.90
2023-02-18T13:37:12.291Z,56.10
2023-02-18T13:39:46.323Z,55.70
2023-02-18T13:42:31.742Z,55.40
2023-02-18T13:44:58.753Z,55.20
2023-02-18T13:47:44.206Z,55.20
2023-02-18T13:50:16.306Z,55.30
2023-02-18T13:52:44.690Z,55.30
2023-02-18T13:55:22.992Z,55.40
2023-02-18T13:57:53.630Z,55.60
2023-02-18T14:00:26.183Z,55.90
2023-02-18T14:03:00.774Z,55.90
2023-02-18T14:05:39.448Z,56.00
2023-02-18T14:08:12.839Z,56.20
2023-02-18T14:10:40.051Z,56.30
2023-02-18T14:13:10.030Z,56.50
2023-02-18T14:15:36.987Z,56.50
2023-02-18T14:18:13.144Z,56.80
2023-02-18T14:20:40.034Z,56.80
2023-02-18T14:23:19.151Z,56.80
2023-02-18T14:26:04.862Z,56.90
2023-02-18T14:28:34.542Z,57.10
2023-02-18T14:31:06.218Z,57.20
2023-02-18T14:33:35.744Z,57.30
2023-02-18T14:36:09.982Z,57.60
2023-02-18T14:38:46.073Z,57.70
2023-02-18T14:41:31.706Z,57.70
2023-02-18T14:44:01.890Z,57.80
2023-02-18T14:46:52.623Z,57.90
2023-02-18T14:49:19.483Z,57.90
2023-02-18T14:51:48.353Z,57.90
2023-02-18T14:54:18.014Z,58.00
2023-02-18T14:57:05.204Z,58.10
2023-02-18T14:59:35.213Z,58.20
2023-02-18T15:02:02.194Z,58.30
2023-02-18T15:04:29.473Z,58.30
2023-02-18T15:07:00.225Z,58.40
2023-02-18T15:09:27.260Z,58.40
2023-02-18T15:12:04.733Z,58.40
2023-02-18T15:14:34.234Z,58.30
2023-02-18T15:17:01.584Z,58.30
2023-02-18T15:19:30.346Z,58.20
2023-02-18T15:21:57.764Z,58.00
2023-02-18T15:24:33.461Z,57.90
2023-02-18T15:27:02.162Z,57.70
2023-02-18T15:29:30.332Z,57.50
2023-02-18T15:31:58.081Z,57.60
2023-02-18T15:34:25.032Z,57.40
2023-02-18T15:36:52.500Z,57.40
2023-02-18T15:39:19.409Z,57.40
2023-02-18T15:41:47.057Z,57.30
2023-02-18T15:44:20.648Z,57.30
2023-02-18T15:46:47.594Z,57.40
2023-02-18T15:49:21.157Z,57.40
2023-02-18T15:51:48.868Z,57.40
2023-02-18T15:54:17.711Z,57.30
2023-02-18T15:56:45.790Z,57.40
2023-02-18T15:59:26.391Z,57.40
2023-02-18T16:01:57.976Z,57.60
2023-02-18T16:04:29.017Z,57.60
2023-02-18T16:06:56.669Z,57.70
2023-02-18T16:09:25.961Z,57.80
2023-02-18T16:11:54.996Z,57.80
2023-02-18T16:14:23.763Z,57.90
2023-02-18T16:17:07.662Z,58.10
2023-02-18T16:19:35.160Z,58.10
2023-02-18T16:22:08.263Z,58.20
2023-02-18T16:24:40.515Z,58.20
2023-02-18T16:27:15.062Z,58.30
2023-02-18T16:29:42.396Z,58.40
2023-02-18T16:32:09.402Z,58.50
2023-02-18T16:34:36.417Z,58.70
2023-02-18T16:37:22.236Z,58.80
2023-02-18T16:39:52.271Z,58.80
2023-02-18T16:42:19.160Z,58.90
2023-02-18T16:44:48.195Z,59.00
2023-02-18T16:47:16.507Z,59.10
2023-02-18T16:49:45.331Z,59.10
2023-02-18T16:52:13.445Z,59.20
2023-02-18T16:54:40.310Z,59.30
2023-02-18T16:57:07.312Z,59.30
2023-02-18T16:59:34.170Z,59.30
2023-02-18T17:02:01.130Z,59.40
2023-02-18T17:04:28.083Z,59.50
2023-02-18T17:06:54.977Z,59.60
2023-02-18T17:09:23.070Z,59.60
2023-02-18T17:11:50.900Z,59.50
2023-02-18T17:14:19.296Z,59.40
2023-02-18T17:16:47.307Z,59.40
2023-02-18T17:19:14.346Z,59.40
2023-02-18T17:21:41.258Z,59.50
2023-02-18T17:24:12.223Z,59.50
2023-02-18T17:26:39.111Z,59.50
2023-02-18T17:29:06.077Z,59.60
2023-02-18T17:31:44.771Z,59.70
2023-02-18T17:34:16.863Z,59.70
2023-02-18T17:36:46.452Z,59.80
2023-02-18T17:39:14.522Z,59.80
2023-02-18T17:41:41.862Z,59.90
2023-02-18T17:44:14.884Z,60.00
2023-02-18T17:46:41.738Z,60.10
2023-02-18T17:49:08.744Z,60.10
2023-02-18T17:51:37.225Z,60.30
2023-02-18T17:54:04.488Z,60.30
2023-02-18T17:56:31.523Z,60.30
2023-02-18T17:58:58.425Z,60.40
2023-02-18T18:01:25.448Z,60.50
2023-02-18T18:03:52.337Z,60.50
2023-02-18T18:06:20.441Z,60.50
2023-02-18T18:08:48.068Z,60.50
2023-02-18T18:11:17.765Z,60.60
2023-02-18T18:13:44.855Z,60.60
2023-02-18T18:16:12.459Z,60.70
2023-02-18T18:18:41.239Z,60.70
2023-02-18T18:21:16.220Z,60.70
2023-02-18T18:23:43.164Z,60.70
2023-02-18T18:26:10.202Z,60.80
2023-02-18T18:28:37.734Z,60.80
2023-02-18T18:31:04.915Z,60.80
2023-02-18T18:33:33.012Z,60.80
2023-02-18T18:36:00.485Z,60.80
2023-02-18T18:38:28.115Z,60.80
2023-02-18T18:40:55.613Z,60.90
2023-02-18T18:43:25.548Z,60.90
2023-02-18T18:45:52.587Z,60.90
2023-02-18T18:48:23.035Z,61.00
2023-02-18T18:50:50.771Z,61.00
2023-02-18T18:53:25.168Z,61.10
2023-02-18T18:55:53.269Z,61.10
2023-02-18T18:58:24.888Z,61.10
2023-02-18T19:00:55.779Z,61.30
2023-02-18T19:03:23.408Z,61.30
2023-02-18T19:05:51.268Z,61.40
2023-02-18T19:08:20.367Z,61.40
2023-02-18T19:10:55.161Z,61.50
2023-02-18T19:13:23.496Z,61.50
2023-02-18T19:15:51.602Z,61.50
2023-02-18T19:18:19.543Z,61.50
2023-02-18T19:20:47.508Z,61.60
2023-02-18T19:23:14.646Z,61.60
2023-02-18T19:25:41.688Z,61.70
2023-02-18T19:28:10.469Z,61.80
2023-02-18T19:30:37.410Z,61.80
2023-02-18T19:33:05.360Z,61.80
2023-02-18T19:35:32.657Z,61.80
2023-02-18T19:38:00.621Z,61.90
2023-02-18T19:40:29.990Z,61.90
2023-02-18T19:42:57.407Z,62.00
2023-02-18T19:45:24.538Z,62.00
2023-02-18T19:47:54.840Z,62.10
2023-02-18T19:50:21.888Z,62.10
2023-02-18T19:52:52.151Z,62.20
2023-02-18T19:55:19.076Z,62.30
2023-02-18T19:57:46.024Z,62.30
2023-02-18T20:00:13.783Z,62.40
2023-02-18T20:02:40.979Z,62.50
2023-02-18T20:05:08.510Z,62.50
2023-02-18T20:07:38.488Z,62.60
2023-02-18T20:10:05.820Z,62.70
2023-02-18T20:12:32.769Z,62.80
2023-02-18T20:14:59.652Z,62.80
2023-02-18T20:17:26.514Z,62.80
2023-02-18T20:19:53.427Z,62.80
2023-02-18T20:22:20.346Z,62.90
2023-02-18T20:24:48.124Z,62.90
2023-02-18T20:27:15.078Z,62.90
2023-02-18T20:29:42.118Z,62.90
2023-02-18T20:32:09.350Z,62.90
2023-02-18T20:34:36.447Z,62.90
2023-02-18T20:37:03.424Z,62.90
2023-02-18T20:39:30.346Z,62.90
2023-02-18T20:41:59.298Z,62.90
2023-02-18T20:44:30.019Z,62.90
2023-02-18T20:46:56.943Z,62.80
2023-02-18T20:49:23.939Z,62.80
2023-02-18T20:51:50.815Z,62.80
2023-02-18T20:54:19.785Z,62.80
2023-02-18T20:56:47.956Z,62.70
2023-02-18T20:59:16.028Z,62.70
2023-02-18T21:01:43.906Z,62.70
2023-02-18T21:04:11.882Z,62.70
2023-02-18T21:06:40.753Z,62.70
2023-02-18T21:09:08.951Z,62.70
2023-02-18T21:11:36.465Z,62.70
2023-02-18T21:14:04.921Z,62.70
2023-02-18T21:16:50.248Z,62.70
2023-02-18T21:19:18.513Z,62.70
2023-02-18T21:21:47.118Z,62.80
2023-02-18T21:24:15.153Z,62.80
2023-02-18T21:26:42.917Z,62.80
2023-02-18T21:29:09.868Z,62.80
2023-02-18T21:31:40.765Z,62.80
2023-02-18T21:34:10.151Z,62.80
2023-02-18T21:36:37.134Z,62.90
2023-02-18T21:39:05.122Z,62.90
2023-02-18T21:41:33.554Z,63.00
2023-02-18T21:44:00.654Z,63.10
2023-02-18T21:46:28.747Z,63.20
2023-02-18T21:49:12.505Z,63.30
2023-02-18T21:52:08.697Z,63.40
2023-02-18T21:54:40.118Z,63.50
2023-02-18T21:57:13.230Z,63.60
2023-02-18T21:59:41.115Z,63.90
2023-02-18T22:02:12.809Z,64.00
2023-02-18T22:04:39.821Z,64.00
2023-02-18T22:07:06.830Z,64.10
2023-02-18T22:09:33.659Z,64.20
2023-02-18T22:12:00.551Z,64.30
2023-02-18T22:14:27.926Z,64.30
2023-02-18T22:16:54.860Z,64.30
2023-02-18T22:19:21.855Z,64.30
2023-02-18T22:21:49.083Z,64.30
2023-02-18T22:24:16.954Z,64.30
2023-02-18T22:26:45.073Z,64.30
2023-02-18T22:29:15.901Z,64.40
2023-02-18T22:31:42.927Z,64.30
2023-02-18T22:34:10.535Z,64.40
2023-02-18T22:36:37.408Z,64.40
2023-02-18T22:39:05.033Z,64.40
2023-02-18T22:41:32.474Z,64.40
2023-02-18T22:44:00.590Z,64.40
2023-02-18T22:46:28.072Z,64.50
2023-02-18T22:48:55.688Z,64.50
2023-02-18T22:51:25.154Z,64.50
2023-02-18T22:53:52.932Z,64.50
2023-02-18T22:56:20.337Z,64.50
2023-02-18T22:58:48.390Z,64.50
2023-02-18T23:01:26.571Z,64.50
2023-02-18T23:03:53.674Z,64.60
2023-02-18T23:06:21.308Z,64.50
2023-02-18T23:08:48.550Z,64.50
2023-02-18T23:11:17.168Z,64.50
2023-02-18T23:13:44.372Z,64.60
2023-02-18T23:16:12.746Z,64.60
2023-02-18T23:18:40.023Z,64.70
2023-02-18T23:21:23.251Z,64.70
2023-02-18T23:23:51.544Z,64.70
2023-02-18T23:26:19.162Z,64.80
2023-02-18T23:28:49.433Z,64.90
2023-02-18T23:31:19.074Z,64.90
2023-02-18T23:33:47.278Z,65.00
2023-02-18T23:36:15.661Z,65.20
2023-02-18T23:38:42.570Z,65.30
2023-02-18T23:41:09.831Z,65.40
2023-02-18T23:43:36.897Z,65.40
2023-02-18T23:46:03.875Z,65.50
2023-02-18T23:48:30.842Z,65.60
2023-02-18T23:50:58.604Z,65.60
2023-02-18T23:53:26.683Z,65.70
2023-02-18T23:56:01.112Z,65.80
2023-02-18T23:58:27.927Z,65.80
