createdAt,value
2018-01-20T00:00:34.241Z,0.00
2018-01-20T00:01:34.235Z,0.00
2018-01-20T00:02:34.224Z,0.00
2018-01-20T00:03:34.219Z,0.00
2018-01-20T00:04:34.209Z,0.00
2018-01-20T00:05:34.228Z,0.00
2018-01-20T00:06:34.194Z,0.00
2018-01-20T00:07:34.187Z,0.00
2018-01-20T00:08:34.182Z,0.00
2018-01-20T00:09:34.173Z,0.00
2018-01-20T00:10:34.163Z,0.00
2018-01-20T00:11:34.155Z,0.00
2018-01-20T00:12:34.148Z,0.00
2018-01-20T00:13:34.141Z,0.00
2018-01-20T00:14:34.133Z,0.00
2018-01-20T00:15:34.125Z,0.00
2018-01-20T00:16:34.116Z,0.00
2018-01-20T00:17:34.113Z,0.00
2018-01-20T00:18:34.102Z,0.00
2018-01-20T00:19:34.093Z,0.00
2018-01-20T00:20:34.084Z,0.00
2018-01-20T00:21:34.079Z,0.00
2018-01-20T00:22:34.070Z,0.00
2018-01-20T00:23:34.061Z,0.00
2018-01-20T00:24:34.055Z,0.00
2018-01-20T00:25:34.103Z,0.00
2018-01-20T00:26:34.038Z,0.00
2018-01-20T00:27:34.030Z,0.00
2018-01-20T00:28:34.023Z,0.00
2018-01-20T00:29:34.014Z,0.00
2018-01-20T00:30:34.008Z,0.00
2018-01-20T00:31:34.003Z,0.00
2018-01-20T00:32:33.991Z,0.00
2018-01-20T00:33:33.981Z,0.00
2018-01-20T00:34:33.972Z,0.00
2018-01-20T00:35:33.966Z,0.00
2018-01-20T00:36:33.959Z,0.00
2018-01-20T00:37:33.951Z,0.00
2018-01-20T00:38:33.942Z,0.00
2018-01-20T00:39:33.936Z,0.00
2018-01-20T00:40:33.928Z,0.00
2018-01-20T00:41:33.921Z,0.00
2018-01-20T00:42:33.911Z,0.00
2018-01-20T00:43:33.903Z,0.00
2018-01-20T00:44:33.896Z,0.00
2018-01-20T00:45:33.888Z,0.00
2018-01-20T00:46:33.879Z,0.00
2018-01-20T00:47:33.871Z,0.00
2018-01-20T00:48:33.863Z,0.00
2018-01-20T00:49:33.862Z,0.00
2018-01-20T00:50:33.847Z,0.00
2018-01-20T00:51:33.840Z,0.00
2018-01-20T00:52:33.831Z,0.00
2018-01-20T00:53:33.824Z,0.00
2018-01-20T00:54:33.816Z,0.00
2018-01-20T00:55:33.807Z,0.00
2018-01-20T00:56:33.800Z,0.00
2018-01-20T00:57:33.794Z,0.00
2018-01-20T00:58:33.785Z,0.00
2018-01-20T00:59:33.777Z,0.00
2018-01-20T01:00:33.768Z,0.00
2018-01-20T01:01:33.760Z,0.00
2018-01-20T01:02:33.757Z,0.00
2018-01-20T01:03:33.744Z,0.00
2018-01-20T01:04:33.736Z,0.00
2018-01-20T01:05:33.733Z,0.00
2018-01-20T01:06:33.722Z,0.00
2018-01-20T01:07:33.712Z,0.00
2018-01-20T01:08:33.705Z,0.00
2018-01-20T01:09:33.697Z,0.00
2018-01-20T01:10:33.695Z,0.00
2018-01-20T01:11:33.684Z,0.00
2018-01-20T01:12:33.675Z,0.00
2018-01-20T01:13:33.665Z,0.00
2018-01-20T01:14:33.665Z,0.00
2018-01-20T01:15:33.649Z,0.00
2018-01-20T01:16:33.642Z,0.00
2018-01-20T01:17:33.634Z,0.00
2018-01-20T01:18:33.625Z,0.00
2018-01-20T01:19:33.617Z,0.00
2018-01-20T01:20:33.609Z,0.00
2018-01-20T01:21:33.602Z,0.00
2018-01-20T01:22:33.593Z,0.00
2018-01-20T01:23:33.587Z,0.00
2018-01-20T01:24:33.578Z,0.00
2018-01-20T01:25:33.572Z,0.00
2018-01-20T01:26:33.561Z,0.00
2018-01-20T01:27:33.554Z,0.00
2018-01-20T01:28:33.546Z,0.00
2018-01-20T01:29:33.538Z,0.00
2018-01-20T01:30:33.530Z,0.00
2018-01-20T01:31:33.524Z,0.00
2018-01-20T01:32:33.514Z,0.00
2018-01-20T01:33:33.506Z,0.00
2018-01-20T01:34:33.504Z,0.00
2018-01-20T01:35:33.490Z,0.00
2018-01-20T01:36:33.484Z,0.00
2018-01-20T01:37:33.475Z,0.00
2018-01-20T01:38:33.467Z,0.00
2018-01-20T01:39:33.459Z,0.00
2018-01-20T01:40:33.452Z,0.00
2018-01-20T01:41:33.443Z,0.00
2018-01-20T01:42:33.434Z,0.00
2018-01-20T01:43:33.426Z,0.00
2018-01-20T01:44:33.419Z,0.00
2018-01-20T01:45:33.412Z,0.00
2018-01-20T01:46:33.402Z,0.00
2018-01-20T01:47:33.394Z,0.00
2018-01-20T01:48:33.388Z,0.00
2018-01-20T01:49:33.379Z,0.00
2018-01-20T01:50:33.371Z,0.00
2018-01-20T01:51:33.364Z,0.00
2018-01-20T01:52:33.357Z,0.00
2018-01-20T01:53:33.353Z,0.00
2018-01-20T01:54:33.340Z,0.00
2018-01-20T01:55:33.332Z,0.00
2018-01-20T01:56:33.325Z,0.00
2018-01-20T01:57:33.318Z,0.00
2018-01-20T01:58:33.308Z,0.00
2018-01-20T01:59:33.299Z,0.00
2018-01-20T02:00:33.292Z,0.00
2018-01-20T02:01:33.285Z,0.00
2018-01-20T02:02:33.276Z,0.00
2018-01-20T02:03:33.269Z,0.00
2018-01-20T02:04:33.263Z,0.00
2018-01-20T02:05:33.254Z,0.00
2018-01-20T02:06:33.245Z,0.00
2018-01-20T02:07:33.238Z,0.00
2018-01-20T02:08:33.230Z,0.00
2018-01-20T02:09:33.221Z,0.00
2018-01-20T02:10:33.212Z,0.00
2018-01-20T02:11:33.205Z,0.00
2018-01-20T02:12:33.198Z,0.00
2018-01-20T02:13:33.189Z,0.00
2018-01-20T02:14:33.180Z,0.00
2018-01-20T02:15:33.174Z,0.00
2018-01-20T02:16:33.166Z,0.00
2018-01-20T02:17:33.160Z,0.00
2018-01-20T02:18:33.151Z,0.00
2018-01-20T02:19:33.149Z,0.00
2018-01-20T02:20:33.134Z,0.00
2018-01-20T02:21:33.128Z,0.00
2018-01-20T02:22:33.118Z,0.00
2018-01-20T02:23:33.112Z,0.00
2018-01-20T02:24:33.104Z,0.00
2018-01-20T02:25:33.097Z,0.00
2018-01-20T02:26:33.087Z,0.00
2018-01-20T02:27:33.080Z,0.00
2018-01-20T02:28:33.072Z,0.00
2018-01-20T02:29:33.064Z,0.00
2018-01-20T02:30:33.056Z,0.00
2018-01-20T02:31:33.048Z,0.00
2018-01-20T02:32:33.040Z,0.00
2018-01-20T02:33:33.034Z,0.00
2018-01-20T02:34:33.026Z,0.00
2018-01-20T02:35:33.018Z,0.00
2018-01-20T02:36:33.010Z,0.00
2018-01-20T02:37:33.006Z,0.00
2018-01-20T02:38:32.994Z,0.00
2018-01-20T02:39:32.987Z,0.00
2018-01-20T02:40:32.978Z,0.00
2018-01-20T02:41:32.971Z,0.00
2018-01-20T02:42:32.962Z,0.00
2018-01-20T02:43:32.954Z,0.00
2018-01-20T02:44:32.947Z,0.00
2018-01-20T02:45:32.940Z,0.00
2018-01-20T02:46:32.931Z,0.00
2018-01-20T02:47:32.923Z,0.00
2018-01-20T02:48:32.916Z,0.00
2018-01-20T02:49:32.909Z,0.00
2018-01-20T02:50:32.901Z,0.00
2018-01-20T02:51:32.894Z,0.00
2018-01-20T02:52:32.885Z,0.00
2018-01-20T02:53:32.878Z,0.00
2018-01-20T02:54:32.869Z,0.00
2018-01-20T02:55:32.862Z,0.00
2018-01-20T02:56:32.854Z,0.00
2018-01-20T02:57:32.847Z,0.00
2018-01-20T02:58:32.842Z,0.00
2018-01-20T02:59:32.831Z,0.00
2018-01-20T03:00:32.822Z,0.00
2018-01-20T03:01:32.816Z,0.00
2018-01-20T03:02:32.806Z,0.00
2018-01-20T03:03:32.804Z,0.00
2018-01-20T03:04:32.794Z,0.00
2018-01-20T03:05:32.785Z,0.00
2018-01-20T03:06:32.776Z,0.00
2018-01-20T03:07:32.768Z,0.00
2018-01-20T03:08:32.760Z,0.00
2018-01-20T03:09:32.787Z,0.00
2018-01-20T03:10:32.745Z,0.00
2018-01-20T03:11:32.736Z,0.00
2018-01-20T03:12:32.730Z,0.00
2018-01-20T03:13:32.721Z,0.00
2018-01-20T03:14:32.713Z,0.00
2018-01-20T03:15:32.706Z,0.00
2018-01-20T03:16:32.696Z,0.00
2018-01-20T03:17:32.690Z,0.00
2018-01-20T03:18:32.681Z,0.00
2018-01-20T03:19:32.674Z,0.00
2018-01-20T03:20:32.666Z,0.00
2018-01-20T03:21:32.658Z,0.00
2018-01-20T03:22:32.651Z,0.00
2018-01-20T03:23:32.641Z,0.00
2018-01-20T03:24:32.636Z,0.00
2018-01-20T03:25:32.628Z,0.00
2018-01-20T03:26:32.618Z,0.00
2018-01-20T03:27:32.610Z,0.00
2018-01-20T03:28:32.602Z,0.00
2018-01-20T03:29:32.595Z,0.00
2018-01-20T03:30:32.588Z,0.00
2018-01-20T03:31:32.583Z,0.00
2018-01-20T03:32:32.572Z,0.00
2018-01-20T03:33:32.563Z,0.00
2018-01-20T03:34:32.555Z,0.00
2018-01-20T03:35:32.548Z,0.00
2018-01-20T03:36:32.539Z,0.00
2018-01-20T03:37:32.532Z,0.00
2018-01-20T03:38:32.524Z,0.00
2018-01-20T03:39:32.517Z,0.00
2018-01-20T03:40:32.509Z,0.00
2018-01-20T03:41:32.500Z,0.00
2018-01-20T03:42:32.492Z,0.00
2018-01-20T03:43:32.483Z,0.00
2018-01-20T03:44:32.476Z,0.00
2018-01-20T03:45:32.469Z,0.00
2018-01-20T03:46:32.460Z,0.00
2018-01-20T03:47:32.453Z,0.00
2018-01-20T03:48:32.445Z,0.00
2018-01-20T03:49:32.437Z,0.00
2018-01-20T03:50:32.431Z,0.00
2018-01-20T03:51:32.420Z,0.00
2018-01-20T03:52:32.413Z,0.00
2018-01-20T03:53:32.405Z,0.00
2018-01-20T03:54:32.396Z,0.00
2018-01-20T03:55:32.389Z,0.00
2018-01-20T03:56:32.380Z,0.00
2018-01-20T03:57:32.373Z,0.00
2018-01-20T03:58:32.363Z,0.00
2018-01-20T03:59:32.356Z,0.00
2018-01-20T04:00:32.348Z,0.00
2018-01-20T04:01:32.345Z,0.00
2018-01-20T04:02:32.332Z,0.00
2018-01-20T04:03:32.324Z,0.00
2018-01-20T04:04:32.317Z,0.00
2018-01-20T04:05:32.308Z,0.00
2018-01-20T04:06:32.301Z,0.00
2018-01-20T04:07:32.292Z,0.00
2018-01-20T04:08:32.284Z,0.00
2018-01-20T04:09:32.278Z,0.00
2018-01-20T04:10:32.267Z,0.00
2018-01-20T04:11:32.259Z,0.00
2018-01-20T04:12:32.251Z,0.00
2018-01-20T04:13:32.244Z,0.00
2018-01-20T04:14:32.235Z,0.00
2018-01-20T04:15:32.227Z,0.00
2018-01-20T04:16:32.220Z,0.00
2018-01-20T04:17:32.212Z,0.00
2018-01-20T04:18:32.204Z,0.00
2018-01-20T04:19:32.195Z,0.00
2018-01-20T04:20:32.191Z,0.00
2018-01-20T04:21:32.179Z,0.00
2018-01-20T04:22:32.170Z,0.00
2018-01-20T04:23:32.161Z,0.00
2018-01-20T04:24:32.154Z,0.00
2018-01-20T04:25:32.145Z,0.00
2018-01-20T04:26:32.138Z,0.00
2018-01-20T04:27:32.131Z,0.00
2018-01-20T04:28:32.122Z,0.00
2018-01-20T04:29:32.114Z,0.00
2018-01-20T04:30:32.105Z,0.00
2018-01-20T04:31:32.097Z,0.00
2018-01-20T04:32:32.092Z,0.00
2018-01-20T04:33:32.082Z,0.00
2018-01-20T04:34:32.090Z,0.00
2018-01-20T04:35:32.065Z,0.00
2018-01-20T04:36:32.057Z,0.00
2018-01-20T04:37:32.050Z,0.00
2018-01-20T04:38:32.042Z,0.00
2018-01-20T04:39:32.033Z,0.00
2018-01-20T04:40:32.026Z,0.00
2018-01-20T04:41:32.019Z,0.00
2018-01-20T04:42:32.009Z,0.00
2018-01-20T04:43:32.005Z,0.00
2018-01-20T04:44:31.994Z,0.00
2018-01-20T04:45:31.987Z,0.00
2018-01-20T04:46:31.977Z,0.00
2018-01-20T04:47:31.970Z,0.00
2018-01-20T04:48:31.963Z,0.00
2018-01-20T04:49:31.954Z,0.00
2018-01-20T04:50:31.945Z,0.00
2018-01-20T04:51:31.938Z,0.00
2018-01-20T04:52:31.930Z,0.00
2018-01-20T04:53:31.924Z,0.00
2018-01-20T04:54:31.914Z,0.00
2018-01-20T04:55:31.906Z,0.00
2018-01-20T04:56:31.898Z,0.00
2018-01-20T04:57:31.891Z,0.00
2018-01-20T04:58:31.882Z,0.00
2018-01-20T04:59:31.875Z,0.00
2018-01-20T05:00:31.868Z,0.00
2018-01-20T05:01:31.859Z,0.00
2018-01-20T05:02:31.849Z,0.00
2018-01-20T05:03:31.842Z,0.00
2018-01-20T05:04:31.834Z,0.00
2018-01-20T05:05:31.827Z,0.00
2018-01-20T05:06:31.820Z,0.00
2018-01-20T05:07:31.811Z,0.00
2018-01-20T05:08:31.803Z,0.00
2018-01-20T05:09:31.796Z,0.00
2018-01-20T05:10:31.787Z,0.00
2018-01-20T05:11:31.780Z,0.00
2018-01-20T05:12:31.773Z,0.00
2018-01-20T05:13:31.765Z,0.00
2018-01-20T05:14:31.755Z,0.00
2018-01-20T05:15:31.748Z,0.00
2018-01-20T05:16:31.740Z,0.00
2018-01-20T05:17:31.733Z,0.00
2018-01-20T05:18:31.726Z,0.00
2018-01-20T05:19:31.717Z,0.00
2018-01-20T05:20:31.708Z,0.00
2018-01-20T05:21:31.701Z,0.00
2018-01-20T05:22:31.694Z,0.00
2018-01-20T05:23:31.684Z,0.00
2018-01-20T05:24:31.678Z,0.00
2018-01-20T05:25:31.674Z,0.00
2018-01-20T05:26:31.661Z,0.00
2018-01-20T05:27:31.655Z,0.00
2018-01-20T05:28:31.646Z,0.00
2018-01-20T05:29:31.638Z,0.00
2018-01-20T05:30:31.631Z,0.00
2018-01-20T05:31:31.626Z,0.00
2018-01-20T05:32:31.615Z,0.00
2018-01-20T05:33:31.606Z,0.00
2018-01-20T05:34:31.598Z,0.00
2018-01-20T05:35:31.590Z,0.00
2018-01-20T05:36:31.583Z,0.00
2018-01-20T05:37:31.575Z,0.00
2018-01-20T05:38:31.568Z,0.00
2018-01-20T05:39:31.560Z,0.00
2018-01-20T05:40:31.551Z,0.00
2018-01-20T05:41:31.545Z,0.00
2018-01-20T05:42:31.535Z,0.00
2018-01-20T05:43:31.529Z,0.00
2018-01-20T05:44:31.520Z,0.00
2018-01-20T05:45:31.514Z,0.00
2018-01-20T05:46:31.503Z,0.00
2018-01-20T05:47:31.497Z,0.00
2018-01-20T05:48:31.488Z,0.00
2018-01-20T05:49:31.481Z,0.00
2018-01-20T05:50:31.472Z,0.00
2018-01-20T05:51:31.464Z,0.00
2018-01-20T05:52:31.458Z,0.00
2018-01-20T05:53:31.449Z,0.00
2018-01-20T05:54:31.442Z,0.00
2018-01-20T05:55:31.433Z,0.00
2018-01-20T05:56:31.427Z,0.00
2018-01-20T05:57:31.420Z,0.00
2018-01-20T05:58:31.410Z,0.00
2018-01-20T05:59:31.402Z,0.00
2018-01-20T06:00:31.396Z,0.00
2018-01-20T06:01:31.387Z,0.00
2018-01-20T06:02:31.378Z,0.00
2018-01-20T06:03:31.371Z,0.00
2018-01-20T06:04:31.364Z,0.00
2018-01-20T06:05:31.358Z,0.00
2018-01-20T06:06:31.347Z,0.00
2018-01-20T06:07:31.340Z,0.00
2018-01-20T06:08:31.332Z,0.00
2018-01-20T06:09:31.326Z,0.00
2018-01-20T06:10:31.319Z,0.00
2018-01-20T06:11:31.315Z,0.00
2018-01-20T06:12:31.301Z,0.00
2018-01-20T06:13:31.294Z,0.00
2018-01-20T06:14:31.286Z,0.00
2018-01-20T06:15:31.278Z,0.00
2018-01-20T06:16:31.270Z,0.00
2018-01-20T06:17:31.262Z,0.00
2018-01-20T06:18:31.253Z,0.00
2018-01-20T06:19:31.246Z,0.00
2018-01-20T06:20:31.238Z,0.00
2018-01-20T06:21:31.230Z,0.00
2018-01-20T06:22:31.222Z,0.00
2018-01-20T06:23:31.216Z,0.00
2018-01-20T06:24:31.208Z,0.00
2018-01-20T06:25:31.199Z,0.00
2018-01-20T06:26:31.200Z,0.00
2018-01-20T06:27:31.183Z,0.00
2018-01-20T06:28:31.176Z,0.00
2018-01-20T06:29:31.169Z,0.00
2018-01-20T06:30:31.160Z,0.00
2018-01-20T06:31:31.152Z,0.00
2018-01-20T06:32:31.145Z,0.00
2018-01-20T06:33:31.137Z,0.00
2018-01-20T06:34:31.128Z,0.00
2018-01-20T06:35:31.120Z,0.00
2018-01-20T06:36:31.117Z,0.00
2018-01-20T06:37:31.106Z,0.00
2018-01-20T06:38:31.098Z,0.00
2018-01-20T06:39:31.090Z,0.00
2018-01-20T06:40:31.083Z,0.00
2018-01-20T06:41:31.075Z,0.00
2018-01-20T06:42:31.070Z,0.00
2018-01-20T06:43:31.059Z,0.00
2018-01-20T06:44:31.054Z,0.00
2018-01-20T06:45:31.044Z,0.00
2018-01-20T06:46:31.035Z,0.00
2018-01-20T06:47:31.027Z,0.00
2018-01-20T06:48:31.026Z,0.00
2018-01-20T06:49:31.012Z,0.00
2018-01-20T06:50:31.002Z,0.00
2018-01-20T06:51:30.996Z,0.00
2018-01-20T06:52:30.988Z,0.00
2018-01-20T06:53:30.982Z,0.00
2018-01-20T06:54:30.973Z,0.00
2018-01-20T06:55:30.965Z,0.00
2018-01-20T06:56:30.957Z,0.00
2018-01-20T06:57:30.950Z,0.00
2018-01-20T06:58:30.943Z,0.00
2018-01-20T06:59:30.935Z,0.00
2018-01-20T07:00:30.928Z,0.00
2018-01-20T07:01:30.920Z,0.00
2018-01-20T07:02:30.912Z,0.00
2018-01-20T07:03:30.903Z,0.00
2018-01-20T07:04:30.895Z,0.00
2018-01-20T07:05:30.888Z,0.00
2018-01-20T07:06:30.879Z,0.00
2018-01-20T07:07:30.872Z,0.00
2018-01-20T07:08:30.865Z,0.00
2018-01-20T07:09:30.857Z,0.00
2018-01-20T07:10:30.850Z,0.00
2018-01-20T07:11:30.842Z,0.00
2018-01-20T07:12:30.834Z,0.00
2018-01-20T07:13:30.826Z,0.00
2018-01-20T07:14:30.818Z,0.00
2018-01-20T07:15:30.810Z,0.00
2018-01-20T07:16:30.804Z,0.00
2018-01-20T07:17:30.795Z,0.00
2018-01-20T07:18:30.788Z,0.00
2018-01-20T07:19:30.781Z,0.00
2018-01-20T07:20:30.772Z,0.00
2018-01-20T07:21:30.765Z,0.00
2018-01-20T07:22:30.756Z,0.00
2018-01-20T07:23:30.749Z,0.00
2018-01-20T07:24:30.742Z,0.00
2018-01-20T07:25:30.734Z,0.00
2018-01-20T07:26:30.726Z,0.00
2018-01-20T07:27:30.718Z,0.00
2018-01-20T07:28:30.711Z,0.00
2018-01-20T07:29:30.704Z,0.00
2018-01-20T07:30:30.696Z,0.00
2018-01-20T07:31:30.688Z,0.00
2018-01-20T07:32:30.680Z,0.00
2018-01-20T07:33:30.674Z,0.00
2018-01-20T07:34:30.666Z,0.00
2018-01-20T07:35:30.657Z,0.00
2018-01-20T07:36:30.696Z,0.00
2018-01-20T07:37:30.643Z,0.00
2018-01-20T07:38:30.635Z,0.00
2018-01-20T07:39:30.628Z,5.63
2018-01-20T07:40:30.619Z,5.63
2018-01-20T07:41:30.612Z,5.63
2018-01-20T07:42:30.604Z,5.63
2018-01-20T07:43:30.596Z,5.63
2018-01-20T07:44:30.589Z,5.63
2018-01-20T07:45:30.582Z,5.63
2018-01-20T07:46:30.573Z,5.63
2018-01-20T07:47:30.566Z,11.25
2018-01-20T07:48:30.559Z,11.25
2018-01-20T07:49:30.552Z,11.25
2018-01-20T07:50:30.543Z,11.25
2018-01-20T07:51:30.536Z,11.25
2018-01-20T07:52:30.529Z,11.25
2018-01-20T07:53:30.522Z,11.25
2018-01-20T07:54:30.521Z,16.88
2018-01-20T07:55:30.507Z,22.50
2018-01-20T07:56:30.500Z,22.50
2018-01-20T07:57:30.498Z,22.50
2018-01-20T07:58:30.482Z,16.88
2018-01-20T07:59:30.474Z,22.50
2018-01-20T08:00:30.468Z,22.50
2018-01-20T08:01:30.460Z,16.88
2018-01-20T08:02:30.452Z,22.50
2018-01-20T08:03:30.446Z,22.50
2018-01-20T08:04:30.438Z,22.50
2018-01-20T08:05:30.430Z,22.50
2018-01-20T08:06:30.422Z,22.50
2018-01-20T08:07:30.415Z,22.50
2018-01-20T08:08:30.408Z,22.50
2018-01-20T08:09:30.401Z,28.13
2018-01-20T08:10:30.393Z,28.13
2018-01-20T08:11:30.384Z,28.13
2018-01-20T08:12:30.379Z,28.13
2018-01-20T08:13:30.371Z,33.75
2018-01-20T08:14:30.364Z,33.75
2018-01-20T08:15:30.356Z,39.38
2018-01-20T08:16:30.348Z,33.75
2018-01-20T08:17:30.342Z,33.75
2018-01-20T08:18:30.332Z,39.38
2018-01-20T08:19:30.326Z,33.75
2018-01-20T08:20:30.319Z,28.13
2018-01-20T08:21:30.310Z,28.13
2018-01-20T08:22:30.303Z,28.13
2018-01-20T08:23:30.298Z,28.13
2018-01-20T08:24:30.287Z,39.38
2018-01-20T08:25:30.280Z,39.38
2018-01-20T08:26:30.275Z,39.38
2018-01-20T08:27:30.265Z,39.38
2018-01-20T08:28:30.258Z,39.38
2018-01-20T08:29:30.250Z,28.13
2018-01-20T08:30:30.242Z,33.75
2018-01-20T08:31:30.236Z,33.75
2018-01-20T08:32:30.228Z,33.75
2018-01-20T08:33:30.221Z,33.75
2018-01-20T08:34:30.217Z,39.38
2018-01-20T08:35:30.206Z,39.38
2018-01-20T08:36:30.199Z,45.00
2018-01-20T08:37:30.191Z,50.63
2018-01-20T08:38:30.185Z,50.63
2018-01-20T08:39:30.176Z,50.63
2018-01-20T08:40:30.171Z,56.25
2018-01-20T08:41:30.164Z,67.50
2018-01-20T08:42:30.159Z,67.50
2018-01-20T08:43:30.148Z,61.88
2018-01-20T08:44:30.140Z,61.88
2018-01-20T08:45:30.135Z,61.88
2018-01-20T08:46:30.125Z,56.25
2018-01-20T08:47:30.120Z,73.13
2018-01-20T08:48:30.113Z,50.63
2018-01-20T08:49:30.106Z,61.88
2018-01-20T08:50:30.102Z,67.50
2018-01-20T08:51:30.090Z,61.88
2018-01-20T08:52:30.085Z,45.00
2018-01-20T08:53:30.076Z,61.88
2018-01-20T08:54:30.068Z,39.38
2018-01-20T08:55:30.061Z,45.00
2018-01-20T08:56:30.055Z,50.63
2018-01-20T08:57:30.048Z,45.00
2018-01-20T08:58:30.040Z,56.25
2018-01-20T08:59:30.033Z,67.50
2018-01-20T09:00:30.026Z,56.25
2018-01-20T09:01:30.020Z,45.00
2018-01-20T09:02:30.012Z,50.63
2018-01-20T09:03:30.007Z,50.63
2018-01-20T09:04:30.000Z,50.63
2018-01-20T09:05:29.991Z,56.25
2018-01-20T09:06:29.983Z,73.13
2018-01-20T09:07:29.977Z,95.63
2018-01-20T09:08:29.969Z,73.13
2018-01-20T09:09:29.963Z,61.88
2018-01-20T09:10:29.955Z,78.75
2018-01-20T09:11:29.949Z,84.38
2018-01-20T09:12:29.941Z,78.75
2018-01-20T09:13:29.935Z,84.38
2018-01-20T09:14:29.926Z,90.00
2018-01-20T09:15:29.920Z,78.75
2018-01-20T09:16:29.914Z,78.75
2018-01-20T09:17:29.908Z,90.00
2018-01-20T09:18:29.900Z,90.00
2018-01-20T09:19:29.894Z,95.63
2018-01-20T09:20:29.887Z,95.63
2018-01-20T09:21:29.879Z,84.38
2018-01-20T09:22:29.872Z,84.38
2018-01-20T09:23:29.866Z,90.00
2018-01-20T09:24:29.858Z,95.63
2018-01-20T09:25:29.851Z,101.25
2018-01-20T09:26:29.844Z,118.13
2018-01-20T09:27:29.837Z,123.75
2018-01-20T09:28:29.830Z,129.38
2018-01-20T09:29:29.824Z,129.38
2018-01-20T09:30:29.816Z,106.88
2018-01-20T09:31:29.809Z,101.25
2018-01-20T09:32:29.802Z,112.50
2018-01-20T09:33:29.795Z,123.75
2018-01-20T09:34:29.788Z,151.88
2018-01-20T09:35:29.781Z,163.13
2018-01-20T09:36:29.774Z,157.50
2018-01-20T09:37:29.767Z,163.13
2018-01-20T09:38:29.759Z,168.75
2018-01-20T09:39:29.754Z,168.75
2018-01-20T09:40:29.746Z,151.88
2018-01-20T09:41:29.744Z,146.25
2018-01-20T09:42:29.732Z,135.00
2018-01-20T09:43:29.725Z,140.63
2018-01-20T09:44:29.717Z,135.00
2018-01-20T09:45:29.712Z,123.75
2018-01-20T09:46:29.711Z,123.75
2018-01-20T09:47:29.698Z,146.25
2018-01-20T09:48:29.694Z,151.88
2018-01-20T09:49:29.684Z,151.88
2018-01-20T09:50:29.676Z,157.50
2018-01-20T09:51:29.672Z,151.88
2018-01-20T09:52:29.664Z,151.88
2018-01-20T09:53:29.657Z,157.50
2018-01-20T09:54:29.651Z,157.50
2018-01-20T09:55:29.644Z,157.50
2018-01-20T09:56:29.637Z,151.88
2018-01-20T09:57:29.631Z,157.50
2018-01-20T09:58:29.623Z,151.88
2018-01-20T09:59:29.617Z,129.38
2018-01-20T10:00:29.610Z,112.50
2018-01-20T10:01:29.605Z,106.88
2018-01-20T10:02:29.596Z,118.13
2018-01-20T10:03:29.590Z,106.88
2018-01-20T10:04:29.583Z,106.88
2018-01-20T10:05:29.577Z,129.38
2018-01-20T10:06:29.571Z,140.63
2018-01-20T10:07:29.563Z,123.75
2018-01-20T10:08:29.557Z,106.88
2018-01-20T10:09:29.552Z,101.25
2018-01-20T10:10:29.544Z,101.25
2018-01-20T10:11:29.537Z,95.63
2018-01-20T10:12:29.531Z,95.63
2018-01-20T10:13:29.526Z,101.25
2018-01-20T10:14:29.517Z,101.25
2018-01-20T10:15:29.510Z,95.63
2018-01-20T10:16:29.506Z,95.63
2018-01-20T10:17:29.501Z,118.13
2018-01-20T10:18:29.490Z,129.38
2018-01-20T10:19:29.484Z,123.75
2018-01-20T10:20:29.478Z,129.38
2018-01-20T10:21:29.473Z,123.75
2018-01-20T10:22:29.465Z,135.00
2018-01-20T10:23:29.460Z,129.38
2018-01-20T10:24:29.452Z,106.88
2018-01-20T10:25:29.446Z,106.88
2018-01-20T10:26:29.438Z,101.25
2018-01-20T10:27:29.432Z,106.88
2018-01-20T10:28:29.430Z,118.13
2018-01-20T10:29:29.420Z,123.75
2018-01-20T10:30:29.413Z,140.63
2018-01-20T10:31:29.407Z,151.88
2018-01-20T10:32:29.399Z,151.88
2018-01-20T10:33:29.393Z,151.88
2018-01-20T10:34:29.386Z,146.25
2018-01-20T10:35:29.381Z,163.13
2018-01-20T10:36:29.375Z,163.13
2018-01-20T10:37:29.369Z,146.25
2018-01-20T10:38:29.362Z,146.25
2018-01-20T10:39:29.355Z,146.25
2018-01-20T10:40:29.349Z,146.25
2018-01-20T10:41:29.346Z,135.00
2018-01-20T10:42:29.335Z,118.13
2018-01-20T10:43:29.330Z,112.50
2018-01-20T10:44:29.323Z,118.13
2018-01-20T10:45:29.316Z,129.38
2018-01-20T10:46:29.310Z,118.13
2018-01-20T10:47:29.303Z,135.00
2018-01-20T10:48:29.298Z,118.13
2018-01-20T10:49:29.293Z,129.38
2018-01-20T10:50:29.286Z,135.00
2018-01-20T10:51:29.279Z,135.00
2018-01-20T10:52:29.272Z,123.75
2018-01-20T10:53:29.266Z,123.75
2018-01-20T10:54:29.259Z,118.13
2018-01-20T10:55:29.254Z,118.13
2018-01-20T10:56:29.248Z,106.88
2018-01-20T10:57:29.242Z,106.88
2018-01-20T10:58:29.234Z,118.13
2018-01-20T10:59:29.235Z,118.13
2018-01-20T11:00:29.223Z,129.38
2018-01-20T11:01:29.217Z,95.63
2018-01-20T11:02:29.210Z,73.13
2018-01-20T11:03:29.205Z,90.00
2018-01-20T11:04:29.200Z,140.63
2018-01-20T11:05:29.195Z,135.00
2018-01-20T11:06:29.187Z,118.13
2018-01-20T11:07:29.182Z,123.75
2018-01-20T11:08:29.175Z,123.75
2018-01-20T11:09:29.172Z,140.63
2018-01-20T11:10:29.164Z,129.38
2018-01-20T11:11:29.157Z,135.00
2018-01-20T11:12:29.153Z,157.50
2018-01-20T11:13:29.146Z,140.63
2018-01-20T11:14:29.139Z,129.38
2018-01-20T11:15:29.135Z,135.00
2018-01-20T11:16:29.127Z,168.75
2018-01-20T11:17:29.121Z,163.13
2018-01-20T11:18:29.115Z,146.25
2018-01-20T11:19:29.109Z,123.75
2018-01-20T11:20:29.103Z,101.25
2018-01-20T11:21:29.097Z,84.38
2018-01-20T11:22:29.090Z,73.13
2018-01-20T11:23:29.089Z,78.75
2018-01-20T11:24:29.080Z,90.00
2018-01-20T11:25:29.074Z,84.38
2018-01-20T11:26:29.068Z,95.63
2018-01-20T11:27:29.062Z,123.75
2018-01-20T11:28:29.057Z,135.00
2018-01-20T11:29:29.050Z,118.13
2018-01-20T11:30:29.045Z,95.63
2018-01-20T11:31:29.039Z,78.75
2018-01-20T11:32:29.034Z,90.00
2018-01-20T11:33:29.027Z,101.25
2018-01-20T11:34:29.021Z,84.38
2018-01-20T11:35:29.015Z,73.13
2018-01-20T11:36:29.008Z,67.50
2018-01-20T11:37:29.003Z,61.88
2018-01-20T11:38:28.996Z,50.63
2018-01-20T11:39:28.991Z,45.00
2018-01-20T11:40:28.985Z,39.38
2018-01-20T11:41:28.979Z,33.75
2018-01-20T11:42:28.981Z,39.38
2018-01-20T11:43:28.967Z,45.00
2018-01-20T11:44:28.961Z,50.63
2018-01-20T11:45:28.956Z,45.00
2018-01-20T11:46:28.950Z,45.00
2018-01-20T11:47:28.943Z,56.25
2018-01-20T11:48:28.938Z,67.50
2018-01-20T11:49:28.933Z,67.50
2018-01-20T11:50:28.927Z,73.13
2018-01-20T11:51:28.920Z,73.13
2018-01-20T11:52:28.915Z,73.13
2018-01-20T11:53:28.910Z,56.25
2018-01-20T11:54:28.959Z,45.00
2018-01-20T11:55:28.901Z,50.63
2018-01-20T11:56:28.891Z,61.88
2018-01-20T11:57:28.885Z,78.75
2018-01-20T11:58:28.879Z,95.63
2018-01-20T11:59:28.872Z,90.00
2018-01-20T12:00:28.867Z,112.50
2018-01-20T12:01:28.861Z,118.13
2018-01-20T12:02:28.854Z,101.25
2018-01-20T12:03:28.849Z,84.38
2018-01-20T12:04:28.843Z,101.25
2018-01-20T12:05:28.837Z,118.13
2018-01-20T12:06:28.831Z,106.88
2018-01-20T12:07:28.827Z,84.38
2018-01-20T12:08:28.820Z,78.75
2018-01-20T12:09:28.816Z,73.13
2018-01-20T12:10:28.808Z,67.50
2018-01-20T12:11:28.803Z,95.63
2018-01-20T12:12:28.796Z,129.38
2018-01-20T12:13:28.790Z,135.00
2018-01-20T12:14:28.784Z,118.13
2018-01-20T12:15:28.778Z,95.63
2018-01-20T12:16:28.772Z,84.38
2018-01-20T12:17:28.765Z,84.38
2018-01-20T12:18:28.760Z,73.13
2018-01-20T12:19:28.755Z,67.50
2018-01-20T12:20:28.748Z,61.88
2018-01-20T12:21:28.742Z,56.25
2018-01-20T12:22:28.738Z,61.88
2018-01-20T12:23:28.731Z,56.25
2018-01-20T12:24:28.727Z,56.25
2018-01-20T12:25:28.720Z,61.88
2018-01-20T12:26:28.712Z,61.88
2018-01-20T12:27:28.706Z,56.25
2018-01-20T12:28:28.705Z,67.50
2018-01-20T12:29:28.695Z,73.13
2018-01-20T12:30:28.690Z,73.13
2018-01-20T12:31:28.685Z,90.00
2018-01-20T12:32:28.677Z,101.25
2018-01-20T12:33:28.672Z,101.25
2018-01-20T12:34:28.667Z,95.63
2018-01-20T12:35:28.660Z,101.25
2018-01-20T12:36:28.654Z,106.88
2018-01-20T12:37:28.647Z,84.38
2018-01-20T12:38:28.640Z,73.13
2018-01-20T12:39:28.635Z,61.88
2018-01-20T12:40:28.630Z,50.63
2018-01-20T12:41:28.624Z,45.00
2018-01-20T12:42:28.617Z,45.00
2018-01-20T12:43:28.611Z,61.88
2018-01-20T12:44:28.605Z,73.13
2018-01-20T12:45:28.600Z,84.38
2018-01-20T12:46:28.593Z,84.38
2018-01-20T12:47:28.587Z,90.00
2018-01-20T12:48:28.581Z,90.00
2018-01-20T12:49:28.577Z,101.25
2018-01-20T12:50:28.571Z,112.50
2018-01-20T12:51:28.564Z,118.13
2018-01-20T12:52:28.558Z,118.13
2018-01-20T12:53:28.554Z,123.75
2018-01-20T12:54:28.547Z,135.00
2018-01-20T12:55:28.542Z,157.50
2018-01-20T12:56:28.538Z,174.38
2018-01-20T12:57:28.530Z,174.38
2018-01-20T12:58:28.528Z,180.00
2018-01-20T12:59:28.517Z,180.00
2018-01-20T13:00:28.514Z,163.13
2018-01-20T13:01:28.506Z,140.63
2018-01-20T13:02:28.499Z,129.38
2018-01-20T13:03:28.494Z,123.75