createdAt,value
2018-04-28T00:00:11.128Z,973.28
2018-04-28T00:01:11.056Z,973.25
2018-04-28T00:02:10.976Z,973.27
2018-04-28T00:03:10.903Z,973.25
2018-04-28T00:04:10.826Z,973.29
2018-04-28T00:05:10.747Z,973.30
2018-04-28T00:06:10.676Z,973.29
2018-04-28T00:07:10.599Z,973.27
2018-04-28T00:08:10.524Z,973.29
2018-04-28T00:09:10.441Z,973.29
2018-04-28T00:10:10.370Z,973.34
2018-04-28T00:11:10.289Z,973.28
2018-04-28T00:12:10.215Z,973.26
2018-04-28T00:13:10.142Z,973.33
2018-04-28T00:14:10.068Z,973.28
2018-04-28T00:15:09.983Z,973.32
2018-04-28T00:16:09.907Z,973.33
2018-04-28T00:17:09.837Z,973.29
2018-04-28T00:18:09.755Z,973.24
2018-04-28T00:19:09.694Z,973.30
2018-04-28T00:20:09.603Z,973.37
2018-04-28T00:21:09.525Z,973.27
2018-04-28T00:22:09.452Z,973.25
2018-04-28T00:23:09.372Z,973.34
2018-04-28T00:24:09.298Z,973.44
2018-04-28T00:25:09.220Z,973.35
2018-04-28T00:26:09.170Z,973.26
2018-04-28T00:27:09.065Z,973.40
2018-04-28T00:28:08.991Z,973.47
2018-04-28T00:29:08.915Z,973.23
2018-04-28T00:30:08.839Z,973.42
2018-04-28T00:31:08.758Z,973.48
2018-04-28T00:32:08.683Z,973.27
2018-04-28T00:33:08.607Z,973.31
2018-04-28T00:34:08.529Z,973.32
2018-04-28T00:35:08.468Z,973.33
2018-04-28T00:36:08.385Z,973.31
2018-04-28T00:37:08.301Z,973.42
2018-04-28T00:38:08.226Z,973.38
2018-04-28T00:39:08.160Z,973.30
2018-04-28T00:40:08.074Z,973.42
2018-04-28T00:41:07.993Z,973.45
2018-04-28T00:42:07.914Z,973.32
2018-04-28T00:43:07.837Z,973.31
2018-04-28T00:44:07.761Z,973.45
2018-04-28T00:45:07.690Z,973.42
2018-04-28T00:46:07.609Z,973.35
2018-04-28T00:47:07.531Z,973.50
2018-04-28T00:48:07.458Z,973.35
2018-04-28T00:49:07.377Z,973.31
2018-04-28T00:50:07.303Z,973.37
2018-04-28T00:51:07.238Z,973.38
2018-04-28T00:52:07.146Z,973.43
2018-04-28T00:53:07.068Z,973.36
2018-04-28T00:54:06.994Z,973.33
2018-04-28T00:55:06.914Z,973.37
2018-04-28T00:56:06.862Z,973.37
2018-04-28T00:57:06.761Z,973.37
2018-04-28T00:58:06.691Z,973.33
2018-04-28T00:59:06.607Z,973.35
2018-04-28T01:00:06.534Z,973.34
2018-04-28T01:01:06.460Z,973.32
2018-04-28T01:02:06.377Z,973.32
2018-04-28T01:03:06.313Z,973.36
2018-04-28T01:04:06.226Z,973.34
2018-04-28T01:05:06.147Z,973.36
2018-04-28T01:06:06.072Z,973.42
2018-04-28T01:07:05.991Z,973.35
2018-04-28T01:08:05.929Z,973.37
2018-04-28T01:09:05.846Z,973.38
2018-04-28T01:10:05.769Z,973.40
2018-04-28T01:11:05.685Z,973.44
2018-04-28T01:12:05.607Z,973.45
2018-04-28T01:13:05.539Z,973.49
2018-04-28T01:14:05.452Z,973.47
2018-04-28T01:15:05.378Z,973.53
2018-04-28T01:16:05.299Z,973.53
2018-04-28T01:17:05.233Z,973.54
2018-04-28T01:18:05.144Z,973.53
2018-04-28T01:19:05.068Z,973.56
2018-04-28T01:20:04.995Z,973.51
2018-04-28T01:21:04.915Z,973.54
2018-04-28T01:22:04.845Z,973.54
2018-04-28T01:23:04.767Z,973.61
2018-04-28T01:24:04.689Z,973.60
2018-04-28T01:25:04.631Z,973.64
2018-04-28T01:26:04.531Z,973.61
2018-04-28T01:27:04.455Z,973.65
2018-04-28T01:28:04.377Z,973.66
2018-04-28T01:29:04.300Z,973.65
2018-04-28T01:30:04.251Z,973.64
2018-04-28T01:31:04.143Z,973.65
2018-04-28T01:32:04.078Z,973.63
2018-04-28T01:33:03.991Z,973.64
2018-04-28T01:34:03.912Z,973.69
2018-04-28T01:35:03.838Z,973.66
2018-04-28T01:36:03.769Z,973.67
2018-04-28T01:37:03.679Z,973.69
2018-04-28T01:38:03.613Z,973.69
2018-04-28T01:39:03.530Z,973.74
2018-04-28T01:40:03.449Z,973.73
2018-04-28T01:41:03.376Z,973.77
2018-04-28T01:42:03.293Z,973.78
2018-04-28T01:43:03.218Z,973.82
2018-04-28T01:44:03.141Z,973.83
2018-04-28T01:45:03.066Z,973.86
2018-04-28T01:46:02.991Z,973.86
2018-04-28T01:47:02.909Z,973.90
2018-04-28T01:48:02.879Z,973.89
2018-04-28T01:49:02.755Z,973.94
2018-04-28T01:50:02.685Z,973.98
2018-04-28T01:51:02.602Z,973.99
2018-04-28T01:52:02.540Z,973.99
2018-04-28T01:53:02.447Z,974.00
2018-04-28T01:54:02.369Z,974.04
2018-04-28T01:55:02.298Z,974.07
2018-04-28T01:56:02.238Z,974.15
2018-04-28T01:57:02.157Z,974.10
2018-04-28T01:58:02.077Z,974.17
2018-04-28T01:59:01.993Z,974.17
2018-04-28T02:00:01.906Z,974.17
2018-04-28T02:01:01.835Z,974.21
2018-04-28T02:02:01.753Z,974.21
2018-04-28T02:03:01.680Z,974.23
2018-04-28T02:04:01.602Z,974.30
2018-04-28T02:05:01.524Z,974.31
2018-04-28T02:06:01.451Z,974.29
2018-04-28T02:07:01.365Z,974.31
2018-04-28T02:08:01.292Z,974.30
2018-04-28T02:09:01.234Z,974.33
2018-04-28T02:10:01.138Z,974.37
2018-04-28T02:11:01.059Z,974.32
2018-04-28T02:12:00.981Z,974.35
2018-04-28T02:13:00.907Z,974.34
2018-04-28T02:14:00.845Z,974.37
2018-04-28T02:15:00.757Z,974.36
2018-04-28T02:16:00.671Z,974.37
2018-04-28T02:17:00.601Z,974.41
2018-04-28T02:18:00.517Z,974.40
2018-04-28T02:19:00.438Z,974.42
2018-04-28T02:20:00.371Z,974.38
2018-04-28T02:21:00.286Z,974.43
2018-04-28T02:22:00.209Z,974.43
2018-04-28T02:23:00.132Z,974.47
2018-04-28T02:24:00.055Z,974.46
2018-04-28T02:24:59.976Z,974.48
2018-04-28T02:25:59.909Z,974.38
2018-04-28T02:26:59.821Z,974.51
2018-04-28T02:27:59.743Z,974.47
2018-04-28T02:28:59.666Z,974.35
2018-04-28T02:29:59.590Z,974.43
2018-04-28T02:30:59.513Z,974.45
2018-04-28T02:31:59.433Z,974.34
2018-04-28T02:32:59.356Z,974.38
2018-04-28T02:33:59.281Z,974.43
2018-04-28T02:34:59.210Z,974.45
2018-04-28T02:35:59.129Z,974.45
2018-04-28T02:36:59.048Z,974.48
2018-04-28T02:37:58.970Z,974.47
2018-04-28T02:38:58.898Z,974.46
2018-04-28T02:39:58.815Z,974.51
2018-04-28T02:40:58.738Z,974.47
2018-04-28T02:41:58.662Z,974.47
2018-04-28T02:42:58.594Z,974.48
2018-04-28T02:43:58.505Z,974.46
2018-04-28T02:44:58.427Z,974.49
2018-04-28T02:45:58.348Z,974.53
2018-04-28T02:46:58.274Z,974.47
2018-04-28T02:47:58.222Z,974.46
2018-04-28T02:48:58.118Z,974.46
2018-04-28T02:49:58.043Z,974.48
2018-04-28T02:50:57.961Z,974.45
2018-04-28T02:51:57.886Z,974.49
2018-04-28T02:52:57.811Z,974.47
2018-04-28T02:53:57.731Z,974.49
2018-04-28T02:54:57.672Z,974.54
2018-04-28T02:55:57.574Z,974.57
2018-04-28T02:56:57.497Z,974.57
2018-04-28T02:57:57.419Z,974.58
2018-04-28T02:58:57.344Z,974.58
2018-04-28T02:59:57.262Z,974.58
2018-04-28T03:00:57.194Z,974.58
2018-04-28T03:01:57.108Z,974.60
2018-04-28T03:02:57.037Z,974.61
2018-04-28T03:03:56.952Z,974.60
2018-04-28T03:04:56.877Z,974.63
2018-04-28T03:05:56.798Z,974.68
2018-04-28T03:06:56.721Z,974.72
2018-04-28T03:07:56.644Z,974.70
2018-04-28T03:08:56.566Z,974.72
2018-04-28T03:09:56.487Z,974.73
2018-04-28T03:10:56.410Z,974.75
2018-04-28T03:11:56.343Z,974.76
2018-04-28T03:12:56.264Z,974.78
2018-04-28T03:13:56.187Z,974.75
2018-04-28T03:14:56.099Z,974.78
2018-04-28T03:15:56.025Z,974.77
2018-04-28T03:16:55.950Z,974.79
2018-04-28T03:17:55.870Z,974.82
2018-04-28T03:18:55.790Z,974.87
2018-04-28T03:19:55.710Z,974.87
2018-04-28T03:20:55.635Z,974.88
2018-04-28T03:21:55.555Z,974.84
2018-04-28T03:22:55.489Z,974.91
2018-04-28T03:23:55.474Z,974.89
2018-04-28T03:24:55.322Z,974.96
2018-04-28T03:25:55.247Z,974.93
2018-04-28T03:26:55.170Z,974.94
2018-04-28T03:27:55.093Z,974.95
2018-04-28T03:28:55.020Z,974.91
2018-04-28T03:29:54.935Z,974.96
2018-04-28T03:30:54.858Z,974.94
2018-04-28T03:31:54.778Z,974.94
2018-04-28T03:32:54.705Z,974.97
2018-04-28T03:33:54.650Z,974.97
2018-04-28T03:34:54.544Z,975.00
2018-04-28T03:35:54.467Z,975.04
2018-04-28T03:36:54.390Z,975.10
2018-04-28T03:37:54.314Z,975.09
2018-04-28T03:38:54.239Z,975.17
2018-04-28T03:39:54.156Z,975.13
2018-04-28T03:40:54.100Z,975.17
2018-04-28T03:41:54.004Z,975.18
2018-04-28T03:42:53.926Z,975.16
2018-04-28T03:43:53.844Z,975.22
2018-04-28T03:44:53.769Z,975.21
2018-04-28T03:45:53.694Z,975.23
2018-04-28T03:46:53.616Z,975.25
2018-04-28T03:47:53.550Z,975.21
2018-04-28T03:48:53.457Z,975.21
2018-04-28T03:49:53.380Z,975.24
2018-04-28T03:50:53.301Z,975.23
2018-04-28T03:51:53.224Z,975.29
2018-04-28T03:52:53.147Z,975.29
2018-04-28T03:53:53.071Z,975.34
2018-04-28T03:54:52.996Z,975.37
2018-04-28T03:55:52.916Z,975.36
2018-04-28T03:56:52.848Z,975.44
2018-04-28T03:57:52.761Z,975.39
2018-04-28T03:58:52.679Z,975.43
2018-04-28T03:59:52.602Z,975.42
2018-04-28T04:00:52.525Z,975.45
2018-04-28T04:01:52.449Z,975.40
2018-04-28T04:02:52.371Z,975.39
2018-04-28T04:03:52.305Z,975.40
2018-04-28T04:04:52.224Z,975.45
2018-04-28T04:05:52.139Z,975.42
2018-04-28T04:06:52.059Z,975.46
2018-04-28T04:07:51.990Z,975.49
2018-04-28T04:08:51.902Z,975.45
2018-04-28T04:09:51.825Z,975.45
2018-04-28T04:10:51.749Z,975.46
2018-04-28T04:11:51.673Z,975.47
2018-04-28T04:12:51.592Z,975.48
2018-04-28T04:13:51.516Z,975.48
2018-04-28T04:14:51.433Z,975.49
2018-04-28T04:15:51.367Z,975.46
2018-04-28T04:16:51.281Z,975.50
2018-04-28T04:17:51.205Z,975.54
2018-04-28T04:18:51.124Z,975.57
2018-04-28T04:19:51.055Z,975.60
2018-04-28T04:20:50.983Z,975.59
2018-04-28T04:21:50.890Z,975.61
2018-04-28T04:22:50.816Z,975.59
2018-04-28T04:23:50.736Z,975.59
2018-04-28T04:24:50.665Z,975.64
2018-04-28T04:25:50.577Z,975.68
2018-04-28T04:26:50.500Z,975.69
2018-04-28T04:27:50.422Z,975.71
2018-04-28T04:28:50.346Z,975.68
2018-04-28T04:29:50.267Z,975.70
2018-04-28T04:30:50.191Z,975.69
2018-04-28T04:31:50.144Z,975.73
2018-04-28T04:32:50.032Z,975.75
2018-04-28T04:33:49.955Z,975.70
2018-04-28T04:34:49.878Z,975.72
2018-04-28T04:35:49.802Z,975.68
2018-04-28T04:36:49.724Z,975.73
2018-04-28T04:37:49.645Z,975.73
2018-04-28T04:38:49.566Z,975.72
2018-04-28T04:39:49.490Z,975.68
2018-04-28T04:40:49.413Z,975.71
2018-04-28T04:41:49.337Z,975.75
2018-04-28T04:42:49.255Z,975.74
2018-04-28T04:43:49.177Z,975.72
2018-04-28T04:44:49.111Z,975.75
2018-04-28T04:45:49.023Z,975.74
2018-04-28T04:46:48.942Z,975.73
2018-04-28T04:47:48.887Z,975.77
2018-04-28T04:48:48.791Z,975.83
2018-04-28T04:49:48.715Z,975.86
2018-04-28T04:50:48.633Z,975.88
2018-04-28T04:51:48.553Z,975.87
2018-04-28T04:52:48.479Z,975.88
2018-04-28T04:53:48.405Z,975.89
2018-04-28T04:54:48.325Z,975.87
2018-04-28T04:55:48.245Z,975.87
2018-04-28T04:56:48.169Z,975.91
2018-04-28T04:57:48.093Z,975.89
2018-04-28T04:58:48.011Z,975.86
2018-04-28T04:59:47.936Z,975.88
2018-04-28T05:00:47.854Z,975.85
2018-04-28T05:01:47.787Z,975.87
2018-04-28T05:02:47.700Z,975.86
2018-04-28T05:03:47.622Z,975.90
2018-04-28T05:04:47.557Z,975.89
2018-04-28T05:05:47.471Z,975.91
2018-04-28T05:06:47.402Z,975.92
2018-04-28T05:07:47.310Z,975.91
2018-04-28T05:08:47.230Z,975.93
2018-04-28T05:09:47.154Z,975.95
2018-04-28T05:10:47.074Z,975.95
2018-04-28T05:11:46.999Z,975.98
2018-04-28T05:12:46.929Z,975.99
2018-04-28T05:13:46.841Z,976.00
2018-04-28T05:14:46.765Z,976.05
2018-04-28T05:15:46.687Z,976.06
2018-04-28T05:16:46.611Z,976.04
2018-04-28T05:17:46.531Z,976.03
2018-04-28T05:18:46.464Z,976.06
2018-04-28T05:19:46.383Z,976.06
2018-04-28T05:20:46.303Z,976.10
2018-04-28T05:21:46.220Z,976.13
2018-04-28T05:22:46.144Z,976.15
2018-04-28T05:23:46.067Z,976.19
2018-04-28T05:24:46.001Z,976.22
2018-04-28T05:25:45.909Z,976.25
2018-04-28T05:26:45.832Z,976.27
2018-04-28T05:27:45.755Z,976.21
2018-04-28T05:28:45.679Z,976.20
2018-04-28T05:29:45.600Z,976.23
2018-04-28T05:30:45.523Z,976.26
2018-04-28T05:31:45.446Z,976.26
2018-04-28T05:32:45.368Z,976.27
2018-04-28T05:33:45.367Z,976.33
2018-04-28T05:34:45.212Z,976.33
2018-04-28T05:35:45.147Z,976.33
2018-04-28T05:36:45.059Z,976.33
2018-04-28T05:37:44.983Z,976.34
2018-04-28T05:38:44.907Z,976.36
2018-04-28T05:39:44.827Z,976.36
2018-04-28T05:40:44.753Z,976.38
2018-04-28T05:41:44.677Z,976.39
2018-04-28T05:42:44.597Z,976.36
2018-04-28T05:43:44.528Z,976.37
2018-04-28T05:44:44.444Z,976.41
2018-04-28T05:45:44.380Z,976.43
2018-04-28T05:46:44.299Z,976.46
2018-04-28T05:47:44.210Z,976.48
2018-04-28T05:48:44.139Z,976.49
2018-04-28T05:49:44.059Z,976.48
2018-04-28T05:50:43.981Z,976.47
2018-04-28T05:51:43.924Z,976.43
2018-04-28T05:52:43.832Z,976.38
2018-04-28T05:53:43.750Z,976.41
2018-04-28T05:54:43.676Z,976.36
2018-04-28T05:55:43.598Z,976.34
2018-04-28T05:56:43.527Z,976.41
2018-04-28T05:57:43.490Z,976.36
2018-04-28T05:58:43.370Z,976.35
2018-04-28T05:59:43.290Z,976.38
2018-04-28T06:00:43.215Z,976.39
2018-04-28T06:01:43.137Z,976.38
2018-04-28T06:02:43.065Z,976.37
2018-04-28T06:03:42.987Z,976.42
2018-04-28T06:04:42.910Z,976.42
2018-04-28T06:05:42.834Z,976.40
2018-04-28T06:06:42.757Z,976.40
2018-04-28T06:07:42.869Z,976.36
2018-04-28T06:08:42.685Z,976.42
2018-04-28T06:09:42.526Z,976.40
2018-04-28T06:10:42.448Z,976.42
2018-04-28T06:11:42.374Z,976.41
2018-04-28T06:12:42.300Z,976.43
2018-04-28T06:13:42.232Z,976.43
2018-04-28T06:14:42.145Z,976.44
2018-04-28T06:15:42.068Z,976.44
2018-04-28T06:16:41.995Z,976.48
2018-04-28T06:17:41.917Z,976.40
2018-04-28T06:18:41.860Z,976.39
2018-04-28T06:19:41.767Z,976.38
2018-04-28T06:20:41.688Z,976.39
2018-04-28T06:21:41.691Z,976.39
2018-04-28T06:22:41.540Z,976.37
2018-04-28T06:23:41.462Z,976.40
2018-04-28T06:24:41.394Z,976.39
2018-04-28T06:25:41.641Z,976.44
2018-04-28T06:26:41.835Z,976.43
2018-04-28T06:27:41.157Z,976.47
2018-04-28T06:28:41.105Z,976.47
2018-04-28T06:29:41.007Z,976.51
2018-04-28T06:30:40.935Z,976.53
2018-04-28T06:31:40.856Z,976.52
2018-04-28T06:32:40.779Z,976.53
2018-04-28T06:33:40.712Z,976.55
2018-04-28T06:34:40.653Z,976.57
2018-04-28T06:35:40.589Z,976.55
2018-04-28T06:36:40.479Z,976.55
2018-04-28T06:37:40.426Z,976.55
2018-04-28T06:38:40.335Z,976.59
2018-04-28T06:39:40.266Z,976.63
2018-04-28T06:40:40.205Z,976.66
2018-04-28T06:41:40.103Z,976.65
2018-04-28T06:42:40.033Z,976.65
2018-04-28T06:43:39.951Z,976.58
2018-04-28T06:44:39.891Z,976.58
2018-04-28T06:45:39.803Z,976.60
2018-04-28T06:46:39.730Z,976.57
2018-04-28T06:47:39.654Z,976.54
2018-04-28T06:48:39.602Z,976.54
2018-04-28T06:49:39.504Z,976.56
2018-04-28T06:50:39.429Z,976.53
2018-04-28T06:51:39.357Z,976.50
2018-04-28T06:52:39.279Z,976.54
2018-04-28T06:53:39.419Z,976.55
2018-04-28T06:54:39.142Z,976.57
2018-04-28T06:55:39.071Z,976.54
2018-04-28T06:56:38.981Z,976.57
2018-04-28T06:57:38.911Z,976.54
2018-04-28T06:58:38.916Z,976.50
2018-04-28T06:59:38.772Z,976.48
2018-04-28T07:00:38.684Z,976.47
2018-04-28T07:01:38.613Z,976.49
2018-04-28T07:02:38.535Z,976.52
2018-04-28T07:03:38.460Z,976.55
2018-04-28T07:04:38.441Z,976.58
2018-04-28T07:05:38.315Z,976.56
2018-04-28T07:06:38.237Z,976.60
2018-04-28T07:07:38.161Z,976.59
2018-04-28T07:08:38.090Z,976.61
2018-04-28T07:09:38.011Z,976.60
2018-04-28T07:10:37.938Z,976.61
2018-04-28T07:11:37.872Z,976.64
2018-04-28T07:12:37.788Z,976.67
2018-04-28T07:13:37.726Z,976.67
2018-04-28T07:14:37.668Z,976.65
2018-04-28T07:15:37.565Z,976.65
2018-04-28T07:16:37.493Z,976.63
2018-04-28T07:17:37.433Z,976.62
2018-04-28T07:18:37.348Z,976.58
2018-04-28T07:19:37.275Z,976.53
2018-04-28T07:20:37.202Z,976.52
2018-04-28T07:21:37.120Z,976.53
2018-04-28T07:22:37.060Z,976.50
2018-04-28T07:23:36.971Z,976.49
2018-04-28T07:24:36.899Z,976.45
2018-04-28T07:25:36.829Z,976.47
2018-04-28T07:26:36.750Z,976.46
2018-04-28T07:27:36.681Z,976.43
2018-04-28T07:28:36.608Z,976.46
2018-04-28T07:29:36.527Z,976.48
2018-04-28T07:30:36.457Z,976.49
2018-04-28T07:31:36.379Z,976.48
2018-04-28T07:32:36.321Z,976.49
2018-04-28T07:33:36.240Z,976.46
2018-04-28T07:34:36.169Z,976.43
2018-04-28T07:35:36.091Z,976.41
2018-04-28T07:36:36.010Z,976.43
2018-04-28T07:37:35.936Z,976.40
2018-04-28T07:38:36.053Z,976.42
2018-04-28T07:39:35.806Z,976.43
2018-04-28T07:40:35.720Z,976.38
2018-04-28T07:41:35.722Z,976.39
2018-04-28T07:42:35.566Z,976.43
2018-04-28T07:43:35.496Z,976.42
2018-04-28T07:44:35.426Z,976.40
2018-04-28T07:45:35.347Z,976.40
2018-04-28T07:46:35.285Z,976.44
2018-04-28T07:47:35.272Z,976.46
2018-04-28T07:48:35.854Z,976.47
2018-04-28T07:49:35.053Z,976.47
2018-04-28T07:50:34.979Z,976.48
2018-04-28T07:51:34.906Z,976.46
2018-04-28T07:52:34.829Z,976.44
2018-04-28T07:53:34.756Z,976.42
2018-04-28T07:54:34.695Z,976.43
2018-04-28T07:55:35.354Z,976.40
2018-04-28T07:56:34.559Z,976.39
2018-04-28T07:57:34.465Z,976.41
2018-04-28T07:58:34.393Z,976.42
2018-04-28T07:59:34.315Z,976.39
2018-04-28T08:00:34.263Z,976.39
2018-04-28T08:01:34.171Z,976.35
2018-04-28T08:02:34.110Z,976.34
2018-04-28T08:03:34.021Z,976.34
2018-04-28T08:04:33.954Z,976.35
2018-04-28T08:05:33.878Z,976.35
2018-04-28T08:06:33.826Z,976.39
2018-04-28T08:07:33.740Z,976.35
2018-04-28T08:08:33.659Z,976.34
2018-04-28T08:09:33.582Z,976.32
2018-04-28T08:10:33.514Z,976.34
2018-04-28T08:11:33.435Z,976.35
2018-04-28T08:12:33.365Z,976.29
2018-04-28T08:13:33.295Z,976.33
2018-04-28T08:14:33.220Z,976.32
2018-04-28T08:15:33.156Z,976.30
2018-04-28T08:16:33.072Z,976.29
2018-04-28T08:17:32.999Z,976.37
2018-04-28T08:18:32.924Z,976.33
2018-04-28T08:19:32.852Z,976.35
2018-04-28T08:20:32.776Z,976.34
2018-04-28T08:21:32.703Z,976.33
2018-04-28T08:22:32.635Z,976.34
2018-04-28T08:23:32.560Z,976.32
2018-04-28T08:24:32.486Z,976.31
2018-04-28T08:25:32.412Z,976.29
2018-04-28T08:26:32.385Z,976.28
2018-04-28T08:27:32.265Z,976.28
2018-04-28T08:28:32.191Z,976.29
2018-04-28T08:29:32.123Z,976.25
2018-04-28T08:30:32.046Z,976.30
2018-04-28T08:31:31.974Z,976.27
2018-04-28T08:32:31.906Z,976.27
2018-04-28T08:33:31.838Z,976.30
2018-04-28T08:34:31.755Z,976.27
2018-04-28T08:35:31.680Z,976.28
2018-04-28T08:36:31.609Z,976.28
2018-04-28T08:37:31.535Z,976.29
2018-04-28T08:38:31.467Z,976.29
2018-04-28T08:39:31.388Z,976.30
2018-04-28T08:40:31.318Z,976.32
2018-04-28T08:41:31.245Z,976.32
2018-04-28T08:42:31.189Z,976.34
2018-04-28T08:43:31.106Z,976.35
2018-04-28T08:44:31.026Z,976.34
2018-04-28T08:45:31.003Z,976.31
2018-04-28T08:46:30.884Z,976.29
2018-04-28T08:47:30.813Z,976.30
2018-04-28T08:48:30.742Z,976.27
2018-04-28T08:49:30.662Z,976.27
2018-04-28T08:50:30.617Z,976.28
2018-04-28T08:51:30.531Z,976.26
2018-04-28T08:52:30.444Z,976.24
2018-04-28T08:53:30.374Z,976.25
2018-04-28T08:54:30.302Z,976.26
2018-04-28T08:55:30.225Z,976.27
2018-04-28T08:56:30.874Z,976.24
2018-04-28T08:57:30.082Z,976.25
2018-04-28T08:58:30.018Z,976.24
2018-04-28T08:59:29.934Z,976.28
2018-04-28T09:00:29.862Z,976.25
2018-04-28T09:01:29.792Z,976.27
2018-04-28T09:02:29.719Z,976.23
2018-04-28T09:03:29.643Z,976.24
2018-04-28T09:04:29.588Z,976.22
2018-04-28T09:05:29.501Z,976.25
2018-04-28T09:06:29.436Z,976.22
2018-04-28T09:07:29.353Z,976.17
2018-04-28T09:08:29.295Z,976.24
2018-04-28T09:09:29.210Z,976.19
2018-04-28T09:10:29.139Z,976.20
2018-04-28T09:11:29.065Z,976.21
2018-04-28T09:12:28.991Z,976.22
2018-04-28T09:13:28.924Z,976.20
2018-04-28T09:14:28.856Z,976.20
2018-04-28T09:15:28.776Z,976.16
2018-04-28T09:16:28.702Z,976.19
2018-04-28T09:17:28.630Z,976.17
2018-04-28T09:18:28.560Z,976.18
2018-04-28T09:19:28.502Z,976.18
2018-04-28T09:20:28.414Z,976.16
2018-04-28T09:21:28.355Z,976.17
2018-04-28T09:22:28.267Z,976.14
2018-04-28T09:23:28.196Z,976.15
2018-04-28T09:24:28.163Z,976.13
2018-04-28T09:25:28.070Z,976.11
2018-04-28T09:26:27.979Z,976.11
2018-04-28T09:27:27.906Z,976.12
2018-04-28T09:28:27.838Z,976.09
2018-04-28T09:29:27.763Z,976.11
2018-04-28T09:30:27.690Z,976.06
2018-04-28T09:31:27.623Z,976.07
2018-04-28T09:32:27.548Z,976.11
2018-04-28T09:33:27.479Z,976.05
2018-04-28T09:34:27.404Z,976.08
2018-04-28T09:35:27.331Z,976.07
2018-04-28T09:36:27.259Z,976.04
2018-04-28T09:37:27.194Z,976.02
2018-04-28T09:38:27.114Z,976.04
2018-04-28T09:39:27.047Z,976.04
2018-04-28T09:40:26.974Z,976.03
2018-04-28T09:41:26.900Z,976.02
2018-04-28T09:42:26.827Z,976.03
2018-04-28T09:43:26.756Z,975.98
2018-04-28T09:44:26.702Z,975.97
2018-04-28T09:45:26.618Z,975.97
2018-04-28T09:46:26.569Z,975.96
2018-04-28T09:47:26.468Z,975.99
2018-04-28T09:48:26.397Z,975.93
2018-04-28T09:49:26.332Z,975.91
2018-04-28T09:50:26.268Z,975.92
2018-04-28T09:51:26.182Z,975.90
2018-04-28T09:52:26.111Z,975.89
2018-04-28T09:53:26.035Z,975.89
2018-04-28T09:54:25.965Z,975.87
2018-04-28T09:55:25.894Z,975.84
2018-04-28T09:56:25.828Z,975.83
2018-04-28T09:57:25.753Z,975.85
2018-04-28T09:58:25.678Z,975.81
2018-04-28T09:59:25.611Z,975.78
2018-04-28T10:00:25.534Z,975.77
2018-04-28T10:01:25.465Z,975.75
2018-04-28T10:02:25.395Z,975.76
2018-04-28T10:03:25.320Z,975.75
2018-04-28T10:04:25.269Z,975.79
2018-04-28T10:05:25.193Z,975.79
2018-04-28T10:06:25.116Z,975.78
2018-04-28T10:07:25.033Z,975.80
2018-04-28T10:08:24.961Z,975.75
2018-04-28T10:09:24.894Z,975.74
2018-04-28T10:10:24.823Z,975.76
2018-04-28T10:11:24.757Z,975.73
2018-04-28T10:12:24.698Z,975.71
2018-04-28T10:13:24.608Z,975.70
2018-04-28T10:14:24.553Z,975.65
2018-04-28T10:15:24.462Z,975.65
2018-04-28T10:16:24.390Z,975.65
2018-04-28T10:17:24.322Z,975.66
2018-04-28T10:18:24.249Z,975.62
2018-04-28T10:19:24.177Z,975.62
2018-04-28T10:20:24.256Z,975.59
2018-04-28T10:21:24.038Z,975.59
2018-04-28T10:22:23.965Z,975.57
2018-04-28T10:23:23.890Z,975.51
2018-04-28T10:24:23.821Z,975.55
2018-04-28T10:25:23.865Z,975.50
2018-04-28T10:26:23.679Z,975.47
2018-04-28T10:27:23.607Z,975.50
2018-04-28T10:28:23.536Z,975.49
2018-04-28T10:29:23.480Z,975.49
2018-04-28T10:30:23.395Z,975.46
2018-04-28T10:31:23.326Z,975.42
2018-04-28T10:32:23.255Z,975.42
2018-04-28T10:33:23.182Z,975.41
2018-04-28T10:34:23.109Z,975.41
2018-04-28T10:35:23.044Z,975.41
2018-04-28T10:36:23.015Z,975.38
2018-04-28T10:37:22.919Z,975.34
2018-04-28T10:38:22.836Z,975.37
2018-04-28T10:39:22.764Z,975.32
2018-04-28T10:40:22.688Z,975.32
2018-04-28T10:41:22.627Z,975.30
2018-04-28T10:42:22.547Z,975.28
2018-04-28T10:43:22.485Z,975.23
2018-04-28T10:44:22.467Z,975.21
2018-04-28T10:45:22.339Z,975.23
2018-04-28T10:46:22.278Z,975.19
2018-04-28T10:47:22.197Z,975.22
2018-04-28T10:48:22.125Z,975.24
2018-04-28T10:49:22.060Z,975.21
2018-04-28T10:50:21.983Z,975.22
2018-04-28T10:51:21.916Z,975.18
2018-04-28T10:52:21.845Z,975.17
2018-04-28T10:53:21.775Z,975.12
2018-04-28T10:54:21.702Z,975.14
2018-04-28T10:55:21.635Z,975.17
2018-04-28T10:56:21.562Z,975.15
2018-04-28T10:57:21.491Z,975.10
2018-04-28T10:58:21.424Z,975.10
2018-04-28T10:59:21.357Z,975.11
2018-04-28T11:00:21.286Z,975.09
2018-04-28T11:01:21.215Z,975.06
2018-04-28T11:02:21.146Z,975.05
2018-04-28T11:03:21.087Z,975.03
2018-04-28T11:04:21.003Z,974.99
2018-04-28T11:05:20.934Z,975.05
2018-04-28T11:06:20.893Z,975.02
2018-04-28T11:07:20.796Z,975.01
2018-04-28T11:08:20.725Z,975.00
2018-04-28T11:09:20.657Z,974.97
2018-04-28T11:10:20.588Z,974.95
2018-04-28T11:11:20.518Z,974.91
2018-04-28T11:12:20.448Z,974.92
2018-04-28T11:13:20.408Z,974.89
2018-04-28T11:14:20.323Z,974.88
2018-04-28T11:15:20.257Z,974.88
2018-04-28T11:16:20.172Z,974.87
2018-04-28T11:17:20.143Z,974.85
2018-04-28T11:18:20.045Z,974.81
2018-04-28T11:19:19.964Z,974.81
2018-04-28T11:20:19.915Z,974.77
2018-04-28T11:21:19.892Z,974.78
2018-04-28T11:22:19.760Z,974.79
2018-04-28T11:23:19.685Z,974.76
2018-04-28T11:24:19.654Z,974.75
2018-04-28T11:25:19.552Z,974.71
2018-04-28T11:26:19.482Z,974.70
2018-04-28T11:27:19.426Z,974.68
2018-04-28T11:28:19.341Z,974.68
2018-04-28T11:29:19.289Z,974.68
2018-04-28T11:30:19.212Z,974.66
2018-04-28T11:31:19.149Z,974.62
2018-04-28T11:32:19.067Z,974.65
2018-04-28T11:33:19.002Z,974.62
2018-04-28T11:34:18.949Z,974.63
2018-04-28T11:35:18.865Z,974.60
2018-04-28T11:36:18.827Z,974.60
2018-04-28T11:37:18.725Z,974.61
2018-04-28T11:38:18.696Z,974.58
2018-04-28T11:39:18.592Z,974.59
2018-04-28T11:40:18.520Z,974.55
2018-04-28T11:41:18.459Z,974.55
2018-04-28T11:42:18.382Z,974.53
2018-04-28T11:43:18.316Z,974.52
2018-04-28T11:44:18.257Z,974.53
2018-04-28T11:45:18.187Z,974.51
2018-04-28T11:46:18.112Z,974.48
2018-04-28T11:47:18.042Z,974.49
2018-04-28T11:48:17.983Z,974.47
2018-04-28T11:49:17.907Z,974.47
2018-04-28T11:50:17.834Z,974.46
2018-04-28T11:51:17.771Z,974.46
2018-04-28T11:52:17.700Z,974.38
2018-04-28T11:53:17.652Z,974.38
2018-04-28T11:54:17.567Z,974.39
2018-04-28T11:55:17.502Z,974.35
2018-04-28T11:56:17.430Z,974.33
2018-04-28T11:57:17.437Z,974.31
2018-04-28T11:58:17.292Z,974.33
2018-04-28T11:59:17.226Z,974.34
2018-04-28T12:00:17.159Z,974.32
2018-04-28T12:01:17.090Z,974.33
2018-04-28T12:02:17.049Z,974.35
2018-04-28T12:03:16.954Z,974.29
2018-04-28T12:04:16.890Z,974.28
2018-04-28T12:05:16.923Z,974.28
2018-04-28T12:06:16.780Z,974.30
2018-04-28T12:07:16.686Z,974.27
2018-04-28T12:08:16.619Z,974.29
2018-04-28T12:09:16.553Z,974.26
2018-04-28T12:10:16.495Z,974.28
2018-04-28T12:11:16.930Z,974.24
2018-04-28T12:12:16.351Z,974.24
2018-04-28T12:13:16.301Z,974.21
2018-04-28T12:14:16.242Z,974.21
2018-04-28T12:15:16.151Z,974.25
2018-04-28T12:16:16.131Z,974.24
2018-04-28T12:17:16.034Z,974.23
2018-04-28T12:18:16.062Z,974.24
2018-04-28T12:19:15.900Z,974.25
2018-04-28T12:20:15.850Z,974.28
2018-04-28T12:21:15.816Z,974.26
2018-04-28T12:22:15.711Z,974.26
2018-04-28T12:23:15.626Z,974.30
2018-04-28T12:24:16.349Z,974.29
2018-04-28T12:25:15.506Z,974.29
2018-04-28T12:26:15.437Z,974.22
2018-04-28T12:27:15.461Z,974.18