createdAt,value
2019-02-09T00:01:20.154Z,6.10
2019-02-09T00:03:50.086Z,6.10
2019-02-09T00:06:19.652Z,6.10
2019-02-09T00:08:49.341Z,6.10
2019-02-09T00:11:18.827Z,6.10
2019-02-09T00:13:48.394Z,6.20
2019-02-09T00:16:18.177Z,6.20
2019-02-09T00:18:47.907Z,6.20
2019-02-09T00:21:17.473Z,6.10
2019-02-09T00:23:47.078Z,6.10
2019-02-09T00:26:16.574Z,6.10
2019-02-09T00:28:46.131Z,6.10
2019-02-09T00:31:15.722Z,6.20
2019-02-09T00:33:45.214Z,6.10
2019-02-09T00:36:14.727Z,6.10
2019-02-09T00:38:44.534Z,6.10
2019-02-09T00:41:14.027Z,6.10
2019-02-09T00:43:43.522Z,6.10
2019-02-09T00:46:13.119Z,6.00
2019-02-09T00:48:42.711Z,6.10
2019-02-09T00:51:12.896Z,6.10
2019-02-09T00:53:42.411Z,6.10
2019-02-09T00:56:11.998Z,6.10
2019-02-09T00:58:41.503Z,6.10
2019-02-09T01:01:12.095Z,6.10
2019-02-09T01:03:41.662Z,6.20
2019-02-09T01:06:11.291Z,6.20
2019-02-09T01:08:41.943Z,6.20
2019-02-09T01:11:11.643Z,6.30
2019-02-09T01:13:41.139Z,6.30
2019-02-09T01:16:10.666Z,6.20
2019-02-09T01:18:41.463Z,6.30
2019-02-09T01:21:11.172Z,6.30
2019-02-09T01:23:41.771Z,6.30
2019-02-09T01:26:11.339Z,6.30
2019-02-09T01:28:40.951Z,6.30
2019-02-09T01:31:10.464Z,6.30
2019-02-09T01:33:40.068Z,6.30
2019-02-09T01:36:09.554Z,6.30
2019-02-09T01:38:39.146Z,6.40
2019-02-09T01:41:08.805Z,6.50
2019-02-09T01:43:38.435Z,6.50
2019-02-09T01:46:08.099Z,6.40
2019-02-09T01:48:37.620Z,6.40
2019-02-09T01:51:07.113Z,6.30
2019-02-09T01:53:37.195Z,6.30
2019-02-09T01:56:06.824Z,6.20
2019-02-09T01:58:36.391Z,6.20
2019-02-09T02:01:06.835Z,6.30
2019-02-09T02:03:36.326Z,6.30
2019-02-09T02:06:05.961Z,6.30
2019-02-09T02:08:35.534Z,6.40
2019-02-09T02:11:05.402Z,6.40
2019-02-09T02:13:34.955Z,6.30
2019-02-09T02:16:05.182Z,6.30
2019-02-09T02:18:34.677Z,6.30
2019-02-09T02:21:04.301Z,6.30
2019-02-09T02:23:33.810Z,6.20
2019-02-09T02:26:03.737Z,6.20
2019-02-09T02:28:33.228Z,6.20
2019-02-09T02:31:02.753Z,6.10
2019-02-09T02:33:32.234Z,6.10
2019-02-09T02:36:01.801Z,6.10
2019-02-09T02:38:31.415Z,6.20
2019-02-09T02:41:00.913Z,6.20
2019-02-09T02:43:30.399Z,6.10
2019-02-09T02:45:59.956Z,6.20
2019-02-09T02:48:29.616Z,6.20
2019-02-09T02:50:59.459Z,6.20
2019-02-09T02:53:29.083Z,6.20
2019-02-09T02:55:58.654Z,6.30
2019-02-09T02:58:28.230Z,6.30
2019-02-09T03:00:57.843Z,6.30
2019-02-09T03:03:27.406Z,6.30
2019-02-09T03:05:56.914Z,6.40
2019-02-09T03:08:26.578Z,6.40
2019-02-09T03:10:56.222Z,6.50
2019-02-09T03:13:25.792Z,6.50
2019-02-09T03:15:55.856Z,6.60
2019-02-09T03:18:25.346Z,6.60
2019-02-09T03:20:54.847Z,6.60
2019-02-09T03:23:24.367Z,6.60
2019-02-09T03:25:53.860Z,6.70
2019-02-09T03:28:24.914Z,6.70
2019-02-09T03:30:54.511Z,6.70
2019-02-09T03:33:24.011Z,6.80
2019-02-09T03:35:53.649Z,6.80
2019-02-09T03:38:23.247Z,6.80
2019-02-09T03:40:52.942Z,6.80
2019-02-09T03:43:22.430Z,6.80
2019-02-09T03:45:52.010Z,6.80
2019-02-09T03:48:21.646Z,6.80
2019-02-09T03:50:51.147Z,6.90
2019-02-09T03:53:20.730Z,6.90
2019-02-09T03:55:50.370Z,7.00
2019-02-09T03:58:19.947Z,7.00
2019-02-09T04:00:55.336Z,7.00
2019-02-09T04:03:21.332Z,7.00
2019-02-09T04:05:51.123Z,7.00
2019-02-09T04:08:20.778Z,7.00
2019-02-09T04:10:50.271Z,7.10
2019-02-09T04:13:19.766Z,7.10
2019-02-09T04:15:50.143Z,7.10
2019-02-09T04:18:19.707Z,7.10
2019-02-09T04:20:49.194Z,7.00
2019-02-09T04:23:18.715Z,7.10
2019-02-09T04:25:48.347Z,7.10
2019-02-09T04:28:17.906Z,7.10
2019-02-09T04:30:47.425Z,7.20
2019-02-09T04:33:17.057Z,7.10
2019-02-09T04:35:46.682Z,7.20
2019-02-09T04:38:16.200Z,7.10
2019-02-09T04:40:45.685Z,7.20
2019-02-09T04:43:15.245Z,7.10
2019-02-09T04:45:45.287Z,7.10
2019-02-09T04:48:14.816Z,7.10
2019-02-09T04:50:44.331Z,7.20
2019-02-09T04:53:13.845Z,7.20
2019-02-09T04:55:43.415Z,7.20
2019-02-09T04:58:13.128Z,7.30
2019-02-09T05:00:42.742Z,7.20
2019-02-09T05:03:12.376Z,7.30
2019-02-09T05:05:42.013Z,7.30
2019-02-09T05:08:11.599Z,7.30
2019-02-09T05:10:41.106Z,7.30
2019-02-09T05:13:10.599Z,7.30
2019-02-09T05:15:40.194Z,7.30
2019-02-09T05:18:09.778Z,7.30
2019-02-09T05:20:39.514Z,7.30
2019-02-09T05:23:09.852Z,7.30
2019-02-09T05:25:39.612Z,7.30
2019-02-09T05:28:10.219Z,7.30
2019-02-09T05:30:39.806Z,7.30
2019-02-09T05:33:09.303Z,7.30
2019-02-09T05:35:38.951Z,7.30
2019-02-09T05:38:09.368Z,7.30
2019-02-09T05:40:38.871Z,7.30
2019-02-09T05:43:08.362Z,7.30
2019-02-09T05:45:37.903Z,7.40
2019-02-09T05:48:07.483Z,7.40
2019-02-09T05:50:37.067Z,7.40
2019-02-09T05:53:06.592Z,7.40
2019-02-09T05:55:36.299Z,7.30
2019-02-09T05:58:07.486Z,7.30
2019-02-09T06:00:41.442Z,7.40
2019-02-09T06:03:10.926Z,7.40
2019-02-09T06:05:40.687Z,7.40
2019-02-09T06:08:10.211Z,7.40
2019-02-09T06:10:39.707Z,7.40
2019-02-09T06:13:09.271Z,7.40
2019-02-09T06:15:38.855Z,7.40
2019-02-09T06:18:08.350Z,7.30
2019-02-09T06:20:37.870Z,7.30
2019-02-09T06:23:07.386Z,7.30
2019-02-09T06:25:37.060Z,7.30
2019-02-09T06:28:06.678Z,7.30
2019-02-09T06:30:36.295Z,7.30
2019-02-09T06:33:05.937Z,7.30
2019-02-09T06:35:35.422Z,7.40
2019-02-09T06:38:05.095Z,7.40
2019-02-09T06:40:34.731Z,7.50
2019-02-09T06:43:04.464Z,7.50
2019-02-09T06:45:34.130Z,7.50
2019-02-09T06:48:18.654Z,7.50
2019-02-09T06:50:48.511Z,7.50
2019-02-09T06:53:18.077Z,7.50
2019-02-09T06:55:47.785Z,7.50
2019-02-09T06:58:18.261Z,7.50
2019-02-09T07:00:47.836Z,7.50
2019-02-09T07:03:17.323Z,7.50
2019-02-09T07:05:46.935Z,7.60
2019-02-09T07:08:16.833Z,7.50
2019-02-09T07:10:46.800Z,7.60
2019-02-09T07:13:16.428Z,7.60
2019-02-09T07:15:45.911Z,7.60
2019-02-09T07:18:15.653Z,7.60
2019-02-09T07:20:45.383Z,7.60
2019-02-09T07:23:15.015Z,7.60
2019-02-09T07:25:44.575Z,7.60
2019-02-09T07:28:14.167Z,7.50
2019-02-09T07:30:54.026Z,7.50
2019-02-09T07:33:23.748Z,7.50
2019-02-09T07:35:53.303Z,7.40
2019-02-09T07:38:22.870Z,7.40
2019-02-09T07:40:52.462Z,7.40
2019-02-09T07:43:22.030Z,7.50
2019-02-09T07:45:51.658Z,7.40
2019-02-09T07:48:21.240Z,7.40
2019-02-09T07:50:50.731Z,7.40
2019-02-09T07:53:20.226Z,7.40
2019-02-09T07:55:49.817Z,7.40
2019-02-09T07:58:19.379Z,7.50
2019-02-09T08:00:49.038Z,7.50
2019-02-09T08:03:18.556Z,7.50
2019-02-09T08:05:48.122Z,7.50
2019-02-09T08:08:17.751Z,7.40
2019-02-09T08:10:48.090Z,7.40
2019-02-09T08:13:17.582Z,7.40
2019-02-09T08:15:47.143Z,7.40
2019-02-09T08:18:16.738Z,7.40
2019-02-09T08:20:46.376Z,7.40
2019-02-09T08:23:15.934Z,7.40
2019-02-09T08:25:45.582Z,7.40
2019-02-09T08:28:15.451Z,7.60
2019-02-09T08:30:51.523Z,7.60
2019-02-09T08:33:21.163Z,7.60
2019-02-09T08:35:51.575Z,7.60
2019-02-09T08:38:21.111Z,7.60
2019-02-09T08:40:50.695Z,7.70
2019-02-09T08:43:20.316Z,7.50
2019-02-09T08:45:49.975Z,7.50
2019-02-09T08:48:19.667Z,7.40
2019-02-09T08:50:55.151Z,7.40
2019-02-09T08:53:24.823Z,7.40
2019-02-09T08:55:54.482Z,7.40
2019-02-09T08:58:23.981Z,7.30
2019-02-09T09:00:53.571Z,7.30
2019-02-09T09:03:23.131Z,7.30
2019-02-09T09:05:52.697Z,7.40
2019-02-09T09:08:22.286Z,7.60
2019-02-09T09:10:51.860Z,7.70
2019-02-09T09:13:21.351Z,7.80
2019-02-09T09:16:10.627Z,7.90
2019-02-09T09:18:40.418Z,7.90
2019-02-09T09:21:10.050Z,7.90
2019-02-09T09:23:39.642Z,8.00
2019-02-09T09:26:09.306Z,8.20
2019-02-09T09:28:39.122Z,8.30
2019-02-09T09:31:08.850Z,8.30
2019-02-09T09:33:38.631Z,8.20
2019-02-09T09:36:08.307Z,8.10
2019-02-09T09:38:38.090Z,8.10
2019-02-09T09:41:07.714Z,8.00
2019-02-09T09:43:37.207Z,8.10
2019-02-09T09:46:06.974Z,8.30
2019-02-09T09:48:36.469Z,8.40
2019-02-09T09:51:06.030Z,8.40
2019-02-09T09:53:35.634Z,8.60
2019-02-09T09:56:05.365Z,8.90
2019-02-09T09:58:34.882Z,9.20
2019-02-09T10:01:04.729Z,9.30
2019-02-09T10:03:34.319Z,9.10
2019-02-09T10:06:06.806Z,8.90
2019-02-09T10:08:37.660Z,8.80
2019-02-09T10:11:07.236Z,8.70
2019-02-09T10:13:36.722Z,8.60
2019-02-09T10:16:06.608Z,8.70
2019-02-09T10:18:36.173Z,9.20
2019-02-09T10:21:06.108Z,9.50
2019-02-09T10:23:36.611Z,9.60
2019-02-09T10:26:06.175Z,9.80
2019-02-09T10:28:36.937Z,10.50
2019-02-09T10:31:25.951Z,11.20
2019-02-09T10:33:55.528Z,10.90
2019-02-09T10:36:25.382Z,10.10
2019-02-09T10:38:55.044Z,9.60
2019-02-09T10:41:24.690Z,9.60
2019-02-09T10:43:54.187Z,9.60
2019-02-09T10:46:23.849Z,9.60
2019-02-09T10:48:53.468Z,10.00
2019-02-09T10:51:23.031Z,10.60
2019-02-09T10:53:52.608Z,11.20
2019-02-09T10:56:22.247Z,12.10
2019-02-09T10:58:52.007Z,12.40
2019-02-09T11:01:22.619Z,11.70
2019-02-09T11:03:52.152Z,11.50
2019-02-09T11:06:21.774Z,10.90
2019-02-09T11:08:51.451Z,10.40
2019-02-09T11:11:21.047Z,10.50
2019-02-09T11:13:50.622Z,10.90
2019-02-09T11:16:20.222Z,11.20
2019-02-09T11:18:49.789Z,11.20
2019-02-09T11:21:19.379Z,11.10
2019-02-09T11:23:49.034Z,10.60
2019-02-09T11:26:18.534Z,10.10
2019-02-09T11:28:48.094Z,9.80
2019-02-09T11:31:17.685Z,10.20
2019-02-09T11:33:47.178Z,10.10
2019-02-09T11:36:16.751Z,10.30
2019-02-09T11:38:47.172Z,10.60
2019-02-09T11:41:16.669Z,10.40
2019-02-09T11:43:46.306Z,10.30
2019-02-09T11:46:15.886Z,10.40
2019-02-09T11:48:45.382Z,10.40
2019-02-09T11:51:14.886Z,10.10
2019-02-09T11:53:44.430Z,9.90
2019-02-09T11:56:14.323Z,9.60
2019-02-09T11:58:43.814Z,10.40
2019-02-09T12:01:14.103Z,10.90
2019-02-09T12:03:43.667Z,10.80
2019-02-09T12:06:13.178Z,11.10
2019-02-09T12:08:42.937Z,13.10
2019-02-09T12:11:12.650Z,14.80
2019-02-09T12:13:42.159Z,15.80
2019-02-09T12:16:12.102Z,16.00
2019-02-09T12:18:41.751Z,16.20
2019-02-09T12:21:11.257Z,15.90
2019-02-09T12:23:41.639Z,15.90
2019-02-09T12:26:11.165Z,14.90
2019-02-09T12:28:40.738Z,13.10
2019-02-09T12:31:10.281Z,12.30
2019-02-09T12:33:39.859Z,12.00
2019-02-09T12:36:09.704Z,11.90
2019-02-09T12:38:39.602Z,12.60
2019-02-09T12:41:09.127Z,12.10
2019-02-09T12:43:38.908Z,12.30
2019-02-09T12:46:08.502Z,12.60
2019-02-09T12:48:38.116Z,12.30
2019-02-09T12:51:07.690Z,12.00
2019-02-09T12:53:37.293Z,13.30
2019-02-09T12:56:06.783Z,13.20
2019-02-09T12:58:36.354Z,12.80
2019-02-09T13:01:06.055Z,12.40
2019-02-09T13:03:35.619Z,11.70
2019-02-09T13:06:05.364Z,12.60
2019-02-09T13:08:35.132Z,12.80
2019-02-09T13:11:04.980Z,14.10
2019-02-09T13:13:34.478Z,15.70
2019-02-09T13:16:04.280Z,17.40
2019-02-09T13:18:33.859Z,18.60
2019-02-09T13:21:03.430Z,19.20
2019-02-09T13:23:33.110Z,18.30
2019-02-09T13:26:02.678Z,17.70
2019-02-09T13:28:32.299Z,17.10
2019-02-09T13:31:02.925Z,17.10
2019-02-09T13:33:38.729Z,16.70
2019-02-09T13:36:03.767Z,16.50
2019-02-09T13:38:33.484Z,16.80
2019-02-09T13:41:03.050Z,16.80
2019-02-09T13:43:32.621Z,16.60
2019-02-09T13:46:02.374Z,15.80
2019-02-09T13:48:50.398Z,14.80
2019-02-09T13:51:19.990Z,14.30
2019-02-09T13:53:49.504Z,13.90
2019-02-09T13:56:19.150Z,13.90
2019-02-09T13:58:50.230Z,13.90
2019-02-09T14:01:19.799Z,13.50
2019-02-09T14:03:49.308Z,13.30
2019-02-09T14:06:20.003Z,13.00
2019-02-09T14:08:50.762Z,12.90
2019-02-09T14:11:23.410Z,13.00
2019-02-09T14:13:52.995Z,12.90
2019-02-09T14:16:22.498Z,13.00
2019-02-09T14:18:53.435Z,13.00
2019-02-09T14:21:22.994Z,13.00
2019-02-09T14:23:55.524Z,13.20
2019-02-09T14:26:25.065Z,13.90
2019-02-09T14:28:54.654Z,14.70
2019-02-09T14:31:24.305Z,15.10
2019-02-09T14:33:55.320Z,14.50
2019-02-09T14:36:25.146Z,12.80
2019-02-09T14:38:54.719Z,12.10
2019-02-09T14:41:25.300Z,12.30
2019-02-09T14:43:54.914Z,12.60
2019-02-09T14:46:24.564Z,12.60
2019-02-09T14:48:54.130Z,12.00
2019-02-09T14:51:23.805Z,12.20
2019-02-09T14:53:53.369Z,12.20
2019-02-09T14:56:22.942Z,11.50
2019-02-09T14:58:52.550Z,11.10
2019-02-09T15:01:22.103Z,10.80
2019-02-09T15:03:51.688Z,10.50
2019-02-09T15:06:21.886Z,10.10
2019-02-09T15:08:51.490Z,10.10
2019-02-09T15:11:20.990Z,10.00
2019-02-09T15:13:50.514Z,10.00
2019-02-09T15:16:24.193Z,10.10
2019-02-09T15:18:56.911Z,10.00
2019-02-09T15:21:26.480Z,10.10
2019-02-09T15:23:56.161Z,10.00
2019-02-09T15:26:25.759Z,9.80
2019-02-09T15:28:57.514Z,9.70
2019-02-09T15:31:27.010Z,9.60
2019-02-09T15:33:56.965Z,9.50
2019-02-09T15:36:26.534Z,9.40
2019-02-09T15:38:56.046Z,9.40
2019-02-09T15:41:25.647Z,9.30
2019-02-09T15:43:55.214Z,9.30
2019-02-09T15:46:24.783Z,9.20
2019-02-09T15:48:54.433Z,9.10
2019-02-09T15:51:24.003Z,9.00
2019-02-09T15:53:53.635Z,8.90
2019-02-09T15:56:23.156Z,8.80
2019-02-09T15:58:52.886Z,8.70
2019-02-09T16:01:22.520Z,8.70
2019-02-09T16:03:52.120Z,8.60
2019-02-09T16:06:21.681Z,8.60
2019-02-09T16:08:51.298Z,8.50
2019-02-09T16:11:21.070Z,8.40
2019-02-09T16:13:50.645Z,8.40
2019-02-09T16:16:20.281Z,8.40
2019-02-09T16:18:49.979Z,8.40
2019-02-09T16:21:19.475Z,8.30
2019-02-09T16:23:48.971Z,8.30
2019-02-09T16:26:18.567Z,8.30
2019-02-09T16:28:48.155Z,8.30
2019-02-09T16:31:17.708Z,8.30
2019-02-09T16:33:47.248Z,8.30
2019-02-09T16:36:17.509Z,8.30
2019-02-09T16:38:47.006Z,8.30
2019-02-09T16:41:16.602Z,8.10
2019-02-09T16:43:46.098Z,8.00
2019-02-09T16:46:15.597Z,7.80
2019-02-09T16:48:45.811Z,7.60
2019-02-09T16:51:15.372Z,7.30
2019-02-09T16:53:45.022Z,7.20
2019-02-09T16:56:15.967Z,7.10
2019-02-09T16:58:46.450Z,7.00
2019-02-09T17:01:16.031Z,6.90
2019-02-09T17:03:45.622Z,6.90
2019-02-09T17:06:15.215Z,6.80
2019-02-09T17:08:46.359Z,6.90
2019-02-09T17:11:15.949Z,6.90
2019-02-09T17:13:45.445Z,6.90
2019-02-09T17:16:14.939Z,6.80
2019-02-09T17:18:44.507Z,6.90
2019-02-09T17:21:14.063Z,6.90
2019-02-09T17:23:43.567Z,6.90
2019-02-09T17:26:13.087Z,6.90
2019-02-09T17:28:42.576Z,6.90
2019-02-09T17:31:12.141Z,6.90
2019-02-09T17:33:41.674Z,6.90
2019-02-09T17:36:11.549Z,6.90
2019-02-09T17:38:41.146Z,7.00
2019-02-09T17:41:10.671Z,6.90
2019-02-09T17:43:40.239Z,7.00
2019-02-09T17:46:11.946Z,7.00
2019-02-09T17:48:41.476Z,7.00
2019-02-09T17:51:10.969Z,7.10
2019-02-09T17:53:40.695Z,7.10
2019-02-09T17:56:10.671Z,7.10
2019-02-09T17:58:40.322Z,7.10
2019-02-09T18:01:12.655Z,7.10
2019-02-09T18:03:42.247Z,7.10
2019-02-09T18:06:11.887Z,7.00
2019-02-09T18:08:41.380Z,7.00
2019-02-09T18:11:10.924Z,7.00
2019-02-09T18:13:40.631Z,7.00
2019-02-09T18:16:10.505Z,7.00
2019-02-09T18:18:40.847Z,7.00
2019-02-09T18:21:10.554Z,7.00
2019-02-09T18:23:40.123Z,6.90
2019-02-09T18:26:09.702Z,6.90
2019-02-09T18:28:39.194Z,6.90
2019-02-09T18:31:08.824Z,7.00
2019-02-09T18:33:38.444Z,7.00
2019-02-09T18:36:08.244Z,7.00
2019-02-09T18:38:41.243Z,7.00
2019-02-09T18:41:10.898Z,7.00
2019-02-09T18:43:40.483Z,7.00
2019-02-09T18:46:10.114Z,7.00
2019-02-09T18:48:39.771Z,7.00
2019-02-09T18:51:09.486Z,7.00
2019-02-09T18:53:39.056Z,7.00
2019-02-09T18:56:08.793Z,7.00
2019-02-09T18:58:38.475Z,7.10
2019-02-09T19:01:08.141Z,7.00
2019-02-09T19:03:37.729Z,7.00
2019-02-09T19:06:07.354Z,7.10
2019-02-09T19:08:36.873Z,7.10
2019-02-09T19:11:06.530Z,7.10
2019-02-09T19:13:36.038Z,7.10
2019-02-09T19:16:06.694Z,7.10
2019-02-09T19:18:36.772Z,7.20
2019-02-09T19:21:08.470Z,7.20
2019-02-09T19:23:38.041Z,7.20
2019-02-09T19:26:08.088Z,7.20
2019-02-09T19:28:37.727Z,7.20
2019-02-09T19:31:07.355Z,7.20
2019-02-09T19:33:36.946Z,7.20
2019-02-09T19:36:06.681Z,7.20
2019-02-09T19:38:36.322Z,7.10
2019-02-09T19:41:06.079Z,7.20
2019-02-09T19:43:35.650Z,7.20
2019-02-09T19:46:05.689Z,7.20
2019-02-09T19:48:35.677Z,7.10
2019-02-09T19:51:05.398Z,7.10
2019-02-09T19:53:34.904Z,7.10
2019-02-09T19:56:05.249Z,7.10
2019-02-09T19:58:35.117Z,7.00
2019-02-09T20:01:04.747Z,7.00
2019-02-09T20:03:34.343Z,7.00
2019-02-09T20:06:04.208Z,6.90
2019-02-09T20:08:33.778Z,6.90
2019-02-09T20:11:03.394Z,6.90
2019-02-09T20:13:32.959Z,6.90
2019-02-09T20:16:02.601Z,6.80
2019-02-09T20:18:32.680Z,6.80
2019-02-09T20:21:02.247Z,6.80
2019-02-09T20:23:31.755Z,6.70
2019-02-09T20:26:01.406Z,6.70
2019-02-09T20:28:30.898Z,6.70
2019-02-09T20:31:00.546Z,6.70
2019-02-09T20:33:30.203Z,6.60
2019-02-09T20:35:59.702Z,6.60
2019-02-09T20:38:29.331Z,6.60
2019-02-09T20:41:02.314Z,6.50
2019-02-09T20:43:31.903Z,6.50
2019-02-09T20:46:01.552Z,6.50
2019-02-09T20:48:31.128Z,6.40
2019-02-09T20:51:00.768Z,6.40
2019-02-09T20:53:30.328Z,6.40
2019-02-09T20:55:59.934Z,6.40
2019-02-09T20:58:29.496Z,6.30
2019-02-09T21:00:58.983Z,6.30
2019-02-09T21:03:28.587Z,6.30
2019-02-09T21:05:58.230Z,6.20
2019-02-09T21:08:27.798Z,6.20
2019-02-09T21:10:57.311Z,6.20
2019-02-09T21:13:26.986Z,6.20
2019-02-09T21:15:56.482Z,6.20
2019-02-09T21:18:26.855Z,6.10
2019-02-09T21:20:56.429Z,6.10
2019-02-09T21:23:25.933Z,6.10
2019-02-09T21:25:55.518Z,6.10
2019-02-09T21:28:25.013Z,6.10
2019-02-09T21:30:54.509Z,6.10
2019-02-09T21:33:24.036Z,6.10
2019-02-09T21:35:53.592Z,6.10
2019-02-09T21:38:23.123Z,6.00
2019-02-09T21:40:52.703Z,6.00
2019-02-09T21:43:22.195Z,6.00
2019-02-09T21:45:51.837Z,6.00
2019-02-09T21:48:21.394Z,5.90
2019-02-09T21:50:50.963Z,5.90
2019-02-09T21:53:20.533Z,5.90
2019-02-09T21:55:50.118Z,5.90
2019-02-09T21:58:20.011Z,5.90
2019-02-09T22:00:49.539Z,5.80
2019-02-09T22:03:19.465Z,5.80
2019-02-09T22:05:52.006Z,5.80
2019-02-09T22:08:23.254Z,5.80
2019-02-09T22:10:52.904Z,5.80
2019-02-09T22:13:22.412Z,5.70
2019-02-09T22:15:51.972Z,5.70
2019-02-09T22:18:21.599Z,5.70
2019-02-09T22:20:52.843Z,5.70
2019-02-09T22:23:22.698Z,5.70
2019-02-09T22:25:52.223Z,5.70
2019-02-09T22:28:21.926Z,5.70
2019-02-09T22:30:51.504Z,5.70
2019-02-09T22:33:24.629Z,5.80
2019-02-09T22:35:59.704Z,5.70
2019-02-09T22:38:23.642Z,5.80
2019-02-09T22:40:53.230Z,5.80
2019-02-09T22:43:22.746Z,5.80
2019-02-09T22:45:52.475Z,5.70
2019-02-09T22:48:22.359Z,5.80
2019-02-09T22:50:51.856Z,5.70
2019-02-09T22:53:21.352Z,5.70
2019-02-09T22:55:50.873Z,5.70
2019-02-09T22:58:20.566Z,5.60
2019-02-09T23:01:01.919Z,5.60
2019-02-09T23:03:37.891Z,5.60
2019-02-09T23:06:13.143Z,5.60
2019-02-09T23:08:44.840Z,5.60
2019-02-09T23:11:14.404Z,5.60
2019-02-09T23:13:43.930Z,5.60
2019-02-09T23:16:13.497Z,5.60
2019-02-09T23:18:43.067Z,5.50
2019-02-09T23:21:12.595Z,5.50
2019-02-09T23:23:42.666Z,5.50
2019-02-09T23:26:12.164Z,5.60
2019-02-09T23:28:41.680Z,5.60
2019-02-09T23:31:11.506Z,5.60
2019-02-09T23:33:41.138Z,5.70
2019-02-09T23:36:16.157Z,5.60
2019-02-09T23:38:42.084Z,5.70
2019-02-09T23:41:11.589Z,5.70
2019-02-09T23:43:41.173Z,5.70
2019-02-09T23:46:10.747Z,5.70
2019-02-09T23:48:40.302Z,5.70
2019-02-09T23:51:09.987Z,5.70
2019-02-09T23:53:39.479Z,5.70
2019-02-09T23:56:09.252Z,5.70
2019-02-09T23:58:38.899Z,5.70
