createdAt,value
2022-09-18T00:01:12.045Z,100.00
2022-09-18T00:06:32.822Z,100.00
2022-09-18T00:11:44.370Z,100.00
2022-09-18T00:16:54.751Z,100.00
2022-09-18T00:22:12.402Z,100.00
2022-09-18T00:27:25.931Z,100.00
2022-09-18T00:32:38.114Z,100.00
2022-09-18T00:37:52.072Z,100.00
2022-09-18T00:42:59.152Z,100.00
2022-09-18T00:48:11.159Z,100.00
2022-09-18T00:53:23.649Z,100.00
2022-09-18T00:58:47.161Z,100.00
2022-09-18T01:03:55.277Z,100.00
2022-09-18T01:09:21.428Z,100.00
2022-09-18T01:14:47.417Z,100.00
2022-09-18T01:20:20.486Z,100.00
2022-09-18T01:26:06.720Z,100.00
2022-09-18T01:31:29.515Z,100.00
2022-09-18T01:36:47.100Z,100.00
2022-09-18T01:42:01.929Z,100.00
2022-09-18T01:47:19.337Z,100.00
2022-09-18T01:52:43.741Z,100.00
2022-09-18T01:57:57.861Z,100.00
2022-09-18T02:03:16.263Z,100.00
2022-09-18T02:08:27.950Z,100.00
2022-09-18T02:13:44.026Z,100.00
2022-09-18T02:18:59.125Z,100.00
2022-09-18T02:24:16.100Z,100.00
2022-09-18T02:29:23.962Z,100.00
2022-09-18T02:34:35.536Z,100.00
2022-09-18T02:40:01.094Z,100.00
2022-09-18T02:45:19.938Z,100.00
2022-09-18T02:50:36.058Z,100.00
2022-09-18T02:55:54.317Z,100.00
2022-09-18T03:01:04.821Z,100.00
2022-09-18T03:06:13.947Z,100.00
2022-09-18T03:11:36.822Z,100.00
2022-09-18T03:16:52.937Z,100.00
2022-09-18T03:22:01.903Z,100.00
2022-09-18T03:27:16.451Z,100.00
2022-09-18T03:32:37.424Z,100.00
2022-09-18T03:37:47.279Z,100.00
2022-09-18T03:42:57.351Z,100.00
2022-09-18T03:48:03.436Z,100.00
2022-09-18T03:53:21.889Z,100.00
2022-09-18T03:58:40.313Z,100.00
2022-09-18T04:03:48.488Z,100.00
2022-09-18T04:08:57.707Z,100.00
2022-09-18T04:14:09.464Z,100.00
2022-09-18T04:19:25.416Z,100.00
2022-09-18T04:24:33.276Z,100.00
2022-09-18T04:29:47.239Z,100.00
2022-09-18T04:35:02.255Z,100.00
2022-09-18T04:40:18.524Z,100.00
2022-09-18T04:45:23.035Z,100.00
2022-09-18T04:50:33.311Z,100.00
2022-09-18T04:55:42.023Z,100.00
2022-09-18T05:00:53.032Z,100.00
2022-09-18T05:06:01.310Z,100.00
2022-09-18T05:11:18.667Z,100.00
2022-09-18T05:16:50.362Z,100.00
2022-09-18T05:22:06.263Z,100.00
2022-09-18T05:27:24.740Z,100.00
2022-09-18T05:32:59.051Z,100.00
2022-09-18T05:38:08.486Z,100.00
2022-09-18T05:43:23.406Z,100.00
2022-09-18T05:48:33.032Z,100.00
2022-09-18T05:53:41.499Z,100.00
2022-09-18T05:58:49.987Z,100.00
2022-09-18T06:04:07.915Z,100.00
2022-09-18T06:09:20.636Z,100.00
2022-09-18T06:14:51.945Z,100.00
2022-09-18T06:19:59.917Z,100.00
2022-09-18T06:25:13.504Z,97.86
2022-09-18T06:30:20.526Z,94.59
2022-09-18T06:35:29.947Z,94.67
2022-09-18T06:40:41.775Z,92.38
2022-09-18T06:45:55.177Z,92.19
2022-09-18T06:51:09.192Z,90.36
2022-09-18T06:56:13.924Z,90.27
2022-09-18T07:01:27.565Z,85.79
2022-09-18T07:06:49.765Z,85.15
2022-09-18T07:11:58.407Z,81.81
2022-09-18T07:17:17.130Z,79.67
2022-09-18T07:22:26.122Z,80.14
2022-09-18T07:27:32.186Z,80.16
2022-09-18T07:32:39.388Z,76.04
2022-09-18T07:37:58.797Z,76.54
2022-09-18T07:43:12.319Z,76.29
2022-09-18T07:48:21.504Z,73.70
2022-09-18T07:58:51.549Z,68.41
2022-09-18T08:04:05.920Z,66.41
2022-09-18T08:09:11.993Z,68.15
2022-09-18T08:14:19.599Z,67.60
2022-09-18T08:19:32.469Z,67.60
2022-09-18T08:24:43.375Z,66.89
2022-09-18T08:29:53.710Z,67.30
2022-09-18T08:35:10.735Z,66.87
2022-09-18T08:40:31.756Z,65.71
2022-09-18T08:45:59.033Z,64.51
2022-09-18T08:51:20.475Z,64.46
2022-09-18T08:56:34.065Z,65.84
2022-09-18T09:01:47.165Z,65.46
2022-09-18T09:07:07.373Z,63.94
2022-09-18T09:12:24.657Z,64.89
2022-09-18T09:17:42.160Z,63.97
2022-09-18T09:22:56.118Z,64.09
2022-09-18T09:28:16.517Z,64.80
2022-09-18T09:33:32.236Z,65.08
2022-09-18T09:44:27.527Z,62.33
2022-09-18T09:49:42.226Z,62.16
2022-09-18T09:54:50.323Z,61.57
2022-09-18T10:00:09.741Z,61.79
2022-09-18T10:05:28.973Z,61.26
2022-09-18T10:10:50.861Z,60.07
2022-09-18T10:16:05.514Z,59.52
2022-09-18T10:21:18.783Z,61.52
2022-09-18T10:26:35.717Z,60.08
2022-09-18T10:32:03.475Z,61.89
2022-09-18T10:37:44.018Z,63.07
2022-09-18T10:42:58.621Z,63.08
2022-09-18T10:48:19.345Z,63.18
2022-09-18T10:53:39.857Z,62.79
2022-09-18T10:58:52.035Z,62.02
2022-09-18T11:04:08.415Z,61.78
2022-09-18T11:09:21.358Z,62.48
2022-09-18T11:14:32.049Z,63.00
2022-09-18T11:19:41.687Z,63.44
2022-09-18T11:24:50.410Z,65.15
2022-09-18T11:30:30.726Z,66.44
2022-09-18T11:35:46.967Z,66.88
2022-09-18T11:41:10.008Z,66.53
2022-09-18T11:46:37.856Z,64.60
2022-09-18T11:51:56.010Z,65.47
2022-09-18T11:57:14.191Z,64.85
2022-09-18T12:02:42.175Z,64.85
2022-09-18T12:07:54.890Z,64.62
2022-09-18T12:13:20.214Z,63.28
2022-09-18T12:18:33.886Z,63.73
2022-09-18T12:23:41.641Z,64.96
2022-09-18T12:29:04.758Z,65.86
2022-09-18T12:34:22.902Z,66.22
2022-09-18T12:39:50.744Z,65.02
2022-09-18T12:45:19.243Z,67.47
2022-09-18T12:50:56.405Z,68.18
2022-09-18T12:56:25.475Z,70.09
2022-09-18T13:01:37.082Z,72.14
2022-09-18T13:07:10.467Z,74.09
2022-09-18T13:12:27.915Z,75.64
2022-09-18T13:17:42.856Z,77.60
2022-09-18T13:23:04.559Z,80.00
2022-09-18T13:28:17.378Z,81.65
2022-09-18T13:33:32.895Z,83.26
2022-09-18T13:38:59.724Z,85.95
2022-09-18T13:44:20.678Z,85.69
2022-09-18T13:49:50.823Z,87.42
2022-09-18T13:55:50.017Z,89.86
2022-09-18T14:01:06.966Z,88.89
2022-09-18T14:06:55.006Z,92.11
2022-09-18T14:12:20.865Z,91.51
2022-09-18T14:17:37.143Z,91.88
2022-09-18T14:22:44.256Z,91.13
2022-09-18T14:28:03.875Z,91.41
2022-09-18T14:33:24.979Z,90.67
2022-09-18T14:38:41.535Z,91.04
2022-09-18T14:49:27.982Z,91.31
2022-09-18T14:54:31.582Z,90.81
2022-09-18T14:59:35.025Z,90.08
2022-09-18T15:04:42.972Z,88.98
2022-09-18T15:09:49.598Z,87.61
2022-09-18T15:14:52.587Z,87.57
2022-09-18T15:19:59.328Z,87.22
2022-09-18T15:25:02.669Z,87.86
2022-09-18T15:30:15.288Z,86.64
2022-09-18T15:35:22.788Z,85.21
2022-09-18T15:40:31.625Z,85.21
2022-09-18T15:45:36.991Z,85.41
2022-09-18T15:50:43.369Z,85.25
2022-09-18T15:55:55.819Z,85.66
2022-09-18T16:01:06.497Z,86.41
2022-09-18T16:06:25.152Z,86.29
2022-09-18T16:12:12.096Z,87.61
2022-09-18T16:17:59.708Z,87.92
2022-09-18T16:23:24.859Z,88.68
2022-09-18T16:28:34.139Z,89.20
2022-09-18T16:33:50.030Z,89.28
2022-09-18T16:39:15.288Z,89.22
2022-09-18T16:44:27.686Z,89.38
2022-09-18T16:49:45.704Z,89.27
2022-09-18T16:55:00.987Z,90.07
2022-09-18T17:00:09.377Z,89.82
2022-09-18T17:05:17.130Z,89.68
2022-09-18T17:10:40.207Z,89.70
2022-09-18T17:15:52.700Z,88.57
2022-09-18T17:21:04.083Z,88.54
2022-09-18T17:26:14.795Z,88.51
2022-09-18T17:31:25.308Z,88.86
2022-09-18T17:36:42.023Z,89.64
2022-09-18T17:41:53.329Z,89.80
2022-09-18T17:47:00.827Z,89.81
2022-09-18T17:52:11.724Z,90.25
2022-09-18T17:57:21.978Z,91.48
2022-09-18T18:02:38.991Z,92.23
2022-09-18T18:07:46.477Z,94.52
2022-09-18T18:12:57.948Z,95.84
2022-09-18T18:18:02.834Z,96.10
2022-09-18T18:23:14.227Z,95.81
2022-09-18T18:28:33.210Z,95.64
2022-09-18T18:33:42.010Z,93.50
2022-09-18T18:38:53.968Z,93.40
2022-09-18T18:44:06.710Z,93.76
2022-09-18T18:49:15.814Z,92.27
2022-09-18T18:54:24.280Z,92.18
2022-09-18T18:59:32.720Z,91.91
2022-09-18T19:04:38.456Z,91.28
2022-09-18T19:09:45.001Z,92.01
2022-09-18T19:14:52.486Z,92.23
2022-09-18T19:19:59.242Z,91.37
2022-09-18T19:25:35.821Z,92.85
2022-09-18T19:30:51.630Z,92.53
2022-09-18T19:35:58.872Z,91.86
2022-09-18T19:41:06.847Z,92.55
2022-09-18T19:46:19.370Z,91.97
2022-09-18T19:51:30.537Z,92.59
2022-09-18T19:56:43.009Z,93.04
2022-09-18T20:01:52.761Z,93.09
2022-09-18T20:07:09.027Z,93.28
2022-09-18T20:12:13.256Z,93.62
2022-09-18T20:17:21.031Z,93.22
2022-09-18T20:22:29.981Z,93.78
2022-09-18T20:27:38.496Z,93.79
2022-09-18T20:32:46.431Z,94.29
2022-09-18T20:37:53.402Z,94.32
2022-09-18T20:42:58.038Z,95.04
2022-09-18T20:48:07.673Z,94.31
2022-09-18T20:53:20.971Z,95.65
2022-09-18T20:58:27.613Z,95.04
2022-09-18T21:03:37.832Z,95.16
2022-09-18T21:08:44.809Z,96.61
2022-09-18T21:13:55.767Z,95.90
2022-09-18T21:19:04.917Z,96.51
2022-09-18T21:24:16.734Z,97.80
2022-09-18T21:29:23.786Z,98.55
2022-09-18T21:34:37.007Z,100.00
2022-09-18T21:39:42.996Z,100.00
2022-09-18T21:44:47.589Z,100.00
2022-09-18T21:49:57.736Z,100.00
2022-09-18T21:55:03.038Z,100.00
2022-09-18T22:00:10.546Z,100.00
2022-09-18T22:05:18.850Z,100.00
2022-09-18T22:10:25.506Z,100.00
2022-09-18T22:15:34.557Z,100.00
2022-09-18T22:20:42.578Z,100.00
2022-09-18T22:25:47.203Z,100.00
2022-09-18T22:30:53.780Z,100.00
2022-09-18T22:36:10.341Z,100.00
2022-09-18T22:41:16.112Z,100.00
2022-09-18T22:46:22.197Z,100.00
2022-09-18T22:51:43.837Z,100.00
2022-09-18T22:56:52.187Z,100.00
2022-09-18T23:02:07.728Z,100.00
2022-09-18T23:07:18.315Z,100.00
2022-09-18T23:12:26.660Z,100.00
2022-09-18T23:17:37.891Z,100.00
2022-09-18T23:22:45.965Z,100.00
2022-09-18T23:27:56.532Z,100.00
2022-09-18T23:33:02.337Z,100.00
2022-09-18T23:38:15.263Z,100.00
2022-09-18T23:43:34.005Z,100.00
2022-09-18T23:48:38.884Z,100.00
2022-09-18T23:53:49.456Z,100.00
2022-09-18T23:58:56.015Z,100.00
