createdAt,value
2017-12-20T00:08:00.527Z,1027.5
2017-12-20T00:18:14.307Z,1027.6
2017-12-20T00:28:28.305Z,1027.6
2017-12-20T00:38:47.077Z,1027.7
2017-12-20T00:49:01.252Z,1027.6
2017-12-20T00:59:15.849Z,1027.7
2017-12-20T01:09:29.491Z,1027.8
2017-12-20T01:19:43.096Z,1027.6
2017-12-20T01:29:57.100Z,1027.5
2017-12-20T01:40:08.250Z,1027.6
2017-12-20T01:50:21.978Z,1027.6
2017-12-20T02:00:36.081Z,1027.7
2017-12-20T02:10:57.464Z,1027.6
2017-12-20T02:21:11.699Z,1027.7
2017-12-20T02:31:25.948Z,1027.6
2017-12-20T02:42:11.716Z,1027.6
2017-12-20T02:52:57.079Z,1027.6
2017-12-20T03:03:10.568Z,1027.4
2017-12-20T03:13:24.123Z,1027.5
2017-12-20T03:23:38.235Z,1027.4
2017-12-20T03:33:52.255Z,1027.2
2017-12-20T03:44:10.532Z,1027.2
2017-12-20T03:54:24.960Z,1027.4
2017-12-20T04:04:38.684Z,1027.5
2017-12-20T04:14:53.472Z,1027.6
2017-12-20T04:25:07.621Z,1027.5
2017-12-20T04:35:34.584Z,1027.6
2017-12-20T04:45:48.313Z,1027.8
2017-12-20T04:56:02.597Z,1027.8
2017-12-20T05:06:16.518Z,1027.8
2017-12-20T05:17:05.366Z,1027.6
2017-12-20T05:27:20.753Z,1027.6
2017-12-20T05:37:34.888Z,1027.6
2017-12-20T05:47:49.001Z,1027.6
2017-12-20T05:58:02.617Z,1027.6
2017-12-20T06:08:16.820Z,1027.5
2017-12-20T06:18:30.735Z,1027.8
2017-12-20T06:28:44.007Z,1027.8
2017-12-20T06:38:57.368Z,1027.7
2017-12-20T06:49:10.743Z,1027.7
2017-12-20T06:59:24.058Z,1027.8
2017-12-20T07:09:38.063Z,1027.8
2017-12-20T07:19:51.956Z,1027.8
2017-12-20T07:30:05.970Z,1027.8
2017-12-20T07:40:20.039Z,1027.8
2017-12-20T07:51:04.562Z,1028.0
2017-12-20T08:01:18.273Z,1028.1
2017-12-20T08:11:32.627Z,1028.3
2017-12-20T08:21:46.552Z,1028.3
2017-12-20T08:31:59.868Z,1028.3
2017-12-20T08:42:14.259Z,1028.5
2017-12-20T08:52:28.250Z,1028.6
2017-12-20T09:02:42.925Z,1028.8
2017-12-20T09:12:56.840Z,1028.8
2017-12-20T09:23:10.734Z,1028.8
2017-12-20T09:33:24.235Z,1029.0
2017-12-20T09:43:40.248Z,1029.1
2017-12-20T09:53:53.648Z,1029.3
2017-12-20T10:04:08.067Z,1029.3
2017-12-20T10:14:22.165Z,1029.3
2017-12-20T10:24:36.487Z,1029.3
2017-12-20T10:34:50.969Z,1029.2
2017-12-20T10:45:04.923Z,1029.0
2017-12-20T10:55:19.326Z,1029.1
2017-12-20T11:05:33.480Z,1029.0
2017-12-20T11:15:47.583Z,1028.9
2017-12-20T11:26:32.240Z,1028.9
2017-12-20T11:36:45.930Z,1028.8
2017-12-20T11:47:00.141Z,1028.9
2017-12-20T11:57:14.171Z,1029.0
2017-12-20T12:07:27.471Z,1029.0
2017-12-20T12:17:41.564Z,1028.9
2017-12-20T12:27:54.808Z,1028.9
2017-12-20T12:38:08.268Z,1028.7
2017-12-20T12:48:22.446Z,1028.7
2017-12-20T12:58:36.854Z,1028.6
2017-12-20T13:08:50.716Z,1028.6
2017-12-20T13:19:36.280Z,1028.5
2017-12-20T13:29:52.724Z,1028.6
2017-12-20T13:50:28.431Z,1028.5
2017-12-20T14:01:15.157Z,1028.5
2017-12-20T14:11:41.347Z,1028.6
2017-12-20T14:21:56.612Z,1028.7
2017-12-20T14:32:16.866Z,1028.6
2017-12-20T14:42:48.941Z,1028.7
2017-12-20T14:53:08.096Z,1028.7
2017-12-20T15:03:51.680Z,1028.7
2017-12-20T15:14:05.402Z,1028.9
2017-12-20T15:24:18.387Z,1028.8
2017-12-20T15:34:31.655Z,1029.0
2017-12-20T15:44:45.305Z,1029.0
2017-12-20T15:54:59.344Z,1028.9
2017-12-20T16:05:14.126Z,1028.8
2017-12-20T16:15:28.034Z,1028.8
2017-12-20T16:25:42.114Z,1028.7
2017-12-20T16:36:01.668Z,1028.6
2017-12-20T16:46:15.636Z,1028.7
2017-12-20T16:56:28.783Z,1028.8
2017-12-20T17:06:42.517Z,1028.9
2017-12-20T17:16:56.344Z,1029.1
2017-12-20T17:27:09.865Z,1029.2
2017-12-20T17:37:23.924Z,1029.3
2017-12-20T17:48:11.963Z,1029.5
2017-12-20T17:58:25.839Z,1029.6
2017-12-20T18:08:39.437Z,1029.6
2017-12-20T18:18:53.462Z,1029.4
2017-12-20T18:29:11.868Z,1029.3
2017-12-20T18:39:26.274Z,1029.1
2017-12-20T18:49:40.389Z,1029.1
2017-12-20T18:59:54.671Z,1029.0
2017-12-20T19:10:09.038Z,1029.3
2017-12-20T19:20:21.214Z,1029.3
2017-12-20T19:31:08.377Z,1029.2
2017-12-20T19:41:28.582Z,1029.3
2017-12-20T19:51:48.091Z,1029.5
2017-12-20T20:02:10.584Z,1029.2
2017-12-20T20:13:07.636Z,1029.4
2017-12-20T20:23:29.668Z,1029.3
2017-12-20T20:33:46.977Z,1029.0
2017-12-20T20:44:02.177Z,1028.9
2017-12-20T21:04:35.106Z,1029.3
2017-12-20T21:14:53.495Z,1029.3
2017-12-20T21:25:21.315Z,1029.1
2017-12-20T21:36:15.321Z,1029.2
2017-12-20T21:46:29.138Z,1029.3
2017-12-20T21:56:42.697Z,1029.0
2017-12-20T22:06:57.013Z,1029.0
2017-12-20T22:17:11.205Z,1029.1
2017-12-20T22:27:25.320Z,1029.1
2017-12-20T22:37:39.427Z,1029.1
2017-12-20T22:47:53.749Z,1029.1
2017-12-20T22:58:08.124Z,1029.1
2017-12-20T23:08:53.067Z,1029.3
2017-12-20T23:19:06.521Z,1029.5
2017-12-20T23:29:20.166Z,1029.2
2017-12-20T23:39:34.517Z,1029.3
2017-12-20T23:49:48.135Z,1029.2
