createdAt,value
2022-10-19T00:01:21.563Z,15.50
2022-10-19T00:03:53.023Z,19.30
2022-10-19T00:06:30.210Z,17.50
2022-10-19T00:09:01.413Z,18.40
2022-10-19T00:11:30.504Z,19.10
2022-10-19T00:13:59.600Z,19.10
2022-10-19T00:16:31.128Z,18.10
2022-10-19T00:19:00.957Z,19.10
2022-10-19T00:21:29.892Z,19.70
2022-10-19T00:23:57.896Z,18.70
2022-10-19T00:26:26.083Z,17.90
2022-10-19T00:28:55.592Z,19.20
2022-10-19T00:31:24.177Z,19.20
2022-10-19T00:33:52.970Z,17.70
2022-10-19T00:36:24.799Z,17.60
2022-10-19T00:38:53.714Z,18.40
2022-10-19T00:41:23.998Z,17.80
2022-10-19T00:48:30.402Z,18.20
2022-10-19T00:51:27.867Z,15.50
2022-10-19T00:53:55.645Z,17.20
2022-10-19T00:56:23.017Z,17.70
2022-10-19T00:58:49.585Z,18.10
2022-10-19T01:01:19.616Z,17.60
2022-10-19T01:03:46.204Z,16.90
2022-10-19T01:06:16.699Z,16.60
2022-10-19T01:08:43.609Z,16.40
2022-10-19T01:11:26.272Z,15.80
2022-10-19T01:14:20.706Z,16.30
2022-10-19T01:17:32.167Z,17.40
2022-10-19T01:20:28.803Z,15.80
2022-10-19T01:23:18.023Z,15.50
2022-10-19T01:26:01.976Z,16.60
2022-10-19T01:29:07.970Z,15.60
2022-10-19T01:31:43.764Z,14.80
2022-10-19T01:34:21.132Z,15.10
2022-10-19T01:36:54.224Z,15.50
2022-10-19T01:39:44.293Z,13.90
2022-10-19T01:42:32.589Z,13.90
2022-10-19T01:45:05.194Z,14.70
2022-10-19T01:47:52.699Z,13.90
2022-10-19T01:50:26.520Z,12.90
2022-10-19T01:52:55.100Z,13.70
2022-10-19T01:55:25.863Z,14.50
2022-10-19T01:58:01.678Z,12.50
2022-10-19T02:00:30.600Z,13.40
2022-10-19T02:02:59.916Z,13.30
2022-10-19T02:05:33.828Z,14.00
2022-10-19T02:08:13.080Z,12.20
2022-10-19T02:10:43.426Z,12.60
2022-10-19T02:13:12.580Z,13.80
2022-10-19T02:15:43.209Z,12.40
2022-10-19T02:18:14.683Z,11.60
2022-10-19T02:20:41.241Z,12.30
2022-10-19T02:23:08.202Z,11.40
2022-10-19T02:25:35.537Z,10.80
2022-10-19T02:28:03.214Z,10.40
2022-10-19T02:30:29.715Z,10.80
2022-10-19T02:32:56.355Z,11.00
2022-10-19T02:35:22.930Z,11.50
2022-10-19T02:37:49.473Z,11.10
2022-10-19T02:40:18.361Z,11.70
2022-10-19T02:42:53.473Z,12.00
2022-10-19T02:45:27.587Z,10.50
2022-10-19T02:48:01.672Z,12.40
2022-10-19T02:50:28.798Z,11.50
2022-10-19T02:52:57.761Z,11.00
2022-10-19T02:55:24.731Z,10.10
2022-10-19T02:57:51.276Z,10.20
2022-10-19T03:00:17.752Z,10.10
2022-10-19T03:02:44.234Z,9.10
2022-10-19T03:05:10.967Z,8.50
2022-10-19T03:07:37.758Z,8.90
2022-10-19T03:10:04.591Z,7.80
2022-10-19T03:12:32.021Z,7.80
2022-10-19T03:14:58.496Z,7.70
2022-10-19T03:17:25.035Z,8.30
2022-10-19T03:19:51.433Z,6.80
2022-10-19T03:22:17.890Z,6.80
2022-10-19T03:24:44.478Z,7.10
2022-10-19T03:27:10.967Z,7.10
2022-10-19T03:29:37.551Z,6.60
2022-10-19T03:32:04.425Z,6.40
2022-10-19T03:34:33.288Z,6.50
2022-10-19T03:36:59.698Z,5.60
2022-10-19T03:39:26.153Z,5.40
2022-10-19T03:41:52.765Z,5.70
2022-10-19T03:44:19.432Z,5.80
2022-10-19T03:46:48.367Z,4.80
2022-10-19T04:05:19.318Z,4.00
2022-10-19T04:07:47.357Z,4.40
2022-10-19T04:10:15.294Z,5.60
2022-10-19T04:12:43.307Z,5.10
2022-10-19T04:15:11.417Z,4.30
2022-10-19T04:17:40.169Z,4.50
2022-10-19T04:20:09.695Z,5.10
2022-10-19T04:22:37.718Z,4.00
2022-10-19T04:25:06.524Z,4.10
2022-10-19T04:27:35.581Z,4.20
2022-10-19T04:30:04.317Z,4.10
2022-10-19T04:32:32.562Z,4.40
2022-10-19T04:35:01.127Z,4.50
2022-10-19T04:37:29.089Z,4.40
2022-10-19T04:39:57.080Z,3.90
2022-10-19T04:42:25.699Z,4.40
2022-10-19T04:44:53.913Z,4.20
2022-10-19T04:47:22.788Z,3.80
2022-10-19T04:49:50.686Z,3.50
2022-10-19T04:52:19.185Z,3.70
2022-10-19T04:54:47.547Z,3.70
2022-10-19T04:57:15.430Z,4.10
2022-10-19T04:59:43.942Z,4.30
2022-10-19T05:02:11.768Z,4.10
2022-10-19T05:04:43.051Z,3.80
2022-10-19T05:07:13.160Z,3.40
2022-10-19T05:09:41.185Z,3.90
2022-10-19T05:12:09.036Z,3.70
2022-10-19T05:14:39.160Z,3.40
2022-10-19T05:17:12.791Z,3.50
2022-10-19T05:19:40.672Z,3.30
2022-10-19T05:22:09.540Z,3.70
2022-10-19T05:24:37.480Z,3.40
2022-10-19T05:27:05.502Z,3.30
2022-10-19T05:29:34.035Z,3.50
2022-10-19T05:32:01.955Z,2.70
2022-10-19T05:34:29.987Z,2.80
2022-10-19T05:36:57.928Z,3.40
2022-10-19T05:39:26.385Z,2.90
2022-10-19T05:41:54.339Z,3.20
2022-10-19T05:44:24.219Z,3.00
2022-10-19T05:46:52.413Z,3.50
2022-10-19T05:49:23.442Z,3.30
2022-10-19T05:51:51.385Z,3.10
2022-10-19T05:54:22.693Z,3.00
2022-10-19T05:56:53.535Z,3.20
2022-10-19T05:59:21.788Z,2.70
2022-10-19T06:01:50.248Z,2.80
2022-10-19T06:04:18.320Z,3.00
2022-10-19T06:06:46.276Z,2.90
2022-10-19T06:09:14.739Z,2.70
2022-10-19T06:11:43.670Z,3.00
2022-10-19T06:14:14.974Z,3.00
2022-10-19T06:16:45.892Z,2.70
2022-10-19T06:19:14.124Z,2.70
2022-10-19T06:21:45.823Z,2.90
2022-10-19T06:24:14.498Z,3.20
2022-10-19T06:26:42.854Z,2.70
2022-10-19T06:29:11.371Z,3.10
2022-10-19T06:31:39.443Z,3.00
2022-10-19T06:34:08.314Z,2.70
2022-10-19T06:36:36.728Z,2.90
2022-10-19T06:39:05.211Z,2.90
2022-10-19T06:41:34.352Z,2.70
2022-10-19T06:44:16.500Z,2.60
2022-10-19T06:46:44.416Z,2.60
2022-10-19T06:49:13.887Z,2.50
2022-10-19T06:51:41.817Z,2.20
2022-10-19T06:54:09.628Z,2.20
2022-10-19T06:56:38.925Z,2.80
2022-10-19T06:59:09.400Z,2.10
2022-10-19T07:01:37.337Z,1.90
2022-10-19T07:04:05.448Z,2.40
2022-10-19T07:06:33.390Z,2.00
2022-10-19T07:09:02.655Z,2.30
2022-10-19T07:11:30.853Z,2.10
2022-10-19T07:13:59.194Z,2.20
2022-10-19T07:16:26.920Z,2.20
2022-10-19T07:18:55.034Z,2.30
2022-10-19T07:21:23.609Z,2.40
2022-10-19T07:23:51.824Z,2.70
2022-10-19T07:26:26.988Z,2.00
2022-10-19T07:28:57.399Z,2.30
2022-10-19T07:31:27.449Z,2.40
2022-10-19T07:34:00.712Z,2.10
2022-10-19T07:36:30.750Z,2.40
2022-10-19T07:39:01.534Z,2.60
2022-10-19T07:41:29.500Z,2.40
2022-10-19T07:43:58.119Z,2.30
2022-10-19T07:46:29.344Z,2.80
2022-10-19T07:48:57.187Z,2.30
2022-10-19T07:51:27.020Z,2.50
2022-10-19T07:53:54.997Z,2.20
2022-10-19T07:56:25.360Z,2.50
2022-10-19T07:58:55.920Z,2.80
2022-10-19T08:01:27.278Z,2.40
2022-10-19T08:06:45.231Z,2.50
2022-10-19T08:09:27.719Z,2.30
2022-10-19T08:12:02.597Z,2.20
2022-10-19T08:14:34.568Z,2.00
2022-10-19T08:17:03.782Z,2.30
2022-10-19T08:19:31.787Z,2.00
2022-10-19T08:22:03.050Z,2.50
2022-10-19T08:24:32.639Z,2.10
2022-10-19T08:27:02.771Z,2.40
2022-10-19T08:29:32.112Z,2.00
2022-10-19T08:32:00.461Z,2.30
2022-10-19T08:34:28.738Z,2.10
2022-10-19T08:36:57.276Z,2.40
2022-10-19T08:39:25.651Z,2.00
2022-10-19T08:42:08.792Z,2.00
2022-10-19T08:44:54.202Z,2.20
2022-10-19T08:47:55.600Z,2.10
2022-10-19T08:50:38.495Z,1.90
2022-10-19T08:53:11.757Z,2.00
2022-10-19T08:55:54.771Z,2.10
2022-10-19T08:58:40.002Z,2.30
2022-10-19T09:01:17.183Z,2.00
2022-10-19T09:03:55.379Z,1.80
2022-10-19T09:06:27.342Z,1.90
2022-10-19T09:08:57.574Z,1.90
2022-10-19T09:11:31.819Z,1.80
2022-10-19T09:14:13.822Z,2.10
2022-10-19T09:16:42.841Z,1.90
2022-10-19T09:19:25.856Z,1.60
2022-10-19T09:22:00.790Z,1.90
2022-10-19T09:24:36.960Z,1.60
2022-10-19T09:27:10.908Z,1.90
2022-10-19T09:29:47.394Z,1.60
2022-10-19T09:32:20.612Z,1.80
2022-10-19T09:34:54.662Z,1.70
2022-10-19T09:37:26.652Z,2.10
2022-10-19T09:39:56.261Z,2.50
2022-10-19T09:42:33.260Z,1.50
2022-10-19T09:45:26.050Z,1.40
2022-10-19T09:47:53.812Z,1.90
2022-10-19T09:50:29.726Z,1.70
2022-10-19T09:53:05.981Z,1.70
2022-10-19T09:55:41.380Z,1.60
2022-10-19T09:58:15.561Z,2.10
2022-10-19T10:00:50.685Z,1.90
2022-10-19T10:03:26.185Z,1.60
2022-10-19T10:05:58.240Z,1.60
2022-10-19T10:08:29.841Z,2.00
2022-10-19T10:11:39.822Z,1.80
2022-10-19T10:14:25.437Z,1.60
2022-10-19T10:17:01.447Z,1.60
2022-10-19T10:19:32.185Z,1.80
2022-10-19T10:22:02.995Z,1.70
2022-10-19T10:24:34.356Z,1.70
2022-10-19T10:27:06.526Z,1.90
2022-10-19T10:29:39.290Z,1.70
2022-10-19T10:32:19.512Z,1.90
2022-10-19T10:35:01.026Z,2.00
2022-10-19T10:37:37.834Z,1.80
2022-10-19T10:40:17.869Z,1.60
2022-10-19T10:42:50.664Z,1.70
2022-10-19T10:45:32.473Z,2.10
2022-10-19T10:48:15.138Z,2.20
2022-10-19T10:50:44.079Z,2.10
2022-10-19T10:53:39.166Z,1.80
2022-10-19T10:56:22.717Z,1.90
2022-10-19T10:59:02.137Z,1.70
2022-10-19T11:01:35.510Z,1.50
2022-10-19T11:04:12.847Z,1.90
2022-10-19T11:06:51.705Z,1.40
2022-10-19T11:09:38.570Z,1.40
2022-10-19T11:12:12.922Z,1.30
2022-10-19T11:14:46.855Z,1.50
2022-10-19T11:17:22.826Z,1.10
2022-10-19T11:19:51.881Z,1.30
2022-10-19T11:22:29.740Z,1.30
2022-10-19T11:25:22.500Z,1.30
2022-10-19T11:28:04.812Z,0.70
2022-10-19T11:30:49.870Z,0.20
2022-10-19T11:33:39.721Z,0.30
2022-10-19T11:36:33.872Z,0.40
2022-10-19T11:39:23.873Z,0.40
2022-10-19T11:42:04.151Z,0.20
2022-10-19T11:44:35.449Z,0.30
2022-10-19T11:47:33.590Z,0.50
2022-10-19T11:50:31.168Z,0.30
2022-10-19T11:53:31.032Z,0.40
2022-10-19T11:56:09.106Z,0.50
2022-10-19T11:58:55.637Z,0.30
2022-10-19T12:01:53.939Z,0.70
2022-10-19T12:04:40.457Z,0.40
2022-10-19T12:07:15.036Z,0.70
2022-10-19T12:09:54.344Z,0.70
2022-10-19T12:12:45.908Z,0.50
2022-10-19T12:15:35.386Z,0.40
2022-10-19T12:18:38.971Z,0.50
2022-10-19T12:21:19.159Z,0.30
2022-10-19T12:23:48.993Z,0.40
2022-10-19T12:26:20.556Z,0.50
2022-10-19T12:29:02.725Z,0.90
2022-10-19T12:31:31.983Z,0.50
2022-10-19T12:34:31.133Z,0.60
2022-10-19T12:37:08.168Z,0.70
2022-10-19T12:40:05.100Z,0.80
2022-10-19T12:42:51.809Z,0.80
2022-10-19T12:45:32.221Z,0.90
2022-10-19T12:48:13.137Z,0.80
2022-10-19T12:50:50.595Z,1.20
2022-10-19T12:53:31.233Z,0.90
2022-10-19T12:56:05.296Z,0.90
2022-10-19T12:58:46.691Z,1.10
2022-10-19T13:01:19.859Z,1.00
2022-10-19T13:03:52.638Z,0.70
2022-10-19T13:06:24.080Z,0.90
2022-10-19T13:09:03.575Z,0.60
2022-10-19T13:11:33.067Z,0.60
2022-10-19T13:14:06.558Z,0.50
2022-10-19T13:16:37.682Z,0.70
2022-10-19T13:19:14.827Z,0.60
2022-10-19T13:21:49.980Z,0.50
2022-10-19T13:24:24.265Z,0.50
2022-10-19T13:27:04.456Z,0.50
2022-10-19T13:29:39.191Z,0.60
2022-10-19T13:32:31.162Z,1.00
2022-10-19T13:35:34.695Z,0.70
2022-10-19T13:38:21.642Z,0.50
2022-10-19T13:40:49.958Z,0.40
2022-10-19T13:43:38.861Z,0.50
2022-10-19T13:46:17.161Z,0.50
2022-10-19T13:48:57.306Z,0.70
2022-10-19T13:52:10.186Z,0.60
2022-10-19T13:54:53.024Z,0.60
2022-10-19T13:57:57.058Z,0.60
2022-10-19T14:00:38.540Z,0.60
2022-10-19T14:03:35.307Z,0.60
2022-10-19T14:06:09.248Z,0.70
2022-10-19T14:08:41.270Z,0.80
2022-10-19T14:11:15.433Z,0.60
2022-10-19T14:13:44.129Z,0.60
2022-10-19T14:16:21.504Z,0.80
2022-10-19T14:18:58.873Z,0.60
2022-10-19T14:21:34.592Z,0.60
2022-10-19T14:24:03.390Z,1.00
2022-10-19T14:26:32.332Z,1.20
2022-10-19T14:29:00.892Z,0.80
2022-10-19T14:31:35.515Z,0.60
2022-10-19T14:34:08.019Z,0.70
2022-10-19T14:36:49.662Z,0.60
2022-10-19T14:39:57.110Z,0.60
2022-10-19T14:42:44.343Z,0.70
2022-10-19T14:45:14.662Z,0.70
2022-10-19T14:47:59.264Z,0.50
2022-10-19T14:50:45.138Z,0.70
2022-10-19T14:53:36.497Z,0.60
2022-10-19T14:56:22.183Z,0.80
2022-10-19T14:59:03.534Z,0.90
2022-10-19T15:01:35.149Z,0.80
2022-10-19T15:04:03.850Z,0.60
2022-10-19T15:06:36.271Z,1.00
2022-10-19T15:09:12.189Z,0.80
2022-10-19T15:11:50.038Z,0.60
2022-10-19T15:14:22.885Z,0.90
2022-10-19T15:17:06.324Z,0.90
2022-10-19T15:19:42.060Z,1.00
2022-10-19T15:22:18.988Z,1.10
2022-10-19T15:24:59.808Z,1.30
2022-10-19T15:27:37.190Z,1.30
2022-10-19T15:30:06.178Z,1.20
2022-10-19T15:32:39.293Z,1.40
2022-10-19T15:35:22.721Z,1.60
2022-10-19T15:38:00.190Z,1.70
2022-10-19T15:40:41.236Z,2.20
2022-10-19T15:43:35.156Z,1.90
2022-10-19T15:46:23.683Z,2.00
2022-10-19T15:48:55.457Z,1.50
2022-10-19T15:51:27.799Z,2.00
2022-10-19T15:53:57.437Z,4.40
2022-10-19T15:56:35.926Z,3.70
2022-10-19T15:59:11.207Z,4.60
2022-10-19T16:01:42.992Z,5.30
2022-10-19T16:04:12.829Z,6.30
2022-10-19T16:06:45.421Z,6.30
2022-10-19T16:09:18.208Z,6.00
2022-10-19T16:11:56.297Z,9.60
2022-10-19T16:14:31.970Z,15.90
2022-10-19T16:17:04.829Z,36.00
2022-10-19T16:19:33.292Z,34.60
2022-10-19T16:22:06.267Z,29.90
2022-10-19T16:24:36.172Z,30.40
2022-10-19T16:27:09.298Z,23.10
2022-10-19T16:29:43.248Z,21.40
2022-10-19T16:32:14.472Z,26.70
2022-10-19T16:34:43.053Z,37.30
2022-10-19T16:37:12.677Z,37.40
2022-10-19T16:39:44.771Z,34.00
2022-10-19T16:42:19.186Z,32.10
2022-10-19T16:44:49.300Z,29.50
2022-10-19T16:47:21.192Z,27.30
2022-10-19T16:49:59.452Z,25.10
2022-10-19T16:52:34.029Z,24.60
2022-10-19T16:55:05.072Z,20.00
2022-10-19T16:57:33.657Z,22.20
2022-10-19T17:00:02.825Z,25.90
2022-10-19T17:02:33.457Z,32.20
2022-10-19T17:05:09.276Z,19.50
2022-10-19T17:07:42.268Z,19.40
2022-10-19T17:10:16.250Z,20.20
2022-10-19T17:12:48.954Z,25.00
2022-10-19T17:15:42.031Z,16.50
2022-10-19T17:18:14.942Z,22.90
2022-10-19T17:20:44.319Z,25.60
2022-10-19T17:23:15.722Z,21.80
2022-10-19T17:25:50.961Z,26.80
2022-10-19T17:28:22.954Z,36.60
2022-10-19T17:30:55.624Z,35.30
2022-10-19T17:33:30.391Z,18.60
2022-10-19T17:36:16.359Z,11.10
2022-10-19T17:38:46.572Z,10.60
2022-10-19T17:41:18.977Z,14.00
2022-10-19T17:43:49.961Z,16.40
2022-10-19T17:46:21.682Z,16.90
2022-10-19T17:48:52.211Z,16.60
2022-10-19T17:51:25.383Z,13.20
2022-10-19T17:53:58.107Z,15.10
2022-10-19T17:56:28.037Z,17.10
2022-10-19T17:59:03.490Z,7.70
2022-10-19T18:01:32.410Z,8.60
2022-10-19T18:04:02.470Z,8.70
2022-10-19T18:06:33.915Z,7.40
2022-10-19T18:09:06.075Z,7.30
2022-10-19T18:11:41.656Z,6.50
2022-10-19T18:14:12.003Z,8.20
2022-10-19T18:16:50.080Z,16.30
2022-10-19T18:19:19.132Z,19.30
2022-10-19T18:21:49.482Z,21.50
2022-10-19T18:24:22.216Z,16.50
2022-10-19T18:26:52.911Z,16.20
2022-10-19T18:29:24.494Z,16.90
2022-10-19T18:31:53.719Z,16.50
2022-10-19T18:34:28.243Z,16.70
2022-10-19T18:36:57.167Z,19.60
2022-10-19T18:39:27.514Z,26.30
2022-10-19T18:41:59.814Z,23.10
2022-10-19T18:44:32.555Z,20.70
2022-10-19T18:47:03.359Z,20.60
2022-10-19T18:49:33.156Z,18.80
2022-10-19T18:52:05.701Z,18.80
2022-10-19T18:54:34.897Z,18.00
2022-10-19T18:58:07.725Z,14.20
2022-10-19T19:01:49.305Z,12.60
2022-10-19T19:05:33.819Z,14.60
2022-10-19T19:09:10.742Z,14.60
2022-10-19T19:12:50.582Z,13.00
2022-10-19T19:16:22.617Z,12.60
2022-10-19T19:18:54.563Z,13.10
2022-10-19T19:21:29.076Z,13.70
2022-10-19T19:24:01.238Z,14.90
2022-10-19T19:26:34.196Z,15.20
2022-10-19T19:29:02.946Z,16.50
2022-10-19T19:31:33.607Z,12.00
2022-10-19T19:34:02.819Z,13.90
2022-10-19T19:36:31.897Z,15.70
2022-10-19T19:39:00.226Z,16.70
2022-10-19T19:41:34.300Z,13.40
2022-10-19T19:44:03.640Z,15.80
2022-10-19T19:46:35.108Z,14.90
2022-10-19T19:49:05.074Z,15.40
2022-10-19T19:51:33.870Z,16.00
2022-10-19T19:54:06.203Z,15.30
2022-10-19T19:56:34.985Z,16.80
2022-10-19T19:59:06.169Z,17.60
2022-10-19T20:01:38.599Z,17.00
2022-10-19T20:04:07.340Z,16.60
2022-10-19T20:06:38.308Z,14.90
2022-10-19T20:09:07.834Z,14.90
2022-10-19T20:11:38.411Z,15.20
2022-10-19T20:14:09.508Z,12.20
2022-10-19T20:16:37.597Z,13.40
2022-10-19T20:19:12.691Z,12.10
2022-10-19T20:21:41.397Z,12.50
2022-10-19T20:24:09.998Z,10.80
2022-10-19T20:26:39.061Z,10.30
2022-10-19T20:29:08.126Z,15.30
2022-10-19T20:31:41.524Z,16.70
2022-10-19T20:34:17.693Z,18.10
2022-10-19T20:36:48.921Z,25.90
2022-10-19T20:39:18.273Z,26.50
2022-10-19T20:41:46.302Z,19.70
2022-10-19T20:44:16.694Z,17.90
2022-10-19T20:46:45.256Z,11.20
2022-10-19T20:49:13.810Z,9.10
2022-10-19T20:51:42.656Z,12.60
2022-10-19T20:54:14.856Z,13.40
2022-10-19T20:56:42.901Z,13.10
2022-10-19T20:59:20.634Z,15.40
2022-10-19T21:01:50.740Z,13.30
2022-10-19T21:04:19.229Z,12.70
2022-10-19T21:06:50.849Z,9.90
2022-10-19T21:09:21.462Z,10.40
2022-10-19T21:11:51.034Z,12.40
2022-10-19T21:14:26.988Z,13.00
2022-10-19T21:16:58.726Z,15.40
2022-10-19T21:19:28.601Z,12.70
2022-10-19T21:22:02.540Z,12.80
2022-10-19T21:24:34.059Z,12.90
2022-10-19T21:27:09.101Z,9.60
2022-10-19T21:29:38.087Z,12.10
2022-10-19T21:32:06.159Z,11.60
2022-10-19T21:34:34.307Z,10.50
2022-10-19T21:37:02.363Z,11.70
2022-10-19T21:39:31.733Z,14.20
2022-10-19T21:41:59.624Z,14.60
2022-10-19T21:44:27.698Z,12.20
2022-10-19T21:46:55.667Z,10.10
2022-10-19T21:49:23.500Z,10.40
2022-10-19T21:51:55.155Z,10.40
2022-10-19T21:54:25.107Z,10.60
2022-10-19T21:56:53.563Z,13.10
2022-10-19T21:59:21.409Z,13.10
2022-10-19T22:01:49.170Z,13.70
2022-10-19T22:04:18.584Z,13.40
2022-10-19T22:06:47.087Z,12.50
2022-10-19T22:09:18.445Z,12.10
2022-10-19T22:11:48.290Z,12.80
2022-10-19T22:14:16.843Z,11.70
2022-10-19T22:16:44.967Z,12.40
2022-10-19T22:19:13.838Z,10.60
2022-10-19T22:21:41.874Z,10.20
2022-10-19T22:24:14.002Z,11.20
2022-10-19T22:26:48.044Z,11.20
2022-10-19T22:29:16.032Z,11.80
2022-10-19T22:31:43.983Z,14.90
2022-10-19T22:34:15.089Z,12.90
2022-10-19T22:36:44.183Z,13.60
2022-10-19T22:39:12.950Z,13.00
2022-10-19T22:42:38.087Z,15.00
2022-10-19T22:46:21.695Z,12.80
2022-10-19T22:50:04.915Z,11.30
2022-10-19T22:52:57.693Z,12.30
2022-10-19T22:55:26.371Z,12.50
2022-10-19T22:57:54.368Z,11.20
2022-10-19T23:00:24.882Z,11.70
2022-10-19T23:02:55.233Z,11.00
2022-10-19T23:05:23.529Z,10.70
2022-10-19T23:07:51.406Z,12.80
2022-10-19T23:10:19.392Z,11.70
2022-10-19T23:12:54.399Z,10.30
2022-10-19T23:15:22.188Z,13.50
2022-10-19T23:17:50.130Z,12.10
2022-10-19T23:20:18.187Z,13.40
2022-10-19T23:22:46.417Z,9.10
2022-10-19T23:25:15.438Z,10.30
2022-10-19T23:27:43.880Z,11.50
2022-10-19T23:30:11.968Z,11.90
2022-10-19T23:32:40.021Z,12.80
2022-10-19T23:35:08.538Z,12.80
2022-10-19T23:37:37.085Z,13.60
2022-10-19T23:40:05.589Z,11.50
2022-10-19T23:42:34.117Z,13.60
2022-10-19T23:45:01.915Z,12.60
2022-10-19T23:47:32.207Z,11.40
2022-10-19T23:50:00.497Z,12.50
2022-10-19T23:52:30.534Z,11.10
2022-10-19T23:54:58.573Z,11.20
2022-10-19T23:57:26.369Z,10.80
2022-10-19T23:59:55.164Z,11.10
