createdAt,value
2022-08-12T00:02:03.271Z,97951.06
2022-08-12T00:04:52.518Z,97958.28
2022-08-12T00:07:39.418Z,97950.88
2022-08-12T00:10:25.682Z,97955.06
2022-08-12T00:13:12.128Z,97962.81
2022-08-12T00:16:02.035Z,97968.13
2022-08-12T00:18:49.613Z,97954.94
2022-08-12T00:21:37.585Z,97956.25
2022-08-12T00:24:24.314Z,97966.56
2022-08-12T00:27:10.273Z,97962.59
2022-08-12T00:29:56.727Z,97961.63
2022-08-12T00:32:56.649Z,97961.97
2022-08-12T00:35:44.605Z,97959.22
2022-08-12T00:38:31.105Z,97958.59
2022-08-12T00:41:18.460Z,97962.47
2022-08-12T00:43:49.271Z,97972.44
2022-08-12T00:46:32.162Z,97965.41
2022-08-12T00:49:02.975Z,97969.25
2022-08-12T00:51:46.167Z,97970.22
2022-08-12T00:54:15.001Z,97963.66
2022-08-12T00:56:43.271Z,97967.97
2022-08-12T00:59:12.634Z,97968.47
2022-08-12T01:02:10.360Z,97961.88
2022-08-12T01:04:53.629Z,97973.13
2022-08-12T01:07:45.166Z,97970.84
2022-08-12T01:10:32.621Z,97967.97
2022-08-12T01:13:07.177Z,97968.28
2022-08-12T01:15:40.579Z,97968.94
2022-08-12T01:18:08.897Z,97964.28
2022-08-12T01:20:41.492Z,97965.41
2022-08-12T01:23:31.446Z,97963.19
2022-08-12T01:26:04.304Z,97963.19
2022-08-12T01:28:34.696Z,97969.44
2022-08-12T01:31:05.873Z,97962.69
2022-08-12T01:33:44.319Z,97957.38
2022-08-12T01:36:14.053Z,97959.00
2022-08-12T01:38:43.831Z,97956.72
2022-08-12T01:41:18.027Z,97949.84
2022-08-12T01:43:46.973Z,97953.84
2022-08-12T01:46:37.417Z,97954.03
2022-08-12T01:49:21.947Z,97951.41
2022-08-12T01:52:15.179Z,97952.22
2022-08-12T01:54:49.115Z,97945.63
2022-08-12T01:57:59.655Z,97948.97
2022-08-12T02:00:15.937Z,97957.97
2022-08-12T02:02:51.346Z,97947.34
2022-08-12T02:05:49.597Z,97947.34
2022-08-12T02:08:54.077Z,97948.81
2022-08-12T02:11:26.208Z,97944.47
2022-08-12T02:14:13.980Z,97945.06
2022-08-12T02:16:59.595Z,97945.69
2022-08-12T02:19:43.532Z,97953.19
2022-08-12T02:22:24.141Z,97952.69
2022-08-12T02:24:54.458Z,97940.66
2022-08-12T02:27:24.886Z,97950.59
2022-08-12T02:29:54.327Z,97945.75
2022-08-12T02:32:22.840Z,97948.63
2022-08-12T02:34:52.175Z,97942.56
2022-08-12T02:37:25.229Z,97940.31
2022-08-12T02:39:59.137Z,97937.25
2022-08-12T02:42:32.837Z,97935.97
2022-08-12T02:45:06.521Z,97939.94
2022-08-12T02:48:00.655Z,97938.34
2022-08-12T02:50:32.595Z,97926.84
2022-08-12T02:53:01.627Z,97919.66
2022-08-12T02:55:35.003Z,97923.50
2022-08-12T02:58:06.958Z,97917.13
2022-08-12T03:00:44.348Z,97910.28
2022-08-12T03:03:15.069Z,97917.38
2022-08-12T03:05:49.701Z,97915.94
2022-08-12T03:08:32.657Z,97920.59
2022-08-12T03:11:11.733Z,97913.97
2022-08-12T03:13:47.772Z,97918.97
2022-08-12T03:16:17.272Z,97927.53
2022-08-12T03:18:46.490Z,97924.22
2022-08-12T03:21:17.536Z,97925.88
2022-08-12T03:24:09.586Z,97929.88
2022-08-12T03:26:38.656Z,97931.00
2022-08-12T03:29:08.058Z,97927.25
2022-08-12T03:31:37.448Z,97931.31
2022-08-12T03:34:08.482Z,97923.81
2022-08-12T03:36:38.696Z,97930.53
2022-08-12T03:39:36.397Z,97919.34
2022-08-12T03:42:22.092Z,97920.31
2022-08-12T03:45:15.908Z,97923.75
2022-08-12T03:48:13.367Z,97917.63
2022-08-12T03:51:05.655Z,97925.09
2022-08-12T03:53:51.755Z,97927.94
2022-08-12T03:56:37.377Z,97914.06
2022-08-12T03:59:24.700Z,97916.56
2022-08-12T04:01:57.961Z,97931.78
2022-08-12T04:04:34.631Z,97935.31
2022-08-12T04:07:03.327Z,97936.47
2022-08-12T04:09:31.781Z,97927.13
2022-08-12T04:12:17.548Z,97925.84
2022-08-12T04:14:45.474Z,97933.09
2022-08-12T04:17:14.680Z,97924.47
2022-08-12T04:19:44.504Z,97923.78
2022-08-12T04:22:12.551Z,97922.81
2022-08-12T04:24:41.921Z,97911.94
2022-08-12T04:27:11.863Z,97914.63
2022-08-12T04:30:30.523Z,97911.53
2022-08-12T04:32:28.676Z,97911.84
2022-08-12T04:34:59.292Z,97916.28
2022-08-12T04:37:27.332Z,97904.50
2022-08-12T04:39:56.334Z,97901.13
2022-08-12T04:42:25.983Z,97901.63
2022-08-12T04:44:54.177Z,97899.38
2022-08-12T04:47:22.583Z,97908.56
2022-08-12T04:49:51.050Z,97905.38
2022-08-12T04:52:20.314Z,97902.59
2022-08-12T04:54:48.876Z,97909.53
2022-08-12T04:57:16.610Z,97914.03
2022-08-12T04:59:48.754Z,97914.84
2022-08-12T05:02:21.428Z,97912.22
2022-08-12T05:04:52.486Z,97913.06
2022-08-12T05:07:23.993Z,97913.66
2022-08-12T05:10:00.463Z,97908.69
2022-08-12T05:12:36.611Z,97909.06
2022-08-12T05:15:19.796Z,97909.72
2022-08-12T05:17:55.472Z,97919.59
2022-08-12T05:20:26.314Z,97923.19
2022-08-12T05:23:12.555Z,97917.19
2022-08-12T05:25:43.075Z,97920.13
2022-08-12T05:28:13.304Z,97923.09
2022-08-12T05:30:44.763Z,97929.50
2022-08-12T05:33:15.877Z,97928.38
2022-08-12T05:35:45.781Z,97931.53
2022-08-12T05:38:33.772Z,97934.28
2022-08-12T05:41:02.315Z,97934.09
2022-08-12T05:43:30.198Z,97945.16
2022-08-12T05:45:58.102Z,97945.72
2022-08-12T05:48:26.024Z,97943.94
2022-08-12T05:50:56.656Z,97944.13
2022-08-12T05:53:25.772Z,97935.44
2022-08-12T05:55:54.784Z,97937.34
2022-08-12T05:58:22.884Z,97934.09
2022-08-12T06:00:50.700Z,97930.34
2022-08-12T06:03:19.644Z,97937.09
2022-08-12T06:05:54.495Z,97939.72
2022-08-12T06:08:25.791Z,97940.81
2022-08-12T06:10:54.131Z,97933.84
2022-08-12T06:13:28.186Z,97931.88
2022-08-12T06:15:56.739Z,97934.25
2022-08-12T06:18:29.296Z,97942.94
2022-08-12T06:21:01.489Z,97935.50
2022-08-12T06:23:31.370Z,97944.66
2022-08-12T06:25:59.732Z,97940.53
2022-08-12T06:28:30.452Z,97938.28
2022-08-12T06:33:59.593Z,97935.56
2022-08-12T06:36:29.527Z,97934.28
2022-08-12T06:38:59.695Z,97934.00
2022-08-12T06:42:30.895Z,97936.94
2022-08-12T06:44:33.203Z,97938.22
2022-08-12T06:47:01.388Z,97933.06
2022-08-12T06:49:33.497Z,97935.91
2022-08-12T06:52:01.270Z,97931.03
2022-08-12T06:54:32.266Z,97937.53
2022-08-12T06:57:04.042Z,97928.53
2022-08-12T06:59:35.620Z,97931.34
2022-08-12T07:02:03.374Z,97924.72
2022-08-12T07:04:39.473Z,97918.50
2022-08-12T07:07:08.967Z,97932.66
2022-08-12T07:10:06.818Z,97916.63
2022-08-12T07:12:28.742Z,97921.88
2022-08-12T07:14:57.518Z,97908.09
2022-08-12T07:17:25.952Z,97912.75
2022-08-12T07:19:56.137Z,97908.72
2022-08-12T07:22:26.998Z,97913.09
2022-08-12T07:25:10.094Z,97913.44
2022-08-12T07:27:40.632Z,97913.00
2022-08-12T07:30:09.912Z,97908.56
2022-08-12T07:32:37.757Z,97920.91
2022-08-12T07:35:06.973Z,97907.59
2022-08-12T07:37:35.131Z,97916.47
2022-08-12T07:40:05.745Z,97904.53
2022-08-12T07:42:34.628Z,97905.31
2022-08-12T07:45:05.009Z,97905.13
2022-08-12T07:47:35.748Z,97906.94
2022-08-12T07:50:09.120Z,97918.91
2022-08-12T07:52:38.263Z,97912.75
2022-08-12T07:55:09.021Z,97904.44
2022-08-12T07:57:37.274Z,97914.25
2022-08-12T08:00:06.972Z,97911.03
2022-08-12T08:02:37.054Z,97900.31
2022-08-12T08:05:07.058Z,97901.72
2022-08-12T08:07:34.932Z,97898.91
2022-08-12T08:10:11.165Z,97894.19
2022-08-12T08:12:55.982Z,97897.16
2022-08-12T08:15:44.630Z,97891.25
2022-08-12T08:18:26.904Z,97893.91
2022-08-12T08:20:57.763Z,97883.16
2022-08-12T08:23:55.826Z,97893.63
2022-08-12T08:26:27.151Z,97906.03
2022-08-12T08:28:59.580Z,97893.47
2022-08-12T08:31:27.734Z,97882.78
2022-08-12T08:34:09.613Z,97896.22
2022-08-12T08:36:45.336Z,97900.38
2022-08-12T08:39:17.013Z,97895.69
2022-08-12T08:42:17.087Z,97895.81
2022-08-12T08:44:55.871Z,97896.13
2022-08-12T08:47:26.132Z,97897.13
2022-08-12T08:49:54.724Z,97890.94
2022-08-12T08:52:39.126Z,97891.38
2022-08-12T08:55:12.488Z,97893.03
2022-08-12T08:57:44.035Z,97901.28
2022-08-12T09:00:16.417Z,97905.22
2022-08-12T09:02:58.394Z,97910.31
2022-08-12T09:05:27.899Z,97890.28
2022-08-12T09:08:09.062Z,97891.25
2022-08-12T09:10:45.154Z,97891.50
2022-08-12T09:13:29.246Z,97893.88
2022-08-12T09:16:19.998Z,97883.28
2022-08-12T09:18:52.506Z,97886.38
2022-08-12T09:21:23.108Z,97884.94
2022-08-12T09:26:46.495Z,97890.34
2022-08-12T09:29:15.407Z,97893.03
2022-08-12T09:32:07.713Z,97890.19
2022-08-12T09:34:33.930Z,97883.13
2022-08-12T09:37:18.880Z,97901.94
2022-08-12T09:40:01.603Z,97892.50
2022-08-12T09:43:16.004Z,97902.31
2022-08-12T09:46:12.008Z,97903.88
2022-08-12T09:48:36.552Z,97902.66
2022-08-12T09:51:16.935Z,97905.75
2022-08-12T09:54:09.026Z,97895.41
2022-08-12T09:57:00.304Z,97884.94
2022-08-12T10:00:15.482Z,97887.59
2022-08-12T10:02:44.470Z,97897.06
2022-08-12T10:05:05.067Z,97895.69
2022-08-12T10:07:39.920Z,97886.22
2022-08-12T10:10:23.764Z,97887.25
2022-08-12T10:13:13.582Z,97892.00
2022-08-12T10:16:02.529Z,97877.56
2022-08-12T10:18:35.248Z,97887.09
2022-08-12T10:21:09.418Z,97863.03
2022-08-12T10:23:40.185Z,97874.50
2022-08-12T10:26:38.134Z,97885.13
2022-08-12T10:30:01.453Z,97867.84
2022-08-12T10:32:21.365Z,97861.25
2022-08-12T10:34:53.376Z,97861.91
2022-08-12T10:38:38.266Z,97856.69
2022-08-12T10:40:18.945Z,97840.31
2022-08-12T10:43:05.462Z,97857.53
2022-08-12T10:45:33.212Z,97857.50
2022-08-12T10:48:21.295Z,97855.31
2022-08-12T10:51:02.186Z,97859.56
2022-08-12T10:53:44.054Z,97841.25
2022-08-12T10:56:15.277Z,97838.97
2022-08-12T10:58:46.166Z,97835.94
2022-08-12T11:01:50.467Z,97838.22
2022-08-12T11:04:24.945Z,97841.59
2022-08-12T11:07:05.536Z,97832.94
2022-08-12T11:10:00.353Z,97822.34
2022-08-12T11:12:56.634Z,97814.75
2022-08-12T11:15:33.187Z,97829.31
2022-08-12T11:18:12.059Z,97824.16
2022-08-12T11:20:47.610Z,97804.16
2022-08-12T11:23:25.440Z,97821.34
2022-08-12T11:26:07.284Z,97807.59
2022-08-12T11:28:37.817Z,97809.84
2022-08-12T11:31:11.946Z,97793.38
2022-08-12T11:34:06.625Z,97783.88
2022-08-12T11:36:29.625Z,97787.69
2022-08-12T11:38:58.666Z,97785.03
2022-08-12T11:41:39.448Z,97793.03
2022-08-12T11:44:36.349Z,97786.44
2022-08-12T11:46:59.472Z,97776.16
2022-08-12T11:49:31.530Z,97782.22
2022-08-12T11:52:02.219Z,97788.97
2022-08-12T11:54:30.981Z,97773.69
2022-08-12T11:57:02.302Z,97779.91
2022-08-12T12:02:20.863Z,97762.78
2022-08-12T12:04:52.910Z,97753.03
2022-08-12T12:07:22.886Z,97759.94
2022-08-12T12:10:12.222Z,97769.00
2022-08-12T12:12:50.282Z,97768.41
2022-08-12T12:15:24.707Z,97774.47
2022-08-12T12:17:55.811Z,97768.84
2022-08-12T12:20:27.763Z,97748.25
2022-08-12T12:22:59.017Z,97746.56
2022-08-12T12:25:59.742Z,97739.22
2022-08-12T12:28:37.768Z,97741.81
2022-08-12T12:31:04.894Z,97743.25
2022-08-12T12:33:57.366Z,97742.25
2022-08-12T12:36:29.823Z,97736.31
2022-08-12T12:38:58.476Z,97745.47
2022-08-12T12:42:43.207Z,97753.94
2022-08-12T12:44:25.725Z,97739.06
2022-08-12T12:46:58.728Z,97729.91
2022-08-12T12:49:28.715Z,97730.22
2022-08-12T12:52:18.366Z,97739.59
2022-08-12T12:54:52.968Z,97737.16
2022-08-12T12:57:36.389Z,97745.28
2022-08-12T13:00:15.782Z,97728.66
2022-08-12T13:02:50.825Z,97725.41
2022-08-12T13:05:27.992Z,97722.03
2022-08-12T13:08:01.378Z,97731.84
2022-08-12T13:10:37.113Z,97731.38
2022-08-12T13:14:06.396Z,97730.75
2022-08-12T13:15:59.595Z,97737.19
2022-08-12T13:18:31.789Z,97729.31
2022-08-12T13:20:59.838Z,97714.47
2022-08-12T13:23:36.150Z,97715.56
2022-08-12T13:26:05.520Z,97712.69
2022-08-12T13:28:34.205Z,97714.16
2022-08-12T13:31:03.465Z,97723.78
2022-08-12T13:34:33.360Z,97723.78
2022-08-12T13:36:23.564Z,97722.56
2022-08-12T13:38:54.574Z,97726.28
2022-08-12T13:41:33.674Z,97720.69
2022-08-12T13:44:02.889Z,97728.06
2022-08-12T13:46:32.132Z,97724.06
2022-08-12T13:49:00.513Z,97713.66
2022-08-12T13:51:40.635Z,97706.75
2022-08-12T13:54:09.999Z,97703.34
2022-08-12T13:56:41.646Z,97704.97
2022-08-12T13:59:20.484Z,97705.09
2022-08-12T14:01:56.864Z,97714.94
2022-08-12T14:04:27.753Z,97708.59
2022-08-12T14:07:02.944Z,97697.28
2022-08-12T14:09:51.366Z,97714.63
2022-08-12T14:12:22.370Z,97701.09
2022-08-12T14:14:52.003Z,97696.19
2022-08-12T14:17:23.468Z,97693.78
2022-08-12T14:20:10.934Z,97687.78
2022-08-12T14:22:38.890Z,97680.69
2022-08-12T14:25:17.417Z,97670.59
2022-08-12T14:28:02.593Z,97682.88
2022-08-12T14:30:33.062Z,97674.59
2022-08-12T14:33:03.708Z,97688.41
2022-08-12T14:35:44.714Z,97690.03
2022-08-12T14:38:25.433Z,97667.47
2022-08-12T14:40:56.652Z,97687.25
2022-08-12T14:43:25.800Z,97682.38
2022-08-12T14:46:00.002Z,97673.19
2022-08-12T14:48:30.115Z,97674.38
2022-08-12T14:51:30.391Z,97684.91
2022-08-12T14:55:38.589Z,97679.06
2022-08-12T14:59:57.932Z,97672.59
2022-08-12T15:02:28.834Z,97672.19
2022-08-12T15:05:00.862Z,97665.66
2022-08-12T15:07:33.728Z,97674.09
2022-08-12T15:10:25.366Z,97673.69
2022-08-12T15:13:07.495Z,97668.31
2022-08-12T15:15:43.975Z,97669.72
2022-08-12T15:18:16.025Z,97671.91
2022-08-12T15:20:54.704Z,97665.78
2022-08-12T15:23:29.105Z,97665.66
2022-08-12T15:26:03.639Z,97664.94
2022-08-12T15:28:34.113Z,97653.31
2022-08-12T15:31:03.164Z,97681.03
2022-08-12T15:33:50.057Z,97688.91
2022-08-12T15:36:36.604Z,97676.28
2022-08-12T15:39:17.143Z,97677.19
2022-08-12T15:41:49.470Z,97681.09
2022-08-12T15:44:38.489Z,97670.91
2022-08-12T15:47:07.142Z,97670.25
2022-08-12T15:49:55.032Z,97666.16
2022-08-12T15:52:28.869Z,97662.22
2022-08-12T15:54:58.572Z,97660.94
2022-08-12T15:57:27.007Z,97668.03
2022-08-12T16:00:06.672Z,97681.94
2022-08-12T16:02:49.419Z,97682.50
2022-08-12T16:06:10.117Z,97690.84
2022-08-12T16:08:17.184Z,97688.97
2022-08-12T16:10:48.480Z,97689.03
2022-08-12T16:13:32.236Z,97687.88
2022-08-12T16:16:03.686Z,97685.53
2022-08-12T16:18:37.235Z,97678.00
2022-08-12T16:21:06.761Z,97679.22
2022-08-12T16:23:52.151Z,97669.25
2022-08-12T16:26:32.309Z,97680.78
2022-08-12T16:29:15.421Z,97671.97
2022-08-12T16:31:44.611Z,97666.03
2022-08-12T16:34:25.450Z,97660.41
2022-08-12T16:37:07.167Z,97662.84
2022-08-12T16:40:01.790Z,97657.56
2022-08-12T16:42:28.026Z,97663.88
2022-08-12T16:44:57.087Z,97659.81
2022-08-12T16:47:27.106Z,97658.09
2022-08-12T16:49:58.151Z,97663.19
2022-08-12T16:52:27.117Z,97657.06
2022-08-12T16:54:57.014Z,97662.91
2022-08-12T16:57:35.063Z,97660.56
2022-08-12T17:00:17.547Z,97662.84
2022-08-12T17:02:56.448Z,97673.19
2022-08-12T17:05:30.973Z,97667.97
2022-08-12T17:08:01.234Z,97666.66
2022-08-12T17:10:36.637Z,97665.00
2022-08-12T17:13:09.758Z,97662.09
2022-08-12T17:16:05.891Z,97669.31
2022-08-12T17:18:42.719Z,97665.41
2022-08-12T17:21:17.296Z,97658.50
2022-08-12T17:23:53.529Z,97669.69
2022-08-12T17:26:31.124Z,97666.09
2022-08-12T17:29:00.526Z,97668.88
2022-08-12T17:31:59.796Z,97666.91
2022-08-12T17:34:33.539Z,97672.84
2022-08-12T17:37:04.927Z,97671.28
2022-08-12T17:40:12.462Z,97670.47
2022-08-12T17:42:34.456Z,97678.78
2022-08-12T17:45:17.084Z,97672.47
2022-08-12T17:48:01.715Z,97687.56
2022-08-12T17:50:33.692Z,97687.94
2022-08-12T17:53:02.780Z,97699.84
2022-08-12T17:55:43.269Z,97689.50
2022-08-12T17:58:14.326Z,97692.63
2022-08-12T18:00:44.226Z,97688.28
2022-08-12T18:03:13.559Z,97703.75
2022-08-12T18:06:08.725Z,97702.53
2022-08-12T18:08:53.598Z,97707.63
2022-08-12T18:12:05.726Z,97712.38
2022-08-12T18:14:29.528Z,97709.50
2022-08-12T18:17:00.322Z,97712.63
2022-08-12T18:19:34.167Z,97717.34
2022-08-12T18:22:22.084Z,97718.06
2022-08-12T18:25:03.657Z,97712.00
2022-08-12T18:27:44.473Z,97722.94
2022-08-12T18:30:29.148Z,97707.63
2022-08-12T18:33:03.739Z,97719.16
2022-08-12T18:35:47.007Z,97721.19
2022-08-12T18:38:22.601Z,97717.63
2022-08-12T18:41:11.045Z,97715.56
2022-08-12T18:43:58.491Z,97727.34
2022-08-12T18:46:35.952Z,97724.75
2022-08-12T18:49:17.686Z,97719.53
2022-08-12T18:51:55.465Z,97725.00
2022-08-12T18:54:34.107Z,97725.75
2022-08-12T18:57:20.022Z,97722.91
2022-08-12T19:00:02.057Z,97727.09
2022-08-12T19:02:39.006Z,97725.66
2022-08-12T19:05:11.344Z,97733.88
2022-08-12T19:07:49.702Z,97742.53
2022-08-12T19:10:27.122Z,97736.88
2022-08-12T19:13:21.279Z,97736.59
2022-08-12T19:15:53.796Z,97734.44
2022-08-12T19:18:24.339Z,97739.84
2022-08-12T19:20:52.488Z,97742.38
2022-08-12T19:23:22.283Z,97741.56
2022-08-12T19:26:00.672Z,97744.06
2022-08-12T19:28:34.703Z,97746.75
2022-08-12T19:31:44.821Z,97749.34
2022-08-12T19:37:26.679Z,97758.69
2022-08-12T19:40:09.872Z,97758.50
2022-08-12T19:42:57.585Z,97760.69
2022-08-12T19:45:42.257Z,97756.63
2022-08-12T19:48:16.627Z,97751.59
2022-08-12T19:50:50.339Z,97747.88
2022-08-12T19:53:22.974Z,97751.25
2022-08-12T19:55:53.211Z,97749.34
2022-08-12T19:58:22.141Z,97752.91
2022-08-12T20:00:53.634Z,97743.72
2022-08-12T20:03:40.082Z,97741.41
2022-08-12T20:06:16.068Z,97737.66
2022-08-12T20:08:56.398Z,97742.78
2022-08-12T20:12:15.041Z,97743.66
2022-08-12T20:14:18.009Z,97740.91
2022-08-12T20:16:51.926Z,97748.38
2022-08-12T20:19:23.244Z,97751.94
2022-08-12T20:21:54.872Z,97755.50
2022-08-12T20:24:23.264Z,97750.78
2022-08-12T20:26:59.149Z,97750.09
2022-08-12T20:29:36.578Z,97755.31
2022-08-12T20:32:14.395Z,97765.59
2022-08-12T20:34:48.973Z,97759.78
2022-08-12T20:38:06.730Z,97769.69
2022-08-12T20:40:19.948Z,97767.97
2022-08-12T20:42:53.814Z,97767.22
2022-08-12T20:45:22.585Z,97770.78
2022-08-12T20:48:01.593Z,97763.38
2022-08-12T20:50:33.312Z,97763.41
2022-08-12T20:53:03.543Z,97766.53
2022-08-12T20:55:42.136Z,97758.69
2022-08-12T20:58:12.425Z,97756.72
2022-08-12T21:00:40.378Z,97761.22
2022-08-12T21:03:26.055Z,97759.50
2022-08-12T21:06:14.112Z,97756.81
2022-08-12T21:08:44.216Z,97756.22
2022-08-12T21:11:11.974Z,97753.53
2022-08-12T21:13:42.274Z,97758.09
2022-08-12T21:16:10.505Z,97756.94
2022-08-12T21:18:39.772Z,97748.44
2022-08-12T21:21:23.153Z,97750.50
2022-08-12T21:23:56.597Z,97770.47
2022-08-12T21:26:27.598Z,97763.44
2022-08-12T21:29:01.194Z,97766.94
2022-08-12T21:32:36.348Z,97767.31
2022-08-12T21:34:26.122Z,97769.00
2022-08-12T21:37:01.886Z,97769.34
2022-08-12T21:39:53.450Z,97773.94
2022-08-12T21:42:28.071Z,97778.09
2022-08-12T21:45:47.775Z,97774.25
2022-08-12T21:47:53.041Z,97780.69
2022-08-12T21:50:21.284Z,97783.13
2022-08-12T21:52:50.166Z,97774.84
2022-08-12T21:55:20.328Z,97780.56
2022-08-12T21:57:53.662Z,97777.34
2022-08-12T22:00:33.522Z,97785.50
2022-08-12T22:04:01.779Z,97782.69
2022-08-12T22:06:31.439Z,97784.88
2022-08-12T22:09:15.944Z,97781.63
2022-08-12T22:11:56.478Z,97783.59
2022-08-12T22:14:28.500Z,97774.47
2022-08-12T22:16:58.247Z,97778.25
2022-08-12T22:19:27.027Z,97780.75
2022-08-12T22:21:58.738Z,97788.31
2022-08-12T22:24:30.587Z,97788.44
2022-08-12T22:27:18.110Z,97780.34
2022-08-12T22:30:07.512Z,97780.78
2022-08-12T22:32:42.110Z,97778.16
2022-08-12T22:35:47.648Z,97774.13
2022-08-12T22:38:29.377Z,97773.47
2022-08-12T22:41:01.276Z,97775.06
2022-08-12T22:44:01.044Z,97775.88
2022-08-12T22:46:51.810Z,97771.19
2022-08-12T22:49:21.059Z,97769.59
2022-08-12T22:52:00.503Z,97768.00
2022-08-12T22:54:36.054Z,97767.19
2022-08-12T22:57:12.093Z,97763.19
2022-08-12T22:59:55.703Z,97763.97
2022-08-12T23:02:39.189Z,97761.38
2022-08-12T23:05:08.716Z,97758.25
2022-08-12T23:07:58.770Z,97770.47
2022-08-12T23:10:27.944Z,97761.66
2022-08-12T23:13:14.712Z,97761.47
2022-08-12T23:15:47.466Z,97755.75
2022-08-12T23:18:18.035Z,97756.88
2022-08-12T23:20:46.073Z,97752.28
2022-08-12T23:23:18.108Z,97751.63
2022-08-12T23:25:54.989Z,97748.19
2022-08-12T23:28:42.369Z,97751.19
2022-08-12T23:31:11.643Z,97749.38
2022-08-12T23:34:02.457Z,97751.78
2022-08-12T23:36:39.295Z,97745.28
2022-08-12T23:40:06.657Z,97750.91
2022-08-12T23:42:17.932Z,97748.56
2022-08-12T23:44:48.621Z,97740.88
2022-08-12T23:47:22.803Z,97746.28
2022-08-12T23:49:57.075Z,97737.81
2022-08-12T23:52:34.587Z,97731.16
2022-08-12T23:55:23.342Z,97731.84
2022-08-12T23:58:20.905Z,97734.81
