createdAt,value
2023-04-26T00:00:58.204Z,0.20
2023-04-26T00:01:58.187Z,0.20
2023-04-26T00:02:58.432Z,0.20
2023-04-26T00:03:58.343Z,0.10
2023-04-26T00:04:58.495Z,0.10
2023-04-26T00:05:58.171Z,0.20
2023-04-26T00:06:58.277Z,0.10
2023-04-26T00:07:58.144Z,0.20
2023-04-26T00:08:58.105Z,0.10
2023-04-26T00:09:58.106Z,0.20
2023-04-26T00:10:58.084Z,0.10
2023-04-26T00:11:58.068Z,0.20
2023-04-26T00:12:58.054Z,0.10
2023-04-26T00:13:58.044Z,0.20
2023-04-26T00:14:58.027Z,0.10
2023-04-26T00:15:58.062Z,0.10
2023-04-26T00:16:58.009Z,0.20
2023-04-26T00:17:58.098Z,0.10
2023-04-26T00:18:57.997Z,0.20
2023-04-26T00:19:57.976Z,0.10
2023-04-26T00:20:57.960Z,0.20
2023-04-26T00:21:57.961Z,0.20
2023-04-26T00:22:57.973Z,0.20
2023-04-26T00:23:57.943Z,0.10
2023-04-26T00:24:57.906Z,0.10
2023-04-26T00:25:57.915Z,0.10
2023-04-26T00:26:57.903Z,0.10
2023-04-26T00:27:57.873Z,0.20
2023-04-26T00:28:57.879Z,0.10
2023-04-26T00:29:57.843Z,0.10
2023-04-26T00:30:57.935Z,0.10
2023-04-26T00:31:57.877Z,0.20
2023-04-26T00:32:57.868Z,0.20
2023-04-26T00:33:57.792Z,0.10
2023-04-26T00:34:57.799Z,0.10
2023-04-26T00:35:57.769Z,0.10
2023-04-26T00:36:57.757Z,0.10
2023-04-26T00:37:57.747Z,0.10
2023-04-26T00:38:57.764Z,0.20
2023-04-26T00:39:57.722Z,0.20
2023-04-26T00:40:57.730Z,0.20
2023-04-26T00:41:57.694Z,0.20
2023-04-26T00:42:57.678Z,0.20
2023-04-26T00:43:57.679Z,0.20
2023-04-26T00:44:57.833Z,0.10
2023-04-26T00:45:57.681Z,0.20
2023-04-26T00:46:57.639Z,0.10
2023-04-26T00:47:57.643Z,0.20
2023-04-26T00:48:57.605Z,0.20
2023-04-26T00:49:57.592Z,0.20
2023-04-26T00:50:57.582Z,0.20
2023-04-26T00:51:57.568Z,0.10
2023-04-26T00:52:57.556Z,0.20
2023-04-26T00:53:57.542Z,0.10
2023-04-26T00:54:57.579Z,0.20
2023-04-26T00:55:57.612Z,0.20
2023-04-26T00:56:57.520Z,0.20
2023-04-26T00:57:57.497Z,0.20
2023-04-26T00:58:57.484Z,0.10
2023-04-26T00:59:57.468Z,0.20
2023-04-26T01:00:57.492Z,0.10
2023-04-26T01:01:57.494Z,0.20
2023-04-26T01:02:57.553Z,0.10
2023-04-26T01:03:57.593Z,0.20
2023-04-26T01:04:57.417Z,0.20
2023-04-26T01:05:57.393Z,0.20
2023-04-26T01:06:57.373Z,0.20
2023-04-26T01:07:57.363Z,0.10
2023-04-26T01:08:57.351Z,0.20
2023-04-26T01:09:57.338Z,0.10
2023-04-26T01:10:57.353Z,0.20
2023-04-26T01:11:57.313Z,0.20
2023-04-26T01:12:57.303Z,0.20
2023-04-26T01:13:57.290Z,0.10
2023-04-26T01:14:57.275Z,0.10
2023-04-26T01:15:57.267Z,0.20
2023-04-26T01:16:57.334Z,0.10
2023-04-26T01:17:57.343Z,0.20
2023-04-26T01:18:57.223Z,0.20
2023-04-26T01:19:57.211Z,0.20
2023-04-26T01:20:57.218Z,0.20
2023-04-26T01:21:57.182Z,0.10
2023-04-26T01:22:57.173Z,0.20
2023-04-26T01:23:57.158Z,0.10
2023-04-26T01:24:57.157Z,0.20
2023-04-26T01:25:57.133Z,0.20
2023-04-26T01:26:57.150Z,0.20
2023-04-26T01:27:57.107Z,0.20
2023-04-26T01:28:57.095Z,0.10
2023-04-26T01:29:57.083Z,0.20
2023-04-26T01:30:57.107Z,0.10
2023-04-26T01:31:57.058Z,0.20
2023-04-26T01:32:57.087Z,0.20
2023-04-26T01:33:57.031Z,0.20
2023-04-26T01:34:57.015Z,0.20
2023-04-26T01:35:57.004Z,0.10
2023-04-26T01:36:57.000Z,0.20
2023-04-26T01:37:56.982Z,0.20
2023-04-26T01:38:56.970Z,0.20
2023-04-26T01:39:56.953Z,0.20
2023-04-26T01:40:56.943Z,0.20
2023-04-26T01:41:56.930Z,0.20
2023-04-26T01:42:56.947Z,0.10
2023-04-26T01:43:56.905Z,0.20
2023-04-26T01:44:56.897Z,0.10
2023-04-26T01:45:56.912Z,0.20
2023-04-26T01:46:56.865Z,0.20
2023-04-26T01:47:56.909Z,0.10
2023-04-26T01:48:56.842Z,0.20
2023-04-26T01:49:56.826Z,0.10
2023-04-26T01:50:56.813Z,0.20
2023-04-26T01:51:56.807Z,0.20
2023-04-26T01:52:56.793Z,0.10
2023-04-26T01:53:56.784Z,0.20
2023-04-26T01:54:56.764Z,0.10
2023-04-26T01:55:56.755Z,0.20
2023-04-26T01:56:56.738Z,0.10
2023-04-26T01:57:56.727Z,0.20
2023-04-26T01:58:56.735Z,0.20
2023-04-26T01:59:56.697Z,0.10
2023-04-26T02:00:56.691Z,0.20
2023-04-26T02:01:56.738Z,0.10
2023-04-26T02:02:56.728Z,0.20
2023-04-26T02:03:56.647Z,0.10
2023-04-26T02:04:56.697Z,0.10
2023-04-26T02:05:56.625Z,0.20
2023-04-26T02:06:56.621Z,0.10
2023-04-26T02:07:56.601Z,0.20
2023-04-26T02:08:56.583Z,0.20
2023-04-26T02:09:56.578Z,0.20
2023-04-26T02:10:56.594Z,0.10
2023-04-26T02:11:56.552Z,0.10
2023-04-26T02:12:56.541Z,0.20
2023-04-26T02:13:56.529Z,0.10
2023-04-26T02:14:56.535Z,0.20
2023-04-26T02:15:56.512Z,0.20
2023-04-26T02:16:56.488Z,0.10
2023-04-26T02:17:56.485Z,0.20
2023-04-26T02:18:56.462Z,0.10
2023-04-26T02:19:56.454Z,0.10
2023-04-26T02:20:56.438Z,0.20
2023-04-26T02:21:56.434Z,0.10
2023-04-26T02:22:56.415Z,0.20
2023-04-26T02:23:56.411Z,0.20
2023-04-26T02:24:56.388Z,0.10
2023-04-26T02:25:56.432Z,0.20
2023-04-26T02:26:56.378Z,0.10
2023-04-26T02:27:56.356Z,0.20
2023-04-26T02:28:56.337Z,0.10
2023-04-26T02:29:56.328Z,0.20
2023-04-26T02:30:56.359Z,0.20
2023-04-26T02:31:56.347Z,0.10
2023-04-26T02:32:56.305Z,0.20
2023-04-26T02:33:56.280Z,0.10
2023-04-26T02:34:56.263Z,0.20
2023-04-26T02:35:56.252Z,0.20
2023-04-26T02:36:56.240Z,0.10
2023-04-26T02:37:56.222Z,0.20
2023-04-26T02:38:56.212Z,0.10
2023-04-26T02:39:56.207Z,0.20
2023-04-26T02:40:56.186Z,0.10
2023-04-26T02:41:56.180Z,0.20
2023-04-26T02:42:56.162Z,0.20
2023-04-26T02:43:56.148Z,0.20
2023-04-26T02:44:56.142Z,0.20
2023-04-26T02:45:56.120Z,0.10
2023-04-26T02:46:56.190Z,0.20
2023-04-26T02:47:56.195Z,0.20
2023-04-26T02:48:56.086Z,0.20
2023-04-26T02:49:56.073Z,0.20
2023-04-26T02:50:56.057Z,0.20
2023-04-26T02:51:56.045Z,0.20
2023-04-26T02:52:56.033Z,0.10
2023-04-26T02:53:56.019Z,0.30
2023-04-26T02:54:56.049Z,0.20
2023-04-26T02:55:56.000Z,0.20
2023-04-26T02:56:55.980Z,0.20
2023-04-26T02:57:55.967Z,0.20
2023-04-26T02:58:55.956Z,0.20
2023-04-26T02:59:55.942Z,0.20
2023-04-26T03:00:55.951Z,0.20
2023-04-26T03:01:55.972Z,0.20
2023-04-26T03:02:56.116Z,0.20
2023-04-26T03:03:55.978Z,0.20
2023-04-26T03:04:55.899Z,0.20
2023-04-26T03:05:55.866Z,0.20
2023-04-26T03:06:55.856Z,0.20
2023-04-26T03:07:55.840Z,0.20
2023-04-26T03:08:55.829Z,0.20
2023-04-26T03:09:55.826Z,0.20
2023-04-26T03:10:55.805Z,0.20
2023-04-26T03:11:55.790Z,0.20
2023-04-26T03:12:55.777Z,0.20
2023-04-26T03:13:55.764Z,0.20
2023-04-26T03:14:55.771Z,0.10
2023-04-26T03:15:55.741Z,0.20
2023-04-26T03:16:55.882Z,0.20
2023-04-26T03:17:55.771Z,0.20
2023-04-26T03:18:55.728Z,0.20
2023-04-26T03:19:55.694Z,0.10
2023-04-26T03:20:55.680Z,0.20
2023-04-26T03:21:55.668Z,0.20
2023-04-26T03:22:55.655Z,0.20
2023-04-26T03:23:55.647Z,0.20
2023-04-26T03:24:55.632Z,0.20
2023-04-26T03:25:55.626Z,0.20
2023-04-26T03:26:55.617Z,0.20
2023-04-26T03:27:55.593Z,0.20
2023-04-26T03:28:55.585Z,0.20
2023-04-26T03:29:55.567Z,0.10
2023-04-26T03:30:55.560Z,0.20
2023-04-26T03:31:55.669Z,0.10
2023-04-26T03:32:55.561Z,0.20
2023-04-26T03:33:55.517Z,0.20
2023-04-26T03:34:55.534Z,0.10
2023-04-26T03:35:55.492Z,0.20
2023-04-26T03:36:55.496Z,0.10
2023-04-26T03:37:57.949Z,0.20
2023-04-26T03:38:55.453Z,0.20
2023-04-26T03:39:55.441Z,0.20
2023-04-26T03:40:55.434Z,0.20
2023-04-26T03:41:55.425Z,0.10
2023-04-26T03:42:55.432Z,0.20
2023-04-26T03:43:55.409Z,0.20
2023-04-26T03:44:55.384Z,0.20
2023-04-26T03:45:55.425Z,0.20
2023-04-26T03:46:55.358Z,0.10
2023-04-26T03:47:55.513Z,0.20
2023-04-26T03:48:55.369Z,0.20
2023-04-26T03:49:55.319Z,0.20
2023-04-26T03:50:55.331Z,0.20
2023-04-26T03:51:55.307Z,0.20
2023-04-26T03:52:55.282Z,0.20
2023-04-26T03:53:55.272Z,0.20
2023-04-26T03:54:55.256Z,0.20
2023-04-26T03:55:55.245Z,0.20
2023-04-26T03:56:55.245Z,0.10
2023-04-26T03:57:55.230Z,0.20
2023-04-26T03:58:55.204Z,0.20
2023-04-26T03:59:55.186Z,0.20
2023-04-26T04:00:55.178Z,0.20
2023-04-26T04:01:55.167Z,0.10
2023-04-26T04:02:55.246Z,0.20
2023-04-26T04:03:55.444Z,0.20
2023-04-26T04:04:55.379Z,0.20
2023-04-26T04:05:55.115Z,0.20
2023-04-26T04:06:55.128Z,0.10
2023-04-26T04:07:55.090Z,0.20
2023-04-26T04:08:55.351Z,24.50
2023-04-26T04:09:55.064Z,0.30
2023-04-26T04:10:55.055Z,0.30
2023-04-26T04:11:55.059Z,0.30
2023-04-26T04:12:55.028Z,0.40
2023-04-26T04:13:55.065Z,0.30
2023-04-26T04:14:55.003Z,0.40
2023-04-26T04:15:55.062Z,0.30
2023-04-26T04:16:55.070Z,0.30
2023-04-26T04:17:55.010Z,0.30
2023-04-26T04:18:55.273Z,20.50
2023-04-26T04:19:54.950Z,0.30
2023-04-26T04:20:54.926Z,0.30
2023-04-26T04:21:54.921Z,0.20
2023-04-26T04:22:54.922Z,0.40
2023-04-26T04:23:54.895Z,0.30
2023-04-26T04:24:54.878Z,0.30
2023-04-26T04:25:54.862Z,0.30
2023-04-26T04:26:54.860Z,0.20
2023-04-26T04:27:54.843Z,0.40
2023-04-26T04:28:54.975Z,0.30
2023-04-26T04:29:54.812Z,50.79
2023-04-26T04:30:54.833Z,16.00
2023-04-26T04:31:54.785Z,16.39
2023-04-26T04:32:54.820Z,16.50
2023-04-26T04:33:54.761Z,15.10
2023-04-26T04:34:54.745Z,16.29
2023-04-26T04:35:54.738Z,16.00
2023-04-26T04:36:54.732Z,16.29
2023-04-26T04:37:54.711Z,15.89
2023-04-26T04:38:54.993Z,14.80
2023-04-26T04:39:54.689Z,15.19
2023-04-26T04:40:54.671Z,47.40
2023-04-26T04:41:54.666Z,43.50
2023-04-26T04:42:54.649Z,45.20
2023-04-26T04:43:54.646Z,46.70
2023-04-26T04:44:54.631Z,47.00
2023-04-26T04:45:54.614Z,45.90
2023-04-26T04:46:54.652Z,45.50
2023-04-26T04:47:54.629Z,46.79
2023-04-26T04:48:54.837Z,44.29
2023-04-26T04:49:54.565Z,46.90
2023-04-26T04:50:54.551Z,46.50
2023-04-26T04:51:54.536Z,46.90
2023-04-26T04:52:54.523Z,47.79
2023-04-26T04:53:54.514Z,48.90
2023-04-26T04:54:54.522Z,48.50
2023-04-26T04:55:54.485Z,48.29
2023-04-26T04:56:54.473Z,46.79
2023-04-26T04:57:54.459Z,46.90
2023-04-26T04:58:54.592Z,44.70
2023-04-26T04:59:54.439Z,43.59
2023-04-26T05:00:54.430Z,43.09
2023-04-26T05:02:54.713Z,41.79
2023-04-26T05:03:54.776Z,42.40
2023-04-26T05:04:54.437Z,41.20
2023-04-26T05:05:54.362Z,41.50
2023-04-26T05:06:54.355Z,39.70
2023-04-26T05:07:54.338Z,39.70
2023-04-26T05:08:54.329Z,40.59
2023-04-26T05:09:54.314Z,40.70
2023-04-26T05:10:54.325Z,41.20
2023-04-26T05:11:54.288Z,38.00
2023-04-26T05:12:54.293Z,38.59
2023-04-26T05:13:54.569Z,41.79
2023-04-26T05:14:54.250Z,38.90
2023-04-26T05:15:54.309Z,39.29
2023-04-26T05:16:54.273Z,37.29
2023-04-26T05:17:54.216Z,36.09
2023-04-26T05:18:54.202Z,36.09
2023-04-26T05:19:54.185Z,36.40
2023-04-26T05:20:54.181Z,35.79
2023-04-26T05:21:54.170Z,37.00
2023-04-26T05:22:54.153Z,35.20
2023-04-26T05:23:54.350Z,32.90
2023-04-26T05:24:54.128Z,33.09
2023-04-26T05:25:54.105Z,34.59
2023-04-26T05:26:54.121Z,35.40
2023-04-26T05:27:54.081Z,38.79
2023-04-26T05:28:54.097Z,41.29
2023-04-26T05:29:54.057Z,36.40
2023-04-26T05:30:54.047Z,36.29
2023-04-26T05:31:54.092Z,39.90
2023-04-26T05:32:54.092Z,39.79
2023-04-26T05:33:54.269Z,40.29
2023-04-26T05:34:53.999Z,40.40
2023-04-26T05:35:53.982Z,41.29
2023-04-26T05:36:53.972Z,48.00
2023-04-26T05:37:53.957Z,52.90
2023-04-26T05:38:53.945Z,53.20
2023-04-26T05:39:53.929Z,55.40
2023-04-26T05:40:53.922Z,54.20
2023-04-26T05:41:53.910Z,55.40
2023-04-26T05:42:53.914Z,58.59
2023-04-26T05:43:54.130Z,59.20
2023-04-26T05:44:53.862Z,59.79
2023-04-26T05:45:53.914Z,60.20
2023-04-26T05:46:53.836Z,61.59
2023-04-26T05:47:53.893Z,61.90
2023-04-26T05:48:53.808Z,62.40
2023-04-26T05:49:53.828Z,63.09
2023-04-26T05:50:53.785Z,54.90
2023-04-26T05:51:53.776Z,55.40
2023-04-26T05:52:53.756Z,58.90
2023-04-26T05:53:54.032Z,58.00
2023-04-26T05:54:53.730Z,56.29
2023-04-26T05:55:53.725Z,55.40
2023-04-26T05:56:53.706Z,50.50
2023-04-26T05:57:53.735Z,54.50
2023-04-26T05:58:53.710Z,48.29
2023-04-26T05:59:53.676Z,44.29
2023-04-26T06:00:53.650Z,43.00
2023-04-26T06:01:53.788Z,40.29
2023-04-26T06:02:53.707Z,44.20
2023-04-26T06:03:55.958Z,37.40
2023-04-26T06:04:53.841Z,38.09
2023-04-26T06:05:53.660Z,42.20
2023-04-26T06:06:53.574Z,42.79
2023-04-26T06:07:53.560Z,40.70
2023-04-26T06:08:53.549Z,38.09
2023-04-26T06:09:53.540Z,37.59
2023-04-26T06:10:53.521Z,33.59
2023-04-26T06:11:53.511Z,30.89
2023-04-26T06:12:53.503Z,27.39
2023-04-26T06:13:53.724Z,33.09
2023-04-26T06:14:53.552Z,30.29
2023-04-26T06:15:53.461Z,28.10
2023-04-26T06:16:53.481Z,29.70
2023-04-26T06:17:53.542Z,23.29
2023-04-26T06:18:53.420Z,22.29
2023-04-26T06:19:53.418Z,22.89
2023-04-26T06:20:53.392Z,23.70
2023-04-26T06:21:53.381Z,22.29
2023-04-26T06:22:53.375Z,23.29
2023-04-26T06:23:53.673Z,23.00
2023-04-26T06:24:53.343Z,20.89
2023-04-26T06:25:53.335Z,17.20
2023-04-26T06:26:53.311Z,21.70
2023-04-26T06:27:53.299Z,22.50
2023-04-26T06:28:53.287Z,22.10
2023-04-26T06:29:53.279Z,22.60
2023-04-26T06:30:53.330Z,22.10
2023-04-26T06:31:53.264Z,22.60
2023-04-26T06:32:53.298Z,20.70
2023-04-26T06:33:53.545Z,21.89
2023-04-26T06:34:53.214Z,17.79
2023-04-26T06:35:53.212Z,17.89
2023-04-26T06:36:53.184Z,17.20
2023-04-26T06:37:53.172Z,22.29
2023-04-26T06:38:53.160Z,22.10
2023-04-26T06:39:53.153Z,22.00
2023-04-26T06:40:53.131Z,27.10
2023-04-26T06:41:53.126Z,28.10
2023-04-26T06:42:53.105Z,24.89
2023-04-26T06:43:53.404Z,24.60
2023-04-26T06:44:53.080Z,24.70
2023-04-26T06:45:53.168Z,25.50
2023-04-26T06:46:53.266Z,25.10
2023-04-26T06:47:53.105Z,24.89
2023-04-26T06:48:53.029Z,25.00
2023-04-26T06:49:53.016Z,25.00
2023-04-26T06:50:53.002Z,23.70
2023-04-26T06:51:53.014Z,24.50
2023-04-26T06:52:52.978Z,26.70
2023-04-26T06:53:53.205Z,26.39
2023-04-26T06:54:56.897Z,25.89
2023-04-26T06:55:52.937Z,25.00
2023-04-26T06:56:52.928Z,23.70
2023-04-26T06:57:52.927Z,22.60
2023-04-26T06:58:52.898Z,26.70
2023-04-26T06:59:52.888Z,30.10
2023-04-26T07:00:52.870Z,34.09
2023-04-26T07:01:52.939Z,33.59
2023-04-26T07:02:53.128Z,27.00
2023-04-26T07:03:53.266Z,26.29
2023-04-26T07:04:53.012Z,22.79
2023-04-26T07:05:52.807Z,22.00
2023-04-26T07:06:52.815Z,21.70
2023-04-26T07:07:52.783Z,23.39
2023-04-26T07:08:53.454Z,23.39
2023-04-26T07:09:52.766Z,25.00
2023-04-26T07:10:52.752Z,25.39
2023-04-26T07:11:52.739Z,23.50
2023-04-26T07:12:52.721Z,25.10
2023-04-26T07:13:52.982Z,29.00
2023-04-26T07:14:52.694Z,24.20
2023-04-26T07:15:52.733Z,23.89
2023-04-26T07:16:52.672Z,25.10
2023-04-26T07:17:52.724Z,23.29
2023-04-26T07:18:52.667Z,23.29
2023-04-26T07:19:54.017Z,24.39
2023-04-26T07:20:52.628Z,24.50
2023-04-26T07:21:52.604Z,28.89
2023-04-26T07:22:52.595Z,27.79
2023-04-26T07:23:53.014Z,27.60
2023-04-26T07:24:52.570Z,27.20
2023-04-26T07:25:52.556Z,30.10
2023-04-26T07:26:52.545Z,30.10
2023-04-26T07:27:52.532Z,24.89
2023-04-26T07:28:52.517Z,27.20
2023-04-26T07:29:52.511Z,28.00
2023-04-26T07:30:52.491Z,31.29
2023-04-26T07:31:52.553Z,26.00
2023-04-26T07:32:52.510Z,24.39
2023-04-26T07:33:52.819Z,25.00
2023-04-26T07:34:52.704Z,24.89
2023-04-26T07:35:52.430Z,31.70
2023-04-26T07:36:52.421Z,15.69
2023-04-26T07:37:52.404Z,25.00
2023-04-26T07:38:52.393Z,27.10
2023-04-26T07:39:52.382Z,21.50
2023-04-26T07:40:52.369Z,23.70
2023-04-26T07:41:52.365Z,22.00
2023-04-26T07:42:52.345Z,22.50
2023-04-26T07:43:52.525Z,19.79
2023-04-26T07:44:52.323Z,20.89
2023-04-26T07:45:52.313Z,25.70
2023-04-26T07:46:52.290Z,27.29
2023-04-26T07:47:52.346Z,28.50
2023-04-26T07:48:52.266Z,24.10
2023-04-26T07:49:52.253Z,27.00
2023-04-26T07:50:52.315Z,24.70
2023-04-26T07:51:52.240Z,35.20
2023-04-26T07:52:52.218Z,35.90
2023-04-26T07:53:52.447Z,40.70
2023-04-26T07:54:52.187Z,44.79
2023-04-26T07:55:52.184Z,39.00
2023-04-26T07:56:52.175Z,40.40
2023-04-26T07:57:52.155Z,43.90
2023-04-26T07:58:52.136Z,47.59
2023-04-26T07:59:52.122Z,44.20
2023-04-26T08:00:52.120Z,40.59
2023-04-26T08:01:52.136Z,36.50
2023-04-26T08:02:52.411Z,44.50
2023-04-26T08:03:52.350Z,42.70
2023-04-26T08:04:52.220Z,37.50
2023-04-26T08:05:52.323Z,35.40
2023-04-26T08:06:52.084Z,41.59
2023-04-26T08:07:52.039Z,46.20
2023-04-26T08:08:52.008Z,40.20
2023-04-26T08:09:51.992Z,34.50
2023-04-26T08:10:51.981Z,34.50
2023-04-26T08:11:51.982Z,34.70
2023-04-26T08:12:51.954Z,46.40
2023-04-26T08:13:52.174Z,47.20
2023-04-26T08:14:51.928Z,47.40
2023-04-26T08:15:51.920Z,50.59
2023-04-26T08:16:52.109Z,33.40
2023-04-26T08:17:51.905Z,34.00
2023-04-26T08:18:51.894Z,32.40
2023-04-26T08:19:51.866Z,33.70
2023-04-26T08:20:51.849Z,35.50
2023-04-26T08:21:51.842Z,36.79
2023-04-26T08:22:51.849Z,33.90
2023-04-26T08:23:52.043Z,32.20
2023-04-26T08:24:51.798Z,31.20
2023-04-26T08:25:51.787Z,36.40
2023-04-26T08:26:51.777Z,39.20
2023-04-26T08:27:51.757Z,39.59
2023-04-26T08:28:51.750Z,36.00
2023-04-26T08:29:51.739Z,33.40
2023-04-26T08:30:51.755Z,33.70
2023-04-26T08:31:51.709Z,33.40
2023-04-26T08:32:51.716Z,33.50
2023-04-26T08:33:51.982Z,32.90
2023-04-26T08:34:51.672Z,32.00
2023-04-26T08:35:51.672Z,30.70
2023-04-26T08:36:51.658Z,33.29
2023-04-26T08:37:51.651Z,32.20
2023-04-26T08:38:51.654Z,31.79
2023-04-26T08:39:51.614Z,32.20
2023-04-26T08:40:51.590Z,31.50
2023-04-26T08:41:51.581Z,32.40
2023-04-26T08:42:51.581Z,34.09
2023-04-26T08:43:51.888Z,39.00
2023-04-26T08:44:51.543Z,39.00
2023-04-26T08:45:51.562Z,32.70
2023-04-26T08:46:51.524Z,32.20
2023-04-26T08:47:51.632Z,33.20
2023-04-26T08:48:51.494Z,29.79
2023-04-26T08:49:51.480Z,30.29
2023-04-26T08:50:51.469Z,29.60
2023-04-26T08:51:51.454Z,29.39
2023-04-26T08:52:51.501Z,33.20
2023-04-26T08:53:51.685Z,31.39
2023-04-26T08:54:51.569Z,36.00
2023-04-26T08:55:51.432Z,36.20
2023-04-26T08:56:51.391Z,34.09
2023-04-26T08:57:51.380Z,37.20
2023-04-26T08:58:51.367Z,34.70
2023-04-26T08:59:51.346Z,36.20
2023-04-26T09:00:51.337Z,32.59
2023-04-26T09:01:51.377Z,32.59
2023-04-26T09:02:51.549Z,38.00
2023-04-26T09:03:51.780Z,36.59
2023-04-26T09:04:51.456Z,35.40
2023-04-26T09:05:51.265Z,37.29
2023-04-26T09:06:51.258Z,45.59
2023-04-26T09:07:51.290Z,43.29
2023-04-26T09:08:51.234Z,36.50
2023-04-26T09:09:51.217Z,34.90
2023-04-26T09:10:51.228Z,32.59
2023-04-26T09:11:51.198Z,36.59
2023-04-26T09:12:51.181Z,39.50
2023-04-26T09:13:51.467Z,42.20
2023-04-26T09:14:51.156Z,47.09
2023-04-26T09:15:51.221Z,48.40
2023-04-26T09:16:51.130Z,48.50
2023-04-26T09:17:51.178Z,29.39
2023-04-26T09:18:51.226Z,35.40
2023-04-26T09:19:51.094Z,34.70
2023-04-26T09:20:51.074Z,38.40
2023-04-26T09:21:51.062Z,40.90
2023-04-26T09:22:51.055Z,45.29
2023-04-26T09:23:51.043Z,40.29
2023-04-26T09:24:51.028Z,39.00
2023-04-26T09:25:51.011Z,40.29
2023-04-26T09:26:51.030Z,44.29
2023-04-26T09:27:50.988Z,46.59
2023-04-26T09:28:51.309Z,47.20
2023-04-26T09:29:50.966Z,47.79
2023-04-26T09:30:50.968Z,38.50
2023-04-26T09:31:50.984Z,35.90
2023-04-26T09:32:50.967Z,39.70
2023-04-26T09:33:50.903Z,40.40
2023-04-26T09:34:50.896Z,37.20
2023-04-26T09:35:50.876Z,37.29
2023-04-26T09:36:50.865Z,36.90
2023-04-26T09:37:58.424Z,34.40
2023-04-26T09:38:50.989Z,34.59
2023-04-26T09:39:50.827Z,32.90
2023-04-26T09:40:50.856Z,25.79
2023-04-26T09:41:50.799Z,25.79
2023-04-26T09:42:50.833Z,29.10
2023-04-26T09:43:50.773Z,31.39
2023-04-26T09:44:50.761Z,34.20
2023-04-26T09:45:51.094Z,39.70
2023-04-26T09:46:50.783Z,39.29
2023-04-26T09:47:50.750Z,41.09
2023-04-26T09:48:50.964Z,39.59
2023-04-26T09:49:50.704Z,31.29
2023-04-26T09:50:50.688Z,30.70
2023-04-26T09:51:50.675Z,31.50
2023-04-26T09:52:50.659Z,33.09
2023-04-26T09:53:50.651Z,33.70
2023-04-26T09:54:50.652Z,35.00
2023-04-26T09:55:50.620Z,34.50
2023-04-26T09:56:50.605Z,32.09
2023-04-26T10:00:23.723Z,37.79
2023-04-26T10:01:23.232Z,39.90
2023-04-26T10:02:23.308Z,35.29
2023-04-26T10:03:23.403Z,35.29
2023-04-26T10:04:23.203Z,28.39
2023-04-26T10:05:23.135Z,28.50
2023-04-26T10:06:23.121Z,27.89
2023-04-26T10:07:23.113Z,34.50
2023-04-26T10:08:23.091Z,34.29
2023-04-26T10:09:23.082Z,35.50
2023-04-26T10:10:23.068Z,41.40
2023-04-26T10:11:23.058Z,40.40
2023-04-26T10:12:23.059Z,38.70
2023-04-26T10:13:23.042Z,40.00
2023-04-26T10:14:23.017Z,38.40
2023-04-26T10:15:23.001Z,37.20
2023-04-26T10:16:23.078Z,33.50
2023-04-26T10:17:23.072Z,30.89
2023-04-26T10:18:22.968Z,34.90
2023-04-26T10:19:22.957Z,34.09
2023-04-26T10:20:22.944Z,33.09
2023-04-26T10:21:22.923Z,34.70
2023-04-26T10:22:22.924Z,34.00
2023-04-26T10:23:22.902Z,32.29
2023-04-26T10:24:22.893Z,33.59
2023-04-26T10:25:22.875Z,35.09
2023-04-26T10:26:22.864Z,30.89
2023-04-26T10:27:22.853Z,33.20
2023-04-26T10:28:22.842Z,32.20
2023-04-26T10:29:22.832Z,35.09
2023-04-26T10:30:22.815Z,33.29
2023-04-26T10:31:22.843Z,38.29
2023-04-26T10:32:22.897Z,38.70
2023-04-26T10:33:22.820Z,34.50
2023-04-26T10:34:22.764Z,30.39
2023-04-26T10:35:22.767Z,31.70
2023-04-26T10:36:22.738Z,31.89
2023-04-26T10:37:22.735Z,33.50
2023-04-26T10:38:22.722Z,32.50
2023-04-26T10:39:22.703Z,33.20
2023-04-26T10:40:22.692Z,32.50
2023-04-26T10:41:22.677Z,31.29
2023-04-26T10:42:24.293Z,32.50
2023-04-26T10:43:24.324Z,29.60
2023-04-26T10:44:22.644Z,34.00
2023-04-26T10:45:22.627Z,35.09
2023-04-26T10:46:22.711Z,33.29
2023-04-26T10:47:22.723Z,32.90
2023-04-26T10:48:22.660Z,32.40
2023-04-26T10:49:24.226Z,32.29
2023-04-26T10:50:22.567Z,31.50
2023-04-26T10:51:22.558Z,34.59
2023-04-26T10:52:22.537Z,29.00
2023-04-26T10:53:22.527Z,31.00
2023-04-26T10:54:22.514Z,31.70
2023-04-26T10:55:24.339Z,34.20
2023-04-26T10:56:22.489Z,35.29
2023-04-26T10:57:22.486Z,35.79
2023-04-26T10:58:22.462Z,37.90
2023-04-26T10:59:39.748Z,34.20
2023-04-26T11:00:24.440Z,36.50
2023-04-26T11:01:22.456Z,35.29
2023-04-26T11:02:22.480Z,35.40
2023-04-26T11:03:22.564Z,36.59
2023-04-26T11:04:22.629Z,37.90
2023-04-26T11:05:24.861Z,35.59
2023-04-26T11:06:22.363Z,31.29
2023-04-26T11:07:22.351Z,36.29
2023-04-26T11:08:22.337Z,34.90
2023-04-26T11:09:22.326Z,36.90
2023-04-26T11:10:22.315Z,41.79
2023-04-26T11:11:22.301Z,37.59
2023-04-26T11:12:22.304Z,37.00
2023-04-26T11:13:22.282Z,44.59
2023-04-26T11:14:22.261Z,41.09
2023-04-26T11:15:22.252Z,38.59
2023-04-26T11:16:22.276Z,44.50
2023-04-26T11:17:22.309Z,44.40
2023-04-26T11:18:22.210Z,41.40
2023-04-26T11:19:22.207Z,43.00
2023-04-26T11:20:22.226Z,44.59
2023-04-26T11:21:22.179Z,44.59
2023-04-26T11:22:22.169Z,43.20
2023-04-26T11:23:22.154Z,42.59
2023-04-26T11:24:22.140Z,42.79
2023-04-26T11:25:22.127Z,41.20
2023-04-26T11:26:22.108Z,38.50
2023-04-26T11:27:22.103Z,37.20
2023-04-26T11:28:22.091Z,38.59
2023-04-26T11:29:22.088Z,37.00
2023-04-26T11:30:22.064Z,39.90
2023-04-26T11:31:22.096Z,45.09
2023-04-26T11:32:22.043Z,44.40
2023-04-26T11:33:22.031Z,38.29
2023-04-26T11:34:22.013Z,43.50
2023-04-26T11:35:22.006Z,44.59
2023-04-26T11:36:22.020Z,42.70
2023-04-26T11:37:21.979Z,42.59
2023-04-26T11:38:21.968Z,43.79
2023-04-26T11:39:21.950Z,42.00
2023-04-26T11:40:21.937Z,43.29
2023-04-26T11:41:21.926Z,42.29
2023-04-26T11:42:21.911Z,41.50
2023-04-26T11:43:21.964Z,41.29
2023-04-26T11:44:21.896Z,43.09
2023-04-26T11:45:21.876Z,43.40
2023-04-26T11:46:21.917Z,42.59
2023-04-26T11:47:21.852Z,42.50
2023-04-26T11:48:21.900Z,41.29
2023-04-26T11:49:21.825Z,40.90
2023-04-26T11:50:21.825Z,42.00
2023-04-26T11:51:21.799Z,40.79
2023-04-26T11:52:21.805Z,42.59
2023-04-26T11:53:21.782Z,42.09
2023-04-26T11:54:21.761Z,33.79
2023-04-26T11:55:21.750Z,35.90
2023-04-26T11:56:21.739Z,34.29
2023-04-26T11:57:21.724Z,34.50
2023-04-26T11:58:21.723Z,35.59
2023-04-26T11:59:21.699Z,37.20
2023-04-26T12:00:21.684Z,38.50
2023-04-26T12:01:21.679Z,35.79
2023-04-26T12:02:21.765Z,33.50
2023-04-26T12:03:21.917Z,37.90
2023-04-26T12:04:21.900Z,38.09
2023-04-26T12:05:21.661Z,36.70
2023-04-26T12:06:21.622Z,36.20
2023-04-26T12:07:21.596Z,36.40
2023-04-26T12:08:21.625Z,30.29
2023-04-26T12:09:21.578Z,28.60
2023-04-26T12:10:21.557Z,28.70
2023-04-26T12:11:21.547Z,33.59
2023-04-26T12:12:21.531Z,30.20
2023-04-26T12:13:21.518Z,35.20
2023-04-26T12:14:21.506Z,34.00
2023-04-26T12:15:21.493Z,28.29
2023-04-26T12:16:26.720Z,26.10
2023-04-26T12:17:21.578Z,26.89
2023-04-26T12:18:21.514Z,32.59
2023-04-26T12:19:21.441Z,32.50
2023-04-26T12:20:21.425Z,31.89
2023-04-26T12:21:21.416Z,31.20
2023-04-26T12:22:21.409Z,26.89
2023-04-26T12:23:21.392Z,32.70
2023-04-26T12:24:21.417Z,35.00
2023-04-26T12:25:21.366Z,27.89
2023-04-26T12:26:21.351Z,22.70
2023-04-26T12:27:21.338Z,30.60
2023-04-26T12:28:21.342Z,26.70
2023-04-26T12:29:21.315Z,22.60
2023-04-26T12:30:21.298Z,21.60
2023-04-26T12:31:21.334Z,29.20
2023-04-26T12:32:22.659Z,31.00
2023-04-26T12:33:21.338Z,28.20
2023-04-26T12:34:21.258Z,30.60
2023-04-26T12:35:21.234Z,26.20
2023-04-26T12:36:21.243Z,28.29
2023-04-26T12:37:21.211Z,29.50
2023-04-26T12:38:21.202Z,26.10
2023-04-26T12:39:21.179Z,26.29
2023-04-26T12:40:21.352Z,22.79
2023-04-26T12:41:21.156Z,24.10
2023-04-26T12:42:21.147Z,27.20
2023-04-26T12:43:21.130Z,27.60
2023-04-26T12:44:22.512Z,26.50
2023-04-26T12:45:21.104Z,27.00
2023-04-26T12:46:21.137Z,25.79
2023-04-26T12:47:21.094Z,26.20
2023-04-26T12:48:21.097Z,26.89
2023-04-26T12:49:21.079Z,25.39
2023-04-26T12:50:21.039Z,27.10
2023-04-26T12:51:21.067Z,27.00
2023-04-26T12:52:21.016Z,28.60
2023-04-26T12:53:21.019Z,28.89
2023-04-26T12:54:20.990Z,27.10
2023-04-26T12:55:20.981Z,28.89
2023-04-26T12:56:21.029Z,30.00
2023-04-26T12:57:20.954Z,31.10
2023-04-26T12:58:20.941Z,27.39
2023-04-26T12:59:20.925Z,28.89
2023-04-26T13:00:20.917Z,31.50
2023-04-26T13:01:20.934Z,33.09
2023-04-26T13:03:21.042Z,30.89
2023-04-26T13:04:21.015Z,32.50
2023-04-26T13:05:20.854Z,26.89
2023-04-26T13:06:20.840Z,35.70